createdAt,value
2019-04-23T00:01:26.808Z,4.07
2019-04-23T00:03:45.910Z,4.15
2019-04-23T00:06:19.117Z,3.17
2019-04-23T00:08:50.123Z,4.70
2019-04-23T00:11:22.219Z,5.27
2019-04-23T00:13:50.352Z,4.57
2019-04-23T00:16:21.973Z,5.77
2019-04-23T00:18:46.529Z,5.13
2019-04-23T00:24:21.431Z,11.83
2019-04-23T00:26:40.223Z,10.73
2019-04-23T00:29:11.747Z,3.13
2019-04-23T00:31:36.276Z,7.37
2019-04-23T00:34:09.356Z,2.57
2019-04-23T00:36:37.774Z,4.43
2019-04-23T00:39:08.354Z,7.47
2019-04-23T00:41:44.236Z,2.17
2019-04-23T00:44:06.371Z,3.47
2019-04-23T00:46:42.030Z,6.78
2019-04-23T00:49:15.951Z,3.43
2019-04-23T00:51:44.157Z,2.47
2019-04-23T00:54:13.917Z,6.60
2019-04-23T00:59:08.861Z,8.17
2019-04-23T01:01:54.461Z,9.87
2019-04-23T01:04:12.050Z,6.47
2019-04-23T01:06:41.397Z,5.35
2019-04-23T01:09:20.261Z,4.63
2019-04-23T01:11:52.133Z,9.73
2019-04-23T01:14:21.559Z,6.60
2019-04-23T01:16:42.522Z,7.07
2019-04-23T01:19:24.461Z,4.78
2019-04-23T01:21:32.652Z,8.17
2019-04-23T01:24:09.318Z,4.70
2019-04-23T01:27:39.579Z,6.00
2019-04-23T01:30:05.330Z,7.87
2019-04-23T01:32:34.987Z,3.90
2019-04-23T01:35:10.979Z,6.40
2019-04-23T01:37:36.991Z,6.12
2019-04-23T01:40:09.704Z,7.13
2019-04-23T01:42:44.041Z,8.73
2019-04-23T01:45:06.971Z,5.53
2019-04-23T01:47:38.938Z,6.27
2019-04-23T01:50:09.392Z,8.93
2019-04-23T01:52:39.632Z,10.23
2019-04-23T01:55:08.188Z,6.77
2019-04-23T01:57:39.064Z,10.23
2019-04-23T02:02:48.029Z,6.23
2019-04-23T02:05:15.710Z,10.43
2019-04-23T02:07:44.108Z,4.40
2019-04-23T02:10:18.291Z,7.90
2019-04-23T02:12:42.246Z,10.37
2019-04-23T02:15:14.047Z,5.17
2019-04-23T02:17:48.073Z,10.38
2019-04-23T02:20:17.778Z,5.40
2019-04-23T02:23:09.918Z,7.23
2019-04-23T02:28:06.134Z,7.07
2019-04-23T02:33:19.406Z,10.97
2019-04-23T02:35:50.112Z,6.83
2019-04-23T02:38:44.295Z,5.00
2019-04-23T02:40:53.373Z,7.13
2019-04-23T02:46:01.946Z,4.58
2019-04-23T02:50:45.713Z,7.53
2019-04-23T02:55:50.454Z,7.92
2019-04-23T03:01:06.434Z,12.28
2019-04-23T03:03:28.129Z,5.90
2019-04-23T03:05:49.232Z,6.45
2019-04-23T03:10:59.627Z,5.22
2019-04-23T03:18:53.631Z,4.93
2019-04-23T03:21:44.602Z,5.23
2019-04-23T03:27:15.170Z,5.53
2019-04-23T03:29:37.978Z,5.47
2019-04-23T03:35:10.686Z,7.10
2019-04-23T03:39:20.721Z,13.73
2019-04-23T03:41:54.457Z,9.78
2019-04-23T03:44:34.509Z,4.70
2019-04-23T03:46:49.861Z,5.10
2019-04-23T03:49:21.405Z,9.90
2019-04-23T03:57:05.989Z,8.33
2019-04-23T03:59:36.943Z,5.37
2019-04-23T04:01:58.118Z,7.67
2019-04-23T04:09:36.999Z,10.60
2019-04-23T04:11:56.687Z,5.65
2019-04-23T04:17:01.307Z,11.08
2019-04-23T04:19:32.385Z,12.57
2019-04-23T04:22:00.218Z,7.67
2019-04-23T04:24:36.648Z,10.50
2019-04-23T04:34:56.051Z,3.93
2019-04-23T04:37:27.278Z,10.57
2019-04-23T04:39:34.355Z,6.17
2019-04-23T04:49:58.562Z,13.33
2019-04-23T04:52:33.863Z,6.33
2019-04-23T04:54:39.767Z,10.13
2019-04-23T04:57:29.781Z,10.53
2019-04-23T05:02:30.514Z,10.93
2019-04-23T05:07:27.550Z,10.60
2019-04-23T05:09:57.551Z,7.33
2019-04-23T05:12:22.995Z,8.60
2019-04-23T05:17:32.473Z,4.70
2019-04-23T05:22:22.556Z,5.27
2019-04-23T05:24:51.311Z,12.70
2019-04-23T05:27:17.518Z,8.53
2019-04-23T05:30:02.879Z,5.87
2019-04-23T05:32:23.057Z,7.87
2019-04-23T05:34:55.776Z,7.83
2019-04-23T05:37:50.473Z,13.23
2019-04-23T05:39:59.151Z,13.60
2019-04-23T05:42:26.045Z,12.43
2019-04-23T05:44:54.053Z,6.93
2019-04-23T05:47:29.190Z,9.17
2019-04-23T05:50:00.706Z,13.67
2019-04-23T05:52:29.782Z,8.60
2019-04-23T05:55:02.441Z,16.80
2019-04-23T05:57:20.215Z,21.40
2019-04-23T06:00:04.108Z,8.78
2019-04-23T06:02:26.277Z,8.68
2019-04-23T06:04:58.433Z,7.85
2019-04-23T06:10:02.881Z,16.05
2019-04-23T06:12:31.851Z,15.40
2019-04-23T06:15:01.652Z,10.75
2019-04-23T06:17:27.505Z,8.44
2019-04-23T06:20:03.125Z,6.20
2019-04-23T06:22:35.344Z,23.83
2019-04-23T06:25:30.818Z,5.72
2019-04-23T06:27:35.260Z,8.08
2019-04-23T06:30:01.669Z,6.58
2019-04-23T06:32:31.270Z,9.25
2019-04-23T06:35:03.742Z,7.72
2019-04-23T06:37:49.546Z,7.40
2019-04-23T06:40:12.706Z,5.90
2019-04-23T06:42:36.140Z,11.18
2019-04-23T06:45:22.098Z,5.08
2019-04-23T06:47:40.962Z,13.70
2019-04-23T06:50:04.208Z,7.97
2019-04-23T06:52:31.399Z,9.65
2019-04-23T06:55:09.338Z,9.37
2019-04-23T06:57:38.209Z,6.97
2019-04-23T07:00:13.549Z,11.53
2019-04-23T07:02:37.705Z,13.07
2019-04-23T07:05:15.849Z,8.80
2019-04-23T07:10:13.003Z,8.27
2019-04-23T07:12:44.562Z,8.00
2019-04-23T07:15:24.882Z,13.93
2019-04-23T07:17:39.542Z,10.63
2019-04-23T07:20:13.170Z,6.77
2019-04-23T07:22:42.822Z,12.35
2019-04-23T07:25:15.377Z,10.17
2019-04-23T07:27:42.822Z,10.27
2019-04-23T07:30:13.653Z,7.43
2019-04-23T07:32:48.006Z,12.17
2019-04-23T07:37:53.567Z,13.05
2019-04-23T07:40:27.144Z,8.43
2019-04-23T07:42:56.701Z,9.43
2019-04-23T07:45:32.985Z,10.60
2019-04-23T07:53:37.911Z,7.47
2019-04-23T08:08:15.568Z,9.60
2019-04-23T08:11:03.071Z,13.03
2019-04-23T08:13:22.806Z,13.85
2019-04-23T08:15:53.973Z,18.32
2019-04-23T08:23:34.504Z,8.90
2019-04-23T08:31:16.487Z,9.90
2019-04-23T08:33:53.056Z,14.18
2019-04-23T08:36:21.692Z,13.75
2019-04-23T08:38:45.112Z,14.07
2019-04-23T08:41:29.889Z,8.90
2019-04-23T08:44:08.887Z,12.00
2019-04-23T08:46:51.095Z,12.53
2019-04-23T08:49:13.971Z,11.85
2019-04-23T08:51:44.459Z,11.35
2019-04-23T08:54:15.083Z,14.20
2019-04-23T08:56:40.915Z,10.20
2019-04-23T08:59:18.170Z,20.02
2019-04-23T09:01:53.166Z,13.83
2019-04-23T09:04:08.316Z,10.70
2019-04-23T09:06:34.994Z,17.40
2019-04-23T09:09:13.105Z,17.85
2019-04-23T09:11:48.689Z,15.17
2019-04-23T09:14:27.849Z,12.55
2019-04-23T09:16:46.794Z,9.47
2019-04-23T09:19:14.716Z,15.20
2019-04-23T09:21:40.555Z,18.20
2019-04-23T09:24:13.251Z,13.32
2019-04-23T09:26:41.519Z,10.05
2019-04-23T09:29:14.680Z,9.83
2019-04-23T09:32:07.562Z,15.80
2019-04-23T09:34:35.187Z,14.90
2019-04-23T09:37:13.368Z,14.33
2019-04-23T09:39:51.119Z,13.06
2019-04-23T09:42:27.971Z,17.48
2019-04-23T09:44:58.245Z,10.13
2019-04-23T09:47:46.078Z,13.30
2019-04-23T09:50:15.654Z,12.13
2019-04-23T09:55:23.975Z,12.15
2019-04-23T09:57:50.254Z,14.18
2019-04-23T10:00:22.918Z,16.85
2019-04-23T10:02:34.083Z,14.57
2019-04-23T10:05:04.040Z,13.48
2019-04-23T10:07:30.055Z,13.57
2019-04-23T10:09:49.827Z,12.25
2019-04-23T10:12:24.195Z,12.80
2019-04-23T10:15:01.037Z,14.87
2019-04-23T10:17:24.338Z,14.73
2019-04-23T10:19:53.181Z,16.27
2019-04-23T10:22:23.041Z,14.40
2019-04-23T10:24:53.230Z,14.80
2019-04-23T10:27:23.261Z,29.10
2019-04-23T10:29:52.243Z,18.75
2019-04-23T10:32:21.819Z,16.30
2019-04-23T10:35:03.539Z,19.10
2019-04-23T10:37:32.045Z,18.17
2019-04-23T10:39:56.692Z,19.77
2019-04-23T10:42:21.955Z,14.93
2019-04-23T10:45:02.970Z,17.60
2019-04-23T10:48:21.675Z,13.25
2019-04-23T10:53:26.820Z,15.23
2019-04-23T10:58:17.402Z,13.70
2019-04-23T11:03:38.000Z,15.93
2019-04-23T11:06:06.746Z,14.47
2019-04-23T11:08:20.640Z,14.85
2019-04-23T11:10:50.423Z,11.25
2019-04-23T11:13:37.886Z,13.00
2019-04-23T11:16:13.067Z,15.05
2019-04-23T11:18:38.409Z,15.45
2019-04-23T11:20:56.412Z,14.95
2019-04-23T11:23:32.586Z,17.50
2019-04-23T11:25:59.120Z,14.13
2019-04-23T11:31:06.877Z,18.87
2019-04-23T11:33:55.065Z,12.72
2019-04-23T11:36:35.217Z,15.55
2019-04-23T11:41:11.699Z,12.60
2019-04-23T11:43:33.079Z,14.07
2019-04-23T11:46:18.042Z,12.65
2019-04-23T11:48:50.762Z,20.05
2019-04-23T11:56:22.863Z,18.87
2019-04-23T12:01:38.714Z,13.43
2019-04-23T12:04:14.961Z,21.37
2019-04-23T12:06:51.095Z,16.40
2019-04-23T12:14:40.507Z,15.85
2019-04-23T12:17:26.099Z,17.37
2019-04-23T12:22:17.854Z,23.57
2019-04-23T12:27:21.596Z,22.95
2019-04-23T12:32:43.230Z,13.62
2019-04-23T12:35:13.013Z,22.25
2019-04-23T12:45:29.151Z,23.65
2019-04-23T12:55:22.068Z,19.80
2019-04-23T13:00:20.933Z,22.70
2019-04-23T13:02:48.627Z,20.25
2019-04-23T13:05:23.817Z,21.68
2019-04-23T13:07:53.963Z,18.97
2019-04-23T13:10:20.954Z,16.02
2019-04-23T13:15:27.788Z,14.87
2019-04-23T13:20:28.058Z,71.70
2019-04-23T13:23:01.598Z,12.55
2019-04-23T13:25:40.281Z,11.83
2019-04-23T13:43:45.748Z,13.57
2019-04-23T13:48:24.751Z,19.97
2019-04-23T13:56:13.715Z,21.52
2019-04-23T14:03:42.909Z,15.88
2019-04-23T14:06:47.548Z,17.77
2019-04-23T14:08:53.753Z,15.43
2019-04-23T14:13:49.729Z,9.30
2019-04-23T14:16:23.415Z,15.25
2019-04-23T14:21:20.321Z,14.55
2019-04-23T14:31:18.953Z,16.80
2019-04-23T14:33:52.665Z,12.50
2019-04-23T14:36:19.476Z,18.98
2019-04-23T14:46:53.083Z,23.77
2019-04-23T14:48:52.144Z,54.18
2019-04-23T14:51:38.851Z,19.27
2019-04-23T14:53:48.371Z,18.82
2019-04-23T14:56:29.454Z,26.82
2019-04-23T14:59:01.740Z,14.77
2019-04-23T15:03:56.012Z,15.05
2019-04-23T15:06:46.732Z,17.70
2019-04-23T15:09:12.788Z,17.87
2019-04-23T15:13:54.068Z,16.07
2019-04-23T15:24:15.619Z,22.48
2019-04-23T15:29:14.388Z,10.93
2019-04-23T15:32:00.819Z,18.15
2019-04-23T15:34:51.914Z,15.50
2019-04-23T15:37:13.531Z,17.62
2019-04-23T15:39:32.706Z,15.88
2019-04-23T15:42:11.008Z,15.30
2019-04-23T15:44:23.217Z,12.90
2019-04-23T15:47:01.924Z,17.37
2019-04-23T15:49:36.418Z,16.05
2019-04-23T15:52:02.501Z,16.57
2019-04-23T15:54:42.903Z,15.15
2019-04-23T16:01:43.197Z,13.70
2019-04-23T16:04:09.826Z,12.13
2019-04-23T16:06:39.033Z,14.93
2019-04-23T16:09:26.022Z,22.82
2019-04-23T16:11:59.653Z,19.23
2019-04-23T16:14:50.131Z,15.88
2019-04-23T16:19:53.225Z,16.43
2019-04-23T16:22:16.130Z,17.50
2019-04-23T16:24:48.815Z,15.88
2019-04-23T16:27:16.732Z,13.25
2019-04-23T16:34:55.454Z,14.07
2019-04-23T16:37:26.470Z,13.62
2019-04-23T16:39:58.306Z,29.57
2019-04-23T16:42:26.733Z,12.88
2019-04-23T16:52:21.580Z,15.88
2019-04-23T16:54:54.733Z,16.80
2019-04-23T16:57:29.011Z,12.18
2019-04-23T17:02:26.120Z,13.67
2019-04-23T17:05:04.718Z,14.25
2019-04-23T17:07:21.059Z,13.03
2019-04-23T17:10:12.605Z,14.07
2019-04-23T17:12:19.919Z,15.15
2019-04-23T17:15:03.295Z,18.40
2019-04-23T17:17:28.568Z,30.57
2019-04-23T17:20:02.676Z,15.28
2019-04-23T17:22:24.682Z,15.28
2019-04-23T17:25:10.888Z,26.02
2019-04-23T17:27:29.784Z,21.15
2019-04-23T17:30:00.161Z,15.38
2019-04-23T17:32:27.879Z,26.15
2019-04-23T17:35:17.526Z,16.45
2019-04-23T17:37:38.572Z,19.02
2019-04-23T17:40:12.277Z,22.60
2019-04-23T17:42:37.362Z,21.87
2019-04-23T17:45:30.788Z,18.45
2019-04-23T17:47:51.619Z,24.03
2019-04-23T17:52:59.043Z,20.00
2019-04-23T17:55:22.926Z,26.97
2019-04-23T17:58:03.898Z,17.07
2019-04-23T18:00:40.613Z,17.65
2019-04-23T18:05:16.323Z,16.17
2019-04-23T18:10:27.605Z,21.27
2019-04-23T18:15:17.444Z,23.92
2019-04-23T18:17:54.711Z,21.62
2019-04-23T18:20:44.045Z,14.73
2019-04-23T18:25:51.701Z,25.17
2019-04-23T18:28:13.525Z,19.60
2019-04-23T18:31:00.000Z,15.53
2019-04-23T18:36:05.384Z,14.78
2019-04-23T18:41:10.721Z,23.85
2019-04-23T18:43:52.299Z,20.15
2019-04-23T18:46:06.907Z,20.90
2019-04-23T18:48:43.929Z,13.83
2019-04-23T19:01:27.880Z,17.25
2019-04-23T19:03:55.202Z,17.67
2019-04-23T19:06:23.754Z,26.40
2019-04-23T19:11:51.225Z,13.93
2019-04-23T19:14:08.035Z,15.98
2019-04-23T19:17:00.727Z,14.15
2019-04-23T19:19:25.910Z,17.90
2019-04-23T19:22:05.923Z,21.97
2019-04-23T19:24:14.057Z,15.90
2019-04-23T19:27:03.618Z,17.33
2019-04-23T19:29:21.787Z,15.50
2019-04-23T19:31:55.265Z,16.35
2019-04-23T19:34:29.749Z,22.25
2019-04-23T19:37:06.086Z,18.17
2019-04-23T19:39:24.788Z,18.07
2019-04-23T19:41:59.464Z,19.67
2019-04-23T19:44:24.943Z,16.87
2019-04-23T19:47:09.545Z,17.90
2019-04-23T19:49:28.876Z,17.35
2019-04-23T19:51:59.567Z,19.65
2019-04-23T19:54:35.894Z,20.20
2019-04-23T19:59:31.671Z,21.73
2019-04-23T20:02:00.522Z,21.55
2019-04-23T20:04:36.652Z,21.10
2019-04-23T20:14:32.146Z,21.37
2019-04-23T20:17:17.707Z,18.65
2019-04-23T20:19:37.397Z,20.68
2019-04-23T20:24:37.635Z,19.90
2019-04-23T20:29:50.391Z,17.87
2019-04-23T20:34:53.010Z,18.52
2019-04-23T20:37:12.560Z,21.45
2019-04-23T20:42:16.297Z,27.58
2019-04-23T20:52:10.312Z,21.37
2019-04-23T20:54:58.464Z,21.15
2019-04-23T20:57:44.078Z,23.52
2019-04-23T21:00:12.366Z,25.88
2019-04-23T21:03:00.357Z,21.97
2019-04-23T21:05:15.058Z,21.68
2019-04-23T21:07:54.050Z,19.32
2019-04-23T21:17:58.183Z,24.63
2019-04-23T21:23:00.468Z,19.70
2019-04-23T21:25:25.466Z,18.75
2019-04-23T21:28:06.617Z,14.90
2019-04-23T21:30:55.858Z,23.65
2019-04-23T21:36:12.653Z,28.64
2019-04-23T21:46:20.502Z,27.67
2019-04-23T21:49:13.712Z,38.10
2019-04-23T21:51:31.490Z,25.30
2019-04-23T21:56:21.575Z,22.40
2019-04-23T22:01:33.243Z,24.20
2019-04-23T22:11:53.713Z,30.30
2019-04-23T22:16:35.626Z,25.13
2019-04-23T22:21:43.302Z,22.87
2019-04-23T22:26:35.185Z,23.77
2019-04-23T22:31:44.363Z,22.23
2019-04-23T22:34:17.864Z,30.30
2019-04-23T22:36:44.550Z,23.47
2019-04-23T22:39:10.142Z,28.77
2019-04-23T22:41:58.183Z,23.70
2019-04-23T22:49:20.066Z,24.53
2019-04-23T23:01:57.013Z,24.02
2019-04-23T23:04:24.745Z,35.50
2019-04-23T23:11:54.307Z,29.48
2019-04-23T23:14:20.164Z,29.53
2019-04-23T23:16:50.390Z,32.10
2019-04-23T23:22:01.983Z,25.50
2019-04-23T23:24:21.538Z,24.63
2019-04-23T23:29:20.281Z,32.30
2019-04-23T23:34:27.634Z,25.57
2019-04-23T23:41:59.346Z,24.23
2019-04-23T23:44:35.092Z,27.40
2019-04-23T23:47:04.472Z,29.60
2019-04-23T23:49:24.022Z,21.73
2019-04-23T23:52:02.834Z,22.73
2019-04-23T23:54:21.474Z,24.10
2019-04-23T23:57:03.750Z,22.50
