createdAt,value
2016-08-31T00:00:29.430Z,60.8
2016-08-31T00:01:29.456Z,61
2016-08-31T00:02:30.090Z,61.29
2016-08-31T00:03:29.517Z,61.29
2016-08-31T00:04:30.248Z,61.29
2016-08-31T00:05:29.564Z,61.38
2016-08-31T00:06:29.591Z,61.29
2016-08-31T00:07:29.623Z,60.9
2016-08-31T00:08:29.643Z,62.15
2016-08-31T00:09:30.382Z,61
2016-08-31T00:10:30.412Z,61
2016-08-31T00:11:29.722Z,61.19
2016-08-31T00:12:30.461Z,61.25
2016-08-31T00:13:30.500Z,61.38
2016-08-31T00:14:29.813Z,62.06
2016-08-31T00:15:30.551Z,61.93
2016-08-31T00:16:30.569Z,62.12
2016-08-31T00:17:29.885Z,61.19
2016-08-31T00:18:30.630Z,62.45
2016-08-31T00:19:30.648Z,61.93
2016-08-31T00:20:30.675Z,61.93
2016-08-31T00:21:29.997Z,62.32
2016-08-31T00:22:30.018Z,61.74
2016-08-31T00:23:30.755Z,61.74
2016-08-31T00:24:30.780Z,62.06
2016-08-31T00:25:30.807Z,62.12
2016-08-31T00:26:30.126Z,61.83
2016-08-31T00:27:30.157Z,61.74
2016-08-31T00:28:30.194Z,62.03
2016-08-31T00:29:30.914Z,61.93
2016-08-31T00:30:30.940Z,61.93
2016-08-31T00:31:30.257Z,61.93
2016-08-31T00:32:30.995Z,62.12
2016-08-31T00:33:30.311Z,62.8
2016-08-31T00:34:31.047Z,63.09
2016-08-31T00:35:30.362Z,62.51
2016-08-31T00:36:30.409Z,62.51
2016-08-31T00:37:31.128Z,62.51
2016-08-31T00:38:31.153Z,62.8
2016-08-31T00:39:30.468Z,62.8
2016-08-31T00:40:30.494Z,62.67
2016-08-31T00:41:31.230Z,62.6
2016-08-31T00:42:30.552Z,62.51
2016-08-31T00:43:31.285Z,63.18
2016-08-31T00:44:30.601Z,63.09
2016-08-31T00:45:30.625Z,63.34
2016-08-31T00:46:30.653Z,63.06
2016-08-31T00:47:30.678Z,63.25
2016-08-31T00:48:30.705Z,62.96
2016-08-31T00:49:30.733Z,63.15
2016-08-31T00:50:30.759Z,63.34
2016-08-31T00:51:31.495Z,63.15
2016-08-31T00:52:30.819Z,63.15
2016-08-31T00:53:31.550Z,63.15
2016-08-31T00:54:31.574Z,63.06
2016-08-31T00:55:31.621Z,63.34
2016-08-31T00:56:30.937Z,63.15
2016-08-31T00:57:31.652Z,63.34
2016-08-31T00:58:31.695Z,63.44
2016-08-31T00:59:31.017Z,62.77
2016-08-31T01:00:31.730Z,62.38
2016-08-31T01:01:31.764Z,62.67
2016-08-31T01:02:31.075Z,62.96
2016-08-31T01:03:31.811Z,62.96
2016-08-31T01:04:31.843Z,63.64
2016-08-31T01:05:31.156Z,63.06
2016-08-31T01:06:31.176Z,62.87
2016-08-31T01:07:31.914Z,63.25
2016-08-31T01:08:31.944Z,63.15
2016-08-31T01:09:31.256Z,63.25
2016-08-31T01:10:31.994Z,63.15
2016-08-31T01:11:32.029Z,63.34
2016-08-31T01:12:31.336Z,63.34
2016-08-31T01:13:32.077Z,63.15
2016-08-31T01:14:32.102Z,63.15
2016-08-31T01:15:32.131Z,63.15
2016-08-31T01:16:32.155Z,63.06
2016-08-31T01:17:31.473Z,63.25
2016-08-31T01:18:32.203Z,62.96
2016-08-31T01:19:31.517Z,62.87
2016-08-31T01:20:32.254Z,63.15
2016-08-31T01:21:31.572Z,62.87
2016-08-31T01:22:32.307Z,63.44
2016-08-31T01:23:32.355Z,64.12
2016-08-31T01:24:32.361Z,63.82
2016-08-31T01:25:32.389Z,63.7
2016-08-31T01:26:31.701Z,63.12
2016-08-31T01:27:32.444Z,63.06
2016-08-31T01:28:31.754Z,63.06
2016-08-31T01:29:32.490Z,63.25
2016-08-31T01:30:32.516Z,62.93
2016-08-31T01:31:31.902Z,63.31
2016-08-31T01:32:31.864Z,63.06
2016-08-31T01:33:32.595Z,63.02
2016-08-31T01:34:32.618Z,63.12
2016-08-31T01:35:32.646Z,63.41
2016-08-31T01:36:31.965Z,63.31
2016-08-31T01:37:31.997Z,62.83
2016-08-31T01:38:32.726Z,63.02
2016-08-31T01:39:32.762Z,62.96
2016-08-31T01:40:32.078Z,62.96
2016-08-31T01:41:32.104Z,62.45
2016-08-31T01:42:32.841Z,63.12
2016-08-31T01:43:32.852Z,63.12
2016-08-31T01:44:32.884Z,63.41
2016-08-31T01:45:32.196Z,63.02
2016-08-31T01:46:32.933Z,62.93
2016-08-31T01:47:32.958Z,62.93
2016-08-31T01:48:32.980Z,63.22
2016-08-31T01:49:32.301Z,62.64
2016-08-31T01:50:32.327Z,63.22
2016-08-31T01:51:32.357Z,63.02
2016-08-31T01:52:33.089Z,63.12
2016-08-31T01:53:33.115Z,63.02
2016-08-31T01:54:33.139Z,62.93
2016-08-31T01:55:33.165Z,63.12
2016-08-31T01:56:32.480Z,63.12
2016-08-31T01:57:32.525Z,63.02
2016-08-31T01:58:32.535Z,63.41
2016-08-31T01:59:32.566Z,63.02
2016-08-31T02:00:33.296Z,63.12
2016-08-31T02:01:32.611Z,62.93
2016-08-31T02:02:32.643Z,63.02
2016-08-31T02:03:33.374Z,63.12
2016-08-31T02:04:32.687Z,63.89
2016-08-31T02:05:32.714Z,63.79
2016-08-31T02:06:33.451Z,63.89
2016-08-31T02:07:32.770Z,63.51
2016-08-31T02:08:33.505Z,63.7
2016-08-31T02:09:32.818Z,64.56
2016-08-31T02:10:32.846Z,64.56
2016-08-31T02:11:32.883Z,64.76
2016-08-31T02:12:32.896Z,64.28
2016-08-31T02:13:32.933Z,64.76
2016-08-31T02:14:33.662Z,64.37
2016-08-31T02:15:33.690Z,64.56
2016-08-31T02:16:32.999Z,65.14
2016-08-31T02:17:33.024Z,64.95
2016-08-31T02:18:33.776Z,64.63
2016-08-31T02:19:33.787Z,64.82
2016-08-31T02:20:33.812Z,64.37
2016-08-31T02:21:33.129Z,64.92
2016-08-31T02:22:33.864Z,64.92
2016-08-31T02:23:33.182Z,64.53
2016-08-31T02:24:33.916Z,64.15
2016-08-31T02:25:33.233Z,64.53
2016-08-31T02:26:33.984Z,64.43
2016-08-31T02:27:33.283Z,64.15
2016-08-31T02:28:34.032Z,64.73
2016-08-31T02:29:34.055Z,64.43
2016-08-31T02:30:33.360Z,64.18
2016-08-31T02:31:34.099Z,64.15
2016-08-31T02:32:34.119Z,64.34
2016-08-31T02:33:34.150Z,64.34
2016-08-31T02:34:33.461Z,64.34
2016-08-31T02:35:33.499Z,64.15
2016-08-31T02:36:33.512Z,64.43
2016-08-31T02:37:33.539Z,64.92
2016-08-31T02:38:34.271Z,65.11
2016-08-31T02:39:33.614Z,64.15
2016-08-31T02:40:34.329Z,64.25
2016-08-31T02:41:33.642Z,64.73
2016-08-31T02:42:34.379Z,64.43
2016-08-31T02:43:34.407Z,64.34
2016-08-31T02:44:34.428Z,64.53
2016-08-31T02:45:34.453Z,64.34
2016-08-31T02:46:33.767Z,64.25
2016-08-31T02:47:33.795Z,64.34
2016-08-31T02:48:34.528Z,64.53
2016-08-31T02:49:33.846Z,64.43
2016-08-31T02:50:34.590Z,64.43
2016-08-31T02:51:33.907Z,64.34
2016-08-31T02:52:34.642Z,64.15
2016-08-31T02:53:34.672Z,64.73
2016-08-31T02:54:34.680Z,65.11
2016-08-31T02:55:34.709Z,64.73
2016-08-31T02:56:34.735Z,64.92
2016-08-31T02:57:34.053Z,64.63
2016-08-31T02:58:34.078Z,64.73
2016-08-31T02:59:34.105Z,64.73
2016-08-31T03:00:34.842Z,65.11
2016-08-31T03:01:34.867Z,65.4
2016-08-31T03:02:34.888Z,65.2
2016-08-31T03:03:34.208Z,65.17
2016-08-31T03:04:34.235Z,65.2
2016-08-31T03:05:34.975Z,65.01
2016-08-31T03:06:35.016Z,65.01
2016-08-31T03:07:35.028Z,64.73
2016-08-31T03:08:34.330Z,64.79
2016-08-31T03:09:34.365Z,64.82
2016-08-31T03:10:34.382Z,64.63
2016-08-31T03:11:35.131Z,64.43
2016-08-31T03:12:35.146Z,65.01
2016-08-31T03:13:35.177Z,64.98
2016-08-31T03:14:35.196Z,65.27
2016-08-31T03:15:34.519Z,64.92
2016-08-31T03:16:35.245Z,65.2
2016-08-31T03:17:35.273Z,65.17
2016-08-31T03:18:34.586Z,65.01
2016-08-31T03:19:34.612Z,64.98
2016-08-31T03:20:34.641Z,65.2
2016-08-31T03:21:35.375Z,65.27
2016-08-31T03:22:34.685Z,64.69
2016-08-31T03:23:34.736Z,65.2
2016-08-31T03:24:34.739Z,65.08
2016-08-31T03:25:35.480Z,64.79
2016-08-31T03:26:34.789Z,65.17
2016-08-31T03:27:34.815Z,64.69
2016-08-31T03:28:34.840Z,65.08
2016-08-31T03:29:35.576Z,65.75
2016-08-31T03:30:34.898Z,65.66
2016-08-31T03:31:34.915Z,65.84
2016-08-31T03:32:35.650Z,65.56
2016-08-31T03:33:35.682Z,65.56
2016-08-31T03:34:35.702Z,65.27
2016-08-31T03:35:35.018Z,65.66
2016-08-31T03:36:35.772Z,65.75
2016-08-31T03:37:35.782Z,65.84
2016-08-31T03:38:35.094Z,66.33
2016-08-31T03:39:35.117Z,66.42
2016-08-31T03:40:35.142Z,66.23
2016-08-31T03:41:35.176Z,66.61
2016-08-31T03:42:35.904Z,66.52
2016-08-31T03:43:35.229Z,66.23
2016-08-31T03:44:35.954Z,66.33
2016-08-31T03:45:35.287Z,66.33
2016-08-31T03:46:35.300Z,66.04
2016-08-31T03:47:35.325Z,65.94
2016-08-31T03:48:36.057Z,65.75
2016-08-31T03:49:35.381Z,66.23
2016-08-31T03:50:35.395Z,66.14
2016-08-31T03:51:36.144Z,66.33
2016-08-31T03:52:36.159Z,66.2
2016-08-31T03:53:35.473Z,66.81
2016-08-31T03:54:36.206Z,66.49
2016-08-31T03:55:35.530Z,67.35
2016-08-31T03:56:36.256Z,66.68
2016-08-31T03:57:35.575Z,66.68
2016-08-31T03:58:35.600Z,66.68
2016-08-31T03:59:35.621Z,66.58
2016-08-31T04:00:35.652Z,67.07
2016-08-31T04:01:35.680Z,66.49
2016-08-31T04:02:36.408Z,66.68
2016-08-31T04:03:36.441Z,66.39
2016-08-31T04:04:36.461Z,66.49
2016-08-31T04:05:35.771Z,66.49
2016-08-31T04:06:36.539Z,66.39
2016-08-31T04:07:36.547Z,67.16
2016-08-31T04:08:35.847Z,67.54
2016-08-31T04:09:36.585Z,67.64
2016-08-31T04:10:36.609Z,67.35
2016-08-31T04:11:36.634Z,67.07
2016-08-31T04:12:36.666Z,67.07
2016-08-31T04:13:35.982Z,66.3
2016-08-31T04:14:36.714Z,66.49
2016-08-31T04:15:36.742Z,66.2
2016-08-31T04:16:36.048Z,65.62
2016-08-31T04:17:36.798Z,64.95
2016-08-31T04:18:36.813Z,65.81
2016-08-31T04:19:36.834Z,66.3
2016-08-31T04:20:36.862Z,66.2
2016-08-31T04:21:36.183Z,65.62
2016-08-31T04:22:36.202Z,65.14
2016-08-31T04:23:36.936Z,65.53
2016-08-31T04:24:36.251Z,65.72
2016-08-31T04:25:36.985Z,65.53
2016-08-31T04:26:36.312Z,65.62
2016-08-31T04:27:36.329Z,65.05
2016-08-31T04:28:37.058Z,65.14
2016-08-31T04:29:36.375Z,65.05
2016-08-31T04:30:37.111Z,65.62
2016-08-31T04:31:37.138Z,65.81
2016-08-31T04:32:37.164Z,66.3
2016-08-31T04:33:37.188Z,65.72
2016-08-31T04:34:37.212Z,65.14
2016-08-31T04:35:37.029Z,65.81
2016-08-31T04:36:36.556Z,66.1
2016-08-31T04:37:36.584Z,65.37
2016-08-31T04:38:36.606Z,66.23
2016-08-31T04:39:36.631Z,66.33
2016-08-31T04:40:36.659Z,65.46
2016-08-31T04:41:37.394Z,65.84
2016-08-31T04:42:36.704Z,65.75
2016-08-31T04:43:36.728Z,64.98
2016-08-31T04:44:37.467Z,65.17
2016-08-31T04:45:36.793Z,64.4
2016-08-31T04:46:36.804Z,64.12
2016-08-31T04:47:37.540Z,64.22
2016-08-31T04:48:37.570Z,64.6
2016-08-31T04:49:37.594Z,64.22
2016-08-31T04:50:36.905Z,64.66
2016-08-31T04:51:36.936Z,64.89
2016-08-31T04:52:36.957Z,65.08
2016-08-31T04:53:36.988Z,65.17
2016-08-31T04:54:37.007Z,65.17
2016-08-31T04:55:37.041Z,65.17
2016-08-31T04:56:37.784Z,65.37
2016-08-31T04:57:37.795Z,64.69
2016-08-31T04:58:37.107Z,64.79
2016-08-31T04:59:37.137Z,65.37
2016-08-31T05:00:37.160Z,64.95
2016-08-31T05:01:37.182Z,64.79
2016-08-31T05:02:37.207Z,64.95
2016-08-31T05:03:37.952Z,65.14
2016-08-31T05:04:37.974Z,64.85
2016-08-31T05:05:38.002Z,64.95
2016-08-31T05:06:37.307Z,64.95
2016-08-31T05:07:37.342Z,64.76
2016-08-31T05:08:38.069Z,64.98
2016-08-31T05:09:38.092Z,64.69
2016-08-31T05:10:38.122Z,64.89
2016-08-31T05:11:37.436Z,64.98
2016-08-31T05:12:38.178Z,64.31
2016-08-31T05:13:37.484Z,64.6
2016-08-31T05:14:38.227Z,64.12
2016-08-31T05:15:38.245Z,64.6
2016-08-31T05:16:37.573Z,65.08
2016-08-31T05:17:38.315Z,64.89
2016-08-31T05:18:37.611Z,64.22
2016-08-31T05:19:38.359Z,64.02
2016-08-31T05:20:37.664Z,64.31
2016-08-31T05:21:37.691Z,64.66
2016-08-31T05:22:38.422Z,64.37
2016-08-31T05:23:37.733Z,65.05
2016-08-31T05:24:37.760Z,64.89
2016-08-31T05:25:37.784Z,64.69
2016-08-31T05:26:38.518Z,64.4
2016-08-31T05:27:38.557Z,64.22
2016-08-31T05:28:37.878Z,64.6
2016-08-31T05:29:38.596Z,63.73
2016-08-31T05:30:37.912Z,64.6
2016-08-31T05:31:37.935Z,64.69
2016-08-31T05:32:37.959Z,63.6
2016-08-31T05:33:37.988Z,63.73
2016-08-31T05:34:38.010Z,64.12
2016-08-31T05:35:39.330Z,64.22
2016-08-31T05:36:38.771Z,64.5
2016-08-31T05:37:38.797Z,64.02
2016-08-31T05:38:38.819Z,63.83
2016-08-31T05:39:38.328Z,63.54
2016-08-31T05:40:38.161Z,63.54
2016-08-31T05:41:38.896Z,63.54
2016-08-31T05:42:38.211Z,63.73
2016-08-31T05:43:38.948Z,63.73
2016-08-31T05:44:38.262Z,64.31
2016-08-31T05:45:39.000Z,63.54
2016-08-31T05:46:38.312Z,63.64
2016-08-31T05:47:38.340Z,62.96
2016-08-31T05:48:38.362Z,64.31
2016-08-31T05:49:38.389Z,64.4
2016-08-31T05:50:38.413Z,64.79
2016-08-31T05:51:39.146Z,64.31
2016-08-31T05:52:38.466Z,64.69
2016-08-31T05:53:39.200Z,63.83
2016-08-31T05:54:39.245Z,63.73
2016-08-31T05:55:39.250Z,62.96
2016-08-31T05:56:38.565Z,64.02
2016-08-31T05:57:39.301Z,64.22
2016-08-31T05:58:38.618Z,63.95
2016-08-31T05:59:38.653Z,63.92
2016-08-31T06:00:39.378Z,64.02
2016-08-31T06:01:38.694Z,63.86
2016-08-31T06:02:39.427Z,62.9
2016-08-31T06:03:39.453Z,64.15
2016-08-31T06:04:38.770Z,64.15
2016-08-31T06:05:39.039Z,63.48
2016-08-31T06:06:38.819Z,63.18
2016-08-31T06:07:38.867Z,61.74
2016-08-31T06:08:38.877Z,62.23
2016-08-31T06:09:38.897Z,62.51
2016-08-31T06:10:38.924Z,62.51
2016-08-31T06:11:38.948Z,62.9
2016-08-31T06:12:39.684Z,62.8
2016-08-31T06:13:39.710Z,63.09
2016-08-31T06:14:39.735Z,63.31
2016-08-31T06:15:39.051Z,63.18
2016-08-31T06:16:39.093Z,63.79
2016-08-31T06:17:39.101Z,64.76
2016-08-31T06:18:39.848Z,61.29
2016-08-31T06:19:39.155Z,61.39
2016-08-31T06:20:39.890Z,61.87
2016-08-31T06:21:39.917Z,62.06
2016-08-31T06:22:39.234Z,61.97
2016-08-31T06:23:39.967Z,60.72
2016-08-31T06:24:39.994Z,61.1
2016-08-31T06:25:40.018Z,62.16
2016-08-31T06:26:39.334Z,60.91
2016-08-31T06:27:39.361Z,60.91
2016-08-31T06:28:40.098Z,61.68
2016-08-31T06:29:40.123Z,61.68
2016-08-31T06:30:40.165Z,62.16
2016-08-31T06:31:40.190Z,61
2016-08-31T06:32:40.198Z,62.74
2016-08-31T06:33:39.517Z,62.06
2016-08-31T06:34:40.251Z,62.16
2016-08-31T06:35:40.279Z,60.91
2016-08-31T06:36:40.306Z,59.88
2016-08-31T06:37:39.623Z,60.27
2016-08-31T06:38:39.647Z,60.07
2016-08-31T06:39:40.382Z,59.97
2016-08-31T06:40:39.699Z,59.49
2016-08-31T06:41:40.434Z,59.3
2016-08-31T06:42:39.751Z,59.88
2016-08-31T06:43:40.485Z,59.01
2016-08-31T06:44:40.513Z,59.4
2016-08-31T06:45:39.833Z,59.01
2016-08-31T06:46:39.854Z,60.27
2016-08-31T06:47:40.600Z,61.22
2016-08-31T06:48:40.625Z,61.8
2016-08-31T06:49:39.931Z,61.13
2016-08-31T06:50:39.957Z,61.04
2016-08-31T06:51:40.694Z,60.55
2016-08-31T06:52:40.007Z,60.94
2016-08-31T06:53:40.037Z,60.84
2016-08-31T06:54:40.772Z,60.94
2016-08-31T06:55:40.103Z,62.29
2016-08-31T06:56:40.121Z,63.15
2016-08-31T06:57:40.142Z,63.92
2016-08-31T06:58:40.874Z,65.08
2016-08-31T06:59:40.903Z,62.51
2016-08-31T07:00:40.220Z,63.18
2016-08-31T07:01:40.954Z,61.35
2016-08-31T07:02:40.981Z,62.77
2016-08-31T07:03:41.073Z,63.64
2016-08-31T07:04:41.040Z,63.18
2016-08-31T07:05:40.350Z,63.54
2016-08-31T07:06:41.086Z,64.5
2016-08-31T07:07:40.403Z,64.15
2016-08-31T07:08:40.430Z,65.01
2016-08-31T07:09:40.455Z,65.98
2016-08-31T07:10:41.194Z,64.92
2016-08-31T07:11:41.221Z,63.38
2016-08-31T07:12:40.545Z,61.93
2016-08-31T07:13:40.561Z,62.12
2016-08-31T07:14:41.298Z,62.51
2016-08-31T07:15:40.655Z,62.12
2016-08-31T07:16:41.349Z,62.03
2016-08-31T07:17:41.378Z,62.03
2016-08-31T07:18:40.691Z,62.9
2016-08-31T07:19:41.431Z,62.51
2016-08-31T07:20:40.762Z,62.87
2016-08-31T07:21:41.482Z,62.96
2016-08-31T07:22:40.797Z,63.34
2016-08-31T07:23:41.532Z,62.87
2016-08-31T07:24:41.565Z,63.15
2016-08-31T07:25:41.588Z,62.96
2016-08-31T07:26:41.610Z,63.15
2016-08-31T07:27:40.946Z,63.47
2016-08-31T07:28:41.666Z,63.34
2016-08-31T07:29:41.688Z,63.73
2016-08-31T07:30:41.717Z,63.85
2016-08-31T07:31:41.034Z,63.57
2016-08-31T07:32:41.771Z,63.57
2016-08-31T07:33:41.090Z,62.32
2016-08-31T07:34:41.823Z,62.63
2016-08-31T07:35:41.139Z,62.93
2016-08-31T07:36:41.165Z,62.35
2016-08-31T07:37:41.901Z,63.21
2016-08-31T07:38:41.225Z,63.31
2016-08-31T07:39:41.245Z,63.89
2016-08-31T07:40:41.272Z,64.18
2016-08-31T07:41:42.042Z,65.14
2016-08-31T07:42:41.371Z,65.95
2016-08-31T07:43:42.149Z,64.98
2016-08-31T07:44:42.087Z,63.92
2016-08-31T07:45:42.114Z,63.34
2016-08-31T07:46:42.152Z,62.6
2016-08-31T07:47:41.460Z,63.37
2016-08-31T07:48:41.487Z,62.51
2016-08-31T07:49:42.231Z,60.96
2016-08-31T07:50:41.541Z,59.42
2016-08-31T07:51:42.283Z,59.13
2016-08-31T07:52:42.302Z,60
2016-08-31T07:53:43.082Z,59.42
2016-08-31T07:54:42.357Z,59.32
2016-08-31T07:55:41.674Z,58.94
2016-08-31T07:56:41.703Z,58.75
2016-08-31T07:57:41.729Z,59.03
2016-08-31T07:58:42.466Z,58.94
2016-08-31T07:59:42.495Z,59.06
2016-08-31T08:00:41.811Z,58.77
2016-08-31T08:01:41.839Z,58.58
2016-08-31T08:02:42.070Z,58.39
2016-08-31T08:03:41.901Z,58.68
2016-08-31T08:04:41.920Z,58.29
2016-08-31T08:05:41.979Z,58.29
2016-08-31T08:06:41.981Z,58.77
2016-08-31T08:07:42.075Z,58.48
2016-08-31T08:08:42.030Z,57.9
2016-08-31T08:09:42.058Z,58.77
2016-08-31T08:10:42.084Z,58.87
2016-08-31T08:11:42.110Z,58.61
2016-08-31T08:12:42.141Z,58.03
2016-08-31T08:13:42.165Z,58.32
2016-08-31T08:14:42.904Z,58.42
2016-08-31T08:15:42.224Z,58.12
2016-08-31T08:16:42.248Z,58.15
2016-08-31T08:17:42.988Z,58.8
2016-08-31T08:18:42.306Z,59.02
2016-08-31T08:19:42.333Z,58.83
2016-08-31T08:20:43.070Z,57.67
2016-08-31T08:21:43.108Z,56.51
2016-08-31T08:22:42.417Z,56.41
2016-08-31T08:23:42.444Z,56.63
2016-08-31T08:24:42.491Z,56.63
2016-08-31T08:25:42.501Z,57.31
2016-08-31T08:26:42.530Z,56.35
2016-08-31T08:27:42.556Z,55.77
2016-08-31T08:28:42.585Z,55.87
2016-08-31T08:29:42.612Z,56.15
2016-08-31T08:30:43.352Z,56.35
2016-08-31T08:31:42.669Z,57.15
2016-08-31T08:32:43.408Z,56.95
2016-08-31T08:33:43.439Z,57.24
2016-08-31T08:34:42.754Z,57.15
2016-08-31T08:35:42.783Z,57.15
2016-08-31T08:36:43.518Z,57.63
2016-08-31T08:37:42.838Z,57.18
2016-08-31T08:38:42.869Z,56.79
2016-08-31T08:39:42.915Z,55.15
2016-08-31T08:40:43.635Z,56.21
2016-08-31T08:41:43.662Z,56.11
2016-08-31T08:42:42.984Z,56.4
2016-08-31T08:43:43.723Z,56.4
2016-08-31T08:44:43.747Z,56.5
2016-08-31T08:45:43.068Z,56.02
2016-08-31T08:46:43.097Z,55.76
2016-08-31T08:47:43.129Z,55.27
2016-08-31T08:48:43.153Z,53.43
2016-08-31T08:49:43.186Z,53.81
2016-08-31T08:50:43.925Z,54.01
2016-08-31T08:51:43.239Z,53.72
2016-08-31T08:52:43.978Z,52.95
2016-08-31T08:53:44.009Z,53.14
2016-08-31T08:54:43.325Z,52.95
2016-08-31T08:55:43.364Z,52.66
2016-08-31T08:56:44.097Z,52.95
2016-08-31T08:57:43.421Z,53.72
2016-08-31T08:58:43.443Z,53.91
2016-08-31T08:59:44.189Z,53.94
2016-08-31T09:00:44.211Z,53.45
2016-08-31T09:01:43.531Z,53.17
2016-08-31T09:02:44.269Z,54.81
2016-08-31T09:03:44.301Z,53.85
2016-08-31T09:04:44.326Z,53.85
2016-08-31T09:05:44.359Z,53.17
2016-08-31T09:06:43.676Z,53.17
2016-08-31T09:07:44.415Z,53.55
2016-08-31T09:08:43.750Z,53.55
2016-08-31T09:09:44.475Z,53.55
2016-08-31T09:10:43.793Z,53.26
2016-08-31T09:11:44.638Z,51.62
2016-08-31T09:12:44.565Z,52.58
2016-08-31T09:13:43.882Z,52.39
2016-08-31T09:14:43.918Z,51.93
2016-08-31T09:15:43.941Z,52.03
2016-08-31T09:16:44.684Z,51.84
2016-08-31T09:17:44.714Z,51.06
2016-08-31T09:18:44.762Z,51.74
2016-08-31T09:19:44.771Z,50.96
2016-08-31T09:20:44.186Z,51.76
2016-08-31T09:21:44.120Z,51.96
2016-08-31T09:22:44.147Z,51.57
2016-08-31T09:23:44.888Z,51.86
2016-08-31T09:24:44.207Z,52.25
2016-08-31T09:25:44.946Z,52.73
2016-08-31T09:26:44.266Z,52.54
2016-08-31T09:27:44.294Z,52.34
2016-08-31T09:28:44.327Z,52.28
2016-08-31T09:29:44.373Z,51.89
2016-08-31T09:30:45.095Z,51.11
2016-08-31T09:31:45.125Z,51.21
2016-08-31T09:32:44.444Z,51.21
2016-08-31T09:33:45.306Z,51.31
2016-08-31T09:34:44.504Z,48.78
2016-08-31T09:35:45.789Z,49.49
2016-08-31T09:36:45.290Z,49.19
2016-08-31T09:37:45.303Z,49.49
2016-08-31T09:38:44.623Z,49.58
2016-08-31T09:39:44.654Z,49.39
2016-08-31T09:40:45.396Z,49.32
2016-08-31T09:41:45.426Z,49
2016-08-31T09:42:45.454Z,48.61
2016-08-31T09:43:45.503Z,48.73
2016-08-31T09:44:44.808Z,48.64
2016-08-31T09:45:44.837Z,48.73
2016-08-31T09:46:44.865Z,49.61
2016-08-31T09:47:45.607Z,49.32
2016-08-31T09:48:44.927Z,49.51
2016-08-31T09:49:44.955Z,50.19
2016-08-31T09:50:44.986Z,50.68
2016-08-31T09:51:45.735Z,50.09
2016-08-31T09:52:45.071Z,47.88
2016-08-31T09:53:45.788Z,47.86
2016-08-31T09:54:45.818Z,48.05
2016-08-31T09:55:45.138Z,48.73
2016-08-31T09:56:45.881Z,48.44
2016-08-31T09:57:45.200Z,49.15
2016-08-31T09:58:45.235Z,47.2
2016-08-31T09:59:45.263Z,47.01
2016-08-31T10:00:46.003Z,48.37
2016-08-31T10:01:45.323Z,47.88
2016-08-31T10:02:46.065Z,47.3
2016-08-31T10:03:45.386Z,47.11
2016-08-31T10:04:45.417Z,46.81
2016-08-31T10:05:45.447Z,46.81
2016-08-31T10:06:45.473Z,46.81
2016-08-31T10:07:45.507Z,46.62
2016-08-31T10:08:45.537Z,47.88
2016-08-31T10:09:45.568Z,47.2
2016-08-31T10:10:46.315Z,47.52
2016-08-31T10:11:45.628Z,48.39
2016-08-31T10:12:45.659Z,48.1
2016-08-31T10:13:46.400Z,45.87
2016-08-31T10:14:46.430Z,45.67
2016-08-31T10:15:46.464Z,46.35
2016-08-31T10:16:45.783Z,46.08
2016-08-31T10:17:45.814Z,45.89
2016-08-31T10:18:46.555Z,45.89
2016-08-31T10:19:46.586Z,46.18
2016-08-31T10:20:45.911Z,45.79
2016-08-31T10:21:46.654Z,45.11
2016-08-31T10:22:45.972Z,44.04
2016-08-31T10:23:46.710Z,44.92
2016-08-31T10:24:46.033Z,45.6
2016-08-31T10:25:46.064Z,46.47
2016-08-31T10:26:46.096Z,45.01
2016-08-31T10:27:46.848Z,44.72
2016-08-31T10:28:46.865Z,44.53
2016-08-31T10:29:46.899Z,44.92
2016-08-31T10:30:46.927Z,45.6
2016-08-31T10:31:46.957Z,46.11
2016-08-31T10:32:47.017Z,46.01
2016-08-31T10:33:46.311Z,45.81
2016-08-31T10:34:46.342Z,45.23
2016-08-31T10:35:47.089Z,44.26
2016-08-31T10:36:47.116Z,43.09
2016-08-31T10:37:47.144Z,44.16
2016-08-31T10:38:46.474Z,43.96
2016-08-31T10:39:47.208Z,45.81
2016-08-31T10:40:47.242Z,45.32
2016-08-31T10:41:46.558Z,45.04
2016-08-31T10:42:46.614Z,45.06
2016-08-31T10:43:46.624Z,44.86
2016-08-31T10:44:46.655Z,44.86
2016-08-31T10:45:46.685Z,44.67
2016-08-31T10:46:47.427Z,44.38
2016-08-31T10:47:47.473Z,42.82
2016-08-31T10:48:46.778Z,42.72
2016-08-31T10:49:47.537Z,43.5
2016-08-31T10:50:46.846Z,44.57
2016-08-31T10:51:46.876Z,44.18
2016-08-31T10:52:47.617Z,45.15
2016-08-31T10:53:46.938Z,44.89
2016-08-31T10:54:47.683Z,45.28
2016-08-31T10:55:47.713Z,44.49
2016-08-31T10:56:47.035Z,45.08
2016-08-31T10:57:47.066Z,45.86
2016-08-31T10:58:47.816Z,44.49
2016-08-31T10:59:47.128Z,43.52
2016-08-31T11:00:47.873Z,42.55
2016-08-31T11:01:47.199Z,43.23
2016-08-31T11:02:47.933Z,43.13
2016-08-31T11:03:47.996Z,43.13
2016-08-31T11:04:47.285Z,42.45
2016-08-31T11:05:48.029Z,43.43
2016-08-31T11:06:47.356Z,41.48
2016-08-31T11:07:47.400Z,41.86
2016-08-31T11:08:47.422Z,42.35
2016-08-31T11:09:47.443Z,41.96
2016-08-31T11:10:48.187Z,42.28
2016-08-31T11:11:47.509Z,42.18
2016-08-31T11:12:48.264Z,42.84
2016-08-31T11:13:47.571Z,42.86
2016-08-31T11:14:48.337Z,42.38
2016-08-31T11:15:47.634Z,41.99
2016-08-31T11:16:47.674Z,40.42
2016-08-31T11:17:47.700Z,41.86
2016-08-31T11:18:47.730Z,41.89
2016-08-31T11:19:48.475Z,41.5
2016-08-31T11:20:47.799Z,41.99
2016-08-31T11:21:47.830Z,41.99
2016-08-31T11:22:48.573Z,41.01
2016-08-31T11:23:47.906Z,41.6
2016-08-31T11:24:48.638Z,41.69
2016-08-31T11:25:47.970Z,41.91
2016-08-31T11:26:47.989Z,42.3
2016-08-31T11:27:48.736Z,42.2
2016-08-31T11:28:48.048Z,40.73
2016-08-31T11:29:48.088Z,40.45
2016-08-31T11:30:48.151Z,41.42
2016-08-31T11:31:48.159Z,41.52
2016-08-31T11:32:48.903Z,41.61
2016-08-31T11:33:48.471Z,43.47
2016-08-31T11:34:48.449Z,44.34
2016-08-31T11:35:48.991Z,42.2
2016-08-31T11:36:48.327Z,42.02
2016-08-31T11:37:49.073Z,41.25
2016-08-31T11:38:49.085Z,40.37
2016-08-31T11:39:48.410Z,40.16
2016-08-31T11:40:48.439Z,40.55
2016-08-31T11:41:49.177Z,40.45
2016-08-31T11:42:49.213Z,41.03
2016-08-31T11:43:48.533Z,40.16
2016-08-31T11:44:49.273Z,39.96
2016-08-31T11:45:49.308Z,40.83
2016-08-31T11:46:49.340Z,40.64
2016-08-31T11:47:49.382Z,40.64
2016-08-31T11:48:48.712Z,38.49
2016-08-31T11:49:49.439Z,39.28
2016-08-31T11:50:48.759Z,40.35
2016-08-31T11:51:49.680Z,41.32
2016-08-31T11:52:48.874Z,41.44
2016-08-31T11:53:48.853Z,41.44
2016-08-31T11:54:49.597Z,42.71
2016-08-31T11:55:49.758Z,41.83
2016-08-31T11:56:49.661Z,41.15
2016-08-31T11:57:49.772Z,40.95
2016-08-31T11:58:49.025Z,40.86
2016-08-31T11:59:49.760Z,40.08
2016-08-31T12:00:49.795Z,40.37
2016-08-31T12:01:49.827Z,40.56
2016-08-31T12:02:49.146Z,40.56
2016-08-31T12:03:49.891Z,40.58
2016-08-31T12:04:49.225Z,40.58
2016-08-31T12:05:49.956Z,39.29
2016-08-31T12:06:49.274Z,39.29
2016-08-31T12:07:50.201Z,39.39
2016-08-31T12:08:50.125Z,39.61
2016-08-31T12:09:50.118Z,39.1
2016-08-31T12:10:49.414Z,40.17
2016-08-31T12:11:50.147Z,39.41
2016-08-31T12:12:49.469Z,40.37
2016-08-31T12:13:50.220Z,40.47
2016-08-31T12:14:50.247Z,40.66
2016-08-31T12:15:50.332Z,40.56
2016-08-31T12:16:49.598Z,39
2016-08-31T12:17:50.705Z,40.64
2016-08-31T12:18:50.389Z,39.2
2016-08-31T12:19:50.420Z,39.76
2016-08-31T12:20:49.734Z,40.45
2016-08-31T12:21:49.767Z,40.35
2016-08-31T12:22:50.524Z,40.37
2016-08-31T12:23:49.846Z,40.47
2016-08-31T12:24:49.855Z,40.73
2016-08-31T12:25:50.600Z,40.86
2016-08-31T12:26:49.927Z,39.78
2016-08-31T12:27:49.955Z,40.08
2016-08-31T12:28:50.699Z,40.25
2016-08-31T12:29:50.741Z,39.28
2016-08-31T12:30:50.059Z,40.73
2016-08-31T12:31:50.798Z,41.35
2016-08-31T12:32:50.117Z,39.59
2016-08-31T12:33:50.148Z,40.64
2016-08-31T12:34:50.996Z,42.12
2016-08-31T12:35:50.270Z,43.1
2016-08-31T12:36:50.379Z,43.1
2016-08-31T12:37:50.303Z,42.41
2016-08-31T12:38:51.139Z,39.78
2016-08-31T12:39:50.349Z,41.46
2016-08-31T12:40:51.171Z,40.47
2016-08-31T12:41:50.409Z,41.15
2016-08-31T12:42:50.440Z,39.61
2016-08-31T12:43:50.487Z,39.8
2016-08-31T12:44:51.217Z,40.68
2016-08-31T12:45:50.535Z,39.7
2016-08-31T12:46:50.569Z,40.58
2016-08-31T12:47:50.624Z,41.56
2016-08-31T12:48:50.643Z,41.17
2016-08-31T12:49:50.670Z,40.29
2016-08-31T12:50:51.411Z,39.41
2016-08-31T12:51:51.447Z,39.41
2016-08-31T12:52:51.475Z,39.22
2016-08-31T12:53:50.796Z,39.22
2016-08-31T12:55:37.582Z,39.7
2016-08-31T12:55:56.896Z,40.99