createdAt,value
2019-03-16T00:02:59.582Z,27.60
2019-03-16T00:08:18.150Z,21.47
2019-03-16T00:13:37.680Z,11.83
2019-03-16T00:18:59.980Z,10.40
2019-03-16T00:24:22.102Z,14.53
2019-03-16T00:29:41.672Z,12.73
2019-03-16T00:35:01.373Z,23.57
2019-03-16T00:40:22.728Z,33.20
2019-03-16T00:45:41.269Z,22.57
2019-03-16T00:51:00.281Z,33.33
2019-03-16T00:56:18.915Z,34.20
2019-03-16T01:01:38.002Z,23.17
2019-03-16T01:06:57.700Z,11.10
2019-03-16T01:12:16.772Z,15.60
2019-03-16T01:17:35.413Z,6.90
2019-03-16T01:22:55.131Z,15.97
2019-03-16T01:28:15.559Z,9.13
2019-03-16T01:33:32.163Z,10.57
2019-03-16T01:38:51.682Z,17.53
2019-03-16T01:44:15.155Z,15.08
2019-03-16T01:49:29.805Z,4.33
2019-03-16T01:54:48.903Z,6.87
2019-03-16T02:00:28.757Z,7.77
2019-03-16T02:05:48.842Z,11.57
2019-03-16T02:11:08.941Z,5.83
2019-03-16T02:16:29.757Z,10.93
2019-03-16T02:21:51.357Z,13.23
2019-03-16T02:27:10.427Z,13.07
2019-03-16T02:32:29.086Z,5.70
2019-03-16T02:37:47.657Z,6.97
2019-03-16T02:43:06.307Z,8.57
2019-03-16T02:48:44.192Z,14.13
2019-03-16T02:54:07.675Z,12.63
2019-03-16T02:59:27.891Z,18.40
2019-03-16T03:04:47.990Z,10.17
2019-03-16T03:10:09.511Z,20.47
2019-03-16T03:15:29.526Z,9.93
2019-03-16T03:20:48.074Z,15.97
2019-03-16T03:26:08.935Z,12.27
2019-03-16T03:32:06.105Z,12.43
2019-03-16T03:37:25.435Z,10.90
2019-03-16T03:42:45.529Z,11.23
2019-03-16T03:48:06.099Z,16.00
2019-03-16T03:53:26.140Z,7.77
2019-03-16T03:58:46.464Z,11.87
2019-03-16T04:04:15.529Z,11.30
2019-03-16T04:09:28.920Z,14.83
2019-03-16T04:14:48.366Z,15.37
2019-03-16T04:25:29.513Z,11.03
2019-03-16T04:30:48.051Z,11.07
2019-03-16T04:36:07.160Z,13.67
2019-03-16T04:41:25.800Z,14.77
2019-03-16T04:46:47.594Z,18.40
2019-03-16T04:52:06.223Z,25.13
2019-03-16T04:57:24.864Z,18.33
2019-03-16T05:02:44.966Z,14.97
2019-03-16T05:08:03.429Z,20.23
2019-03-16T05:13:22.029Z,13.67
2019-03-16T05:24:21.022Z,21.60
2019-03-16T05:29:40.898Z,18.30
2019-03-16T05:34:59.325Z,18.62
2019-03-16T05:40:19.767Z,25.75
2019-03-16T05:45:39.731Z,14.70
2019-03-16T05:50:58.573Z,20.30
2019-03-16T05:56:18.736Z,16.40
2019-03-16T06:01:37.362Z,13.30
2019-03-16T06:07:00.251Z,12.93
2019-03-16T06:12:18.906Z,16.42
2019-03-16T06:17:38.982Z,9.03
2019-03-16T06:22:58.418Z,14.30
2019-03-16T06:28:17.006Z,16.35
2019-03-16T06:33:37.317Z,17.37
2019-03-16T06:38:57.914Z,9.83
2019-03-16T06:44:18.455Z,10.37
2019-03-16T06:49:37.039Z,11.70
2019-03-16T06:54:55.581Z,9.23
2019-03-16T07:00:17.348Z,11.85
2019-03-16T07:05:38.876Z,8.37
2019-03-16T07:10:57.655Z,7.50
2019-03-16T07:16:17.683Z,7.00
2019-03-16T07:21:36.327Z,7.67
2019-03-16T07:26:54.629Z,9.07
2019-03-16T07:32:13.166Z,5.83
2019-03-16T07:37:31.897Z,6.73
2019-03-16T07:42:50.522Z,9.53
2019-03-16T07:48:09.212Z,15.27
2019-03-16T07:53:29.312Z,9.63
2019-03-16T07:58:47.935Z,9.77
2019-03-16T08:04:11.055Z,9.27
2019-03-16T08:20:08.191Z,5.00
2019-03-16T08:25:28.299Z,2.90
2019-03-16T08:30:49.252Z,1.30
2019-03-16T08:36:08.568Z,1.33
2019-03-16T08:41:30.271Z,2.20
2019-03-16T08:46:57.591Z,2.03
2019-03-16T08:52:17.669Z,2.08
2019-03-16T08:57:39.077Z,2.00
2019-03-16T09:02:58.329Z,1.90
2019-03-16T09:13:57.496Z,4.23
2019-03-16T09:19:16.113Z,3.13
2019-03-16T09:24:36.069Z,8.00
2019-03-16T09:29:54.736Z,1.90
2019-03-16T09:40:32.691Z,2.70
2019-03-16T09:45:52.998Z,4.87
2019-03-16T09:51:11.899Z,3.00
2019-03-16T09:56:30.470Z,9.30
2019-03-16T10:01:49.257Z,5.50
2019-03-16T10:07:09.253Z,3.70
2019-03-16T10:12:28.160Z,2.57
2019-03-16T10:17:47.905Z,12.57
2019-03-16T10:23:11.015Z,5.07
2019-03-16T10:28:29.686Z,1.53
2019-03-16T10:34:16.965Z,1.97
2019-03-16T10:39:38.879Z,2.70
2019-03-16T10:56:09.849Z,1.07
2019-03-16T11:12:41.028Z,1.27
2019-03-16T11:30:06.849Z,3.77
2019-03-16T11:35:30.888Z,2.03
2019-03-16T12:48:31.717Z,2.97
2019-03-16T16:45:55.586Z,2.93
2019-03-16T17:31:16.397Z,7.00
2019-03-16T18:50:42.347Z,4.67
2019-03-16T19:30:05.722Z,8.50
2019-03-16T20:49:18.672Z,9.77
2019-03-16T22:46:11.927Z,6.57
