createdAt,value
2018-11-25T00:01:28.826Z,765.13
2018-11-25T00:03:56.861Z,799.47
2018-11-25T00:06:24.989Z,964.23
2018-11-25T00:08:52.969Z,999.90
2018-11-25T00:11:23.886Z,691.30
2018-11-25T00:13:54.419Z,999.90
2018-11-25T00:16:24.788Z,996.57
2018-11-25T00:18:52.884Z,971.77
2018-11-25T00:21:20.780Z,985.00
2018-11-25T00:23:48.682Z,979.03
2018-11-25T00:26:16.551Z,787.80
2018-11-25T00:28:44.439Z,729.27
2018-11-25T00:31:12.344Z,999.90
2018-11-25T00:33:40.255Z,988.13
2018-11-25T00:36:08.218Z,744.83
2018-11-25T00:38:36.084Z,815.30
2018-11-25T00:41:04.167Z,999.90
2018-11-25T00:43:32.079Z,882.17
2018-11-25T00:45:59.945Z,772.50
2018-11-25T00:48:27.840Z,977.07
2018-11-25T00:50:55.710Z,979.43
2018-11-25T00:53:23.571Z,905.50
2018-11-25T00:55:51.436Z,843.40
2018-11-25T00:58:19.316Z,742.23
2018-11-25T01:00:47.248Z,980.03
2018-11-25T01:03:15.125Z,877.43
2018-11-25T01:05:42.975Z,992.17
2018-11-25T01:08:10.952Z,777.87
2018-11-25T01:10:38.817Z,969.87
2018-11-25T01:13:06.702Z,865.17
2018-11-25T01:15:34.568Z,635.40
2018-11-25T01:18:02.456Z,992.40
2018-11-25T01:20:30.312Z,735.70
2018-11-25T01:22:58.165Z,868.63
2018-11-25T01:25:26.040Z,971.10
2018-11-25T01:27:53.905Z,879.27
2018-11-25T01:30:21.776Z,883.23
2018-11-25T01:32:49.637Z,886.57
2018-11-25T01:35:17.497Z,607.93
2018-11-25T01:37:45.348Z,719.07
2018-11-25T01:40:14.680Z,837.90
2018-11-25T01:42:42.584Z,732.80
2018-11-25T01:45:11.127Z,632.90
2018-11-25T01:47:39.005Z,667.33
2018-11-25T01:50:07.991Z,864.90
2018-11-25T01:52:35.897Z,999.90
2018-11-25T01:55:03.777Z,833.83
2018-11-25T01:57:31.632Z,740.90
2018-11-25T01:59:59.493Z,889.07
2018-11-25T02:02:27.346Z,884.27
2018-11-25T02:04:55.209Z,863.30
2018-11-25T02:07:23.061Z,819.20
2018-11-25T02:09:50.948Z,873.43
2018-11-25T02:12:18.795Z,705.67
2018-11-25T02:14:46.671Z,890.23
2018-11-25T02:17:14.515Z,854.00
2018-11-25T02:19:42.388Z,666.17
2018-11-25T02:22:10.293Z,858.80
2018-11-25T02:24:38.167Z,875.87
2018-11-25T02:27:06.056Z,879.07
2018-11-25T02:29:34.022Z,724.87
2018-11-25T02:32:01.867Z,588.80
2018-11-25T02:34:29.765Z,885.17
2018-11-25T02:36:57.616Z,905.77
2018-11-25T02:39:25.612Z,670.93
2018-11-25T02:41:53.465Z,572.30
2018-11-25T02:44:21.319Z,865.27
2018-11-25T02:46:49.164Z,649.67
2018-11-25T02:49:17.071Z,648.50
2018-11-25T02:51:44.920Z,885.47
2018-11-25T02:54:12.877Z,649.10
2018-11-25T02:56:40.783Z,889.10
2018-11-25T02:59:08.640Z,643.87
2018-11-25T03:01:36.496Z,890.77
2018-11-25T03:04:04.343Z,661.53
2018-11-25T03:06:32.199Z,680.43
2018-11-25T03:09:00.045Z,693.53
2018-11-25T03:11:27.943Z,695.47
2018-11-25T03:13:55.810Z,689.87
2018-11-25T03:16:23.667Z,701.00
2018-11-25T03:18:51.541Z,676.67
2018-11-25T03:21:19.408Z,726.97
2018-11-25T03:23:47.381Z,894.87
2018-11-25T03:26:15.249Z,706.57
2018-11-25T03:28:43.100Z,651.37
2018-11-25T03:31:10.988Z,664.70
2018-11-25T03:33:38.837Z,719.80
2018-11-25T03:36:06.702Z,699.90
2018-11-25T03:38:34.557Z,652.03
2018-11-25T03:41:02.420Z,889.60
2018-11-25T03:43:30.276Z,675.33
2018-11-25T03:45:58.135Z,703.67
2018-11-25T03:48:25.981Z,738.27
2018-11-25T03:50:53.841Z,916.20
2018-11-25T03:53:21.684Z,677.30
2018-11-25T03:55:49.560Z,776.60
2018-11-25T03:58:17.405Z,731.40
2018-11-25T04:00:45.259Z,703.40
2018-11-25T04:03:13.120Z,702.00
2018-11-25T04:05:40.963Z,648.10
2018-11-25T04:08:08.816Z,683.40
2018-11-25T04:10:36.667Z,707.73
2018-11-25T04:13:04.557Z,728.67
2018-11-25T04:15:32.411Z,618.07
2018-11-25T04:18:00.260Z,632.57
2018-11-25T04:20:28.108Z,658.00
2018-11-25T04:22:55.962Z,664.50
2018-11-25T04:25:23.807Z,598.10
2018-11-25T04:27:51.663Z,869.30
2018-11-25T04:30:19.641Z,578.87
2018-11-25T04:32:47.885Z,870.23
2018-11-25T04:35:15.727Z,679.07
2018-11-25T04:37:43.579Z,782.80
2018-11-25T04:40:11.880Z,657.03
2018-11-25T04:42:39.732Z,803.93
2018-11-25T04:45:08.442Z,825.80
2018-11-25T04:47:36.300Z,657.00
2018-11-25T04:50:05.400Z,664.30
2018-11-25T04:52:33.251Z,653.23
2018-11-25T04:55:01.095Z,743.33
2018-11-25T04:57:28.945Z,674.80
2018-11-25T04:59:56.837Z,893.73
2018-11-25T05:02:24.679Z,847.03
2018-11-25T05:04:52.523Z,691.13
2018-11-25T05:07:20.367Z,697.27
2018-11-25T05:09:48.207Z,976.33
2018-11-25T05:12:16.063Z,736.57
2018-11-25T05:14:43.917Z,684.90
2018-11-25T05:17:11.768Z,682.67
2018-11-25T05:19:39.610Z,693.33
2018-11-25T05:22:07.468Z,693.33
2018-11-25T05:24:35.318Z,681.53
2018-11-25T05:27:03.164Z,728.47
2018-11-25T05:29:31.007Z,709.50
2018-11-25T05:31:58.852Z,699.57
2018-11-25T05:34:26.702Z,760.97
2018-11-25T05:36:54.540Z,747.30
2018-11-25T05:39:22.398Z,718.80
2018-11-25T05:41:50.231Z,675.63
2018-11-25T05:44:18.088Z,719.63
2018-11-25T05:46:45.953Z,726.23
2018-11-25T05:49:13.887Z,684.83
2018-11-25T05:51:41.907Z,664.37
2018-11-25T05:54:09.813Z,705.23
2018-11-25T05:56:37.767Z,716.03
2018-11-25T05:59:05.739Z,840.50
2018-11-25T06:01:33.644Z,795.60
2018-11-25T06:04:01.572Z,686.77
2018-11-25T06:06:29.505Z,749.83
2018-11-25T06:08:57.439Z,730.97
2018-11-25T06:11:25.414Z,918.73
2018-11-25T06:13:53.411Z,899.43
2018-11-25T06:16:21.272Z,717.83
2018-11-25T06:18:49.308Z,730.33
2018-11-25T06:21:17.183Z,739.47
2018-11-25T06:23:45.163Z,761.67
2018-11-25T06:26:13.108Z,700.00
2018-11-25T06:28:41.125Z,733.10
2018-11-25T06:31:09.048Z,752.07
2018-11-25T06:33:37.000Z,789.93
2018-11-25T06:36:04.969Z,763.47
2018-11-25T06:38:39.599Z,716.93
2018-11-25T06:41:07.540Z,711.10
2018-11-25T06:43:35.624Z,858.50
2018-11-25T06:46:04.452Z,789.03
2018-11-25T06:48:32.292Z,783.50
2018-11-25T06:51:00.148Z,730.43
2018-11-25T06:53:28.007Z,815.37
2018-11-25T06:55:55.856Z,789.37
2018-11-25T06:58:23.700Z,711.27
2018-11-25T07:00:51.545Z,694.17
2018-11-25T07:03:19.391Z,675.23
2018-11-25T07:05:47.231Z,772.33
2018-11-25T07:08:15.079Z,879.77
2018-11-25T07:10:42.923Z,813.23
2018-11-25T07:13:10.772Z,706.53
2018-11-25T07:15:38.639Z,801.17
2018-11-25T07:18:06.480Z,772.53
2018-11-25T07:20:34.344Z,804.77
2018-11-25T07:23:02.188Z,734.40
2018-11-25T07:25:30.307Z,971.93
2018-11-25T07:27:58.179Z,701.13
2018-11-25T07:30:26.601Z,789.60
2018-11-25T07:32:54.555Z,803.87
2018-11-25T07:35:22.904Z,760.07
2018-11-25T07:37:50.871Z,674.63
2018-11-25T07:40:19.152Z,759.20
2018-11-25T07:42:47.028Z,833.43
2018-11-25T07:45:30.083Z,755.77
2018-11-25T07:47:52.047Z,790.17
2018-11-25T07:50:20.019Z,869.83
2018-11-25T07:52:48.095Z,712.67
2018-11-25T07:55:16.487Z,840.83
2018-11-25T07:57:44.629Z,721.63
2018-11-25T08:00:16.018Z,726.30
2018-11-25T08:02:43.922Z,699.20
2018-11-25T08:05:12.247Z,754.37
2018-11-25T08:07:40.100Z,769.17
2018-11-25T08:10:09.546Z,757.10
2018-11-25T08:12:37.397Z,810.87
2018-11-25T08:15:06.408Z,927.57
2018-11-25T08:17:34.324Z,703.33
2018-11-25T08:20:02.176Z,781.90
2018-11-25T08:22:30.114Z,729.33
2018-11-25T08:24:57.961Z,778.00
2018-11-25T08:27:25.812Z,723.13
2018-11-25T08:29:54.045Z,781.57
2018-11-25T08:32:22.085Z,756.90
2018-11-25T08:34:49.936Z,761.27
2018-11-25T08:37:17.800Z,771.90
2018-11-25T08:39:45.662Z,759.40
2018-11-25T08:42:13.560Z,774.60
2018-11-25T08:44:41.417Z,818.60
2018-11-25T08:47:09.335Z,835.40
2018-11-25T08:49:37.211Z,799.80
2018-11-25T08:52:05.187Z,737.73
2018-11-25T08:54:33.039Z,784.83
2018-11-25T08:57:00.907Z,847.17
2018-11-25T08:59:28.752Z,772.30
2018-11-25T09:01:56.623Z,798.97
2018-11-25T09:04:24.471Z,881.63
2018-11-25T09:06:52.315Z,821.50
2018-11-25T09:09:20.167Z,829.80
2018-11-25T09:11:48.028Z,946.00
2018-11-25T09:14:15.885Z,840.77
2018-11-25T09:16:43.836Z,919.20
2018-11-25T09:19:11.699Z,916.17
2018-11-25T09:21:39.548Z,839.53
2018-11-25T09:24:07.416Z,901.33
2018-11-25T09:26:35.271Z,898.23
2018-11-25T09:29:03.120Z,844.27
2018-11-25T09:31:30.964Z,839.80
2018-11-25T09:33:58.816Z,888.07
2018-11-25T09:36:26.667Z,723.20
2018-11-25T09:38:54.516Z,860.43
2018-11-25T09:41:22.360Z,776.90
2018-11-25T09:43:50.216Z,767.17
2018-11-25T09:46:18.063Z,870.97
2018-11-25T09:48:45.915Z,785.13
2018-11-25T09:51:13.775Z,696.50
2018-11-25T09:53:41.728Z,815.07
2018-11-25T09:56:09.595Z,760.93
2018-11-25T09:58:37.447Z,736.60
2018-11-25T10:01:05.759Z,815.60
2018-11-25T10:03:33.613Z,628.63
2018-11-25T10:06:01.476Z,862.23
2018-11-25T10:08:29.477Z,765.20
2018-11-25T10:10:57.330Z,889.60
2018-11-25T10:13:25.223Z,712.10
2018-11-25T10:15:53.132Z,764.93
2018-11-25T10:18:20.979Z,859.03
2018-11-25T10:20:48.839Z,806.27
2018-11-25T10:23:16.688Z,758.17
2018-11-25T10:25:44.540Z,875.97
2018-11-25T10:28:12.392Z,855.27
2018-11-25T10:30:40.239Z,735.30
2018-11-25T10:33:08.736Z,783.00
2018-11-25T10:35:36.597Z,861.87
2018-11-25T10:38:04.888Z,847.27
2018-11-25T10:40:32.760Z,792.57
2018-11-25T10:43:00.741Z,780.20
2018-11-25T10:45:28.856Z,812.87
2018-11-25T10:47:57.010Z,909.67
2018-11-25T10:50:25.012Z,892.07
2018-11-25T10:52:52.876Z,768.37
2018-11-25T10:55:21.118Z,950.13
2018-11-25T10:57:49.379Z,935.33
2018-11-25T11:00:26.233Z,794.07
2018-11-25T11:02:59.840Z,882.30
2018-11-25T11:05:33.275Z,951.67
2018-11-25T11:08:01.131Z,877.87
2018-11-25T11:10:29.056Z,715.00
2018-11-25T11:12:56.944Z,884.93
2018-11-25T11:15:24.946Z,816.23
2018-11-25T11:17:52.813Z,816.70
2018-11-25T11:20:20.972Z,685.67
2018-11-25T11:22:48.821Z,871.73
2018-11-25T11:25:16.767Z,855.70
2018-11-25T11:27:44.631Z,709.33
2018-11-25T11:30:12.495Z,897.97
2018-11-25T11:32:42.143Z,730.83
2018-11-25T11:35:09.989Z,751.27
2018-11-25T11:37:37.902Z,900.37
2018-11-25T11:40:07.135Z,829.87
2018-11-25T11:42:34.988Z,820.93
2018-11-25T11:45:03.089Z,862.07
2018-11-25T11:47:30.984Z,795.40
2018-11-25T11:49:58.953Z,778.03
2018-11-25T11:52:26.848Z,747.80
2018-11-25T11:54:54.828Z,847.77
2018-11-25T11:57:22.696Z,872.97
2018-11-25T11:59:50.555Z,827.00
2018-11-25T12:02:18.400Z,789.83
2018-11-25T12:04:46.295Z,764.07
2018-11-25T12:07:14.273Z,809.00
2018-11-25T12:09:42.121Z,930.23
2018-11-25T12:12:09.980Z,903.40
2018-11-25T12:14:37.887Z,824.53
2018-11-25T12:17:05.755Z,953.07
2018-11-25T12:19:33.715Z,699.73
2018-11-25T12:22:01.649Z,819.27
2018-11-25T12:24:29.564Z,854.10
2018-11-25T12:26:57.432Z,839.47
2018-11-25T12:29:25.368Z,770.77
2018-11-25T12:31:53.244Z,771.60
2018-11-25T12:34:21.088Z,784.67
2018-11-25T12:36:48.978Z,824.00
2018-11-25T12:39:16.828Z,821.27
2018-11-25T12:41:44.760Z,698.73
2018-11-25T12:44:12.604Z,715.87
2018-11-25T12:46:40.508Z,847.60
2018-11-25T12:49:08.419Z,869.83
2018-11-25T12:51:36.266Z,792.10
2018-11-25T12:54:04.156Z,854.33
2018-11-25T12:56:32.024Z,933.13
2018-11-25T12:58:59.898Z,901.70
2018-11-25T13:01:27.859Z,871.10
2018-11-25T13:03:55.719Z,769.07
2018-11-25T13:06:23.591Z,813.40
2018-11-25T13:08:51.439Z,792.83
2018-11-25T13:11:19.288Z,784.80
2018-11-25T13:13:47.210Z,906.17
2018-11-25T13:16:15.115Z,893.60
2018-11-25T13:18:42.960Z,865.33
2018-11-25T13:21:10.883Z,831.07
2018-11-25T13:23:43.084Z,806.53
2018-11-25T13:26:06.637Z,946.60
2018-11-25T13:28:34.571Z,823.97
2018-11-25T13:31:02.448Z,850.97
2018-11-25T13:33:30.312Z,840.47
2018-11-25T13:35:58.156Z,993.10
2018-11-25T13:38:26.004Z,880.87
2018-11-25T13:40:53.940Z,810.77
2018-11-25T13:43:21.809Z,932.60
2018-11-25T13:45:49.741Z,704.13
2018-11-25T13:48:17.588Z,994.77
2018-11-25T13:50:45.455Z,926.90
2018-11-25T13:53:13.331Z,935.97
2018-11-25T13:55:41.191Z,822.10
2018-11-25T13:58:09.058Z,846.63
2018-11-25T14:00:39.133Z,835.70
2018-11-25T14:03:07.911Z,876.67
2018-11-25T14:05:35.808Z,948.73
2018-11-25T14:08:03.662Z,780.03
2018-11-25T14:10:32.237Z,821.23
2018-11-25T14:13:00.082Z,865.77
2018-11-25T14:15:27.939Z,852.93
2018-11-25T14:17:55.811Z,717.30
2018-11-25T14:20:23.695Z,812.27
2018-11-25T14:22:51.566Z,805.30
2018-11-25T14:25:19.900Z,833.03
2018-11-25T14:27:48.636Z,820.40
2018-11-25T14:30:17.265Z,971.33
2018-11-25T14:32:49.788Z,832.67
2018-11-25T14:35:18.178Z,764.03
2018-11-25T14:37:46.046Z,824.57
2018-11-25T14:40:14.728Z,816.60
2018-11-25T14:42:42.668Z,837.03
2018-11-25T14:45:11.149Z,755.87
2018-11-25T14:47:39.108Z,911.20
2018-11-25T14:50:09.796Z,797.93
2018-11-25T14:52:37.739Z,936.40
2018-11-25T14:55:06.962Z,792.47
2018-11-25T14:57:34.820Z,828.70
2018-11-25T15:00:03.556Z,740.83
2018-11-25T15:02:31.428Z,773.57
2018-11-25T15:04:59.287Z,701.53
2018-11-25T15:07:27.163Z,804.37
2018-11-25T15:09:55.020Z,924.23
2018-11-25T15:12:22.874Z,869.40
2018-11-25T15:14:50.748Z,887.83
2018-11-25T15:17:18.604Z,918.10
2018-11-25T15:19:46.452Z,868.03
2018-11-25T15:22:14.384Z,792.10
2018-11-25T15:24:42.310Z,734.20
2018-11-25T15:27:10.162Z,920.40
2018-11-25T15:29:38.072Z,763.63
2018-11-25T15:32:06.056Z,909.23
2018-11-25T15:34:33.923Z,872.53
2018-11-25T15:37:01.769Z,877.33
2018-11-25T15:39:29.733Z,954.17
2018-11-25T15:41:57.588Z,755.93
2018-11-25T15:44:25.442Z,535.13
2018-11-25T15:46:53.300Z,693.37
2018-11-25T15:49:21.163Z,703.77
2018-11-25T15:51:49.015Z,844.97
2018-11-25T15:54:16.868Z,789.73
2018-11-25T15:56:44.724Z,756.87
2018-11-25T15:59:12.572Z,740.13
2018-11-25T16:01:40.544Z,747.83
2018-11-25T16:04:08.384Z,715.13
2018-11-25T16:06:36.464Z,799.10
2018-11-25T16:09:05.993Z,976.70
2018-11-25T16:11:33.960Z,875.47
2018-11-25T16:14:02.186Z,803.37
2018-11-25T16:16:30.166Z,838.27
2018-11-25T16:18:58.415Z,896.90
2018-11-25T16:21:26.116Z,956.90
2018-11-25T16:23:54.044Z,838.57
2018-11-25T16:26:23.368Z,811.77
2018-11-25T16:28:52.446Z,825.23
2018-11-25T16:31:20.433Z,762.47
2018-11-25T16:33:48.373Z,905.43
2018-11-25T16:36:16.232Z,978.87
2018-11-25T16:38:44.104Z,975.67
2018-11-25T16:41:11.944Z,856.50
2018-11-25T16:43:39.807Z,883.67
2018-11-25T16:46:07.756Z,890.10
2018-11-25T16:48:35.629Z,758.30
2018-11-25T16:51:03.600Z,879.20
2018-11-25T16:53:31.520Z,801.30
2018-11-25T16:55:59.380Z,967.67
2018-11-25T16:58:27.323Z,817.03
2018-11-25T17:00:55.327Z,944.17
2018-11-25T17:03:23.200Z,833.07
2018-11-25T17:05:51.608Z,815.77
2018-11-25T17:08:22.509Z,910.47
2018-11-25T17:10:50.567Z,875.77
2018-11-25T17:13:18.544Z,790.67
2018-11-25T17:15:46.469Z,929.53
2018-11-25T17:18:14.327Z,793.23
2018-11-25T17:20:42.315Z,885.73
2018-11-25T17:23:10.183Z,807.03
2018-11-25T17:25:38.144Z,849.80
2018-11-25T17:28:06.408Z,853.63
2018-11-25T17:30:34.369Z,951.23
2018-11-25T17:33:02.260Z,850.67
2018-11-25T17:35:30.668Z,942.87
2018-11-25T17:37:58.809Z,751.30
2018-11-25T17:40:26.831Z,860.43
2018-11-25T17:42:54.797Z,812.00
2018-11-25T17:45:22.706Z,919.37
2018-11-25T17:47:50.579Z,999.90
2018-11-25T17:50:22.983Z,887.73
2018-11-25T17:52:50.944Z,991.50
2018-11-25T17:55:19.444Z,769.13
2018-11-25T17:57:47.321Z,759.33
2018-11-25T18:00:32.311Z,976.60
2018-11-25T18:03:00.194Z,945.17
2018-11-25T18:05:28.045Z,760.20
2018-11-25T18:07:55.915Z,817.40
2018-11-25T18:10:23.800Z,894.63
2018-11-25T18:12:51.664Z,770.43
2018-11-25T18:15:19.977Z,999.90
2018-11-25T18:17:50.912Z,978.70
2018-11-25T18:20:18.844Z,895.67
2018-11-25T18:22:47.496Z,870.83
2018-11-25T18:25:15.441Z,999.90
2018-11-25T18:27:44.009Z,999.90
2018-11-25T18:30:12.695Z,908.40
2018-11-25T18:32:41.461Z,999.90
2018-11-25T18:35:09.469Z,999.90
2018-11-25T18:37:37.412Z,894.27
2018-11-25T18:40:06.924Z,673.03
2018-11-25T18:42:34.824Z,790.43
2018-11-25T18:45:02.700Z,831.40
2018-11-25T18:47:30.560Z,961.00
2018-11-25T18:49:58.424Z,870.93
2018-11-25T18:52:26.351Z,938.23
2018-11-25T18:54:53.822Z,652.67
2018-11-25T18:57:21.748Z,967.20
2018-11-25T18:59:49.651Z,899.13
2018-11-25T19:02:19.916Z,849.47
2018-11-25T19:04:47.827Z,764.40
2018-11-25T19:07:15.721Z,853.87
2018-11-25T19:09:43.584Z,804.93
2018-11-25T19:12:11.493Z,960.20
2018-11-25T19:14:39.408Z,698.53
2018-11-25T19:17:07.293Z,739.70
2018-11-25T19:19:35.432Z,789.47
2018-11-25T19:22:03.292Z,713.87
2018-11-25T19:24:31.153Z,812.37
2018-11-25T19:26:59.021Z,759.10
2018-11-25T19:29:26.903Z,625.20
2018-11-25T19:31:54.811Z,571.77
2018-11-25T19:34:22.708Z,711.47
2018-11-25T19:36:50.765Z,723.13
2018-11-25T19:39:18.671Z,731.73
2018-11-25T19:41:46.628Z,575.70
2018-11-25T19:44:14.544Z,533.50
2018-11-25T19:46:42.576Z,538.33
2018-11-25T19:49:10.474Z,583.97
2018-11-25T19:51:38.412Z,547.17
2018-11-25T19:54:06.291Z,686.23
2018-11-25T19:56:34.144Z,698.07
2018-11-25T19:59:02.144Z,574.00
2018-11-25T20:01:29.986Z,531.50
2018-11-25T20:03:57.903Z,625.97
2018-11-25T20:06:25.788Z,519.80
2018-11-25T20:08:53.653Z,585.47
2018-11-25T20:11:21.544Z,586.40
2018-11-25T20:13:49.420Z,505.20
2018-11-25T20:16:23.024Z,375.53
2018-11-25T20:18:50.964Z,393.17
2018-11-25T20:21:24.429Z,386.50
2018-11-25T20:23:52.319Z,314.67
2018-11-25T20:26:20.171Z,286.03
2018-11-25T20:28:48.048Z,343.40
2018-11-25T20:31:15.944Z,481.43
2018-11-25T20:33:52.359Z,304.77
2018-11-25T20:36:15.610Z,230.77
2018-11-25T20:38:49.188Z,426.60
2018-11-25T20:41:17.044Z,272.57
2018-11-25T20:43:44.904Z,382.70
2018-11-25T20:46:18.528Z,382.40
2018-11-25T20:48:47.512Z,368.10
2018-11-25T20:51:15.400Z,373.60
2018-11-25T20:53:48.980Z,447.17
2018-11-25T20:56:16.964Z,357.90
2018-11-25T20:58:44.896Z,455.57
2018-11-25T21:01:12.756Z,398.30
2018-11-25T21:03:40.644Z,537.10
2018-11-25T21:06:08.501Z,505.07
2018-11-25T21:08:36.347Z,330.33
2018-11-25T21:11:04.409Z,301.70
2018-11-25T21:13:32.557Z,350.80
2018-11-25T21:16:00.424Z,266.77
2018-11-25T21:18:28.344Z,305.87
2018-11-25T21:20:56.254Z,238.90
2018-11-25T21:23:24.097Z,243.40
2018-11-25T21:25:54.028Z,310.00
2018-11-25T21:28:21.980Z,385.77
2018-11-25T21:30:49.885Z,360.03
2018-11-25T21:33:17.723Z,327.07
2018-11-25T21:35:45.584Z,300.63
2018-11-25T21:38:13.523Z,219.97
2018-11-25T21:40:41.407Z,294.87
2018-11-25T21:43:09.252Z,181.10
2018-11-25T21:45:37.156Z,268.77
2018-11-25T21:48:05.508Z,105.77
2018-11-25T21:50:33.355Z,303.17
2018-11-25T21:53:01.237Z,189.43
2018-11-25T21:55:29.205Z,259.83
2018-11-25T21:57:57.171Z,158.27
2018-11-25T22:00:25.619Z,175.43
2018-11-25T22:02:53.496Z,181.00
2018-11-25T22:05:24.796Z,274.27
2018-11-25T22:07:49.240Z,308.33
2018-11-25T22:10:19.028Z,158.80
2018-11-25T22:12:47.216Z,131.50
2018-11-25T22:15:16.364Z,152.27
2018-11-25T22:17:44.245Z,102.67
2018-11-25T22:20:12.515Z,118.80
2018-11-25T22:22:40.416Z,109.47
2018-11-25T22:25:08.953Z,85.07
2018-11-25T22:27:36.830Z,103.37
2018-11-25T22:30:13.011Z,87.73
2018-11-25T22:32:41.088Z,66.53
2018-11-25T22:35:09.838Z,92.37
2018-11-25T22:37:37.896Z,82.40
2018-11-25T22:40:07.297Z,76.60
2018-11-25T22:42:35.394Z,69.60
2018-11-25T22:45:03.862Z,66.57
2018-11-25T22:47:31.847Z,64.90
2018-11-25T22:49:59.697Z,60.70
2018-11-25T22:52:27.734Z,55.33
2018-11-25T22:54:55.592Z,51.27
2018-11-25T22:57:23.577Z,51.93
2018-11-25T22:59:51.455Z,44.10
2018-11-25T23:02:19.414Z,46.83
2018-11-25T23:04:52.944Z,48.83
2018-11-25T23:07:20.787Z,49.80
2018-11-25T23:09:48.632Z,45.10
2018-11-25T23:12:16.475Z,45.63
2018-11-25T23:14:44.431Z,48.07
2018-11-25T23:17:13.168Z,46.50
2018-11-25T23:19:41.210Z,47.73
2018-11-25T23:22:09.071Z,45.17
2018-11-25T23:24:37.070Z,48.47
2018-11-25T23:27:05.012Z,47.17
2018-11-25T23:29:32.975Z,51.43
2018-11-25T23:32:00.844Z,49.10
2018-11-25T23:34:28.893Z,47.67
2018-11-25T23:36:56.756Z,46.70
2018-11-25T23:39:24.685Z,46.57
2018-11-25T23:41:52.578Z,45.17
2018-11-25T23:44:20.536Z,45.40
2018-11-25T23:46:48.485Z,45.97
2018-11-25T23:49:16.360Z,45.80
2018-11-25T23:51:44.338Z,47.13
2018-11-25T23:54:12.200Z,47.03
2018-11-25T23:56:40.168Z,45.67
2018-11-25T23:59:08.004Z,47.13
