createdAt,value
2023-02-05T00:00:52.274Z,1.65
2023-02-05T00:01:55.250Z,1.48
2023-02-05T00:02:58.331Z,1.33
2023-02-05T00:04:01.071Z,1.36
2023-02-05T00:05:04.586Z,1.66
2023-02-05T00:06:07.508Z,1.61
2023-02-05T00:07:10.300Z,1.59
2023-02-05T00:08:13.387Z,1.62
2023-02-05T00:09:19.528Z,1.48
2023-02-05T00:10:22.559Z,1.61
2023-02-05T00:11:25.771Z,1.75
2023-02-05T00:12:28.862Z,1.68
2023-02-05T00:13:31.834Z,1.65
2023-02-05T00:14:34.503Z,1.78
2023-02-05T00:15:37.699Z,1.97
2023-02-05T00:16:40.646Z,1.65
2023-02-05T00:17:43.528Z,1.72
2023-02-05T00:18:46.597Z,1.67
2023-02-05T00:19:49.398Z,1.84
2023-02-05T00:20:52.489Z,1.72
2023-02-05T00:21:55.365Z,1.62
2023-02-05T00:22:57.903Z,1.85
2023-02-05T00:24:00.772Z,1.93
2023-02-05T00:25:03.759Z,1.78
2023-02-05T00:26:06.846Z,1.61
2023-02-05T00:27:09.558Z,1.68
2023-02-05T00:28:12.641Z,1.75
2023-02-05T00:29:15.452Z,1.65
2023-02-05T00:30:18.637Z,1.60
2023-02-05T00:31:21.943Z,1.72
2023-02-05T00:32:25.418Z,1.74
2023-02-05T00:33:28.392Z,1.79
2023-02-05T00:34:31.531Z,1.85
2023-02-05T00:35:34.943Z,1.78
2023-02-05T00:36:38.347Z,1.79
2023-02-05T00:37:41.646Z,1.81
2023-02-05T00:38:44.709Z,2.01
2023-02-05T00:39:47.700Z,1.96
2023-02-05T00:40:50.564Z,1.69
2023-02-05T00:41:53.949Z,1.61
2023-02-05T00:42:56.743Z,1.61
2023-02-05T00:43:59.820Z,2.00
2023-02-05T00:45:02.889Z,1.75
2023-02-05T00:46:06.051Z,1.48
2023-02-05T00:47:09.472Z,1.85
2023-02-05T00:48:12.677Z,1.72
2023-02-05T00:49:16.025Z,1.78
2023-02-05T00:50:18.904Z,1.47
2023-02-05T00:51:21.897Z,1.62
2023-02-05T00:52:25.193Z,1.78
2023-02-05T00:53:28.229Z,1.62
2023-02-05T00:54:31.435Z,1.48
2023-02-05T00:55:34.808Z,1.63
2023-02-05T00:56:37.888Z,1.38
2023-02-05T00:57:41.270Z,1.82
2023-02-05T00:58:44.473Z,1.71
2023-02-05T00:59:47.947Z,1.56
2023-02-05T01:00:51.366Z,1.69
2023-02-05T01:01:54.412Z,1.69
2023-02-05T01:02:57.701Z,1.90
2023-02-05T01:04:01.113Z,1.76
2023-02-05T01:05:04.482Z,1.98
2023-02-05T01:06:07.853Z,1.41
2023-02-05T01:07:11.192Z,1.58
2023-02-05T01:08:14.936Z,1.65
2023-02-05T01:09:17.905Z,1.66
2023-02-05T01:10:21.095Z,1.55
2023-02-05T01:11:24.069Z,1.63
2023-02-05T01:12:26.956Z,1.68
2023-02-05T01:13:30.356Z,1.65
2023-02-05T01:14:33.410Z,1.45
2023-02-05T01:15:37.092Z,1.70
2023-02-05T01:16:40.289Z,1.56
2023-02-05T01:17:43.596Z,1.91
2023-02-05T01:18:47.060Z,1.93
2023-02-05T01:19:49.941Z,1.48
2023-02-05T01:20:53.016Z,1.45
2023-02-05T01:21:56.093Z,1.78
2023-02-05T01:22:59.278Z,1.92
2023-02-05T01:24:02.654Z,2.05
2023-02-05T01:25:05.843Z,1.77
2023-02-05T01:26:08.934Z,1.98
2023-02-05T01:27:12.005Z,2.00
2023-02-05T01:28:15.066Z,2.00
2023-02-05T01:29:18.365Z,1.76
2023-02-05T01:30:21.462Z,1.79
2023-02-05T01:31:24.766Z,1.98
2023-02-05T01:32:28.000Z,1.62
2023-02-05T01:33:31.088Z,1.95
2023-02-05T01:34:34.539Z,1.84
2023-02-05T01:35:37.499Z,2.07
2023-02-05T01:36:40.631Z,1.92
2023-02-05T01:37:43.408Z,1.75
2023-02-05T01:38:46.280Z,2.00
2023-02-05T01:39:49.307Z,1.87
2023-02-05T01:40:52.131Z,1.57
2023-02-05T01:41:55.001Z,1.80
2023-02-05T01:42:58.007Z,2.16
2023-02-05T01:44:01.277Z,2.11
2023-02-05T01:45:04.046Z,1.92
2023-02-05T01:46:07.150Z,2.15
2023-02-05T01:47:09.992Z,2.12
2023-02-05T01:48:12.928Z,2.27
2023-02-05T01:49:16.025Z,2.02
2023-02-05T01:50:19.532Z,1.83
2023-02-05T01:51:22.511Z,1.87
2023-02-05T01:52:25.695Z,1.88
2023-02-05T01:53:28.582Z,1.83
2023-02-05T01:54:31.950Z,2.10
2023-02-05T01:55:35.694Z,2.06
2023-02-05T01:56:39.148Z,1.74
2023-02-05T01:57:42.212Z,1.92
2023-02-05T01:58:45.596Z,2.03
2023-02-05T01:59:48.602Z,1.86
2023-02-05T04:04:13.354Z,1.75
2023-02-05T04:05:16.634Z,1.20
2023-02-05T04:06:19.834Z,2.11
2023-02-05T04:07:23.114Z,1.90
2023-02-05T04:08:26.448Z,1.90
2023-02-05T04:09:29.564Z,1.79
2023-02-05T04:10:32.894Z,1.78
2023-02-05T04:11:35.834Z,1.64
2023-02-05T04:12:38.910Z,1.84
2023-02-05T04:13:42.007Z,1.88
2023-02-05T04:14:45.177Z,1.70
2023-02-05T04:15:48.151Z,1.70
2023-02-05T04:16:51.123Z,1.64
2023-02-05T04:17:54.128Z,1.41
2023-02-05T04:18:57.179Z,1.87
2023-02-05T04:20:00.104Z,1.72
2023-02-05T04:21:02.948Z,1.60
2023-02-05T04:22:06.228Z,1.50
2023-02-05T04:23:09.224Z,1.72
2023-02-05T04:24:12.539Z,1.60
2023-02-05T04:25:15.767Z,1.67
2023-02-05T04:26:18.751Z,1.40
2023-02-05T04:27:21.824Z,1.69
2023-02-05T04:28:24.699Z,1.85
2023-02-05T04:29:27.891Z,1.62
2023-02-05T04:30:30.983Z,1.62
2023-02-05T04:31:33.759Z,1.55
2023-02-05T04:32:36.919Z,1.49
2023-02-05T04:33:39.904Z,1.45
2023-02-05T04:34:43.204Z,1.61
2023-02-05T04:35:46.591Z,1.43
2023-02-05T04:36:49.454Z,1.56
2023-02-05T04:37:52.536Z,1.61
2023-02-05T04:38:55.495Z,1.26
2023-02-05T04:39:58.490Z,1.43
2023-02-05T04:41:01.343Z,1.42
2023-02-05T04:42:04.429Z,1.39
2023-02-05T04:43:07.301Z,1.71
2023-02-05T04:44:10.285Z,1.67
2023-02-05T04:45:13.395Z,1.55
2023-02-05T04:46:16.682Z,1.65
2023-02-05T04:47:19.815Z,1.58
2023-02-05T04:48:23.035Z,1.58
2023-02-05T04:49:26.203Z,1.76
2023-02-05T04:50:29.073Z,1.57
2023-02-05T04:51:32.972Z,1.48
2023-02-05T04:52:35.774Z,1.67
2023-02-05T04:53:38.761Z,1.85
2023-02-05T04:54:41.689Z,1.74
2023-02-05T04:55:44.825Z,1.64
2023-02-05T04:56:48.305Z,1.56
2023-02-05T04:57:52.734Z,1.57
2023-02-05T04:58:56.077Z,1.52
2023-02-05T04:59:59.251Z,1.35
2023-02-05T05:01:02.258Z,1.75
2023-02-05T05:02:05.533Z,1.86
2023-02-05T05:03:08.348Z,1.53
2023-02-05T05:04:11.368Z,1.53
2023-02-05T05:05:14.525Z,1.92
2023-02-05T05:06:17.355Z,1.88
2023-02-05T05:07:20.393Z,1.68
2023-02-05T05:08:23.264Z,1.53
2023-02-05T05:09:26.022Z,1.44
2023-02-05T05:10:29.021Z,1.47
2023-02-05T05:11:31.672Z,1.52
2023-02-05T05:12:34.959Z,1.58
2023-02-05T05:13:37.619Z,1.76
2023-02-05T05:14:40.500Z,1.62
2023-02-05T05:15:43.508Z,1.57
2023-02-05T05:16:46.357Z,1.46
2023-02-05T05:17:49.635Z,1.91
2023-02-05T05:18:52.737Z,1.65
2023-02-05T05:19:55.701Z,1.65
2023-02-05T05:20:58.774Z,1.41
2023-02-05T05:22:01.764Z,1.54
2023-02-05T05:23:04.726Z,1.68
2023-02-05T05:24:07.897Z,1.66
2023-02-05T05:25:10.893Z,1.89
2023-02-05T05:26:13.882Z,1.72
2023-02-05T05:27:16.758Z,1.98
2023-02-05T05:28:19.810Z,1.88
2023-02-05T05:29:22.801Z,1.82
2023-02-05T05:30:25.764Z,1.87
2023-02-05T05:31:29.052Z,1.63
2023-02-05T05:32:31.937Z,1.71
2023-02-05T05:33:35.419Z,1.61
2023-02-05T05:34:39.539Z,1.77
2023-02-05T05:35:42.608Z,1.88
2023-02-05T05:36:45.677Z,1.92
2023-02-05T05:37:48.475Z,1.99
2023-02-05T05:38:51.341Z,1.74
2023-02-05T05:39:54.092Z,1.33
2023-02-05T05:40:56.835Z,1.65
2023-02-05T05:41:59.640Z,1.62
2023-02-05T05:43:02.323Z,1.32
2023-02-05T05:44:05.200Z,1.50
2023-02-05T05:45:07.959Z,1.42
2023-02-05T05:46:10.911Z,1.65
2023-02-05T05:47:13.617Z,1.73
2023-02-05T05:48:16.495Z,1.53
2023-02-05T05:49:19.674Z,1.46
2023-02-05T05:50:22.534Z,1.44
2023-02-05T05:51:25.670Z,1.42
2023-02-05T05:52:29.792Z,1.75
2023-02-05T05:53:33.117Z,1.56
2023-02-05T05:54:36.511Z,1.45
2023-02-05T05:55:39.366Z,1.56
2023-02-05T05:56:42.408Z,1.62
2023-02-05T05:57:45.558Z,1.65
2023-02-05T05:58:48.907Z,1.65
2023-02-05T05:59:52.087Z,1.44
2023-02-05T06:00:55.163Z,1.56
2023-02-05T06:01:58.246Z,1.51
2023-02-05T06:03:01.434Z,1.61
2023-02-05T06:04:04.536Z,1.55
2023-02-05T06:05:07.592Z,1.54
2023-02-05T06:06:10.693Z,1.47
2023-02-05T06:07:13.554Z,1.49
2023-02-05T06:08:16.563Z,1.55
2023-02-05T06:09:19.814Z,1.34
2023-02-05T06:10:23.193Z,1.48
2023-02-05T06:11:26.269Z,1.70
2023-02-05T06:12:29.064Z,1.88
2023-02-05T06:13:32.015Z,1.73
2023-02-05T06:14:34.989Z,1.83
2023-02-05T06:15:38.332Z,1.36
2023-02-05T06:16:41.517Z,1.52
2023-02-05T06:17:44.569Z,1.50
2023-02-05T06:18:47.622Z,1.48
2023-02-05T06:19:50.730Z,1.45
2023-02-05T06:20:54.062Z,1.68
2023-02-05T06:21:57.087Z,1.68
2023-02-05T06:23:05.892Z,1.53
2023-02-05T06:24:08.768Z,1.59
2023-02-05T06:25:11.740Z,1.59
2023-02-05T06:26:15.031Z,1.61
2023-02-05T06:27:17.792Z,1.79
2023-02-05T06:28:20.673Z,1.65
2023-02-05T06:29:23.350Z,1.60
2023-02-05T06:30:26.221Z,1.46
2023-02-05T06:31:29.138Z,1.73
2023-02-05T06:32:31.961Z,1.55
2023-02-05T06:33:34.746Z,1.52
2023-02-05T06:34:37.923Z,1.39
2023-02-05T06:35:40.692Z,1.75
2023-02-05T06:36:43.789Z,1.72
2023-02-05T06:37:47.735Z,1.74
2023-02-05T06:38:51.179Z,1.65
2023-02-05T06:39:54.466Z,1.57
2023-02-05T06:40:57.519Z,1.51
2023-02-05T06:42:01.110Z,1.62
2023-02-05T06:43:04.203Z,1.51
2023-02-05T06:44:07.172Z,1.74
2023-02-05T06:45:09.870Z,1.75
2023-02-05T06:46:12.535Z,1.68
2023-02-05T06:47:15.383Z,1.79
2023-02-05T06:48:17.979Z,1.73
2023-02-05T06:49:20.628Z,1.85
2023-02-05T06:50:23.491Z,1.83
2023-02-05T06:51:26.285Z,1.72
2023-02-05T06:52:29.344Z,1.67
2023-02-05T06:53:32.225Z,1.97
2023-02-05T06:54:34.883Z,1.75
2023-02-05T06:55:37.680Z,2.11
2023-02-05T06:56:40.328Z,1.61
2023-02-05T06:57:43.516Z,1.70
2023-02-05T06:58:46.693Z,1.65
2023-02-05T06:59:49.724Z,1.65
2023-02-05T07:00:52.856Z,1.87
2023-02-05T07:01:55.670Z,1.79
2023-02-05T07:02:59.174Z,1.83
2023-02-05T07:04:02.413Z,1.69
2023-02-05T07:05:05.522Z,1.75
2023-02-05T07:06:08.677Z,1.86
2023-02-05T07:07:11.659Z,1.53
2023-02-05T07:08:14.639Z,2.02
2023-02-05T07:09:17.596Z,1.87
2023-02-05T07:10:20.336Z,1.82
2023-02-05T07:11:23.244Z,1.77
2023-02-05T07:12:26.141Z,1.60
2023-02-05T07:13:29.097Z,1.80
2023-02-05T07:14:32.074Z,1.98
2023-02-05T07:15:35.376Z,1.80
2023-02-05T07:16:38.550Z,2.08
2023-02-05T07:17:41.410Z,2.62
2023-02-05T07:18:45.256Z,3.57
2023-02-05T07:19:48.282Z,2.34
2023-02-05T07:20:51.280Z,1.84
2023-02-05T07:21:54.139Z,2.00
2023-02-05T07:22:57.122Z,1.95
2023-02-05T07:24:00.186Z,2.06
2023-02-05T07:25:04.606Z,2.57
2023-02-05T07:26:07.795Z,2.62
2023-02-05T07:27:10.817Z,2.35
2023-02-05T07:28:13.795Z,2.96
2023-02-05T07:29:17.441Z,2.92
2023-02-05T07:30:20.408Z,2.54
2023-02-05T07:31:23.532Z,2.26
2023-02-05T07:32:27.497Z,2.35
2023-02-05T07:33:30.966Z,2.27
2023-02-05T07:34:33.873Z,1.99
2023-02-05T07:35:36.868Z,1.87
2023-02-05T07:36:39.608Z,2.05
2023-02-05T07:37:42.487Z,1.88
2023-02-05T07:38:45.250Z,1.81
2023-02-05T07:39:48.550Z,2.24
2023-02-05T07:40:51.635Z,2.32
2023-02-05T07:41:55.022Z,2.41
2023-02-05T07:42:57.679Z,2.24
2023-02-05T07:44:00.749Z,2.41
2023-02-05T07:45:03.716Z,2.05
2023-02-05T07:46:07.718Z,2.14
2023-02-05T07:47:11.177Z,1.93
2023-02-05T07:48:14.105Z,1.93
2023-02-05T07:49:17.175Z,1.87
2023-02-05T07:50:20.160Z,1.82
2023-02-05T07:51:23.222Z,1.94
2023-02-05T07:52:26.231Z,2.11
2023-02-05T07:53:29.514Z,2.02
2023-02-05T07:54:32.585Z,1.73
2023-02-05T07:55:35.898Z,1.81
2023-02-05T07:56:39.032Z,1.71
2023-02-05T07:57:42.047Z,1.90
2023-02-05T07:58:45.094Z,1.73
2023-02-05T07:59:47.990Z,1.44
2023-02-05T08:00:51.177Z,1.78
2023-02-05T08:01:54.079Z,1.71
2023-02-05T08:02:57.112Z,1.95
2023-02-05T08:04:00.666Z,1.72
2023-02-05T08:05:03.453Z,1.68
2023-02-05T08:06:06.549Z,1.87
2023-02-05T08:07:09.247Z,1.88
2023-02-05T08:08:12.155Z,1.92
2023-02-05T08:09:15.378Z,1.85
2023-02-05T08:10:18.068Z,1.77
2023-02-05T08:11:21.751Z,1.95
2023-02-05T08:12:24.566Z,2.07
2023-02-05T08:13:27.688Z,2.05
2023-02-05T08:14:30.768Z,1.88
2023-02-05T08:15:34.227Z,1.75
2023-02-05T08:16:37.388Z,1.78
2023-02-05T08:17:40.427Z,1.78
2023-02-05T08:18:43.601Z,2.21
2023-02-05T08:19:46.602Z,1.82
2023-02-05T08:20:49.664Z,1.85
2023-02-05T08:21:52.858Z,1.62
2023-02-05T08:22:55.838Z,2.15
2023-02-05T08:23:59.235Z,1.64
2023-02-05T08:25:02.438Z,1.68
2023-02-05T08:26:05.468Z,1.73
2023-02-05T08:27:08.553Z,1.87
2023-02-05T08:28:11.490Z,1.83
2023-02-05T08:29:14.609Z,1.74
2023-02-05T08:30:17.699Z,1.80
2023-02-05T08:31:20.585Z,1.98
2023-02-05T08:32:23.731Z,2.01
2023-02-05T08:33:26.826Z,2.20
2023-02-05T08:34:29.817Z,1.91
2023-02-05T08:35:34.255Z,2.32
2023-02-05T08:36:37.280Z,2.09
2023-02-05T08:37:40.355Z,1.88
2023-02-05T08:38:43.335Z,2.05
2023-02-05T08:39:46.361Z,2.38
2023-02-05T08:40:49.601Z,2.26
2023-02-05T08:41:52.377Z,2.25
2023-02-05T08:42:55.472Z,2.40
2023-02-05T08:43:58.641Z,2.52
2023-02-05T08:45:01.728Z,2.89
2023-02-05T08:46:04.650Z,2.48
2023-02-05T08:47:07.715Z,2.45
2023-02-05T08:48:10.944Z,2.58
2023-02-05T08:49:14.133Z,2.52
2023-02-05T08:50:17.202Z,2.23
2023-02-05T08:51:20.211Z,2.33
2023-02-05T08:59:46.152Z,2.30
2023-02-05T09:00:49.147Z,1.72
2023-02-05T09:01:52.106Z,2.05
2023-02-05T09:02:54.986Z,2.19
2023-02-05T09:03:57.750Z,2.00
2023-02-05T09:05:08.529Z,2.15
2023-02-05T09:06:05.246Z,2.15
2023-02-05T09:07:08.030Z,2.28
2023-02-05T09:08:10.889Z,2.37
2023-02-05T09:09:13.862Z,2.30
2023-02-05T09:10:16.600Z,2.25
2023-02-05T09:11:19.417Z,2.38
2023-02-05T09:12:22.182Z,2.18
2023-02-05T09:13:24.847Z,2.00
2023-02-05T09:14:27.524Z,2.33
2023-02-05T09:15:30.188Z,2.38
2023-02-05T09:16:32.787Z,2.70
2023-02-05T09:17:35.735Z,2.35
2023-02-05T09:18:38.608Z,2.47
2023-02-05T09:19:41.324Z,2.05
2023-02-05T09:20:44.252Z,2.09
2023-02-05T09:21:47.052Z,2.15
2023-02-05T09:22:49.957Z,2.32
2023-02-05T09:23:52.895Z,2.59
2023-02-05T09:24:55.759Z,2.52
2023-02-05T09:25:58.535Z,2.48
2023-02-05T09:27:01.823Z,2.65
2023-02-05T09:28:04.853Z,2.17
2023-02-05T09:29:07.799Z,2.39
2023-02-05T09:30:10.669Z,2.43
2023-02-05T09:31:13.801Z,2.11
2023-02-05T09:32:17.004Z,2.40
2023-02-05T09:33:19.887Z,2.28
2023-02-05T09:34:22.954Z,2.38
2023-02-05T09:35:25.857Z,2.21
2023-02-05T09:36:28.715Z,2.35
2023-02-05T09:37:31.482Z,2.29
2023-02-05T09:38:34.460Z,2.32
2023-02-05T09:40:18.500Z,2.35
2023-02-05T09:40:41.650Z,2.42
2023-02-05T09:41:44.745Z,2.23
2023-02-05T09:42:47.639Z,2.22
2023-02-05T09:43:50.493Z,2.75
2023-02-05T09:44:53.362Z,2.38
2023-02-05T09:45:56.747Z,2.30
2023-02-05T09:46:59.510Z,2.25
2023-02-05T09:48:02.591Z,2.41
2023-02-05T09:49:05.570Z,2.46
2023-02-05T09:50:08.447Z,2.88
2023-02-05T09:51:11.241Z,2.62
2023-02-05T09:52:13.977Z,2.86
2023-02-05T09:53:16.969Z,2.77
2023-02-05T09:54:19.645Z,2.46
2023-02-05T09:55:22.699Z,2.87
2023-02-05T09:56:25.592Z,2.36
2023-02-05T09:57:28.905Z,2.38
2023-02-05T09:58:31.948Z,2.82
2023-02-05T09:59:34.731Z,3.06
2023-02-05T10:00:37.288Z,2.92
2023-02-05T10:01:40.124Z,2.89
2023-02-05T10:02:43.042Z,2.95
2023-02-05T10:03:46.126Z,3.07
2023-02-05T10:04:48.897Z,3.12
2023-02-05T10:05:51.665Z,3.02
2023-02-05T10:06:54.755Z,3.02
2023-02-05T10:07:57.556Z,2.87
2023-02-05T10:09:00.595Z,3.14
2023-02-05T10:10:03.475Z,2.71
2023-02-05T10:11:06.450Z,3.02
2023-02-05T10:12:09.429Z,3.01
2023-02-05T10:13:12.227Z,3.42
2023-02-05T10:14:14.957Z,3.05
2023-02-05T10:15:17.986Z,3.01
2023-02-05T10:16:20.973Z,3.08
2023-02-05T10:17:23.787Z,3.03
2023-02-05T10:18:26.771Z,3.53
2023-02-05T10:19:29.351Z,3.20
2023-02-05T10:20:31.909Z,3.05
2023-02-05T10:21:34.980Z,3.09
2023-02-05T10:22:37.869Z,3.48
2023-02-05T10:23:40.783Z,3.23
2023-02-05T10:24:43.611Z,3.08
2023-02-05T10:25:46.690Z,3.04
2023-02-05T10:26:49.654Z,3.07
2023-02-05T10:27:52.576Z,3.32
2023-02-05T10:28:55.816Z,2.99
2023-02-05T10:29:58.500Z,3.30
2023-02-05T10:31:01.178Z,3.12
2023-02-05T10:32:03.728Z,3.41
2023-02-05T10:33:06.508Z,3.64
2023-02-05T10:34:09.372Z,3.37
2023-02-05T10:35:12.247Z,3.18
2023-02-05T10:36:15.435Z,3.22
2023-02-05T10:37:18.227Z,2.99
2023-02-05T10:38:20.875Z,3.62
2023-02-05T10:39:23.650Z,3.26
2023-02-05T10:40:26.416Z,3.24
2023-02-05T10:41:29.187Z,3.64
2023-02-05T10:42:31.867Z,3.28
2023-02-05T10:43:34.570Z,3.39
2023-02-05T10:44:37.193Z,3.53
2023-02-05T10:45:39.916Z,3.31
2023-02-05T10:46:42.592Z,3.12
2023-02-05T10:47:45.311Z,3.11
2023-02-05T10:48:47.893Z,3.66
2023-02-05T10:49:50.657Z,3.53
2023-02-05T10:50:53.314Z,3.41
2023-02-05T10:51:56.107Z,3.18
2023-02-05T10:52:58.769Z,3.14
2023-02-05T10:54:01.537Z,3.61
2023-02-05T10:55:04.110Z,3.86
2023-02-05T10:56:06.804Z,3.82
2023-02-05T10:57:09.438Z,4.02
2023-02-05T10:58:12.433Z,3.32
2023-02-05T10:59:15.299Z,3.37
2023-02-05T11:00:18.601Z,3.75
2023-02-05T11:01:21.510Z,3.33
2023-02-05T11:02:24.453Z,3.82
2023-02-05T11:03:27.408Z,3.48
2023-02-05T11:04:30.312Z,3.54
2023-02-05T11:05:33.405Z,3.97
2023-02-05T11:06:36.429Z,3.75
2023-02-05T11:07:39.309Z,3.62
2023-02-05T11:08:42.317Z,3.93
2023-02-05T11:09:45.056Z,3.49
2023-02-05T11:10:48.354Z,3.44
2023-02-05T11:11:51.214Z,3.16
2023-02-05T11:12:53.998Z,3.42
2023-02-05T11:13:56.767Z,3.56
2023-02-05T11:14:59.334Z,3.85
2023-02-05T11:16:02.359Z,3.84
2023-02-05T11:17:05.177Z,3.40
2023-02-05T11:18:08.060Z,3.43
2023-02-05T11:19:10.932Z,3.51
2023-02-05T11:20:13.809Z,3.64
2023-02-05T11:21:16.668Z,3.26
2023-02-05T11:22:19.554Z,3.47
2023-02-05T11:23:22.330Z,3.72
2023-02-05T11:24:25.211Z,3.28
2023-02-05T11:25:29.815Z,3.59
2023-02-05T11:26:32.688Z,3.89
2023-02-05T11:27:35.464Z,3.58
2023-02-05T11:28:38.451Z,3.18
2023-02-05T11:29:41.213Z,3.55
2023-02-05T11:30:52.364Z,3.93
2023-02-05T11:31:48.654Z,3.27
2023-02-05T11:32:51.631Z,3.26
2023-02-05T11:33:54.449Z,3.58
2023-02-05T11:34:57.425Z,3.31
2023-02-05T11:36:00.306Z,3.55
2023-02-05T11:37:03.090Z,3.48
2023-02-05T11:38:06.725Z,3.04
2023-02-05T11:39:09.740Z,3.33
2023-02-05T11:40:12.772Z,3.38
2023-02-05T11:41:15.659Z,3.51
2023-02-05T11:42:18.781Z,3.29
2023-02-05T11:43:21.773Z,3.28
2023-02-05T11:44:24.531Z,3.18
2023-02-05T11:45:27.311Z,3.65
2023-02-05T11:46:30.059Z,3.16
2023-02-05T11:47:32.644Z,3.47
2023-02-05T11:48:35.351Z,3.37
2023-02-05T11:49:37.944Z,3.28
2023-02-05T11:50:40.554Z,3.30
2023-02-05T11:51:43.119Z,3.47
2023-02-05T11:52:45.890Z,3.67
2023-02-05T11:53:48.777Z,3.37
2023-02-05T11:54:51.558Z,3.23
2023-02-05T11:55:54.306Z,3.62
2023-02-05T11:56:57.193Z,3.65
2023-02-05T11:58:00.372Z,3.34
2023-02-05T11:59:04.633Z,3.72
2023-02-05T12:00:07.391Z,3.24
2023-02-05T12:01:10.192Z,3.71
2023-02-05T12:02:13.110Z,3.52
2023-02-05T12:03:16.427Z,3.38
2023-02-05T12:04:19.268Z,3.82
2023-02-05T12:05:22.256Z,3.85
2023-02-05T12:06:25.320Z,3.38
2023-02-05T12:07:28.456Z,3.63
2023-02-05T12:08:31.272Z,3.69
2023-02-05T12:09:34.350Z,3.72
2023-02-05T12:10:37.745Z,4.02
2023-02-05T12:11:40.621Z,3.46
2023-02-05T12:12:43.512Z,3.40
2023-02-05T12:13:46.489Z,3.63
2023-02-05T12:14:50.977Z,3.48
2023-02-05T12:15:53.776Z,3.30
2023-02-05T12:16:56.828Z,3.73
2023-02-05T12:17:59.394Z,4.01
2023-02-05T12:19:02.166Z,3.66
2023-02-05T12:20:04.844Z,3.68
2023-02-05T12:21:07.712Z,3.55
2023-02-05T12:22:10.786Z,4.05
2023-02-05T12:23:13.674Z,4.02
2023-02-05T12:24:16.551Z,3.42
2023-02-05T12:25:19.418Z,3.72
2023-02-05T12:26:22.277Z,3.85
2023-02-05T12:27:25.265Z,4.16
2023-02-05T12:28:28.171Z,3.72
2023-02-05T12:29:31.420Z,3.90
2023-02-05T12:30:34.100Z,3.86
2023-02-05T12:31:37.009Z,3.88
2023-02-05T12:32:39.936Z,4.02
2023-02-05T12:33:42.816Z,3.59
2023-02-05T12:34:46.100Z,3.87
2023-02-05T12:35:48.867Z,3.82
2023-02-05T12:36:51.748Z,4.25
2023-02-05T12:37:54.612Z,3.45
2023-02-05T12:38:57.489Z,3.62
2023-02-05T12:40:00.589Z,3.80
2023-02-05T12:41:03.448Z,4.10
2023-02-05T12:42:06.418Z,3.22
2023-02-05T12:43:09.295Z,3.38
2023-02-05T12:44:12.180Z,3.84
2023-02-05T12:45:15.278Z,3.45
2023-02-05T12:46:18.082Z,3.88
2023-02-05T12:47:21.213Z,3.91
2023-02-05T12:48:24.294Z,4.07
2023-02-05T12:49:27.069Z,4.28
2023-02-05T12:50:30.133Z,3.67
2023-02-05T12:51:33.025Z,4.08
2023-02-05T12:52:35.885Z,3.85
2023-02-05T12:53:39.175Z,4.12
2023-02-05T12:54:42.053Z,3.58
2023-02-05T12:55:45.015Z,3.57
2023-02-05T12:56:48.087Z,3.78
2023-02-05T12:57:50.569Z,3.65
2023-02-05T12:58:53.445Z,3.83
2023-02-05T12:59:56.351Z,4.35
2023-02-05T13:00:59.227Z,4.21
2023-02-05T13:02:02.074Z,4.35
2023-02-05T13:03:04.810Z,4.15
2023-02-05T13:04:07.845Z,3.62
2023-02-05T13:05:10.791Z,3.88
2023-02-05T13:06:13.869Z,3.82
2023-02-05T13:07:16.857Z,3.38
2023-02-05T13:08:19.738Z,4.02
2023-02-05T13:09:22.519Z,3.83
2023-02-05T13:10:25.075Z,3.57
2023-02-05T13:11:28.154Z,3.63
2023-02-05T13:12:30.930Z,3.88
2023-02-05T13:13:33.795Z,4.36
2023-02-05T13:14:36.695Z,3.85
2023-02-05T13:15:39.546Z,3.82
2023-02-05T13:16:42.897Z,3.41
2023-02-05T13:17:45.700Z,3.41
2023-02-05T13:18:48.709Z,3.57
2023-02-05T13:19:51.562Z,4.06
2023-02-05T13:20:54.682Z,3.96
2023-02-05T13:21:57.606Z,4.09
2023-02-05T13:23:00.760Z,3.92
2023-02-05T13:24:03.763Z,4.22
2023-02-05T13:25:06.641Z,4.10
2023-02-05T13:26:09.533Z,4.02
2023-02-05T13:27:12.589Z,4.15
2023-02-05T13:28:15.394Z,3.84
2023-02-05T13:29:18.346Z,3.94
2023-02-05T13:30:21.295Z,3.41
2023-02-05T13:31:24.570Z,3.48
2023-02-05T13:32:27.598Z,3.35
2023-02-05T13:33:30.275Z,3.49
2023-02-05T13:34:32.844Z,3.65
2023-02-05T13:35:35.756Z,3.86
2023-02-05T13:36:38.591Z,3.94
2023-02-05T13:37:41.317Z,3.58
2023-02-05T13:38:43.933Z,3.52
2023-02-05T13:39:46.699Z,3.38
2023-02-05T13:40:49.385Z,3.71
2023-02-05T13:41:51.942Z,3.66
2023-02-05T13:42:54.713Z,3.71
2023-02-05T13:43:57.472Z,3.43
2023-02-05T13:45:00.052Z,3.56
2023-02-05T13:46:02.755Z,4.15
2023-02-05T13:47:05.387Z,3.45
2023-02-05T13:48:08.153Z,3.30
2023-02-05T13:49:10.830Z,3.55
2023-02-05T13:50:13.394Z,3.96
2023-02-05T13:51:15.956Z,3.70
2023-02-05T13:52:18.733Z,3.44
2023-02-05T13:53:22.952Z,3.04
2023-02-05T13:54:25.829Z,3.48
2023-02-05T13:55:28.469Z,3.68
2023-02-05T13:56:31.254Z,3.77
2023-02-05T13:57:34.252Z,3.34
2023-02-05T13:58:36.891Z,3.64
2023-02-05T13:59:39.772Z,3.53
2023-02-05T14:00:42.637Z,3.56
2023-02-05T14:01:45.584Z,3.72
2023-02-05T14:02:48.385Z,3.96
2023-02-05T14:03:51.664Z,3.32
2023-02-05T14:04:54.440Z,3.41
2023-02-05T14:05:57.322Z,3.75
2023-02-05T14:06:59.977Z,3.47
2023-02-05T14:08:02.862Z,3.70
2023-02-05T14:09:06.037Z,3.50
2023-02-05T14:10:08.990Z,3.52
2023-02-05T14:11:11.797Z,3.95
2023-02-05T14:12:14.679Z,3.43
2023-02-05T14:13:17.434Z,3.55
2023-02-05T14:14:20.554Z,3.48
2023-02-05T14:15:23.313Z,3.21
2023-02-05T14:16:26.174Z,3.60
2023-02-05T14:17:29.049Z,3.32
2023-02-05T14:18:31.926Z,3.42
2023-02-05T14:19:34.898Z,3.72
2023-02-05T14:20:37.768Z,3.38
2023-02-05T14:21:40.550Z,3.93
2023-02-05T14:22:43.210Z,3.61
2023-02-05T14:23:46.032Z,3.90
2023-02-05T14:24:49.053Z,3.68
2023-02-05T14:25:51.848Z,3.65
2023-02-05T14:26:54.703Z,3.59
2023-02-05T14:27:57.602Z,3.73
2023-02-05T14:29:00.465Z,3.52
2023-02-05T14:30:03.432Z,3.55
2023-02-05T14:31:06.517Z,3.54
2023-02-05T14:32:09.313Z,3.58
2023-02-05T14:33:12.053Z,3.64
2023-02-05T14:34:22.226Z,4.03
2023-02-05T14:35:19.653Z,3.55
2023-02-05T14:36:22.568Z,3.90
2023-02-05T14:37:25.398Z,3.98
2023-02-05T14:38:28.701Z,3.32
2023-02-05T14:39:31.677Z,3.20
2023-02-05T14:40:34.755Z,3.59
2023-02-05T14:41:37.861Z,3.32
2023-02-05T14:42:40.591Z,3.34
2023-02-05T14:43:46.233Z,3.68
2023-02-05T14:44:49.033Z,3.52
2023-02-05T14:45:51.680Z,3.61
2023-02-05T14:46:54.456Z,3.72
2023-02-05T14:47:57.116Z,3.45
2023-02-05T14:48:59.741Z,3.41
2023-02-05T14:50:02.454Z,3.16
2023-02-05T14:51:05.440Z,3.35
2023-02-05T14:52:08.111Z,3.76
2023-02-05T14:53:10.827Z,3.55
2023-02-05T14:54:13.337Z,3.66
2023-02-05T14:55:16.216Z,3.40
2023-02-05T14:56:19.306Z,3.62
2023-02-05T14:57:22.066Z,3.51
2023-02-05T14:58:25.143Z,3.39
2023-02-05T14:59:27.913Z,3.26
2023-02-05T15:00:30.788Z,3.69
2023-02-05T15:01:33.785Z,3.72
2023-02-05T15:02:36.726Z,3.59
2023-02-05T15:03:39.512Z,3.53
2023-02-05T15:04:42.306Z,3.44
2023-02-05T15:05:45.110Z,3.41
2023-02-05T15:06:48.031Z,3.59
2023-02-05T15:07:50.871Z,3.78
2023-02-05T15:08:53.785Z,3.99
2023-02-05T15:09:56.550Z,3.58
2023-02-05T15:10:59.529Z,3.78
2023-02-05T15:12:02.721Z,3.49
2023-02-05T15:13:05.487Z,3.15
2023-02-05T15:14:08.472Z,3.66
2023-02-05T15:15:11.231Z,3.33
2023-02-05T15:16:14.240Z,3.22
2023-02-05T15:17:17.285Z,3.36
2023-02-05T15:18:20.066Z,3.74
2023-02-05T15:19:23.522Z,3.34
2023-02-05T15:20:26.533Z,3.92
2023-02-05T15:21:29.413Z,3.61
2023-02-05T15:22:32.591Z,3.84
2023-02-05T15:23:35.470Z,3.67
2023-02-05T15:24:38.238Z,3.47
2023-02-05T15:25:41.144Z,3.20
2023-02-05T15:26:43.916Z,3.64
2023-02-05T15:27:46.945Z,3.80
2023-02-05T15:30:06.445Z,3.51
2023-02-05T15:31:09.452Z,3.14
2023-02-05T15:32:12.300Z,3.52
2023-02-05T15:33:15.075Z,3.52
2023-02-05T15:34:18.047Z,3.48
2023-02-05T15:35:20.920Z,3.10
2023-02-05T15:36:23.811Z,3.77
2023-02-05T15:37:26.687Z,4.09
2023-02-05T15:39:45.536Z,4.02
2023-02-05T15:40:48.498Z,3.97
2023-02-05T15:41:51.391Z,4.11
2023-02-05T15:42:54.090Z,3.41
2023-02-05T15:43:56.811Z,3.47
2023-02-05T15:44:59.701Z,3.48
2023-02-05T15:46:02.760Z,3.79
2023-02-05T15:48:21.939Z,3.87
2023-02-05T15:49:24.916Z,3.60
2023-02-05T15:50:27.799Z,3.82
2023-02-05T15:51:30.776Z,3.59
2023-02-05T15:52:33.535Z,3.45
2023-02-05T15:53:36.425Z,3.92
2023-02-05T15:54:38.994Z,3.70
2023-02-05T15:56:55.191Z,4.00
2023-02-05T15:57:58.246Z,4.04
2023-02-05T15:59:00.856Z,4.04
2023-02-05T16:00:03.484Z,3.86
2023-02-05T16:01:06.355Z,3.39
2023-02-05T16:02:09.149Z,3.35
2023-02-05T16:07:00.576Z,3.45
2023-02-05T16:08:03.542Z,3.47
2023-02-05T16:09:06.518Z,3.48
2023-02-05T16:10:09.351Z,3.66
2023-02-05T16:11:12.071Z,3.94
2023-02-05T16:12:14.936Z,3.57
2023-02-05T16:13:17.914Z,3.48
2023-02-05T16:14:20.787Z,3.98
2023-02-05T16:15:23.760Z,3.80
2023-02-05T16:16:26.709Z,3.40
2023-02-05T16:17:29.726Z,3.68
2023-02-05T16:18:32.597Z,3.68