createdAt,value
2019-02-23T00:02:31.346Z,-1.14
2019-02-23T00:06:35.571Z,-1.16
2019-02-23T00:10:40.141Z,-1.18
2019-02-23T00:14:44.368Z,-1.25
2019-02-23T00:18:48.608Z,-1.31
2019-02-23T00:22:52.845Z,-1.40
2019-02-23T00:26:57.080Z,-1.50
2019-02-23T00:31:01.292Z,-1.54
2019-02-23T00:35:05.616Z,-1.55
2019-02-23T00:39:10.108Z,-1.57
2019-02-23T00:43:14.330Z,-1.58
2019-02-23T00:47:18.518Z,-1.56
2019-02-23T00:51:22.741Z,-1.60
2019-02-23T00:55:26.952Z,-1.68
2019-02-23T00:59:31.169Z,-1.73
2019-02-23T01:03:35.393Z,-1.82
2019-02-23T01:07:39.986Z,-1.81
2019-02-23T01:11:44.209Z,-1.78
2019-02-23T01:15:48.425Z,-1.82
2019-02-23T01:19:52.644Z,-1.88
2019-02-23T01:23:56.874Z,-1.91
2019-02-23T01:28:01.104Z,-1.94
2019-02-23T01:32:05.381Z,-2.00
2019-02-23T01:36:09.666Z,-2.04
2019-02-23T01:40:13.898Z,-2.07
2019-02-23T01:44:18.115Z,-2.10
2019-02-23T01:48:22.656Z,-2.13
2019-02-23T01:52:26.889Z,-2.20
2019-02-23T01:56:31.093Z,-2.26
2019-02-23T02:00:35.924Z,-2.24
2019-02-23T02:04:40.216Z,-2.30
2019-02-23T02:08:45.016Z,-2.31
2019-02-23T02:12:49.190Z,-2.37
2019-02-23T02:16:53.408Z,-2.40
2019-02-23T02:20:57.630Z,-2.45
2019-02-23T02:25:01.942Z,-2.50
2019-02-23T02:29:06.181Z,-2.45
2019-02-23T02:33:10.408Z,-2.42
2019-02-23T02:37:14.673Z,-2.43
2019-02-23T02:41:18.875Z,-2.43
2019-02-23T02:45:23.082Z,-2.50
2019-02-23T02:49:27.330Z,-2.59
2019-02-23T02:53:31.579Z,-2.60
2019-02-23T02:57:35.816Z,-2.65
2019-02-23T03:01:40.036Z,-2.69
2019-02-23T03:05:44.274Z,-2.71
2019-02-23T03:09:48.499Z,-2.73
2019-02-23T03:13:52.730Z,-2.75
2019-02-23T03:17:56.912Z,-2.77
2019-02-23T03:22:01.126Z,-2.72
2019-02-23T03:26:05.356Z,-2.77
2019-02-23T03:30:11.048Z,-2.85
2019-02-23T03:34:15.238Z,-2.93
2019-02-23T03:38:19.460Z,-2.99
2019-02-23T03:42:23.688Z,-3.01
2019-02-23T03:46:27.881Z,-3.06
2019-02-23T03:50:32.162Z,-3.06
2019-02-23T03:54:36.402Z,-3.08
2019-02-23T03:58:40.567Z,-3.09
2019-02-23T04:02:45.136Z,-3.11
2019-02-23T04:06:49.461Z,-3.12
2019-02-23T04:10:53.680Z,-3.20
2019-02-23T04:14:58.334Z,-3.16
2019-02-23T04:19:02.566Z,-3.21
2019-02-23T04:23:06.754Z,-3.17
2019-02-23T04:27:11.002Z,-3.23
2019-02-23T04:31:15.244Z,-3.26
2019-02-23T04:35:19.433Z,-3.26
2019-02-23T04:39:23.688Z,-3.24
2019-02-23T04:43:27.942Z,-3.23
2019-02-23T04:47:32.126Z,-3.20
2019-02-23T04:51:36.364Z,-3.25
2019-02-23T04:55:40.591Z,-3.19
2019-02-23T04:59:44.861Z,-3.14
2019-02-23T05:03:49.081Z,-3.04
2019-02-23T05:07:53.316Z,-2.92
2019-02-23T05:11:57.594Z,-2.93
2019-02-23T05:16:01.870Z,-2.98
2019-02-23T05:20:06.328Z,-3.18
2019-02-23T05:24:10.558Z,-3.28
2019-02-23T05:28:14.765Z,-3.39
2019-02-23T05:32:18.991Z,-3.35
2019-02-23T05:36:23.597Z,-3.36
2019-02-23T05:40:27.829Z,-3.43
2019-02-23T05:44:32.047Z,-3.47
2019-02-23T05:48:36.303Z,-3.48
2019-02-23T05:52:40.537Z,-3.48
2019-02-23T05:56:44.796Z,-3.48
2019-02-23T06:00:49.052Z,-3.53
2019-02-23T06:04:53.278Z,-3.55
2019-02-23T06:08:57.515Z,-3.52
2019-02-23T06:13:01.738Z,-3.52
2019-02-23T06:17:05.966Z,-3.47
2019-02-23T06:21:10.261Z,-3.44
2019-02-23T06:25:14.485Z,-3.36
2019-02-23T06:29:18.711Z,-3.33
2019-02-23T06:33:22.932Z,-3.33
2019-02-23T06:37:27.162Z,-3.32
2019-02-23T06:41:31.341Z,-3.26
2019-02-23T06:45:35.568Z,-3.25
2019-02-23T06:49:39.893Z,-3.24
2019-02-23T06:53:44.143Z,-3.27
2019-02-23T06:57:48.362Z,-3.37
2019-02-23T07:01:52.555Z,-3.38
2019-02-23T07:05:56.783Z,-3.33
2019-02-23T07:10:00.990Z,-3.25
2019-02-23T07:14:05.248Z,-3.17
2019-02-23T07:18:09.460Z,-3.12
2019-02-23T07:22:15.868Z,-3.01
2019-02-23T07:26:19.918Z,-2.93
2019-02-23T07:30:24.138Z,-2.94
2019-02-23T07:34:28.747Z,-2.89
2019-02-23T07:38:35.454Z,-2.94
2019-02-23T07:42:38.889Z,-2.87
2019-02-23T07:46:43.154Z,-2.83
2019-02-23T07:50:47.390Z,-2.74
2019-02-23T07:54:51.665Z,-2.61
2019-02-23T07:58:55.859Z,-2.59
2019-02-23T08:03:00.079Z,-2.56
2019-02-23T08:07:05.254Z,-2.43
2019-02-23T08:11:09.482Z,-2.34
2019-02-23T08:15:13.720Z,-2.31
2019-02-23T08:19:17.897Z,-2.23
2019-02-23T08:23:22.123Z,-2.18
2019-02-23T08:27:26.441Z,-2.12
2019-02-23T08:31:30.646Z,-2.02
2019-02-23T08:35:35.033Z,-1.97
2019-02-23T08:39:39.293Z,-1.96
2019-02-23T08:43:43.517Z,-1.82
2019-02-23T08:47:47.748Z,-1.82
2019-02-23T08:51:52.332Z,-1.79
2019-02-23T08:55:56.517Z,-1.67
2019-02-23T09:00:00.748Z,-1.52
2019-02-23T09:04:04.949Z,-1.65
2019-02-23T09:08:09.189Z,-1.56
2019-02-23T09:12:13.378Z,-1.55
2019-02-23T09:16:17.689Z,-1.37
2019-02-23T09:20:29.047Z,-1.20
2019-02-23T09:24:27.864Z,-1.23
2019-02-23T09:28:32.455Z,-1.23
2019-02-23T09:32:36.710Z,-1.12
2019-02-23T09:36:40.897Z,-1.03
2019-02-23T09:40:45.121Z,-0.95
2019-02-23T09:44:49.340Z,-0.87
2019-02-23T09:48:53.574Z,-0.79
2019-02-23T09:52:57.827Z,-0.77
2019-02-23T09:57:02.168Z,-0.77
2019-02-23T10:01:06.422Z,-0.71
2019-02-23T10:05:10.658Z,-0.62
2019-02-23T10:09:14.829Z,-0.48
2019-02-23T10:13:19.050Z,-0.43
2019-02-23T10:17:23.242Z,-0.41
2019-02-23T10:21:27.522Z,-0.33
2019-02-23T10:25:31.792Z,-0.32
2019-02-23T10:29:36.017Z,-0.18
2019-02-23T10:33:47.390Z,-0.12
2019-02-23T10:37:46.175Z,-0.14
2019-02-23T10:41:50.397Z,-0.16
2019-02-23T10:45:55.030Z,-0.06
2019-02-23T10:49:59.214Z,-0.10
2019-02-23T10:54:03.437Z,0.00
2019-02-23T10:58:07.818Z,0.06
2019-02-23T11:02:12.092Z,0.11
2019-02-23T11:06:16.379Z,0.19
2019-02-23T11:10:20.929Z,0.19
2019-02-23T11:14:25.147Z,0.31
2019-02-23T11:18:29.380Z,0.30
2019-02-23T11:22:33.597Z,0.43
2019-02-23T11:26:37.825Z,0.54
2019-02-23T11:30:42.365Z,0.81
2019-02-23T11:34:46.603Z,0.82
2019-02-23T11:38:50.838Z,1.03
2019-02-23T11:42:55.086Z,1.04
2019-02-23T11:47:00.248Z,1.01
2019-02-23T11:51:04.751Z,0.79
2019-02-23T11:55:09.347Z,0.64
2019-02-23T11:59:13.586Z,0.69
2019-02-23T12:03:17.829Z,0.75
2019-02-23T12:07:22.052Z,0.82
2019-02-23T12:11:26.284Z,0.87
2019-02-23T12:15:30.517Z,0.83
2019-02-23T12:19:34.696Z,0.83
2019-02-23T12:23:39.274Z,0.85
2019-02-23T12:27:43.459Z,0.83
2019-02-23T12:31:47.684Z,0.81
2019-02-23T12:35:52.277Z,0.87
2019-02-23T12:39:56.534Z,0.98
2019-02-23T12:44:00.788Z,1.07
2019-02-23T12:48:05.011Z,1.14
2019-02-23T12:52:09.270Z,1.18
2019-02-23T12:56:13.501Z,1.18
2019-02-23T13:00:17.731Z,1.21
2019-02-23T13:04:22.073Z,1.28
2019-02-23T13:08:37.620Z,1.27
2019-02-23T13:13:13.348Z,1.27
2019-02-23T13:17:42.819Z,1.20
2019-02-23T13:22:04.791Z,1.26
2019-02-23T13:26:27.651Z,1.31
2019-02-23T13:31:17.495Z,1.29
2019-02-23T13:35:50.134Z,1.39
2019-02-23T13:39:59.255Z,1.50
2019-02-23T13:44:40.363Z,1.44
2019-02-23T13:49:22.716Z,1.40
2019-02-23T13:53:58.067Z,1.50
2019-02-23T13:58:38.747Z,1.62
2019-02-23T14:03:19.692Z,1.67
2019-02-23T14:07:56.774Z,1.70
2019-02-23T14:12:12.475Z,1.70
2019-02-23T14:16:41.595Z,1.75
2019-02-23T14:21:25.946Z,1.75
2019-02-23T14:26:17.228Z,1.77
2019-02-23T14:31:04.634Z,1.69
2019-02-23T14:35:47.003Z,1.69
2019-02-23T14:40:28.383Z,1.67
2019-02-23T14:45:29.884Z,1.65
2019-02-23T14:50:27.370Z,1.54
2019-02-23T14:55:02.602Z,1.54
2019-02-23T14:59:39.281Z,1.56
2019-02-23T15:04:20.544Z,1.62
2019-02-23T15:08:42.607Z,1.63
2019-02-23T15:13:40.161Z,1.57
2019-02-23T15:18:37.796Z,1.59
2019-02-23T15:23:07.220Z,1.55
2019-02-23T15:27:43.641Z,1.54
2019-02-23T15:32:37.374Z,1.53
2019-02-23T15:37:06.333Z,1.53
2019-02-23T15:41:18.468Z,1.48
2019-02-23T15:46:18.528Z,1.47
2019-02-23T15:50:22.758Z,1.49
2019-02-23T15:54:29.100Z,1.45
2019-02-23T15:58:32.927Z,1.41
2019-02-23T16:02:37.123Z,1.42
2019-02-23T16:06:41.758Z,1.40
2019-02-23T16:10:45.942Z,1.36
2019-02-23T16:14:50.159Z,1.34
2019-02-23T16:18:54.588Z,1.30
2019-02-23T16:23:00.487Z,1.26
2019-02-23T16:27:06.584Z,1.22
2019-02-23T16:31:10.814Z,1.15
2019-02-23T16:35:15.791Z,1.11
2019-02-23T16:39:20.055Z,1.05
2019-02-23T16:43:25.579Z,1.03
2019-02-23T16:47:29.907Z,0.99
2019-02-23T16:51:34.876Z,0.96
2019-02-23T16:55:50.230Z,0.89
2019-02-23T16:59:45.225Z,0.86
2019-02-23T17:03:49.489Z,0.83
2019-02-23T17:07:53.672Z,0.82
2019-02-23T17:11:58.327Z,0.81
2019-02-23T17:16:03.353Z,0.80
2019-02-23T17:20:08.735Z,0.80
2019-02-23T17:24:12.897Z,0.77
2019-02-23T17:28:17.126Z,0.77
2019-02-23T17:32:21.351Z,0.77
2019-02-23T17:36:25.575Z,0.77
2019-02-23T17:40:30.856Z,0.77
2019-02-23T17:44:35.860Z,0.80
2019-02-23T17:48:40.430Z,0.84
2019-02-23T17:52:44.709Z,0.84
2019-02-23T17:56:49.151Z,0.78
2019-02-23T18:00:53.884Z,0.72
2019-02-23T18:04:58.147Z,0.68
2019-02-23T18:09:02.339Z,0.71
2019-02-23T18:13:06.558Z,0.79
2019-02-23T18:17:10.756Z,0.87
2019-02-23T18:21:16.375Z,0.82
2019-02-23T18:25:22.362Z,0.77
2019-02-23T18:29:27.530Z,0.77
2019-02-23T18:33:31.682Z,0.81
2019-02-23T18:37:36.005Z,0.84
2019-02-23T18:41:40.238Z,0.83
2019-02-23T18:45:47.608Z,0.85
2019-02-23T18:49:51.373Z,0.86
2019-02-23T18:53:56.383Z,0.82
2019-02-23T18:58:02.575Z,0.77
2019-02-23T19:02:07.793Z,0.74
2019-02-23T19:06:12.011Z,0.73
2019-02-23T19:10:17.486Z,0.74
2019-02-23T19:14:21.705Z,0.62
2019-02-23T19:18:25.880Z,0.53
2019-02-23T19:22:30.109Z,0.51
2019-02-23T19:26:38.239Z,0.51
2019-02-23T19:30:40.273Z,0.47
2019-02-23T19:34:44.513Z,0.34
2019-02-23T19:38:50.909Z,0.22
2019-02-23T19:42:55.122Z,0.23
2019-02-23T19:47:10.909Z,0.26
2019-02-23T19:51:17.105Z,0.17
2019-02-23T19:55:22.656Z,0.16
2019-02-23T19:59:29.371Z,0.11
2019-02-23T20:03:36.601Z,0.01
2019-02-23T20:07:42.369Z,0.02
2019-02-23T20:11:49.036Z,0.03
2019-02-23T20:15:54.704Z,0.07
2019-02-23T20:20:00.005Z,0.04
2019-02-23T20:24:04.267Z,0.02
2019-02-23T20:28:08.651Z,-0.06
2019-02-23T20:32:12.889Z,-0.09
2019-02-23T20:36:18.774Z,-0.10
2019-02-23T20:40:23.364Z,-0.09
2019-02-23T20:44:27.587Z,-0.09
2019-02-23T20:48:31.977Z,-0.04
2019-02-23T20:52:36.153Z,0.02
2019-02-23T20:56:40.376Z,0.06
2019-02-23T21:00:44.562Z,0.11
2019-02-23T21:04:48.806Z,0.07
2019-02-23T21:08:53.054Z,-0.04
2019-02-23T21:12:57.539Z,-0.12
2019-02-23T21:17:01.854Z,-0.14
2019-02-23T21:21:06.093Z,-0.10
2019-02-23T21:25:10.304Z,-0.10
2019-02-23T21:29:14.870Z,-0.13
2019-02-23T21:33:19.085Z,-0.22
2019-02-23T21:37:23.335Z,-0.22
2019-02-23T21:41:27.603Z,-0.23
2019-02-23T21:45:31.878Z,-0.21
2019-02-23T21:49:36.113Z,-0.18
2019-02-23T21:53:40.334Z,-0.22
2019-02-23T21:57:44.510Z,-0.28
2019-02-23T22:01:48.756Z,-0.29
2019-02-23T22:05:52.946Z,-0.27
2019-02-23T22:09:57.330Z,-0.28
2019-02-23T22:14:01.553Z,-0.28
2019-02-23T22:18:05.791Z,-0.28
2019-02-23T22:22:10.030Z,-0.28
2019-02-23T22:26:14.629Z,-0.26
2019-02-23T22:30:18.994Z,-0.27
2019-02-23T22:34:23.236Z,-0.29
2019-02-23T22:38:27.456Z,-0.31
2019-02-23T22:42:31.649Z,-0.36
2019-02-23T22:46:36.280Z,-0.37
2019-02-23T22:50:40.456Z,-0.36
2019-02-23T22:54:45.030Z,-0.37
2019-02-23T22:58:49.263Z,-0.37
2019-02-23T23:02:53.536Z,-0.40
2019-02-23T23:06:57.764Z,-0.46
2019-02-23T23:11:01.994Z,-0.57
2019-02-23T23:15:06.682Z,-0.65
2019-02-23T23:19:10.894Z,-0.71
2019-02-23T23:23:15.120Z,-0.72
2019-02-23T23:27:19.306Z,-0.70
2019-02-23T23:31:23.527Z,-0.72
2019-02-23T23:35:27.752Z,-0.73
2019-02-23T23:39:31.992Z,-0.75
2019-02-23T23:43:36.181Z,-0.79
2019-02-23T23:47:40.458Z,-0.83
2019-02-23T23:51:44.683Z,-0.84
2019-02-23T23:55:48.912Z,-0.84
2019-02-23T23:59:53.105Z,-0.83
