createdAt,value
2019-01-14T00:00:07.346Z,7.10
2019-01-14T00:02:13.238Z,7.10
2019-01-14T00:04:17.954Z,7.10
2019-01-14T00:06:23.125Z,7.10
2019-01-14T00:08:27.831Z,7.10
2019-01-14T00:10:32.668Z,7.10
2019-01-14T00:12:37.056Z,7.10
2019-01-14T00:14:41.578Z,7.00
2019-01-14T00:16:46.001Z,7.00
2019-01-14T00:18:51.114Z,6.90
2019-01-14T00:20:55.552Z,6.90
2019-01-14T00:23:00.006Z,6.90
2019-01-14T00:25:04.775Z,6.90
2019-01-14T00:27:09.202Z,6.90
2019-01-14T00:29:14.510Z,6.80
2019-01-14T00:31:18.924Z,6.80
2019-01-14T00:33:23.352Z,6.80
2019-01-14T00:35:27.803Z,6.80
2019-01-14T00:37:32.169Z,6.80
2019-01-14T00:39:36.533Z,6.80
2019-01-14T00:41:40.967Z,6.80
2019-01-14T00:43:45.383Z,6.70
2019-01-14T00:45:49.779Z,6.70
2019-01-14T00:47:54.161Z,6.70
2019-01-14T00:49:58.568Z,6.70
2019-01-14T00:52:02.951Z,6.70
2019-01-14T00:54:07.342Z,6.70
2019-01-14T00:56:11.766Z,6.60
2019-01-14T00:58:16.702Z,6.60
2019-01-14T01:00:23.275Z,6.70
2019-01-14T01:02:27.700Z,6.70
2019-01-14T01:04:32.107Z,6.60
2019-01-14T01:06:36.515Z,6.60
2019-01-14T01:08:41.123Z,6.70
2019-01-14T01:10:45.597Z,6.60
2019-01-14T01:12:49.957Z,6.60
2019-01-14T01:14:54.469Z,6.60
2019-01-14T01:16:58.827Z,6.60
2019-01-14T01:19:03.218Z,6.60
2019-01-14T01:21:07.658Z,6.60
2019-01-14T01:23:12.019Z,6.60
2019-01-14T01:25:18.312Z,6.60
2019-01-14T01:27:22.762Z,6.50
2019-01-14T01:29:27.132Z,6.50
2019-01-14T01:31:31.554Z,6.50
2019-01-14T01:33:35.942Z,6.50
2019-01-14T01:35:40.335Z,6.50
2019-01-14T01:37:44.738Z,6.50
2019-01-14T01:39:49.116Z,6.50
2019-01-14T01:41:53.666Z,6.40
2019-01-14T01:43:58.082Z,6.40
2019-01-14T01:46:02.505Z,6.40
2019-01-14T01:48:06.861Z,6.40
2019-01-14T01:50:13.074Z,6.40
2019-01-14T01:52:17.459Z,6.40
2019-01-14T01:54:22.606Z,6.40
2019-01-14T01:56:27.091Z,6.40
2019-01-14T01:58:31.458Z,6.40
2019-01-14T02:00:35.883Z,6.40
2019-01-14T02:02:40.275Z,6.40
2019-01-14T02:04:44.665Z,6.50
2019-01-14T02:06:49.082Z,6.40
2019-01-14T02:08:54.428Z,6.40
2019-01-14T02:10:57.958Z,6.40
2019-01-14T02:13:02.372Z,6.40
2019-01-14T02:15:07.762Z,6.40
2019-01-14T02:17:12.277Z,6.40
2019-01-14T02:19:16.643Z,6.40
2019-01-14T02:21:21.837Z,6.40
2019-01-14T02:23:26.256Z,6.40
2019-01-14T02:25:30.698Z,6.40
2019-01-14T02:27:34.232Z,6.40
2019-01-14T02:29:37.662Z,6.40
2019-01-14T02:31:41.968Z,6.40
2019-01-14T02:33:46.338Z,6.30
2019-01-14T02:35:50.731Z,6.30
2019-01-14T02:37:55.113Z,6.30
2019-01-14T02:39:59.643Z,6.30
2019-01-14T02:42:04.139Z,6.30
2019-01-14T02:44:08.503Z,6.30
2019-01-14T02:46:12.847Z,6.30
2019-01-14T02:48:17.208Z,6.20
2019-01-14T02:50:21.645Z,6.30
2019-01-14T02:52:26.764Z,6.30
2019-01-14T02:54:31.253Z,6.20
2019-01-14T02:56:35.644Z,6.20
2019-01-14T02:58:40.058Z,6.20
2019-01-14T03:00:45.643Z,6.20
2019-01-14T03:02:50.080Z,6.30
2019-01-14T03:04:54.489Z,6.30
2019-01-14T03:06:58.896Z,6.20
2019-01-14T03:09:03.593Z,6.20
2019-01-14T03:11:08.030Z,6.20
2019-01-14T03:13:12.427Z,6.20
2019-01-14T03:15:17.508Z,6.20
2019-01-14T03:17:21.875Z,6.20
2019-01-14T03:19:27.043Z,6.20
2019-01-14T03:21:31.469Z,6.20
2019-01-14T03:23:35.812Z,6.20
2019-01-14T03:25:40.215Z,6.10
2019-01-14T03:27:44.662Z,6.20
2019-01-14T03:29:48.984Z,6.20
2019-01-14T03:31:53.357Z,6.20
2019-01-14T03:33:57.710Z,6.20
2019-01-14T03:36:02.083Z,6.20
2019-01-14T03:38:06.464Z,6.20
2019-01-14T03:40:12.958Z,6.10
2019-01-14T03:42:17.320Z,6.10
2019-01-14T03:44:21.707Z,6.20
2019-01-14T03:46:26.070Z,6.20
2019-01-14T03:48:31.215Z,6.10
2019-01-14T03:50:35.582Z,6.10
2019-01-14T03:52:39.991Z,6.00
2019-01-14T03:54:44.429Z,6.10
2019-01-14T03:56:48.796Z,6.10
2019-01-14T03:58:53.212Z,6.10
2019-01-14T04:00:57.592Z,6.10
2019-01-14T04:03:01.946Z,6.10
2019-01-14T04:05:07.592Z,6.10
2019-01-14T04:07:13.844Z,6.10
2019-01-14T04:09:16.405Z,6.10
2019-01-14T04:11:20.776Z,6.10
2019-01-14T04:13:25.153Z,6.20
2019-01-14T04:15:29.895Z,6.20
2019-01-14T04:17:34.323Z,6.20
2019-01-14T04:19:38.767Z,6.20
2019-01-14T04:21:43.144Z,6.20
2019-01-14T04:23:47.539Z,6.20
2019-01-14T04:25:51.949Z,6.20
2019-01-14T04:27:56.461Z,6.30
2019-01-14T04:30:00.912Z,6.30
2019-01-14T04:32:05.412Z,6.30
2019-01-14T04:34:09.821Z,6.30
2019-01-14T04:36:14.210Z,6.20
2019-01-14T04:38:18.614Z,6.20
2019-01-14T04:40:23.028Z,6.30
2019-01-14T04:42:27.510Z,6.30
2019-01-14T04:44:32.636Z,6.30
2019-01-14T04:46:37.062Z,6.30
2019-01-14T04:48:41.451Z,6.30
2019-01-14T04:50:45.918Z,6.30
2019-01-14T04:52:50.462Z,6.30
2019-01-14T04:54:54.846Z,6.20
2019-01-14T04:56:59.211Z,6.20
2019-01-14T04:59:03.608Z,6.30
2019-01-14T05:01:08.005Z,6.30
2019-01-14T05:03:12.384Z,6.30
2019-01-14T05:05:16.853Z,6.20
2019-01-14T05:07:21.276Z,6.20
2019-01-14T05:09:27.236Z,6.20
2019-01-14T05:11:30.082Z,6.30
2019-01-14T05:13:34.922Z,6.30
2019-01-14T05:15:39.249Z,6.20
2019-01-14T05:17:43.641Z,6.30
2019-01-14T05:19:48.046Z,6.30
2019-01-14T05:21:52.491Z,6.30
2019-01-14T05:23:56.863Z,6.30
2019-01-14T05:26:01.234Z,6.30
2019-01-14T05:28:05.739Z,6.30
2019-01-14T05:30:10.761Z,6.30
2019-01-14T05:32:15.376Z,6.30
2019-01-14T05:34:19.823Z,6.30
2019-01-14T05:36:24.193Z,6.30
2019-01-14T05:38:28.635Z,6.30
2019-01-14T05:40:33.075Z,6.40
2019-01-14T05:42:38.557Z,6.40
2019-01-14T05:44:42.962Z,6.40
2019-01-14T05:46:47.427Z,6.40
2019-01-14T05:48:51.816Z,6.40
2019-01-14T05:50:56.206Z,6.30
2019-01-14T05:53:00.622Z,6.30
2019-01-14T05:55:05.849Z,6.30
2019-01-14T05:57:10.182Z,6.30
2019-01-14T05:59:14.565Z,6.30
2019-01-14T06:01:19.016Z,6.30
2019-01-14T06:03:23.380Z,6.30
2019-01-14T06:05:27.834Z,6.20
2019-01-14T06:07:32.210Z,6.20
2019-01-14T06:09:36.677Z,6.20
2019-01-14T06:11:42.020Z,6.20
2019-01-14T06:13:46.406Z,6.20
2019-01-14T06:15:50.759Z,6.20
2019-01-14T06:17:55.165Z,6.20
2019-01-14T06:19:59.622Z,6.20
2019-01-14T06:22:04.111Z,6.10
2019-01-14T06:24:08.595Z,6.10
2019-01-14T06:26:13.027Z,6.10
2019-01-14T06:28:17.387Z,6.20
2019-01-14T06:30:23.733Z,6.10
2019-01-14T06:32:28.307Z,6.10
2019-01-14T06:34:32.659Z,6.10
2019-01-14T06:36:37.085Z,6.20
2019-01-14T06:38:41.698Z,6.10
2019-01-14T06:40:46.065Z,6.10
2019-01-14T06:42:50.538Z,6.10
2019-01-14T06:44:54.946Z,6.10
2019-01-14T06:46:59.277Z,6.20
2019-01-14T06:49:03.721Z,6.10
2019-01-14T06:51:08.103Z,6.10
2019-01-14T06:53:12.766Z,6.20
2019-01-14T06:55:17.867Z,6.20
2019-01-14T06:57:22.697Z,6.20
2019-01-14T06:59:27.362Z,6.20
2019-01-14T07:01:31.891Z,6.20
2019-01-14T07:03:36.283Z,6.20
2019-01-14T07:05:40.767Z,6.10
2019-01-14T07:07:45.738Z,6.10
2019-01-14T07:09:50.235Z,6.10
2019-01-14T07:11:54.671Z,6.10
2019-01-14T07:13:59.037Z,6.10
2019-01-14T07:16:03.466Z,6.00
2019-01-14T07:18:08.040Z,6.00
2019-01-14T07:20:14.123Z,6.00
2019-01-14T07:22:18.486Z,6.00
2019-01-14T07:24:23.104Z,5.90
2019-01-14T07:26:27.647Z,5.80
2019-01-14T07:28:32.056Z,5.80
2019-01-14T07:30:36.446Z,5.80
2019-01-14T07:32:40.814Z,5.80
2019-01-14T07:34:45.204Z,5.80
2019-01-14T07:36:50.594Z,5.80
2019-01-14T07:38:55.095Z,5.60
2019-01-14T07:40:59.474Z,5.70
2019-01-14T07:43:03.914Z,5.70
2019-01-14T07:45:09.432Z,5.70
2019-01-14T07:47:15.343Z,5.60
2019-01-14T07:49:19.698Z,5.60
2019-01-14T07:51:24.110Z,5.60
2019-01-14T07:53:28.482Z,5.60
2019-01-14T07:55:32.899Z,5.70
2019-01-14T07:57:37.341Z,5.60
2019-01-14T07:59:41.806Z,5.60
2019-01-14T08:01:46.212Z,5.60
2019-01-14T08:03:50.718Z,5.60
2019-01-14T08:05:55.155Z,5.70
2019-01-14T08:07:59.551Z,5.60
2019-01-14T08:10:04.088Z,5.70
2019-01-14T08:12:08.467Z,5.70
2019-01-14T08:14:14.246Z,5.60
2019-01-14T08:16:17.306Z,5.60
2019-01-14T08:18:21.661Z,5.70
2019-01-14T08:20:26.040Z,5.70
2019-01-14T08:22:30.494Z,5.60
2019-01-14T08:24:34.890Z,5.60
2019-01-14T08:26:39.303Z,5.70
2019-01-14T08:28:43.747Z,5.60
2019-01-14T08:30:48.160Z,5.60
2019-01-14T08:32:52.754Z,5.60
2019-01-14T08:34:57.207Z,5.60
2019-01-14T08:37:01.534Z,5.60
2019-01-14T08:39:08.115Z,5.50
2019-01-14T08:41:12.622Z,5.50
2019-01-14T08:43:17.146Z,5.50
2019-01-14T08:45:21.556Z,5.40
2019-01-14T08:47:25.966Z,5.50
2019-01-14T08:49:30.300Z,5.40
2019-01-14T08:51:34.689Z,5.40
2019-01-14T08:53:59.090Z,5.40
2019-01-14T08:56:03.439Z,5.40
2019-01-14T08:58:11.200Z,5.40
2019-01-14T09:00:17.885Z,5.30
2019-01-14T09:02:22.260Z,5.30
2019-01-14T09:04:32.360Z,5.30
2019-01-14T09:06:31.082Z,5.30
2019-01-14T09:08:35.497Z,5.30
2019-01-14T09:10:39.964Z,5.30
2019-01-14T09:12:44.391Z,5.30
2019-01-14T09:14:48.797Z,5.30
2019-01-14T09:16:53.186Z,5.30
2019-01-14T09:18:57.602Z,5.40
2019-01-14T09:21:01.945Z,5.40
2019-01-14T09:23:06.385Z,5.40
2019-01-14T09:25:10.839Z,5.50
2019-01-14T09:27:15.264Z,5.50
2019-01-14T09:29:19.686Z,5.50
2019-01-14T09:31:24.735Z,5.50
2019-01-14T09:33:29.111Z,5.50
2019-01-14T09:35:33.531Z,5.50
2019-01-14T09:37:37.956Z,5.50
2019-01-14T09:39:42.325Z,5.50
2019-01-14T09:41:46.711Z,5.50
2019-01-14T09:43:51.075Z,5.50
2019-01-14T09:45:55.483Z,5.50
2019-01-14T09:47:59.907Z,5.50
2019-01-14T09:50:04.479Z,5.50
2019-01-14T09:52:08.884Z,5.60
2019-01-14T09:54:13.334Z,5.60
2019-01-14T09:56:17.773Z,5.70
2019-01-14T09:58:22.219Z,5.60
2019-01-14T10:00:26.558Z,5.80
2019-01-14T10:02:30.977Z,5.80
2019-01-14T10:04:41.922Z,5.70
2019-01-14T10:06:46.333Z,5.80
2019-01-14T10:08:50.700Z,5.80
2019-01-14T10:10:55.118Z,5.70
2019-01-14T10:12:59.583Z,5.60
2019-01-14T10:15:04.320Z,5.60
2019-01-14T10:17:08.775Z,5.50
2019-01-14T10:19:13.198Z,5.60
2019-01-14T10:21:17.567Z,5.50
2019-01-14T10:23:21.950Z,5.60
2019-01-14T10:25:26.356Z,5.70
2019-01-14T10:27:30.762Z,5.60
2019-01-14T10:29:35.106Z,5.60
2019-01-14T10:31:39.590Z,5.60
2019-01-14T10:33:43.965Z,5.70
2019-01-14T10:35:48.422Z,5.40
2019-01-14T10:37:52.777Z,5.60
2019-01-14T10:39:57.094Z,5.70
2019-01-14T10:42:05.067Z,5.70
2019-01-14T10:44:06.015Z,5.70
2019-01-14T10:46:10.379Z,5.70
2019-01-14T10:48:14.830Z,5.70
2019-01-14T10:50:19.370Z,5.70
2019-01-14T10:52:23.717Z,5.70
2019-01-14T10:54:28.122Z,5.70
2019-01-14T10:56:32.510Z,5.70
2019-01-14T10:58:36.930Z,5.70
2019-01-14T11:00:42.111Z,5.70
2019-01-14T11:02:47.947Z,5.70
2019-01-14T11:04:51.005Z,5.70
2019-01-14T11:06:56.206Z,5.60
2019-01-14T11:09:05.727Z,5.70
2019-01-14T11:11:05.503Z,5.80
2019-01-14T11:13:09.903Z,5.80
2019-01-14T11:15:14.930Z,5.90
2019-01-14T11:17:19.405Z,5.80
2019-01-14T11:19:23.796Z,5.80
2019-01-14T11:21:28.152Z,5.90
2019-01-14T11:23:32.569Z,6.00
2019-01-14T11:25:37.007Z,6.00
2019-01-14T11:27:41.496Z,6.00
2019-01-14T11:29:51.109Z,6.00
2019-01-14T11:31:55.481Z,6.00
2019-01-14T11:33:59.837Z,6.10
2019-01-14T11:36:04.669Z,6.00
2019-01-14T11:38:13.515Z,6.00
2019-01-14T11:40:20.491Z,6.00
2019-01-14T11:42:24.944Z,6.00
2019-01-14T11:44:29.441Z,6.00
2019-01-14T11:46:33.790Z,5.90
2019-01-14T11:48:38.133Z,5.80
2019-01-14T11:50:42.554Z,5.80
2019-01-14T11:52:47.089Z,5.70
2019-01-14T11:54:51.486Z,5.70
2019-01-14T11:56:55.937Z,5.60
2019-01-14T11:59:00.297Z,5.60
2019-01-14T12:01:04.744Z,5.60
2019-01-14T12:03:09.172Z,5.60
2019-01-14T12:05:13.662Z,5.60
2019-01-14T12:07:19.413Z,5.50
2019-01-14T12:09:23.855Z,5.50
2019-01-14T12:11:28.234Z,5.50
2019-01-14T12:13:32.586Z,5.60
2019-01-14T12:15:37.040Z,5.60
2019-01-14T12:17:41.424Z,5.60
2019-01-14T12:19:45.788Z,5.60
2019-01-14T12:21:50.228Z,5.60
2019-01-14T12:23:54.619Z,5.60
2019-01-14T12:25:59.018Z,5.70
2019-01-14T12:28:03.461Z,5.70
2019-01-14T12:30:13.108Z,5.70
2019-01-14T12:32:17.594Z,5.70
2019-01-14T12:34:22.001Z,5.80
2019-01-14T12:36:26.440Z,5.70
2019-01-14T12:38:30.818Z,5.70
2019-01-14T12:40:35.294Z,5.70
2019-01-14T12:42:39.651Z,5.70
2019-01-14T12:44:44.036Z,5.60
2019-01-14T12:46:48.548Z,5.60
2019-01-14T12:48:52.963Z,5.70
2019-01-14T12:50:58.984Z,6.00
2019-01-14T12:53:03.566Z,5.70
2019-01-14T12:55:09.268Z,5.80
2019-01-14T12:57:13.717Z,5.80
2019-01-14T12:59:18.109Z,5.70
2019-01-14T13:01:22.468Z,5.80
2019-01-14T13:03:26.786Z,5.80
2019-01-14T13:05:31.254Z,5.80
2019-01-14T13:07:35.694Z,5.80
2019-01-14T13:09:40.050Z,5.80
2019-01-14T13:11:44.466Z,5.80
2019-01-14T13:13:48.799Z,5.90
2019-01-14T13:15:54.031Z,6.00
2019-01-14T13:17:58.449Z,6.10
2019-01-14T13:20:02.898Z,6.10
2019-01-14T13:22:07.328Z,6.10
2019-01-14T13:24:11.700Z,6.10
2019-01-14T13:26:16.090Z,6.20
2019-01-14T13:28:20.471Z,6.10
2019-01-14T13:30:32.421Z,6.10
2019-01-14T13:32:36.765Z,6.20
2019-01-14T13:34:44.818Z,6.20
2019-01-14T13:36:45.510Z,6.20
2019-01-14T13:38:49.911Z,6.10
2019-01-14T13:40:54.744Z,6.10
2019-01-14T13:42:58.707Z,6.10
2019-01-14T13:45:03.174Z,6.00
2019-01-14T13:47:07.706Z,6.10
2019-01-14T13:49:12.130Z,6.00
2019-01-14T13:51:16.608Z,5.90
2019-01-14T13:53:21.030Z,5.90
2019-01-14T13:55:25.458Z,5.90
2019-01-14T13:57:29.870Z,5.80
2019-01-14T13:59:34.349Z,5.30
2019-01-14T14:01:38.769Z,5.00
2019-01-14T14:03:43.126Z,4.70
2019-01-14T14:05:47.502Z,4.60
2019-01-14T14:07:51.982Z,4.50
2019-01-14T14:10:24.958Z,4.50
2019-01-14T14:12:29.338Z,4.40
2019-01-14T14:14:33.711Z,4.40
2019-01-14T14:16:38.041Z,4.40
2019-01-14T14:18:42.402Z,4.40
2019-01-14T14:20:46.770Z,4.30
2019-01-14T14:22:51.162Z,4.30
2019-01-14T14:24:55.499Z,4.30
2019-01-14T14:26:59.866Z,4.30
2019-01-14T14:29:04.286Z,4.30
2019-01-14T14:31:08.648Z,4.30
2019-01-14T14:33:13.085Z,4.40
2019-01-14T14:35:17.662Z,4.40
2019-01-14T14:37:21.994Z,4.40
2019-01-14T14:39:26.356Z,4.50
2019-01-14T14:41:30.751Z,4.50
2019-01-14T14:43:35.143Z,4.50
2019-01-14T14:45:39.604Z,4.50
2019-01-14T14:47:44.000Z,4.50
2019-01-14T14:49:48.368Z,4.60
2019-01-14T14:51:52.707Z,4.50
2019-01-14T14:53:57.271Z,4.50
2019-01-14T14:56:01.573Z,4.50
2019-01-14T14:58:05.997Z,4.60
2019-01-14T15:00:13.505Z,4.60
2019-01-14T15:02:17.963Z,4.60
2019-01-14T15:04:22.422Z,4.60
2019-01-14T15:06:26.827Z,4.60
2019-01-14T15:08:31.156Z,4.60
2019-01-14T15:10:35.511Z,4.70
2019-01-14T15:12:39.899Z,4.60
2019-01-14T15:14:44.230Z,4.70
2019-01-14T15:16:48.546Z,4.60
2019-01-14T15:18:52.922Z,4.60
2019-01-14T15:20:57.257Z,4.60
2019-01-14T15:23:01.696Z,4.70
2019-01-14T15:25:06.162Z,4.70
2019-01-14T15:27:10.543Z,4.70
2019-01-14T15:29:14.946Z,5.10
2019-01-14T15:31:19.318Z,4.70
2019-01-14T15:33:23.722Z,4.70
2019-01-14T15:35:28.190Z,4.70
2019-01-14T15:37:32.579Z,4.70
2019-01-14T15:39:36.994Z,4.60
2019-01-14T15:41:41.442Z,4.70
2019-01-14T15:43:45.881Z,4.70
2019-01-14T15:45:50.235Z,4.60
2019-01-14T15:47:54.703Z,4.60
2019-01-14T15:49:59.105Z,4.70
2019-01-14T15:52:03.487Z,4.70
2019-01-14T15:54:07.887Z,4.60
2019-01-14T15:56:12.546Z,4.70
2019-01-14T15:58:16.929Z,4.60
2019-01-14T16:00:21.377Z,4.70
2019-01-14T16:02:25.710Z,4.70
2019-01-14T16:04:30.105Z,4.70
2019-01-14T16:06:34.460Z,4.70
2019-01-14T16:08:38.867Z,4.70
2019-01-14T16:10:43.274Z,4.70
2019-01-14T16:12:47.628Z,4.70
2019-01-14T16:14:52.005Z,4.60
2019-01-14T16:16:56.379Z,4.70
2019-01-14T16:19:00.831Z,4.60
2019-01-14T16:21:05.199Z,4.70
2019-01-14T16:23:09.527Z,4.70
2019-01-14T16:25:13.977Z,4.70
2019-01-14T16:27:18.302Z,4.70
2019-01-14T16:29:22.801Z,4.70
2019-01-14T16:31:27.283Z,4.70
2019-01-14T16:33:31.724Z,4.70
2019-01-14T16:35:36.101Z,4.60
2019-01-14T16:37:40.879Z,4.60
2019-01-14T16:39:45.564Z,4.70
2019-01-14T16:41:49.958Z,4.70
2019-01-14T16:43:54.356Z,4.70
2019-01-14T16:45:58.710Z,4.70
2019-01-14T16:48:03.074Z,4.70
2019-01-14T16:50:08.379Z,4.60
2019-01-14T16:52:12.890Z,4.60
2019-01-14T16:54:17.256Z,4.60
2019-01-14T16:56:21.590Z,4.60
2019-01-14T16:58:26.062Z,4.50
2019-01-14T17:00:30.468Z,4.60
2019-01-14T17:02:35.002Z,4.50
2019-01-14T17:04:39.374Z,4.50
2019-01-14T17:06:43.735Z,4.50
2019-01-14T17:08:48.147Z,4.50
2019-01-14T17:10:52.539Z,4.50
2019-01-14T17:12:56.968Z,4.50
2019-01-14T17:15:02.293Z,4.50
2019-01-14T17:17:06.604Z,4.50
2019-01-14T17:19:11.029Z,4.50
2019-01-14T17:21:15.476Z,4.50
2019-01-14T17:23:19.811Z,4.50
2019-01-14T17:25:24.153Z,4.50
2019-01-14T17:27:28.641Z,4.50
2019-01-14T17:29:33.091Z,4.50
2019-01-14T17:31:37.606Z,4.60
2019-01-14T17:33:41.937Z,4.60
2019-01-14T17:35:46.294Z,4.60
2019-01-14T17:37:50.642Z,4.60
2019-01-14T17:39:54.978Z,4.60
2019-01-14T17:41:59.434Z,4.60
2019-01-14T17:44:03.841Z,4.60
2019-01-14T17:46:08.169Z,4.60
2019-01-14T17:48:12.688Z,4.60
2019-01-14T17:50:18.739Z,4.60
2019-01-14T17:52:23.092Z,4.60
2019-01-14T17:54:27.411Z,4.60
2019-01-14T17:56:31.901Z,4.60
2019-01-14T17:58:36.841Z,4.60
2019-01-14T18:00:42.282Z,4.60
2019-01-14T18:02:46.781Z,4.60
2019-01-14T18:04:51.176Z,4.60
2019-01-14T18:06:55.540Z,4.60
2019-01-14T18:08:59.919Z,4.60
2019-01-14T18:11:04.307Z,4.50
2019-01-14T18:13:08.642Z,4.60
2019-01-14T18:15:13.150Z,4.60
2019-01-14T18:17:17.517Z,4.60
2019-01-14T18:19:21.915Z,4.60
2019-01-14T18:21:26.374Z,4.50
2019-01-14T18:23:30.811Z,4.50
2019-01-14T18:25:35.363Z,4.60
2019-01-14T18:27:39.807Z,4.60
2019-01-14T18:29:44.521Z,4.50
2019-01-14T18:31:48.926Z,4.50
2019-01-14T18:33:53.388Z,4.50
2019-01-14T18:35:57.851Z,4.50
2019-01-14T18:38:02.341Z,4.50
2019-01-14T18:40:08.646Z,4.70
2019-01-14T18:42:13.188Z,4.40
2019-01-14T18:44:17.580Z,4.50
2019-01-14T18:46:22.057Z,4.40
2019-01-14T18:48:26.896Z,4.50
2019-01-14T18:50:31.357Z,4.40
2019-01-14T18:52:35.794Z,4.40
2019-01-14T18:54:40.298Z,4.40
2019-01-14T18:56:45.337Z,4.50
2019-01-14T18:58:49.756Z,4.50
2019-01-14T19:00:54.335Z,4.50
2019-01-14T19:02:58.760Z,4.50
2019-01-14T19:05:03.240Z,4.50
2019-01-14T19:07:07.769Z,4.40
2019-01-14T19:09:12.147Z,4.50
2019-01-14T19:11:16.543Z,4.50
2019-01-14T19:13:20.945Z,4.40
2019-01-14T19:15:25.326Z,4.50
2019-01-14T19:17:29.857Z,4.50
2019-01-14T19:19:34.318Z,4.50
2019-01-14T19:21:38.676Z,4.50
2019-01-14T19:23:43.167Z,4.40
2019-01-14T19:25:47.828Z,4.50
2019-01-14T19:27:52.239Z,4.40
2019-01-14T19:29:56.664Z,4.50
2019-01-14T19:32:01.553Z,4.50
2019-01-14T19:34:06.077Z,4.40
2019-01-14T19:36:10.563Z,4.50
2019-01-14T19:38:15.136Z,4.40
2019-01-14T19:40:20.464Z,4.40
2019-01-14T19:42:24.970Z,4.40
2019-01-14T19:44:29.429Z,4.40
2019-01-14T19:46:33.907Z,4.40
2019-01-14T19:48:38.332Z,4.30
2019-01-14T19:50:42.784Z,4.40
2019-01-14T19:52:47.434Z,4.30
2019-01-14T19:54:51.823Z,4.40
2019-01-14T19:56:56.265Z,4.30
2019-01-14T19:59:00.789Z,4.30
2019-01-14T20:01:05.267Z,4.30
2019-01-14T20:03:09.701Z,4.30
2019-01-14T20:05:14.952Z,4.30
2019-01-14T20:07:19.374Z,4.30
2019-01-14T20:09:23.810Z,4.30
2019-01-14T20:11:28.254Z,4.30
2019-01-14T20:13:34.641Z,4.30
2019-01-14T20:15:39.058Z,4.30
2019-01-14T20:17:43.610Z,4.30
2019-01-14T20:19:48.126Z,4.30
2019-01-14T20:21:53.684Z,4.30
2019-01-14T20:23:58.123Z,4.20
2019-01-14T20:26:02.596Z,4.30
2019-01-14T20:28:06.985Z,4.30
2019-01-14T20:30:17.089Z,4.30
2019-01-14T20:32:21.462Z,4.30
2019-01-14T20:34:25.932Z,4.30
2019-01-14T20:36:30.419Z,4.30
2019-01-14T20:38:34.838Z,4.30
2019-01-14T20:40:39.295Z,4.30
2019-01-14T20:42:43.823Z,4.30
2019-01-14T20:44:48.396Z,4.30
2019-01-14T20:46:52.892Z,4.40
2019-01-14T20:48:57.417Z,4.30
2019-01-14T20:51:01.863Z,4.40
2019-01-14T20:53:13.478Z,4.30
2019-01-14T20:55:11.091Z,4.30
2019-01-14T20:57:15.554Z,4.30
2019-01-14T20:59:20.028Z,4.30
2019-01-14T21:01:24.569Z,4.30
2019-01-14T21:03:29.247Z,4.30
2019-01-14T21:05:34.195Z,4.30
2019-01-14T21:07:39.261Z,4.30
2019-01-14T21:09:43.885Z,4.30
2019-01-14T21:11:48.459Z,4.30
2019-01-14T21:13:53.238Z,4.30
2019-01-14T21:16:02.827Z,4.30
2019-01-14T21:18:02.509Z,4.40
2019-01-14T21:20:11.041Z,4.30
2019-01-14T21:22:15.605Z,4.30
2019-01-14T21:24:21.869Z,4.40
2019-01-14T21:26:27.589Z,4.30
2019-01-14T21:28:32.251Z,4.30
2019-01-14T21:30:36.816Z,4.30
2019-01-14T21:32:41.435Z,4.30
2019-01-14T21:34:46.065Z,4.30
2019-01-14T21:36:50.561Z,4.20
2019-01-14T21:38:56.998Z,4.30
2019-01-14T21:41:01.612Z,4.20
2019-01-14T21:43:06.208Z,4.20
2019-01-14T21:45:11.580Z,4.30
2019-01-14T21:47:16.116Z,4.30
2019-01-14T21:49:20.576Z,4.30
2019-01-14T21:51:25.083Z,4.30
2019-01-14T21:53:29.624Z,4.20
2019-01-14T21:55:34.087Z,4.20
2019-01-14T21:57:38.715Z,4.20
2019-01-14T21:59:43.228Z,4.30
2019-01-14T22:01:47.773Z,4.20
2019-01-14T22:03:52.277Z,4.20
2019-01-14T22:05:56.897Z,4.20
2019-01-14T22:08:01.380Z,4.20
2019-01-14T22:10:07.560Z,4.20
2019-01-14T22:12:12.111Z,4.20
2019-01-14T22:14:16.668Z,4.20
2019-01-14T22:16:21.167Z,4.20
2019-01-14T22:18:25.662Z,4.20
2019-01-14T22:20:30.293Z,4.20
2019-01-14T22:22:34.692Z,4.10
2019-01-14T22:24:39.063Z,4.10
2019-01-14T22:26:43.790Z,4.10
2019-01-14T22:28:48.458Z,4.10
2019-01-14T22:30:56.700Z,4.10
2019-01-14T22:33:01.415Z,4.10
2019-01-14T22:35:06.129Z,4.00
2019-01-14T22:37:10.550Z,4.00
2019-01-14T22:39:14.982Z,4.10
2019-01-14T22:41:19.366Z,4.00
2019-01-14T22:43:23.754Z,4.00
2019-01-14T22:45:28.173Z,4.00
2019-01-14T22:47:32.574Z,4.00
2019-01-14T22:49:36.949Z,4.00
2019-01-14T22:51:41.336Z,4.10
2019-01-14T22:53:45.679Z,4.00
2019-01-14T22:55:50.035Z,4.00
2019-01-14T22:57:54.403Z,4.00
2019-01-14T22:59:58.825Z,4.00
2019-01-14T23:02:03.317Z,4.00
2019-01-14T23:04:07.701Z,3.90
2019-01-14T23:06:12.105Z,3.90
2019-01-14T23:08:16.561Z,3.90
2019-01-14T23:10:20.977Z,3.90
2019-01-14T23:12:25.340Z,3.90
2019-01-14T23:14:29.660Z,3.90
2019-01-14T23:16:34.090Z,3.90
2019-01-14T23:18:38.428Z,3.90
2019-01-14T23:20:42.863Z,3.90
2019-01-14T23:22:47.244Z,3.90
2019-01-14T23:24:51.577Z,3.80
2019-01-14T23:26:55.953Z,3.90
2019-01-14T23:29:00.338Z,3.90
2019-01-14T23:31:04.942Z,3.80
2019-01-14T23:33:09.341Z,3.90
2019-01-14T23:35:13.672Z,3.90
2019-01-14T23:37:18.094Z,3.90
2019-01-14T23:39:22.640Z,3.90
2019-01-14T23:41:26.985Z,3.90
2019-01-14T23:43:31.390Z,3.90
2019-01-14T23:45:35.849Z,4.00
2019-01-14T23:47:40.251Z,4.00
2019-01-14T23:49:44.566Z,3.90
2019-01-14T23:51:48.949Z,4.00
2019-01-14T23:53:53.325Z,4.00
2019-01-14T23:55:57.734Z,4.00
2019-01-14T23:58:02.167Z,3.90
