createdAt,value
2019-02-09T00:00:27.142Z,0.00
2019-02-09T00:01:27.155Z,0.00
2019-02-09T00:02:27.140Z,0.00
2019-02-09T00:03:27.107Z,0.00
2019-02-09T00:04:27.094Z,0.00
2019-02-09T00:05:27.094Z,0.00
2019-02-09T00:06:27.074Z,0.00
2019-02-09T00:07:27.064Z,0.00
2019-02-09T00:08:27.083Z,0.00
2019-02-09T00:09:27.051Z,0.00
2019-02-09T00:10:27.032Z,0.00
2019-02-09T00:11:27.029Z,0.00
2019-02-09T00:12:27.019Z,0.00
2019-02-09T00:13:27.003Z,0.00
2019-02-09T00:14:27.009Z,0.00
2019-02-09T00:15:26.984Z,0.00
2019-02-09T00:16:26.984Z,0.00
2019-02-09T00:17:26.961Z,0.00
2019-02-09T00:18:26.955Z,0.00
2019-02-09T00:19:26.942Z,0.00
2019-02-09T00:20:26.955Z,0.00
2019-02-09T00:21:26.924Z,0.00
2019-02-09T00:22:26.913Z,0.00
2019-02-09T00:23:26.901Z,0.00
2019-02-09T00:24:26.894Z,0.00
2019-02-09T00:25:26.886Z,0.00
2019-02-09T00:26:26.977Z,0.00
2019-02-09T00:27:26.862Z,0.00
2019-02-09T00:28:26.850Z,0.00
2019-02-09T00:29:26.840Z,0.00
2019-02-09T00:30:26.840Z,0.00
2019-02-09T00:31:26.817Z,0.00
2019-02-09T00:32:26.827Z,0.00
2019-02-09T00:33:26.799Z,0.00
2019-02-09T00:34:28.053Z,0.00
2019-02-09T00:35:26.778Z,0.00
2019-02-09T00:36:26.766Z,0.00
2019-02-09T00:37:26.756Z,0.00
2019-02-09T00:38:26.825Z,0.00
2019-02-09T00:39:26.737Z,0.00
2019-02-09T00:40:26.727Z,0.00
2019-02-09T00:41:26.712Z,0.00
2019-02-09T00:42:26.705Z,0.00
2019-02-09T00:43:26.695Z,0.00
2019-02-09T00:44:26.702Z,0.00
2019-02-09T00:45:26.673Z,0.00
2019-02-09T00:46:26.670Z,0.00
2019-02-09T00:47:26.657Z,0.00
2019-02-09T00:48:26.640Z,0.00
2019-02-09T00:49:26.631Z,0.00
2019-02-09T00:50:26.635Z,0.00
2019-02-09T00:51:26.615Z,0.00
2019-02-09T00:52:26.602Z,0.00
2019-02-09T00:53:26.590Z,0.00
2019-02-09T00:54:26.590Z,0.00
2019-02-09T00:55:26.570Z,0.00
2019-02-09T00:56:26.608Z,0.00
2019-02-09T00:57:26.548Z,0.00
2019-02-09T00:58:26.541Z,0.00
2019-02-09T00:59:26.533Z,0.00
2019-02-09T01:00:26.523Z,0.00
2019-02-09T01:01:26.510Z,0.00
2019-02-09T01:02:26.513Z,0.00
2019-02-09T01:03:26.490Z,0.00
2019-02-09T01:04:26.485Z,0.00
2019-02-09T01:05:26.467Z,0.00
2019-02-09T01:06:26.460Z,0.00
2019-02-09T01:07:26.447Z,0.00
2019-02-09T01:08:26.453Z,0.00
2019-02-09T01:09:26.429Z,0.00
2019-02-09T01:10:26.415Z,0.00
2019-02-09T01:11:26.415Z,0.00
2019-02-09T01:12:26.402Z,0.00
2019-02-09T01:13:26.383Z,0.00
2019-02-09T01:14:26.393Z,0.00
2019-02-09T01:15:26.364Z,0.00
2019-02-09T01:16:26.367Z,0.00
2019-02-09T01:17:26.344Z,0.00
2019-02-09T01:18:26.338Z,0.00
2019-02-09T01:19:26.322Z,0.00
2019-02-09T01:20:26.331Z,0.00
2019-02-09T01:21:26.302Z,0.00
2019-02-09T01:22:26.297Z,0.00
2019-02-09T01:23:26.287Z,0.00
2019-02-09T01:24:26.272Z,0.00
2019-02-09T01:25:26.263Z,0.00
2019-02-09T01:26:26.271Z,0.00
2019-02-09T01:27:26.240Z,0.00
2019-02-09T01:28:26.236Z,0.00
2019-02-09T01:29:26.220Z,0.00
2019-02-09T01:30:26.212Z,0.00
2019-02-09T01:31:26.201Z,0.00
2019-02-09T01:32:26.211Z,0.00
2019-02-09T01:33:26.178Z,0.00
2019-02-09T01:34:26.179Z,0.00
2019-02-09T01:35:26.162Z,0.00
2019-02-09T01:36:26.147Z,0.00
2019-02-09T01:37:26.147Z,0.00
2019-02-09T01:38:26.143Z,0.00
2019-02-09T01:39:26.115Z,0.00
2019-02-09T01:40:26.108Z,0.00
2019-02-09T01:41:26.095Z,0.00
2019-02-09T01:42:26.088Z,0.00
2019-02-09T01:43:26.074Z,0.00
2019-02-09T01:44:26.095Z,0.00
2019-02-09T01:45:26.054Z,0.00
2019-02-09T01:46:26.052Z,0.00
2019-02-09T01:47:26.036Z,0.00
2019-02-09T01:48:26.026Z,0.00
2019-02-09T01:49:26.019Z,0.00
2019-02-09T01:50:26.025Z,0.00
2019-02-09T01:51:25.987Z,0.00
2019-02-09T01:52:25.984Z,0.00
2019-02-09T01:53:25.970Z,0.00
2019-02-09T01:54:25.959Z,0.00
2019-02-09T01:55:25.945Z,0.00
2019-02-09T01:56:25.953Z,0.00
2019-02-09T01:57:25.926Z,0.00
2019-02-09T01:58:25.934Z,0.00
2019-02-09T01:59:25.906Z,0.00
2019-02-09T02:00:25.897Z,0.00
2019-02-09T02:01:25.900Z,0.00
2019-02-09T02:02:25.910Z,0.00
2019-02-09T02:03:25.862Z,0.00
2019-02-09T02:04:25.860Z,0.00
2019-02-09T02:05:25.847Z,0.00
2019-02-09T02:06:25.839Z,0.00
2019-02-09T02:07:25.824Z,0.00
2019-02-09T02:08:25.868Z,0.00
2019-02-09T02:09:25.811Z,0.00
2019-02-09T02:10:25.805Z,0.00
2019-02-09T02:11:25.783Z,0.00
2019-02-09T02:12:25.779Z,0.00
2019-02-09T02:13:25.763Z,0.00
2019-02-09T02:14:25.808Z,0.00
2019-02-09T02:15:25.753Z,0.00
2019-02-09T02:16:25.760Z,0.00
2019-02-09T02:17:25.725Z,0.00
2019-02-09T02:18:25.712Z,0.00
2019-02-09T02:19:25.702Z,0.00
2019-02-09T02:20:25.734Z,0.00
2019-02-09T02:21:25.686Z,0.00
2019-02-09T02:22:25.676Z,0.00
2019-02-09T02:23:32.702Z,0.00
2019-02-09T02:24:25.650Z,0.00
2019-02-09T02:25:25.643Z,0.00
2019-02-09T02:26:25.683Z,0.00
2019-02-09T02:27:25.617Z,0.00
2019-02-09T02:28:25.609Z,0.00
2019-02-09T02:29:25.601Z,0.00
2019-02-09T02:30:25.594Z,0.00
2019-02-09T02:31:25.573Z,0.00
2019-02-09T02:32:25.604Z,0.00
2019-02-09T02:33:25.558Z,0.00
2019-02-09T02:34:25.557Z,0.00
2019-02-09T02:35:25.538Z,0.00
2019-02-09T02:36:25.530Z,0.00
2019-02-09T02:37:25.532Z,0.00
2019-02-09T02:38:25.550Z,0.00
2019-02-09T02:39:25.495Z,0.00
2019-02-09T02:40:25.490Z,0.00
2019-02-09T02:41:25.505Z,0.00
2019-02-09T02:42:25.470Z,0.00
2019-02-09T02:43:25.451Z,0.00
2019-02-09T02:44:25.576Z,0.00
2019-02-09T02:45:25.431Z,0.00
2019-02-09T02:46:25.422Z,0.00
2019-02-09T02:47:25.410Z,0.00
2019-02-09T02:48:25.407Z,0.00
2019-02-09T02:49:25.393Z,0.00
2019-02-09T02:50:25.429Z,0.00
2019-02-09T02:51:25.372Z,0.00
2019-02-09T02:52:25.358Z,0.00
2019-02-09T02:53:25.349Z,0.00
2019-02-09T02:54:25.336Z,0.00
2019-02-09T02:55:25.327Z,0.00
2019-02-09T02:56:25.374Z,0.00
2019-02-09T02:57:25.310Z,0.00
2019-02-09T02:58:25.297Z,0.00
2019-02-09T02:59:25.285Z,0.00
2019-02-09T03:00:31.805Z,0.00
2019-02-09T03:01:26.316Z,0.00
2019-02-09T03:02:25.261Z,0.00
2019-02-09T03:03:25.239Z,0.00
2019-02-09T03:04:25.230Z,0.00
2019-02-09T03:05:25.226Z,0.00
2019-02-09T03:06:25.227Z,0.00
2019-02-09T03:07:25.216Z,0.00
2019-02-09T03:08:25.191Z,0.00
2019-02-09T03:09:25.175Z,0.00
2019-02-09T03:10:25.169Z,0.00
2019-02-09T03:11:25.155Z,0.00
2019-02-09T03:12:25.142Z,0.00
2019-02-09T03:13:25.167Z,0.00
2019-02-09T03:14:25.129Z,0.00
2019-02-09T03:15:25.119Z,0.00
2019-02-09T03:16:25.104Z,0.00
2019-02-09T03:17:25.094Z,0.00
2019-02-09T03:18:25.094Z,0.00
2019-02-09T03:19:25.090Z,0.00
2019-02-09T03:20:25.060Z,0.00
2019-02-09T03:21:25.057Z,0.00
2019-02-09T03:22:25.039Z,0.00
2019-02-09T03:23:25.032Z,0.00
2019-02-09T03:24:25.019Z,0.00
2019-02-09T03:25:25.781Z,0.00
2019-02-09T03:26:24.996Z,0.00
2019-02-09T03:27:24.983Z,0.00
2019-02-09T03:28:24.980Z,0.00
2019-02-09T03:29:24.964Z,0.00
2019-02-09T03:30:24.966Z,0.00
2019-02-09T03:31:24.987Z,0.00
2019-02-09T03:32:24.935Z,0.00
2019-02-09T03:33:24.934Z,0.00
2019-02-09T03:34:24.911Z,0.00
2019-02-09T03:35:24.923Z,0.00
2019-02-09T03:36:24.891Z,0.00
2019-02-09T03:37:24.898Z,0.00
2019-02-09T03:38:24.878Z,0.00
2019-02-09T03:39:24.859Z,0.00
2019-02-09T03:40:24.851Z,0.00
2019-02-09T03:41:24.848Z,0.00
2019-02-09T03:42:24.826Z,0.00
2019-02-09T03:43:24.836Z,0.00
2019-02-09T03:44:24.816Z,0.00
2019-02-09T03:45:24.795Z,0.00
2019-02-09T03:46:24.789Z,0.00
2019-02-09T03:47:24.773Z,0.00
2019-02-09T03:48:24.763Z,0.00
2019-02-09T03:49:24.801Z,0.00
2019-02-09T03:50:24.748Z,0.00
2019-02-09T03:51:24.734Z,0.00
2019-02-09T03:52:24.724Z,0.00
2019-02-09T03:53:24.708Z,0.00
2019-02-09T03:54:24.706Z,0.00
2019-02-09T03:55:24.739Z,0.00
2019-02-09T03:56:24.680Z,0.00
2019-02-09T03:57:24.675Z,0.00
2019-02-09T03:58:24.663Z,0.00
2019-02-09T03:59:24.652Z,0.00
2019-02-09T04:00:24.641Z,0.00
2019-02-09T04:01:24.667Z,0.00
2019-02-09T04:02:24.615Z,0.00
2019-02-09T04:03:24.604Z,0.00
2019-02-09T04:04:24.593Z,0.00
2019-02-09T04:05:24.586Z,0.00
2019-02-09T04:06:24.572Z,0.00
2019-02-09T04:07:24.578Z,0.00
2019-02-09T04:08:24.553Z,0.00
2019-02-09T04:09:24.547Z,0.00
2019-02-09T04:10:24.527Z,0.00
2019-02-09T04:11:24.527Z,0.00
2019-02-09T04:12:24.511Z,0.00
2019-02-09T04:13:24.519Z,0.00
2019-02-09T04:14:24.486Z,0.00
2019-02-09T04:15:24.473Z,0.00
2019-02-09T04:16:24.467Z,0.00
2019-02-09T04:17:24.462Z,0.00
2019-02-09T04:18:24.492Z,0.00
2019-02-09T04:19:24.447Z,0.00
2019-02-09T04:20:24.424Z,0.00
2019-02-09T04:21:24.425Z,0.00
2019-02-09T04:22:24.402Z,0.00
2019-02-09T04:23:24.402Z,0.00
2019-02-09T04:24:24.384Z,0.00
2019-02-09T04:25:24.448Z,0.00
2019-02-09T04:26:24.371Z,0.00
2019-02-09T04:27:24.350Z,0.00
2019-02-09T04:28:24.347Z,0.00
2019-02-09T04:29:24.336Z,0.00
2019-02-09T04:30:24.320Z,0.00
2019-02-09T04:31:24.348Z,0.00
2019-02-09T04:32:24.296Z,0.00
2019-02-09T04:33:24.286Z,0.00
2019-02-09T04:34:24.278Z,0.00
2019-02-09T04:35:24.277Z,0.00
2019-02-09T04:36:24.259Z,0.00
2019-02-09T04:37:24.262Z,0.00
2019-02-09T04:38:24.234Z,0.00
2019-02-09T04:39:24.232Z,0.00
2019-02-09T04:40:24.219Z,0.00
2019-02-09T04:41:24.216Z,0.00
2019-02-09T04:42:24.192Z,0.00
2019-02-09T04:43:24.215Z,0.00
2019-02-09T04:44:24.184Z,0.00
2019-02-09T04:45:24.170Z,0.00
2019-02-09T04:46:24.154Z,0.00
2019-02-09T04:47:24.154Z,0.00
2019-02-09T04:48:24.133Z,0.00
2019-02-09T04:49:24.177Z,0.00
2019-02-09T04:50:24.123Z,0.00
2019-02-09T04:51:24.097Z,0.00
2019-02-09T04:52:24.082Z,0.00
2019-02-09T04:53:24.082Z,0.00
2019-02-09T04:54:24.076Z,0.00
2019-02-09T04:55:24.109Z,0.00
2019-02-09T04:56:24.054Z,0.00
2019-02-09T04:57:24.038Z,0.00
2019-02-09T04:58:24.028Z,0.00
2019-02-09T04:59:24.017Z,0.00
2019-02-09T05:00:24.008Z,0.00
2019-02-09T05:01:24.016Z,0.00
2019-02-09T05:02:23.983Z,0.00
2019-02-09T05:03:23.971Z,0.00
2019-02-09T05:04:23.958Z,0.00
2019-02-09T05:05:23.952Z,0.00
2019-02-09T05:06:23.948Z,0.00
2019-02-09T05:07:23.945Z,0.00
2019-02-09T05:08:23.917Z,0.00
2019-02-09T05:09:23.907Z,0.00
2019-02-09T05:10:23.907Z,0.00
2019-02-09T05:11:23.884Z,0.00
2019-02-09T05:12:23.891Z,0.00
2019-02-09T05:13:23.888Z,0.00
2019-02-09T05:14:23.856Z,0.00
2019-02-09T05:15:23.843Z,0.00
2019-02-09T05:16:23.846Z,0.00
2019-02-09T05:17:23.824Z,0.00
2019-02-09T05:18:23.823Z,0.00
2019-02-09T05:19:23.824Z,0.00
2019-02-09T05:20:24.817Z,0.00
2019-02-09T05:21:23.784Z,0.00
2019-02-09T05:22:23.775Z,0.00
2019-02-09T05:23:23.762Z,0.00
2019-02-09T05:24:23.758Z,0.00
2019-02-09T05:25:23.801Z,0.00
2019-02-09T05:26:23.729Z,0.00
2019-02-09T05:27:23.722Z,0.00
2019-02-09T05:28:23.711Z,0.00
2019-02-09T05:29:23.749Z,0.00
2019-02-09T05:30:23.698Z,0.00
2019-02-09T05:31:23.812Z,0.00
2019-02-09T05:32:23.665Z,0.00
2019-02-09T05:33:23.661Z,0.00
2019-02-09T05:34:23.646Z,0.00
2019-02-09T05:35:23.636Z,0.00
2019-02-09T05:36:23.629Z,0.00
2019-02-09T05:37:23.725Z,0.00
2019-02-09T05:38:23.647Z,0.00
2019-02-09T05:39:23.607Z,0.00
2019-02-09T05:40:23.592Z,0.00
2019-02-09T05:41:23.580Z,0.00
2019-02-09T05:42:23.562Z,0.00
2019-02-09T05:43:23.568Z,0.00
2019-02-09T05:44:23.539Z,0.00
2019-02-09T05:45:23.531Z,0.00
2019-02-09T05:46:23.525Z,0.00
2019-02-09T05:47:23.516Z,0.00
2019-02-09T05:48:23.498Z,0.00
2019-02-09T05:49:23.502Z,0.00
2019-02-09T05:50:23.495Z,0.00
2019-02-09T05:51:23.466Z,0.00
2019-02-09T05:52:23.455Z,0.00
2019-02-09T05:53:23.445Z,0.00
2019-02-09T05:54:23.444Z,0.00
2019-02-09T05:55:23.449Z,0.00
2019-02-09T05:56:23.415Z,0.00
2019-02-09T05:57:23.401Z,0.00
2019-02-09T05:58:23.393Z,0.00
2019-02-09T05:59:23.381Z,0.00
2019-02-09T06:00:23.372Z,0.00
2019-02-09T06:01:31.642Z,0.00
2019-02-09T06:02:24.345Z,0.00
2019-02-09T06:03:23.335Z,0.00
2019-02-09T06:04:23.322Z,0.00
2019-02-09T06:05:23.313Z,0.00
2019-02-09T06:06:23.305Z,0.00
2019-02-09T06:07:23.351Z,0.00
2019-02-09T06:08:23.294Z,0.00
2019-02-09T06:09:23.269Z,0.00
2019-02-09T06:10:23.262Z,0.00
2019-02-09T06:11:23.250Z,0.00
2019-02-09T06:12:23.250Z,0.00
2019-02-09T06:13:23.243Z,0.00
2019-02-09T06:14:23.218Z,0.00
2019-02-09T06:15:23.214Z,0.00
2019-02-09T06:16:23.189Z,0.00
2019-02-09T06:17:23.183Z,0.00
2019-02-09T06:18:23.182Z,0.00
2019-02-09T06:19:23.176Z,0.00
2019-02-09T06:20:23.150Z,0.00
2019-02-09T06:21:23.138Z,0.00
2019-02-09T06:22:23.132Z,0.00
2019-02-09T06:23:23.120Z,0.00
2019-02-09T06:24:23.106Z,0.00
2019-02-09T06:25:23.136Z,0.00
2019-02-09T06:26:23.094Z,0.00
2019-02-09T06:27:23.074Z,0.00
2019-02-09T06:28:23.063Z,0.00
2019-02-09T06:29:23.074Z,0.00
2019-02-09T06:30:23.042Z,0.00
2019-02-09T06:31:23.047Z,0.00
2019-02-09T06:32:23.020Z,0.00
2019-02-09T06:33:23.016Z,0.00
2019-02-09T06:34:23.004Z,0.00
2019-02-09T06:35:23.002Z,0.00
2019-02-09T06:36:22.980Z,0.00
2019-02-09T06:37:22.997Z,0.00
2019-02-09T06:38:22.962Z,0.00
2019-02-09T06:39:22.940Z,0.00
2019-02-09T06:40:22.934Z,0.00
2019-02-09T06:41:22.925Z,0.00
2019-02-09T06:42:22.912Z,0.00
2019-02-09T06:43:22.943Z,0.00
2019-02-09T06:44:22.889Z,0.00
2019-02-09T06:45:22.882Z,0.00
2019-02-09T06:46:22.972Z,0.00
2019-02-09T06:47:22.856Z,0.00
2019-02-09T06:48:22.840Z,0.00
2019-02-09T06:49:22.852Z,0.00
2019-02-09T06:50:22.820Z,0.00
2019-02-09T06:51:22.820Z,0.00
2019-02-09T06:52:22.801Z,0.00
2019-02-09T06:53:22.791Z,0.00
2019-02-09T06:54:22.786Z,0.00
2019-02-09T06:55:22.785Z,5.62
2019-02-09T06:56:22.760Z,5.62
2019-02-09T06:57:22.753Z,5.62
2019-02-09T06:58:22.750Z,5.62
2019-02-09T06:59:22.728Z,5.62
2019-02-09T07:00:22.722Z,5.62
2019-02-09T07:01:22.718Z,5.62
2019-02-09T07:02:22.702Z,5.62
2019-02-09T07:03:22.688Z,5.62
2019-02-09T07:04:22.667Z,5.62
2019-02-09T07:05:22.675Z,5.62
2019-02-09T07:06:22.652Z,5.62
2019-02-09T07:07:22.666Z,5.62
2019-02-09T07:08:22.630Z,5.62
2019-02-09T07:09:22.618Z,5.62
2019-02-09T07:10:22.607Z,11.25
2019-02-09T07:11:22.604Z,11.25
2019-02-09T07:12:22.597Z,16.88
2019-02-09T07:13:22.599Z,16.88
2019-02-09T07:14:22.569Z,16.88
2019-02-09T07:15:22.562Z,11.25
2019-02-09T07:16:22.543Z,16.88
2019-02-09T07:17:22.575Z,16.88
2019-02-09T07:18:22.520Z,22.50
2019-02-09T07:19:22.568Z,28.12
2019-02-09T07:20:22.588Z,28.12
2019-02-09T07:21:22.489Z,33.75
2019-02-09T07:22:22.479Z,33.75
2019-02-09T07:23:22.479Z,28.12
2019-02-09T07:24:22.460Z,28.12
2019-02-09T07:25:22.492Z,28.12
2019-02-09T07:26:22.436Z,33.75
2019-02-09T07:27:22.436Z,33.75
2019-02-09T07:28:22.411Z,45.00
2019-02-09T07:29:22.405Z,73.12
2019-02-09T07:30:22.397Z,73.12
2019-02-09T07:31:22.401Z,73.12
2019-02-09T07:32:22.376Z,84.38
2019-02-09T07:33:22.363Z,90.00
2019-02-09T07:34:22.360Z,95.62
2019-02-09T07:35:22.344Z,106.88
2019-02-09T07:36:22.331Z,106.88
2019-02-09T07:37:22.338Z,112.50
2019-02-09T07:38:22.333Z,118.12
2019-02-09T07:39:22.302Z,135.00
2019-02-09T07:40:22.296Z,135.00
2019-02-09T07:41:22.303Z,135.00
2019-02-09T07:42:22.260Z,123.75
2019-02-09T07:43:22.274Z,118.12
2019-02-09T07:44:22.247Z,112.50
2019-02-09T07:45:22.234Z,118.12
2019-02-09T07:46:22.224Z,118.12
2019-02-09T07:47:22.215Z,112.50
2019-02-09T07:48:22.202Z,112.50
2019-02-09T07:49:22.231Z,106.88
2019-02-09T07:50:22.183Z,106.88
2019-02-09T07:51:22.174Z,106.88
2019-02-09T07:52:22.162Z,106.88
2019-02-09T07:53:22.154Z,112.50
2019-02-09T07:54:22.139Z,112.50
2019-02-09T07:55:22.148Z,112.50
2019-02-09T07:56:22.125Z,106.88
2019-02-09T07:57:22.112Z,101.25
2019-02-09T07:58:22.096Z,106.88
2019-02-09T07:59:22.093Z,118.12
2019-02-09T08:00:22.078Z,135.00
2019-02-09T08:01:22.082Z,146.25
2019-02-09T08:02:22.054Z,163.12
2019-02-09T08:03:22.045Z,146.25
2019-02-09T08:04:22.035Z,129.38
2019-02-09T08:05:22.054Z,123.75
2019-02-09T08:06:22.012Z,135.00
2019-02-09T08:07:22.022Z,163.12
2019-02-09T08:08:22.026Z,180.00
2019-02-09T08:09:21.980Z,185.62
2019-02-09T08:10:21.969Z,202.50
2019-02-09T08:11:21.962Z,225.00
2019-02-09T08:12:21.958Z,247.50
2019-02-09T08:13:22.579Z,258.75
2019-02-09T08:14:21.926Z,253.12
2019-02-09T08:15:21.921Z,270.00
2019-02-09T08:16:21.910Z,292.50
2019-02-09T08:17:21.894Z,247.50
2019-02-09T08:18:21.885Z,196.88
2019-02-09T08:19:21.897Z,157.50
2019-02-09T08:20:21.866Z,140.62
2019-02-09T08:21:21.859Z,101.25
2019-02-09T08:22:21.847Z,84.38
2019-02-09T08:23:21.834Z,78.75
2019-02-09T08:24:28.893Z,78.75
2019-02-09T08:25:21.808Z,101.25
2019-02-09T08:26:21.805Z,146.25
2019-02-09T08:27:23.532Z,202.50
2019-02-09T08:28:21.775Z,241.88
2019-02-09T08:29:21.769Z,241.88
2019-02-09T08:30:21.770Z,258.75
2019-02-09T08:31:21.742Z,270.00
2019-02-09T08:32:21.744Z,270.00
2019-02-09T08:33:21.725Z,275.62
2019-02-09T08:34:21.715Z,253.12
2019-02-09T08:35:21.701Z,253.12
2019-02-09T08:36:21.708Z,258.75
2019-02-09T08:37:21.679Z,241.88
2019-02-09T08:38:21.671Z,258.75
2019-02-09T08:39:21.660Z,270.00
2019-02-09T08:40:21.652Z,275.62
2019-02-09T08:41:21.636Z,292.50
2019-02-09T08:42:21.667Z,303.75
2019-02-09T08:43:21.615Z,320.62
2019-02-09T08:44:21.614Z,320.62
2019-02-09T08:45:21.610Z,326.25
2019-02-09T08:46:21.588Z,315.00
2019-02-09T08:47:21.575Z,298.12
2019-02-09T08:48:21.575Z,298.12
2019-02-09T08:49:21.557Z,275.62
2019-02-09T08:50:21.557Z,292.50
2019-02-09T08:51:21.533Z,275.62
2019-02-09T08:52:21.518Z,281.25
2019-02-09T08:53:21.508Z,292.50
2019-02-09T08:54:21.526Z,309.38
2019-02-09T08:55:21.489Z,309.38
2019-02-09T08:56:21.505Z,320.62
2019-02-09T08:57:21.463Z,489.38
2019-02-09T08:58:21.458Z,573.75
2019-02-09T08:59:21.442Z,421.88
2019-02-09T09:00:21.448Z,303.75
2019-02-09T09:01:21.432Z,343.12
2019-02-09T09:02:21.410Z,348.75
2019-02-09T09:03:21.400Z,320.62
2019-02-09T09:04:21.393Z,303.75
2019-02-09T09:05:21.378Z,286.88
2019-02-09T09:06:21.384Z,286.88
2019-02-09T09:07:21.361Z,326.25
2019-02-09T09:08:21.355Z,371.25
2019-02-09T09:09:21.339Z,360.00
2019-02-09T09:10:21.334Z,585.00
2019-02-09T09:11:21.335Z,326.25
2019-02-09T09:12:21.316Z,382.50
2019-02-09T09:13:21.294Z,309.38
2019-02-09T09:14:21.285Z,247.50
2019-02-09T09:15:21.273Z,236.25
2019-02-09T09:16:21.265Z,225.00
2019-02-09T09:17:21.257Z,185.62
2019-02-09T09:18:21.263Z,202.50
2019-02-09T09:19:21.230Z,236.25
2019-02-09T09:20:21.221Z,253.12
2019-02-09T09:21:21.240Z,236.25
2019-02-09T09:22:21.196Z,241.88
2019-02-09T09:23:21.191Z,298.12
2019-02-09T09:24:21.196Z,292.50
2019-02-09T09:25:21.170Z,202.50
2019-02-09T09:26:21.159Z,793.12
2019-02-09T09:27:21.150Z,500.62
2019-02-09T09:28:21.141Z,562.50
2019-02-09T09:29:21.134Z,1726.88
2019-02-09T09:30:21.128Z,1698.75
2019-02-09T09:31:21.106Z,1738.12
2019-02-09T09:32:27.487Z,1861.88
2019-02-09T09:33:22.098Z,1479.38
2019-02-09T09:34:21.068Z,1423.12
2019-02-09T09:35:21.068Z,1136.25
2019-02-09T09:36:21.071Z,1175.62
2019-02-09T09:37:21.049Z,1479.38
2019-02-09T09:38:21.029Z,1693.12
2019-02-09T09:39:21.026Z,1276.88
2019-02-09T09:40:21.007Z,877.50
2019-02-09T09:41:21.004Z,1350.00
2019-02-09T09:42:21.020Z,1130.62
2019-02-09T09:43:20.974Z,731.25
2019-02-09T09:44:20.969Z,703.12
2019-02-09T09:45:20.958Z,1130.62
2019-02-09T09:46:20.943Z,860.62
2019-02-09T09:47:20.936Z,1395.00
2019-02-09T09:48:20.939Z,2323.12
2019-02-09T09:49:20.910Z,2160.00
2019-02-09T09:50:20.901Z,1918.12
2019-02-09T09:51:20.891Z,1816.88
2019-02-09T09:52:20.888Z,1237.50
2019-02-09T09:53:20.872Z,1670.62
2019-02-09T09:54:20.879Z,1648.12
2019-02-09T09:55:20.845Z,1130.62
2019-02-09T09:56:20.835Z,658.12
2019-02-09T09:57:20.819Z,562.50
2019-02-09T09:58:20.819Z,489.38
2019-02-09T09:59:20.812Z,416.25
2019-02-09T10:00:20.806Z,410.62
2019-02-09T10:01:20.777Z,455.62
2019-02-09T10:02:20.777Z,466.88
2019-02-09T10:03:20.758Z,410.62
2019-02-09T10:04:20.781Z,399.38
2019-02-09T10:05:20.736Z,433.12
2019-02-09T10:06:20.746Z,433.12
2019-02-09T10:07:20.719Z,455.62
2019-02-09T10:08:20.755Z,466.88
2019-02-09T10:09:20.691Z,461.25
2019-02-09T10:10:20.688Z,478.12
2019-02-09T10:11:20.678Z,506.25
2019-02-09T10:12:20.681Z,534.38
2019-02-09T10:13:20.651Z,545.62
2019-02-09T10:14:20.640Z,500.62
2019-02-09T10:15:20.632Z,478.12
2019-02-09T10:16:20.621Z,450.00
2019-02-09T10:17:20.609Z,697.50
2019-02-09T10:18:20.619Z,736.88
2019-02-09T10:19:20.595Z,821.25
2019-02-09T10:20:20.577Z,781.88
2019-02-09T10:21:20.573Z,793.12
2019-02-09T10:22:20.554Z,804.38
2019-02-09T10:23:20.541Z,793.12
2019-02-09T10:24:20.544Z,781.88
2019-02-09T10:25:20.552Z,770.62
2019-02-09T10:26:20.512Z,765.00
2019-02-09T10:27:20.503Z,776.25
2019-02-09T10:28:20.486Z,781.88
2019-02-09T10:29:20.480Z,787.50
2019-02-09T10:30:20.573Z,770.62
2019-02-09T10:31:20.461Z,753.75
2019-02-09T10:32:20.452Z,770.62
2019-02-09T10:33:20.450Z,776.25
2019-02-09T10:34:20.432Z,793.12
2019-02-09T10:35:20.425Z,855.00
2019-02-09T10:36:20.428Z,860.62
2019-02-09T10:37:20.499Z,843.75
2019-02-09T10:38:20.396Z,871.88
2019-02-09T10:39:20.370Z,905.62
2019-02-09T10:40:20.362Z,916.88
2019-02-09T10:41:20.361Z,939.38
2019-02-09T10:42:20.365Z,973.12
2019-02-09T10:43:20.329Z,1001.25
2019-02-09T10:44:20.326Z,1018.12
2019-02-09T10:45:20.309Z,1147.50
2019-02-09T10:46:20.300Z,1226.25
2019-02-09T10:47:20.319Z,1260.00
2019-02-09T10:48:20.293Z,1293.75
2019-02-09T10:49:20.269Z,1372.50
2019-02-09T10:50:20.259Z,1884.38
2019-02-09T10:51:20.244Z,2250.00
2019-02-09T10:52:20.237Z,2424.38
2019-02-09T10:53:20.224Z,2458.12
2019-02-09T10:54:20.231Z,1524.38
2019-02-09T10:55:20.205Z,2570.62
2019-02-09T10:56:20.192Z,2615.62
2019-02-09T10:57:20.191Z,2694.38
2019-02-09T10:58:20.179Z,2345.62
2019-02-09T10:59:20.161Z,2486.25
2019-02-09T11:00:20.174Z,2846.25
2019-02-09T11:01:20.138Z,2902.50
2019-02-09T11:02:20.131Z,2874.38
2019-02-09T11:03:20.119Z,2936.25
2019-02-09T11:04:20.106Z,2981.25
2019-02-09T11:05:20.098Z,2840.62
2019-02-09T11:06:20.102Z,2626.88
2019-02-09T11:07:20.074Z,2143.12
2019-02-09T11:08:20.092Z,2823.75
2019-02-09T11:09:20.054Z,2323.12
2019-02-09T11:10:20.099Z,1996.88
2019-02-09T11:11:20.031Z,2463.75
2019-02-09T11:12:20.036Z,2677.50
2019-02-09T11:13:20.017Z,2790.00
2019-02-09T11:14:20.002Z,2896.88
2019-02-09T11:15:20.003Z,2885.62
2019-02-09T11:16:19.977Z,2621.25
2019-02-09T11:17:19.968Z,2750.62
2019-02-09T11:18:19.974Z,2908.12
2019-02-09T11:19:19.947Z,2688.75
2019-02-09T11:20:19.974Z,2649.38
2019-02-09T11:21:19.923Z,2508.75
2019-02-09T11:22:19.945Z,2497.50
2019-02-09T11:23:19.898Z,2604.38
2019-02-09T11:24:19.906Z,2317.50
2019-02-09T11:25:19.884Z,2520.00
2019-02-09T11:26:19.871Z,2463.75
2019-02-09T11:27:19.885Z,2418.75
2019-02-09T11:28:19.851Z,2334.38
2019-02-09T11:29:19.856Z,2379.38
2019-02-09T11:30:20.034Z,2098.12
2019-02-09T11:31:19.816Z,1906.88
2019-02-09T11:32:19.806Z,2092.50
2019-02-09T11:33:19.799Z,2463.75
2019-02-09T11:34:19.784Z,2244.38
2019-02-09T11:35:19.774Z,2491.88
2019-02-09T11:36:19.778Z,2491.88
2019-02-09T11:37:19.762Z,2401.88
2019-02-09T11:38:19.768Z,2238.75
2019-02-09T11:39:19.742Z,2115.00
2019-02-09T11:40:19.731Z,2115.00
2019-02-09T11:41:20.139Z,2120.62
2019-02-09T11:42:19.718Z,2199.38
2019-02-09T11:43:20.065Z,2351.25
2019-02-09T11:44:19.679Z,2233.12
2019-02-09T11:45:19.694Z,1951.88
2019-02-09T11:46:19.656Z,2103.75
2019-02-09T11:47:19.647Z,1726.88
2019-02-09T11:48:19.652Z,2036.25
2019-02-09T11:49:19.627Z,2002.50
2019-02-09T11:50:19.621Z,2182.50
2019-02-09T11:51:19.653Z,1873.12
2019-02-09T11:52:19.601Z,1260.00
2019-02-09T11:53:19.583Z,1968.75
2019-02-09T11:54:19.582Z,1833.75
2019-02-09T11:55:19.560Z,1670.62
2019-02-09T11:56:19.550Z,1800.00
2019-02-09T11:57:19.537Z,2205.00
2019-02-09T11:58:19.528Z,2210.62
2019-02-09T11:59:21.193Z,2126.25
2019-02-09T12:00:19.522Z,1603.12
2019-02-09T12:01:19.506Z,1890.00
2019-02-09T12:02:19.487Z,1777.50
2019-02-09T12:03:19.474Z,2064.38
2019-02-09T12:04:19.495Z,1620.00
2019-02-09T12:05:19.453Z,1850.62
2019-02-09T12:06:19.521Z,2278.12
2019-02-09T12:07:19.431Z,2385.00
2019-02-09T12:08:19.422Z,2334.38
2019-02-09T12:09:19.408Z,2306.25
2019-02-09T12:10:19.399Z,2334.38
2019-02-09T12:11:19.403Z,2008.12
2019-02-09T12:12:19.396Z,838.12
2019-02-09T12:13:19.368Z,1867.50
2019-02-09T12:14:19.357Z,1901.25
2019-02-09T12:15:19.342Z,1518.75
2019-02-09T12:16:19.335Z,2019.38
2019-02-09T12:17:19.326Z,888.75
2019-02-09T12:18:19.329Z,2008.12
2019-02-09T12:19:19.307Z,1485.00
2019-02-09T12:20:19.358Z,1248.75
2019-02-09T12:21:19.287Z,703.12
2019-02-09T12:22:19.271Z,1057.50
2019-02-09T12:23:19.260Z,826.88
2019-02-09T12:24:19.283Z,1170.00
2019-02-09T12:25:19.240Z,708.75
2019-02-09T12:26:19.295Z,770.62
2019-02-09T12:27:19.218Z,1344.38
2019-02-09T12:28:19.205Z,905.62
2019-02-09T12:29:19.196Z,939.38
2019-02-09T12:30:19.202Z,804.38
2019-02-09T12:31:19.189Z,748.12
2019-02-09T12:32:19.166Z,1518.75
2019-02-09T12:33:23.047Z,900.00
2019-02-09T12:34:19.144Z,1243.12
2019-02-09T12:35:19.216Z,1738.12
2019-02-09T12:36:19.144Z,832.50
2019-02-09T12:37:19.110Z,1653.75
2019-02-09T12:38:19.101Z,742.50
2019-02-09T12:39:19.098Z,742.50
2019-02-09T12:40:19.078Z,1321.88
2019-02-09T12:41:19.064Z,1186.88
2019-02-09T12:42:19.068Z,736.88
2019-02-09T12:43:19.040Z,810.00
2019-02-09T12:44:19.040Z,911.25
2019-02-09T12:45:19.024Z,871.88
2019-02-09T12:46:19.012Z,973.12
2019-02-09T12:47:19.014Z,961.88
2019-02-09T12:48:19.007Z,1074.38
2019-02-09T12:49:18.979Z,748.12
2019-02-09T12:50:18.969Z,725.62
2019-02-09T12:51:18.960Z,748.12
2019-02-09T12:52:18.947Z,708.75