createdAt,value
2018-07-13T00:00:39.203Z,28.50
2018-07-13T00:03:08.088Z,25.10
2018-07-13T00:05:37.151Z,28.53
2018-07-13T00:08:06.553Z,36.07
2018-07-13T00:10:35.427Z,31.83
2018-07-13T00:13:04.583Z,26.50
2018-07-13T00:15:33.541Z,26.63
2018-07-13T00:18:02.538Z,26.60
2018-07-13T00:20:31.476Z,27.37
2018-07-13T00:23:00.508Z,31.20
2018-07-13T00:25:29.453Z,29.43
2018-07-13T00:27:58.421Z,31.40
2018-07-13T00:30:27.420Z,30.70
2018-07-13T00:32:56.451Z,36.80
2018-07-13T00:35:25.431Z,30.80
2018-07-13T00:37:54.486Z,27.87
2018-07-13T00:40:23.510Z,31.87
2018-07-13T00:42:52.509Z,31.33
2018-07-13T00:45:21.518Z,37.07
2018-07-13T00:47:50.543Z,38.20
2018-07-13T00:50:19.547Z,36.60
2018-07-13T00:52:48.670Z,34.70
2018-07-13T00:55:17.739Z,32.37
2018-07-13T00:57:46.763Z,38.70
2018-07-13T01:00:15.987Z,36.40
2018-07-13T01:02:45.065Z,36.20
2018-07-13T01:05:13.993Z,48.00
2018-07-13T01:07:43.008Z,34.73
2018-07-13T01:10:12.041Z,31.43
2018-07-13T01:12:41.051Z,30.50
2018-07-13T01:15:10.015Z,37.80
2018-07-13T01:17:38.960Z,33.77
2018-07-13T01:20:07.792Z,34.83
2018-07-13T01:22:36.761Z,34.17
2018-07-13T01:25:05.713Z,38.90
2018-07-13T01:27:34.732Z,39.17
2018-07-13T01:30:03.805Z,33.00
2018-07-13T01:32:32.823Z,42.70
2018-07-13T01:35:02.072Z,31.30
2018-07-13T01:37:31.082Z,33.70
2018-07-13T01:40:01.115Z,37.57
2018-07-13T01:42:30.101Z,38.23
2018-07-13T01:44:59.274Z,30.20
2018-07-13T01:47:28.190Z,33.07
2018-07-13T01:49:57.185Z,33.30
2018-07-13T01:52:26.169Z,36.13
2018-07-13T01:54:55.249Z,31.00
2018-07-13T01:57:24.280Z,40.23
2018-07-13T01:59:53.344Z,31.77
2018-07-13T02:02:22.330Z,32.97
2018-07-13T02:04:51.328Z,32.60
2018-07-13T02:07:20.308Z,37.53
2018-07-13T02:09:50.645Z,29.70
2018-07-13T02:12:19.603Z,35.63
2018-07-13T02:14:48.640Z,38.20
2018-07-13T02:17:17.785Z,39.23
2018-07-13T02:19:47.102Z,30.93
2018-07-13T02:22:16.134Z,36.40
2018-07-13T02:24:45.813Z,32.10
2018-07-13T02:27:15.019Z,37.97
2018-07-13T02:29:44.049Z,35.27
2018-07-13T02:32:13.125Z,41.30
2018-07-13T02:34:42.174Z,37.50
2018-07-13T02:37:11.170Z,38.03
2018-07-13T02:39:40.190Z,46.90
2018-07-13T02:42:09.185Z,36.00
2018-07-13T02:44:38.361Z,36.60
2018-07-13T02:47:07.531Z,38.10
2018-07-13T02:49:36.565Z,38.80
2018-07-13T02:52:05.545Z,42.60
2018-07-13T02:54:34.533Z,41.23
2018-07-13T02:57:03.515Z,41.70
2018-07-13T02:59:32.496Z,35.47
2018-07-13T03:02:01.456Z,35.30
2018-07-13T03:04:30.405Z,35.17
2018-07-13T03:06:59.465Z,33.97
2018-07-13T03:09:29.507Z,38.47
2018-07-13T03:11:58.496Z,25.40
2018-07-13T03:14:27.541Z,28.17
2018-07-13T03:16:56.532Z,34.40
2018-07-13T03:19:25.614Z,33.87
2018-07-13T03:21:54.660Z,32.83
2018-07-13T03:24:23.711Z,34.83
2018-07-13T03:26:52.640Z,33.90
2018-07-13T03:29:21.612Z,33.87
2018-07-13T03:31:50.705Z,35.27
2018-07-13T03:34:19.691Z,33.17
2018-07-13T03:36:48.921Z,34.23
2018-07-13T03:39:18.237Z,31.50
2018-07-13T03:41:47.251Z,37.83
2018-07-13T03:44:16.208Z,35.70
2018-07-13T03:46:45.202Z,28.70
2018-07-13T03:49:14.205Z,28.10
2018-07-13T03:51:43.260Z,29.37
2018-07-13T03:54:12.351Z,32.73
2018-07-13T03:56:41.633Z,30.67
2018-07-13T03:59:10.654Z,36.50
2018-07-13T04:01:39.789Z,27.17
2018-07-13T04:04:08.825Z,29.13
2018-07-13T04:06:37.860Z,32.93
2018-07-13T04:09:09.520Z,35.30
2018-07-13T04:11:38.549Z,29.97
2018-07-13T04:14:07.981Z,37.37
2018-07-13T04:16:37.024Z,29.00
2018-07-13T04:19:06.372Z,36.70
2018-07-13T04:21:35.501Z,30.93
2018-07-13T04:24:04.620Z,30.77
2018-07-13T04:26:33.845Z,31.37
2018-07-13T04:29:02.887Z,26.53
2018-07-13T04:31:31.983Z,26.30
2018-07-13T04:34:01.073Z,33.50
2018-07-13T04:36:30.156Z,29.47
2018-07-13T04:38:59.099Z,23.10
2018-07-13T04:41:28.205Z,32.27
2018-07-13T04:43:57.284Z,31.90
2018-07-13T04:46:26.412Z,27.13
2018-07-13T04:48:55.481Z,30.20
2018-07-13T04:51:24.560Z,24.90
2018-07-13T04:53:53.626Z,30.63
2018-07-13T04:56:22.672Z,28.93
2018-07-13T04:58:51.844Z,27.97
2018-07-13T05:01:20.950Z,31.90
2018-07-13T05:03:50.119Z,33.53
2018-07-13T05:06:19.288Z,24.80
2018-07-13T05:08:48.428Z,25.57
2018-07-13T05:11:17.448Z,24.80
2018-07-13T05:13:46.493Z,26.53
2018-07-13T05:16:15.532Z,26.43
2018-07-13T05:18:44.649Z,23.50
2018-07-13T05:21:13.689Z,25.00
2018-07-13T05:23:42.784Z,23.80
2018-07-13T05:26:11.840Z,28.47
2018-07-13T05:28:41.026Z,26.50
2018-07-13T05:31:10.084Z,28.70
2018-07-13T05:33:39.195Z,26.60
2018-07-13T05:36:08.215Z,22.40
2018-07-13T05:38:37.380Z,22.30
2018-07-13T05:41:06.457Z,20.03
2018-07-13T05:43:35.596Z,20.40
2018-07-13T05:46:04.660Z,25.40
2018-07-13T05:48:34.589Z,25.50
2018-07-13T05:51:03.679Z,18.97
2018-07-13T05:53:32.728Z,30.73
2018-07-13T05:56:01.684Z,24.60
2018-07-13T05:58:30.760Z,27.20
2018-07-13T06:00:59.724Z,23.60
2018-07-13T06:03:28.689Z,22.50
2018-07-13T06:05:57.624Z,20.40
2018-07-13T06:08:27.006Z,27.47
2018-07-13T06:10:56.142Z,22.90
2018-07-13T06:13:25.142Z,27.83
2018-07-13T06:15:53.985Z,18.90
2018-07-13T06:18:22.852Z,24.50
2018-07-13T06:20:52.016Z,23.53
2018-07-13T06:23:20.927Z,24.57
2018-07-13T06:25:49.827Z,23.33
2018-07-13T06:28:18.772Z,23.63
2018-07-13T06:30:47.721Z,21.87
2018-07-13T06:33:16.625Z,19.50
2018-07-13T06:35:45.561Z,18.63
2018-07-13T06:38:14.481Z,18.70
2018-07-13T06:40:43.762Z,27.77
2018-07-13T06:43:12.879Z,26.57
2018-07-13T06:45:42.203Z,17.07
2018-07-13T06:48:11.417Z,18.77
2018-07-13T06:50:40.402Z,23.57
2018-07-13T06:53:09.779Z,19.47
2018-07-13T06:55:38.861Z,19.73
2018-07-13T06:58:18.796Z,20.20
2018-07-13T07:01:09.909Z,17.33
2018-07-13T07:04:49.685Z,24.63
2018-07-13T07:07:25.202Z,16.17
2018-07-13T07:09:55.064Z,14.90
2018-07-13T07:13:29.554Z,17.10
2018-07-13T07:15:58.764Z,14.53
2018-07-13T07:18:27.626Z,15.80
2018-07-13T07:20:57.560Z,20.13
2018-07-13T07:23:26.965Z,17.43
2018-07-13T07:25:56.765Z,16.80
2018-07-13T07:28:26.087Z,18.30
2018-07-13T07:30:55.857Z,17.47
2018-07-13T07:33:24.972Z,21.40
2018-07-13T07:35:53.933Z,15.90
2018-07-13T07:38:22.872Z,18.47
2018-07-13T07:40:51.925Z,19.53
2018-07-13T07:43:21.335Z,16.70
2018-07-13T07:45:50.497Z,18.97
2018-07-13T07:48:19.426Z,16.60
2018-07-13T07:50:48.546Z,17.53
2018-07-13T07:53:17.527Z,17.03
2018-07-13T07:55:46.425Z,18.73
2018-07-13T07:58:15.341Z,23.80
2018-07-13T08:00:44.245Z,17.67
2018-07-13T08:03:13.200Z,16.27
2018-07-13T08:05:42.159Z,19.93
2018-07-13T08:08:11.197Z,20.13
2018-07-13T08:10:40.352Z,18.43
2018-07-13T08:13:09.817Z,15.57
2018-07-13T08:15:38.730Z,21.60
2018-07-13T08:18:07.667Z,19.37
2018-07-13T08:20:38.309Z,16.13
2018-07-13T08:23:08.791Z,19.00
2018-07-13T08:25:39.178Z,18.53
2018-07-13T08:28:08.806Z,18.33
2018-07-13T08:30:42.821Z,25.60
2018-07-13T08:33:11.772Z,19.17
2018-07-13T08:35:40.720Z,20.13
2018-07-13T08:38:09.777Z,18.77
2018-07-13T08:40:38.760Z,23.73
2018-07-13T08:43:07.924Z,20.43
2018-07-13T08:45:36.973Z,22.33
2018-07-13T08:48:06.004Z,23.77
2018-07-13T08:50:35.092Z,25.47
2018-07-13T08:53:04.208Z,27.37
2018-07-13T08:55:33.326Z,25.47
2018-07-13T08:58:02.566Z,23.27
2018-07-13T09:00:31.555Z,28.23
2018-07-13T09:03:00.747Z,23.53
2018-07-13T09:05:29.840Z,19.27
2018-07-13T09:07:59.197Z,22.13
2018-07-13T09:10:28.218Z,31.37
2018-07-13T09:12:57.245Z,20.60
2018-07-13T09:15:26.263Z,21.40
2018-07-13T09:17:55.377Z,19.60
2018-07-13T09:20:24.445Z,23.03
2018-07-13T09:22:53.641Z,22.80
2018-07-13T09:25:22.616Z,22.40
2018-07-13T09:27:51.592Z,21.77
2018-07-13T09:30:20.612Z,23.53
2018-07-13T09:32:49.595Z,27.53
2018-07-13T09:35:18.722Z,20.77
2018-07-13T09:37:47.891Z,17.90
2018-07-13T09:40:16.942Z,25.50
2018-07-13T09:42:46.114Z,18.47
2018-07-13T09:45:15.165Z,25.50
2018-07-13T09:47:44.254Z,20.57
2018-07-13T09:50:13.378Z,21.00
2018-07-13T09:52:42.508Z,21.27
2018-07-13T09:55:11.476Z,18.33
2018-07-13T09:57:40.539Z,19.33
2018-07-13T10:00:12.097Z,21.13
2018-07-13T10:02:41.239Z,16.27
2018-07-13T10:05:10.360Z,23.30
2018-07-13T10:07:39.469Z,18.40
2018-07-13T10:10:08.517Z,19.33
2018-07-13T10:12:37.648Z,24.10
2018-07-13T10:15:06.777Z,18.63
2018-07-13T10:17:35.884Z,18.10
2018-07-13T10:20:05.016Z,20.73
2018-07-13T10:22:34.095Z,17.67
2018-07-13T10:25:04.514Z,24.70
2018-07-13T10:27:36.082Z,16.80
2018-07-13T10:30:06.210Z,18.73
2018-07-13T10:32:35.484Z,19.33
2018-07-13T10:35:06.237Z,18.33
2018-07-13T10:37:35.341Z,18.93
2018-07-13T10:40:04.458Z,17.30
2018-07-13T10:42:33.528Z,16.20
2018-07-13T10:45:02.488Z,18.57
2018-07-13T10:47:31.546Z,20.47
2018-07-13T10:50:00.586Z,15.33
2018-07-13T10:52:29.663Z,16.40
2018-07-13T10:54:58.725Z,19.70
2018-07-13T10:57:27.740Z,19.90
2018-07-13T10:59:56.820Z,15.23
2018-07-13T11:02:25.864Z,13.40
2018-07-13T11:04:54.988Z,15.60
2018-07-13T11:07:24.058Z,17.30
2018-07-13T11:09:53.078Z,14.57
2018-07-13T11:12:22.176Z,15.77
2018-07-13T11:14:51.232Z,18.27
2018-07-13T11:17:20.281Z,15.90
2018-07-13T11:19:49.293Z,13.13
2018-07-13T11:22:18.314Z,13.73
2018-07-13T11:24:47.268Z,16.77
2018-07-13T11:27:16.282Z,14.03
2018-07-13T11:29:45.327Z,15.33
2018-07-13T11:32:14.688Z,15.73
2018-07-13T11:34:43.856Z,14.90
2018-07-13T11:37:13.079Z,18.93
2018-07-13T11:39:41.787Z,14.70
2018-07-13T11:42:11.778Z,16.57
2018-07-13T11:44:40.916Z,14.77
2018-07-13T11:47:10.084Z,18.67
2018-07-13T11:49:39.009Z,14.33
2018-07-13T11:52:07.959Z,16.47
2018-07-13T11:54:36.979Z,12.50
2018-07-13T11:57:06.929Z,15.90
2018-07-13T11:59:35.968Z,12.90
2018-07-13T12:02:05.133Z,15.77
2018-07-13T12:04:34.132Z,14.70
2018-07-13T12:07:03.174Z,17.43
2018-07-13T12:09:32.234Z,15.73
2018-07-13T12:12:01.305Z,16.90
2018-07-13T12:14:30.456Z,12.50
2018-07-13T12:16:59.468Z,16.07
2018-07-13T12:19:28.558Z,14.07
2018-07-13T12:21:57.560Z,12.77
2018-07-13T12:24:26.603Z,15.00
2018-07-13T12:26:55.634Z,14.87
2018-07-13T12:29:24.693Z,13.90
2018-07-13T12:31:53.708Z,15.57
2018-07-13T12:34:22.768Z,21.53
2018-07-13T12:36:51.793Z,15.13
2018-07-13T12:39:20.849Z,14.20
2018-07-13T12:41:49.932Z,14.87
2018-07-13T12:44:19.045Z,15.03
2018-07-13T12:46:48.149Z,16.70
2018-07-13T12:49:17.176Z,16.07
2018-07-13T12:51:46.141Z,15.17
2018-07-13T12:54:15.225Z,12.57
2018-07-13T12:56:44.168Z,17.13
2018-07-13T12:59:13.221Z,17.70
2018-07-13T13:01:42.124Z,16.00
2018-07-13T13:04:11.037Z,13.63
2018-07-13T13:06:39.997Z,15.43
2018-07-13T13:09:08.987Z,15.13
2018-07-13T13:11:38.003Z,15.47
2018-07-13T13:14:06.916Z,15.93
2018-07-13T13:16:35.788Z,14.10
2018-07-13T13:19:04.743Z,13.30
2018-07-13T13:21:33.649Z,14.10
2018-07-13T13:24:02.752Z,13.70
2018-07-13T13:26:31.868Z,17.57
2018-07-13T13:29:00.864Z,19.57
2018-07-13T13:31:29.924Z,18.37
2018-07-13T13:33:59.076Z,15.73
2018-07-13T13:36:28.745Z,13.03
2018-07-13T13:38:57.853Z,14.63
2018-07-13T13:41:26.864Z,15.63
2018-07-13T13:43:56.016Z,12.87
2018-07-13T13:46:25.111Z,12.13
2018-07-13T13:48:54.117Z,15.03
2018-07-13T13:51:23.282Z,14.10
2018-07-13T13:53:52.288Z,13.67
2018-07-13T13:56:21.325Z,19.57
2018-07-13T13:58:50.484Z,14.23
2018-07-13T14:01:19.444Z,14.53
2018-07-13T14:03:48.553Z,11.37
2018-07-13T14:06:17.773Z,28.90
2018-07-13T14:08:46.701Z,11.13
2018-07-13T14:11:15.700Z,12.20
2018-07-13T14:13:44.604Z,12.07
2018-07-13T14:16:13.680Z,16.90
2018-07-13T14:18:42.565Z,15.97
2018-07-13T14:21:11.509Z,12.70
2018-07-13T14:23:40.503Z,11.77
2018-07-13T14:26:09.572Z,9.00
2018-07-13T14:28:38.555Z,11.00
2018-07-13T14:31:07.628Z,12.87
2018-07-13T14:33:36.536Z,11.73
2018-07-13T14:36:05.613Z,11.87
2018-07-13T14:38:34.818Z,11.90
2018-07-13T14:41:03.784Z,11.17
2018-07-13T14:43:32.748Z,9.40
2018-07-13T14:46:01.697Z,9.43
2018-07-13T14:48:30.605Z,10.40
2018-07-13T14:50:59.889Z,12.70
2018-07-13T14:53:28.823Z,12.23
2018-07-13T14:55:57.769Z,8.00
2018-07-13T14:58:26.697Z,12.10
2018-07-13T15:00:55.961Z,11.20
2018-07-13T15:03:24.901Z,9.87
2018-07-13T15:05:53.871Z,10.03
2018-07-13T15:08:23.006Z,9.70
2018-07-13T15:10:52.033Z,9.50
2018-07-13T15:13:21.913Z,9.10
2018-07-13T15:15:50.892Z,8.57
2018-07-13T15:18:20.088Z,10.70
2018-07-13T15:20:49.159Z,7.50
2018-07-13T15:23:18.073Z,8.10
2018-07-13T15:25:47.031Z,9.10
2018-07-13T15:28:15.928Z,8.00
2018-07-13T15:30:44.832Z,9.67
2018-07-13T15:33:13.797Z,12.47
2018-07-13T15:35:42.623Z,10.17
2018-07-13T15:38:11.762Z,12.30
2018-07-13T15:40:40.761Z,10.90
2018-07-13T15:43:09.904Z,7.10
2018-07-13T15:45:38.791Z,11.23
2018-07-13T15:48:07.800Z,7.90
2018-07-13T15:50:36.734Z,8.33
2018-07-13T15:53:05.730Z,9.20
2018-07-13T15:55:39.733Z,10.00
2018-07-13T15:58:09.316Z,9.87
2018-07-13T16:00:38.373Z,7.43
2018-07-13T16:03:07.560Z,9.50
2018-07-13T16:05:36.463Z,9.40
2018-07-13T16:08:05.388Z,6.80
2018-07-13T16:10:34.294Z,12.30
2018-07-13T16:13:03.201Z,9.50
2018-07-13T16:15:32.269Z,9.83
2018-07-13T16:18:01.481Z,11.43
2018-07-13T16:20:30.416Z,10.93
2018-07-13T16:22:59.540Z,8.97
2018-07-13T16:25:28.544Z,7.60
2018-07-13T16:27:57.509Z,7.80
2018-07-13T16:30:26.422Z,10.67
2018-07-13T16:32:55.345Z,8.67
2018-07-13T16:35:24.349Z,11.20
2018-07-13T16:37:53.432Z,10.30
2018-07-13T16:40:22.320Z,7.90
2018-07-13T16:42:51.656Z,10.37
2018-07-13T16:45:20.461Z,9.30
2018-07-13T16:47:49.331Z,8.57
2018-07-13T16:50:18.163Z,6.67
2018-07-13T16:52:47.114Z,9.00
2018-07-13T16:55:16.154Z,13.33
2018-07-13T16:57:45.135Z,8.00
2018-07-13T17:00:14.076Z,9.27
2018-07-13T17:02:43.055Z,6.93
2018-07-13T17:05:12.145Z,8.27
2018-07-13T17:07:41.265Z,6.87
2018-07-13T17:10:10.164Z,10.43
2018-07-13T17:12:38.982Z,11.00
2018-07-13T17:15:08.172Z,12.20
2018-07-13T17:17:37.022Z,8.60
2018-07-13T17:20:05.941Z,10.37
2018-07-13T17:22:34.893Z,9.17
2018-07-13T17:25:05.016Z,9.30
2018-07-13T17:27:34.020Z,12.80
2018-07-13T17:30:02.962Z,10.00
2018-07-13T17:32:31.952Z,9.80
2018-07-13T17:35:01.233Z,11.30
2018-07-13T17:37:30.237Z,8.20
2018-07-13T17:39:59.213Z,10.33
2018-07-13T17:42:28.220Z,10.10
2018-07-13T17:44:57.096Z,9.73
2018-07-13T17:47:26.100Z,7.47
2018-07-13T17:49:55.023Z,10.10
2018-07-13T17:52:23.920Z,7.23
2018-07-13T17:54:52.856Z,7.63
2018-07-13T17:57:21.796Z,8.83
2018-07-13T17:59:50.848Z,8.30
2018-07-13T18:02:19.747Z,7.80
2018-07-13T18:04:48.772Z,5.97
2018-07-13T18:07:17.796Z,7.20
2018-07-13T18:09:46.740Z,6.20
2018-07-13T18:12:15.754Z,7.80
2018-07-13T18:14:44.693Z,7.20
2018-07-13T18:17:13.689Z,6.63
2018-07-13T18:19:42.924Z,7.23
2018-07-13T18:22:11.795Z,8.20
2018-07-13T18:24:40.968Z,6.33
2018-07-13T18:27:09.842Z,8.50
2018-07-13T18:29:38.807Z,7.90
2018-07-13T18:32:07.907Z,5.93
2018-07-13T18:34:36.735Z,10.03
2018-07-13T18:37:05.637Z,10.40
2018-07-13T18:39:34.600Z,6.97
2018-07-13T18:42:03.513Z,6.50
2018-07-13T18:44:32.367Z,12.57
2018-07-13T18:47:01.359Z,7.77
2018-07-13T18:49:30.272Z,11.13
2018-07-13T18:51:59.265Z,7.67
2018-07-13T18:54:28.100Z,12.83
2018-07-13T18:56:57.009Z,9.30
2018-07-13T18:59:25.936Z,10.83
2018-07-13T19:01:54.870Z,8.37
2018-07-13T19:04:23.945Z,8.30
2018-07-13T19:06:52.900Z,6.80
2018-07-13T19:09:22.126Z,9.70
2018-07-13T19:11:51.170Z,9.40
2018-07-13T19:14:20.221Z,9.47
2018-07-13T19:16:49.180Z,9.33
2018-07-13T19:19:18.189Z,9.57
2018-07-13T19:21:47.136Z,9.77
2018-07-13T19:24:16.270Z,9.50
2018-07-13T19:26:45.227Z,7.83
2018-07-13T19:29:14.112Z,8.67
2018-07-13T19:31:43.020Z,8.80
2018-07-13T19:34:12.043Z,9.30
2018-07-13T19:36:41.081Z,9.77
2018-07-13T19:39:09.973Z,11.77
2018-07-13T19:41:38.913Z,11.30
2018-07-13T19:44:07.813Z,9.97
2018-07-13T19:46:36.888Z,9.20
2018-07-13T19:49:05.884Z,12.27
2018-07-13T19:51:34.827Z,10.93
2018-07-13T19:54:03.749Z,10.53
2018-07-13T19:56:32.836Z,11.00
2018-07-13T19:59:01.741Z,14.67
2018-07-13T20:01:30.732Z,8.83
2018-07-13T20:03:59.684Z,17.20
2018-07-13T20:06:28.584Z,13.10
2018-07-13T20:08:57.604Z,9.80
2018-07-13T20:11:26.453Z,9.87
2018-07-13T20:13:55.645Z,10.00
2018-07-13T20:16:24.573Z,9.90
2018-07-13T20:18:53.536Z,9.87
2018-07-13T20:21:22.441Z,9.97
2018-07-13T20:23:51.380Z,15.00
2018-07-13T20:26:20.387Z,12.47
2018-07-13T20:28:49.452Z,11.37
2018-07-13T20:31:18.381Z,10.90
2018-07-13T20:33:47.421Z,15.83
2018-07-13T20:36:16.357Z,12.60
2018-07-13T20:38:45.396Z,12.03
2018-07-13T20:41:14.385Z,12.10
2018-07-13T20:43:43.397Z,11.23
2018-07-13T20:46:12.414Z,12.40
2018-07-13T20:48:41.432Z,12.03
2018-07-13T20:51:10.450Z,12.40
2018-07-13T20:53:39.420Z,15.40
2018-07-13T20:56:08.327Z,13.70
2018-07-13T20:58:37.404Z,12.33
2018-07-13T21:01:06.580Z,15.13
2018-07-13T21:03:35.659Z,16.30
2018-07-13T21:06:04.579Z,13.30
2018-07-13T21:08:33.502Z,11.73
2018-07-13T21:11:02.420Z,13.00
2018-07-13T21:13:31.235Z,14.63
2018-07-13T21:16:00.080Z,16.60
2018-07-13T21:18:28.931Z,12.67
2018-07-13T21:20:57.950Z,12.87
2018-07-13T21:23:27.036Z,16.03
2018-07-13T21:25:55.937Z,11.40
2018-07-13T21:28:24.885Z,13.83
2018-07-13T21:30:53.834Z,17.83
2018-07-13T21:33:22.698Z,17.23
2018-07-13T21:35:51.621Z,15.33
2018-07-13T21:38:20.452Z,16.80
2018-07-13T21:40:49.445Z,16.23
2018-07-13T21:43:18.269Z,15.53
2018-07-13T21:45:47.171Z,12.10
2018-07-13T21:48:16.171Z,15.23
2018-07-13T21:50:45.022Z,19.30
2018-07-13T21:53:13.945Z,17.30
2018-07-13T21:55:43.094Z,15.63
2018-07-13T21:58:12.581Z,13.80
2018-07-13T22:00:41.551Z,17.20
2018-07-13T22:03:10.507Z,18.10
2018-07-13T22:05:39.545Z,14.00
2018-07-13T22:08:08.482Z,15.67
2018-07-13T22:10:37.516Z,16.33
2018-07-13T22:13:06.358Z,13.83
2018-07-13T22:15:36.032Z,16.40
2018-07-13T22:18:04.969Z,15.93
2018-07-13T22:20:33.917Z,19.97
2018-07-13T22:23:02.789Z,20.67
2018-07-13T22:25:31.670Z,16.53
2018-07-13T22:28:00.638Z,18.70
2018-07-13T22:30:29.535Z,15.10
2018-07-13T22:32:58.408Z,17.33
2018-07-13T22:35:27.276Z,16.57
2018-07-13T22:37:56.253Z,13.87
2018-07-13T22:40:25.197Z,17.43
2018-07-13T22:42:54.016Z,13.60
2018-07-13T22:45:23.070Z,19.90
2018-07-13T22:47:52.080Z,15.33
2018-07-13T22:50:20.935Z,14.63
2018-07-13T22:52:49.829Z,18.47
2018-07-13T22:55:18.841Z,12.53
2018-07-13T22:57:47.709Z,11.80
2018-07-13T23:00:16.784Z,14.67
2018-07-13T23:02:45.613Z,17.60
2018-07-13T23:05:14.443Z,16.70
2018-07-13T23:07:43.468Z,15.47
2018-07-13T23:10:12.456Z,10.53
2018-07-13T23:12:41.543Z,13.90
2018-07-13T23:15:10.408Z,14.03
2018-07-13T23:17:39.336Z,11.30
2018-07-13T23:20:08.250Z,11.73
2018-07-13T23:22:37.339Z,12.10
2018-07-13T23:25:06.293Z,14.03
2018-07-13T23:27:35.262Z,11.80
2018-07-13T23:30:04.411Z,11.97
2018-07-13T23:32:33.373Z,15.70
2018-07-13T23:35:02.270Z,10.70
2018-07-13T23:37:31.135Z,14.30
2018-07-13T23:40:00.018Z,9.40
2018-07-13T23:42:29.034Z,14.33
2018-07-13T23:44:57.925Z,10.60
2018-07-13T23:47:26.870Z,9.13
2018-07-13T23:49:55.805Z,14.70
2018-07-13T23:52:24.677Z,14.40
2018-07-13T23:54:53.507Z,9.83
2018-07-13T23:57:22.553Z,11.27
2018-07-13T23:59:51.524Z,15.53
