createdAt,value
2023-02-05T00:02:52.160Z,8.23
2023-02-05T00:07:53.506Z,8.90
2023-02-05T00:12:54.960Z,9.15
2023-02-05T00:17:56.260Z,8.90
2023-02-05T00:22:57.660Z,7.40
2023-02-05T00:27:59.723Z,9.68
2023-02-05T00:33:01.204Z,7.38
2023-02-05T00:38:03.004Z,8.05
2023-02-05T00:43:04.404Z,10.25
2023-02-05T00:48:05.880Z,9.05
2023-02-05T00:53:07.666Z,7.72
2023-02-05T00:58:08.985Z,9.52
2023-02-05T01:03:10.488Z,7.20
2023-02-05T01:08:13.562Z,8.57
2023-02-05T01:13:17.939Z,7.40
2023-02-05T01:18:19.689Z,8.07
2023-02-05T01:23:21.083Z,6.13
2023-02-05T01:28:22.528Z,5.65
2023-02-05T01:33:24.077Z,6.18
2023-02-05T01:38:25.460Z,6.38
2023-02-05T01:43:27.011Z,5.63
2023-02-05T01:48:37.711Z,8.85
2023-02-05T01:53:40.385Z,6.13
2023-02-05T01:58:47.310Z,6.10
2023-02-05T02:03:50.252Z,6.90
2023-02-05T02:08:52.171Z,6.43
2023-02-05T02:13:56.557Z,6.68
2023-02-05T02:18:57.940Z,7.38
2023-02-05T02:24:35.504Z,7.13
2023-02-05T02:29:39.240Z,7.97
2023-02-05T02:34:48.255Z,7.82
2023-02-05T02:40:00.758Z,6.95
2023-02-05T02:45:07.398Z,6.85
2023-02-05T02:50:18.889Z,6.55
2023-02-05T02:55:22.530Z,6.35
2023-02-05T03:00:26.567Z,5.68
2023-02-05T03:05:29.693Z,6.90
2023-02-05T03:10:42.582Z,7.40
2023-02-05T03:15:44.989Z,5.35
2023-02-05T03:21:00.129Z,9.23
2023-02-05T03:31:20.045Z,5.03
2023-02-05T03:37:03.565Z,5.53
2023-02-05T03:42:15.154Z,4.32
2023-02-05T03:47:33.771Z,5.13
2023-02-05T03:52:40.849Z,4.60
2023-02-05T03:57:55.034Z,4.82
2023-02-05T04:02:57.130Z,7.33
2023-02-05T04:07:58.579Z,5.22
2023-02-05T04:12:59.870Z,3.85
2023-02-05T04:18:01.520Z,3.97
2023-02-05T04:23:02.912Z,3.80
2023-02-05T04:28:05.664Z,4.88
2023-02-05T04:33:07.229Z,5.53
2023-02-05T04:38:10.053Z,3.45
2023-02-05T04:43:11.356Z,4.88
2023-02-05T04:48:12.679Z,4.82
2023-02-05T04:53:14.330Z,6.85
2023-02-05T04:58:15.982Z,4.60
2023-02-05T05:03:17.291Z,4.72
2023-02-05T05:08:21.494Z,5.28
2023-02-05T05:13:23.044Z,6.70
2023-02-05T05:18:24.465Z,6.00
2023-02-05T05:23:25.879Z,6.90
2023-02-05T05:28:27.693Z,6.80
2023-02-05T05:33:28.973Z,6.80
2023-02-05T05:38:30.282Z,5.68
2023-02-05T05:43:46.497Z,7.30
2023-02-05T05:48:57.069Z,7.15
2023-02-05T05:53:58.545Z,7.18
2023-02-05T05:58:59.874Z,6.93
2023-02-05T06:04:03.917Z,9.77
2023-02-05T06:09:05.620Z,8.60
2023-02-05T06:14:06.956Z,6.80
2023-02-05T06:19:08.315Z,7.60
2023-02-05T06:24:09.675Z,5.75
2023-02-05T06:29:11.022Z,6.47
2023-02-05T06:34:12.480Z,6.43
2023-02-05T06:39:13.827Z,5.18
2023-02-05T06:44:15.167Z,4.57
2023-02-05T06:49:16.532Z,7.55
2023-02-05T06:54:17.922Z,4.78
2023-02-05T06:59:19.694Z,6.03
2023-02-05T07:04:21.256Z,4.97
2023-02-05T07:09:22.730Z,5.18
2023-02-05T07:14:24.176Z,4.57
2023-02-05T07:19:25.933Z,5.15
2023-02-05T07:24:27.524Z,5.45
2023-02-05T07:29:28.988Z,6.28
2023-02-05T07:34:30.306Z,5.85
2023-02-05T07:39:33.639Z,5.57
2023-02-05T07:44:35.020Z,5.18
2023-02-05T07:49:36.661Z,7.18
2023-02-05T07:54:38.250Z,7.00
2023-02-05T07:59:39.617Z,6.88
2023-02-05T08:04:41.024Z,7.38
2023-02-05T08:09:42.356Z,12.55
2023-02-05T08:14:43.967Z,9.20
2023-02-05T08:19:45.538Z,13.45
2023-02-05T08:24:46.890Z,13.05
2023-02-05T08:29:49.213Z,9.88
2023-02-05T08:34:50.655Z,12.45
2023-02-05T08:39:52.461Z,11.18
2023-02-05T08:44:56.069Z,11.95
2023-02-05T08:49:57.381Z,11.88
2023-02-05T08:54:58.888Z,11.32
2023-02-05T09:00:00.312Z,11.00
2023-02-05T09:05:09.053Z,13.52
2023-02-05T09:10:12.975Z,10.13
2023-02-05T09:15:14.532Z,12.43
2023-02-05T09:20:16.087Z,10.30
2023-02-05T09:25:17.441Z,14.10
2023-02-05T09:30:18.945Z,9.70
2023-02-05T09:35:20.302Z,11.68
2023-02-05T09:40:25.448Z,12.77
2023-02-05T09:45:38.439Z,11.45
2023-02-05T09:50:42.122Z,16.65
2023-02-05T09:55:45.889Z,16.05
2023-02-05T10:00:54.901Z,12.88
2023-02-05T10:06:02.388Z,13.23
2023-02-05T10:11:09.303Z,12.75
2023-02-05T10:16:46.227Z,13.27
2023-02-05T10:22:10.926Z,13.75
2023-02-05T10:27:18.346Z,15.23
2023-02-05T10:32:25.179Z,27.05
2023-02-05T10:37:41.653Z,30.67
2023-02-05T10:43:18.245Z,35.75
2023-02-05T10:48:34.014Z,37.38
2023-02-05T10:53:36.261Z,18.70
2023-02-05T10:58:47.819Z,14.85
2023-02-05T11:04:03.150Z,15.45
2023-02-05T11:09:24.792Z,14.13
2023-02-05T11:14:34.360Z,13.60
2023-02-05T11:19:35.722Z,13.88
2023-02-05T11:24:40.405Z,15.65
2023-02-05T11:29:42.660Z,12.52
2023-02-05T11:34:44.028Z,12.43
2023-02-05T11:39:53.833Z,12.90
2023-02-05T11:44:58.735Z,12.52
2023-02-05T11:55:03.304Z,14.55
2023-02-05T12:00:16.053Z,13.05
2023-02-05T12:05:19.490Z,13.65
2023-02-05T12:10:51.409Z,14.18
2023-02-05T12:16:11.366Z,12.70
2023-02-05T12:21:48.348Z,13.15
2023-02-05T12:26:57.548Z,11.82
2023-02-05T12:32:08.422Z,14.43
2023-02-05T12:37:44.973Z,13.57
2023-02-05T12:43:11.239Z,13.68
2023-02-05T12:48:32.320Z,13.10
2023-02-05T12:53:51.957Z,12.85
2023-02-05T12:59:01.377Z,16.30
2023-02-05T13:04:03.624Z,13.30
2023-02-05T13:09:16.205Z,12.32
2023-02-05T13:14:21.288Z,13.05
2023-02-05T13:19:29.995Z,12.52
2023-02-05T13:24:57.125Z,12.77
2023-02-05T13:29:59.845Z,12.45
2023-02-05T13:35:02.020Z,12.10
2023-02-05T13:40:15.364Z,11.10
2023-02-05T13:45:41.566Z,12.65
2023-02-05T13:50:59.289Z,12.23
2023-02-05T13:56:31.016Z,10.65
2023-02-05T14:01:40.838Z,10.55
2023-02-05T14:06:46.705Z,11.40
2023-02-05T14:11:48.051Z,10.45
2023-02-05T14:16:51.030Z,9.43
2023-02-05T14:22:02.093Z,10.30
2023-02-05T14:27:03.594Z,9.57
2023-02-05T14:32:05.278Z,10.55
2023-02-05T14:37:24.948Z,9.65
2023-02-05T14:42:29.254Z,8.43
2023-02-05T14:47:35.832Z,8.45
2023-02-05T14:52:42.465Z,9.30
2023-02-05T14:57:56.704Z,8.40
2023-02-05T15:02:58.060Z,7.80
2023-02-05T15:08:29.568Z,7.35
2023-02-05T15:13:32.030Z,8.27
2023-02-05T15:18:38.872Z,8.20
2023-02-05T15:23:43.916Z,9.15
2023-02-05T15:28:56.368Z,9.80
2023-02-05T15:34:06.760Z,8.80
2023-02-05T15:39:29.084Z,9.05
2023-02-05T15:44:33.797Z,9.43
2023-02-05T15:49:40.182Z,10.00
2023-02-05T15:54:41.592Z,10.05
2023-02-05T15:59:43.030Z,9.73
2023-02-05T16:04:44.656Z,9.48
2023-02-05T16:09:48.918Z,8.60
2023-02-05T16:15:00.950Z,8.57
2023-02-05T16:20:15.082Z,9.27
2023-02-05T16:25:28.728Z,9.00
2023-02-05T16:30:40.280Z,9.73
2023-02-05T16:35:46.307Z,10.48
2023-02-05T16:40:51.934Z,9.65
2023-02-05T16:46:08.553Z,9.88
2023-02-05T16:51:55.279Z,10.75
2023-02-05T16:57:12.767Z,9.23
2023-02-05T17:02:29.178Z,8.68
2023-02-05T17:07:31.730Z,8.75
2023-02-05T17:12:33.076Z,9.20
2023-02-05T17:17:46.084Z,8.40
2023-02-05T17:23:05.724Z,9.98
2023-02-05T17:28:13.137Z,9.27
2023-02-05T17:33:18.502Z,9.13
2023-02-05T17:38:20.504Z,10.50
2023-02-05T17:43:21.794Z,25.17
2023-02-05T17:48:23.142Z,22.52
2023-02-05T17:53:24.863Z,8.65
2023-02-05T17:58:26.290Z,10.02
2023-02-05T18:03:27.608Z,8.13
2023-02-05T18:08:29.691Z,8.60
2023-02-05T18:13:31.029Z,7.88
2023-02-05T18:18:35.718Z,13.52
2023-02-05T18:23:37.182Z,11.52
2023-02-05T18:28:38.629Z,8.85
2023-02-05T18:33:40.348Z,7.18
2023-02-05T18:38:45.898Z,6.85
2023-02-05T18:43:47.496Z,8.30
2023-02-05T18:48:49.311Z,7.30
2023-02-05T18:53:50.853Z,6.82
2023-02-05T18:59:02.286Z,7.72
2023-02-05T19:04:06.588Z,7.93
2023-02-05T19:09:08.149Z,8.13
2023-02-05T19:14:12.241Z,7.85
2023-02-05T19:19:17.356Z,7.60
2023-02-05T19:24:19.844Z,8.00
2023-02-05T19:29:21.270Z,9.00
2023-02-05T19:34:23.370Z,7.85
2023-02-05T19:39:24.998Z,7.65
2023-02-05T19:44:27.506Z,8.73
2023-02-05T19:49:28.922Z,8.70
2023-02-05T19:54:30.404Z,9.32
2023-02-05T19:59:31.824Z,8.98
2023-02-05T20:04:33.255Z,9.80
2023-02-05T20:09:34.749Z,10.48
2023-02-05T20:14:36.039Z,9.68
2023-02-05T20:19:37.443Z,9.95
2023-02-05T20:24:38.788Z,8.95
2023-02-05T20:29:59.119Z,8.95
2023-02-05T20:35:00.510Z,9.63
2023-02-05T20:40:01.882Z,10.15
2023-02-05T20:45:03.473Z,10.00
2023-02-05T20:50:05.864Z,10.07
2023-02-05T20:55:07.621Z,11.50
2023-02-05T21:00:10.045Z,10.52
2023-02-05T21:05:11.326Z,10.18
2023-02-05T21:10:12.660Z,10.68
2023-02-05T21:15:14.221Z,10.85
2023-02-05T21:20:15.968Z,10.45
2023-02-05T21:25:17.398Z,10.63
2023-02-05T21:30:19.506Z,10.73
2023-02-05T21:35:21.095Z,11.48
2023-02-05T21:40:22.828Z,11.05
2023-02-05T21:45:24.290Z,10.07
2023-02-05T21:50:25.664Z,11.02
2023-02-05T21:55:27.020Z,11.48
2023-02-05T22:00:28.937Z,12.25
2023-02-05T22:05:30.773Z,11.07
2023-02-05T22:10:32.151Z,11.00
2023-02-05T22:15:33.702Z,13.25
2023-02-05T22:20:35.184Z,15.23
2023-02-05T22:25:37.777Z,14.52
2023-02-05T22:30:39.928Z,13.50
2023-02-05T22:35:41.244Z,11.88
2023-02-05T22:40:42.669Z,10.50
2023-02-05T22:45:44.322Z,10.65
2023-02-05T22:50:45.981Z,11.60
2023-02-05T22:55:47.411Z,10.93
2023-02-05T23:00:48.763Z,11.18
2023-02-05T23:05:50.770Z,11.65
2023-02-05T23:10:52.348Z,12.30
2023-02-05T23:15:53.658Z,11.57
2023-02-05T23:20:54.968Z,11.45
2023-02-05T23:25:56.326Z,10.95
2023-02-05T23:30:57.716Z,11.23
2023-02-05T23:35:59.744Z,11.20
2023-02-05T23:41:01.572Z,10.80
2023-02-05T23:46:03.550Z,11.82
2023-02-05T23:51:04.897Z,12.02
2023-02-05T23:56:06.301Z,11.70
