createdAt,value
2022-12-31T00:12:27.656Z,5.30
2022-12-31T00:35:38.443Z,5.40
2022-12-31T00:41:09.983Z,5.40
2022-12-31T00:52:35.810Z,5.40
2022-12-31T01:03:41.978Z,5.40
2022-12-31T01:09:11.800Z,5.50
2022-12-31T01:14:50.671Z,5.50
2022-12-31T01:20:32.343Z,5.60
2022-12-31T01:31:53.668Z,5.70
2022-12-31T01:48:55.872Z,6.00
2022-12-31T02:06:13.772Z,6.20
2022-12-31T02:11:50.998Z,6.20
2022-12-31T02:41:22.449Z,6.60
2022-12-31T02:46:48.647Z,6.70
2022-12-31T02:59:15.546Z,6.70
2022-12-31T03:04:35.074Z,6.70
2022-12-31T03:10:11.373Z,6.80
2022-12-31T03:15:34.659Z,6.80
2022-12-31T03:21:26.061Z,6.80
2022-12-31T03:38:38.737Z,6.80
2022-12-31T03:44:16.116Z,6.80
2022-12-31T03:55:54.812Z,7.00
2022-12-31T04:01:30.717Z,6.90
2022-12-31T04:07:11.168Z,6.90
2022-12-31T04:12:35.113Z,6.90
2022-12-31T04:18:12.951Z,6.90
2022-12-31T04:23:50.494Z,7.00
2022-12-31T04:29:01.133Z,7.00
2022-12-31T04:34:08.106Z,7.00
2022-12-31T04:39:58.988Z,7.10
2022-12-31T04:56:41.497Z,7.30
2022-12-31T05:14:39.836Z,7.50
2022-12-31T05:20:01.444Z,7.50
2022-12-31T05:25:16.691Z,7.60
2022-12-31T05:36:41.130Z,7.80
2022-12-31T05:42:06.905Z,7.80
2022-12-31T05:53:11.366Z,7.90
2022-12-31T06:20:55.628Z,8.10
2022-12-31T06:26:40.857Z,8.10
2022-12-31T06:31:55.092Z,8.10
2022-12-31T07:00:55.464Z,8.20
2022-12-31T07:06:31.732Z,8.20
2022-12-31T07:12:04.253Z,8.20
2022-12-31T07:17:35.966Z,8.30
2022-12-31T07:23:14.570Z,8.30
2022-12-31T07:28:49.703Z,8.30
2022-12-31T07:45:45.220Z,8.30
2022-12-31T07:50:52.083Z,8.40
2022-12-31T07:56:02.849Z,8.50
2022-12-31T08:01:40.247Z,8.60
2022-12-31T08:07:29.535Z,8.70
2022-12-31T08:12:37.590Z,8.80
2022-12-31T08:17:43.067Z,8.90
2022-12-31T08:23:13.564Z,8.90
2022-12-31T08:28:23.167Z,9.00
2022-12-31T08:33:38.412Z,9.10
2022-12-31T08:39:05.680Z,9.00
2022-12-31T08:44:37.753Z,9.00
2022-12-31T08:49:43.348Z,9.00
2022-12-31T08:55:09.973Z,9.10
2022-12-31T09:00:20.088Z,9.10
2022-12-31T09:05:51.043Z,9.20
2022-12-31T09:11:06.120Z,9.30
2022-12-31T09:16:49.635Z,9.30
2022-12-31T09:21:59.920Z,9.40
2022-12-31T09:27:29.600Z,9.40
2022-12-31T09:33:03.567Z,9.60
2022-12-31T09:38:20.134Z,9.70
2022-12-31T09:43:59.079Z,9.80
2022-12-31T09:49:24.783Z,10.00
2022-12-31T09:54:42.813Z,9.90
2022-12-31T10:00:26.266Z,9.90
2022-12-31T10:05:46.256Z,9.90
2022-12-31T10:10:58.290Z,9.80
2022-12-31T10:16:11.699Z,9.70
2022-12-31T10:21:37.294Z,9.70
2022-12-31T10:27:14.246Z,9.80
2022-12-31T10:32:31.398Z,10.00
2022-12-31T10:43:47.782Z,10.10
2022-12-31T10:49:05.944Z,10.20
2022-12-31T10:54:33.758Z,10.40
2022-12-31T11:00:08.586Z,10.60
2022-12-31T11:05:37.560Z,10.80
2022-12-31T11:10:51.762Z,10.90
2022-12-31T11:16:19.964Z,11.10
2022-12-31T11:21:53.356Z,11.20
2022-12-31T11:27:22.539Z,11.40
2022-12-31T11:32:33.686Z,11.50
2022-12-31T11:38:08.470Z,11.60
2022-12-31T11:43:53.500Z,11.70
2022-12-31T11:49:15.993Z,11.90
2022-12-31T11:54:31.674Z,12.10
2022-12-31T12:05:32.944Z,12.10
2022-12-31T12:16:43.628Z,12.40
2022-12-31T12:21:51.561Z,12.60
2022-12-31T12:33:01.833Z,12.60
2022-12-31T12:38:19.130Z,12.70
2022-12-31T12:43:36.831Z,12.80
2022-12-31T12:49:12.167Z,12.90
2022-12-31T12:54:38.049Z,13.10
2022-12-31T13:00:24.755Z,13.10
2022-12-31T13:05:54.771Z,13.20
2022-12-31T13:11:24.916Z,13.40
2022-12-31T13:17:09.655Z,13.50
2022-12-31T13:22:57.576Z,13.60
2022-12-31T13:28:09.039Z,13.60
2022-12-31T13:33:31.269Z,13.60
2022-12-31T13:38:52.239Z,13.70
2022-12-31T13:44:28.780Z,13.80
2022-12-31T13:50:14.559Z,13.90
2022-12-31T13:55:41.053Z,13.90
2022-12-31T14:01:14.531Z,13.90
2022-12-31T14:06:43.861Z,13.90
2022-12-31T14:18:02.435Z,13.80
2022-12-31T14:23:28.551Z,13.80
2022-12-31T14:29:06.140Z,13.80
2022-12-31T14:34:47.607Z,13.70
2022-12-31T14:40:02.619Z,13.70
2022-12-31T14:45:40.798Z,13.80
2022-12-31T14:50:48.528Z,13.70
2022-12-31T14:56:24.159Z,13.60
2022-12-31T15:01:34.860Z,13.60
2022-12-31T15:06:53.104Z,13.60
2022-12-31T15:12:19.253Z,13.50
2022-12-31T15:17:57.433Z,13.50
2022-12-31T15:23:28.872Z,13.60
2022-12-31T15:28:40.447Z,13.70
2022-12-31T15:34:06.642Z,13.70
2022-12-31T15:39:39.119Z,13.70
2022-12-31T15:44:56.979Z,13.70
2022-12-31T15:50:08.020Z,13.70
2022-12-31T16:01:26.885Z,13.60
2022-12-31T16:06:38.422Z,13.50
2022-12-31T16:11:46.971Z,13.30
2022-12-31T16:17:31.830Z,13.20
2022-12-31T16:22:42.340Z,13.10
2022-12-31T16:27:52.681Z,13.00
2022-12-31T16:33:02.327Z,12.90
2022-12-31T16:38:38.028Z,12.90
2022-12-31T16:43:44.940Z,12.80
2022-12-31T16:48:53.631Z,12.80
2022-12-31T16:54:00.580Z,12.70
2022-12-31T16:59:13.776Z,12.70
2022-12-31T17:04:24.115Z,12.70
2022-12-31T17:09:41.328Z,12.70
2022-12-31T17:14:53.675Z,12.70
2022-12-31T17:20:05.755Z,12.60
2022-12-31T17:25:31.356Z,12.60
2022-12-31T17:36:24.657Z,12.60
2022-12-31T17:41:32.556Z,12.60
2022-12-31T17:46:40.734Z,12.50
2022-12-31T17:57:15.584Z,12.40
2022-12-31T18:02:26.029Z,12.40
2022-12-31T18:07:33.282Z,12.30
2022-12-31T18:19:04.395Z,12.40
2022-12-31T18:24:24.322Z,12.40
2022-12-31T18:41:07.106Z,12.40
2022-12-31T18:46:15.079Z,12.50
2022-12-31T18:51:35.017Z,12.50
2022-12-31T18:56:47.619Z,12.30
2022-12-31T19:01:52.083Z,12.30
2022-12-31T19:07:20.276Z,12.30
2022-12-31T19:18:09.938Z,12.40
2022-12-31T19:23:23.712Z,12.40
2022-12-31T19:28:33.426Z,12.50
2022-12-31T19:33:46.089Z,12.70
2022-12-31T19:39:16.079Z,12.90
2022-12-31T19:44:27.506Z,13.00
2022-12-31T19:49:35.447Z,12.90
2022-12-31T19:54:59.482Z,12.90
2022-12-31T20:00:26.421Z,13.10
2022-12-31T20:05:51.809Z,13.30
2022-12-31T20:11:00.335Z,13.30
2022-12-31T20:16:19.464Z,13.40
2022-12-31T20:22:12.600Z,13.50
2022-12-31T20:27:21.264Z,13.40
2022-12-31T20:32:30.534Z,13.40
2022-12-31T20:37:41.125Z,13.30
2022-12-31T20:42:48.442Z,13.10
2022-12-31T20:47:55.959Z,13.10
2022-12-31T20:58:50.542Z,13.20
2022-12-31T21:04:15.914Z,13.10
2022-12-31T21:09:23.663Z,13.20
2022-12-31T21:14:29.351Z,13.20
2022-12-31T21:19:35.460Z,13.10
2022-12-31T21:24:44.315Z,13.10
2022-12-31T21:35:54.219Z,13.50
2022-12-31T21:41:08.361Z,13.60
2022-12-31T21:51:40.517Z,13.80
2022-12-31T21:57:06.638Z,14.00
2022-12-31T22:02:33.396Z,14.10
2022-12-31T22:07:40.390Z,14.20
2022-12-31T22:12:50.188Z,14.20
2022-12-31T22:17:56.029Z,14.10
2022-12-31T22:24:39.314Z,14.10
2022-12-31T22:28:53.052Z,14.10
2022-12-31T22:34:18.931Z,14.10
2022-12-31T22:39:43.391Z,14.20
2022-12-31T22:44:36.233Z,14.30
2022-12-31T22:50:00.911Z,14.30
2022-12-31T22:55:20.582Z,14.30
2022-12-31T23:00:43.032Z,14.30
2022-12-31T23:05:54.412Z,14.40
2022-12-31T23:11:20.587Z,14.30
2022-12-31T23:22:46.137Z,14.20
2022-12-31T23:27:52.928Z,14.30
2022-12-31T23:32:58.148Z,14.10
2022-12-31T23:38:27.021Z,14.10
2022-12-31T23:43:36.538Z,14.10
2022-12-31T23:48:45.918Z,14.10
2022-12-31T23:54:10.228Z,14.20
2022-12-31T23:59:15.501Z,14.20
