createdAt,value
2018-12-02T00:00:53.674Z,0
2018-12-02T00:02:01.756Z,0
2018-12-02T00:03:09.825Z,0
2018-12-02T00:04:17.869Z,0
2018-12-02T00:05:25.936Z,0
2018-12-02T00:06:33.963Z,0
2018-12-02T00:07:42.047Z,0
2018-12-02T00:08:50.122Z,0
2018-12-02T00:09:58.167Z,0
2018-12-02T00:11:06.235Z,0
2018-12-02T00:12:14.270Z,0
2018-12-02T00:13:22.330Z,0
2018-12-02T00:14:30.413Z,0
2018-12-02T00:15:38.469Z,0
2018-12-02T00:16:46.531Z,0
2018-12-02T00:17:54.589Z,0
2018-12-02T00:19:02.641Z,0
2018-12-02T00:20:10.701Z,0
2018-12-02T00:21:18.758Z,0
2018-12-02T00:22:26.827Z,0
2018-12-02T00:23:34.883Z,0
2018-12-02T00:24:42.949Z,0
2018-12-02T00:25:50.989Z,0
2018-12-02T00:26:59.053Z,0
2018-12-02T00:28:07.115Z,0
2018-12-02T00:29:15.185Z,0
2018-12-02T00:30:23.242Z,0
2018-12-02T00:31:31.302Z,0
2018-12-02T00:32:39.330Z,0
2018-12-02T00:33:47.407Z,0
2018-12-02T00:34:55.488Z,0
2018-12-02T00:36:03.502Z,0
2018-12-02T00:37:11.612Z,0
2018-12-02T00:38:19.650Z,0
2018-12-02T00:39:27.715Z,0
2018-12-02T00:40:35.772Z,0
2018-12-02T00:41:43.794Z,0
2018-12-02T00:42:51.879Z,0
2018-12-02T00:43:59.935Z,0
2018-12-02T00:45:07.994Z,0
2018-12-02T00:46:16.049Z,0
2018-12-02T00:47:24.079Z,0
2018-12-02T00:48:32.183Z,0
2018-12-02T00:49:40.233Z,0
2018-12-02T00:50:48.296Z,0
2018-12-02T00:51:56.352Z,0
2018-12-02T00:53:04.404Z,0
2018-12-02T00:54:12.462Z,0
2018-12-02T00:55:20.508Z,0
2018-12-02T00:56:28.586Z,0
2018-12-02T00:57:36.662Z,0
2018-12-02T00:58:44.702Z,0
2018-12-02T00:59:52.762Z,0
2018-12-02T01:01:00.820Z,0
2018-12-02T01:02:08.889Z,0
2018-12-02T01:03:16.929Z,0
2018-12-02T01:04:25.002Z,0
2018-12-02T01:05:33.050Z,0
2018-12-02T01:06:41.111Z,0
2018-12-02T01:07:49.176Z,0
2018-12-02T01:08:57.233Z,0
2018-12-02T01:10:05.280Z,0
2018-12-02T01:11:13.348Z,0
2018-12-02T01:12:21.449Z,0
2018-12-02T01:13:29.464Z,0
2018-12-02T01:14:37.528Z,0
2018-12-02T01:15:45.600Z,0
2018-12-02T01:16:53.621Z,0
2018-12-02T01:18:01.719Z,0
2018-12-02T01:19:09.761Z,0
2018-12-02T01:20:17.828Z,0
2018-12-02T01:21:25.873Z,0
2018-12-02T01:22:33.904Z,0
2018-12-02T01:23:41.989Z,0
2018-12-02T01:24:50.062Z,0
2018-12-02T01:25:58.125Z,0
2018-12-02T01:27:06.166Z,0
2018-12-02T01:28:14.215Z,0
2018-12-02T01:29:22.310Z,0
2018-12-02T01:30:30.351Z,0
2018-12-02T01:31:38.411Z,0
2018-12-02T01:32:46.480Z,0
2018-12-02T01:33:54.547Z,0
2018-12-02T01:35:02.604Z,0
2018-12-02T01:36:10.652Z,0
2018-12-02T01:37:18.722Z,0
2018-12-02T01:38:26.773Z,0
2018-12-02T01:39:34.831Z,0
2018-12-02T01:40:42.887Z,0
2018-12-02T01:41:50.944Z,0
2018-12-02T01:42:59.012Z,0
2018-12-02T01:44:07.075Z,0
2018-12-02T01:45:15.123Z,0
2018-12-02T01:46:23.186Z,0
2018-12-02T01:47:31.265Z,0
2018-12-02T01:48:39.314Z,0
2018-12-02T01:49:47.358Z,0
2018-12-02T01:50:55.435Z,0
2018-12-02T01:52:03.474Z,0
2018-12-02T01:53:11.559Z,0
2018-12-02T01:54:19.620Z,0
2018-12-02T01:55:27.665Z,0
2018-12-02T01:56:35.750Z,0
2018-12-02T01:57:43.766Z,0
2018-12-02T01:58:51.847Z,0
2018-12-02T01:59:59.904Z,0
2018-12-02T02:01:07.969Z,0
2018-12-02T02:02:16.032Z,0
2018-12-02T02:03:24.061Z,0
2018-12-02T02:04:32.162Z,0
2018-12-02T02:05:40.219Z,0
2018-12-02T02:06:48.273Z,0
2018-12-02T02:07:56.329Z,0
2018-12-02T02:09:04.382Z,0
2018-12-02T02:10:12.453Z,0
2018-12-02T02:11:20.502Z,0
2018-12-02T02:12:28.661Z,0
2018-12-02T02:13:36.626Z,0
2018-12-02T02:14:44.685Z,0
2018-12-02T02:15:52.753Z,0
2018-12-02T02:17:00.833Z,0
2018-12-02T02:18:08.864Z,0
2018-12-02T02:19:16.938Z,0
2018-12-02T02:20:25.002Z,0
2018-12-02T02:21:33.057Z,0
2018-12-02T02:22:41.098Z,0
2018-12-02T02:23:49.783Z,0
2018-12-02T02:24:57.229Z,0
2018-12-02T02:26:05.295Z,0
2018-12-02T02:27:13.352Z,0
2018-12-02T02:28:21.417Z,0
2018-12-02T02:29:29.492Z,0
2018-12-02T02:30:37.537Z,0
2018-12-02T02:31:45.579Z,0
2018-12-02T02:32:53.630Z,0
2018-12-02T02:34:01.714Z,0
2018-12-02T02:35:09.769Z,0
2018-12-02T02:36:17.842Z,0
2018-12-02T02:37:25.894Z,0
2018-12-02T02:38:33.918Z,0
2018-12-02T02:39:42.013Z,0
2018-12-02T02:40:50.071Z,0
2018-12-02T02:41:58.132Z,0
2018-12-02T02:43:06.192Z,0
2018-12-02T02:44:14.218Z,0
2018-12-02T02:45:22.309Z,0
2018-12-02T02:46:30.371Z,0
2018-12-02T02:47:38.425Z,0
2018-12-02T02:48:46.485Z,0
2018-12-02T02:49:54.545Z,0
2018-12-02T02:51:02.604Z,0
2018-12-02T02:52:10.675Z,0
2018-12-02T02:53:18.721Z,0
2018-12-02T02:54:26.790Z,0
2018-12-02T02:55:34.845Z,0
2018-12-02T02:56:42.933Z,0
2018-12-02T02:57:50.954Z,0
2018-12-02T02:58:59.027Z,0
2018-12-02T03:00:07.092Z,0
2018-12-02T03:01:15.132Z,0
2018-12-02T03:02:23.197Z,0
2018-12-02T03:03:31.257Z,0
2018-12-02T03:04:39.331Z,0
2018-12-02T03:05:47.370Z,0
2018-12-02T03:06:55.446Z,0
2018-12-02T03:08:03.470Z,0
2018-12-02T03:09:11.574Z,0
2018-12-02T03:10:19.651Z,0
2018-12-02T03:11:27.683Z,0
2018-12-02T03:12:35.730Z,0
2018-12-02T03:13:43.771Z,0
2018-12-02T03:14:51.869Z,0
2018-12-02T03:15:59.926Z,0
2018-12-02T03:17:07.973Z,0
2018-12-02T03:18:16.044Z,0
2018-12-02T03:19:24.075Z,0
2018-12-02T03:20:32.155Z,0
2018-12-02T03:21:40.229Z,0
2018-12-02T03:22:48.320Z,0
2018-12-02T03:23:56.332Z,0
2018-12-02T03:25:04.386Z,0
2018-12-02T03:26:12.462Z,0
2018-12-02T03:27:20.515Z,0
2018-12-02T03:28:28.574Z,0
2018-12-02T03:29:36.642Z,0
2018-12-02T03:30:44.697Z,0
2018-12-02T03:31:52.772Z,0
2018-12-02T03:33:00.877Z,0
2018-12-02T03:34:08.869Z,0
2018-12-02T03:35:16.945Z,0
2018-12-02T03:36:25.006Z,0
2018-12-02T03:37:33.059Z,0
2018-12-02T03:38:41.124Z,0
2018-12-02T03:39:49.185Z,0
2018-12-02T03:40:57.234Z,0
2018-12-02T03:42:05.296Z,0
2018-12-02T03:43:13.348Z,0
2018-12-02T03:44:21.423Z,0
2018-12-02T03:45:29.489Z,0
2018-12-02T03:46:37.550Z,0
2018-12-02T03:47:45.596Z,0
2018-12-02T03:48:53.635Z,0
2018-12-02T03:50:01.720Z,0
2018-12-02T03:51:09.778Z,0
2018-12-02T03:52:17.844Z,0
2018-12-02T03:53:25.908Z,0
2018-12-02T03:54:33.947Z,0
2018-12-02T03:55:42.054Z,0
2018-12-02T03:56:50.075Z,0
2018-12-02T03:57:58.149Z,0
2018-12-02T03:59:06.193Z,0
2018-12-02T04:00:14.265Z,0
2018-12-02T04:01:22.320Z,0
2018-12-02T04:02:30.381Z,0
2018-12-02T04:03:38.452Z,0
2018-12-02T04:04:46.533Z,0
2018-12-02T04:05:54.577Z,0
2018-12-02T04:07:02.632Z,0
2018-12-02T04:08:10.679Z,0
2018-12-02T04:09:18.734Z,0
2018-12-02T04:10:26.806Z,0
2018-12-02T04:11:34.861Z,0
2018-12-02T04:12:42.926Z,0
2018-12-02T04:13:50.987Z,0
2018-12-02T04:14:59.045Z,0
2018-12-02T04:16:07.106Z,0
2018-12-02T04:17:15.159Z,0
2018-12-02T04:18:23.215Z,0
2018-12-02T04:19:31.288Z,0
2018-12-02T04:20:39.349Z,0
2018-12-02T04:21:47.418Z,0
2018-12-02T04:22:55.464Z,0
2018-12-02T04:24:03.494Z,0
2018-12-02T04:25:11.587Z,0
2018-12-02T04:26:19.637Z,0
2018-12-02T04:27:27.687Z,0
2018-12-02T04:28:35.753Z,0
2018-12-02T04:29:43.796Z,0
2018-12-02T04:30:51.883Z,0
2018-12-02T04:31:59.935Z,0
2018-12-02T04:33:07.988Z,0
2018-12-02T04:34:16.096Z,0
2018-12-02T04:35:24.114Z,0
2018-12-02T04:36:32.185Z,0
2018-12-02T04:37:40.276Z,0
2018-12-02T04:38:48.294Z,0
2018-12-02T04:39:56.371Z,0
2018-12-02T04:41:04.420Z,0
2018-12-02T04:42:12.479Z,0
2018-12-02T04:43:20.546Z,0
2018-12-02T04:44:28.615Z,0
2018-12-02T04:45:36.659Z,0
2018-12-02T04:46:44.727Z,0
2018-12-02T04:47:52.788Z,0
2018-12-02T04:49:00.848Z,0
2018-12-02T04:50:08.895Z,0
2018-12-02T04:51:16.955Z,0
2018-12-02T04:52:25.019Z,0
2018-12-02T04:53:33.083Z,0
2018-12-02T04:54:41.140Z,0
2018-12-02T04:55:49.191Z,0
2018-12-02T04:56:57.259Z,0
2018-12-02T04:58:05.313Z,0
2018-12-02T04:59:13.362Z,0
2018-12-02T05:00:21.440Z,0
2018-12-02T05:01:29.500Z,0
2018-12-02T05:02:37.565Z,0
2018-12-02T05:03:45.615Z,0
2018-12-02T05:04:53.651Z,0
2018-12-02T05:06:01.742Z,0
2018-12-02T05:07:09.798Z,0
2018-12-02T05:08:17.852Z,0
2018-12-02T05:09:25.926Z,0
2018-12-02T05:10:33.942Z,0
2018-12-02T05:11:42.040Z,0
2018-12-02T05:12:50.109Z,0
2018-12-02T05:13:58.155Z,0
2018-12-02T05:15:06.221Z,0
2018-12-02T05:16:14.282Z,0
2018-12-02T05:17:22.332Z,0
2018-12-02T05:18:30.406Z,0
2018-12-02T05:19:38.455Z,0
2018-12-02T05:20:46.526Z,0
2018-12-02T05:21:54.570Z,0
2018-12-02T05:23:02.628Z,0
2018-12-02T05:24:10.691Z,0
2018-12-02T05:25:18.853Z,0
2018-12-02T05:26:26.814Z,0
2018-12-02T05:27:34.870Z,0
2018-12-02T05:28:42.944Z,0
2018-12-02T05:29:51.003Z,0
2018-12-02T05:30:59.067Z,0
2018-12-02T05:32:07.121Z,0
2018-12-02T05:33:15.173Z,0
2018-12-02T05:34:23.233Z,0
2018-12-02T05:35:31.308Z,0
2018-12-02T05:36:39.371Z,0
2018-12-02T05:37:47.428Z,0
2018-12-02T05:38:55.491Z,0
2018-12-02T05:40:03.520Z,0
2018-12-02T05:41:11.600Z,0
2018-12-02T05:42:19.667Z,0
2018-12-02T05:43:27.724Z,0
2018-12-02T05:44:35.798Z,0
2018-12-02T05:45:43.821Z,0
2018-12-02T05:46:51.908Z,0
2018-12-02T05:47:59.966Z,0
2018-12-02T05:49:08.039Z,0
2018-12-02T05:50:16.093Z,0
2018-12-02T05:51:24.126Z,0
2018-12-02T05:52:32.200Z,0
2018-12-02T05:53:40.258Z,0
2018-12-02T05:54:48.334Z,0
2018-12-02T05:55:56.387Z,0
2018-12-02T05:57:04.465Z,0
2018-12-02T05:58:12.515Z,0
2018-12-02T05:59:20.562Z,0
2018-12-02T06:00:28.621Z,0
2018-12-02T06:01:36.683Z,0
2018-12-02T06:02:44.748Z,0
2018-12-02T06:03:52.805Z,0
2018-12-02T06:05:00.912Z,0
2018-12-02T06:06:08.931Z,0
2018-12-02T06:07:16.996Z,0
2018-12-02T06:08:25.038Z,0
2018-12-02T06:09:33.113Z,0
2018-12-02T06:10:41.305Z,0
2018-12-02T06:11:49.227Z,0
2018-12-02T06:12:57.273Z,0
2018-12-02T06:14:05.358Z,0
2018-12-02T06:15:13.391Z,0
2018-12-02T06:16:21.449Z,0
2018-12-02T06:17:29.542Z,0
2018-12-02T06:18:38.176Z,0
2018-12-02T06:19:45.643Z,0
2018-12-02T06:20:54.609Z,0
2018-12-02T06:22:02.174Z,0
2018-12-02T06:23:09.819Z,0
2018-12-02T06:24:17.883Z,0
2018-12-02T06:25:25.937Z,0
2018-12-02T06:26:33.962Z,0
2018-12-02T06:27:42.063Z,0
2018-12-02T06:28:50.123Z,0
2018-12-02T06:29:58.598Z,0
2018-12-02T06:31:06.861Z,0
2018-12-02T06:32:14.283Z,0
2018-12-02T06:33:22.353Z,0
2018-12-02T06:34:30.421Z,0
2018-12-02T06:35:38.477Z,0
2018-12-02T06:36:46.525Z,0
2018-12-02T06:37:55.025Z,0
2018-12-02T06:39:02.654Z,0
2018-12-02T06:40:10.718Z,0
2018-12-02T06:41:18.764Z,0
2018-12-02T06:42:26.844Z,0
2018-12-02T06:43:34.896Z,0
2018-12-02T06:44:43.560Z,0
2018-12-02T06:45:51.046Z,0
2018-12-02T06:48:07.127Z,0
2018-12-02T06:49:15.199Z,0
2018-12-02T06:50:23.275Z,0
2018-12-02T06:51:31.327Z,0
2018-12-02T06:51:54.060Z,0
2018-12-02T06:53:02.244Z,0
2018-12-02T06:54:10.210Z,0
2018-12-02T06:55:18.255Z,0
2018-12-02T06:56:26.368Z,0
2018-12-02T06:57:34.360Z,0
2018-12-02T06:58:42.459Z,0
2018-12-02T06:59:50.523Z,0
2018-12-02T07:00:58.563Z,0
2018-12-02T07:02:06.626Z,0
2018-12-02T07:03:14.701Z,0
2018-12-02T07:04:23.022Z,0
2018-12-02T07:05:32.270Z,0
2018-12-02T07:06:38.870Z,0
2018-12-02T07:07:46.949Z,5
2018-12-02T07:08:54.983Z,5
2018-12-02T07:10:03.047Z,5
2018-12-02T07:11:11.093Z,5
2018-12-02T07:12:19.428Z,10
2018-12-02T07:13:27.196Z,10
2018-12-02T07:14:35.271Z,10
2018-12-02T07:15:43.335Z,10
2018-12-02T07:16:51.401Z,10
2018-12-02T07:18:01.283Z,10
2018-12-02T07:19:07.523Z,15
2018-12-02T07:20:15.685Z,15
2018-12-02T07:21:24.115Z,15
2018-12-02T07:22:32.190Z,20
2018-12-02T07:23:40.268Z,20
2018-12-02T07:24:48.284Z,25
2018-12-02T07:25:55.909Z,25
2018-12-02T07:27:04.263Z,25
2018-12-02T07:28:12.465Z,30
2018-12-02T07:29:20.589Z,30
2018-12-02T07:30:28.136Z,30
2018-12-02T07:31:36.787Z,35
2018-12-02T07:32:44.784Z,35
2018-12-02T07:33:52.704Z,40
2018-12-02T07:35:00.415Z,45
2018-12-02T07:36:08.416Z,50
2018-12-02T07:37:16.496Z,50
2018-12-02T07:38:24.502Z,60
2018-12-02T07:39:32.611Z,65
2018-12-02T07:40:40.877Z,65
2018-12-02T07:41:48.801Z,65
2018-12-02T07:42:56.801Z,70
2018-12-02T07:44:04.857Z,70
2018-12-02T07:45:12.915Z,70
2018-12-02T07:46:20.957Z,70
2018-12-02T07:47:29.448Z,70
2018-12-02T07:48:37.166Z,70
2018-12-02T07:49:47.532Z,70
2018-12-02T07:50:53.472Z,70
2018-12-02T07:52:03.924Z,65
2018-12-02T07:53:09.577Z,65
2018-12-02T07:54:17.782Z,65
2018-12-02T07:55:26.039Z,65
2018-12-02T07:56:33.542Z,60
2018-12-02T07:57:41.572Z,55
2018-12-02T07:58:49.830Z,45
2018-12-02T07:59:58.782Z,45
2018-12-02T08:01:05.726Z,40
2018-12-02T08:02:13.778Z,35
2018-12-02T08:03:21.843Z,30
2018-12-02T08:04:29.947Z,30
2018-12-02T08:05:37.969Z,30
2018-12-02T08:06:46.047Z,20
2018-12-02T08:07:54.075Z,25
2018-12-02T08:09:02.141Z,25
2018-12-02T08:10:10.210Z,20
2018-12-02T08:11:18.367Z,15
2018-12-02T08:12:26.321Z,20
2018-12-02T08:13:34.360Z,15
2018-12-02T08:14:42.475Z,15
2018-12-02T08:15:50.511Z,25
2018-12-02T08:16:58.620Z,25
2018-12-02T08:18:06.629Z,25
2018-12-02T08:19:14.693Z,25
2018-12-02T08:20:22.740Z,20
2018-12-02T08:21:30.803Z,20
2018-12-02T08:22:38.873Z,30
2018-12-02T08:23:46.971Z,30
2018-12-02T08:24:54.988Z,35
2018-12-02T08:26:03.147Z,35
2018-12-02T08:27:11.114Z,45
2018-12-02T08:28:19.176Z,50
2018-12-02T08:29:27.231Z,50
2018-12-02T08:30:35.298Z,55
2018-12-02T08:31:43.359Z,75
2018-12-02T08:32:51.411Z,75
2018-12-02T08:33:59.470Z,65
2018-12-02T08:35:07.529Z,85
2018-12-02T08:36:15.593Z,70
2018-12-02T08:37:23.642Z,70
2018-12-02T08:38:31.738Z,60
2018-12-02T08:39:40.047Z,65
2018-12-02T08:40:47.829Z,65
2018-12-02T08:41:55.890Z,60
2018-12-02T08:43:03.959Z,65
2018-12-02T08:44:12.004Z,70
2018-12-02T08:45:20.128Z,65
2018-12-02T08:46:28.130Z,65
2018-12-02T08:47:36.294Z,65
2018-12-02T08:48:44.236Z,65
2018-12-02T08:49:52.326Z,80
2018-12-02T08:51:00.394Z,85
2018-12-02T08:52:08.557Z,85
2018-12-02T08:53:16.492Z,90
2018-12-02T08:54:24.523Z,95
2018-12-02T08:55:32.609Z,85
2018-12-02T08:56:40.670Z,90
2018-12-02T08:57:48.730Z,85
2018-12-02T08:58:56.864Z,100
2018-12-02T09:00:04.835Z,75
2018-12-02T09:01:12.915Z,75
2018-12-02T09:02:20.975Z,75
2018-12-02T09:03:29.033Z,70
2018-12-02T09:04:37.087Z,55
2018-12-02T09:05:45.153Z,55
2018-12-02T09:06:53.204Z,40
2018-12-02T09:08:01.279Z,40
2018-12-02T09:09:09.323Z,40
2018-12-02T09:10:17.383Z,60
2018-12-02T09:11:25.441Z,70
2018-12-02T09:12:33.505Z,65
2018-12-02T09:13:41.580Z,65
2018-12-02T09:14:49.635Z,60
2018-12-02T09:15:57.698Z,60
2018-12-02T09:17:05.764Z,85
2018-12-02T09:18:13.795Z,75
2018-12-02T09:19:21.863Z,80
2018-12-02T09:20:29.934Z,70
2018-12-02T09:21:37.992Z,65
2018-12-02T09:22:46.072Z,60
2018-12-02T09:23:54.081Z,65
2018-12-02T09:25:02.163Z,60
2018-12-02T09:26:10.228Z,60
2018-12-02T09:27:18.302Z,55
2018-12-02T09:28:26.354Z,50
2018-12-02T09:29:34.394Z,45
2018-12-02T09:30:42.495Z,35
2018-12-02T09:31:50.542Z,40
2018-12-02T09:32:58.584Z,30
2018-12-02T09:34:06.654Z,30
2018-12-02T09:35:14.711Z,25
2018-12-02T09:36:22.784Z,20
2018-12-02T09:37:30.928Z,20
2018-12-02T09:38:38.896Z,25
2018-12-02T09:39:46.966Z,25
2018-12-02T09:40:55.022Z,20
2018-12-02T09:42:03.075Z,25
2018-12-02T09:43:11.133Z,25
2018-12-02T09:44:19.195Z,25
2018-12-02T09:45:27.277Z,25
2018-12-02T09:46:35.337Z,20
2018-12-02T09:47:43.375Z,25
2018-12-02T09:48:51.434Z,25
2018-12-02T09:49:59.502Z,25
2018-12-02T09:51:07.539Z,25
2018-12-02T09:52:15.623Z,25
2018-12-02T09:53:23.661Z,25
2018-12-02T09:54:31.733Z,20
2018-12-02T09:55:39.805Z,25
2018-12-02T09:56:47.860Z,25
2018-12-02T09:57:55.912Z,25
2018-12-02T09:59:03.985Z,25
2018-12-02T10:00:12.042Z,30
2018-12-02T10:01:20.097Z,30
2018-12-02T10:02:28.162Z,35
2018-12-02T10:03:36.265Z,35
2018-12-02T10:04:44.248Z,35
2018-12-02T10:05:52.330Z,30
2018-12-02T10:07:00.429Z,35
2018-12-02T10:08:08.459Z,40
2018-12-02T10:09:16.512Z,40
2018-12-02T10:10:24.551Z,40
2018-12-02T10:11:32.642Z,45
2018-12-02T10:12:40.707Z,45
2018-12-02T10:13:48.763Z,45
2018-12-02T10:14:56.830Z,45
2018-12-02T10:16:04.877Z,40
2018-12-02T10:17:12.975Z,45
2018-12-02T10:18:20.997Z,45
2018-12-02T10:19:29.071Z,55
2018-12-02T10:20:37.120Z,60
2018-12-02T10:21:45.190Z,55
2018-12-02T10:22:53.232Z,60
2018-12-02T10:24:01.328Z,55
2018-12-02T10:25:09.390Z,55
2018-12-02T10:26:17.438Z,50
2018-12-02T10:27:25.489Z,45
2018-12-02T10:28:33.558Z,40
2018-12-02T10:29:41.626Z,35
2018-12-02T10:30:49.677Z,35
2018-12-02T10:31:57.728Z,35
2018-12-02T10:33:05.801Z,40
2018-12-02T10:34:13.827Z,45
2018-12-02T10:35:21.944Z,50
2018-12-02T10:36:29.976Z,50
2018-12-02T10:37:38.052Z,55
2018-12-02T10:38:46.107Z,65
2018-12-02T10:39:54.146Z,70
2018-12-02T10:41:02.258Z,65
2018-12-02T10:42:10.275Z,60
2018-12-02T10:43:18.351Z,65
2018-12-02T10:44:26.411Z,65
2018-12-02T10:45:35.431Z,85
2018-12-02T10:46:44.011Z,80
2018-12-02T10:47:50.594Z,80
2018-12-02T10:48:58.663Z,80
2018-12-02T10:50:06.729Z,80
2018-12-02T10:51:14.784Z,90
2018-12-02T10:52:22.851Z,100
2018-12-02T10:53:30.914Z,135
2018-12-02T10:54:38.971Z,130
2018-12-02T10:55:47.041Z,150
2018-12-02T10:56:55.093Z,110
2018-12-02T10:58:03.161Z,95
2018-12-02T10:59:11.199Z,100
2018-12-02T11:00:19.277Z,95
2018-12-02T11:01:27.337Z,95
2018-12-02T11:02:35.492Z,95
2018-12-02T11:03:43.466Z,105
2018-12-02T11:04:51.519Z,105
2018-12-02T11:05:59.569Z,120
2018-12-02T11:07:07.631Z,145
2018-12-02T11:08:15.699Z,165
2018-12-02T11:09:23.742Z,165
2018-12-02T11:10:31.822Z,185
2018-12-02T11:11:39.897Z,190
2018-12-02T11:12:47.952Z,175
2018-12-02T11:13:56.005Z,185
2018-12-02T11:15:04.045Z,185
2018-12-02T11:16:12.351Z,190
2018-12-02T11:17:20.401Z,210
2018-12-02T11:18:28.464Z,205
2018-12-02T11:19:36.524Z,180
2018-12-02T11:20:44.590Z,165
2018-12-02T11:21:52.646Z,140
2018-12-02T11:23:00.694Z,145
2018-12-02T11:24:09.416Z,145
2018-12-02T11:25:17.480Z,125
2018-12-02T11:26:25.493Z,130
2018-12-02T11:27:33.587Z,95
2018-12-02T11:28:41.617Z,85
2018-12-02T11:29:49.680Z,105
2018-12-02T11:30:57.742Z,105
2018-12-02T11:32:05.809Z,105
2018-12-02T11:33:13.852Z,90
2018-12-02T11:34:21.929Z,75
2018-12-02T11:35:29.977Z,75
2018-12-02T11:36:38.047Z,65
2018-12-02T11:37:46.117Z,55
2018-12-02T11:38:54.159Z,45
2018-12-02T11:40:02.237Z,50
2018-12-02T11:41:10.299Z,45
2018-12-02T11:42:18.376Z,50
2018-12-02T11:43:26.433Z,45
2018-12-02T11:44:34.465Z,50
2018-12-02T11:45:42.545Z,55
2018-12-02T11:46:50.604Z,60
2018-12-02T11:47:58.675Z,60
2018-12-02T11:49:06.730Z,60
2018-12-02T11:50:14.814Z,45
2018-12-02T11:51:22.862Z,45
2018-12-02T11:52:30.938Z,45
2018-12-02T11:53:39.006Z,45
2018-12-02T11:54:47.085Z,40
2018-12-02T11:55:55.114Z,40
2018-12-02T11:57:03.176Z,45
2018-12-02T11:58:11.226Z,40
2018-12-02T11:59:19.299Z,50
2018-12-02T12:00:27.354Z,50
2018-12-02T12:01:35.420Z,50
2018-12-02T12:02:43.475Z,65
2018-12-02T12:03:51.538Z,75
2018-12-02T12:04:59.603Z,95
2018-12-02T12:06:07.666Z,100
2018-12-02T12:07:15.717Z,90
2018-12-02T12:08:23.762Z,115
2018-12-02T12:09:31.849Z,95
2018-12-02T12:10:39.922Z,100
2018-12-02T12:11:47.976Z,95
2018-12-02T12:12:56.027Z,95
2018-12-02T12:14:04.072Z,105
2018-12-02T12:15:12.169Z,95
2018-12-02T12:16:20.246Z,105
2018-12-02T12:17:28.303Z,100
2018-12-02T12:18:36.354Z,95
2018-12-02T12:19:44.394Z,90
2018-12-02T12:20:52.485Z,75
2018-12-02T12:22:00.546Z,60
2018-12-02T12:23:08.593Z,60
2018-12-02T12:24:16.653Z,60
2018-12-02T12:25:24.706Z,55
2018-12-02T12:26:32.774Z,55
2018-12-02T12:27:40.842Z,55
2018-12-02T12:28:48.903Z,65
2018-12-02T12:29:56.969Z,60
2018-12-02T12:31:05.027Z,55
2018-12-02T12:32:13.113Z,55
2018-12-02T12:33:21.144Z,40
2018-12-02T12:34:29.209Z,45
2018-12-02T12:35:37.272Z,40
2018-12-02T12:36:45.320Z,50
2018-12-02T12:37:53.389Z,50
2018-12-02T12:39:01.455Z,55
2018-12-02T12:40:09.520Z,55
2018-12-02T12:41:17.581Z,55
2018-12-02T12:42:25.635Z,55
2018-12-02T12:43:33.672Z,60
2018-12-02T12:44:41.766Z,65
2018-12-02T12:45:49.822Z,70
2018-12-02T12:46:57.890Z,65
2018-12-02T12:48:05.941Z,65
2018-12-02T12:49:13.970Z,65
2018-12-02T12:50:22.073Z,55
2018-12-02T12:51:30.124Z,55
2018-12-02T12:52:38.195Z,60
2018-12-02T12:53:46.262Z,55
2018-12-02T12:54:54.294Z,70
2018-12-02T12:56:02.376Z,70
2018-12-02T12:57:10.436Z,60
2018-12-02T12:58:18.491Z,55
2018-12-02T12:59:26.554Z,55
2018-12-02T13:00:34.590Z,55
2018-12-02T13:01:42.675Z,60
2018-12-02T13:02:50.733Z,65
2018-12-02T13:03:58.807Z,65
2018-12-02T13:05:06.859Z,70
2018-12-02T13:06:14.904Z,65
2018-12-02T13:07:22.973Z,65
2018-12-02T13:08:31.038Z,70
2018-12-02T13:09:39.110Z,60
2018-12-02T13:10:47.157Z,55
2018-12-02T13:11:55.209Z,65
2018-12-02T13:13:03.279Z,75
2018-12-02T13:14:11.340Z,75
2018-12-02T13:15:19.402Z,85
2018-12-02T13:16:27.476Z,85
2018-12-02T13:17:35.529Z,75
2018-12-02T13:18:43.590Z,65
2018-12-02T13:19:51.644Z,65
2018-12-02T13:20:59.716Z,60
2018-12-02T13:22:07.763Z,60
2018-12-02T13:23:15.835Z,55
2018-12-02T13:24:23.868Z,60
2018-12-02T13:25:31.957Z,50
2018-12-02T13:26:40.022Z,50
2018-12-02T13:27:48.088Z,50
2018-12-02T13:28:56.140Z,45
2018-12-02T13:30:04.166Z,50
2018-12-02T13:31:12.259Z,60
2018-12-02T13:32:20.333Z,55
2018-12-02T13:33:28.423Z,50
2018-12-02T13:34:36.437Z,55
2018-12-02T13:35:44.485Z,45
2018-12-02T13:36:52.574Z,40
2018-12-02T13:38:00.627Z,35
2018-12-02T13:39:08.679Z,30
2018-12-02T13:40:16.739Z,30
2018-12-02T13:41:24.816Z,30
2018-12-02T13:42:32.863Z,35
2018-12-02T13:43:40.929Z,30
2018-12-02T13:44:48.989Z,30
2018-12-02T13:45:57.065Z,30
2018-12-02T13:47:05.136Z,30
2018-12-02T13:48:13.183Z,30
2018-12-02T13:49:21.245Z,25
2018-12-02T13:50:29.313Z,30
2018-12-02T13:51:37.347Z,40
2018-12-02T13:52:45.424Z,35
2018-12-02T13:53:53.471Z,35
2018-12-02T13:55:01.561Z,45
2018-12-02T13:56:09.595Z,60
2018-12-02T13:57:17.682Z,50
2018-12-02T13:58:25.730Z,60
2018-12-02T13:59:33.775Z,60
2018-12-02T14:00:41.846Z,65
2018-12-02T14:01:49.919Z,60
2018-12-02T14:02:57.961Z,60
2018-12-02T14:04:06.028Z,65
2018-12-02T14:05:14.064Z,60
2018-12-02T14:06:22.155Z,55
2018-12-02T14:07:30.227Z,50
2018-12-02T14:08:39.162Z,55
2018-12-02T14:09:46.345Z,35
2018-12-02T14:10:54.372Z,30
2018-12-02T14:12:02.468Z,30
2018-12-02T14:13:10.512Z,40
2018-12-02T14:14:18.596Z,45
2018-12-02T14:15:26.651Z,55
2018-12-02T14:16:34.715Z,40
2018-12-02T14:17:42.793Z,30
2018-12-02T14:18:50.836Z,30
2018-12-02T14:19:58.892Z,25
2018-12-02T14:21:06.951Z,25
2018-12-02T14:22:15.012Z,25
2018-12-02T14:23:23.088Z,20
2018-12-02T14:24:31.139Z,20
2018-12-02T14:25:39.198Z,20
2018-12-02T14:26:47.270Z,20
2018-12-02T14:27:55.312Z,20
2018-12-02T14:29:03.387Z,15
2018-12-02T14:30:11.446Z,15
2018-12-02T14:31:19.504Z,15
2018-12-02T14:32:27.564Z,15
2018-12-02T14:33:35.843Z,15
2018-12-02T14:34:43.669Z,15
2018-12-02T14:35:51.762Z,15
2018-12-02T14:36:59.809Z,20
2018-12-02T14:38:07.879Z,20
2018-12-02T14:39:15.937Z,20
2018-12-02T14:40:23.976Z,20
2018-12-02T14:41:32.057Z,20
2018-12-02T14:42:40.132Z,15
2018-12-02T14:43:48.189Z,15
2018-12-02T14:44:56.272Z,20
2018-12-02T14:46:04.279Z,20
2018-12-02T14:47:12.388Z,20
2018-12-02T14:48:20.439Z,15
2018-12-02T14:49:28.512Z,10
2018-12-02T14:50:36.573Z,10
2018-12-02T14:51:44.604Z,10
2018-12-02T14:52:52.681Z,10
2018-12-02T14:54:00.755Z,10
2018-12-02T14:55:08.814Z,5
2018-12-02T14:56:16.882Z,5
2018-12-02T14:57:24.943Z,5
2018-12-02T14:58:33.009Z,10
2018-12-02T14:59:41.061Z,10
2018-12-02T15:00:49.122Z,10
2018-12-02T15:01:57.190Z,5
2018-12-02T15:03:05.248Z,5
2018-12-02T15:04:13.308Z,5
2018-12-02T15:05:21.370Z,5
2018-12-02T15:06:29.439Z,5
2018-12-02T15:07:37.497Z,5
2018-12-02T15:08:45.549Z,5
2018-12-02T15:09:53.617Z,5
2018-12-02T15:11:01.680Z,5
2018-12-02T15:12:09.756Z,5
2018-12-02T15:13:17.847Z,5
2018-12-02T15:14:25.870Z,5
2018-12-02T15:15:33.901Z,5
2018-12-02T15:16:42.009Z,5
2018-12-02T15:17:50.047Z,5
2018-12-02T15:18:58.122Z,0
2018-12-02T15:20:06.187Z,0
2018-12-02T15:21:14.229Z,0
2018-12-02T15:22:22.290Z,0
2018-12-02T15:23:30.367Z,0
2018-12-02T15:24:38.426Z,0
2018-12-02T15:25:46.494Z,0
2018-12-02T15:26:54.539Z,0
2018-12-02T15:28:02.620Z,0
2018-12-02T15:29:10.672Z,0
2018-12-02T15:30:18.750Z,0
2018-12-02T15:31:26.801Z,0
2018-12-02T15:32:34.930Z,0
2018-12-02T15:33:42.921Z,0
2018-12-02T15:34:51.000Z,0
2018-12-02T15:35:59.058Z,0
2018-12-02T15:37:07.123Z,0
2018-12-02T15:38:15.170Z,0
2018-12-02T15:39:23.233Z,0
2018-12-02T15:40:31.303Z,0
2018-12-02T15:41:39.370Z,0
2018-12-02T15:42:47.433Z,0
2018-12-02T15:43:55.497Z,0
2018-12-02T15:45:03.550Z,0
2018-12-02T15:46:11.601Z,0
2018-12-02T15:47:19.677Z,0
2018-12-02T15:48:27.739Z,0
2018-12-02T15:49:35.807Z,0
2018-12-02T15:50:43.835Z,0
2018-12-02T15:51:51.916Z,0
2018-12-02T15:53:00.027Z,0
2018-12-02T15:54:08.131Z,0
2018-12-02T15:55:16.109Z,0
2018-12-02T15:56:24.162Z,0
2018-12-02T15:57:32.240Z,0
2018-12-02T15:58:40.352Z,0
2018-12-02T15:59:48.366Z,0
2018-12-02T16:00:56.437Z,0
2018-12-02T16:02:04.505Z,0
2018-12-02T16:03:12.538Z,0
2018-12-02T16:04:20.608Z,0
2018-12-02T16:05:28.662Z,0
2018-12-02T16:06:36.725Z,0
2018-12-02T16:07:44.771Z,0
2018-12-02T16:08:52.851Z,0
2018-12-02T16:10:00.913Z,0
2018-12-02T16:11:08.980Z,0
2018-12-02T16:12:17.042Z,0
2018-12-02T16:13:25.106Z,0
2018-12-02T16:14:33.166Z,0
2018-12-02T16:15:41.218Z,0
2018-12-02T16:16:49.294Z,0
2018-12-02T16:17:57.328Z,0
2018-12-02T16:19:05.396Z,0
2018-12-02T16:20:13.462Z,0
2018-12-02T16:21:21.535Z,0
2018-12-02T16:22:29.592Z,0
2018-12-02T16:23:37.657Z,0
2018-12-02T16:24:45.709Z,0
2018-12-02T16:25:53.753Z,0
2018-12-02T16:27:01.829Z,0
2018-12-02T16:28:09.891Z,0