createdAt,value
2019-04-23T05:31:40.400Z,12.07
2019-04-23T05:35:00.009Z,12.53
2019-04-23T05:41:16.626Z,11.17
2019-04-23T05:44:21.684Z,11.20
2019-04-23T05:47:29.092Z,11.70
2019-04-23T05:50:44.772Z,11.50
2019-04-23T05:57:02.005Z,10.97
2019-04-23T05:59:54.739Z,10.73
2019-04-23T06:03:11.986Z,10.77
2019-04-23T06:06:20.264Z,10.33
2019-04-23T06:09:25.305Z,10.27
2019-04-23T06:12:31.397Z,9.70
2019-04-23T06:15:41.769Z,10.60
2019-04-23T06:25:30.773Z,9.33
2019-04-23T06:28:14.631Z,9.90
2019-04-23T06:31:24.822Z,9.70
2019-04-23T06:34:31.423Z,8.75
2019-04-23T06:38:16.272Z,8.77
2019-04-23T06:40:47.602Z,8.60
2019-04-23T06:44:05.801Z,9.03
2019-04-23T06:50:16.567Z,9.20
2019-04-23T06:53:21.494Z,9.03
2019-04-23T06:56:37.447Z,8.60
2019-04-23T06:59:37.245Z,8.68
2019-04-23T07:02:44.516Z,8.60
2019-04-23T07:12:21.953Z,7.53
2019-04-23T07:15:42.862Z,9.23
2019-04-23T07:18:35.888Z,8.00
2019-04-23T07:21:55.900Z,7.33
2019-04-23T07:25:00.327Z,7.43
2019-04-23T07:28:14.611Z,7.67
2019-04-23T07:31:20.306Z,7.37
2019-04-23T07:34:18.097Z,7.43
2019-04-23T07:37:37.223Z,7.37
2019-04-23T07:41:09.693Z,6.60
2019-04-23T07:47:46.581Z,6.60
2019-04-23T07:54:08.091Z,6.33
2019-04-23T07:57:15.260Z,6.78
2019-04-23T08:00:23.662Z,6.83
2019-04-23T08:03:22.669Z,5.90
2019-04-23T08:06:30.007Z,6.83
2019-04-23T08:09:51.413Z,5.57
2019-04-23T08:12:56.256Z,5.97
2019-04-23T08:15:55.761Z,6.03
2019-04-23T08:19:29.287Z,5.37
2019-04-23T08:25:56.403Z,5.73
2019-04-23T08:35:06.449Z,5.92
2019-04-23T08:38:27.960Z,6.80
2019-04-23T08:41:33.448Z,5.60
2019-04-23T08:45:05.542Z,6.25
2019-04-23T08:48:15.604Z,6.67
2019-04-23T08:51:31.506Z,6.12
2019-04-23T08:54:41.319Z,6.80
2019-04-23T08:57:33.780Z,6.12
2019-04-23T09:00:51.912Z,5.65
2019-04-23T09:03:45.872Z,6.60
2019-04-23T09:07:04.947Z,6.20
2019-04-23T09:10:12.998Z,5.70
2019-04-23T09:16:29.519Z,7.22
2019-04-23T09:19:42.831Z,6.37
2019-04-23T09:29:02.495Z,6.87
2019-04-23T09:32:40.189Z,6.67
2019-04-23T09:35:57.275Z,6.55
2019-04-23T09:39:37.713Z,6.35
2019-04-23T09:43:08.902Z,6.78
2019-04-23T09:46:23.533Z,6.72
2019-04-23T09:49:32.469Z,6.75
2019-04-23T09:52:48.795Z,6.17
2019-04-23T09:55:43.699Z,6.65
2019-04-23T09:59:02.965Z,6.47
2019-04-23T10:01:59.481Z,7.08
2019-04-23T10:05:03.285Z,7.05
2019-04-23T10:08:03.045Z,6.58
2019-04-23T10:11:00.835Z,7.00
2019-04-23T10:14:08.270Z,7.12
2019-04-23T10:17:17.968Z,7.00
2019-04-23T10:20:26.656Z,7.22
2019-04-23T10:23:33.508Z,7.62
2019-04-23T10:26:40.152Z,7.05
2019-04-23T10:29:47.854Z,6.58
2019-04-23T10:32:55.893Z,7.30
2019-04-23T10:36:08.833Z,7.53
2019-04-23T10:39:20.798Z,6.60
2019-04-23T10:42:21.858Z,7.42
2019-04-23T10:45:57.629Z,7.55
2019-04-23T10:52:53.722Z,7.62
2019-04-23T10:56:07.434Z,7.95
2019-04-23T10:59:03.216Z,7.78
2019-04-23T11:05:29.167Z,8.43
2019-04-23T11:08:30.775Z,7.90
2019-04-23T11:11:56.628Z,7.67
2019-04-23T11:15:18.284Z,8.48
2019-04-23T11:18:34.881Z,7.62
2019-04-23T11:21:34.269Z,7.80
2019-04-23T11:27:46.978Z,8.05
2019-04-23T11:30:55.258Z,9.68
2019-04-23T11:34:28.203Z,8.10
2019-04-23T11:37:25.054Z,8.45
2019-04-23T11:43:32.738Z,9.00
2019-04-23T11:50:01.607Z,8.60
2019-04-23T11:52:54.405Z,8.25
2019-04-23T11:56:12.168Z,8.00
2019-04-23T11:59:29.138Z,7.75
2019-04-23T12:02:45.301Z,7.80
2019-04-23T12:06:21.898Z,7.65
2019-04-23T12:09:40.313Z,7.97
2019-04-23T12:15:47.839Z,7.75
2019-04-23T12:19:27.143Z,7.42
2019-04-23T12:22:10.466Z,8.05
2019-04-23T12:28:20.655Z,8.05
2019-04-23T12:31:36.448Z,7.85
2019-04-23T12:34:44.305Z,7.87
2019-04-23T12:38:15.481Z,8.20
2019-04-23T12:41:21.137Z,8.48
2019-04-23T12:44:31.532Z,7.67
2019-04-23T12:47:49.177Z,7.78
2019-04-23T12:50:48.499Z,7.92
2019-04-23T12:53:49.336Z,7.53
2019-04-23T12:57:17.469Z,7.22
2019-04-23T13:00:19.146Z,7.55
2019-04-23T13:03:16.948Z,7.47
2019-04-23T13:06:20.424Z,6.92
2019-04-23T13:12:57.646Z,7.17
2019-04-23T13:15:53.678Z,6.87
2019-04-23T13:19:14.675Z,7.00
2019-04-23T13:25:39.851Z,7.37
2019-04-23T13:29:04.971Z,6.83
2019-04-23T13:31:50.167Z,6.37
2019-04-23T13:35:23.051Z,6.30
2019-04-23T13:38:19.555Z,7.22
2019-04-23T13:44:36.095Z,5.90
2019-04-23T13:54:07.232Z,6.12
2019-04-23T14:00:36.895Z,6.15
2019-04-23T14:03:35.503Z,6.42
2019-04-23T14:06:59.520Z,6.12
2019-04-23T14:10:00.556Z,6.20
2019-04-23T14:16:11.634Z,6.15
2019-04-23T14:19:23.310Z,6.43
2019-04-23T14:22:47.702Z,6.90
2019-04-23T14:25:31.465Z,6.42
2019-04-23T14:28:41.899Z,6.80
2019-04-23T14:31:53.712Z,6.37
2019-04-23T14:35:12.961Z,6.75
2019-04-23T14:38:27.510Z,6.30
2019-04-23T14:44:36.446Z,6.28
2019-04-23T14:47:52.433Z,6.03
2019-04-23T14:51:09.872Z,6.42
2019-04-23T14:54:15.882Z,6.58
2019-04-23T14:57:31.703Z,6.53
2019-04-23T15:00:33.492Z,6.90
2019-04-23T15:10:08.514Z,6.37
2019-04-23T15:13:06.884Z,6.10
2019-04-23T15:19:36.865Z,6.53
2019-04-23T15:22:57.789Z,7.12
2019-04-23T15:26:22.595Z,6.80
2019-04-23T15:28:43.161Z,6.53
2019-04-23T15:32:18.661Z,6.40
2019-04-23T15:35:29.523Z,6.80
2019-04-23T15:45:01.572Z,7.08
2019-04-23T15:48:11.853Z,5.70
2019-04-23T15:51:22.922Z,6.47
2019-04-23T15:54:25.394Z,6.40
2019-04-23T16:01:17.322Z,6.58
2019-04-23T16:03:57.584Z,6.05
2019-04-23T16:07:04.579Z,5.92
2019-04-23T16:10:49.157Z,6.08
2019-04-23T16:14:04.781Z,6.37
2019-04-23T16:17:02.128Z,6.28
2019-04-23T16:23:26.392Z,6.63
2019-04-23T16:26:37.060Z,6.30
2019-04-23T16:29:54.198Z,5.95
2019-04-23T16:33:08.782Z,6.53
2019-04-23T16:42:29.866Z,5.97
2019-04-23T16:45:41.482Z,5.65
2019-04-23T16:49:06.771Z,6.42
2019-04-23T16:52:01.970Z,6.80
2019-04-23T16:55:07.487Z,6.12
2019-04-23T16:58:31.248Z,6.53
2019-04-23T17:01:21.026Z,6.47
2019-04-23T17:07:46.355Z,7.03
2019-04-23T17:11:04.453Z,6.28
2019-04-23T17:14:01.311Z,6.08
2019-04-23T17:16:59.841Z,7.00
2019-04-23T17:20:21.922Z,6.40
2019-04-23T17:26:30.208Z,6.67
2019-04-23T17:29:41.973Z,6.80
2019-04-23T17:33:07.875Z,6.70
2019-04-23T17:39:28.521Z,7.20
2019-04-23T17:43:14.767Z,6.77
2019-04-23T17:46:27.373Z,7.40
2019-04-23T17:49:15.621Z,6.95
2019-04-23T17:52:26.626Z,7.05
2019-04-23T17:55:46.277Z,6.60
2019-04-23T17:58:43.752Z,7.03
2019-04-23T18:02:21.387Z,6.75
2019-04-23T18:05:06.197Z,7.50
2019-04-23T18:08:13.810Z,7.50
2019-04-23T18:14:21.499Z,6.97
2019-04-23T18:21:16.073Z,7.30
2019-04-23T18:24:22.748Z,7.13
2019-04-23T18:27:23.574Z,7.37
2019-04-23T18:31:11.194Z,6.80
2019-04-23T18:37:23.721Z,6.90
2019-04-23T18:40:28.491Z,7.07
2019-04-23T18:43:50.678Z,6.77
2019-04-23T18:46:49.048Z,6.70
2019-04-23T18:49:59.265Z,7.10
2019-04-23T18:53:09.604Z,6.57
2019-04-23T18:59:30.740Z,6.93
2019-04-23T19:02:58.103Z,7.47
2019-04-23T19:13:42.146Z,6.83
2019-04-23T19:16:36.146Z,7.30
2019-04-23T19:19:41.954Z,7.40
2019-04-23T19:22:56.391Z,6.63
2019-04-23T19:25:49.787Z,7.10
2019-04-23T19:29:06.529Z,7.23
2019-04-23T19:32:23.927Z,7.77
2019-04-23T19:35:41.901Z,7.40
2019-04-23T19:38:43.800Z,7.60
2019-04-23T19:41:59.501Z,7.50
2019-04-23T19:48:02.754Z,7.67
2019-04-23T19:57:35.657Z,8.50
2019-04-23T20:00:51.995Z,7.50
2019-04-23T20:03:52.482Z,7.77
2019-04-23T20:07:05.580Z,8.20
2019-04-23T20:09:51.767Z,8.00
2019-04-23T20:13:01.518Z,8.17
2019-04-23T20:19:23.765Z,8.40
2019-04-23T20:22:34.032Z,8.30
2019-04-23T20:26:05.572Z,7.70
2019-04-23T20:32:28.952Z,7.90
2019-04-23T20:45:06.016Z,8.07
2019-04-23T20:48:12.762Z,8.57
2019-04-23T20:51:18.757Z,8.43
2019-04-23T20:54:37.101Z,8.27
2019-04-23T21:01:09.680Z,8.00
2019-04-23T21:04:13.258Z,8.23
2019-04-23T21:07:16.003Z,8.48
2019-04-23T21:13:50.715Z,8.00
2019-04-23T21:16:41.232Z,8.63
2019-04-23T21:20:00.935Z,8.53
2019-04-23T21:23:04.697Z,8.63
2019-04-23T21:25:58.846Z,9.00
2019-04-23T21:29:13.542Z,9.63
2019-04-23T21:32:33.263Z,8.67
2019-04-23T21:36:07.262Z,9.37
2019-04-23T21:39:13.612Z,8.80
2019-04-23T21:42:22.400Z,8.13
2019-04-23T21:45:31.913Z,9.60
2019-04-23T21:48:56.130Z,9.23
2019-04-23T22:01:24.463Z,9.60
2019-04-23T22:04:47.616Z,10.10
2019-04-23T22:07:49.773Z,9.87
2019-04-23T22:11:00.457Z,9.93
2019-04-23T22:14:06.217Z,9.83
2019-04-23T22:17:03.024Z,10.83
2019-04-23T22:20:21.366Z,10.30
2019-04-23T22:23:18.597Z,10.23
2019-04-23T22:26:37.847Z,10.37
2019-04-23T22:29:40.094Z,9.68
2019-04-23T22:33:02.628Z,10.37
2019-04-23T22:36:04.641Z,10.37
2019-04-23T22:39:03.144Z,9.93
2019-04-23T22:42:21.465Z,10.48
2019-04-23T22:48:36.158Z,10.87
2019-04-23T22:51:46.275Z,9.87
2019-04-23T22:54:57.274Z,11.18
2019-04-23T23:01:19.976Z,10.57
2019-04-23T23:04:34.964Z,10.40
2019-04-23T23:07:38.968Z,10.27
2019-04-23T23:10:46.145Z,10.90
2019-04-23T23:14:09.143Z,10.77
2019-04-23T23:17:09.149Z,10.07
2019-04-23T23:20:13.956Z,10.43
2019-04-23T23:26:24.238Z,10.50
2019-04-23T23:29:42.581Z,10.10
2019-04-23T23:32:49.162Z,10.40
2019-04-23T23:35:53.732Z,10.87
2019-04-23T23:42:11.096Z,10.07
2019-04-23T23:48:20.078Z,10.43
2019-04-23T23:51:57.345Z,10.17
2019-04-23T23:54:36.151Z,10.40
2019-04-23T23:57:51.164Z,11.27
