createdAt,value
2018-09-05T00:02:24.054Z,19.80
2018-09-05T00:04:52.505Z,19.80
2018-09-05T00:07:20.961Z,19.80
2018-09-05T00:09:49.399Z,19.70
2018-09-05T00:12:17.872Z,19.70
2018-09-05T00:14:46.316Z,19.70
2018-09-05T00:17:14.766Z,19.70
2018-09-05T00:19:43.271Z,19.70
2018-09-05T00:22:11.749Z,19.60
2018-09-05T00:24:40.170Z,19.50
2018-09-05T00:27:08.659Z,19.50
2018-09-05T00:29:37.142Z,19.50
2018-09-05T00:32:05.984Z,19.50
2018-09-05T00:34:34.524Z,19.50
2018-09-05T00:37:03.118Z,19.50
2018-09-05T00:39:31.700Z,19.50
2018-09-05T00:42:00.149Z,19.50
2018-09-05T00:44:28.803Z,19.50
2018-09-05T00:46:57.249Z,19.50
2018-09-05T00:49:25.673Z,19.40
2018-09-05T00:51:54.329Z,19.40
2018-09-05T00:54:22.777Z,19.40
2018-09-05T00:56:51.243Z,19.40
2018-09-05T00:59:19.731Z,19.30
2018-09-05T01:01:48.237Z,19.30
2018-09-05T01:04:16.686Z,19.30
2018-09-05T01:06:45.143Z,19.30
2018-09-05T01:09:13.576Z,19.20
2018-09-05T01:11:48.486Z,19.20
2018-09-05T01:14:16.899Z,19.10
2018-09-05T01:16:45.597Z,19.20
2018-09-05T01:19:14.104Z,19.10
2018-09-05T01:21:42.590Z,19.10
2018-09-05T01:24:11.051Z,19.10
2018-09-05T01:26:39.545Z,19.10
2018-09-05T01:29:08.078Z,19.10
2018-09-05T01:31:36.609Z,19.10
2018-09-05T01:34:05.171Z,19.10
2018-09-05T01:36:33.638Z,19.10
2018-09-05T01:39:02.077Z,19.00
2018-09-05T01:41:30.522Z,19.00
2018-09-05T01:43:59.034Z,19.00
2018-09-05T01:46:27.613Z,19.00
2018-09-05T01:48:56.125Z,19.00
2018-09-05T01:51:24.554Z,19.00
2018-09-05T01:53:52.976Z,18.90
2018-09-05T01:56:21.402Z,18.90
2018-09-05T01:58:49.866Z,18.90
2018-09-05T02:01:18.407Z,18.90
2018-09-05T02:03:46.976Z,18.80
2018-09-05T02:06:15.573Z,18.80
2018-09-05T02:08:44.109Z,18.80
2018-09-05T02:11:12.693Z,18.70
2018-09-05T02:13:41.230Z,18.70
2018-09-05T02:16:09.677Z,18.70
2018-09-05T02:18:38.168Z,18.70
2018-09-05T02:21:06.610Z,18.70
2018-09-05T02:23:35.102Z,18.60
2018-09-05T02:26:03.560Z,18.60
2018-09-05T02:28:32.086Z,18.60
2018-09-05T02:31:00.648Z,18.60
2018-09-05T02:33:29.326Z,18.60
2018-09-05T02:35:57.884Z,18.60
2018-09-05T02:38:26.342Z,18.60
2018-09-05T02:40:54.867Z,18.60
2018-09-05T02:43:28.591Z,18.60
2018-09-05T02:45:57.064Z,18.60
2018-09-05T02:48:25.595Z,18.60
2018-09-05T02:50:54.083Z,18.60
2018-09-05T02:53:22.546Z,18.60
2018-09-05T02:55:56.412Z,18.60
2018-09-05T02:58:24.949Z,18.60
2018-09-05T03:00:53.401Z,18.60
2018-09-05T03:03:21.865Z,18.60
2018-09-05T03:05:50.705Z,18.50
2018-09-05T03:08:19.293Z,18.50
2018-09-05T03:10:47.734Z,18.50
2018-09-05T03:13:16.222Z,18.50
2018-09-05T03:15:44.674Z,18.50
2018-09-05T03:18:13.233Z,18.50
2018-09-05T03:20:41.925Z,18.50
2018-09-05T03:23:10.679Z,18.50
2018-09-05T03:25:39.371Z,18.50
2018-09-05T03:28:08.573Z,18.50
2018-09-05T03:30:37.078Z,18.50
2018-09-05T03:33:05.705Z,18.50
2018-09-05T03:35:34.133Z,18.50
2018-09-05T03:38:02.703Z,18.50
2018-09-05T03:40:31.163Z,18.60
2018-09-05T03:42:59.910Z,18.60
2018-09-05T03:45:28.374Z,18.60
2018-09-05T03:47:56.842Z,18.60
2018-09-05T03:50:25.312Z,18.60
2018-09-05T03:52:53.789Z,18.60
2018-09-05T03:55:22.252Z,18.60
2018-09-05T03:57:50.887Z,18.60
2018-09-05T04:00:19.451Z,18.60
2018-09-05T04:02:48.046Z,18.70
2018-09-05T04:05:16.583Z,18.70
2018-09-05T04:07:45.117Z,18.70
2018-09-05T04:10:13.789Z,18.70
2018-09-05T04:12:42.809Z,18.70
2018-09-05T04:15:11.915Z,18.70
2018-09-05T04:17:40.420Z,18.70
2018-09-05T04:20:10.683Z,18.70
2018-09-05T04:22:39.279Z,18.70
2018-09-05T04:25:07.855Z,18.70
2018-09-05T04:27:36.317Z,18.70
2018-09-05T04:30:04.928Z,18.70
2018-09-05T04:32:33.375Z,18.70
2018-09-05T04:35:01.857Z,18.60
2018-09-05T04:37:30.297Z,18.60
2018-09-05T04:39:58.889Z,18.60
2018-09-05T04:42:27.421Z,18.60
2018-09-05T04:44:55.894Z,18.60
2018-09-05T04:47:24.325Z,18.70
2018-09-05T04:49:52.789Z,18.60
2018-09-05T04:52:21.437Z,18.60
2018-09-05T04:54:50.015Z,18.50
2018-09-05T04:57:18.509Z,18.50
2018-09-05T04:59:47.037Z,18.50
2018-09-05T05:02:15.630Z,18.40
2018-09-05T05:04:44.091Z,18.40
2018-09-05T05:07:12.543Z,18.40
2018-09-05T05:09:40.976Z,18.40
2018-09-05T05:12:09.443Z,18.40
2018-09-05T05:14:37.901Z,18.30
2018-09-05T05:17:06.480Z,18.30
2018-09-05T05:19:34.957Z,18.30
2018-09-05T05:22:03.479Z,18.30
2018-09-05T05:24:31.937Z,18.30
2018-09-05T05:27:00.591Z,18.30
2018-09-05T05:29:29.198Z,18.30
2018-09-05T05:31:57.711Z,18.30
2018-09-05T05:34:26.327Z,18.30
2018-09-05T05:36:54.928Z,18.40
2018-09-05T05:39:23.487Z,18.40
2018-09-05T05:41:52.069Z,18.40
2018-09-05T05:44:20.613Z,18.40
2018-09-05T05:46:49.131Z,18.40
2018-09-05T05:49:17.658Z,18.40
2018-09-05T05:51:46.143Z,18.40
2018-09-05T05:54:14.575Z,18.40
2018-09-05T05:56:43.132Z,18.40
2018-09-05T05:59:11.579Z,18.40
2018-09-05T06:01:40.064Z,18.40
2018-09-05T06:04:08.567Z,18.40
2018-09-05T06:06:37.045Z,18.40
2018-09-05T06:09:08.261Z,18.40
2018-09-05T06:11:36.953Z,18.40
2018-09-05T06:14:05.786Z,18.40
2018-09-05T06:16:34.251Z,18.40
2018-09-05T06:19:02.800Z,18.40
2018-09-05T06:21:31.296Z,18.40
2018-09-05T06:23:59.772Z,18.50
2018-09-05T06:26:28.317Z,18.50
2018-09-05T06:28:56.991Z,18.50
2018-09-05T06:31:25.611Z,18.50
2018-09-05T06:33:54.043Z,18.60
2018-09-05T06:36:22.513Z,18.60
2018-09-05T06:38:51.014Z,18.60
2018-09-05T06:41:19.468Z,18.70
2018-09-05T06:43:47.927Z,18.60
2018-09-05T06:46:16.401Z,18.60
2018-09-05T06:49:15.149Z,18.60
2018-09-05T06:51:43.661Z,18.50
2018-09-05T06:54:12.109Z,18.60
2018-09-05T06:56:40.598Z,18.60
2018-09-05T06:59:09.085Z,18.70
2018-09-05T07:01:37.655Z,18.70
2018-09-05T07:04:06.171Z,18.70
2018-09-05T07:06:34.751Z,18.80
2018-09-05T07:09:03.724Z,18.80
2018-09-05T07:11:32.325Z,18.90
2018-09-05T07:14:00.853Z,19.00
2018-09-05T07:16:29.360Z,19.00
2018-09-05T07:18:57.992Z,19.00
2018-09-05T07:21:26.692Z,19.00
2018-09-05T07:23:55.155Z,19.00
2018-09-05T07:26:23.608Z,19.10
2018-09-05T07:28:52.142Z,19.30
2018-09-05T07:31:20.612Z,19.30
2018-09-05T07:33:49.172Z,19.30
2018-09-05T07:36:17.655Z,19.40
2018-09-05T07:38:46.122Z,19.50
2018-09-05T07:41:14.583Z,19.50
2018-09-05T07:43:43.147Z,19.60
2018-09-05T07:46:11.555Z,19.60
2018-09-05T07:48:40.044Z,19.60
2018-09-05T07:51:08.604Z,19.80
2018-09-05T07:53:37.140Z,19.80
2018-09-05T07:56:05.777Z,19.90
2018-09-05T07:58:35.410Z,19.90
2018-09-05T08:01:03.851Z,20.00
2018-09-05T08:03:32.294Z,20.10
2018-09-05T08:06:00.751Z,20.10
2018-09-05T08:08:29.303Z,20.20
2018-09-05T08:11:04.497Z,20.20
2018-09-05T08:13:33.622Z,20.30
2018-09-05T08:16:02.079Z,20.30
2018-09-05T08:18:30.749Z,20.30
2018-09-05T08:20:59.428Z,20.40
2018-09-05T08:23:28.040Z,20.40
2018-09-05T08:25:56.490Z,20.40
2018-09-05T08:28:24.951Z,20.50
2018-09-05T08:30:53.587Z,20.50
2018-09-05T08:33:22.124Z,20.60
2018-09-05T08:35:50.979Z,20.70
2018-09-05T08:38:19.360Z,20.80
2018-09-05T08:40:47.959Z,20.80
2018-09-05T08:43:16.453Z,20.80
2018-09-05T08:45:45.331Z,20.80
2018-09-05T08:48:13.621Z,21.00
2018-09-05T08:50:42.041Z,21.00
2018-09-05T08:53:10.517Z,21.00
2018-09-05T08:55:38.949Z,21.20
2018-09-05T08:58:07.403Z,21.40
2018-09-05T09:00:35.858Z,21.50
2018-09-05T09:03:04.421Z,21.60
2018-09-05T09:05:33.137Z,21.70
2018-09-05T09:08:01.777Z,21.80
2018-09-05T09:10:30.531Z,21.80
2018-09-05T09:12:59.028Z,21.90
2018-09-05T09:15:27.712Z,21.90
2018-09-05T09:17:56.301Z,21.90
2018-09-05T09:20:24.817Z,21.90
2018-09-05T09:22:54.373Z,22.10
2018-09-05T09:25:22.847Z,22.30
2018-09-05T09:27:51.442Z,22.40
2018-09-05T09:30:19.919Z,22.50
2018-09-05T09:32:48.401Z,22.40
2018-09-05T09:35:16.948Z,22.30
2018-09-05T09:37:45.371Z,22.30
2018-09-05T09:40:13.943Z,22.40
2018-09-05T09:42:42.466Z,22.40
2018-09-05T09:45:10.927Z,22.40
2018-09-05T09:47:39.443Z,22.30
2018-09-05T09:50:07.993Z,22.40
2018-09-05T09:52:38.609Z,22.50
2018-09-05T09:55:08.996Z,22.50
2018-09-05T09:57:38.033Z,22.50
2018-09-05T10:00:07.261Z,22.50
2018-09-05T10:02:41.093Z,22.50
2018-09-05T10:05:14.779Z,22.60
2018-09-05T10:07:48.576Z,22.60
2018-09-05T10:10:22.836Z,22.70
2018-09-05T10:12:56.026Z,22.80
2018-09-05T10:16:32.637Z,22.80
2018-09-05T10:19:05.293Z,22.80
2018-09-05T10:21:33.847Z,23.00
2018-09-05T10:24:02.294Z,23.00
2018-09-05T10:26:30.805Z,23.00
2018-09-05T10:28:59.259Z,23.00
2018-09-05T10:31:27.715Z,23.20
2018-09-05T10:33:56.263Z,23.40
2018-09-05T10:36:24.796Z,23.30
2018-09-05T10:38:53.342Z,23.40
2018-09-05T10:41:21.860Z,23.60
2018-09-05T10:43:50.442Z,23.80
2018-09-05T10:46:19.063Z,23.80
2018-09-05T10:48:47.542Z,23.80
2018-09-05T10:51:16.101Z,23.90
2018-09-05T10:53:44.802Z,24.00
2018-09-05T10:56:13.293Z,24.00
2018-09-05T10:58:41.876Z,23.90
2018-09-05T11:01:10.457Z,23.70
2018-09-05T11:03:39.028Z,23.70
2018-09-05T11:06:07.507Z,23.60
2018-09-05T11:08:36.054Z,23.60
2018-09-05T11:11:04.734Z,23.70
2018-09-05T11:13:33.198Z,23.50
2018-09-05T11:16:01.710Z,23.30
2018-09-05T11:18:30.189Z,23.10
2018-09-05T11:20:58.677Z,23.20
2018-09-05T11:23:27.166Z,23.30
2018-09-05T11:25:55.659Z,23.60
2018-09-05T11:28:24.098Z,23.70
2018-09-05T11:30:52.624Z,23.80
2018-09-05T11:33:21.106Z,23.70
2018-09-05T11:35:49.562Z,23.70
2018-09-05T11:38:18.170Z,23.60
2018-09-05T11:40:46.675Z,23.60
2018-09-05T11:43:15.293Z,23.50
2018-09-05T11:45:43.768Z,23.40
2018-09-05T11:48:12.281Z,23.40
2018-09-05T11:50:40.766Z,23.50
2018-09-05T11:53:09.237Z,23.80
2018-09-05T11:55:38.872Z,24.00
2018-09-05T11:58:07.338Z,24.00
2018-09-05T12:00:35.817Z,24.20
2018-09-05T12:03:04.325Z,24.50
2018-09-05T12:05:32.792Z,24.60
2018-09-05T12:08:01.383Z,24.60
2018-09-05T12:10:29.981Z,24.60
2018-09-05T12:12:58.476Z,24.60
2018-09-05T12:15:27.225Z,24.60
2018-09-05T12:17:55.683Z,24.60
2018-09-05T12:20:24.157Z,24.70
2018-09-05T12:22:52.681Z,24.80
2018-09-05T12:25:21.323Z,24.70
2018-09-05T12:27:49.782Z,24.80
2018-09-05T12:30:18.582Z,25.00
2018-09-05T12:32:47.153Z,25.30
2018-09-05T12:35:15.688Z,25.50
2018-09-05T12:37:44.342Z,25.60
2018-09-05T12:40:12.815Z,25.70
2018-09-05T12:42:41.284Z,25.70
2018-09-05T12:45:10.031Z,25.50
2018-09-05T12:47:38.536Z,25.30
2018-09-05T12:50:07.116Z,25.10
2018-09-05T12:52:35.615Z,25.10
2018-09-05T12:55:04.307Z,25.30
2018-09-05T12:57:32.835Z,25.30
2018-09-05T13:00:01.687Z,25.40
2018-09-05T13:02:30.144Z,25.50
2018-09-05T13:04:58.657Z,25.70
2018-09-05T13:07:27.200Z,25.70
2018-09-05T13:09:55.685Z,25.70
2018-09-05T13:12:24.182Z,25.60
2018-09-05T13:14:52.666Z,25.70
2018-09-05T13:17:21.234Z,25.80
2018-09-05T13:19:49.723Z,26.10
2018-09-05T13:22:18.200Z,26.00
2018-09-05T13:24:46.713Z,26.10
2018-09-05T13:27:15.148Z,26.30
2018-09-05T13:29:43.588Z,26.00
2018-09-05T13:32:12.113Z,25.80
2018-09-05T13:34:40.603Z,25.70
2018-09-05T13:37:09.519Z,25.70
2018-09-05T13:39:38.175Z,25.70
2018-09-05T13:42:06.753Z,25.70
2018-09-05T13:44:35.245Z,25.70
2018-09-05T13:47:03.853Z,25.70
2018-09-05T13:49:32.343Z,25.40
2018-09-05T13:52:03.401Z,25.40
2018-09-05T13:54:33.073Z,25.40
2018-09-05T13:57:02.007Z,25.40
2018-09-05T13:59:31.079Z,25.50
2018-09-05T14:01:59.619Z,25.60
2018-09-05T14:04:28.149Z,25.60
2018-09-05T14:06:56.726Z,25.70
2018-09-05T14:09:25.182Z,25.70
2018-09-05T14:11:53.771Z,25.60
2018-09-05T14:14:22.246Z,25.70
2018-09-05T14:16:50.752Z,25.80
2018-09-05T14:19:19.212Z,25.90
2018-09-05T14:21:47.760Z,25.90
2018-09-05T14:24:16.362Z,26.00
2018-09-05T14:26:44.880Z,26.00
2018-09-05T14:29:13.454Z,26.10
2018-09-05T14:31:41.969Z,26.10
2018-09-05T14:34:12.192Z,26.10
2018-09-05T14:36:40.715Z,26.10
2018-09-05T14:39:11.938Z,26.20
2018-09-05T14:41:40.432Z,26.10
2018-09-05T14:44:09.013Z,26.10
2018-09-05T14:46:37.622Z,26.00
2018-09-05T14:49:06.247Z,26.00
2018-09-05T14:51:34.848Z,25.90
2018-09-05T14:54:03.471Z,25.90
2018-09-05T14:56:32.005Z,25.90
2018-09-05T14:59:00.614Z,25.80
2018-09-05T15:01:29.402Z,25.90
2018-09-05T15:03:58.014Z,25.90
2018-09-05T15:06:26.560Z,25.90
2018-09-05T15:08:55.150Z,25.80
2018-09-05T15:11:23.750Z,26.00
2018-09-05T15:13:52.424Z,26.00
2018-09-05T15:16:21.118Z,26.10
2018-09-05T15:18:49.617Z,26.10
2018-09-05T15:21:18.193Z,26.00
2018-09-05T15:23:49.810Z,26.10
2018-09-05T15:26:18.992Z,26.10
2018-09-05T15:28:47.496Z,26.10
2018-09-05T15:31:16.206Z,26.00
2018-09-05T15:33:44.715Z,25.90
2018-09-05T15:36:13.180Z,25.90
2018-09-05T15:38:41.779Z,25.80
2018-09-05T15:41:10.263Z,25.80
2018-09-05T15:43:38.805Z,25.80
2018-09-05T15:46:07.307Z,25.70
2018-09-05T15:48:35.868Z,25.60
2018-09-05T15:51:04.489Z,25.50
2018-09-05T15:53:32.985Z,25.40
2018-09-05T15:56:01.485Z,25.40
2018-09-05T15:58:29.980Z,25.30
2018-09-05T16:00:58.599Z,25.30
2018-09-05T16:03:27.293Z,25.20
2018-09-05T16:05:55.792Z,25.20
2018-09-05T16:08:24.329Z,25.20
2018-09-05T16:10:52.797Z,25.20
2018-09-05T16:13:21.349Z,25.00
2018-09-05T16:15:49.835Z,25.00
2018-09-05T16:18:18.310Z,25.00
2018-09-05T16:20:46.933Z,25.00
2018-09-05T16:23:15.487Z,24.90
2018-09-05T16:25:44.021Z,24.80
2018-09-05T16:28:12.611Z,24.70
2018-09-05T16:30:41.673Z,24.70
2018-09-05T16:33:10.151Z,24.60
2018-09-05T16:35:38.685Z,24.60
2018-09-05T16:38:07.279Z,24.50
2018-09-05T16:40:35.778Z,24.40
2018-09-05T16:43:04.460Z,24.50
2018-09-05T16:45:33.015Z,24.50
2018-09-05T16:48:01.603Z,24.50
2018-09-05T16:50:30.289Z,24.50
2018-09-05T16:52:58.905Z,24.50
2018-09-05T16:55:27.369Z,24.50
2018-09-05T16:57:55.899Z,24.40
2018-09-05T17:00:24.375Z,24.40
2018-09-05T17:02:52.831Z,24.40
2018-09-05T17:05:21.362Z,24.40
2018-09-05T17:07:49.954Z,24.40
2018-09-05T17:10:18.547Z,24.40
2018-09-05T17:12:47.019Z,24.30
2018-09-05T17:15:15.627Z,24.30
2018-09-05T17:17:44.204Z,24.20
2018-09-05T17:20:12.681Z,24.20
2018-09-05T17:22:41.255Z,24.20
2018-09-05T17:25:09.881Z,24.10
2018-09-05T17:27:38.362Z,24.10
2018-09-05T17:30:06.904Z,24.10
2018-09-05T17:32:35.373Z,24.00
2018-09-05T17:35:04.159Z,24.00
2018-09-05T17:37:32.584Z,24.00
2018-09-05T17:40:01.222Z,23.90
2018-09-05T17:42:29.708Z,23.90
2018-09-05T17:44:58.239Z,23.80
2018-09-05T17:47:26.710Z,23.80
2018-09-05T17:49:55.274Z,23.70
2018-09-05T17:52:23.859Z,23.70
2018-09-05T17:54:52.450Z,23.70
2018-09-05T17:57:21.256Z,23.60
2018-09-05T17:59:49.944Z,23.60
2018-09-05T18:02:18.476Z,23.50
2018-09-05T18:04:47.013Z,23.50
2018-09-05T18:07:15.606Z,23.50
2018-09-05T18:09:44.143Z,23.50
2018-09-05T18:12:12.726Z,23.50
2018-09-05T18:14:41.278Z,23.50
2018-09-05T18:17:10.020Z,23.40
2018-09-05T18:19:38.608Z,23.40
2018-09-05T18:22:07.113Z,23.40
2018-09-05T18:24:35.616Z,23.40
2018-09-05T18:27:04.114Z,23.40
2018-09-05T18:29:32.711Z,23.30
2018-09-05T18:32:01.210Z,23.30
2018-09-05T18:34:29.720Z,23.20
2018-09-05T18:36:58.284Z,23.20
2018-09-05T18:39:26.871Z,23.10
2018-09-05T18:41:55.462Z,23.00
2018-09-05T18:44:23.948Z,23.00
2018-09-05T18:46:52.548Z,22.90
2018-09-05T18:49:21.560Z,22.80
2018-09-05T18:51:50.129Z,22.80
2018-09-05T18:54:18.704Z,22.80
2018-09-05T18:56:47.280Z,22.70
2018-09-05T18:59:15.813Z,22.70
2018-09-05T19:01:44.284Z,22.60
2018-09-05T19:04:12.766Z,22.60
2018-09-05T19:06:41.236Z,22.50
2018-09-05T19:09:11.455Z,22.50
2018-09-05T19:11:40.438Z,22.40
2018-09-05T19:14:10.162Z,22.40
2018-09-05T19:16:38.670Z,22.30
2018-09-05T19:19:07.232Z,22.30
2018-09-05T19:21:35.698Z,22.20
2018-09-05T19:24:04.209Z,22.10
2018-09-05T19:26:32.777Z,22.00
2018-09-05T19:29:01.723Z,21.90
2018-09-05T19:31:30.368Z,21.90
2018-09-05T19:33:58.893Z,21.80
2018-09-05T19:36:27.403Z,21.70
2018-09-05T19:38:55.903Z,21.50
2018-09-05T19:41:24.529Z,21.50
2018-09-05T19:43:53.102Z,21.40
2018-09-05T19:46:21.670Z,21.30
2018-09-05T19:48:50.331Z,21.30
2018-09-05T19:51:18.796Z,21.20
2018-09-05T19:53:47.377Z,21.10
2018-09-05T19:56:16.322Z,21.00
2018-09-05T19:58:44.802Z,21.00
2018-09-05T20:01:13.337Z,20.90
2018-09-05T20:03:41.818Z,20.90
2018-09-05T20:06:10.420Z,20.80
2018-09-05T20:08:38.890Z,20.70
2018-09-05T20:11:07.442Z,20.70
2018-09-05T20:13:36.093Z,20.60
2018-09-05T20:16:04.924Z,20.50
2018-09-05T20:18:36.934Z,20.40
2018-09-05T20:21:05.475Z,20.40
2018-09-05T20:23:33.995Z,20.30
2018-09-05T20:26:02.680Z,20.30
2018-09-05T20:28:32.530Z,20.20
2018-09-05T20:31:01.066Z,20.20
2018-09-05T20:33:29.599Z,20.30
2018-09-05T20:35:58.125Z,20.40
2018-09-05T20:38:26.582Z,20.40
2018-09-05T20:40:55.059Z,20.50
2018-09-05T20:43:23.499Z,20.40
2018-09-05T20:45:52.070Z,20.20
2018-09-05T20:48:20.525Z,20.00
2018-09-05T20:50:49.101Z,19.80
2018-09-05T20:53:17.607Z,19.70
2018-09-05T20:55:46.088Z,19.70
2018-09-05T20:58:14.576Z,19.60
2018-09-05T21:00:43.112Z,19.40
2018-09-05T21:03:11.572Z,19.30
2018-09-05T21:05:40.094Z,19.10
2018-09-05T21:08:08.628Z,19.10
2018-09-05T21:10:37.125Z,19.00
2018-09-05T21:13:05.675Z,18.80
2018-09-05T21:15:34.256Z,18.60
2018-09-05T21:18:02.762Z,18.50
2018-09-05T21:20:31.284Z,18.40
2018-09-05T21:22:59.745Z,18.40
2018-09-05T21:25:28.306Z,18.50
2018-09-05T21:27:56.870Z,18.60
2018-09-05T21:30:25.328Z,18.70
2018-09-05T21:32:53.798Z,18.80
2018-09-05T21:35:22.252Z,18.90
2018-09-05T21:37:50.676Z,18.80
2018-09-05T21:40:19.143Z,18.70
2018-09-05T21:42:47.691Z,18.60
2018-09-05T21:45:16.146Z,17.80
2018-09-05T21:47:44.626Z,18.40
2018-09-05T21:50:13.087Z,18.40
2018-09-05T21:52:41.736Z,18.40
2018-09-05T21:55:10.234Z,18.30
2018-09-05T21:57:38.982Z,18.30
2018-09-05T22:00:08.981Z,18.40
2018-09-05T22:02:37.481Z,18.30
2018-09-05T22:05:06.080Z,18.30
2018-09-05T22:07:34.596Z,18.20
2018-09-05T22:10:03.114Z,18.20
2018-09-05T22:12:31.672Z,18.20
2018-09-05T22:15:00.121Z,18.10
2018-09-05T22:17:28.617Z,18.00
2018-09-05T22:19:57.116Z,18.00
2018-09-05T22:22:25.581Z,18.10
2018-09-05T22:24:54.250Z,18.10
2018-09-05T22:27:22.738Z,18.00
2018-09-05T22:29:51.297Z,18.00
2018-09-05T22:32:19.854Z,18.00
2018-09-05T22:34:48.372Z,18.10
2018-09-05T22:37:16.930Z,18.10
2018-09-05T22:39:45.509Z,18.20
2018-09-05T22:42:14.316Z,18.20
2018-09-05T22:44:55.665Z,18.10
2018-09-05T22:47:37.387Z,18.10
2018-09-05T22:51:51.290Z,18.00
2018-09-05T22:55:07.425Z,17.90
2018-09-05T22:57:54.067Z,17.90
2018-09-05T23:01:39.257Z,17.90
2018-09-05T23:04:19.819Z,17.80
2018-09-05T23:07:00.759Z,17.80
2018-09-05T23:10:43.697Z,17.70
2018-09-05T23:13:23.329Z,17.70
2018-09-05T23:16:03.077Z,17.70
2018-09-05T23:18:43.455Z,17.60
2018-09-05T23:21:18.291Z,17.50
2018-09-05T23:24:05.896Z,17.50
2018-09-05T23:26:34.431Z,17.40
2018-09-05T23:29:02.863Z,17.30
2018-09-05T23:31:31.578Z,17.30
2018-09-05T23:34:00.020Z,17.30
2018-09-05T23:36:28.519Z,17.40
2018-09-05T23:38:57.092Z,17.30
2018-09-05T23:41:25.562Z,17.30
2018-09-05T23:43:54.158Z,17.30
2018-09-05T23:46:22.749Z,17.40
2018-09-05T23:48:51.341Z,17.40
2018-09-05T23:51:19.778Z,17.50
2018-09-05T23:53:48.320Z,17.50
2018-09-05T23:56:16.909Z,17.40
2018-09-05T23:58:45.463Z,17.30
