createdAt,value
2019-05-21T00:01:46.433Z,14.70
2019-05-21T00:04:27.923Z,14.70
2019-05-21T00:06:47.653Z,14.70
2019-05-21T00:09:17.418Z,14.60
2019-05-21T00:11:47.315Z,14.60
2019-05-21T00:14:17.528Z,14.50
2019-05-21T00:16:47.961Z,14.50
2019-05-21T00:19:18.064Z,14.40
2019-05-21T00:21:48.214Z,14.40
2019-05-21T00:24:18.942Z,14.40
2019-05-21T00:26:48.538Z,14.40
2019-05-21T00:30:13.649Z,14.30
2019-05-21T00:33:37.868Z,14.40
2019-05-21T00:37:04.022Z,14.30
2019-05-21T00:40:28.636Z,14.30
2019-05-21T00:42:58.481Z,14.20
2019-05-21T00:45:27.854Z,14.20
2019-05-21T00:47:57.243Z,14.20
2019-05-21T00:50:26.640Z,14.20
2019-05-21T00:52:56.013Z,14.20
2019-05-21T00:55:25.393Z,14.20
2019-05-21T00:57:54.783Z,14.20
2019-05-21T01:00:24.157Z,14.20
2019-05-21T01:02:53.541Z,14.20
2019-05-21T01:05:22.992Z,14.20
2019-05-21T01:07:52.383Z,14.20
2019-05-21T01:10:22.066Z,14.20
2019-05-21T01:12:52.214Z,14.10
2019-05-21T01:15:22.360Z,14.10
2019-05-21T01:17:52.453Z,14.20
2019-05-21T01:20:22.696Z,14.10
2019-05-21T01:22:52.820Z,14.10
2019-05-21T01:25:23.532Z,14.10
2019-05-21T01:27:53.330Z,14.10
2019-05-21T01:30:23.441Z,14.00
2019-05-21T01:32:53.660Z,14.00
2019-05-21T01:35:23.877Z,14.00
2019-05-21T01:37:54.415Z,14.00
2019-05-21T01:40:24.620Z,14.00
2019-05-21T01:42:54.961Z,14.00
2019-05-21T01:45:25.064Z,14.00
2019-05-21T01:47:55.573Z,14.00
2019-05-21T01:50:25.476Z,14.00
2019-05-21T01:52:55.929Z,14.00
2019-05-21T01:55:25.576Z,13.90
2019-05-21T01:57:55.006Z,13.90
2019-05-21T02:00:24.378Z,13.90
2019-05-21T02:02:53.781Z,13.90
2019-05-21T02:05:32.475Z,13.90
2019-05-21T02:07:54.581Z,13.90
2019-05-21T02:10:23.965Z,13.90
2019-05-21T02:12:53.584Z,13.80
2019-05-21T02:15:22.988Z,13.80
2019-05-21T02:17:52.350Z,13.80
2019-05-21T02:20:22.190Z,13.80
2019-05-21T02:22:52.301Z,13.80
2019-05-21T02:25:21.692Z,13.80
2019-05-21T02:27:51.073Z,13.70
2019-05-21T02:30:21.473Z,13.70
2019-05-21T02:32:50.836Z,13.70
2019-05-21T02:35:20.209Z,13.70
2019-05-21T02:37:49.593Z,13.70
2019-05-21T02:40:20.879Z,13.70
2019-05-21T02:42:50.314Z,13.70
2019-05-21T02:45:20.162Z,13.70
2019-05-21T02:47:49.526Z,13.70
2019-05-21T02:50:19.409Z,13.70
2019-05-21T02:52:48.848Z,13.70
2019-05-21T02:55:19.347Z,13.70
2019-05-21T02:57:48.702Z,13.70
2019-05-21T03:00:22.479Z,13.70
2019-05-21T03:02:51.861Z,13.60
2019-05-21T03:05:21.245Z,13.60
2019-05-21T03:07:50.921Z,13.60
2019-05-21T03:10:20.630Z,13.60
2019-05-21T03:12:50.007Z,13.60
2019-05-21T03:15:19.430Z,13.60
2019-05-21T03:17:48.816Z,13.60
2019-05-21T03:20:18.217Z,13.60
2019-05-21T03:22:47.583Z,13.60
2019-05-21T03:25:17.044Z,13.60
2019-05-21T03:27:46.408Z,13.60
2019-05-21T03:30:16.111Z,13.60
2019-05-21T03:32:45.487Z,13.60
2019-05-21T03:35:15.272Z,13.60
2019-05-21T03:37:44.687Z,13.60
2019-05-21T03:40:14.569Z,13.60
2019-05-21T03:42:43.965Z,13.60
2019-05-21T03:45:14.226Z,13.60
2019-05-21T03:47:43.615Z,13.60
2019-05-21T03:50:13.394Z,13.60
2019-05-21T03:52:42.725Z,13.60
2019-05-21T03:55:12.842Z,13.60
2019-05-21T03:57:42.233Z,13.50
2019-05-21T04:00:12.714Z,13.50
2019-05-21T04:02:42.163Z,13.50
2019-05-21T04:05:12.850Z,13.50
2019-05-21T04:07:42.231Z,13.50
2019-05-21T04:10:15.972Z,13.50
2019-05-21T04:12:46.990Z,13.50
2019-05-21T04:15:20.461Z,13.50
2019-05-21T04:18:00.754Z,13.50
2019-05-21T04:20:30.127Z,13.50
2019-05-21T04:22:59.528Z,13.50
2019-05-21T04:25:28.895Z,13.50
2019-05-21T04:27:58.288Z,13.50
2019-05-21T04:30:27.657Z,13.50
2019-05-21T04:32:57.050Z,13.50
2019-05-21T04:35:26.420Z,13.50
2019-05-21T04:37:55.811Z,13.40
2019-05-21T04:40:25.317Z,13.50
2019-05-21T04:42:54.706Z,13.50
2019-05-21T04:45:24.084Z,13.40
2019-05-21T04:47:53.509Z,13.40
2019-05-21T04:50:22.874Z,13.40
2019-05-21T04:52:52.552Z,13.40
2019-05-21T04:55:21.928Z,13.40
2019-05-21T04:57:51.337Z,13.40
2019-05-21T05:00:20.783Z,13.40
2019-05-21T05:02:50.161Z,13.40
2019-05-21T05:05:19.605Z,13.40
2019-05-21T05:07:49.008Z,13.40
2019-05-21T05:10:18.716Z,13.40
2019-05-21T05:12:48.083Z,13.40
2019-05-21T05:15:17.591Z,13.40
2019-05-21T05:17:47.247Z,13.30
2019-05-21T05:20:17.373Z,13.30
2019-05-21T05:22:46.759Z,13.30
2019-05-21T05:25:16.355Z,13.30
2019-05-21T05:27:45.985Z,13.40
2019-05-21T05:30:16.508Z,13.30
2019-05-21T05:32:45.884Z,13.40
2019-05-21T05:35:15.766Z,13.40
2019-05-21T05:37:48.595Z,13.40
2019-05-21T05:40:16.860Z,13.30
2019-05-21T05:42:46.307Z,13.40
2019-05-21T05:45:16.399Z,13.40
2019-05-21T05:47:46.023Z,13.40
2019-05-21T05:50:17.192Z,13.40
2019-05-21T05:52:46.864Z,13.40
2019-05-21T05:55:16.403Z,13.40
2019-05-21T05:57:45.817Z,13.40
2019-05-21T06:00:16.404Z,13.40
2019-05-21T06:02:45.778Z,13.40
2019-05-21T06:05:15.773Z,13.30
2019-05-21T06:07:58.613Z,13.40
2019-05-21T06:10:17.017Z,13.30
2019-05-21T06:12:46.391Z,13.30
2019-05-21T06:15:16.088Z,13.30
2019-05-21T06:17:45.459Z,13.40
2019-05-21T06:20:15.459Z,13.30
2019-05-21T06:22:44.847Z,13.40
2019-05-21T06:25:14.563Z,13.30
2019-05-21T06:27:44.168Z,13.40
2019-05-21T06:30:13.878Z,13.40
2019-05-21T06:32:43.247Z,13.40
2019-05-21T06:35:14.088Z,13.40
2019-05-21T06:37:43.467Z,13.40
2019-05-21T06:40:13.464Z,13.40
2019-05-21T06:42:42.833Z,13.40
2019-05-21T06:45:12.877Z,13.40
2019-05-21T06:47:42.305Z,13.40
2019-05-21T06:50:13.743Z,13.40
2019-05-21T06:52:43.215Z,13.40
2019-05-21T06:55:12.657Z,13.40
2019-05-21T06:57:42.053Z,13.40
2019-05-21T07:00:11.759Z,13.40
2019-05-21T07:02:41.133Z,13.40
2019-05-21T07:05:10.812Z,13.50
2019-05-21T07:07:40.213Z,13.50
2019-05-21T07:10:09.836Z,13.50
2019-05-21T07:12:39.189Z,13.50
2019-05-21T07:15:09.308Z,13.50
2019-05-21T07:17:38.725Z,13.50
2019-05-21T07:20:10.606Z,13.50
2019-05-21T07:22:40.325Z,13.50
2019-05-21T07:25:09.827Z,13.50
2019-05-21T07:27:39.447Z,13.50
2019-05-21T07:30:09.859Z,13.60
2019-05-21T07:32:39.589Z,13.50
2019-05-21T07:35:09.438Z,13.60
2019-05-21T07:37:38.795Z,13.60
2019-05-21T07:40:09.569Z,13.60
2019-05-21T07:42:39.110Z,13.60
2019-05-21T07:45:09.223Z,13.60
2019-05-21T07:47:38.607Z,13.60
2019-05-21T07:50:08.488Z,13.60
2019-05-21T07:52:37.869Z,13.60
2019-05-21T07:55:07.680Z,13.60
2019-05-21T07:57:37.138Z,13.60
2019-05-21T08:00:07.828Z,13.60
2019-05-21T08:02:37.284Z,13.60
2019-05-21T08:05:07.694Z,13.60
2019-05-21T08:07:37.069Z,13.50
2019-05-21T08:10:08.821Z,13.50
2019-05-21T08:12:39.839Z,13.50
2019-05-21T08:15:09.917Z,13.50
2019-05-21T08:17:39.292Z,13.50
2019-05-21T08:20:14.883Z,13.50
2019-05-21T08:22:44.272Z,13.50
2019-05-21T08:25:14.965Z,13.50
2019-05-21T08:27:44.835Z,13.50
2019-05-21T08:30:15.188Z,13.50
2019-05-21T08:32:44.714Z,13.60
2019-05-21T08:35:14.166Z,13.60
2019-05-21T08:37:43.574Z,13.60
2019-05-21T08:40:13.642Z,13.60
2019-05-21T08:42:43.037Z,13.60
2019-05-21T08:45:13.366Z,13.60
2019-05-21T08:47:42.744Z,13.60
2019-05-21T08:50:16.412Z,13.70
2019-05-21T08:52:45.815Z,13.70
2019-05-21T08:55:15.608Z,13.70
2019-05-21T08:57:45.010Z,13.70
2019-05-21T09:00:17.440Z,13.70
2019-05-21T09:02:46.954Z,13.70
2019-05-21T09:05:16.841Z,13.70
2019-05-21T09:07:52.635Z,13.70
2019-05-21T09:10:17.694Z,13.70
2019-05-21T09:12:47.153Z,13.70
2019-05-21T09:15:17.254Z,13.60
2019-05-21T09:17:46.642Z,13.60
2019-05-21T09:20:16.818Z,13.60
2019-05-21T09:22:46.334Z,13.80
2019-05-21T09:25:16.731Z,13.60
2019-05-21T09:27:46.184Z,13.60
2019-05-21T09:30:18.328Z,13.60
2019-05-21T09:32:47.693Z,13.60
2019-05-21T09:35:17.429Z,13.50
2019-05-21T09:37:46.805Z,13.50
2019-05-21T09:40:21.679Z,13.50
2019-05-21T09:42:51.054Z,13.50
2019-05-21T09:45:20.917Z,13.50
2019-05-21T09:47:50.544Z,13.50
2019-05-21T09:50:21.561Z,13.50
2019-05-21T09:52:51.333Z,13.50
2019-05-21T09:55:20.761Z,13.50
2019-05-21T09:57:57.198Z,13.50
2019-05-21T10:00:35.995Z,13.50
2019-05-21T10:03:19.235Z,13.50
2019-05-21T10:05:49.194Z,13.50
2019-05-21T10:08:18.566Z,13.50
2019-05-21T10:10:47.946Z,13.50
2019-05-21T10:13:17.335Z,13.50
2019-05-21T10:15:46.716Z,13.50
2019-05-21T10:18:16.098Z,13.60
2019-05-21T10:20:45.532Z,13.60
2019-05-21T10:23:15.192Z,13.60
2019-05-21T10:25:44.585Z,13.60
2019-05-21T10:28:13.942Z,13.60
2019-05-21T10:30:43.570Z,13.60
2019-05-21T10:33:12.949Z,13.60
2019-05-21T10:35:42.406Z,13.60
2019-05-21T10:38:11.853Z,13.70
2019-05-21T10:40:41.241Z,13.70
2019-05-21T10:43:10.608Z,13.70
2019-05-21T10:45:40.326Z,13.70
2019-05-21T10:48:09.708Z,13.70
2019-05-21T10:50:39.080Z,13.70
2019-05-21T10:53:08.522Z,13.70
2019-05-21T10:55:37.972Z,13.70
2019-05-21T10:58:07.387Z,13.70
2019-05-21T11:00:36.917Z,13.70
2019-05-21T11:03:07.986Z,13.80
2019-05-21T11:05:41.939Z,13.80
2019-05-21T11:08:26.784Z,13.80
2019-05-21T11:10:42.482Z,13.80
2019-05-21T11:13:12.000Z,13.80
2019-05-21T11:15:41.396Z,13.80
2019-05-21T11:18:11.889Z,13.90
2019-05-21T11:20:42.950Z,13.90
2019-05-21T11:23:12.347Z,13.90
2019-05-21T11:25:41.753Z,13.90
2019-05-21T11:28:11.103Z,13.90
2019-05-21T11:30:40.479Z,14.00
2019-05-21T11:33:10.036Z,13.90
2019-05-21T11:35:39.405Z,13.90
2019-05-21T11:38:08.799Z,13.90
2019-05-21T11:40:38.188Z,14.00
2019-05-21T11:43:07.651Z,14.00
2019-05-21T11:45:37.007Z,14.00
2019-05-21T11:48:06.398Z,14.00
2019-05-21T11:50:35.853Z,14.00
2019-05-21T11:53:05.905Z,14.10
2019-05-21T11:55:35.927Z,14.10
2019-05-21T11:58:05.998Z,14.10
2019-05-21T12:00:36.202Z,14.20
2019-05-21T12:03:06.294Z,14.10
2019-05-21T12:05:36.603Z,14.20
2019-05-21T12:08:06.591Z,14.20
2019-05-21T12:10:36.670Z,14.30
2019-05-21T12:13:06.980Z,14.30
2019-05-21T12:15:37.004Z,14.30
2019-05-21T12:18:07.566Z,14.30
2019-05-21T12:20:37.822Z,14.30
2019-05-21T12:23:07.538Z,14.30
2019-05-21T12:25:37.580Z,14.30
2019-05-21T12:28:11.137Z,14.30
2019-05-21T12:30:38.926Z,14.30
2019-05-21T12:33:08.301Z,14.30
2019-05-21T12:35:38.122Z,14.30
2019-05-21T12:38:08.217Z,14.30
2019-05-21T12:40:38.496Z,14.30
2019-05-21T12:43:08.558Z,14.40
2019-05-21T12:45:38.433Z,14.30
2019-05-21T12:48:08.726Z,14.30
2019-05-21T12:50:39.047Z,14.30
2019-05-21T12:53:09.292Z,14.30
2019-05-21T12:55:39.246Z,14.30
2019-05-21T12:58:09.141Z,14.30
2019-05-21T13:00:39.654Z,14.40
2019-05-21T13:03:09.218Z,14.30
2019-05-21T13:05:39.325Z,14.30
2019-05-21T13:08:09.593Z,14.30
2019-05-21T13:10:39.443Z,14.30
2019-05-21T13:13:09.452Z,14.30
2019-05-21T13:15:39.386Z,14.40
2019-05-21T13:18:09.471Z,14.40
2019-05-21T13:20:39.578Z,14.30
2019-05-21T13:23:09.829Z,14.30
2019-05-21T13:25:40.369Z,14.30
2019-05-21T13:28:10.620Z,14.40
2019-05-21T13:30:40.663Z,14.40
2019-05-21T13:33:11.022Z,14.40
2019-05-21T13:35:41.546Z,14.40
2019-05-21T13:38:13.562Z,14.50
2019-05-21T13:40:43.868Z,14.50
2019-05-21T13:43:13.249Z,14.60
2019-05-21T13:45:42.775Z,14.60
2019-05-21T13:48:13.048Z,14.70
2019-05-21T13:50:43.375Z,14.70
2019-05-21T13:53:13.804Z,14.70
2019-05-21T13:55:44.336Z,14.80
2019-05-21T13:58:14.354Z,14.90
2019-05-21T14:00:46.077Z,14.90
2019-05-21T14:03:15.676Z,14.90
2019-05-21T14:05:45.191Z,14.90
2019-05-21T14:08:15.587Z,15.00
2019-05-21T14:10:46.375Z,15.00
2019-05-21T14:13:16.477Z,15.00
2019-05-21T14:15:46.941Z,15.00
2019-05-21T14:18:17.171Z,15.00
2019-05-21T14:20:47.426Z,15.10
2019-05-21T14:23:17.639Z,15.10
2019-05-21T14:25:48.025Z,15.10
2019-05-21T14:28:18.218Z,15.10
2019-05-21T14:30:48.545Z,15.20
2019-05-21T14:33:18.809Z,15.20
2019-05-21T14:35:49.263Z,15.40
2019-05-21T14:38:19.188Z,15.20
2019-05-21T14:40:50.010Z,15.20
2019-05-21T14:43:19.931Z,15.20
2019-05-21T14:45:50.219Z,15.30
2019-05-21T14:48:20.514Z,15.30
2019-05-21T14:50:51.102Z,15.30
2019-05-21T14:53:21.082Z,15.40
2019-05-21T14:55:51.533Z,15.40
2019-05-21T14:58:21.590Z,15.40
2019-05-21T15:00:51.917Z,15.40
2019-05-21T15:03:25.302Z,15.40
2019-05-21T15:05:53.280Z,15.40
2019-05-21T15:08:22.657Z,15.40
2019-05-21T15:10:52.919Z,15.40
2019-05-21T15:13:23.188Z,15.40
2019-05-21T15:15:53.449Z,15.40
2019-05-21T15:18:23.758Z,15.30
2019-05-21T15:20:55.873Z,15.30
2019-05-21T15:23:25.343Z,15.30
2019-05-21T15:25:54.724Z,15.30
2019-05-21T15:28:24.935Z,15.30
2019-05-21T15:30:55.158Z,15.30
2019-05-21T15:33:25.385Z,15.30
2019-05-21T15:35:55.862Z,15.30
2019-05-21T15:38:25.802Z,15.20
2019-05-21T15:41:09.459Z,15.20
2019-05-21T15:43:27.452Z,15.30
2019-05-21T15:45:56.908Z,15.30
2019-05-21T15:48:27.256Z,15.30
2019-05-21T15:50:57.192Z,15.30
2019-05-21T15:53:27.357Z,15.40
2019-05-21T15:55:57.704Z,15.50
2019-05-21T15:58:28.022Z,15.60
2019-05-21T16:00:58.153Z,15.70
2019-05-21T16:03:28.661Z,15.80
2019-05-21T16:05:58.937Z,15.80
2019-05-21T16:08:29.893Z,16.00
2019-05-21T16:10:59.353Z,16.10
2019-05-21T16:13:29.522Z,16.20
2019-05-21T16:15:59.868Z,16.40
2019-05-21T16:18:30.081Z,16.50
2019-05-21T16:21:00.495Z,16.60
2019-05-21T16:23:30.757Z,16.70
2019-05-21T16:26:01.231Z,16.80
2019-05-21T16:28:31.446Z,16.90
2019-05-21T16:31:01.339Z,16.90
2019-05-21T16:33:31.866Z,17.00
2019-05-21T16:36:02.141Z,17.10
2019-05-21T16:38:32.494Z,17.20
2019-05-21T16:41:02.701Z,17.30
2019-05-21T16:43:33.236Z,17.40
2019-05-21T16:46:03.671Z,17.50
2019-05-21T16:48:33.908Z,17.60
2019-05-21T16:51:03.983Z,17.70
2019-05-21T16:53:34.210Z,17.70
2019-05-21T16:56:04.739Z,17.80
2019-05-21T16:58:34.805Z,17.80
2019-05-21T17:01:06.812Z,17.90
2019-05-21T17:03:36.672Z,17.90
2019-05-21T17:06:06.146Z,17.90
2019-05-21T17:08:35.955Z,17.90
2019-05-21T17:11:06.193Z,17.90
2019-05-21T17:13:36.663Z,17.90
2019-05-21T17:16:06.789Z,17.80
2019-05-21T17:18:37.228Z,17.80
2019-05-21T17:21:07.327Z,17.80
2019-05-21T17:23:37.637Z,17.90
2019-05-21T17:26:07.960Z,17.80
2019-05-21T17:28:38.056Z,17.80
2019-05-21T17:31:08.241Z,17.80
2019-05-21T17:33:38.530Z,17.80
2019-05-21T17:36:08.802Z,17.80
2019-05-21T17:38:39.333Z,17.80
2019-05-21T17:41:09.266Z,17.70
2019-05-21T17:43:39.845Z,17.70
2019-05-21T17:46:09.675Z,17.60
2019-05-21T17:48:40.012Z,17.60
2019-05-21T17:51:10.466Z,17.50
2019-05-21T17:53:40.754Z,17.40
2019-05-21T17:56:10.990Z,17.40
2019-05-21T17:58:41.195Z,17.40
2019-05-21T18:01:13.101Z,17.40
2019-05-21T18:03:42.988Z,17.30
2019-05-21T18:06:13.684Z,17.30
2019-05-21T18:08:43.228Z,17.30
2019-05-21T18:11:14.751Z,17.30
2019-05-21T18:13:44.231Z,17.30
2019-05-21T18:16:14.016Z,17.20
2019-05-21T18:18:44.026Z,17.20
2019-05-21T18:21:13.676Z,17.20
2019-05-21T18:23:43.515Z,17.20
2019-05-21T18:26:13.575Z,17.10
2019-05-21T18:28:43.848Z,17.10
2019-05-21T18:31:14.271Z,17.00
2019-05-21T18:33:44.849Z,17.00
2019-05-21T18:36:14.761Z,16.90
2019-05-21T18:38:45.557Z,16.90
2019-05-21T18:41:15.998Z,16.80
2019-05-21T18:43:46.075Z,16.80
2019-05-21T18:46:16.200Z,16.70
2019-05-21T18:48:46.755Z,16.70
2019-05-21T18:51:16.651Z,16.60
2019-05-21T18:53:46.874Z,16.50
2019-05-21T18:56:17.196Z,16.50
2019-05-21T18:58:47.340Z,16.40
2019-05-21T19:01:17.538Z,16.40
2019-05-21T19:03:47.876Z,16.30
2019-05-21T19:06:18.013Z,16.30
2019-05-21T19:08:48.096Z,16.20
2019-05-21T19:11:18.345Z,16.20
2019-05-21T19:13:48.578Z,16.10
2019-05-21T19:16:18.797Z,16.10
2019-05-21T19:18:48.515Z,16.00
2019-05-21T19:21:18.905Z,16.00
2019-05-21T19:23:49.096Z,15.90
2019-05-21T19:26:19.147Z,15.80
2019-05-21T19:28:49.273Z,15.80
2019-05-21T19:31:19.372Z,15.80
2019-05-21T19:33:49.473Z,15.70
2019-05-21T19:36:19.387Z,15.70
2019-05-21T19:38:49.403Z,15.60
2019-05-21T19:41:19.531Z,15.50
2019-05-21T19:43:49.524Z,15.50
2019-05-21T19:46:19.564Z,15.40
2019-05-21T19:48:49.950Z,15.40
2019-05-21T19:51:19.796Z,15.30
2019-05-21T19:53:50.126Z,15.30
2019-05-21T19:56:20.330Z,15.20
2019-05-21T19:58:50.368Z,15.20
2019-05-21T20:01:21.227Z,15.10
2019-05-21T20:03:50.942Z,15.10
2019-05-21T20:06:22.785Z,15.10
2019-05-21T20:08:52.166Z,15.10
2019-05-21T20:11:21.610Z,15.00
2019-05-21T20:13:51.381Z,15.00
2019-05-21T20:16:22.314Z,15.00
2019-05-21T20:18:52.140Z,15.00
2019-05-21T20:21:23.253Z,14.90
2019-05-21T20:23:53.247Z,14.90
2019-05-21T20:26:24.705Z,14.90
2019-05-21T20:28:54.294Z,14.90
2019-05-21T20:31:23.958Z,14.90
2019-05-21T20:33:53.884Z,14.90
2019-05-21T20:36:24.036Z,14.90
2019-05-21T20:38:54.300Z,14.90
2019-05-21T20:41:24.595Z,14.90
2019-05-21T20:43:58.936Z,14.90
2019-05-21T20:46:28.278Z,14.90
2019-05-21T20:48:59.029Z,14.90
2019-05-21T20:51:28.691Z,14.90
2019-05-21T20:53:58.086Z,14.90
2019-05-21T20:56:28.345Z,14.90
2019-05-21T20:58:57.694Z,14.90
2019-05-21T21:01:28.118Z,14.90
2019-05-21T21:03:58.338Z,14.90
2019-05-21T21:06:35.246Z,14.90
2019-05-21T21:08:59.681Z,14.90
2019-05-21T21:11:29.215Z,14.90
2019-05-21T21:14:15.310Z,14.90
2019-05-21T21:16:31.539Z,14.90
2019-05-21T21:19:01.017Z,14.90
2019-05-21T21:21:30.839Z,14.90
2019-05-21T21:24:00.774Z,14.90
2019-05-21T21:26:31.408Z,14.90
2019-05-21T21:29:20.195Z,14.90
2019-05-21T21:31:49.647Z,14.90
2019-05-21T21:34:19.200Z,14.90
2019-05-21T21:36:53.180Z,14.90
2019-05-21T21:39:21.415Z,14.90
2019-05-21T21:41:51.092Z,14.80
2019-05-21T21:44:33.432Z,14.80
2019-05-21T21:46:53.384Z,14.80
2019-05-21T21:49:24.889Z,14.80
2019-05-21T21:51:54.329Z,14.80
2019-05-21T21:54:23.722Z,14.80
2019-05-21T21:56:53.164Z,14.80
2019-05-21T21:59:22.643Z,14.70
2019-05-21T22:01:56.691Z,14.70
2019-05-21T22:04:32.125Z,14.70
2019-05-21T22:07:03.567Z,14.70
2019-05-21T22:09:33.509Z,14.70
2019-05-21T22:12:05.218Z,14.60
2019-05-21T22:14:49.814Z,14.60
2019-05-21T22:17:09.593Z,14.60
2019-05-21T22:19:40.089Z,14.60
2019-05-21T22:22:10.585Z,14.60
2019-05-21T22:24:40.427Z,14.60
2019-05-21T22:27:10.475Z,14.60
2019-05-21T22:29:40.162Z,14.50
2019-05-21T22:32:09.681Z,14.50
2019-05-21T22:34:39.140Z,14.50
2019-05-21T22:37:10.963Z,14.50
2019-05-21T22:39:42.135Z,14.50
2019-05-21T22:42:11.580Z,14.50
2019-05-21T22:44:41.059Z,14.50
2019-05-21T22:47:12.144Z,14.50
2019-05-21T22:49:41.598Z,14.40
2019-05-21T22:52:11.053Z,14.50
2019-05-21T22:54:40.440Z,14.50
2019-05-21T22:57:10.170Z,14.40
2019-05-21T22:59:40.082Z,14.40
2019-05-21T23:02:11.935Z,14.40
2019-05-21T23:04:41.309Z,14.40
2019-05-21T23:07:11.000Z,14.40
2019-05-21T23:09:40.718Z,14.40
2019-05-21T23:12:30.578Z,14.40
2019-05-21T23:15:00.213Z,14.30
2019-05-21T23:17:29.929Z,14.30
2019-05-21T23:19:59.990Z,14.30
2019-05-21T23:22:31.791Z,14.30
2019-05-21T23:25:02.485Z,14.20
2019-05-21T23:27:32.210Z,14.20
2019-05-21T23:30:02.592Z,14.20
2019-05-21T23:32:32.614Z,14.10
2019-05-21T23:35:02.317Z,14.10
2019-05-21T23:37:33.358Z,14.10
2019-05-21T23:40:04.187Z,14.00
2019-05-21T23:42:33.838Z,14.10
2019-05-21T23:45:05.804Z,14.00
2019-05-21T23:47:35.751Z,14.00
2019-05-21T23:50:09.582Z,14.00
2019-05-21T23:52:39.131Z,14.00
2019-05-21T23:55:09.544Z,13.90
2019-05-21T23:57:40.485Z,13.90
