createdAt,value
2022-11-05T00:00:10.414Z,78.50
2022-11-05T00:01:03.238Z,78.40
2022-11-05T00:01:58.222Z,78.30
2022-11-05T00:02:55.268Z,78.30
2022-11-05T00:03:47.905Z,78.10
2022-11-05T00:04:39.739Z,78.00
2022-11-05T00:05:31.301Z,78.10
2022-11-05T00:06:23.871Z,78.10
2022-11-05T00:07:15.006Z,78.00
2022-11-05T00:08:08.538Z,78.10
2022-11-05T00:09:00.713Z,77.90
2022-11-05T00:09:35.575Z,77.80
2022-11-05T00:10:11.610Z,77.60
2022-11-05T00:10:48.746Z,77.60
2022-11-05T00:11:42.440Z,77.60
2022-11-05T00:12:47.753Z,77.60
2022-11-05T00:13:39.071Z,77.40
2022-11-05T00:14:30.541Z,77.40
2022-11-05T00:15:22.347Z,77.20
2022-11-05T00:16:14.431Z,77.20
2022-11-05T00:16:49.962Z,77.00
2022-11-05T00:17:23.272Z,76.90
2022-11-05T00:17:57.358Z,76.90
2022-11-05T00:18:31.532Z,77.00
2022-11-05T00:19:08.247Z,76.90
2022-11-05T00:19:41.479Z,76.80
2022-11-05T00:20:14.534Z,76.80
2022-11-05T00:20:50.194Z,76.80
2022-11-05T00:21:41.898Z,76.80
2022-11-05T00:22:34.332Z,76.60
2022-11-05T00:23:26.579Z,76.50
2022-11-05T00:24:23.189Z,76.40
2022-11-05T00:25:17.598Z,76.40
2022-11-05T00:25:57.062Z,76.50
2022-11-05T00:26:31.443Z,76.50
2022-11-05T00:27:05.682Z,76.30
2022-11-05T00:27:40.928Z,76.30
2022-11-05T00:28:14.972Z,76.30
2022-11-05T00:28:49.738Z,76.30
2022-11-05T00:29:23.923Z,76.30
2022-11-05T00:29:57.310Z,76.20
2022-11-05T00:30:32.544Z,76.20
2022-11-05T00:31:07.440Z,76.30
2022-11-05T00:31:40.476Z,76.30
2022-11-05T00:32:14.873Z,76.30
2022-11-05T00:32:49.246Z,76.30
2022-11-05T00:33:22.463Z,76.30
2022-11-05T00:33:56.676Z,76.30
2022-11-05T00:34:30.973Z,76.30
2022-11-05T00:35:05.881Z,76.30
2022-11-05T00:35:39.519Z,76.30
2022-11-05T00:36:15.265Z,76.20
2022-11-05T00:36:47.726Z,76.10
2022-11-05T00:37:20.260Z,76.10
2022-11-05T00:37:55.460Z,76.10
2022-11-05T00:38:30.031Z,76.10
2022-11-05T00:39:03.740Z,76.20
2022-11-05T00:39:37.479Z,76.20
2022-11-05T00:40:13.064Z,76.20
2022-11-05T00:40:48.265Z,76.20
2022-11-05T00:41:23.414Z,76.20
2022-11-05T00:42:12.018Z,76.10
2022-11-05T00:43:03.507Z,76.00
2022-11-05T00:43:58.431Z,75.90
2022-11-05T00:44:50.781Z,76.00
2022-11-05T00:45:25.931Z,76.00
2022-11-05T00:45:59.540Z,76.00
2022-11-05T00:46:33.045Z,75.90
2022-11-05T00:47:21.946Z,75.90
2022-11-05T00:48:13.218Z,75.80
2022-11-05T00:49:16.664Z,75.90
2022-11-05T00:49:52.326Z,76.00
2022-11-05T00:50:24.546Z,76.70
2022-11-05T00:50:59.212Z,76.10
2022-11-05T00:51:33.838Z,76.10
2022-11-05T00:52:21.139Z,76.20
2022-11-05T00:52:56.139Z,76.20
2022-11-05T00:53:30.831Z,76.20
2022-11-05T00:54:04.692Z,76.20
2022-11-05T00:54:39.254Z,76.30
2022-11-05T00:55:12.847Z,76.20
2022-11-05T00:55:47.789Z,76.30
2022-11-05T00:56:23.224Z,76.30
2022-11-05T00:57:01.968Z,76.30
2022-11-05T00:57:39.482Z,76.30
2022-11-05T00:58:13.774Z,76.30
2022-11-05T00:58:49.575Z,76.30
2022-11-05T00:59:23.733Z,76.20
2022-11-05T00:59:57.319Z,76.20
2022-11-05T01:00:33.748Z,76.30
2022-11-05T01:01:12.402Z,76.30
2022-11-05T01:01:47.653Z,76.30
2022-11-05T01:02:21.972Z,76.30
2022-11-05T01:02:58.249Z,76.30
2022-11-05T01:03:34.650Z,76.20
2022-11-05T01:04:07.127Z,76.20
2022-11-05T01:04:41.297Z,76.10
2022-11-05T01:05:14.811Z,76.10
2022-11-05T01:05:50.026Z,76.10
2022-11-05T01:06:24.168Z,76.10
2022-11-05T01:06:57.714Z,76.10
2022-11-05T01:07:31.413Z,76.00
2022-11-05T01:08:06.131Z,75.90
2022-11-05T01:08:39.449Z,75.80
2022-11-05T01:09:13.435Z,75.60
2022-11-05T01:09:46.997Z,75.60
2022-11-05T01:10:22.113Z,75.50
2022-11-05T01:10:56.928Z,75.40
2022-11-05T01:11:34.511Z,75.30
2022-11-05T01:12:08.839Z,75.30
2022-11-05T01:12:42.484Z,75.30
2022-11-05T01:13:17.945Z,75.40
2022-11-05T01:13:53.317Z,75.40
2022-11-05T01:14:26.748Z,75.30
2022-11-05T01:15:00.901Z,75.20
2022-11-05T01:15:37.046Z,75.20
2022-11-05T01:16:11.250Z,75.30
2022-11-05T01:16:46.057Z,75.40
2022-11-05T01:17:20.986Z,75.40
2022-11-05T01:17:55.250Z,75.40
2022-11-05T01:18:30.519Z,75.30
2022-11-05T01:19:04.090Z,75.20
2022-11-05T01:19:37.672Z,75.20
2022-11-05T01:20:14.211Z,75.20
2022-11-05T01:20:48.662Z,75.30
2022-11-05T01:21:23.800Z,75.30
2022-11-05T01:21:58.413Z,75.30
2022-11-05T01:22:30.911Z,75.40
2022-11-05T01:23:10.395Z,75.40
2022-11-05T01:23:47.351Z,75.50
2022-11-05T01:24:20.487Z,75.50
2022-11-05T01:24:56.159Z,75.40
2022-11-05T01:25:29.455Z,75.40
2022-11-05T01:26:04.056Z,75.30
2022-11-05T01:26:38.693Z,75.30
2022-11-05T01:27:12.752Z,75.20
2022-11-05T01:27:47.332Z,75.20
2022-11-05T01:28:19.982Z,75.30
2022-11-05T01:28:54.949Z,75.30
2022-11-05T01:29:28.997Z,75.40
2022-11-05T01:30:02.846Z,75.40
2022-11-05T01:30:38.824Z,75.30
2022-11-05T01:31:11.847Z,75.20
2022-11-05T01:31:45.363Z,75.20
2022-11-05T01:32:19.955Z,75.30
2022-11-05T01:32:54.082Z,75.30
2022-11-05T01:33:27.595Z,75.40
2022-11-05T01:34:01.914Z,75.50
2022-11-05T01:34:37.329Z,75.50
2022-11-05T01:35:12.271Z,75.50
2022-11-05T01:35:46.619Z,75.50
2022-11-05T01:36:19.589Z,75.50
2022-11-05T01:36:53.106Z,75.50
2022-11-05T01:37:28.703Z,75.40
2022-11-05T01:38:02.760Z,75.30
2022-11-05T01:38:37.347Z,75.30
2022-11-05T01:39:10.931Z,75.30
2022-11-05T01:39:45.058Z,75.40
2022-11-05T01:40:21.415Z,75.50
2022-11-05T01:40:54.965Z,75.40
2022-11-05T01:41:28.981Z,75.50
2022-11-05T01:42:05.072Z,75.50
2022-11-05T01:42:38.601Z,75.50
2022-11-05T01:43:15.558Z,75.50
2022-11-05T01:43:50.804Z,75.60
2022-11-05T01:44:42.242Z,75.60
2022-11-05T01:45:18.410Z,75.60
2022-11-05T01:45:53.290Z,75.60
2022-11-05T01:46:27.875Z,75.60
2022-11-05T01:47:01.417Z,75.60
2022-11-05T01:47:41.209Z,75.50
2022-11-05T01:48:17.012Z,75.40
2022-11-05T01:48:51.661Z,75.40
2022-11-05T01:49:30.482Z,75.50
2022-11-05T01:50:05.024Z,75.50
2022-11-05T01:50:42.458Z,75.50
2022-11-05T01:51:18.494Z,75.30
2022-11-05T01:51:52.272Z,75.20
2022-11-05T01:52:28.903Z,75.10
2022-11-05T01:53:06.434Z,75.00
2022-11-05T01:53:42.848Z,74.90
2022-11-05T01:54:17.885Z,74.90
2022-11-05T01:54:50.701Z,74.80
2022-11-05T01:55:27.872Z,74.70
2022-11-05T01:56:03.927Z,74.80
2022-11-05T01:56:40.073Z,74.90
2022-11-05T01:57:15.607Z,75.00
2022-11-05T01:57:51.334Z,74.90
2022-11-05T01:58:28.604Z,74.80
2022-11-05T01:59:04.397Z,74.80
2022-11-05T01:59:39.984Z,74.70
2022-11-05T02:00:16.032Z,74.70
2022-11-05T02:00:49.583Z,74.60
2022-11-05T02:01:27.473Z,74.60
2022-11-05T02:02:02.143Z,74.80
2022-11-05T02:02:35.929Z,74.80
2022-11-05T02:03:11.641Z,74.70
2022-11-05T02:03:46.683Z,74.80
2022-11-05T02:04:26.384Z,74.90
2022-11-05T02:05:02.959Z,74.90
2022-11-05T02:05:36.746Z,74.70
2022-11-05T02:06:10.391Z,74.70
2022-11-05T02:06:47.499Z,74.70
2022-11-05T02:07:22.067Z,74.70
2022-11-05T02:07:55.651Z,74.70
2022-11-05T02:09:02.866Z,74.70
2022-11-05T02:09:38.276Z,74.80
2022-11-05T02:10:13.834Z,75.10
2022-11-05T02:10:48.555Z,75.10
2022-11-05T02:11:22.686Z,75.10
2022-11-05T02:11:56.821Z,75.00
2022-11-05T02:12:34.107Z,75.00
2022-11-05T02:13:07.701Z,75.00
2022-11-05T02:13:40.958Z,75.10
2022-11-05T02:14:14.881Z,75.10
2022-11-05T02:14:49.033Z,75.10
2022-11-05T02:15:25.884Z,75.20
2022-11-05T02:16:05.027Z,75.70
2022-11-05T02:16:39.469Z,75.20
2022-11-05T02:17:16.672Z,75.30
2022-11-05T02:17:57.196Z,75.30
2022-11-05T02:18:36.308Z,75.40
2022-11-05T02:19:19.820Z,75.20
2022-11-05T02:20:10.162Z,75.20
2022-11-05T02:20:52.449Z,75.10
2022-11-05T02:21:43.707Z,75.10
2022-11-05T02:22:31.161Z,75.10
2022-11-05T02:23:23.101Z,75.20
2022-11-05T02:24:15.465Z,75.20
2022-11-05T02:25:01.033Z,75.20
2022-11-05T02:25:51.849Z,75.20
2022-11-05T02:26:43.631Z,75.30
2022-11-05T02:27:22.665Z,75.40
2022-11-05T02:28:08.225Z,75.40
2022-11-05T02:28:51.070Z,75.30
2022-11-05T02:29:34.223Z,75.30
2022-11-05T02:30:25.802Z,75.40
2022-11-05T02:31:01.406Z,75.60
2022-11-05T02:31:37.594Z,75.60
2022-11-05T02:32:15.923Z,75.60
2022-11-05T02:33:10.481Z,75.70
2022-11-05T02:33:49.366Z,75.80
2022-11-05T02:34:26.158Z,76.20
2022-11-05T02:35:04.636Z,75.80
2022-11-05T02:35:57.067Z,75.90
2022-11-05T02:36:33.878Z,75.80
2022-11-05T02:37:10.288Z,75.70
2022-11-05T02:37:49.192Z,75.60
2022-11-05T02:38:29.751Z,75.70
2022-11-05T02:39:07.798Z,75.70
2022-11-05T02:39:45.624Z,75.80
2022-11-05T02:40:21.485Z,75.80
2022-11-05T02:40:58.028Z,75.80
2022-11-05T02:41:33.314Z,75.80
2022-11-05T02:42:13.052Z,75.80
2022-11-05T02:42:53.276Z,75.70
2022-11-05T02:43:32.321Z,75.60
2022-11-05T02:44:12.881Z,75.80
2022-11-05T02:44:51.864Z,75.80
2022-11-05T02:45:33.745Z,75.80
2022-11-05T02:46:12.460Z,75.70
2022-11-05T02:46:47.667Z,75.70
2022-11-05T02:47:26.097Z,75.70
2022-11-05T02:48:03.246Z,75.60
2022-11-05T02:48:40.414Z,75.70
2022-11-05T02:49:17.317Z,75.70
2022-11-05T02:49:54.839Z,75.60
2022-11-05T02:50:30.232Z,75.60
2022-11-05T02:51:07.478Z,75.70
2022-11-05T02:51:44.636Z,75.70
2022-11-05T02:52:22.093Z,75.70
2022-11-05T02:53:00.573Z,75.60
2022-11-05T02:53:38.039Z,75.50
2022-11-05T02:54:17.001Z,75.50
2022-11-05T02:54:53.933Z,75.50
2022-11-05T02:55:30.311Z,75.30
2022-11-05T02:56:07.420Z,75.30
2022-11-05T02:56:42.063Z,75.40
2022-11-05T02:57:15.634Z,75.40
2022-11-05T02:57:50.923Z,75.40
2022-11-05T02:58:25.579Z,75.50
2022-11-05T02:58:59.117Z,75.40
2022-11-05T02:59:33.636Z,75.30
2022-11-05T03:00:10.252Z,75.30
2022-11-05T03:00:49.069Z,75.20
2022-11-05T03:01:26.554Z,75.20
2022-11-05T03:02:03.472Z,75.10
2022-11-05T03:02:37.545Z,75.10
2022-11-05T03:03:15.477Z,75.10
2022-11-05T03:03:51.165Z,75.10
2022-11-05T03:04:26.091Z,75.10
2022-11-05T03:04:59.444Z,75.10
2022-11-05T03:05:35.533Z,75.20
2022-11-05T03:06:14.172Z,75.20
2022-11-05T03:07:08.579Z,75.20
2022-11-05T03:07:46.944Z,75.10
2022-11-05T03:08:24.094Z,75.20
2022-11-05T03:09:12.588Z,75.20
2022-11-05T03:09:56.605Z,75.20
2022-11-05T03:10:36.381Z,75.10
2022-11-05T03:11:12.168Z,75.00
2022-11-05T03:11:51.469Z,75.10
2022-11-05T03:12:32.437Z,75.10
2022-11-05T03:13:11.755Z,75.10
2022-11-05T03:13:53.410Z,75.00
2022-11-05T03:14:32.761Z,75.00
2022-11-05T03:15:15.270Z,74.90
2022-11-05T03:15:54.487Z,75.10
2022-11-05T03:16:32.801Z,75.20
2022-11-05T03:17:09.795Z,75.20
2022-11-05T03:17:45.872Z,75.30
2022-11-05T03:18:24.284Z,75.30
2022-11-05T03:19:02.385Z,75.30
2022-11-05T03:19:37.514Z,75.40
2022-11-05T03:20:16.979Z,75.30
2022-11-05T03:20:52.660Z,75.40
2022-11-05T03:21:31.533Z,75.40
2022-11-05T03:22:09.134Z,75.40
2022-11-05T03:22:44.562Z,75.40
2022-11-05T03:23:23.269Z,75.40
2022-11-05T03:23:59.727Z,75.40
2022-11-05T03:24:34.833Z,75.40
2022-11-05T03:25:10.169Z,75.30
2022-11-05T03:25:46.741Z,75.30
2022-11-05T03:26:23.064Z,75.20
2022-11-05T03:26:59.186Z,75.20
2022-11-05T03:27:34.765Z,75.30
2022-11-05T03:28:09.187Z,75.20
2022-11-05T03:28:44.279Z,75.20
2022-11-05T03:29:20.241Z,75.10
2022-11-05T03:29:57.880Z,75.00
2022-11-05T03:30:33.290Z,75.10
2022-11-05T03:31:09.123Z,75.10
2022-11-05T03:31:43.532Z,75.00
2022-11-05T03:32:18.786Z,75.00
2022-11-05T03:32:55.424Z,74.80
2022-11-05T03:33:31.663Z,74.90
2022-11-05T03:34:05.128Z,74.80
2022-11-05T03:34:40.809Z,74.90
2022-11-05T03:35:17.385Z,74.90
2022-11-05T03:35:53.636Z,74.90
2022-11-05T03:36:29.585Z,74.90
2022-11-05T03:37:03.958Z,74.80
2022-11-05T03:37:39.377Z,74.70
2022-11-05T03:38:15.279Z,74.80
2022-11-05T03:38:50.684Z,74.80
2022-11-05T03:39:29.586Z,74.80
2022-11-05T03:40:07.474Z,74.70
2022-11-05T03:40:42.759Z,74.80
2022-11-05T03:41:17.433Z,74.80
2022-11-05T03:41:51.994Z,75.00
2022-11-05T03:42:27.619Z,74.80
2022-11-05T03:43:02.500Z,74.90
2022-11-05T03:43:36.544Z,74.90
2022-11-05T03:44:13.878Z,74.90
2022-11-05T03:44:50.657Z,74.80
2022-11-05T03:45:27.266Z,74.60
2022-11-05T03:46:03.446Z,74.60
2022-11-05T03:46:41.671Z,74.50
2022-11-05T03:47:16.681Z,74.70
2022-11-05T03:47:54.327Z,74.80
2022-11-05T03:48:29.443Z,74.80
2022-11-05T03:49:05.122Z,74.90
2022-11-05T03:49:42.078Z,74.90
2022-11-05T03:50:18.483Z,75.00
2022-11-05T03:50:54.678Z,75.00
2022-11-05T03:51:34.726Z,75.00
2022-11-05T03:52:09.085Z,75.10
2022-11-05T03:52:44.940Z,75.10
2022-11-05T03:53:22.832Z,75.20
2022-11-05T03:53:57.413Z,75.20
2022-11-05T03:54:31.367Z,75.20
2022-11-05T03:55:06.324Z,75.20
2022-11-05T03:55:48.075Z,75.20
2022-11-05T03:56:24.689Z,75.20
2022-11-05T03:57:01.261Z,75.30
2022-11-05T03:57:37.860Z,75.20
2022-11-05T03:58:11.997Z,75.10
2022-11-05T03:58:45.630Z,75.10
2022-11-05T03:59:20.389Z,75.10
2022-11-05T03:59:53.870Z,75.20
2022-11-05T04:00:54.885Z,75.30
2022-11-05T04:01:29.989Z,75.30
2022-11-05T04:02:05.016Z,75.40
2022-11-05T04:02:39.883Z,75.30
2022-11-05T04:03:15.249Z,76.00
2022-11-05T04:03:49.338Z,75.50
2022-11-05T04:04:23.141Z,75.40
2022-11-05T04:04:58.210Z,75.40
2022-11-05T04:05:32.443Z,75.50
2022-11-05T04:06:39.264Z,75.50
2022-11-05T04:07:30.879Z,75.50
2022-11-05T04:08:23.834Z,75.60
2022-11-05T04:09:15.814Z,75.50
2022-11-05T04:10:07.686Z,75.50
2022-11-05T04:10:59.161Z,75.50
2022-11-05T04:11:54.846Z,75.60
2022-11-05T04:12:46.743Z,75.50
2022-11-05T04:13:27.749Z,75.40
2022-11-05T04:14:01.823Z,75.60
2022-11-05T04:14:35.807Z,75.60
2022-11-05T04:15:13.036Z,75.50
2022-11-05T04:16:04.936Z,75.50
2022-11-05T04:16:56.850Z,75.50
2022-11-05T04:17:32.864Z,75.60
2022-11-05T04:18:06.082Z,75.60
2022-11-05T04:18:39.752Z,75.60
2022-11-05T04:19:13.732Z,75.50
2022-11-05T04:20:04.347Z,75.50
2022-11-05T04:20:56.185Z,75.50
2022-11-05T04:21:47.809Z,75.50
2022-11-05T04:22:38.921Z,75.40
2022-11-05T04:23:30.791Z,75.40
2022-11-05T04:24:10.806Z,75.40
2022-11-05T04:24:45.079Z,75.30
2022-11-05T04:25:20.329Z,75.40
2022-11-05T04:25:54.399Z,75.40
2022-11-05T04:26:28.459Z,75.40
2022-11-05T04:27:02.380Z,75.40
2022-11-05T04:27:37.076Z,75.40
2022-11-05T04:28:12.944Z,75.40
2022-11-05T04:34:30.364Z,75.50
2022-11-05T04:35:38.213Z,75.40
2022-11-05T04:36:45.289Z,75.40
2022-11-05T04:37:51.208Z,75.30
2022-11-05T04:38:59.253Z,75.40
2022-11-05T04:39:36.880Z,75.30
2022-11-05T04:40:12.345Z,75.30
2022-11-05T04:40:46.666Z,75.20
2022-11-05T04:41:20.245Z,75.20
2022-11-05T04:41:55.005Z,75.30
2022-11-05T04:42:28.132Z,75.40
2022-11-05T04:43:02.599Z,75.40
2022-11-05T04:43:36.278Z,75.50
2022-11-05T04:44:09.908Z,75.50
2022-11-05T04:44:44.514Z,75.60
2022-11-05T04:45:19.325Z,75.60
2022-11-05T04:45:54.149Z,75.60
2022-11-05T04:46:30.025Z,75.70
2022-11-05T04:47:03.225Z,75.80
2022-11-05T04:47:39.597Z,75.80
2022-11-05T04:48:13.347Z,75.70
2022-11-05T04:48:48.551Z,75.60
2022-11-05T04:49:22.164Z,75.60
2022-11-05T04:49:56.307Z,75.60
2022-11-05T04:50:31.531Z,75.60
2022-11-05T04:51:05.428Z,75.60
2022-11-05T04:51:41.260Z,75.70
2022-11-05T04:52:15.404Z,75.70
2022-11-05T04:52:48.582Z,75.70
2022-11-05T04:53:22.686Z,75.70
2022-11-05T04:53:56.290Z,75.80
2022-11-05T04:54:30.153Z,75.80
2022-11-05T04:55:04.340Z,76.20
2022-11-05T04:55:38.158Z,75.80
2022-11-05T04:56:12.278Z,75.80
2022-11-05T04:56:47.466Z,75.70
2022-11-05T04:57:21.688Z,75.70
2022-11-05T04:57:55.466Z,75.70
2022-11-05T04:58:30.348Z,75.70
2022-11-05T04:59:03.479Z,75.60
2022-11-05T04:59:37.675Z,75.60
2022-11-05T05:00:12.179Z,75.60
2022-11-05T05:00:45.891Z,75.60
2022-11-05T05:01:20.572Z,75.60
2022-11-05T05:01:54.890Z,75.70
2022-11-05T05:02:28.707Z,75.70
2022-11-05T05:03:03.555Z,75.70
2022-11-05T05:03:37.954Z,75.60
2022-11-05T05:04:12.785Z,75.50
2022-11-05T05:04:50.458Z,75.40
2022-11-05T05:05:25.232Z,75.30
2022-11-05T05:06:03.902Z,75.30
2022-11-05T05:06:39.301Z,75.40
2022-11-05T05:07:12.926Z,75.40
2022-11-05T05:07:47.670Z,75.40
2022-11-05T05:08:21.982Z,75.40
2022-11-05T05:08:55.862Z,75.30
2022-11-05T05:09:31.240Z,75.30
2022-11-05T05:10:06.124Z,75.40
2022-11-05T05:10:40.463Z,75.40
2022-11-05T05:11:17.664Z,75.50
2022-11-05T05:11:51.451Z,75.50
2022-11-05T05:12:25.053Z,75.50
2022-11-05T05:12:59.354Z,75.40
2022-11-05T05:13:32.850Z,75.30
2022-11-05T05:14:06.051Z,75.40
2022-11-05T05:14:40.526Z,75.50
2022-11-05T05:15:14.102Z,75.50
2022-11-05T05:15:47.658Z,75.50
2022-11-05T05:16:22.390Z,75.50
2022-11-05T05:16:55.926Z,75.40
2022-11-05T05:17:29.703Z,75.30
2022-11-05T05:18:05.119Z,75.40
2022-11-05T05:18:43.548Z,75.40
2022-11-05T05:19:19.407Z,75.40
2022-11-05T05:20:11.580Z,75.50
2022-11-05T05:21:03.483Z,76.00
2022-11-05T05:21:43.698Z,75.40
2022-11-05T05:22:18.166Z,75.50
2022-11-05T05:22:54.315Z,75.40
2022-11-05T05:23:28.094Z,75.40
2022-11-05T05:24:02.738Z,75.40
2022-11-05T05:24:37.029Z,75.40
2022-11-05T05:25:11.288Z,75.50
2022-11-05T05:25:45.955Z,75.50
2022-11-05T05:26:20.130Z,75.60
2022-11-05T05:26:54.178Z,75.60
2022-11-05T05:27:30.154Z,75.50
2022-11-05T05:28:02.604Z,75.40
2022-11-05T05:28:35.437Z,75.40
2022-11-05T05:29:10.321Z,75.50
2022-11-05T05:29:44.922Z,75.40
2022-11-05T05:30:19.271Z,75.50
2022-11-05T05:30:58.595Z,75.40
2022-11-05T05:31:32.674Z,75.50
2022-11-05T05:32:07.480Z,75.60
2022-11-05T05:32:41.632Z,75.50
2022-11-05T05:33:20.385Z,75.40
2022-11-05T05:33:53.852Z,75.20
2022-11-05T05:34:28.070Z,75.10
2022-11-05T05:35:02.366Z,75.10
2022-11-05T05:35:36.447Z,75.00
2022-11-05T05:36:11.791Z,75.00
2022-11-05T05:36:49.251Z,75.00
2022-11-05T05:37:23.349Z,75.00
2022-11-05T05:37:56.779Z,75.00
2022-11-05T05:38:30.876Z,75.60
2022-11-05T05:39:06.000Z,75.00
2022-11-05T05:39:40.120Z,75.00
2022-11-05T05:40:13.581Z,74.80
2022-11-05T05:40:46.739Z,75.00
2022-11-05T05:41:20.452Z,74.80
2022-11-05T05:41:54.613Z,74.90
2022-11-05T05:42:29.334Z,74.80
2022-11-05T05:43:06.609Z,74.90
2022-11-05T05:43:40.370Z,75.00
2022-11-05T05:44:15.763Z,75.00
2022-11-05T05:44:49.365Z,75.00
2022-11-05T05:45:23.330Z,75.10
2022-11-05T05:45:58.137Z,75.10
2022-11-05T05:46:31.858Z,75.10
2022-11-05T05:47:06.764Z,75.10
2022-11-05T05:47:41.557Z,75.10
2022-11-05T05:48:16.069Z,75.20
2022-11-05T05:48:50.690Z,75.10
2022-11-05T05:49:25.489Z,75.00
2022-11-05T05:49:59.599Z,75.00
2022-11-05T05:50:34.481Z,75.00
2022-11-05T05:51:14.899Z,75.20
2022-11-05T05:51:50.505Z,75.20
2022-11-05T05:52:24.127Z,75.20
2022-11-05T05:52:58.636Z,75.20
2022-11-05T05:53:32.339Z,75.20
2022-11-05T05:54:06.884Z,75.20
2022-11-05T05:54:42.958Z,75.20
2022-11-05T05:55:17.258Z,75.20
2022-11-05T05:55:49.504Z,75.20
2022-11-05T05:56:23.605Z,75.00
2022-11-05T05:56:58.472Z,74.90
2022-11-05T05:57:31.638Z,75.10
2022-11-05T05:58:06.374Z,75.10
2022-11-05T05:58:40.461Z,75.20
2022-11-05T05:59:13.814Z,75.30
2022-11-05T05:59:49.314Z,75.20
2022-11-05T06:00:24.806Z,75.00
2022-11-05T06:01:00.946Z,74.70
2022-11-05T06:01:35.702Z,74.70
2022-11-05T06:02:11.688Z,74.70
2022-11-05T06:02:44.766Z,74.80
2022-11-05T06:03:22.362Z,74.90
2022-11-05T06:03:55.193Z,74.90
2022-11-05T06:04:29.292Z,74.70
2022-11-05T06:05:02.127Z,74.60
2022-11-05T06:05:35.139Z,74.60
2022-11-05T06:06:10.738Z,74.50
2022-11-05T06:06:47.483Z,74.60
2022-11-05T06:07:23.757Z,74.50
2022-11-05T06:07:58.375Z,74.50
2022-11-05T06:08:32.820Z,74.40
2022-11-05T06:09:07.549Z,74.30
2022-11-05T06:09:40.121Z,74.40
2022-11-05T06:10:14.327Z,74.30
2022-11-05T06:11:09.480Z,74.20
2022-11-05T06:12:16.193Z,74.20
2022-11-05T06:13:24.222Z,74.30
2022-11-05T06:14:30.219Z,74.30
2022-11-05T06:15:38.186Z,74.30
2022-11-05T06:16:46.178Z,74.10
2022-11-05T06:17:46.288Z,73.90
2022-11-05T06:18:53.256Z,73.90
2022-11-05T06:19:59.231Z,73.90
2022-11-05T06:21:06.513Z,74.10
2022-11-05T06:22:12.173Z,74.20
2022-11-05T06:23:21.257Z,74.10
2022-11-05T06:24:21.270Z,74.10
2022-11-05T06:26:57.181Z,74.00
2022-11-05T06:28:05.259Z,73.80
2022-11-05T06:29:11.209Z,74.00
2022-11-05T06:30:18.261Z,74.00
2022-11-05T06:31:09.738Z,73.90
2022-11-05T06:31:44.892Z,74.00
2022-11-05T06:32:18.779Z,73.90
2022-11-05T06:32:52.405Z,73.90
2022-11-05T06:33:26.651Z,73.90
2022-11-05T06:34:00.333Z,73.70
2022-11-05T06:34:33.505Z,73.70
2022-11-05T06:35:07.950Z,73.80
2022-11-05T06:35:40.989Z,73.90
2022-11-05T06:36:16.054Z,74.00
2022-11-05T06:36:49.836Z,74.10
2022-11-05T06:37:23.500Z,74.00
2022-11-05T06:38:00.088Z,74.10
2022-11-05T06:38:36.843Z,74.00
2022-11-05T06:39:11.198Z,74.10
2022-11-05T06:39:46.477Z,74.10
2022-11-05T06:40:20.366Z,74.10
2022-11-05T06:40:55.159Z,74.20
2022-11-05T06:41:28.197Z,74.10
2022-11-05T06:42:17.801Z,74.10
2022-11-05T06:42:54.005Z,74.00
2022-11-05T06:43:28.457Z,74.00
2022-11-05T06:44:04.087Z,74.00
2022-11-05T06:44:37.771Z,74.00
2022-11-05T06:45:11.789Z,74.10
2022-11-05T06:45:45.797Z,74.10
2022-11-05T06:46:19.935Z,74.00
2022-11-05T06:46:53.446Z,74.10
2022-11-05T06:47:27.753Z,74.20
2022-11-05T06:48:01.276Z,74.20
2022-11-05T06:48:35.319Z,74.20
2022-11-05T06:49:10.607Z,74.10
2022-11-05T06:49:44.391Z,74.10
2022-11-05T06:50:18.746Z,74.10
2022-11-05T06:50:53.488Z,73.90
2022-11-05T06:51:27.787Z,74.10
2022-11-05T06:52:01.945Z,74.00
2022-11-05T06:52:39.962Z,74.00
2022-11-05T06:53:15.046Z,73.90
2022-11-05T06:53:51.374Z,73.80
2022-11-05T06:54:25.036Z,73.70
2022-11-05T06:54:58.692Z,73.80
2022-11-05T06:55:33.207Z,73.80
2022-11-05T06:56:08.046Z,73.80
2022-11-05T06:56:41.112Z,73.70
2022-11-05T06:57:16.437Z,73.70
2022-11-05T06:57:50.727Z,73.70
2022-11-05T06:58:24.229Z,73.60
2022-11-05T06:58:59.147Z,73.60
2022-11-05T06:59:32.783Z,73.70
2022-11-05T07:00:10.852Z,73.50
2022-11-05T07:00:44.751Z,73.60
2022-11-05T07:01:25.441Z,73.60
2022-11-05T07:01:59.328Z,73.50
2022-11-05T07:02:32.986Z,73.50
2022-11-05T07:03:09.121Z,73.60
2022-11-05T07:03:42.965Z,73.60
2022-11-05T07:04:16.928Z,73.60
2022-11-05T07:04:51.968Z,73.70
2022-11-05T07:05:26.324Z,73.70
2022-11-05T07:06:01.301Z,73.70
2022-11-05T07:06:37.163Z,73.80
2022-11-05T07:07:10.347Z,73.70
2022-11-05T07:07:46.211Z,73.70
2022-11-05T07:08:21.035Z,73.70
2022-11-05T07:08:56.734Z,73.70
2022-11-05T07:09:31.134Z,73.60
2022-11-05T07:10:05.658Z,73.50
2022-11-05T07:10:40.597Z,73.50
2022-11-05T07:11:15.211Z,73.50
2022-11-05T07:11:49.577Z,73.40
2022-11-05T07:12:25.345Z,73.40
2022-11-05T07:13:01.333Z,73.40
2022-11-05T07:13:37.331Z,73.20
2022-11-05T07:14:12.431Z,73.40
2022-11-05T07:14:46.042Z,73.30
2022-11-05T07:15:19.088Z,73.40
2022-11-05T07:15:53.825Z,73.40
2022-11-05T07:16:28.444Z,73.40
2022-11-05T07:17:01.566Z,73.30
2022-11-05T07:17:35.807Z,73.20
2022-11-05T07:18:09.470Z,73.10
2022-11-05T07:18:44.152Z,73.20
2022-11-05T07:19:18.955Z,73.30
2022-11-05T07:19:52.584Z,73.30
2022-11-05T07:20:32.296Z,73.30
2022-11-05T07:21:08.405Z,73.50
2022-11-05T07:21:42.263Z,73.60
2022-11-05T07:22:15.227Z,73.50
2022-11-05T07:22:50.465Z,73.50
2022-11-05T07:23:24.831Z,73.50
2022-11-05T07:24:01.074Z,73.30
2022-11-05T07:24:36.482Z,73.20
2022-11-05T07:25:10.936Z,73.00
2022-11-05T07:25:44.157Z,73.00
2022-11-05T07:26:19.378Z,73.00
2022-11-05T07:26:52.596Z,73.10
2022-11-05T07:27:26.213Z,73.10
2022-11-05T07:28:01.082Z,73.30
2022-11-05T07:28:34.484Z,73.50
2022-11-05T07:29:08.582Z,73.60
2022-11-05T07:29:43.880Z,73.50
2022-11-05T07:30:18.621Z,73.50
2022-11-05T07:30:51.884Z,73.60
2022-11-05T07:31:26.576Z,73.50
2022-11-05T07:32:00.320Z,73.20
2022-11-05T07:32:37.512Z,73.20
2022-11-05T07:33:11.829Z,73.30
2022-11-05T07:33:46.079Z,73.40
2022-11-05T07:34:19.393Z,73.30
2022-11-05T07:34:53.516Z,73.20
2022-11-05T07:35:27.994Z,73.30
2022-11-05T07:36:01.604Z,73.30
2022-11-05T07:36:35.110Z,73.20
2022-11-05T07:37:10.336Z,73.00
2022-11-05T07:37:44.020Z,73.00
2022-11-05T07:38:19.247Z,73.00
2022-11-05T07:38:58.945Z,72.90
2022-11-05T07:39:36.285Z,72.90
2022-11-05T07:40:11.940Z,72.80
2022-11-05T07:40:47.295Z,72.70
2022-11-05T07:41:20.459Z,72.70
2022-11-05T07:41:53.661Z,72.80
2022-11-05T07:42:29.095Z,72.60
2022-11-05T07:43:02.910Z,72.60
2022-11-05T07:43:37.871Z,72.80
2022-11-05T07:44:12.392Z,72.60
2022-11-05T07:44:45.508Z,72.70
2022-11-05T07:45:20.217Z,72.70
2022-11-05T07:45:53.842Z,72.70
2022-11-05T07:46:27.563Z,72.60
2022-11-05T07:47:02.892Z,72.70
2022-11-05T07:47:37.279Z,72.80
2022-11-05T07:48:10.411Z,72.80
2022-11-05T07:48:45.555Z,72.80
2022-11-05T07:49:19.792Z,72.70
2022-11-05T07:49:54.072Z,72.70
2022-11-05T07:50:29.322Z,72.80
2022-11-05T07:51:03.164Z,72.80
2022-11-05T07:51:37.894Z,72.70
2022-11-05T07:52:11.922Z,72.50
2022-11-05T07:52:46.724Z,72.30
2022-11-05T07:53:21.735Z,72.90
2022-11-05T07:53:55.560Z,72.40
2022-11-05T07:54:29.309Z,72.50
2022-11-05T07:55:06.704Z,72.60
2022-11-05T07:55:41.573Z,72.60
2022-11-05T07:56:15.706Z,72.70
2022-11-05T07:56:49.378Z,72.70
2022-11-05T07:57:23.264Z,72.60
2022-11-05T07:57:58.612Z,72.30
2022-11-05T07:58:32.783Z,72.10
2022-11-05T07:59:09.738Z,72.10
2022-11-05T07:59:42.194Z,72.10
2022-11-05T08:00:18.810Z,72.00
2022-11-05T08:00:59.368Z,71.80
2022-11-05T08:01:38.925Z,71.70
2022-11-05T08:02:14.526Z,71.60
2022-11-05T08:03:09.722Z,71.70
2022-11-05T08:03:44.910Z,71.50
2022-11-05T08:04:18.502Z,71.70
2022-11-05T08:04:52.802Z,71.80
2022-11-05T08:05:27.505Z,71.70
2022-11-05T08:06:00.720Z,71.70
2022-11-05T08:06:34.772Z,71.60
2022-11-05T08:07:09.978Z,71.60
2022-11-05T08:07:44.937Z,71.50
2022-11-05T08:08:20.107Z,71.40
2022-11-05T08:08:54.274Z,71.60
2022-11-05T08:09:27.836Z,71.80
2022-11-05T08:10:04.330Z,71.90
2022-11-05T08:10:40.201Z,71.90
2022-11-05T08:11:14.922Z,71.70