createdAt,value
2017-04-17T00:00:55.494Z,8.50
2017-04-17T00:01:54.343Z,8.60
2017-04-17T00:02:53.660Z,8.50
2017-04-17T00:03:53.067Z,8.50
2017-04-17T00:04:51.704Z,8.50
2017-04-17T00:05:50.794Z,8.50
2017-04-17T00:06:49.157Z,8.50
2017-04-17T00:07:47.431Z,8.50
2017-04-17T00:08:45.699Z,8.50
2017-04-17T00:09:44.988Z,8.50
2017-04-17T00:10:43.333Z,8.50
2017-04-17T00:11:41.606Z,8.50
2017-04-17T00:12:39.894Z,8.50
2017-04-17T00:13:38.243Z,8.50
2017-04-17T00:14:36.672Z,8.40
2017-04-17T00:15:35.512Z,8.50
2017-04-17T00:16:34.937Z,8.40
2017-04-17T00:17:33.402Z,8.50
2017-04-17T00:18:31.677Z,8.40
2017-04-17T00:19:30.777Z,8.40
2017-04-17T00:20:29.259Z,8.40
2017-04-17T00:21:27.560Z,8.40
2017-04-17T00:22:26.500Z,8.40
2017-04-17T00:23:25.543Z,8.30
2017-04-17T00:24:23.806Z,8.30
2017-04-17T00:25:22.119Z,8.30
2017-04-17T00:26:22.116Z,8.30
2017-04-17T00:27:20.328Z,8.30
2017-04-17T00:28:19.352Z,8.30
2017-04-17T00:29:17.736Z,8.30
2017-04-17T00:30:16.719Z,8.30
2017-04-17T00:31:15.006Z,8.40
2017-04-17T00:32:14.095Z,8.30
2017-04-17T00:33:12.396Z,8.30
2017-04-17T00:34:10.689Z,8.30
2017-04-17T00:35:09.014Z,8.30
2017-04-17T00:36:08.833Z,8.30
2017-04-17T00:37:07.133Z,8.30
2017-04-17T00:38:06.281Z,8.30
2017-04-17T00:39:05.112Z,8.30
2017-04-17T00:40:04.137Z,8.30
2017-04-17T00:41:02.420Z,8.40
2017-04-17T00:42:00.668Z,8.40
2017-04-17T00:42:58.939Z,8.40
2017-04-17T00:43:57.191Z,8.40
2017-04-17T00:44:55.520Z,8.40
2017-04-17T00:45:53.851Z,8.40
2017-04-17T00:46:52.151Z,8.40
2017-04-17T00:47:50.420Z,8.40
2017-04-17T00:48:48.684Z,8.40
2017-04-17T00:49:47.103Z,8.40
2017-04-17T00:50:45.485Z,8.40
2017-04-17T00:51:44.037Z,8.40
2017-04-17T00:52:43.279Z,8.40
2017-04-17T00:53:41.657Z,8.40
2017-04-17T00:54:39.951Z,8.40
2017-04-17T00:55:39.201Z,8.40
2017-04-17T00:56:37.605Z,8.40
2017-04-17T00:57:35.903Z,8.30
2017-04-17T00:58:34.216Z,8.30
2017-04-17T00:59:32.565Z,8.40
2017-04-17T01:00:31.188Z,8.30
2017-04-17T01:01:29.492Z,8.30
2017-04-17T01:02:27.799Z,8.30
2017-04-17T01:03:26.445Z,8.30
2017-04-17T01:04:24.920Z,8.30
2017-04-17T01:05:23.146Z,8.30
2017-04-17T01:06:21.499Z,8.30
2017-04-17T01:07:19.914Z,8.30
2017-04-17T01:08:18.303Z,8.30
2017-04-17T01:09:17.297Z,8.30
2017-04-17T01:10:15.555Z,8.30
2017-04-17T01:11:14.503Z,8.30
2017-04-17T01:12:12.775Z,8.30
2017-04-17T01:13:11.313Z,8.30
2017-04-17T01:14:10.653Z,8.20
2017-04-17T01:15:08.945Z,8.20
2017-04-17T01:16:07.269Z,8.20
2017-04-17T01:17:05.636Z,8.30
2017-04-17T01:18:03.906Z,8.30
2017-04-17T01:19:03.151Z,8.30
2017-04-17T01:20:02.198Z,8.30
2017-04-17T01:21:00.457Z,8.40
2017-04-17T01:21:58.771Z,8.30
2017-04-17T01:22:57.687Z,8.30
2017-04-17T01:23:55.973Z,8.30
2017-04-17T01:24:54.919Z,8.40
2017-04-17T01:25:53.309Z,8.40
2017-04-17T01:26:51.629Z,8.50
2017-04-17T01:27:50.703Z,8.40
2017-04-17T01:28:49.045Z,8.40
2017-04-17T01:29:48.095Z,8.40
2017-04-17T01:30:46.414Z,8.50
2017-04-17T01:31:44.711Z,8.50
2017-04-17T01:32:43.693Z,8.40
2017-04-17T01:33:42.755Z,8.50
2017-04-17T01:34:41.016Z,8.50
2017-04-17T01:35:40.315Z,8.50
2017-04-17T01:36:38.620Z,8.60
2017-04-17T01:37:37.140Z,8.60
2017-04-17T01:38:36.188Z,8.60
2017-04-17T01:39:34.499Z,8.50
2017-04-17T01:40:32.809Z,8.50
2017-04-17T01:41:31.119Z,8.50
2017-04-17T01:42:29.403Z,8.50
2017-04-17T01:43:27.734Z,8.40
2017-04-17T01:44:26.049Z,8.40
2017-04-17T01:45:25.238Z,8.40
2017-04-17T01:46:24.348Z,8.40
2017-04-17T01:47:22.612Z,8.40
2017-04-17T01:48:20.865Z,8.40
2017-04-17T01:49:19.886Z,8.30
2017-04-17T01:50:18.154Z,8.30
2017-04-17T01:51:16.437Z,8.30
2017-04-17T01:52:14.715Z,8.30
2017-04-17T01:53:13.029Z,8.30
2017-04-17T01:54:11.288Z,8.30
2017-04-17T01:55:10.310Z,8.30
2017-04-17T01:56:08.567Z,8.30
2017-04-17T01:57:06.825Z,8.30
2017-04-17T01:58:05.104Z,8.30
2017-04-17T01:59:03.372Z,8.30
2017-04-17T02:00:01.591Z,8.30
2017-04-17T02:01:00.594Z,8.20
2017-04-17T02:01:58.983Z,8.20
2017-04-17T02:02:57.291Z,8.20
2017-04-17T02:03:55.616Z,8.20
2017-04-17T02:04:53.900Z,8.10
2017-04-17T02:05:52.164Z,8.10
2017-04-17T02:06:50.443Z,7.90
2017-04-17T02:07:48.730Z,7.90
2017-04-17T02:08:46.982Z,7.90
2017-04-17T02:09:45.987Z,7.80
2017-04-17T02:10:44.320Z,7.80
2017-04-17T02:11:42.977Z,7.90
2017-04-17T02:12:41.240Z,7.90
2017-04-17T02:13:39.498Z,7.90
2017-04-17T02:14:37.879Z,7.80
2017-04-17T02:15:36.347Z,7.90
2017-04-17T02:16:34.575Z,7.90
2017-04-17T02:17:32.927Z,7.90
2017-04-17T02:18:31.197Z,7.80
2017-04-17T02:19:29.954Z,7.80
2017-04-17T02:20:28.194Z,7.90
2017-04-17T02:21:26.483Z,7.80
2017-04-17T02:22:24.728Z,7.80
2017-04-17T02:23:23.120Z,7.70
2017-04-17T02:24:21.430Z,7.70
2017-04-17T02:25:21.459Z,7.80
2017-04-17T02:26:20.149Z,7.80
2017-04-17T02:27:18.450Z,7.80
2017-04-17T02:28:16.682Z,7.70
2017-04-17T02:29:15.035Z,7.70
2017-04-17T02:30:13.332Z,7.70
2017-04-17T02:31:11.602Z,7.70
2017-04-17T02:32:09.885Z,7.70
2017-04-17T02:33:08.170Z,7.70
2017-04-17T02:34:06.495Z,7.70
2017-04-17T02:35:04.784Z,7.80
2017-04-17T02:36:03.284Z,7.80
2017-04-17T02:37:01.580Z,7.80
2017-04-17T02:37:59.910Z,7.90
2017-04-17T02:38:58.165Z,7.90
2017-04-17T02:39:56.454Z,7.90
2017-04-17T02:40:55.510Z,7.80
2017-04-17T02:41:53.743Z,7.80
2017-04-17T02:42:52.681Z,7.90
2017-04-17T02:43:51.691Z,7.80
2017-04-17T02:44:49.973Z,7.90
2017-04-17T02:45:48.404Z,7.90
2017-04-17T02:46:46.765Z,8.00
2017-04-17T02:47:45.050Z,8.00
2017-04-17T02:48:44.074Z,8.10
2017-04-17T02:49:42.371Z,8.10
2017-04-17T02:50:40.723Z,8.10
2017-04-17T02:51:39.100Z,8.10
2017-04-17T02:52:37.560Z,8.10
2017-04-17T02:53:35.930Z,8.00
2017-04-17T02:54:34.199Z,8.00
2017-04-17T02:55:32.509Z,7.90
2017-04-17T02:56:30.949Z,7.90
2017-04-17T02:57:29.251Z,7.90
2017-04-17T02:58:27.562Z,7.90
2017-04-17T02:59:25.810Z,7.90
2017-04-17T03:00:24.084Z,7.90
2017-04-17T03:01:22.415Z,7.90
2017-04-17T03:02:21.410Z,8.00
2017-04-17T03:03:19.700Z,8.00
2017-04-17T03:04:18.004Z,8.10
2017-04-17T03:05:16.211Z,8.10
2017-04-17T03:06:14.483Z,8.10
2017-04-17T03:07:12.771Z,8.10
2017-04-17T03:08:11.027Z,8.10
2017-04-17T03:09:09.400Z,8.10
2017-04-17T03:10:07.673Z,8.00
2017-04-17T03:11:05.944Z,8.00
2017-04-17T03:12:04.267Z,7.90
2017-04-17T03:13:04.257Z,7.90
2017-04-17T03:14:02.573Z,8.00
2017-04-17T03:15:00.955Z,8.00
2017-04-17T03:17:23.770Z,8.00
2017-04-17T03:18:22.174Z,7.90
2017-04-17T03:19:20.427Z,7.90
2017-04-17T03:20:18.710Z,7.90
2017-04-17T03:21:16.963Z,7.90
2017-04-17T03:22:15.655Z,7.90
2017-04-17T03:23:13.951Z,7.80
2017-04-17T03:24:12.202Z,7.80
2017-04-17T03:25:11.040Z,7.90
2017-04-17T03:26:09.291Z,7.90
2017-04-17T03:27:07.999Z,7.90
2017-04-17T03:28:06.938Z,7.90
2017-04-17T03:29:05.956Z,7.90
2017-04-17T03:30:04.239Z,7.90
2017-04-17T03:31:02.560Z,7.90
2017-04-17T03:32:01.511Z,7.90
2017-04-17T03:33:00.514Z,7.90
2017-04-17T03:33:58.803Z,7.90
2017-04-17T03:34:57.116Z,7.80
2017-04-17T03:35:55.751Z,7.80
2017-04-17T03:36:55.022Z,7.80
2017-04-17T03:37:54.036Z,7.80
2017-04-17T03:38:52.284Z,7.80
2017-04-17T03:39:50.567Z,7.70
2017-04-17T03:40:48.840Z,7.70
2017-04-17T03:41:47.114Z,7.70
2017-04-17T03:42:45.428Z,7.70
2017-04-17T03:43:43.747Z,7.70
2017-04-17T03:44:43.020Z,7.70
2017-04-17T03:45:41.303Z,7.70
2017-04-17T03:46:40.136Z,7.70
2017-04-17T03:47:38.522Z,7.70
2017-04-17T03:48:36.809Z,7.70
2017-04-17T03:49:35.111Z,7.60
2017-04-17T03:50:33.393Z,7.70
2017-04-17T03:51:31.675Z,7.70
2017-04-17T03:52:30.686Z,7.70
2017-04-17T03:53:28.982Z,7.70
2017-04-17T03:54:27.248Z,7.60
2017-04-17T03:55:26.238Z,7.60
2017-04-17T03:56:25.241Z,7.60
2017-04-17T03:57:23.485Z,7.70
2017-04-17T03:58:22.767Z,7.70
2017-04-17T04:09:06.085Z,7.80
2017-04-17T04:10:05.298Z,7.70
2017-04-17T04:11:04.299Z,7.70
2017-04-17T04:12:03.477Z,7.70
2017-04-17T04:13:01.725Z,7.60
2017-04-17T04:13:59.975Z,7.60
2017-04-17T04:14:58.267Z,7.60
2017-04-17T04:15:57.291Z,7.70
2017-04-17T04:16:56.370Z,7.70
2017-04-17T04:17:55.411Z,7.70
2017-04-17T04:18:53.696Z,7.70
2017-04-17T04:19:52.033Z,7.70
2017-04-17T04:20:52.175Z,7.70
2017-04-17T04:21:51.599Z,7.70
2017-04-17T04:32:34.904Z,7.60
2017-04-17T04:33:33.170Z,7.60
2017-04-17T04:34:31.456Z,7.60
2017-04-17T04:35:29.836Z,7.60
2017-04-17T04:36:28.553Z,7.60
2017-04-17T04:37:26.803Z,7.50
2017-04-17T04:38:26.707Z,7.50
2017-04-17T04:39:25.024Z,7.50
2017-04-17T04:40:23.302Z,7.50
2017-04-17T04:41:22.101Z,7.50
2017-04-17T04:42:20.365Z,7.50
2017-04-17T04:43:19.381Z,7.40
2017-04-17T04:44:17.649Z,7.50
2017-04-17T04:45:15.945Z,7.50
2017-04-17T04:46:14.507Z,7.50
2017-04-17T04:47:12.734Z,7.60
2017-04-17T04:48:11.743Z,7.60
2017-04-17T04:49:10.602Z,7.60
2017-04-17T04:50:08.871Z,7.60
2017-04-17T04:51:08.870Z,7.60
2017-04-17T04:52:07.250Z,7.60
2017-04-17T04:53:05.572Z,7.60
2017-04-17T04:54:03.862Z,7.60
2017-04-17T04:55:02.661Z,7.60
2017-04-17T04:56:00.936Z,7.60
2017-04-17T04:57:00.165Z,7.60
2017-04-17T04:57:58.554Z,7.50
2017-04-17T04:58:56.847Z,7.50
2017-04-17T05:09:40.202Z,7.50
2017-04-17T05:10:41.765Z,7.50
2017-04-17T05:11:42.184Z,7.50
2017-04-17T05:12:41.187Z,7.50
2017-04-17T05:13:39.471Z,7.60
2017-04-17T05:14:38.988Z,7.50
2017-04-17T05:15:37.284Z,7.60
2017-04-17T05:16:35.567Z,7.60
2017-04-17T05:17:33.855Z,7.60
2017-04-17T05:18:32.149Z,7.60
2017-04-17T05:19:31.343Z,7.60
2017-04-17T05:20:29.705Z,7.60
2017-04-17T05:21:28.511Z,7.60
2017-04-17T05:22:27.411Z,7.50
2017-04-17T05:23:26.410Z,7.50
2017-04-17T05:24:25.511Z,7.40
2017-04-17T05:25:24.343Z,7.40
2017-04-17T05:26:22.951Z,7.30
2017-04-17T05:27:21.955Z,7.30
2017-04-17T05:28:20.220Z,7.20
2017-04-17T05:29:18.439Z,7.20
2017-04-17T05:30:16.705Z,7.20
2017-04-17T05:31:14.982Z,7.10
2017-04-17T05:32:14.103Z,7.20
2017-04-17T05:33:14.089Z,7.00
2017-04-17T05:34:12.756Z,7.00
2017-04-17T05:35:12.526Z,7.00
2017-04-17T05:36:11.618Z,7.00
2017-04-17T05:37:09.936Z,7.10
2017-04-17T05:38:08.202Z,7.20
2017-04-17T05:39:06.509Z,7.20
2017-04-17T05:40:04.773Z,7.30
2017-04-17T05:41:03.476Z,7.30
2017-04-17T05:42:03.007Z,7.30
2017-04-17T05:43:01.334Z,7.30
2017-04-17T05:44:00.267Z,7.30
2017-04-17T05:44:59.384Z,7.30
2017-04-17T05:45:57.915Z,7.30
2017-04-17T05:46:56.221Z,7.30
2017-04-17T05:47:54.501Z,7.30
2017-04-17T05:48:52.857Z,7.40
2017-04-17T05:49:52.143Z,7.40
2017-04-17T05:50:50.414Z,7.40
2017-04-17T05:51:49.714Z,7.50
2017-04-17T05:52:48.961Z,7.50
2017-04-17T05:53:47.883Z,7.50
2017-04-17T05:54:46.451Z,7.50
2017-04-17T05:55:44.871Z,7.50
2017-04-17T05:56:43.184Z,7.60
2017-04-17T05:57:42.135Z,7.60
2017-04-17T05:58:40.344Z,7.60
2017-04-17T05:59:38.659Z,7.60
2017-04-17T06:00:36.966Z,7.60
2017-04-17T06:01:35.231Z,7.60
2017-04-17T06:02:33.503Z,7.50
2017-04-17T06:03:32.447Z,7.50
2017-04-17T06:04:30.866Z,7.50
2017-04-17T06:05:29.897Z,7.50
2017-04-17T06:06:28.174Z,7.50
2017-04-17T06:07:26.470Z,7.50
2017-04-17T06:08:24.791Z,7.60
2017-04-17T06:09:23.974Z,7.60
2017-04-17T06:10:22.291Z,7.60
2017-04-17T06:11:21.430Z,7.60
2017-04-17T06:12:20.625Z,7.60
2017-04-17T06:13:19.447Z,7.60
2017-04-17T06:14:17.719Z,7.60
2017-04-17T06:15:16.741Z,7.60
2017-04-17T06:16:15.087Z,7.60
2017-04-17T06:17:13.576Z,7.60
2017-04-17T06:18:13.026Z,7.60
2017-04-17T06:19:11.943Z,7.70
2017-04-17T06:20:11.192Z,7.70
2017-04-17T06:21:10.835Z,7.80
2017-04-17T06:22:09.862Z,7.80
2017-04-17T06:23:08.151Z,7.90
2017-04-17T06:24:07.440Z,7.90
2017-04-17T06:25:05.708Z,7.90
2017-04-17T06:26:04.053Z,7.80
2017-04-17T06:27:03.045Z,7.80
2017-04-17T06:28:01.991Z,7.80
2017-04-17T06:29:00.464Z,7.80
2017-04-17T06:29:59.265Z,7.80
2017-04-17T06:30:58.156Z,7.80
2017-04-17T06:31:57.095Z,7.80
2017-04-17T06:32:56.086Z,7.80
2017-04-17T06:33:54.376Z,7.90
2017-04-17T06:34:52.677Z,7.90
2017-04-17T06:35:50.996Z,7.90
2017-04-17T06:36:49.265Z,7.90
2017-04-17T06:37:47.584Z,8.00
2017-04-17T06:38:45.915Z,8.00
2017-04-17T06:39:44.203Z,8.00
2017-04-17T06:40:42.520Z,8.00
2017-04-17T06:41:42.260Z,8.00
2017-04-17T06:42:40.529Z,8.10
2017-04-17T06:43:39.847Z,8.00
2017-04-17T06:44:38.984Z,8.10
2017-04-17T06:45:37.396Z,8.00
2017-04-17T06:46:36.781Z,8.00
2017-04-17T06:47:36.467Z,8.00
2017-04-17T06:48:35.712Z,8.00
2017-04-17T06:49:33.956Z,7.90
2017-04-17T06:50:32.241Z,7.90
2017-04-17T06:51:31.261Z,8.00
2017-04-17T06:52:29.630Z,8.00
2017-04-17T06:53:28.216Z,7.90
2017-04-17T06:54:26.505Z,8.00
2017-04-17T06:55:24.787Z,8.00
2017-04-17T06:56:23.064Z,7.90
2017-04-17T06:57:21.316Z,7.90
2017-04-17T06:58:19.610Z,8.00
2017-04-17T06:59:17.933Z,8.00
2017-04-17T07:00:16.746Z,7.90
2017-04-17T07:01:15.767Z,7.90
2017-04-17T07:02:14.099Z,7.90
2017-04-17T07:03:13.109Z,7.90
2017-04-17T07:04:11.352Z,7.90
2017-04-17T07:05:10.527Z,7.90
2017-04-17T07:06:08.789Z,7.90
2017-04-17T07:07:07.131Z,7.90
2017-04-17T07:08:06.803Z,7.90
2017-04-17T07:09:06.352Z,7.80
2017-04-17T07:10:04.672Z,7.80
2017-04-17T07:11:03.576Z,7.90
2017-04-17T07:12:03.073Z,7.80
2017-04-17T07:13:01.914Z,7.90
2017-04-17T07:14:00.217Z,7.90
2017-04-17T07:14:58.511Z,7.90
2017-04-17T07:15:57.648Z,7.80
2017-04-17T07:16:55.944Z,7.90
2017-04-17T07:17:55.636Z,7.90
2017-04-17T07:18:54.531Z,7.90
2017-04-17T07:19:52.960Z,7.90
2017-04-17T07:20:51.927Z,7.90
2017-04-17T07:21:50.226Z,7.90
2017-04-17T07:22:48.542Z,7.90
2017-04-17T07:23:47.602Z,7.90
2017-04-17T07:24:46.792Z,7.90
2017-04-17T07:25:45.458Z,7.90
2017-04-17T07:26:43.783Z,7.90
2017-04-17T07:27:42.100Z,7.90
2017-04-17T07:28:40.421Z,7.90
2017-04-17T07:29:39.152Z,7.90
2017-04-17T07:30:38.873Z,7.90
2017-04-17T07:31:37.144Z,7.80
2017-04-17T07:42:21.292Z,7.90
2017-04-17T07:43:19.831Z,7.90
2017-04-17T07:44:18.793Z,8.00
2017-04-17T07:45:17.415Z,7.90
2017-04-17T07:46:15.984Z,8.00
2017-04-17T07:47:14.260Z,8.00
2017-04-17T07:48:13.202Z,7.90
2017-04-17T07:49:11.452Z,7.90
2017-04-17T07:50:10.284Z,7.90
2017-04-17T07:51:09.151Z,7.90
2017-04-17T07:52:08.781Z,7.90
2017-04-17T07:53:08.072Z,7.90
2017-04-17T07:54:06.424Z,7.90
2017-04-17T07:55:04.741Z,7.90
2017-04-17T07:56:04.836Z,7.90
2017-04-17T07:57:03.101Z,7.90
2017-04-17T07:58:01.668Z,7.90
2017-04-17T07:58:59.960Z,7.90
2017-04-17T07:59:58.355Z,7.80
2017-04-17T08:00:56.643Z,7.80
2017-04-17T08:11:39.934Z,8.00
2017-04-17T08:12:39.267Z,8.00
2017-04-17T08:13:37.770Z,8.00
2017-04-17T08:14:36.075Z,8.00
2017-04-17T08:25:19.472Z,8.00
2017-04-17T08:26:21.292Z,8.00
2017-04-17T08:27:19.663Z,8.00
2017-04-17T08:28:18.557Z,8.00
2017-04-17T08:29:18.106Z,8.00
2017-04-17T08:30:18.225Z,8.00
2017-04-17T08:31:16.757Z,8.00
2017-04-17T08:32:14.973Z,8.00
2017-04-17T08:33:13.909Z,8.00
2017-04-17T08:34:12.188Z,8.00
2017-04-17T08:35:11.034Z,8.10
2017-04-17T08:36:09.321Z,8.10
2017-04-17T08:37:08.408Z,8.10
2017-04-17T08:38:07.531Z,8.20
2017-04-17T08:39:05.891Z,8.20
2017-04-17T08:40:04.234Z,8.30
2017-04-17T08:41:02.643Z,8.40
2017-04-17T08:42:01.607Z,8.40
2017-04-17T08:43:00.919Z,8.30
2017-04-17T08:43:59.350Z,8.40
2017-04-17T08:44:57.865Z,8.40
2017-04-17T08:45:56.177Z,8.40
2017-04-17T08:46:54.617Z,8.50
2017-04-17T08:47:53.175Z,8.50
2017-04-17T08:48:51.498Z,8.50
2017-04-17T08:49:49.809Z,8.50
2017-04-17T08:50:49.278Z,8.50
2017-04-17T08:52:23.039Z,8.60
2017-04-17T08:53:22.039Z,8.60
2017-04-17T08:54:21.008Z,8.60
2017-04-17T08:55:19.296Z,8.60
2017-04-17T08:56:17.611Z,8.60
2017-04-17T08:57:16.752Z,8.60
2017-04-17T08:58:15.065Z,8.60
2017-04-17T08:59:13.998Z,8.70
2017-04-17T09:00:14.159Z,8.70
2017-04-17T09:01:12.765Z,8.70
2017-04-17T09:02:11.185Z,8.70
2017-04-17T09:03:09.615Z,8.80
2017-04-17T09:04:08.008Z,8.80
2017-04-17T09:05:07.138Z,8.70
2017-04-17T09:06:05.423Z,8.70
2017-04-17T09:07:04.120Z,8.70
2017-04-17T09:08:03.084Z,8.70
2017-04-17T09:09:02.159Z,8.70
2017-04-17T09:10:01.402Z,8.60
2017-04-17T09:11:01.019Z,8.60
2017-04-17T09:11:59.853Z,8.70
2017-04-17T09:12:58.822Z,8.70
2017-04-17T09:13:57.146Z,8.80
2017-04-17T09:14:55.413Z,8.80
2017-04-17T09:15:53.756Z,8.90
2017-04-17T09:16:52.302Z,9.10
2017-04-17T09:17:50.637Z,9.20
2017-04-17T09:18:48.996Z,9.40
2017-04-17T09:19:49.323Z,9.60
2017-04-17T09:20:48.289Z,9.70
2017-04-17T09:21:46.752Z,9.80
2017-04-17T09:22:45.545Z,9.90
2017-04-17T09:23:46.623Z,10.00
2017-04-17T09:24:44.974Z,10.00
2017-04-17T09:25:43.353Z,10.00
2017-04-17T09:26:42.278Z,10.00
2017-04-17T09:27:40.686Z,9.90
2017-04-17T09:28:39.543Z,9.80
2017-04-17T09:29:39.600Z,9.70
2017-04-17T09:30:38.140Z,9.70
2017-04-17T09:31:37.194Z,9.60
2017-04-17T09:32:35.547Z,9.50
2017-04-17T09:33:35.381Z,9.40
2017-04-17T09:34:34.251Z,9.30
2017-04-17T09:35:32.664Z,9.30
2017-04-17T09:36:31.015Z,9.20
2017-04-17T09:37:29.515Z,9.10
2017-04-17T09:38:28.150Z,9.00
2017-04-17T09:39:26.505Z,9.00
2017-04-17T09:40:24.965Z,8.90
2017-04-17T09:41:23.266Z,8.90
2017-04-17T09:42:21.563Z,8.90
2017-04-17T09:43:20.786Z,8.80
2017-04-17T09:44:19.922Z,8.80
2017-04-17T09:45:19.139Z,8.80
2017-04-17T09:46:17.981Z,8.80
2017-04-17T09:47:16.542Z,8.80
2017-04-17T09:48:14.971Z,8.90
2017-04-17T09:49:13.313Z,8.90
2017-04-17T09:50:11.731Z,8.90
2017-04-17T09:51:10.075Z,8.90
2017-04-17T09:52:09.632Z,8.90
2017-04-17T09:53:08.293Z,8.90
2017-04-17T09:54:06.881Z,8.90
2017-04-17T09:55:05.165Z,8.90
2017-04-17T09:56:05.087Z,8.80
2017-04-17T09:57:03.387Z,8.90
2017-04-17T09:58:01.783Z,8.80
2017-04-17T09:59:00.119Z,8.90
2017-04-17T09:59:59.401Z,8.80
2017-04-17T10:00:58.439Z,8.80
2017-04-17T10:01:56.756Z,8.80
2017-04-17T10:02:55.203Z,8.80
2017-04-17T10:03:53.530Z,8.80
2017-04-17T10:04:51.916Z,8.80
2017-04-17T10:05:50.765Z,8.80
2017-04-17T10:06:49.750Z,8.80
2017-04-17T10:07:48.090Z,8.90
2017-04-17T10:08:47.898Z,8.90
2017-04-17T10:09:47.553Z,8.90
2017-04-17T10:10:45.910Z,9.00
2017-04-17T10:11:44.193Z,9.00
2017-04-17T10:12:43.641Z,9.00
2017-04-17T10:23:27.075Z,8.60
2017-04-17T10:24:26.037Z,8.60
2017-04-17T10:25:24.366Z,8.60
2017-04-17T10:26:23.750Z,8.60
2017-04-17T10:27:22.868Z,8.60
2017-04-17T10:28:22.506Z,8.60
2017-04-17T10:29:20.820Z,8.50
2017-04-17T10:30:19.105Z,8.50
2017-04-17T10:31:17.460Z,8.50
2017-04-17T10:32:15.753Z,8.50
2017-04-17T10:33:14.924Z,8.50
2017-04-17T10:34:13.223Z,8.50
2017-04-17T10:35:13.778Z,8.50
2017-04-17T10:36:12.100Z,8.50
2017-04-17T10:37:10.386Z,8.50
2017-04-17T10:38:08.687Z,8.60
2017-04-17T10:39:07.725Z,8.60
2017-04-17T10:40:06.091Z,8.70
2017-04-17T10:41:04.435Z,8.70
2017-04-17T10:42:02.872Z,8.70
2017-04-17T10:43:01.989Z,8.80
2017-04-17T10:44:00.254Z,8.80
2017-04-17T10:44:58.569Z,8.90
2017-04-17T10:45:58.202Z,9.00
2017-04-17T10:56:41.604Z,10.40
2017-04-17T10:57:40.550Z,10.50
2017-04-17T10:58:39.025Z,10.60
2017-04-17T10:59:37.396Z,10.70
2017-04-17T11:00:35.804Z,10.80
2017-04-17T11:01:35.708Z,11.00
2017-04-17T11:02:34.681Z,11.20
2017-04-17T11:03:33.482Z,11.50
2017-04-17T11:04:32.023Z,11.60
2017-04-17T11:05:31.582Z,11.70
2017-04-17T11:06:30.232Z,11.90
2017-04-17T11:07:29.178Z,11.90
2017-04-17T11:08:28.128Z,11.90
2017-04-17T11:09:26.904Z,11.90
2017-04-17T11:10:26.359Z,11.90
2017-04-17T11:11:24.630Z,11.90
2017-04-17T11:12:23.160Z,12.00
2017-04-17T11:13:23.590Z,11.90
2017-04-17T11:14:22.943Z,12.10
2017-04-17T11:15:21.541Z,12.00
2017-04-17T11:16:20.430Z,12.00
2017-04-17T11:17:20.601Z,11.80
2017-04-17T11:18:19.988Z,11.80
2017-04-17T11:19:18.937Z,11.80
2017-04-17T11:20:17.855Z,11.60
2017-04-17T11:21:16.151Z,11.60
2017-04-17T11:22:15.283Z,11.60
2017-04-17T11:23:14.216Z,11.60
2017-04-17T11:24:12.560Z,11.50
2017-04-17T11:25:10.859Z,11.50
2017-04-17T11:26:09.892Z,11.30
2017-04-17T11:27:08.935Z,11.40
2017-04-17T11:28:08.355Z,11.20
2017-04-17T11:29:06.988Z,11.10
2017-04-17T11:30:06.739Z,11.10
2017-04-17T11:31:05.070Z,11.10
2017-04-17T11:32:04.381Z,11.00
2017-04-17T11:33:02.739Z,11.10
2017-04-17T11:34:04.801Z,11.40
2017-04-17T11:35:03.715Z,11.30
2017-04-17T11:36:03.042Z,11.30
2017-04-17T11:37:02.507Z,11.30
2017-04-17T11:38:01.035Z,11.40
2017-04-17T11:38:59.370Z,11.50
2017-04-17T11:39:58.425Z,11.60
2017-04-17T11:40:56.837Z,11.90
2017-04-17T11:41:55.131Z,12.30
2017-04-17T11:42:53.730Z,12.90
2017-04-17T11:43:52.303Z,13.40
2017-04-17T11:44:50.594Z,13.80
2017-04-17T11:45:49.488Z,14.20
2017-04-17T11:46:47.818Z,14.40
2017-04-17T11:47:46.253Z,14.70
2017-04-17T11:48:50.017Z,15.10
2017-04-17T11:49:48.791Z,15.40
2017-04-17T11:50:48.546Z,15.90
2017-04-17T11:51:47.328Z,16.40
2017-04-17T11:52:46.619Z,17.00
2017-04-17T11:53:45.369Z,17.50
2017-04-17T11:54:44.677Z,17.80
2017-04-17T11:55:42.987Z,18.10
2017-04-17T11:56:42.098Z,18.30
2017-04-17T11:57:40.364Z,18.60
2017-04-17T11:58:39.245Z,18.80
2017-04-17T11:59:38.339Z,18.90
2017-04-17T12:00:38.159Z,19.40
2017-04-17T12:01:37.538Z,19.50
2017-04-17T12:02:38.895Z,19.50
2017-04-17T12:03:38.273Z,19.60
2017-04-17T12:04:37.261Z,19.60
2017-04-17T12:05:35.516Z,19.60
2017-04-17T12:06:35.370Z,19.70
2017-04-17T12:07:33.716Z,19.80
2017-04-17T12:08:32.031Z,19.90
2017-04-17T12:09:30.361Z,19.70
2017-04-17T12:10:28.675Z,19.50
2017-04-17T12:11:27.304Z,19.40
2017-04-17T12:12:26.335Z,19.20
2017-04-17T12:13:25.714Z,19.40
2017-04-17T12:14:24.422Z,19.30
2017-04-17T12:15:23.015Z,18.90
2017-04-17T12:16:22.169Z,18.60
2017-04-17T12:17:20.451Z,18.20
2017-04-17T12:18:20.853Z,18.10
2017-04-17T12:19:19.417Z,17.80
2017-04-17T12:20:19.366Z,17.80
2017-04-17T12:21:17.837Z,18.10
2017-04-17T12:22:16.133Z,18.60
2017-04-17T12:23:14.797Z,19.00
2017-04-17T12:24:13.218Z,19.20
2017-04-17T12:25:11.887Z,19.50
2017-04-17T12:26:10.311Z,19.70
2017-04-17T12:27:08.725Z,20.00
2017-04-17T12:28:07.029Z,20.20
2017-04-17T12:29:05.303Z,20.20
2017-04-17T12:30:03.655Z,20.20
2017-04-17T12:31:02.573Z,20.00
2017-04-17T12:32:00.855Z,19.90
2017-04-17T12:32:59.223Z,20.10
2017-04-17T12:33:59.279Z,20.20
2017-04-17T12:34:57.561Z,20.50
2017-04-17T12:35:55.896Z,21.10
2017-04-17T12:36:54.189Z,21.00
2017-04-17T12:37:52.508Z,20.90
2017-04-17T12:38:50.809Z,20.80
2017-04-17T12:39:49.850Z,20.90
2017-04-17T12:40:48.217Z,20.90
2017-04-17T12:41:46.503Z,21.10
2017-04-17T12:42:44.816Z,21.00
2017-04-17T12:43:43.188Z,20.80
2017-04-17T12:44:41.536Z,20.70
2017-04-17T12:45:40.564Z,20.80
2017-04-17T12:46:39.121Z,20.90
2017-04-17T12:47:38.351Z,21.10
2017-04-17T12:48:36.669Z,21.20
2017-04-17T12:49:37.544Z,21.40
2017-04-17T12:50:35.920Z,21.60
2017-04-17T12:51:34.224Z,21.70
2017-04-17T12:52:32.534Z,22.30
2017-04-17T12:53:30.811Z,22.30
2017-04-17T12:54:29.563Z,22.50
2017-04-17T12:55:28.568Z,22.50
2017-04-17T12:56:26.896Z,23.00
2017-04-17T12:57:25.232Z,23.10
2017-04-17T12:58:23.571Z,23.40
2017-04-17T13:09:08.870Z,24.30
2017-04-17T13:10:07.226Z,24.30
2017-04-17T13:11:05.528Z,24.20
2017-04-17T13:12:03.803Z,24.20
2017-04-17T13:13:02.897Z,24.30
2017-04-17T13:14:01.221Z,24.20
2017-04-17T13:15:00.722Z,24.20
2017-04-17T13:15:59.018Z,24.10
2017-04-17T13:16:58.166Z,23.50
2017-04-17T13:17:57.110Z,22.60
2017-04-17T13:18:55.715Z,21.80
2017-04-17T13:19:54.484Z,20.60
2017-04-17T13:20:52.887Z,19.70
2017-04-17T13:21:51.780Z,18.90
2017-04-17T13:22:50.431Z,18.10
2017-04-17T13:23:48.898Z,17.40
2017-04-17T13:24:47.452Z,16.90
2017-04-17T13:25:45.785Z,16.60
2017-04-17T13:26:44.099Z,16.40
2017-04-17T13:27:42.360Z,16.20
2017-04-17T13:28:41.376Z,15.90
2017-04-17T13:29:39.798Z,15.70
2017-04-17T13:30:38.246Z,15.60
2017-04-17T13:31:36.604Z,15.40
2017-04-17T13:32:34.977Z,15.30
2017-04-17T13:33:34.020Z,15.20
2017-04-17T13:34:32.741Z,15.30
2017-04-17T13:35:31.050Z,15.50
2017-04-17T13:36:29.527Z,15.90
2017-04-17T13:37:28.149Z,16.50
2017-04-17T13:38:29.590Z,17.10
2017-04-17T13:39:28.680Z,17.60
2017-04-17T13:40:27.201Z,17.80
2017-04-17T13:41:26.765Z,17.90
2017-04-17T13:42:25.281Z,18.00
2017-04-17T13:43:23.594Z,17.80
2017-04-17T13:44:21.900Z,17.50
2017-04-17T13:45:20.232Z,17.10
2017-04-17T13:46:19.101Z,16.70
2017-04-17T13:47:18.326Z,16.20
2017-04-17T13:48:17.362Z,15.80
2017-04-17T13:49:15.634Z,15.60
2017-04-17T13:50:14.778Z,15.30
2017-04-17T13:51:13.694Z,15.00
2017-04-17T13:52:12.054Z,14.90
2017-04-17T13:53:10.904Z,14.80
2017-04-17T13:54:10.264Z,14.60
2017-04-17T13:55:08.551Z,14.50
2017-04-17T13:56:06.916Z,14.60
2017-04-17T13:57:05.252Z,14.80
2017-04-17T13:58:03.799Z,15.30
2017-04-17T13:59:02.316Z,16.00
2017-04-17T14:09:45.776Z,16.60
2017-04-17T14:10:44.054Z,16.50
2017-04-17T14:11:42.338Z,16.70
2017-04-17T14:12:40.646Z,16.90
2017-04-17T14:13:38.916Z,17.30
2017-04-17T14:14:37.211Z,17.60
2017-04-17T14:15:35.558Z,17.90
2017-04-17T14:16:33.816Z,18.10
2017-04-17T14:17:32.885Z,18.10
2017-04-17T14:18:31.897Z,18.00
2017-04-17T14:19:30.200Z,17.90
2017-04-17T14:20:28.532Z,17.80
2017-04-17T14:21:27.413Z,17.70
2017-04-17T14:22:25.664Z,17.60
2017-04-17T14:23:23.967Z,17.60
2017-04-17T14:24:22.248Z,17.20
2017-04-17T14:25:20.559Z,17.00
2017-04-17T14:26:18.859Z,16.90
2017-04-17T14:27:17.233Z,16.60
2017-04-17T14:28:15.633Z,16.30
2017-04-17T14:29:13.977Z,16.20
2017-04-17T14:30:12.269Z,16.20
2017-04-17T14:31:10.972Z,16.00
2017-04-17T14:32:09.231Z,15.80
2017-04-17T14:33:07.556Z,15.90
2017-04-17T14:34:05.803Z,15.80