createdAt,value
2023-01-02T00:01:27.988Z,40.78
2023-01-02T00:03:57.372Z,39.50
2023-01-02T00:06:26.044Z,35.20
2023-01-02T00:09:19.082Z,37.78
2023-01-02T00:11:53.256Z,37.63
2023-01-02T00:14:24.132Z,36.53
2023-01-02T00:16:51.919Z,31.90
2023-01-02T00:19:22.352Z,33.63
2023-01-02T00:21:50.955Z,37.15
2023-01-02T00:24:22.531Z,37.35
2023-01-02T00:27:09.396Z,36.38
2023-01-02T00:29:39.463Z,34.47
2023-01-02T00:32:08.693Z,30.73
2023-01-02T00:34:37.810Z,33.35
2023-01-02T00:37:08.768Z,31.23
2023-01-02T00:39:37.038Z,33.08
2023-01-02T00:42:06.822Z,35.00
2023-01-02T00:44:34.837Z,34.30
2023-01-02T00:47:04.574Z,32.33
2023-01-02T00:49:33.132Z,30.70
2023-01-02T00:52:02.443Z,30.65
2023-01-02T00:54:31.596Z,31.98
2023-01-02T00:56:59.653Z,33.67
2023-01-02T00:59:32.096Z,28.90
2023-01-02T01:02:20.996Z,28.80
2023-01-02T01:04:49.814Z,37.20
2023-01-02T01:07:18.683Z,30.98
2023-01-02T01:09:47.230Z,29.20
2023-01-02T01:12:16.141Z,31.48
2023-01-02T01:14:44.453Z,32.97
2023-01-02T01:17:15.662Z,36.10
2023-01-02T01:19:43.810Z,32.80
2023-01-02T01:22:13.781Z,27.38
2023-01-02T01:24:45.432Z,26.25
2023-01-02T01:27:13.538Z,28.88
2023-01-02T01:29:41.217Z,33.03
2023-01-02T01:32:08.953Z,30.27
2023-01-02T01:34:36.848Z,25.73
2023-01-02T01:37:04.697Z,27.73
2023-01-02T01:39:32.572Z,25.35
2023-01-02T01:42:01.999Z,26.58
2023-01-02T01:44:51.811Z,32.70
2023-01-02T01:47:37.956Z,35.00
2023-01-02T01:50:19.657Z,35.67
2023-01-02T01:52:54.119Z,31.63
2023-01-02T01:55:40.380Z,33.92
2023-01-02T01:58:09.243Z,33.78
2023-01-02T02:00:38.177Z,29.60
2023-01-02T02:03:14.477Z,33.05
2023-01-02T02:08:12.751Z,32.50
2023-01-02T02:10:41.504Z,35.05
2023-01-02T02:13:13.796Z,30.10
2023-01-02T02:16:13.886Z,31.15
2023-01-02T02:19:05.947Z,29.40
2023-01-02T02:22:27.024Z,32.30
2023-01-02T02:25:09.981Z,28.77
2023-01-02T02:27:37.894Z,36.30
2023-01-02T02:30:14.335Z,35.03
2023-01-02T02:32:44.816Z,33.10
2023-01-02T02:35:31.499Z,40.42
2023-01-02T02:38:12.016Z,30.92
2023-01-02T02:40:51.552Z,27.67
2023-01-02T02:43:19.348Z,35.38
2023-01-02T02:45:47.246Z,39.15
2023-01-02T02:48:26.869Z,36.10
2023-01-02T02:51:06.589Z,30.45
2023-01-02T02:53:45.591Z,31.90
2023-01-02T02:56:13.556Z,31.70
2023-01-02T02:58:41.399Z,31.80
2023-01-02T03:01:17.089Z,27.33
2023-01-02T03:03:46.639Z,28.77
2023-01-02T03:06:17.364Z,31.35
2023-01-02T03:08:54.074Z,31.42
2023-01-02T03:11:23.555Z,27.65
2023-01-02T03:14:06.672Z,31.05
2023-01-02T03:16:41.790Z,34.60
2023-01-02T03:19:20.780Z,33.50
2023-01-02T03:22:05.545Z,29.15
2023-01-02T03:24:33.402Z,28.30
2023-01-02T03:27:09.671Z,28.40
2023-01-02T03:29:59.662Z,23.88
2023-01-02T03:32:29.875Z,23.50
2023-01-02T03:34:58.205Z,23.38
2023-01-02T03:37:29.203Z,32.47
2023-01-02T03:39:58.944Z,31.17
2023-01-02T03:42:31.341Z,28.70
2023-01-02T03:45:09.923Z,25.63
2023-01-02T03:48:02.547Z,26.50
2023-01-02T03:50:34.204Z,28.77
2023-01-02T03:53:02.078Z,30.10
2023-01-02T03:55:30.776Z,27.92
2023-01-02T03:58:01.566Z,25.27
2023-01-02T04:00:35.200Z,25.83
2023-01-02T04:03:04.486Z,28.85
2023-01-02T04:05:35.085Z,25.25
2023-01-02T04:08:15.492Z,22.40
2023-01-02T04:10:43.821Z,26.48
2023-01-02T04:13:17.755Z,28.42
2023-01-02T04:15:45.850Z,29.80
2023-01-02T04:18:19.684Z,24.10
2023-01-02T04:20:50.530Z,30.33
2023-01-02T04:23:28.989Z,27.63
2023-01-02T04:26:06.057Z,25.90
2023-01-02T04:28:34.197Z,26.42
2023-01-02T04:31:22.986Z,27.33
2023-01-02T04:33:53.555Z,25.80
2023-01-02T04:36:21.249Z,29.40
2023-01-02T04:38:49.264Z,25.40
2023-01-02T04:41:27.299Z,29.67
2023-01-02T04:43:55.956Z,25.02
2023-01-02T04:46:24.536Z,29.17
2023-01-02T04:48:52.915Z,24.38
2023-01-02T04:51:21.379Z,32.75
2023-01-02T04:53:52.521Z,29.23
2023-01-02T04:56:20.711Z,27.30
2023-01-02T04:58:50.374Z,28.25
2023-01-02T05:01:20.260Z,28.25
2023-01-02T05:03:50.754Z,27.95
2023-01-02T05:06:19.009Z,28.02
2023-01-02T05:08:46.751Z,27.00
2023-01-02T05:11:16.895Z,26.15
2023-01-02T05:13:44.852Z,29.35
2023-01-02T05:16:13.197Z,33.42
2023-01-02T05:18:41.219Z,31.77
2023-01-02T05:21:29.358Z,36.30
2023-01-02T05:23:59.624Z,29.85
2023-01-02T05:26:27.780Z,31.67
2023-01-02T05:28:55.888Z,27.92
2023-01-02T05:31:23.794Z,32.03
2023-01-02T05:33:55.104Z,30.25
2023-01-02T05:36:23.447Z,28.77
2023-01-02T05:38:52.766Z,27.23
2023-01-02T05:41:21.496Z,27.10
2023-01-02T05:43:49.373Z,25.33
2023-01-02T05:46:19.164Z,28.52
2023-01-02T05:48:47.225Z,26.08
2023-01-02T05:51:16.332Z,25.05
2023-01-02T05:53:53.588Z,27.00
2023-01-02T05:56:24.070Z,28.20
2023-01-02T05:58:52.336Z,30.42
2023-01-02T06:01:25.089Z,30.17
2023-01-02T06:03:54.966Z,28.88
2023-01-02T06:06:26.316Z,34.78
2023-01-02T06:08:54.623Z,29.48
2023-01-02T06:11:23.228Z,26.20
2023-01-02T06:13:52.833Z,26.13
2023-01-02T06:16:21.585Z,31.13
2023-01-02T06:18:49.990Z,33.15
2023-01-02T06:21:19.266Z,25.77
2023-01-02T06:23:48.115Z,30.83
2023-01-02T06:26:18.363Z,30.35
2023-01-02T06:28:46.472Z,34.70
2023-01-02T06:31:16.339Z,33.88
2023-01-02T06:33:44.706Z,32.35
2023-01-02T06:36:14.729Z,31.98
2023-01-02T06:38:50.331Z,26.73
2023-01-02T06:41:18.291Z,29.15
2023-01-02T06:43:47.983Z,23.65
2023-01-02T06:46:17.048Z,25.23
2023-01-02T06:48:45.000Z,30.27
2023-01-02T06:51:21.407Z,24.00
2023-01-02T06:53:51.003Z,26.13
2023-01-02T06:56:19.774Z,26.60
2023-01-02T06:58:50.572Z,27.65
2023-01-02T07:01:31.504Z,28.88
2023-01-02T07:04:01.434Z,28.77
2023-01-02T07:06:31.759Z,28.73
2023-01-02T07:09:03.248Z,26.77
2023-01-02T07:11:36.179Z,27.40
2023-01-02T07:14:09.389Z,28.25
2023-01-02T07:16:40.044Z,26.17
2023-01-02T07:19:08.084Z,26.25
2023-01-02T07:21:35.895Z,24.92
2023-01-02T07:24:04.495Z,28.58
2023-01-02T07:26:55.433Z,25.67
2023-01-02T07:29:23.343Z,30.75
2023-01-02T07:31:58.708Z,31.25
2023-01-02T07:34:27.369Z,26.58
2023-01-02T07:36:55.242Z,28.08
2023-01-02T07:39:24.758Z,25.27
2023-01-02T07:42:14.356Z,27.42
2023-01-02T07:44:42.892Z,27.48
2023-01-02T07:47:11.434Z,23.92
2023-01-02T07:49:40.847Z,25.83
2023-01-02T07:52:10.135Z,28.60
2023-01-02T07:54:38.730Z,28.42
2023-01-02T07:57:08.251Z,25.05
2023-01-02T07:59:36.501Z,27.33
2023-01-02T08:02:05.692Z,26.77
2023-01-02T08:04:37.603Z,25.70
2023-01-02T08:07:06.297Z,27.10
2023-01-02T08:09:36.690Z,27.15
2023-01-02T08:12:06.138Z,27.92
2023-01-02T08:14:37.010Z,28.95
2023-01-02T08:17:23.991Z,26.83
2023-01-02T08:19:51.818Z,25.80
2023-01-02T08:22:20.427Z,32.03
2023-01-02T08:24:50.103Z,29.08
2023-01-02T08:27:19.879Z,27.73
2023-01-02T08:29:48.259Z,27.02
2023-01-02T08:32:21.698Z,29.25
2023-01-02T08:34:49.612Z,24.70
2023-01-02T08:37:21.776Z,29.05
2023-01-02T08:39:51.491Z,25.73
2023-01-02T08:42:19.422Z,25.75
2023-01-02T08:44:47.707Z,27.35
2023-01-02T08:47:18.331Z,24.88
2023-01-02T08:49:48.409Z,28.95
2023-01-02T08:52:16.231Z,26.30
2023-01-02T08:54:46.767Z,25.88
2023-01-02T09:00:04.742Z,30.90
2023-01-02T09:02:36.669Z,25.40
2023-01-02T09:05:04.958Z,23.38
2023-01-02T09:07:35.517Z,22.23
2023-01-02T09:10:04.016Z,21.60
2023-01-02T09:12:32.494Z,21.27
2023-01-02T09:15:02.297Z,18.52
2023-01-02T09:17:31.621Z,17.52
2023-01-02T09:20:04.146Z,19.27
2023-01-02T09:22:33.004Z,24.88
2023-01-02T09:25:00.869Z,16.90
2023-01-02T09:27:49.384Z,15.20
2023-01-02T09:30:37.855Z,16.08
2023-01-02T09:33:09.652Z,13.05
2023-01-02T09:35:37.459Z,17.40
2023-01-02T09:38:05.237Z,12.23
2023-01-02T09:40:34.661Z,14.45
2023-01-02T09:43:04.393Z,10.88
2023-01-02T09:45:32.346Z,11.93
2023-01-02T09:48:02.487Z,14.65
2023-01-02T09:50:32.138Z,12.85
2023-01-02T09:53:00.470Z,15.43
2023-01-02T09:55:53.006Z,15.95
2023-01-02T09:58:35.882Z,12.63
2023-01-02T10:01:37.213Z,11.30
2023-01-02T10:04:33.829Z,13.35
2023-01-02T10:07:39.013Z,9.77
2023-01-02T10:10:10.615Z,15.57
2023-01-02T10:13:16.282Z,10.93
2023-01-02T10:15:46.577Z,11.75
2023-01-02T10:18:30.576Z,14.05
2023-01-02T10:21:08.692Z,11.35
2023-01-02T10:23:43.132Z,12.85
2023-01-02T10:26:20.862Z,11.00
2023-01-02T10:28:51.645Z,12.32
2023-01-02T10:31:31.719Z,13.40
2023-01-02T10:34:01.759Z,17.38
2023-01-02T10:36:35.655Z,15.60
2023-01-02T10:39:06.992Z,11.52
2023-01-02T10:41:36.747Z,12.50
2023-01-02T10:44:07.282Z,13.45
2023-01-02T10:46:36.836Z,11.25
2023-01-02T10:49:05.251Z,13.15
2023-01-02T10:51:33.643Z,12.10
2023-01-02T10:54:13.175Z,12.57
2023-01-02T10:56:41.784Z,14.10
2023-01-02T10:59:35.187Z,13.10
2023-01-02T11:02:03.185Z,13.07
2023-01-02T11:04:32.556Z,18.55
2023-01-02T11:07:01.900Z,14.50
2023-01-02T11:09:33.679Z,17.63
2023-01-02T11:12:16.576Z,19.38
2023-01-02T11:15:11.556Z,17.75
2023-01-02T11:17:44.005Z,20.52
2023-01-02T11:20:30.432Z,17.50
2023-01-02T11:23:02.875Z,21.92
2023-01-02T11:25:41.950Z,22.48
2023-01-02T11:28:18.605Z,20.20
2023-01-02T11:30:49.125Z,21.58
2023-01-02T11:33:25.316Z,21.85
2023-01-02T11:36:05.864Z,23.00
2023-01-02T11:38:45.829Z,21.73
2023-01-02T11:41:46.978Z,20.75
2023-01-02T11:44:32.773Z,19.15
2023-01-02T11:47:08.303Z,21.85
2023-01-02T11:49:51.166Z,22.67
2023-01-02T11:52:24.042Z,20.45
2023-01-02T11:55:23.831Z,21.73
2023-01-02T11:57:59.781Z,23.58
2023-01-02T12:00:30.954Z,25.55
2023-01-02T12:03:34.901Z,37.88
2023-01-02T12:06:07.060Z,26.38
2023-01-02T12:09:03.972Z,28.33
2023-01-02T12:11:37.818Z,38.93
2023-01-02T12:14:16.381Z,30.77
2023-01-02T12:16:44.533Z,32.38
2023-01-02T12:19:33.611Z,35.97
2023-01-02T12:22:28.758Z,39.75
2023-01-02T12:25:17.714Z,41.50
2023-01-02T12:27:51.530Z,43.72
2023-01-02T12:30:20.109Z,48.13
2023-01-02T12:33:10.611Z,49.65
2023-01-02T12:36:01.899Z,57.10
2023-01-02T12:39:06.042Z,64.28
2023-01-02T12:42:02.551Z,86.53
2023-01-02T12:44:52.896Z,99.88
2023-01-02T12:47:52.449Z,87.90
2023-01-02T12:50:49.150Z,98.40
2023-01-02T12:53:21.035Z,84.82
2023-01-02T12:55:54.782Z,92.80
2023-01-02T12:58:46.473Z,92.18
2023-01-02T13:01:24.191Z,93.32
2023-01-02T13:04:32.142Z,90.85
2023-01-02T13:07:06.236Z,86.97
2023-01-02T13:09:39.669Z,84.90
2023-01-02T13:12:17.601Z,96.75
2023-01-02T13:14:46.797Z,78.60
2023-01-02T13:17:35.965Z,105.00
2023-01-02T13:20:10.886Z,87.13
2023-01-02T13:23:17.277Z,85.22
2023-01-02T13:25:48.022Z,91.28
2023-01-02T13:28:16.197Z,80.15
2023-01-02T13:31:11.235Z,82.78
2023-01-02T13:33:45.372Z,73.75
2023-01-02T13:36:26.865Z,83.97
2023-01-02T13:39:00.321Z,91.05
2023-01-02T13:41:29.720Z,84.75
2023-01-02T13:44:01.399Z,120.72
2023-01-02T13:47:02.512Z,168.30
2023-01-02T13:49:20.203Z,137.02
2023-01-02T13:51:51.920Z,138.43
2023-01-02T13:54:21.651Z,129.70
2023-01-02T13:57:18.219Z,158.88
2023-01-02T14:00:14.686Z,150.40
2023-01-02T14:03:19.965Z,150.15
2023-01-02T14:06:04.375Z,130.63
2023-01-02T14:08:40.560Z,141.68
2023-01-02T14:11:26.107Z,137.80
2023-01-02T14:13:59.144Z,138.35
2023-01-02T14:16:52.254Z,149.55
2023-01-02T14:19:22.320Z,146.73
2023-01-02T14:22:00.559Z,184.05
2023-01-02T14:24:39.222Z,190.02
2023-01-02T14:27:32.300Z,159.88
2023-01-02T14:30:16.147Z,151.55
2023-01-02T14:32:46.774Z,154.40
2023-01-02T14:35:18.957Z,142.35
2023-01-02T14:37:55.461Z,124.93
2023-01-02T14:40:29.015Z,123.72
2023-01-02T14:43:31.105Z,112.03
2023-01-02T14:46:21.323Z,127.28
2023-01-02T14:49:01.532Z,123.32
2023-01-02T14:51:58.571Z,108.50
2023-01-02T14:54:30.525Z,119.53
2023-01-02T14:57:18.458Z,124.50
2023-01-02T14:59:49.788Z,127.55
2023-01-02T15:02:20.324Z,135.15
2023-01-02T15:05:03.383Z,129.15
2023-01-02T15:07:40.938Z,130.57
2023-01-02T15:10:15.406Z,135.45
2023-01-02T15:13:14.457Z,131.13
2023-01-02T15:15:47.856Z,137.20
2023-01-02T15:18:29.691Z,132.05
2023-01-02T15:21:10.933Z,136.15
2023-01-02T15:23:51.766Z,126.45
2023-01-02T15:26:45.038Z,127.78
2023-01-02T15:29:29.001Z,133.93
2023-01-02T15:31:59.499Z,104.78
2023-01-02T15:34:32.371Z,105.55
2023-01-02T15:37:04.788Z,107.03
2023-01-02T15:39:41.430Z,101.93
2023-01-02T15:42:40.226Z,99.93
2023-01-02T15:45:15.417Z,89.30
2023-01-02T15:47:50.713Z,98.03
2023-01-02T15:50:28.248Z,84.40
2023-01-02T15:53:03.597Z,88.53
2023-01-02T15:55:41.528Z,81.95
2023-01-02T15:58:15.490Z,84.68
2023-01-02T16:00:44.308Z,84.03
2023-01-02T16:04:02.072Z,75.57
2023-01-02T16:06:48.109Z,76.13
2023-01-02T16:09:25.216Z,75.00
2023-01-02T16:11:58.135Z,83.13
2023-01-02T16:14:42.432Z,78.20
2023-01-02T16:17:27.552Z,70.57
2023-01-02T16:20:00.208Z,67.90
2023-01-02T16:23:02.786Z,71.35
2023-01-02T16:25:50.818Z,70.18
2023-01-02T16:28:35.518Z,76.80
2023-01-02T16:31:21.757Z,78.28
2023-01-02T16:33:51.970Z,79.88
2023-01-02T16:36:24.778Z,71.22
2023-01-02T16:39:02.962Z,77.43
2023-01-02T16:41:44.906Z,75.22
2023-01-02T16:44:16.303Z,79.10
2023-01-02T16:46:51.810Z,76.82
2023-01-02T16:49:26.296Z,73.82
2023-01-02T16:51:54.500Z,72.57
2023-01-02T16:54:22.731Z,78.90
2023-01-02T16:56:51.465Z,87.75
2023-01-02T16:59:19.981Z,94.18
2023-01-02T17:01:49.631Z,90.57
2023-01-02T17:04:18.700Z,85.45
2023-01-02T17:06:49.484Z,86.35
2023-01-02T17:09:19.118Z,90.50
2023-01-02T17:12:01.259Z,79.65
2023-01-02T17:14:38.892Z,81.00
2023-01-02T17:17:07.790Z,132.15
2023-01-02T17:19:36.447Z,90.13
2023-01-02T17:22:04.741Z,87.88
2023-01-02T17:24:34.609Z,79.82
2023-01-02T17:27:04.000Z,74.85
2023-01-02T17:29:34.794Z,72.30
2023-01-02T17:32:07.343Z,81.10
2023-01-02T17:34:35.337Z,70.30
2023-01-02T17:37:23.559Z,66.40
2023-01-02T17:40:04.811Z,69.90
2023-01-02T17:42:33.335Z,66.95
2023-01-02T17:45:11.398Z,71.50
2023-01-02T17:48:02.671Z,68.05
2023-01-02T17:50:32.177Z,71.20
2023-01-02T17:53:01.600Z,71.57
2023-01-02T17:55:29.400Z,67.78
2023-01-02T17:58:04.051Z,78.20
2023-01-02T18:00:34.286Z,78.47
2023-01-02T18:03:03.000Z,86.05
2023-01-02T18:05:32.920Z,88.38
2023-01-02T18:08:04.714Z,96.30
2023-01-02T18:10:36.587Z,109.07
2023-01-02T18:13:07.584Z,203.95
2023-01-02T18:15:39.567Z,115.47
2023-01-02T18:18:13.307Z,110.55
2023-01-02T18:20:42.898Z,127.13
2023-01-02T18:23:14.326Z,84.88
2023-01-02T18:25:42.653Z,79.55
2023-01-02T18:28:24.671Z,86.78
2023-01-02T18:30:58.689Z,95.60
2023-01-02T18:33:27.214Z,86.25
2023-01-02T18:36:22.709Z,86.47
2023-01-02T18:38:58.692Z,79.43
2023-01-02T18:41:31.670Z,73.50
2023-01-02T18:44:06.871Z,77.30
2023-01-02T18:47:03.518Z,77.72
2023-01-02T18:49:34.768Z,83.25
2023-01-02T18:52:25.663Z,83.30
2023-01-02T18:55:16.855Z,89.95
2023-01-02T18:57:49.764Z,81.72
2023-01-02T19:00:33.184Z,89.97
2023-01-02T19:03:12.872Z,100.35
2023-01-02T19:05:46.695Z,113.10
2023-01-02T19:08:40.706Z,140.93
2023-01-02T19:11:45.739Z,156.93
2023-01-02T19:14:15.723Z,173.95
2023-01-02T19:16:45.926Z,174.82
2023-01-02T19:19:19.224Z,177.32
2023-01-02T19:24:30.601Z,125.40
2023-01-02T19:27:31.691Z,99.25
2023-01-02T19:30:07.950Z,114.10
2023-01-02T19:33:00.242Z,105.40
2023-01-02T19:35:55.118Z,104.97
2023-01-02T19:38:31.883Z,97.60
2023-01-02T19:41:01.303Z,103.30
2023-01-02T19:43:38.046Z,124.50
2023-01-02T19:46:51.629Z,158.32
2023-01-02T19:49:21.350Z,123.82
2023-01-02T19:51:54.387Z,132.43
2023-01-02T19:54:23.126Z,134.35
2023-01-02T19:57:05.069Z,134.98
2023-01-02T19:59:43.319Z,126.15
2023-01-02T20:02:13.112Z,101.18
2023-01-02T20:04:43.239Z,91.72
2023-01-02T20:07:14.695Z,99.82
2023-01-02T20:09:42.833Z,99.70
2023-01-02T20:12:32.280Z,97.90
2023-01-02T20:15:10.959Z,91.47
2023-01-02T20:17:39.442Z,88.15
2023-01-02T20:20:11.187Z,96.38
2023-01-02T20:22:41.715Z,100.25
2023-01-02T20:25:13.776Z,87.13
2023-01-02T20:28:04.298Z,93.05
2023-01-02T20:30:34.154Z,87.68
2023-01-02T20:33:02.453Z,94.57
2023-01-02T20:35:35.566Z,96.00
2023-01-02T20:38:03.314Z,100.05
2023-01-02T20:40:30.987Z,93.82
2023-01-02T20:43:01.105Z,92.22
2023-01-02T20:45:28.989Z,93.38
2023-01-02T20:47:56.832Z,92.80
2023-01-02T20:50:24.531Z,95.95
2023-01-02T20:52:56.721Z,87.38
2023-01-02T20:55:25.322Z,85.93
2023-01-02T20:57:53.497Z,79.25
2023-01-02T21:00:21.561Z,81.43
2023-01-02T21:02:52.135Z,78.50
2023-01-02T21:05:20.090Z,79.80
2023-01-02T21:07:50.762Z,77.38
2023-01-02T21:10:19.389Z,79.93
2023-01-02T21:13:06.612Z,79.90
2023-01-02T21:15:50.637Z,72.97
2023-01-02T21:18:25.032Z,70.13
2023-01-02T21:21:00.633Z,69.03
2023-01-02T21:23:30.130Z,73.43
2023-01-02T21:25:58.036Z,66.70
2023-01-02T21:28:28.309Z,63.63
2023-01-02T21:30:58.605Z,62.75
2023-01-02T21:33:27.460Z,61.67
2023-01-02T21:35:58.216Z,54.55
2023-01-02T21:38:31.622Z,58.75
2023-01-02T21:41:22.320Z,54.45
2023-01-02T21:43:50.727Z,54.28
2023-01-02T21:46:21.834Z,50.90
2023-01-02T21:48:50.735Z,52.30
2023-01-02T21:51:18.645Z,54.65
2023-01-02T21:53:47.154Z,52.88
2023-01-02T21:56:14.997Z,54.05
2023-01-02T21:58:43.116Z,51.50
2023-01-02T22:01:11.731Z,52.47
2023-01-02T22:03:40.408Z,53.97
2023-01-02T22:06:08.412Z,56.08
2023-01-02T22:08:37.896Z,58.88
2023-01-02T22:11:24.723Z,64.43
2023-01-02T22:13:52.704Z,67.93
2023-01-02T22:16:20.725Z,62.22
2023-01-02T22:18:49.671Z,66.70
2023-01-02T22:21:19.706Z,57.35
2023-01-02T22:23:48.089Z,61.53
2023-01-02T22:26:16.048Z,67.97
2023-01-02T22:28:44.390Z,65.95
2023-01-02T22:31:12.372Z,69.70
2023-01-02T22:33:40.099Z,56.67
2023-01-02T22:36:08.604Z,63.95
2023-01-02T22:38:43.903Z,63.92
2023-01-02T22:43:51.821Z,52.90
2023-01-02T22:46:28.825Z,65.82
2023-01-02T22:48:56.713Z,64.60
2023-01-02T22:51:57.295Z,60.10
2023-01-02T22:54:15.772Z,61.83
2023-01-02T22:56:43.890Z,62.38
2023-01-02T22:59:11.842Z,60.15
2023-01-02T23:01:42.673Z,55.00
2023-01-02T23:04:18.087Z,58.95
2023-01-02T23:07:05.664Z,64.68
2023-01-02T23:09:34.472Z,58.35
2023-01-02T23:12:02.799Z,50.92
2023-01-02T23:14:31.539Z,53.15
2023-01-02T23:17:17.766Z,52.05
2023-01-02T23:19:45.577Z,51.38
2023-01-02T23:22:15.297Z,50.80
2023-01-02T23:24:43.481Z,57.00
2023-01-02T23:27:12.168Z,58.67
2023-01-02T23:29:47.409Z,49.53
2023-01-02T23:32:15.351Z,50.55
2023-01-02T23:34:43.422Z,59.92
2023-01-02T23:37:11.193Z,57.58
2023-01-02T23:39:39.289Z,53.97
2023-01-02T23:42:07.898Z,53.30
2023-01-02T23:44:38.458Z,54.88
2023-01-02T23:47:10.168Z,51.47
2023-01-02T23:49:42.365Z,48.53
2023-01-02T23:52:10.828Z,53.60
2023-01-02T23:54:38.774Z,56.30
2023-01-02T23:57:06.936Z,59.92
2023-01-02T23:59:34.747Z,55.60
