createdAt,value
2019-04-04T00:00:16.252Z,981.7
2019-04-04T00:03:15.465Z,981.7
2019-04-04T00:06:15.229Z,981.5
2019-04-04T00:09:15.151Z,981.7
2019-04-04T00:12:15.467Z,981.8
2019-04-04T00:15:15.522Z,981.8
2019-04-04T00:18:15.926Z,981.9
2019-04-04T00:21:15.697Z,981.8
2019-04-04T00:24:15.268Z,981.8
2019-04-04T00:27:15.679Z,981.8
2019-04-04T00:30:16.136Z,981.7
2019-04-04T00:33:15.369Z,981.7
2019-04-04T00:36:14.978Z,981.7
2019-04-04T00:39:14.995Z,981.7
2019-04-04T00:42:17.052Z,981.7
2019-04-04T00:45:15.278Z,981.6
2019-04-04T00:48:15.606Z,981.7
2019-04-04T00:51:17.226Z,981.8
2019-04-04T00:54:15.773Z,981.8
2019-04-04T00:57:17.216Z,981.7
2019-04-04T01:00:15.140Z,981.7
2019-04-04T01:03:15.491Z,981.6
2019-04-04T01:06:15.148Z,981.6
2019-04-04T01:09:15.466Z,981.5
2019-04-04T01:12:15.798Z,981.5
2019-04-04T01:15:15.869Z,981.3
2019-04-04T01:18:15.464Z,981.1
2019-04-04T01:21:15.369Z,981.1
2019-04-04T01:24:15.161Z,981.1
2019-04-04T01:27:15.420Z,981.0
2019-04-04T01:30:15.035Z,981.0
2019-04-04T01:33:15.751Z,980.9
2019-04-04T01:36:14.899Z,980.9
2019-04-04T01:39:15.857Z,980.9
2019-04-04T01:42:15.175Z,980.9
2019-04-04T01:45:15.839Z,980.8
2019-04-04T01:48:18.444Z,980.6
2019-04-04T01:51:15.929Z,980.4
2019-04-04T01:54:15.725Z,980.4
2019-04-04T01:57:15.685Z,980.3
2019-04-04T02:00:15.810Z,980.4
2019-04-04T02:03:15.522Z,980.7
2019-04-04T02:06:16.347Z,980.7
2019-04-04T02:09:15.559Z,980.8
2019-04-04T02:12:15.705Z,980.9
2019-04-04T02:15:15.159Z,980.8
2019-04-04T02:18:15.723Z,980.8
2019-04-04T02:21:15.911Z,980.7
2019-04-04T02:24:15.304Z,980.4
2019-04-04T02:27:15.882Z,980.3
2019-04-04T02:30:16.108Z,980.4
2019-04-04T02:33:15.091Z,980.5
2019-04-04T02:36:16.708Z,980.4
2019-04-04T02:39:15.212Z,980.2
2019-04-04T02:42:15.696Z,980.0
2019-04-04T02:45:15.560Z,980.1
2019-04-04T02:48:15.378Z,980.2
2019-04-04T02:51:15.396Z,980.1
2019-04-04T02:54:15.942Z,980.1
2019-04-04T02:57:15.130Z,980.3
2019-04-04T03:00:15.507Z,980.4
2019-04-04T03:03:15.183Z,980.3
2019-04-04T03:06:15.034Z,980.3
2019-04-04T03:09:15.583Z,980.2
2019-04-04T03:12:15.026Z,980.2
2019-04-04T03:15:15.566Z,980.3
2019-04-04T03:18:15.012Z,980.3
2019-04-04T03:21:15.580Z,980.3
2019-04-04T03:24:16.280Z,980.2
2019-04-04T03:27:16.686Z,980.3
2019-04-04T03:30:17.170Z,980.3
2019-04-04T03:33:20.006Z,980.2
2019-04-04T03:36:15.199Z,980.2
2019-04-04T03:39:19.119Z,980.2
2019-04-04T03:42:15.515Z,980.1
2019-04-04T03:45:15.264Z,980.0
2019-04-04T03:48:17.493Z,979.8
2019-04-04T03:51:15.171Z,979.7
2019-04-04T03:54:14.988Z,979.5
2019-04-04T03:57:15.068Z,979.4
2019-04-04T04:00:15.544Z,979.4
2019-04-04T04:03:15.562Z,979.4
2019-04-04T04:06:15.406Z,979.4
2019-04-04T04:09:15.424Z,979.4
2019-04-04T04:12:15.351Z,979.4
2019-04-04T04:15:15.857Z,979.4
2019-04-04T04:18:15.328Z,979.4
2019-04-04T04:21:15.925Z,979.4
2019-04-04T04:24:15.824Z,979.4
2019-04-04T04:27:15.751Z,979.3
2019-04-04T04:30:15.603Z,979.3
2019-04-04T04:33:15.857Z,979.3
2019-04-04T04:36:16.419Z,979.3
2019-04-04T04:39:15.306Z,979.4
2019-04-04T04:42:15.953Z,979.4
2019-04-04T04:45:20.177Z,979.5
2019-04-04T04:48:15.441Z,979.5
2019-04-04T04:51:24.559Z,979.5
2019-04-04T04:54:15.275Z,979.5
2019-04-04T04:57:28.725Z,979.5
2019-04-04T05:00:16.655Z,979.5
2019-04-04T05:03:15.611Z,979.5
2019-04-04T05:06:15.851Z,979.4
2019-04-04T05:09:15.907Z,979.4
2019-04-04T05:12:15.640Z,979.4
2019-04-04T05:15:15.273Z,979.4
2019-04-04T05:18:16.413Z,979.5
2019-04-04T05:21:24.501Z,979.5
2019-04-04T05:24:16.063Z,979.6
2019-04-04T05:27:15.631Z,979.7
2019-04-04T05:30:16.605Z,979.7
2019-04-04T05:33:15.176Z,979.7
2019-04-04T05:36:15.537Z,979.5
2019-04-04T05:39:17.699Z,979.5
2019-04-04T05:42:15.860Z,979.5
2019-04-04T05:45:15.199Z,979.5
2019-04-04T05:48:15.149Z,979.4
2019-04-04T05:51:15.973Z,979.3
2019-04-04T05:54:16.035Z,979.4
2019-04-04T05:57:15.090Z,979.4
2019-04-04T06:00:15.388Z,979.3
2019-04-04T06:03:15.866Z,979.4
2019-04-04T06:06:15.099Z,979.5
2019-04-04T06:09:15.274Z,979.6
2019-04-04T06:12:15.984Z,979.6
2019-04-04T06:15:15.030Z,979.6
2019-04-04T06:18:14.968Z,979.6
2019-04-04T06:21:15.233Z,979.7
2019-04-04T06:24:15.850Z,979.7
2019-04-04T06:27:15.700Z,979.7
2019-04-04T06:30:15.971Z,979.7
2019-04-04T06:33:15.262Z,979.7
2019-04-04T06:36:17.526Z,979.7
2019-04-04T06:39:15.111Z,979.7
2019-04-04T06:42:15.726Z,979.8
2019-04-04T06:45:16.143Z,979.7
2019-04-04T06:48:15.127Z,979.7
2019-04-04T06:51:15.469Z,979.8
2019-04-04T06:54:15.883Z,979.8
2019-04-04T06:57:15.041Z,979.8
2019-04-04T07:00:16.598Z,979.8
2019-04-04T07:03:15.224Z,979.6
2019-04-04T07:06:15.652Z,979.5
2019-04-04T07:09:18.227Z,979.5
2019-04-04T07:12:22.280Z,979.5
2019-04-04T07:15:16.063Z,979.6
2019-04-04T07:18:15.384Z,979.7
2019-04-04T07:21:15.811Z,979.7
2019-04-04T07:24:15.020Z,979.8
2019-04-04T07:27:16.181Z,979.9
2019-04-04T07:30:15.503Z,979.8
2019-04-04T07:33:15.308Z,979.9
2019-04-04T07:36:15.617Z,980.0
2019-04-04T07:39:16.026Z,980.1
2019-04-04T07:42:15.873Z,980.0
2019-04-04T07:45:15.258Z,980.1
2019-04-04T07:48:17.646Z,980.1
2019-04-04T07:51:15.282Z,980.0
2019-04-04T07:54:15.523Z,980.0
2019-04-04T07:57:17.326Z,980.1
2019-04-04T08:00:15.418Z,980.1
2019-04-04T08:03:15.700Z,980.2
2019-04-04T08:06:20.120Z,980.1
2019-04-04T08:09:15.835Z,980.2
2019-04-04T08:12:14.969Z,980.2
2019-04-04T08:15:15.214Z,980.1
2019-04-04T08:18:16.062Z,980.1
2019-04-04T08:21:15.062Z,980.1
2019-04-04T08:24:15.450Z,979.9
2019-04-04T08:27:15.787Z,979.9
2019-04-04T08:30:15.487Z,979.9
2019-04-04T08:33:15.932Z,979.9
2019-04-04T08:36:15.055Z,979.8
2019-04-04T08:39:15.393Z,979.8
2019-04-04T08:42:15.695Z,979.8
2019-04-04T08:45:15.059Z,979.8
2019-04-04T08:48:15.106Z,979.8
2019-04-04T08:51:15.350Z,979.8
2019-04-04T08:54:15.873Z,979.9
2019-04-04T08:57:15.463Z,979.9
2019-04-04T09:00:15.829Z,979.9
2019-04-04T09:03:15.111Z,979.9
2019-04-04T09:06:15.292Z,979.8
2019-04-04T09:09:15.442Z,979.8
2019-04-04T09:12:15.205Z,979.8
2019-04-04T09:15:15.116Z,980.0
2019-04-04T09:18:15.467Z,980.1
2019-04-04T09:21:15.936Z,980.1
2019-04-04T09:24:15.059Z,980.2
2019-04-04T09:27:15.300Z,980.1
2019-04-04T09:30:15.679Z,980.0
2019-04-04T09:33:15.557Z,979.9
2019-04-04T09:36:15.680Z,979.8
2019-04-04T09:39:15.061Z,979.6
2019-04-04T09:42:15.186Z,979.5
2019-04-04T09:45:15.565Z,979.5
2019-04-04T09:48:15.731Z,979.4
2019-04-04T09:51:15.178Z,979.5
2019-04-04T09:54:15.335Z,979.4
2019-04-04T09:57:15.573Z,979.5
2019-04-04T10:00:15.596Z,979.5
2019-04-04T10:03:15.928Z,979.6
2019-04-04T10:06:15.852Z,979.6
2019-04-04T10:09:16.236Z,979.7
2019-04-04T10:12:15.267Z,979.9
2019-04-04T10:15:15.685Z,980.0
2019-04-04T10:18:15.989Z,980.0
2019-04-04T10:21:15.254Z,980.2
2019-04-04T10:24:15.798Z,980.2
2019-04-04T10:27:15.060Z,980.2
2019-04-04T10:30:15.121Z,980.1
2019-04-04T10:33:15.695Z,980.1
2019-04-04T10:36:15.727Z,980.2
2019-04-04T10:39:28.026Z,980.2
2019-04-04T10:42:15.846Z,980.3
2019-04-04T10:45:15.158Z,980.3
2019-04-04T10:48:15.233Z,980.3
2019-04-04T10:51:15.281Z,980.4
2019-04-04T10:54:15.605Z,980.5
2019-04-04T10:57:15.178Z,980.4
2019-04-04T11:00:15.898Z,980.5
2019-04-04T11:03:15.227Z,980.5
2019-04-04T11:06:15.234Z,980.4
2019-04-04T11:09:15.446Z,980.4
2019-04-04T11:12:15.861Z,980.4
2019-04-04T11:15:15.748Z,980.5
2019-04-04T11:18:14.932Z,980.5
2019-04-04T11:21:15.035Z,980.4
2019-04-04T11:24:15.717Z,980.4
2019-04-04T11:27:17.552Z,980.4
2019-04-04T11:30:15.638Z,980.4
2019-04-04T11:33:16.000Z,980.3
2019-04-04T11:36:15.527Z,980.2
2019-04-04T11:39:15.528Z,980.1
2019-04-04T11:42:15.556Z,980.2
2019-04-04T11:45:15.827Z,980.3
2019-04-04T11:48:15.156Z,980.3
2019-04-04T11:51:15.352Z,980.2
2019-04-04T11:54:15.842Z,980.2
2019-04-04T11:57:15.175Z,980.2
2019-04-04T12:00:15.272Z,980.3
2019-04-04T12:03:16.037Z,980.2
2019-04-04T12:06:15.026Z,980.2
2019-04-04T12:09:15.167Z,980.3
2019-04-04T12:12:15.201Z,980.4
2019-04-04T12:15:16.014Z,980.5
2019-04-04T12:18:15.271Z,980.6
2019-04-04T12:21:15.209Z,980.7
2019-04-04T12:24:15.417Z,980.7
2019-04-04T12:27:15.494Z,980.7
2019-04-04T12:30:15.448Z,980.8
2019-04-04T12:33:15.177Z,980.8
2019-04-04T12:36:24.018Z,980.9
2019-04-04T12:39:15.891Z,981.0
2019-04-04T12:42:15.364Z,981.0
2019-04-04T12:45:15.353Z,981.0
2019-04-04T12:48:15.261Z,981.1
2019-04-04T12:51:15.220Z,981.2
2019-04-04T12:54:15.277Z,981.2
2019-04-04T12:57:15.445Z,981.1
2019-04-04T13:00:15.328Z,981.2
2019-04-04T13:03:15.262Z,981.2
2019-04-04T13:06:15.253Z,981.3
2019-04-04T13:09:15.557Z,981.4
2019-04-04T13:12:15.441Z,981.4
2019-04-04T13:15:15.422Z,981.4
2019-04-04T13:18:15.622Z,981.4
2019-04-04T13:21:15.942Z,981.4
2019-04-04T13:24:15.957Z,981.4
2019-04-04T13:27:17.655Z,981.5
2019-04-04T13:30:15.836Z,981.5
2019-04-04T13:33:15.949Z,981.3
2019-04-04T13:36:15.852Z,981.2
2019-04-04T13:39:15.853Z,981.3
2019-04-04T13:42:15.846Z,981.3
2019-04-04T13:45:15.758Z,981.3
2019-04-04T13:48:15.885Z,981.3
2019-04-04T13:51:15.767Z,981.3
2019-04-04T13:54:15.762Z,981.2
2019-04-04T13:57:15.807Z,981.4
2019-04-04T14:00:15.846Z,981.5
2019-04-04T14:03:18.695Z,981.8
2019-04-04T14:06:15.735Z,981.9
2019-04-04T14:09:16.824Z,981.9
2019-04-04T14:12:15.870Z,981.7
2019-04-04T14:15:16.534Z,981.6
2019-04-04T14:18:16.992Z,981.6
2019-04-04T14:21:17.561Z,981.7
2019-04-04T14:24:16.547Z,981.8
2019-04-04T14:27:21.552Z,981.6
2019-04-04T14:30:16.932Z,981.7
2019-04-04T14:33:15.706Z,981.9
2019-04-04T14:36:15.815Z,981.7
2019-04-04T14:39:16.001Z,981.5
2019-04-04T14:42:15.159Z,981.4
2019-04-04T14:45:20.794Z,981.3
2019-04-04T14:48:15.582Z,981.4
2019-04-04T14:51:15.381Z,981.6
2019-04-04T14:54:15.209Z,981.5
2019-04-04T14:57:15.588Z,981.5
2019-04-04T15:00:15.971Z,981.8
2019-04-04T15:03:15.415Z,982.0
2019-04-04T15:06:15.452Z,982.1
2019-04-04T15:09:15.375Z,982.3
2019-04-04T15:12:15.284Z,982.2
2019-04-04T15:15:15.093Z,982.0
2019-04-04T15:18:15.452Z,981.9
2019-04-04T15:21:15.289Z,982.0
2019-04-04T15:24:15.237Z,982.1
2019-04-04T15:27:15.366Z,982.2
2019-04-04T15:30:15.019Z,982.2
2019-04-04T15:33:15.051Z,982.2
2019-04-04T15:36:15.749Z,982.3
2019-04-04T15:39:16.082Z,982.5
2019-04-04T15:42:15.400Z,982.6
2019-04-04T15:45:15.605Z,982.6
2019-04-04T15:48:15.337Z,982.7
2019-04-04T15:51:15.510Z,982.6
2019-04-04T15:54:15.338Z,982.6
2019-04-04T15:57:15.165Z,982.6
2019-04-04T16:00:15.922Z,982.6
2019-04-04T16:03:15.251Z,982.7
2019-04-04T16:06:15.366Z,982.7
2019-04-04T16:09:15.456Z,982.6
2019-04-04T16:12:15.584Z,982.7
2019-04-04T16:15:15.697Z,982.7
2019-04-04T16:18:15.126Z,982.6
2019-04-04T16:21:15.377Z,982.6
2019-04-04T16:24:15.869Z,982.6
2019-04-04T16:27:15.834Z,982.5
2019-04-04T16:30:15.147Z,982.4
2019-04-04T16:33:15.060Z,982.4
2019-04-04T16:36:15.441Z,982.5
2019-04-04T16:39:15.527Z,982.5
2019-04-04T16:42:15.675Z,982.7
2019-04-04T16:45:15.715Z,982.7
2019-04-04T16:48:15.120Z,982.7
2019-04-04T16:51:15.121Z,982.8
2019-04-04T16:54:15.028Z,982.8
2019-04-04T16:57:15.705Z,982.7
2019-04-04T17:00:15.885Z,982.6
2019-04-04T17:03:15.352Z,982.5
2019-04-04T17:06:15.768Z,982.9
2019-04-04T17:09:15.772Z,983.1
2019-04-04T17:12:15.685Z,983.1
2019-04-04T17:15:15.148Z,983.0
2019-04-04T17:18:16.503Z,982.9
2019-04-04T17:21:15.751Z,983.3
2019-04-04T17:24:15.170Z,983.5
2019-04-04T17:27:15.094Z,983.8
2019-04-04T17:30:15.148Z,983.9
2019-04-04T17:33:16.011Z,983.9
2019-04-04T17:36:15.848Z,983.9
2019-04-04T17:39:15.184Z,983.9
2019-04-04T17:42:28.117Z,983.8
2019-04-04T17:45:16.349Z,983.8
2019-04-04T17:48:15.913Z,983.7
2019-04-04T17:51:15.790Z,983.6
2019-04-04T17:54:15.335Z,983.6
2019-04-04T17:57:15.915Z,983.6
2019-04-04T18:00:15.174Z,983.6
2019-04-04T18:03:15.273Z,983.5
2019-04-04T18:06:15.943Z,983.4
2019-04-04T18:09:15.234Z,983.5
2019-04-04T18:12:17.012Z,983.6
2019-04-04T18:15:15.934Z,983.7
2019-04-04T18:18:15.622Z,983.7
2019-04-04T18:21:15.952Z,983.8
2019-04-04T18:24:15.030Z,983.9
2019-04-04T18:32:34.124Z,984.2
2019-04-04T18:33:46.023Z,984.2
2019-04-04T18:42:53.460Z,984.2
2019-04-04T18:51:06.244Z,984.3
2019-04-04T19:03:15.886Z,984.1
2019-04-04T19:06:14.963Z,984.1
2019-04-04T19:09:15.584Z,984.2
2019-04-04T19:12:15.917Z,984.5
2019-04-04T19:15:15.923Z,984.6
2019-04-04T19:18:15.203Z,984.7
2019-04-04T19:21:15.790Z,984.8
2019-04-04T19:24:15.897Z,984.8
2019-04-04T19:27:15.102Z,984.7
2019-04-04T19:30:16.250Z,984.7
2019-04-04T19:33:15.547Z,984.8
2019-04-04T19:36:15.874Z,984.9
2019-04-04T19:39:15.734Z,984.8
2019-04-04T19:42:15.252Z,984.8
2019-04-04T19:45:15.050Z,984.8
2019-04-04T19:48:15.960Z,984.8
2019-04-04T19:51:15.834Z,984.7
2019-04-04T19:54:15.180Z,984.7
2019-04-04T19:57:16.781Z,984.7
2019-04-04T20:00:15.799Z,984.7
2019-04-04T20:03:15.826Z,984.8
2019-04-04T20:06:15.170Z,984.9
2019-04-04T20:09:15.918Z,984.8
2019-04-04T20:12:15.969Z,984.8
2019-04-04T20:15:15.455Z,984.9
2019-04-04T20:18:15.408Z,984.9
2019-04-04T20:21:15.489Z,984.9
2019-04-04T20:24:14.914Z,984.9
2019-04-04T20:27:15.519Z,984.9
2019-04-04T20:30:16.112Z,985.0
2019-04-04T20:33:15.310Z,985.1
2019-04-04T20:36:15.405Z,985.1
2019-04-04T20:39:15.684Z,985.2
2019-04-04T20:42:15.776Z,985.3
2019-04-04T20:45:15.408Z,985.3
2019-04-04T20:48:15.779Z,985.2
2019-04-04T20:51:15.608Z,985.1
2019-04-04T20:54:15.627Z,985.1
2019-04-04T20:57:15.210Z,985.0
2019-04-04T21:00:15.627Z,985.0
2019-04-04T21:03:15.879Z,985.0
2019-04-04T21:06:15.783Z,985.0
2019-04-04T21:09:15.822Z,985.0
2019-04-04T21:12:15.798Z,985.0
2019-04-04T21:15:15.875Z,985.0
2019-04-04T21:18:15.486Z,985.1
2019-04-04T21:21:15.057Z,985.0
2019-04-04T21:24:15.787Z,985.0
2019-04-04T21:27:18.544Z,985.1
2019-04-04T21:30:15.392Z,985.2
2019-04-04T21:33:15.906Z,985.2
2019-04-04T21:36:15.745Z,985.2
2019-04-04T21:39:15.395Z,985.3
2019-04-04T21:42:15.542Z,985.3
2019-04-04T21:45:15.607Z,985.4
2019-04-04T21:48:15.049Z,985.4
2019-04-04T21:51:15.723Z,985.4
2019-04-04T21:54:15.410Z,985.4
2019-04-04T21:57:14.982Z,985.5
2019-04-04T22:00:15.955Z,985.5
2019-04-04T22:03:15.116Z,985.5
2019-04-04T22:06:15.066Z,985.5
2019-04-04T22:09:15.478Z,985.5
2019-04-04T22:12:15.203Z,985.5
2019-04-04T22:15:15.225Z,985.4
2019-04-04T22:18:15.838Z,985.5
2019-04-04T22:24:14.963Z,985.4
2019-04-04T22:27:15.677Z,985.4
2019-04-04T22:30:15.678Z,985.4
2019-04-04T22:33:15.332Z,985.4
2019-04-04T22:36:15.795Z,985.5
2019-04-04T22:39:15.664Z,985.5
2019-04-04T22:42:15.386Z,985.5
2019-04-04T22:45:15.960Z,985.6
2019-04-04T22:48:15.757Z,985.7
2019-04-04T22:54:15.140Z,985.8
2019-04-04T22:57:15.560Z,985.8
2019-04-04T23:00:15.468Z,985.8
2019-04-04T23:03:15.213Z,985.9
2019-04-04T23:06:15.742Z,985.8
2019-04-04T23:09:15.460Z,985.9
2019-04-04T23:12:15.881Z,985.9
2019-04-04T23:15:15.119Z,985.9
2019-04-04T23:18:15.386Z,985.9
2019-04-04T23:24:14.995Z,986.1
2019-04-04T23:27:15.541Z,986.1
2019-04-04T23:30:15.900Z,986.1
2019-04-04T23:33:14.955Z,986.2
2019-04-04T23:36:15.764Z,986.2
2019-04-04T23:39:15.099Z,986.2
2019-04-04T23:42:15.614Z,986.2
2019-04-04T23:45:15.417Z,986.2
2019-04-04T23:48:15.780Z,986.2
2019-04-04T23:51:15.395Z,986.0
2019-04-04T23:54:15.962Z,986.0
2019-04-04T23:57:15.760Z,985.9
