createdAt,value
2023-12-24T00:01:48.296Z,10.56
2023-12-24T00:04:55.689Z,10.57
2023-12-24T00:08:01.334Z,10.55
2023-12-24T00:11:09.216Z,10.55
2023-12-24T00:14:16.218Z,10.49
2023-12-24T00:17:20.929Z,10.54
2023-12-24T00:20:30.581Z,10.53
2023-12-24T00:23:37.622Z,10.60
2023-12-24T00:26:42.464Z,10.63
2023-12-24T00:29:49.901Z,10.52
2023-12-24T00:32:56.217Z,10.59
2023-12-24T00:36:09.566Z,10.57
2023-12-24T00:39:17.986Z,10.53
2023-12-24T00:42:28.167Z,10.51
2023-12-24T00:45:36.125Z,10.48
2023-12-24T00:48:44.135Z,10.55
2023-12-24T00:55:15.970Z,10.50
2023-12-24T00:58:20.319Z,10.47
2023-12-24T01:01:26.047Z,10.52
2023-12-24T01:04:30.251Z,10.56
2023-12-24T01:07:37.509Z,10.48
2023-12-24T01:11:00.919Z,10.45
2023-12-24T01:14:23.060Z,10.51
2023-12-24T01:17:34.218Z,10.50
2023-12-24T01:20:39.965Z,10.41
2023-12-24T01:23:44.229Z,10.45
2023-12-24T01:26:48.414Z,10.54
2023-12-24T01:29:51.643Z,10.48
2023-12-24T01:32:55.057Z,10.45
2023-12-24T01:35:58.063Z,10.56
2023-12-24T01:39:01.613Z,10.55
2023-12-24T01:42:06.203Z,10.54
2023-12-24T01:45:09.896Z,10.50
2023-12-24T01:48:15.643Z,10.47
2023-12-24T01:51:19.596Z,10.43
2023-12-24T01:54:23.716Z,10.46
2023-12-24T01:57:28.393Z,10.47
2023-12-24T02:00:31.319Z,10.36
2023-12-24T02:03:34.309Z,10.41
2023-12-24T02:06:38.145Z,10.38
2023-12-24T02:09:41.263Z,10.34
2023-12-24T02:12:46.037Z,10.36
2023-12-24T02:15:53.307Z,10.30
2023-12-24T02:18:56.295Z,10.30
2023-12-24T02:22:00.540Z,10.28
2023-12-24T02:25:04.197Z,10.37
2023-12-24T02:28:12.576Z,10.39
2023-12-24T02:31:18.905Z,10.40
2023-12-24T02:34:22.708Z,10.36
2023-12-24T02:37:27.337Z,10.33
2023-12-24T02:40:30.145Z,10.36
2023-12-24T02:43:33.175Z,10.39
2023-12-24T02:46:36.021Z,10.31
2023-12-24T02:49:39.036Z,10.26
2023-12-24T02:52:43.450Z,10.23
2023-12-24T02:55:46.539Z,10.25
2023-12-24T02:58:49.319Z,10.30
2023-12-24T03:01:52.119Z,10.21
2023-12-24T03:04:54.946Z,10.14
2023-12-24T03:07:59.308Z,10.16
2023-12-24T03:11:03.807Z,10.14
2023-12-24T03:14:06.947Z,10.18
2023-12-24T03:17:09.936Z,10.17
2023-12-24T03:20:12.889Z,10.18
2023-12-24T03:23:17.207Z,10.18
2023-12-24T03:26:21.581Z,10.16
2023-12-24T03:29:24.578Z,10.12
2023-12-24T03:32:27.536Z,10.13
2023-12-24T03:35:30.774Z,10.14
2023-12-24T03:38:35.120Z,10.09
2023-12-24T03:41:39.161Z,10.13
2023-12-24T03:44:42.122Z,10.12
2023-12-24T03:47:45.295Z,10.07
2023-12-24T03:50:48.402Z,10.14
2023-12-24T03:53:53.134Z,10.11
2023-12-24T03:56:55.966Z,10.18
2023-12-24T03:59:58.725Z,10.04
2023-12-24T04:03:01.604Z,10.00
2023-12-24T04:06:11.390Z,10.03
2023-12-24T04:09:15.845Z,10.08
2023-12-24T04:12:18.760Z,10.01
2023-12-24T04:15:21.599Z,9.99
2023-12-24T04:18:24.554Z,10.07
2023-12-24T04:21:28.905Z,10.07
2023-12-24T04:24:33.347Z,10.14
2023-12-24T04:27:36.201Z,10.11
2023-12-24T04:30:39.091Z,10.20
2023-12-24T04:33:42.121Z,10.14
2023-12-24T04:36:44.912Z,10.18
2023-12-24T04:39:49.160Z,10.07
2023-12-24T04:42:52.365Z,10.18
2023-12-24T04:45:55.270Z,10.15
2023-12-24T04:48:58.254Z,10.11
2023-12-24T04:52:01.622Z,10.10
2023-12-24T04:55:06.616Z,10.07
2023-12-24T04:58:09.363Z,10.07
2023-12-24T05:01:12.158Z,10.07
2023-12-24T05:04:15.053Z,10.09
2023-12-24T05:07:18.148Z,10.04
2023-12-24T05:10:22.563Z,9.99
2023-12-24T05:13:25.549Z,9.96
2023-12-24T05:16:28.578Z,9.96
2023-12-24T05:19:31.457Z,9.94
2023-12-24T05:22:34.507Z,9.90
2023-12-24T05:25:38.884Z,9.85
2023-12-24T05:28:41.656Z,9.91
2023-12-24T05:31:44.585Z,9.88
2023-12-24T05:34:47.574Z,9.87
2023-12-24T05:37:50.375Z,9.85
2023-12-24T05:40:54.545Z,9.81
2023-12-24T05:43:57.479Z,9.80
2023-12-24T05:47:00.425Z,9.81
2023-12-24T05:50:03.286Z,9.84
2023-12-24T05:53:06.297Z,9.81
2023-12-24T05:56:10.839Z,9.75
2023-12-24T05:59:13.678Z,9.81
2023-12-24T06:02:16.662Z,9.85
2023-12-24T06:05:20.065Z,9.85
2023-12-24T06:08:22.979Z,9.85
2023-12-24T06:11:27.290Z,9.84
2023-12-24T06:14:30.197Z,9.82
2023-12-24T06:17:33.657Z,9.83
2023-12-24T06:20:38.230Z,9.84
2023-12-24T06:23:41.752Z,9.82
2023-12-24T06:26:46.125Z,9.77
2023-12-24T06:29:49.153Z,9.78
2023-12-24T06:32:52.389Z,9.85
2023-12-24T06:35:55.360Z,9.85
2023-12-24T06:38:58.341Z,9.96
2023-12-24T06:42:02.897Z,10.00
2023-12-24T06:45:06.705Z,9.99
2023-12-24T06:48:09.795Z,10.04
2023-12-24T06:51:12.791Z,10.13
2023-12-24T06:54:15.770Z,10.10
2023-12-24T06:57:20.892Z,10.09
2023-12-24T07:00:23.893Z,10.07
2023-12-24T07:03:26.735Z,10.15
2023-12-24T07:06:29.839Z,10.15
2023-12-24T07:09:32.781Z,10.21
2023-12-24T07:12:37.262Z,10.21
2023-12-24T07:15:41.507Z,10.25
2023-12-24T07:18:44.602Z,10.32
2023-12-24T07:21:47.961Z,10.38
2023-12-24T07:24:50.891Z,10.34
2023-12-24T07:28:43.494Z,10.31
2023-12-24T07:31:48.710Z,10.25
2023-12-24T07:34:51.671Z,10.27
2023-12-24T07:37:54.668Z,10.37
2023-12-24T07:40:58.337Z,10.40
2023-12-24T07:44:01.128Z,10.52
2023-12-24T07:47:05.600Z,10.46
2023-12-24T07:50:09.592Z,10.45
2023-12-24T07:53:12.507Z,10.51
2023-12-24T07:56:15.285Z,10.46
2023-12-24T07:59:18.288Z,10.47
2023-12-24T08:02:23.071Z,10.41
2023-12-24T08:05:25.885Z,10.50
2023-12-24T08:08:28.690Z,10.51
2023-12-24T08:11:31.553Z,10.52
2023-12-24T08:14:34.465Z,10.61
2023-12-24T08:17:39.100Z,10.57
2023-12-24T08:20:44.932Z,10.58
2023-12-24T08:23:47.722Z,10.58
2023-12-24T08:26:50.631Z,10.69
2023-12-24T08:29:53.529Z,10.62
2023-12-24T08:32:58.054Z,10.66
2023-12-24T08:36:01.167Z,10.65
2023-12-24T08:39:04.097Z,10.69
2023-12-24T08:42:07.473Z,10.62
2023-12-24T08:45:10.959Z,10.64
2023-12-24T08:48:15.226Z,10.71
2023-12-24T08:51:18.036Z,10.70
2023-12-24T08:54:20.837Z,10.67
2023-12-24T08:57:23.847Z,10.70
2023-12-24T09:00:27.059Z,10.77
2023-12-24T09:03:31.210Z,10.86
2023-12-24T09:06:33.958Z,10.85
2023-12-24T09:09:37.027Z,10.79
2023-12-24T09:12:39.718Z,10.87
2023-12-24T09:15:42.967Z,10.86
2023-12-24T09:18:47.192Z,10.83
2023-12-24T09:21:50.096Z,10.84
2023-12-24T09:24:52.904Z,10.83
2023-12-24T09:27:55.794Z,10.77
2023-12-24T09:30:58.769Z,10.70
2023-12-24T09:34:03.181Z,10.66
2023-12-24T09:37:06.322Z,10.66
2023-12-24T09:40:09.813Z,10.67
2023-12-24T09:43:12.746Z,10.63
2023-12-24T09:46:15.567Z,10.62
2023-12-24T09:49:19.737Z,10.74
2023-12-24T09:52:23.809Z,10.72
2023-12-24T09:55:27.009Z,10.70
2023-12-24T09:58:29.906Z,10.71
2023-12-24T10:01:41.926Z,10.72
2023-12-24T10:04:46.366Z,10.67
2023-12-24T10:07:49.310Z,10.69
2023-12-24T10:10:53.234Z,10.63
2023-12-24T10:14:01.121Z,10.65
2023-12-24T10:17:04.770Z,10.66
2023-12-24T10:20:11.353Z,10.66
2023-12-24T10:23:14.340Z,10.68
2023-12-24T10:26:17.486Z,10.71
2023-12-24T10:29:23.362Z,10.78
2023-12-24T10:32:26.964Z,10.74
2023-12-24T10:35:31.298Z,10.79
2023-12-24T10:38:34.056Z,10.83
2023-12-24T10:41:36.882Z,10.86
2023-12-24T10:44:40.429Z,10.90
2023-12-24T10:47:43.355Z,10.81
2023-12-24T10:50:47.949Z,10.75
2023-12-24T10:53:56.168Z,10.80
2023-12-24T10:57:15.647Z,10.82
2023-12-24T11:00:18.591Z,10.80
2023-12-24T11:03:46.000Z,10.91
2023-12-24T11:06:50.276Z,10.96
2023-12-24T11:09:53.085Z,11.01
2023-12-24T11:13:02.275Z,11.05
2023-12-24T11:16:10.544Z,11.02
2023-12-24T11:19:26.512Z,11.14
2023-12-24T11:22:30.769Z,11.13
2023-12-24T11:25:37.850Z,11.16
2023-12-24T11:28:40.649Z,11.25
2023-12-24T11:31:43.360Z,11.33
2023-12-24T11:34:46.248Z,11.36
2023-12-24T11:37:50.479Z,11.32
2023-12-24T11:41:06.175Z,11.34
2023-12-24T11:44:09.440Z,11.70
2023-12-24T11:47:19.714Z,11.89
2023-12-24T11:50:22.997Z,11.86
2023-12-24T11:53:27.458Z,11.82
2023-12-24T11:56:31.659Z,11.76
2023-12-24T11:59:34.755Z,11.95
2023-12-24T12:02:37.675Z,12.92
2023-12-24T12:05:40.772Z,14.56
2023-12-24T12:08:44.922Z,15.79
2023-12-24T12:11:48.970Z,16.40
2023-12-24T12:14:51.775Z,16.57
2023-12-24T12:17:54.880Z,15.85
2023-12-24T12:20:57.706Z,14.96
2023-12-24T12:24:02.009Z,14.25
2023-12-24T12:27:05.131Z,13.66
2023-12-24T12:30:09.665Z,13.22
2023-12-24T12:33:12.581Z,12.86
2023-12-24T12:36:15.444Z,12.65
2023-12-24T12:39:19.584Z,12.52
2023-12-24T12:42:25.001Z,12.45
2023-12-24T12:45:32.070Z,12.25
2023-12-24T12:48:35.234Z,12.29
2023-12-24T12:51:38.891Z,12.24
2023-12-24T12:54:42.949Z,12.17
2023-12-24T12:57:46.005Z,12.04
2023-12-24T13:00:48.762Z,12.03
2023-12-24T13:04:00.786Z,12.04
2023-12-24T13:07:04.433Z,11.95
2023-12-24T13:10:09.557Z,11.90
2023-12-24T13:13:14.308Z,11.91
2023-12-24T13:16:17.201Z,11.86
2023-12-24T13:19:23.301Z,11.87
2023-12-24T13:22:26.565Z,11.76
2023-12-24T13:25:31.989Z,11.79
2023-12-24T13:28:36.915Z,11.72
2023-12-24T13:31:41.392Z,11.72
2023-12-24T13:34:44.344Z,11.65
2023-12-24T13:37:47.221Z,11.60
2023-12-24T13:40:52.902Z,11.60
2023-12-24T13:43:55.736Z,11.64
2023-12-24T13:46:58.551Z,11.65
2023-12-24T13:50:01.393Z,11.58
2023-12-24T13:53:15.394Z,11.59
2023-12-24T13:56:28.543Z,11.55
2023-12-24T13:59:31.385Z,11.57
2023-12-24T14:02:35.884Z,11.54
2023-12-24T14:05:39.754Z,11.58
2023-12-24T14:08:42.756Z,11.57
2023-12-24T14:11:46.970Z,11.57
2023-12-24T14:14:49.826Z,11.53
2023-12-24T14:17:52.894Z,11.44
2023-12-24T14:20:55.828Z,11.43
2023-12-24T14:23:58.614Z,11.46
2023-12-24T14:27:02.814Z,11.42
2023-12-24T14:30:09.124Z,11.46
2023-12-24T14:33:12.078Z,11.49
2023-12-24T14:36:15.039Z,11.51
2023-12-24T14:39:17.882Z,11.52
2023-12-24T14:42:22.145Z,11.53
2023-12-24T14:45:25.033Z,11.54
2023-12-24T14:48:29.235Z,11.58
2023-12-24T14:51:33.046Z,11.52
2023-12-24T14:54:36.176Z,11.63
2023-12-24T14:57:40.379Z,11.60
2023-12-24T15:00:43.353Z,11.64
2023-12-24T15:03:46.051Z,11.64
2023-12-24T15:06:48.862Z,11.58
2023-12-24T15:09:51.600Z,11.63
2023-12-24T15:12:55.702Z,11.60
2023-12-24T15:15:58.479Z,11.65
2023-12-24T15:19:01.436Z,11.71
2023-12-24T15:22:04.934Z,11.57
2023-12-24T15:25:09.154Z,11.56
2023-12-24T15:28:13.377Z,11.49
2023-12-24T15:31:16.254Z,11.57
2023-12-24T15:34:19.324Z,11.54
2023-12-24T15:37:22.201Z,11.52
2023-12-24T15:40:24.918Z,11.58
2023-12-24T15:43:29.106Z,11.58
2023-12-24T15:46:32.074Z,11.55
2023-12-24T15:49:34.938Z,11.58
2023-12-24T15:52:38.008Z,11.53
2023-12-24T15:55:40.802Z,11.55
2023-12-24T15:58:44.887Z,11.55
2023-12-24T16:01:47.705Z,11.51
2023-12-24T16:04:50.585Z,11.47
2023-12-24T16:07:53.326Z,11.51
2023-12-24T16:10:56.123Z,11.52
2023-12-24T16:14:00.714Z,11.55
2023-12-24T16:17:03.730Z,11.47
2023-12-24T16:20:07.683Z,11.55
2023-12-24T16:23:11.514Z,11.48
2023-12-24T16:26:14.409Z,11.47
2023-12-24T16:29:18.595Z,11.57
2023-12-24T16:32:21.497Z,11.52
2023-12-24T16:35:24.359Z,11.55
2023-12-24T16:38:27.249Z,11.60
2023-12-24T16:41:31.166Z,11.61
2023-12-24T16:44:37.486Z,11.63
2023-12-24T16:47:40.490Z,11.62
2023-12-24T16:50:43.399Z,11.57
2023-12-24T16:53:46.713Z,11.57
2023-12-24T16:56:49.888Z,11.63
2023-12-24T16:59:54.044Z,11.63
2023-12-24T17:02:57.035Z,11.69
2023-12-24T17:06:00.082Z,11.63
2023-12-24T17:09:04.470Z,11.65
2023-12-24T17:12:08.109Z,11.57
2023-12-24T17:15:12.308Z,11.53
2023-12-24T17:18:15.419Z,11.49
2023-12-24T17:21:18.362Z,11.52
2023-12-24T17:24:21.154Z,11.46
2023-12-24T17:27:23.985Z,11.45
2023-12-24T17:30:28.090Z,11.46
2023-12-24T17:33:31.031Z,11.47
2023-12-24T17:36:33.786Z,11.50
2023-12-24T17:39:39.173Z,11.49
2023-12-24T17:42:42.004Z,11.52
2023-12-24T17:45:46.843Z,11.56
2023-12-24T17:48:49.994Z,11.51
2023-12-24T17:51:53.003Z,11.55
2023-12-24T17:54:56.238Z,11.57
2023-12-24T17:57:59.337Z,11.61
2023-12-24T18:01:03.576Z,11.61
2023-12-24T18:04:07.085Z,11.67
2023-12-24T18:07:10.018Z,11.58
2023-12-24T18:10:14.602Z,11.62
2023-12-24T18:13:17.577Z,11.62
2023-12-24T18:16:21.816Z,11.62
2023-12-24T18:19:24.628Z,11.65
2023-12-24T18:22:27.552Z,11.67
2023-12-24T18:25:30.359Z,11.68
2023-12-24T18:28:33.136Z,11.69
2023-12-24T18:31:41.417Z,11.73
2023-12-24T18:34:44.311Z,11.71
2023-12-24T18:37:47.201Z,11.69
2023-12-24T18:40:50.084Z,11.64
2023-12-24T18:43:52.939Z,11.60
2023-12-24T18:46:57.066Z,11.65
2023-12-24T18:49:59.863Z,11.65
2023-12-24T18:53:02.557Z,11.67
2023-12-24T18:56:06.298Z,11.70
2023-12-24T18:59:09.168Z,11.64
2023-12-24T19:02:13.334Z,11.64
2023-12-24T19:05:19.006Z,11.68
2023-12-24T19:08:21.934Z,11.72
2023-12-24T19:11:24.992Z,11.75
2023-12-24T19:14:27.700Z,11.83
2023-12-24T19:17:31.829Z,11.84
2023-12-24T19:20:34.784Z,11.76
2023-12-24T19:23:37.534Z,11.75
2023-12-24T19:26:40.266Z,11.70
2023-12-24T19:29:44.076Z,11.67
2023-12-24T19:32:48.118Z,11.64
2023-12-24T19:35:51.131Z,11.72
2023-12-24T19:38:53.876Z,11.69
2023-12-24T19:41:56.634Z,11.63
2023-12-24T19:44:59.369Z,11.71
2023-12-24T19:48:03.691Z,11.68
2023-12-24T19:51:08.525Z,11.72
2023-12-24T19:54:11.185Z,11.71
2023-12-24T19:57:13.807Z,11.69
2023-12-24T20:00:16.824Z,11.71
2023-12-24T20:03:20.828Z,11.77
2023-12-24T20:06:23.562Z,11.79
2023-12-24T20:09:26.317Z,11.78
2023-12-24T20:12:29.001Z,11.78
2023-12-24T20:15:31.704Z,11.81
2023-12-24T20:18:35.980Z,11.75
2023-12-24T20:21:39.452Z,11.74
2023-12-24T20:24:42.115Z,11.82
2023-12-24T20:27:44.894Z,11.78
2023-12-24T20:30:47.595Z,11.76
2023-12-24T20:33:51.616Z,11.76
2023-12-24T20:36:54.297Z,11.77
2023-12-24T20:39:56.942Z,11.80
2023-12-24T20:43:00.429Z,11.80
2023-12-24T20:46:03.155Z,11.78
2023-12-24T20:49:07.336Z,11.88
2023-12-24T20:52:10.064Z,11.85
2023-12-24T20:55:12.754Z,11.87
2023-12-24T20:58:15.413Z,11.86
2023-12-24T21:01:22.074Z,11.88
2023-12-24T21:04:26.252Z,11.92
2023-12-24T21:07:28.894Z,11.93
2023-12-24T21:10:32.998Z,11.87
2023-12-24T21:13:36.761Z,11.80
2023-12-24T21:16:39.534Z,11.80
2023-12-24T21:19:43.613Z,11.84
2023-12-24T21:22:46.320Z,11.85
2023-12-24T21:25:49.013Z,11.87
2023-12-24T21:28:51.806Z,11.93
2023-12-24T21:31:54.424Z,11.91
2023-12-24T21:35:00.428Z,11.95
2023-12-24T21:38:03.116Z,11.95
2023-12-24T21:41:05.852Z,11.88
2023-12-24T21:44:08.702Z,11.85
2023-12-24T21:47:11.400Z,11.87
2023-12-24T21:50:15.518Z,11.88
2023-12-24T21:53:18.571Z,11.84
2023-12-24T21:56:21.268Z,11.86
2023-12-24T21:59:23.955Z,11.85
2023-12-24T22:02:26.673Z,11.89
2023-12-24T22:05:30.885Z,11.84
2023-12-24T22:08:33.681Z,11.85
2023-12-24T22:11:36.446Z,11.87
2023-12-24T22:14:39.156Z,11.93
2023-12-24T22:17:41.901Z,11.87
2023-12-24T22:20:46.136Z,11.81
2023-12-24T22:23:48.912Z,11.78
2023-12-24T22:26:51.661Z,11.74
2023-12-24T22:29:54.550Z,11.81
2023-12-24T22:32:57.646Z,11.82
2023-12-24T22:36:02.053Z,11.82
2023-12-24T22:39:05.103Z,11.77
2023-12-24T22:42:07.892Z,11.74
2023-12-24T22:45:11.270Z,11.82
2023-12-24T22:48:14.081Z,11.85
2023-12-24T22:51:18.668Z,11.74
2023-12-24T22:54:21.289Z,11.82
2023-12-24T22:57:24.050Z,11.81
2023-12-24T23:00:27.021Z,11.81
2023-12-24T23:03:29.791Z,11.82
2023-12-24T23:06:34.102Z,11.76
2023-12-24T23:09:36.990Z,11.77
2023-12-24T23:12:39.637Z,11.69
2023-12-24T23:15:42.417Z,11.72
2023-12-24T23:18:45.318Z,11.74
2023-12-24T23:21:49.529Z,11.77
2023-12-24T23:24:52.157Z,11.75
2023-12-24T23:27:55.241Z,11.87
2023-12-24T23:30:58.140Z,11.76
2023-12-24T23:34:02.081Z,11.75
2023-12-24T23:37:07.677Z,11.72
2023-12-24T23:40:11.882Z,11.74
2023-12-24T23:43:14.750Z,11.76
2023-12-24T23:46:17.640Z,11.73
2023-12-24T23:49:20.525Z,11.68
2023-12-24T23:52:24.873Z,11.70
2023-12-24T23:55:27.650Z,11.67
2023-12-24T23:58:30.415Z,11.68
