createdAt,value
2023-02-14T00:00:56.779Z,193.00
2023-02-14T00:01:56.356Z,198.90
2023-02-14T00:02:56.444Z,205.40
2023-02-14T00:03:56.323Z,210.60
2023-02-14T00:04:56.366Z,206.50
2023-02-14T00:05:56.301Z,218.90
2023-02-14T00:06:56.277Z,206.00
2023-02-14T00:07:56.320Z,212.60
2023-02-14T00:08:56.255Z,230.80
2023-02-14T00:09:56.245Z,226.70
2023-02-14T00:10:56.388Z,223.60
2023-02-14T00:11:56.249Z,185.90
2023-02-14T00:12:56.217Z,206.20
2023-02-14T00:13:56.252Z,222.70
2023-02-14T00:14:56.201Z,206.90
2023-02-14T00:15:56.238Z,209.70
2023-02-14T00:16:56.202Z,212.30
2023-02-14T00:17:56.159Z,211.70
2023-02-14T00:18:56.168Z,228.50
2023-02-14T00:19:56.146Z,205.80
2023-02-14T00:20:56.370Z,224.10
2023-02-14T00:21:56.141Z,221.60
2023-02-14T00:22:56.100Z,222.40
2023-02-14T00:23:56.158Z,217.60
2023-02-14T00:24:56.090Z,209.50
2023-02-14T00:25:56.082Z,203.80
2023-02-14T00:26:56.081Z,212.20
2023-02-14T00:27:56.058Z,211.50
2023-02-14T00:28:56.091Z,207.60
2023-02-14T00:29:56.117Z,208.60
2023-02-14T00:30:56.124Z,204.20
2023-02-14T00:31:56.046Z,211.90
2023-02-14T00:32:56.001Z,202.90
2023-02-14T00:33:56.043Z,214.10
2023-02-14T00:34:55.983Z,219.10
2023-02-14T00:35:55.978Z,202.60
2023-02-14T00:36:55.943Z,218.90
2023-02-14T00:37:55.924Z,215.20
2023-02-14T00:38:55.953Z,202.40
2023-02-14T00:39:55.921Z,208.30
2023-02-14T00:40:56.053Z,201.70
2023-02-14T00:41:55.925Z,209.30
2023-02-14T00:42:55.890Z,199.50
2023-02-14T00:43:55.910Z,198.50
2023-02-14T00:44:55.867Z,201.10
2023-02-14T00:45:55.918Z,189.50
2023-02-14T00:46:55.850Z,171.20
2023-02-14T00:47:55.809Z,207.60
2023-02-14T00:48:55.869Z,176.40
2023-02-14T00:49:55.794Z,202.00
2023-02-14T00:50:55.820Z,177.30
2023-02-14T00:51:55.777Z,212.60
2023-02-14T00:52:55.801Z,208.30
2023-02-14T00:53:55.805Z,206.30
2023-02-14T00:54:55.764Z,205.20
2023-02-14T00:55:55.738Z,200.60
2023-02-14T00:56:55.721Z,187.10
2023-02-14T00:57:55.720Z,203.00
2023-02-14T00:58:55.743Z,179.80
2023-02-14T00:59:55.705Z,199.70
2023-02-14T01:00:55.756Z,197.00
2023-02-14T01:01:55.690Z,207.60
2023-02-14T01:02:55.750Z,189.90
2023-02-14T01:03:55.697Z,213.40
2023-02-14T01:04:55.641Z,208.30
2023-02-14T01:05:55.631Z,215.20
2023-02-14T01:06:55.610Z,193.40
2023-02-14T01:07:55.602Z,224.20
2023-02-14T01:08:55.638Z,213.40
2023-02-14T01:09:55.576Z,186.90
2023-02-14T01:10:55.579Z,232.70
2023-02-14T01:11:55.573Z,206.00
2023-02-14T01:12:55.548Z,227.30
2023-02-14T01:13:55.534Z,216.60
2023-02-14T01:14:55.569Z,305.70
2023-02-14T01:15:55.514Z,324.10
2023-02-14T01:16:55.580Z,289.50
2023-02-14T01:17:55.501Z,283.70
2023-02-14T01:18:55.487Z,279.60
2023-02-14T01:19:55.488Z,277.80
2023-02-14T01:20:55.468Z,204.50
2023-02-14T01:21:55.436Z,166.10
2023-02-14T01:22:55.446Z,164.90
2023-02-14T01:23:55.417Z,167.80
2023-02-14T01:24:55.493Z,234.60
2023-02-14T01:25:55.397Z,172.40
2023-02-14T01:26:55.399Z,279.40
2023-02-14T01:27:55.385Z,207.70
2023-02-14T01:28:55.361Z,359.60
2023-02-14T01:29:55.396Z,281.60
2023-02-14T01:30:55.385Z,276.20
2023-02-14T01:31:55.414Z,280.50
2023-02-14T01:32:55.326Z,279.60
2023-02-14T01:33:55.314Z,271.40
2023-02-14T01:34:55.332Z,148.90
2023-02-14T01:35:55.276Z,187.80
2023-02-14T01:36:55.276Z,228.70
2023-02-14T01:37:55.263Z,168.10
2023-02-14T01:38:55.271Z,213.40
2023-02-14T01:39:55.275Z,249.70
2023-02-14T01:40:55.248Z,201.20
2023-02-14T01:41:55.231Z,166.40
2023-02-14T01:42:55.223Z,185.20
2023-02-14T01:43:55.210Z,218.80
2023-02-14T01:44:55.234Z,192.50
2023-02-14T01:45:55.241Z,325.10
2023-02-14T01:46:55.176Z,285.30
2023-02-14T01:47:55.166Z,281.10
2023-02-14T01:48:55.144Z,288.70
2023-02-14T01:49:55.182Z,288.30
2023-02-14T01:50:55.133Z,300.10
2023-02-14T01:51:55.129Z,293.80
2023-02-14T01:52:55.115Z,290.50
2023-02-14T01:53:55.081Z,279.70
2023-02-14T01:54:55.116Z,286.10
2023-02-14T01:55:55.077Z,281.80
2023-02-14T01:56:55.075Z,275.20
2023-02-14T01:57:55.052Z,281.20
2023-02-14T01:58:55.062Z,270.40
2023-02-14T01:59:55.076Z,269.40
2023-02-14T02:00:55.072Z,265.00
2023-02-14T02:01:55.028Z,207.70
2023-02-14T02:02:54.983Z,197.30
2023-02-14T02:03:54.984Z,245.90
2023-02-14T02:04:55.040Z,202.30
2023-02-14T02:05:54.940Z,205.00
2023-02-14T02:06:54.956Z,212.30
2023-02-14T02:07:54.955Z,194.90
2023-02-14T02:08:54.956Z,182.00
2023-02-14T02:09:54.968Z,186.60
2023-02-14T02:10:54.928Z,181.10
2023-02-14T02:11:54.903Z,210.80
2023-02-14T02:12:54.891Z,175.80
2023-02-14T02:13:54.884Z,182.90
2023-02-14T02:14:54.889Z,207.80
2023-02-14T02:15:54.899Z,220.90
2023-02-14T02:16:54.885Z,186.90
2023-02-14T02:17:54.822Z,164.60
2023-02-14T02:18:54.819Z,171.80
2023-02-14T02:19:54.802Z,245.90
2023-02-14T02:20:54.836Z,319.30
2023-02-14T02:21:54.781Z,333.20
2023-02-14T02:22:54.771Z,341.80
2023-02-14T02:23:54.785Z,341.60
2023-02-14T02:24:54.752Z,343.60
2023-02-14T02:25:54.791Z,335.30
2023-02-14T02:26:54.727Z,183.20
2023-02-14T02:27:54.710Z,176.30
2023-02-14T02:28:54.716Z,181.90
2023-02-14T02:29:54.702Z,200.40
2023-02-14T02:30:54.838Z,204.90
2023-02-14T02:31:54.849Z,334.30
2023-02-14T02:32:54.649Z,322.80
2023-02-14T02:33:54.623Z,348.90
2023-02-14T02:34:54.622Z,339.10
2023-02-14T02:35:54.652Z,345.90
2023-02-14T02:36:54.617Z,336.80
2023-02-14T02:37:54.634Z,296.60
2023-02-14T02:38:54.599Z,289.00
2023-02-14T02:39:54.585Z,286.30
2023-02-14T02:40:54.630Z,276.90
2023-02-14T02:41:54.545Z,280.30
2023-02-14T02:42:54.585Z,280.30
2023-02-14T02:43:54.532Z,293.30
2023-02-14T02:44:54.533Z,335.20
2023-02-14T02:45:54.682Z,351.90
2023-02-14T02:46:54.499Z,366.20
2023-02-14T02:47:54.489Z,379.10
2023-02-14T02:48:54.498Z,145.80
2023-02-14T02:49:54.462Z,161.40
2023-02-14T02:50:54.501Z,144.10
2023-02-14T02:51:54.460Z,201.50
2023-02-14T02:52:54.440Z,142.90
2023-02-14T02:53:54.436Z,241.10
2023-02-14T02:54:54.416Z,172.10
2023-02-14T02:55:54.443Z,162.40
2023-02-14T02:56:54.396Z,167.60
2023-02-14T02:57:54.388Z,200.00
2023-02-14T02:58:54.396Z,193.10
2023-02-14T02:59:54.344Z,158.40
2023-02-14T03:00:54.371Z,148.70
2023-02-14T03:01:54.330Z,167.00
2023-02-14T03:02:54.342Z,140.70
2023-02-14T03:03:54.301Z,138.50
2023-02-14T03:04:54.475Z,142.60
2023-02-14T03:05:54.339Z,152.70
2023-02-14T03:06:54.282Z,160.70
2023-02-14T03:07:54.286Z,175.40
2023-02-14T03:08:54.251Z,166.60
2023-02-14T03:09:54.267Z,174.30
2023-02-14T03:10:54.288Z,163.80
2023-02-14T03:11:54.205Z,168.40
2023-02-14T03:12:54.222Z,165.20
2023-02-14T03:13:54.201Z,167.70
2023-02-14T03:14:54.194Z,166.10
2023-02-14T03:15:54.360Z,162.40
2023-02-14T03:16:54.182Z,169.00
2023-02-14T03:17:54.138Z,172.70
2023-02-14T03:18:54.142Z,180.30
2023-02-14T03:19:54.132Z,174.70
2023-02-14T03:20:54.165Z,150.70
2023-02-14T03:21:54.091Z,163.40
2023-02-14T03:22:54.121Z,165.90
2023-02-14T03:23:54.103Z,178.80
2023-02-14T03:24:54.082Z,183.50
2023-02-14T03:25:54.107Z,182.70
2023-02-14T03:26:54.050Z,166.90
2023-02-14T03:27:54.040Z,173.90
2023-02-14T03:28:54.035Z,178.50
2023-02-14T03:29:54.041Z,177.50
2023-02-14T03:30:54.117Z,160.80
2023-02-14T03:31:54.105Z,174.30
2023-02-14T03:32:54.010Z,178.10
2023-02-14T03:33:53.978Z,180.80
2023-02-14T03:34:53.982Z,181.20
2023-02-14T03:35:53.985Z,174.90
2023-02-14T03:36:53.934Z,176.00
2023-02-14T03:37:53.918Z,161.60
2023-02-14T03:38:53.920Z,181.90
2023-02-14T03:39:53.910Z,311.00
2023-02-14T03:40:53.922Z,303.60
2023-02-14T03:41:53.886Z,317.80
2023-02-14T03:42:53.868Z,316.30
2023-02-14T03:43:53.855Z,303.70
2023-02-14T03:44:53.923Z,262.30
2023-02-14T03:45:53.871Z,176.40
2023-02-14T03:46:53.831Z,145.80
2023-02-14T03:47:53.811Z,184.00
2023-02-14T03:48:53.814Z,215.00
2023-02-14T03:49:53.789Z,337.70
2023-02-14T03:50:53.829Z,306.60
2023-02-14T03:51:53.762Z,334.30
2023-02-14T03:52:53.754Z,317.70
2023-02-14T03:53:53.749Z,320.50
2023-02-14T03:54:53.744Z,156.40
2023-02-14T03:55:53.748Z,146.20
2023-02-14T03:56:53.736Z,174.20
2023-02-14T03:57:53.693Z,147.50
2023-02-14T03:58:53.684Z,259.90
2023-02-14T03:59:53.655Z,346.30
2023-02-14T04:00:53.708Z,355.10
2023-02-14T04:01:53.747Z,340.40
2023-02-14T04:02:53.644Z,335.90
2023-02-14T04:03:53.690Z,326.80
2023-02-14T04:04:53.621Z,296.00
2023-02-14T04:05:53.650Z,175.60
2023-02-14T04:06:53.605Z,167.90
2023-02-14T04:07:53.596Z,189.80
2023-02-14T04:08:53.588Z,343.00
2023-02-14T04:09:53.544Z,341.40
2023-02-14T04:10:53.612Z,349.30
2023-02-14T04:11:53.547Z,357.30
2023-02-14T04:12:53.558Z,348.00
2023-02-14T04:13:53.518Z,353.20
2023-02-14T04:14:53.512Z,347.60
2023-02-14T04:15:53.565Z,349.80
2023-02-14T04:16:53.484Z,331.40
2023-02-14T04:17:53.480Z,319.10
2023-02-14T04:18:53.491Z,304.40
2023-02-14T04:19:53.454Z,298.30
2023-02-14T04:20:53.471Z,290.90
2023-02-14T04:21:53.439Z,301.40
2023-02-14T04:22:53.418Z,284.90
2023-02-14T04:23:53.396Z,283.70
2023-02-14T04:24:53.397Z,278.90
2023-02-14T04:25:53.415Z,282.90
2023-02-14T04:26:53.372Z,285.50
2023-02-14T04:27:53.367Z,278.60
2023-02-14T04:28:53.343Z,285.60
2023-02-14T04:29:53.342Z,132.70
2023-02-14T04:30:53.385Z,137.70
2023-02-14T04:31:53.481Z,192.90
2023-02-14T04:32:53.319Z,139.50
2023-02-14T04:33:53.293Z,137.50
2023-02-14T04:34:53.278Z,155.70
2023-02-14T04:35:53.305Z,176.30
2023-02-14T04:36:53.260Z,135.40
2023-02-14T04:37:53.280Z,169.30
2023-02-14T04:38:53.237Z,142.70
2023-02-14T04:39:53.214Z,154.20
2023-02-14T04:40:53.248Z,131.00
2023-02-14T04:41:53.211Z,190.00
2023-02-14T04:42:53.187Z,132.90
2023-02-14T04:43:53.201Z,240.80
2023-02-14T04:44:53.174Z,259.50
2023-02-14T04:45:53.191Z,390.10
2023-02-14T04:46:53.276Z,347.20
2023-02-14T04:47:53.157Z,339.30
2023-02-14T04:48:53.140Z,368.80
2023-02-14T04:49:53.122Z,331.00
2023-02-14T04:50:53.144Z,386.90
2023-02-14T04:51:53.097Z,345.40
2023-02-14T04:52:53.074Z,329.90
2023-02-14T04:53:53.065Z,327.40
2023-02-14T04:54:53.045Z,332.40
2023-02-14T04:55:53.077Z,329.40
2023-02-14T04:56:53.065Z,322.40
2023-02-14T04:57:53.014Z,320.10
2023-02-14T04:58:53.019Z,302.10
2023-02-14T04:59:53.002Z,301.50
2023-02-14T05:00:53.063Z,315.20
2023-02-14T05:01:53.060Z,313.10
2023-02-14T05:02:52.967Z,322.60
2023-02-14T05:03:52.954Z,320.50
2023-02-14T05:04:52.937Z,312.20
2023-02-14T05:05:52.972Z,303.10
2023-02-14T05:06:52.914Z,301.30
2023-02-14T05:07:52.918Z,293.60
2023-02-14T05:08:52.894Z,290.50
2023-02-14T05:09:52.888Z,279.50
2023-02-14T05:10:52.907Z,274.50
2023-02-14T05:11:52.862Z,276.30
2023-02-14T05:12:52.834Z,267.10
2023-02-14T05:13:52.850Z,270.00
2023-02-14T05:14:52.832Z,268.00
2023-02-14T05:15:52.947Z,255.40
2023-02-14T05:16:52.809Z,261.50
2023-02-14T05:17:52.799Z,255.00
2023-02-14T05:18:52.801Z,266.70
2023-02-14T05:19:52.769Z,257.20
2023-02-14T05:20:52.803Z,256.20
2023-02-14T05:21:52.751Z,255.80
2023-02-14T05:22:52.730Z,267.40
2023-02-14T05:23:52.736Z,271.90
2023-02-14T05:24:52.707Z,281.90
2023-02-14T05:25:52.759Z,282.30
2023-02-14T05:26:52.683Z,280.50
2023-02-14T05:27:52.668Z,275.60
2023-02-14T05:28:52.676Z,263.40
2023-02-14T05:29:52.692Z,249.80
2023-02-14T05:30:52.701Z,242.80
2023-02-14T05:31:52.734Z,238.10
2023-02-14T05:32:52.686Z,233.60
2023-02-14T05:33:52.616Z,249.30
2023-02-14T05:34:52.606Z,255.40
2023-02-14T05:35:52.639Z,262.70
2023-02-14T05:36:52.573Z,283.80
2023-02-14T05:37:52.569Z,301.80
2023-02-14T05:38:52.565Z,327.50
2023-02-14T05:39:52.553Z,321.10
2023-02-14T05:40:52.562Z,291.70
2023-02-14T05:41:52.518Z,308.60
2023-02-14T05:42:52.512Z,326.20
2023-02-14T05:43:52.503Z,331.90
2023-02-14T05:44:52.499Z,331.90
2023-02-14T05:45:52.560Z,331.60
2023-02-14T05:46:52.484Z,334.40
2023-02-14T05:47:52.469Z,324.70
2023-02-14T05:48:52.558Z,326.70
2023-02-14T05:49:52.442Z,308.60
2023-02-14T05:50:52.452Z,280.00
2023-02-14T05:51:52.408Z,289.10
2023-02-14T05:52:52.400Z,280.60
2023-02-14T05:53:52.396Z,278.90
2023-02-14T05:54:52.376Z,300.40
2023-02-14T05:55:52.392Z,291.30
2023-02-14T05:56:52.349Z,297.90
2023-02-14T05:57:52.360Z,301.00
2023-02-14T05:58:52.361Z,308.70
2023-02-14T05:59:52.305Z,282.30
2023-02-14T06:00:52.407Z,313.70
2023-02-14T06:01:52.362Z,316.50
2023-02-14T06:02:52.276Z,317.60
2023-02-14T06:03:52.307Z,306.70
2023-02-14T06:04:52.337Z,317.50
2023-02-14T06:05:52.312Z,319.70
2023-02-14T06:06:52.240Z,323.70
2023-02-14T06:07:52.252Z,323.40
2023-02-14T06:08:52.230Z,320.20
2023-02-14T06:09:52.214Z,333.90
2023-02-14T06:10:52.279Z,330.30
2023-02-14T06:11:54.339Z,302.30
2023-02-14T06:12:52.178Z,326.40
2023-02-14T06:13:52.186Z,311.70
2023-02-14T06:14:52.139Z,279.10
2023-02-14T06:15:52.155Z,274.70
2023-02-14T06:16:52.235Z,270.50
2023-02-14T06:17:52.123Z,276.50
2023-02-14T06:18:52.113Z,278.30
2023-02-14T06:19:52.104Z,230.80
2023-02-14T06:20:52.085Z,172.90
2023-02-14T06:21:52.135Z,173.40
2023-02-14T06:22:52.094Z,190.10
2023-02-14T06:23:52.049Z,183.20
2023-02-14T06:24:52.023Z,174.00
2023-02-14T06:25:52.020Z,187.80
2023-02-14T06:26:52.074Z,185.80
2023-02-14T06:27:52.009Z,177.30
2023-02-14T06:28:52.007Z,199.00
2023-02-14T06:29:52.023Z,167.80
2023-02-14T06:30:52.168Z,201.20
2023-02-14T06:31:52.118Z,187.10
2023-02-14T06:32:51.967Z,174.40
2023-02-14T06:33:51.960Z,172.20
2023-02-14T06:34:51.926Z,202.90
2023-02-14T06:35:51.906Z,203.70
2023-02-14T06:36:51.927Z,165.00
2023-02-14T06:37:51.912Z,191.90
2023-02-14T06:38:51.886Z,171.90
2023-02-14T06:39:51.891Z,194.20
2023-02-14T06:40:51.880Z,185.10
2023-02-14T06:41:51.894Z,172.20
2023-02-14T06:42:51.828Z,180.10
2023-02-14T06:43:51.830Z,179.90
2023-02-14T06:44:51.813Z,193.60
2023-02-14T06:45:51.835Z,156.80
2023-02-14T06:46:51.830Z,175.90
2023-02-14T06:47:51.809Z,208.30
2023-02-14T06:48:51.765Z,135.80
2023-02-14T06:49:51.776Z,195.60
2023-02-14T06:50:51.752Z,205.10
2023-02-14T06:51:51.796Z,274.40
2023-02-14T06:52:51.725Z,312.70
2023-02-14T06:53:51.715Z,307.80
2023-02-14T06:54:51.694Z,305.90
2023-02-14T06:55:51.695Z,265.40
2023-02-14T06:56:51.773Z,238.90
2023-02-14T06:57:51.663Z,243.20
2023-02-14T06:58:51.651Z,241.10
2023-02-14T06:59:51.660Z,240.50
2023-02-14T07:00:51.645Z,234.00
2023-02-14T07:01:51.714Z,134.70
2023-02-14T07:02:51.677Z,185.40
2023-02-14T07:03:51.605Z,175.70
2023-02-14T07:04:51.627Z,148.10
2023-02-14T07:05:51.591Z,170.20
2023-02-14T07:06:51.612Z,119.70
2023-02-14T07:07:51.551Z,151.10
2023-02-14T07:08:51.539Z,185.50
2023-02-14T07:09:51.543Z,106.80
2023-02-14T07:10:51.517Z,215.00
2023-02-14T07:11:51.588Z,110.90
2023-02-14T07:12:51.518Z,133.10
2023-02-14T07:13:51.536Z,127.90
2023-02-14T07:14:51.482Z,142.90
2023-02-14T07:15:51.552Z,194.70
2023-02-14T07:16:51.458Z,135.70
2023-02-14T07:17:51.492Z,183.70
2023-02-14T07:18:51.448Z,159.90
2023-02-14T07:19:51.422Z,122.20
2023-02-14T07:20:51.415Z,229.20
2023-02-14T07:21:51.413Z,145.50
2023-02-14T07:22:51.419Z,222.50
2023-02-14T07:23:51.399Z,131.00
2023-02-14T07:24:51.392Z,138.80
2023-02-14T07:25:51.350Z,223.60
2023-02-14T07:26:51.357Z,96.10
2023-02-14T07:27:51.396Z,224.20
2023-02-14T07:28:51.323Z,107.10
2023-02-14T07:29:51.343Z,181.90
2023-02-14T07:30:51.387Z,181.60
2023-02-14T07:31:51.450Z,173.00
2023-02-14T07:32:51.319Z,177.00
2023-02-14T07:33:51.286Z,170.10
2023-02-14T07:34:51.284Z,100.10
2023-02-14T07:35:51.267Z,112.40
2023-02-14T07:36:51.262Z,91.00
2023-02-14T07:37:51.285Z,199.90
2023-02-14T07:38:51.216Z,186.70
2023-02-14T07:39:51.216Z,102.80
2023-02-14T07:40:51.230Z,219.90
2023-02-14T07:41:51.192Z,105.90
2023-02-14T07:42:51.242Z,234.00
2023-02-14T07:43:51.175Z,237.20
2023-02-14T07:44:51.136Z,347.50
2023-02-14T07:45:51.174Z,231.90
2023-02-14T07:46:51.139Z,943.60
2023-02-14T07:47:51.152Z,1999.90
2023-02-14T07:48:51.085Z,185.20
2023-02-14T07:49:51.076Z,1999.90
2023-02-14T07:50:51.064Z,390.70
2023-02-14T07:51:51.078Z,1999.90
2023-02-14T07:52:51.108Z,284.80
2023-02-14T07:53:51.039Z,1999.90
2023-02-14T07:54:51.051Z,634.50
2023-02-14T07:55:51.019Z,1999.90
2023-02-14T07:56:51.004Z,1045.90
2023-02-14T07:57:51.031Z,1999.90
2023-02-14T07:58:51.004Z,1999.90
2023-02-14T07:59:50.989Z,1277.80
2023-02-14T08:00:50.969Z,1999.90
2023-02-14T08:01:51.056Z,1999.90
2023-02-14T08:02:51.012Z,1999.90
2023-02-14T08:03:50.908Z,1999.90
2023-02-14T08:04:50.950Z,1999.90
2023-02-14T08:05:50.900Z,1999.90
2023-02-14T08:06:50.908Z,1999.90
2023-02-14T08:07:50.937Z,1999.90
2023-02-14T08:08:50.894Z,1999.90
2023-02-14T08:09:50.877Z,1999.90
2023-02-14T08:10:50.844Z,1999.90
2023-02-14T08:11:50.846Z,1999.90
2023-02-14T08:12:50.865Z,1999.90
2023-02-14T08:13:50.822Z,1999.90
2023-02-14T08:14:50.798Z,1999.90
2023-02-14T08:15:50.884Z,1999.90
2023-02-14T08:16:50.764Z,1999.90
2023-02-14T08:17:50.772Z,1999.90
2023-02-14T08:18:50.785Z,1999.90
2023-02-14T08:19:50.738Z,1999.90
2023-02-14T08:20:50.741Z,1999.90
2023-02-14T08:21:50.714Z,1999.90
2023-02-14T08:22:50.722Z,1999.90
2023-02-14T08:23:50.733Z,1999.90
2023-02-14T08:24:50.689Z,1999.90
2023-02-14T08:25:50.678Z,1999.90
2023-02-14T08:26:50.647Z,1999.90
2023-02-14T08:27:50.694Z,1999.90
2023-02-14T08:28:50.679Z,1999.90
2023-02-14T08:29:50.671Z,1999.90
2023-02-14T08:30:50.628Z,1999.90
2023-02-14T08:31:50.794Z,1999.90
2023-02-14T08:32:50.678Z,1999.90
2023-02-14T08:33:50.632Z,1999.90
2023-02-14T08:34:50.570Z,1999.90
2023-02-14T08:35:50.542Z,1999.90
2023-02-14T08:36:50.564Z,808.60
2023-02-14T08:37:50.537Z,1010.90
2023-02-14T08:38:50.581Z,1999.90
2023-02-14T08:39:50.538Z,1999.90
2023-02-14T08:40:50.514Z,1999.90
2023-02-14T08:41:50.503Z,1197.80
2023-02-14T08:42:50.498Z,1999.90
2023-02-14T08:43:50.519Z,1999.90
2023-02-14T08:44:50.433Z,609.50
2023-02-14T08:45:50.448Z,1101.00
2023-02-14T08:46:50.489Z,1999.90
2023-02-14T08:47:50.437Z,1999.90
2023-02-14T08:48:50.469Z,1999.90
2023-02-14T08:49:50.460Z,1999.90
2023-02-14T08:50:50.405Z,1999.90
2023-02-14T08:51:50.413Z,1999.90
2023-02-14T08:52:50.383Z,1132.00
2023-02-14T08:53:50.411Z,1999.90
2023-02-14T08:54:50.356Z,1999.90
2023-02-14T08:55:50.353Z,1999.90
2023-02-14T08:56:50.364Z,130.70
2023-02-14T08:57:50.323Z,97.00
2023-02-14T08:58:50.366Z,56.70
2023-02-14T08:59:50.284Z,1999.90
2023-02-14T09:00:50.338Z,1999.90
2023-02-14T09:01:50.319Z,1999.90
2023-02-14T09:02:50.274Z,1999.90
2023-02-14T09:03:50.307Z,1999.90
2023-02-14T09:04:50.244Z,1999.90
2023-02-14T09:05:50.219Z,59.50
2023-02-14T09:06:50.215Z,104.40
2023-02-14T09:07:50.237Z,1999.90
2023-02-14T09:08:50.298Z,1999.90
2023-02-14T09:09:50.213Z,125.10
2023-02-14T09:10:50.244Z,1207.40
2023-02-14T09:11:50.161Z,113.40
2023-02-14T09:12:50.135Z,1542.30
2023-02-14T09:13:50.154Z,1999.90
2023-02-14T09:14:50.200Z,1999.90
2023-02-14T09:15:50.168Z,163.50
2023-02-14T09:16:50.339Z,1999.90
2023-02-14T09:17:50.103Z,1999.90
2023-02-14T09:18:50.078Z,1999.90
2023-02-14T09:19:50.149Z,1999.90
2023-02-14T09:20:50.074Z,1999.90
2023-02-14T09:21:50.061Z,1999.90
2023-02-14T09:22:50.056Z,1999.90
2023-02-14T09:23:50.018Z,39.50
2023-02-14T09:24:50.054Z,1999.90
2023-02-14T09:25:50.038Z,171.60
2023-02-14T09:26:49.991Z,1999.90
2023-02-14T09:27:49.986Z,116.40
2023-02-14T09:28:49.954Z,1999.90
2023-02-14T09:29:50.118Z,1999.90
2023-02-14T09:30:50.020Z,1999.90
2023-02-14T09:31:50.005Z,1999.90
2023-02-14T09:32:49.930Z,1999.90
2023-02-14T09:33:49.919Z,1999.90
2023-02-14T09:34:49.957Z,1999.90
2023-02-14T09:35:49.912Z,1999.90
2023-02-14T09:36:49.878Z,193.70
2023-02-14T09:37:49.864Z,1999.90
2023-02-14T09:38:49.862Z,1999.90
2023-02-14T09:39:49.871Z,1999.90
2023-02-14T09:40:49.818Z,1999.90
2023-02-14T09:41:49.811Z,56.90
2023-02-14T09:42:49.811Z,1999.90
2023-02-14T09:43:49.772Z,60.90
2023-02-14T09:44:49.814Z,1999.90
2023-02-14T09:45:49.842Z,1999.90
2023-02-14T09:46:49.803Z,1999.90
2023-02-14T09:47:49.732Z,1999.90
2023-02-14T09:48:49.811Z,1999.90
2023-02-14T09:49:49.789Z,1999.90
2023-02-14T09:50:49.707Z,1999.90
2023-02-14T09:51:49.706Z,1999.90
2023-02-14T09:52:49.711Z,1999.90
2023-02-14T09:53:49.693Z,1999.90
2023-02-14T09:54:49.703Z,1999.90
2023-02-14T09:55:49.653Z,1999.90
2023-02-14T09:56:51.726Z,1999.90
2023-02-14T09:57:49.638Z,1999.90
2023-02-14T09:58:49.637Z,31.70
2023-02-14T09:59:49.687Z,747.70
2023-02-14T10:00:49.689Z,1999.90
2023-02-14T10:01:49.668Z,1999.90
2023-02-14T10:02:49.566Z,1999.90
2023-02-14T10:03:49.571Z,753.30
2023-02-14T10:04:49.604Z,1999.90
2023-02-14T10:05:49.537Z,1424.80
2023-02-14T10:06:49.529Z,1055.90
2023-02-14T10:07:49.531Z,372.60
2023-02-14T10:08:49.489Z,300.30
2023-02-14T10:09:49.526Z,294.60
2023-02-14T10:10:49.495Z,340.00
2023-02-14T10:11:49.471Z,115.70
2023-02-14T10:12:49.456Z,22.20
2023-02-14T10:13:49.457Z,20.30
2023-02-14T10:14:49.469Z,211.10
2023-02-14T10:15:49.438Z,316.80
2023-02-14T10:16:49.469Z,293.30
2023-02-14T10:17:49.432Z,279.40
2023-02-14T10:18:49.408Z,268.90
2023-02-14T10:19:49.421Z,276.20
2023-02-14T10:20:49.407Z,242.10
2023-02-14T10:21:49.384Z,251.90
2023-02-14T10:22:49.376Z,310.20
2023-02-14T10:23:49.339Z,314.90
2023-02-14T10:24:49.338Z,19.90
2023-02-14T10:25:49.379Z,88.00
2023-02-14T10:26:49.313Z,296.20
2023-02-14T10:27:49.300Z,289.10
2023-02-14T10:28:49.318Z,279.40
2023-02-14T10:29:49.297Z,289.50
2023-02-14T10:30:49.367Z,155.20
2023-02-14T10:31:49.264Z,179.60
2023-02-14T10:32:49.265Z,242.20
2023-02-14T10:33:49.196Z,271.80
2023-02-14T10:34:49.209Z,275.30
2023-02-14T10:35:49.234Z,284.30
2023-02-14T10:36:49.239Z,173.80
2023-02-14T10:37:49.196Z,161.20
2023-02-14T10:38:49.173Z,103.40
2023-02-14T10:39:49.177Z,114.00
2023-02-14T10:40:49.214Z,183.70
2023-02-14T10:41:49.179Z,260.50
2023-02-14T10:42:49.137Z,274.30
2023-02-14T10:43:49.238Z,132.00
2023-02-14T10:44:49.109Z,193.70
2023-02-14T10:45:49.147Z,191.80
2023-02-14T10:46:49.087Z,272.80
2023-02-14T10:47:49.058Z,238.10
2023-02-14T10:48:49.047Z,223.30
2023-02-14T10:49:49.054Z,268.10
2023-02-14T10:50:49.095Z,218.00
2023-02-14T10:51:49.025Z,259.40
2023-02-14T10:52:49.009Z,148.10
2023-02-14T10:53:49.022Z,136.60
2023-02-14T10:54:49.012Z,80.40
2023-02-14T10:55:49.015Z,156.90
2023-02-14T10:56:48.994Z,131.60
2023-02-14T10:57:48.977Z,145.40
2023-02-14T10:58:48.952Z,165.50
2023-02-14T10:59:48.930Z,241.70
2023-02-14T11:00:48.989Z,267.90
2023-02-14T11:01:48.900Z,116.30
2023-02-14T11:02:48.893Z,242.60
2023-02-14T11:03:48.897Z,257.10
2023-02-14T11:04:48.883Z,240.10
2023-02-14T11:05:48.920Z,185.70
2023-02-14T11:06:48.894Z,107.20
2023-02-14T11:07:48.846Z,193.00
2023-02-14T11:08:48.867Z,79.30
2023-02-14T11:09:48.849Z,16.40
2023-02-14T11:10:48.856Z,94.00
2023-02-14T11:11:48.816Z,91.60
2023-02-14T11:12:48.797Z,100.70
2023-02-14T11:13:48.800Z,99.40
2023-02-14T11:14:48.768Z,99.40
2023-02-14T11:15:48.761Z,62.30
2023-02-14T11:16:48.834Z,16.90
2023-02-14T11:17:48.758Z,97.20
2023-02-14T11:18:48.760Z,16.90
2023-02-14T11:19:48.728Z,19.10
2023-02-14T11:20:48.721Z,17.00
2023-02-14T11:21:48.724Z,15.60
2023-02-14T11:22:48.716Z,15.50
2023-02-14T11:23:48.704Z,15.70
2023-02-14T11:24:48.702Z,15.30
2023-02-14T11:25:48.659Z,16.10
2023-02-14T11:26:48.690Z,16.60
2023-02-14T11:27:48.624Z,15.70
2023-02-14T11:28:48.729Z,16.10
2023-02-14T11:29:48.612Z,17.60
2023-02-14T11:30:48.694Z,18.30
2023-02-14T11:31:48.686Z,16.80
2023-02-14T11:32:48.571Z,17.50
2023-02-14T11:33:48.556Z,17.60
2023-02-14T11:34:48.573Z,17.00
2023-02-14T11:35:48.525Z,15.20
2023-02-14T11:36:48.570Z,15.70
2023-02-14T11:37:48.518Z,14.40
2023-02-14T11:38:48.556Z,15.20
2023-02-14T11:39:48.482Z,14.30
2023-02-14T11:40:48.465Z,14.30
2023-02-14T11:41:48.508Z,13.30
2023-02-14T11:42:51.684Z,13.70
2023-02-14T11:43:49.432Z,14.80
2023-02-14T11:44:48.436Z,14.10
2023-02-14T11:45:48.475Z,13.80
2023-02-14T11:46:53.547Z,13.60
2023-02-14T11:47:49.394Z,13.70
2023-02-14T11:48:48.400Z,13.00
2023-02-14T11:49:48.363Z,14.00
2023-02-14T11:50:48.371Z,11.90
2023-02-14T11:51:48.394Z,13.20
2023-02-14T11:52:48.366Z,13.20
2023-02-14T11:53:48.320Z,12.80
2023-02-14T11:54:48.361Z,12.20
2023-02-14T11:55:48.308Z,11.50
2023-02-14T11:56:48.319Z,12.70
2023-02-14T11:57:48.278Z,12.60
2023-02-14T11:58:48.260Z,12.80
2023-02-14T11:59:48.267Z,13.20
2023-02-14T12:00:48.240Z,12.90
2023-02-14T12:01:48.292Z,12.60
2023-02-14T12:02:48.245Z,12.80
2023-02-14T12:03:48.214Z,12.70
2023-02-14T12:04:48.210Z,12.50
2023-02-14T12:05:48.183Z,12.90
2023-02-14T12:06:48.216Z,13.60
2023-02-14T12:07:48.182Z,13.30
2023-02-14T12:08:48.186Z,11.90
2023-02-14T12:09:48.151Z,14.00
2023-02-14T12:10:48.171Z,12.60
2023-02-14T12:11:48.179Z,12.90
2023-02-14T12:12:48.102Z,12.70
2023-02-14T12:13:48.116Z,13.10
2023-02-14T12:14:48.102Z,13.30
2023-02-14T12:15:48.117Z,12.90
2023-02-14T12:16:48.121Z,12.50
2023-02-14T12:17:48.067Z,12.50
2023-02-14T12:18:48.081Z,13.30
2023-02-14T12:19:48.036Z,12.00
2023-02-14T12:20:48.063Z,12.70
2023-02-14T12:21:48.064Z,12.70
2023-02-14T12:22:48.028Z,12.40
2023-02-14T12:23:48.014Z,14.20
2023-02-14T12:24:47.954Z,13.50
2023-02-14T12:25:47.965Z,14.10
2023-02-14T12:26:47.991Z,13.00
2023-02-14T12:27:47.956Z,12.90