createdAt,value
2018-05-12T00:00:16.523Z,90.8
2018-05-12T00:01:16.588Z,90.7
2018-05-12T00:02:16.858Z,90.5
2018-05-12T00:03:17.141Z,90.6
2018-05-12T00:04:16.423Z,90.7
2018-05-12T00:05:16.712Z,90.9
2018-05-12T00:06:16.985Z,90.8
2018-05-12T00:07:17.264Z,91.0
2018-05-12T00:08:16.568Z,91.0
2018-05-12T00:09:17.150Z,91.2
2018-05-12T00:10:16.442Z,91.3
2018-05-12T00:11:16.472Z,91.4
2018-05-12T00:12:16.750Z,91.1
2018-05-12T00:13:17.033Z,91.0
2018-05-12T00:14:17.436Z,91.2
2018-05-12T00:15:16.736Z,91.4
2018-05-12T00:16:17.019Z,91.7
2018-05-12T00:17:17.303Z,91.8
2018-05-12T00:18:16.586Z,91.8
2018-05-12T00:19:16.872Z,91.8
2018-05-12T00:20:17.162Z,92.0
2018-05-12T00:21:17.210Z,92.2
2018-05-12T00:22:16.500Z,92.1
2018-05-12T00:23:16.778Z,92.3
2018-05-12T00:24:17.204Z,92.4
2018-05-12T00:25:16.487Z,92.5
2018-05-12T00:26:16.767Z,92.5
2018-05-12T00:27:17.022Z,92.8
2018-05-12T00:28:17.281Z,92.6
2018-05-12T00:29:16.570Z,92.4
2018-05-12T00:30:16.866Z,92.4
2018-05-12T00:31:16.885Z,92.5
2018-05-12T00:32:17.156Z,92.5
2018-05-12T00:33:16.453Z,92.6
2018-05-12T00:34:16.745Z,92.7
2018-05-12T00:35:17.010Z,92.8
2018-05-12T00:36:17.298Z,93.0
2018-05-12T00:37:16.595Z,93.1
2018-05-12T00:38:16.878Z,93.2
2018-05-12T00:39:17.151Z,93.3
2018-05-12T00:40:16.433Z,93.3
2018-05-12T00:41:16.462Z,93.4
2018-05-12T00:42:16.731Z,93.6
2018-05-12T00:43:17.000Z,93.6
2018-05-12T00:44:17.300Z,93.8
2018-05-12T00:45:16.601Z,93.8
2018-05-12T00:46:16.877Z,93.8
2018-05-12T00:47:17.162Z,94.0
2018-05-12T00:48:16.450Z,94.0
2018-05-12T00:49:16.729Z,94.0
2018-05-12T00:50:17.487Z,94.1
2018-05-12T00:51:17.093Z,94.2
2018-05-12T00:52:16.390Z,94.2
2018-05-12T00:53:16.683Z,94.2
2018-05-12T00:54:16.976Z,94.2
2018-05-12T00:55:17.260Z,94.3
2018-05-12T00:56:16.543Z,94.3
2018-05-12T00:57:16.821Z,94.4
2018-05-12T00:58:17.105Z,94.7
2018-05-12T00:59:16.389Z,94.5
2018-05-12T01:00:16.689Z,94.2
2018-05-12T01:01:16.751Z,94.2
2018-05-12T01:02:17.028Z,94.2
2018-05-12T01:03:17.309Z,94.3
2018-05-12T01:04:16.592Z,94.4
2018-05-12T01:05:16.875Z,94.5
2018-05-12T01:06:17.163Z,94.6
2018-05-12T01:07:16.446Z,94.7
2018-05-12T01:08:16.727Z,94.8
2018-05-12T01:09:17.021Z,94.8
2018-05-12T01:10:17.311Z,94.9
2018-05-12T01:11:17.348Z,95.0
2018-05-12T01:12:16.629Z,95.0
2018-05-12T01:13:16.899Z,95.0
2018-05-12T01:14:17.184Z,95.0
2018-05-12T01:15:16.469Z,95.0
2018-05-12T01:16:16.746Z,95.0
2018-05-12T01:17:17.029Z,95.0
2018-05-12T01:18:17.319Z,95.0
2018-05-12T01:19:16.590Z,95.0
2018-05-12T01:20:16.876Z,95.0
2018-05-12T01:21:16.913Z,95.0
2018-05-12T01:22:17.194Z,95.0
2018-05-12T01:23:16.470Z,95.0
2018-05-12T01:24:16.750Z,95.0
2018-05-12T01:25:17.021Z,95.0
2018-05-12T01:26:17.320Z,95.0
2018-05-12T01:27:16.629Z,95.1
2018-05-12T01:28:16.915Z,95.1
2018-05-12T01:29:17.192Z,95.1
2018-05-12T01:30:16.480Z,95.1
2018-05-12T01:31:16.530Z,95.1
2018-05-12T01:32:16.807Z,95.1
2018-05-12T01:33:17.091Z,95.2
2018-05-12T01:34:16.381Z,95.2
2018-05-12T01:35:16.663Z,95.2
2018-05-12T01:36:16.961Z,95.2
2018-05-12T01:37:17.226Z,95.1
2018-05-12T01:38:16.492Z,95.0
2018-05-12T01:39:16.771Z,95.0
2018-05-12T01:40:17.059Z,95.0
2018-05-12T01:41:17.092Z,95.0
2018-05-12T01:42:16.382Z,95.0
2018-05-12T01:43:16.658Z,95.1
2018-05-12T01:44:16.944Z,95.0
2018-05-12T01:45:17.215Z,95.0
2018-05-12T01:46:16.476Z,95.0
2018-05-12T01:47:16.768Z,95.0
2018-05-12T01:48:17.067Z,95.0
2018-05-12T01:49:16.352Z,95.0
2018-05-12T01:50:16.653Z,95.1
2018-05-12T01:51:16.962Z,95.1
2018-05-12T01:52:17.253Z,95.1
2018-05-12T01:53:16.527Z,95.1
2018-05-12T01:54:16.817Z,95.2
2018-05-12T01:55:17.089Z,95.2
2018-05-12T01:56:16.365Z,95.2
2018-05-12T01:57:16.643Z,95.0
2018-05-12T01:58:16.936Z,95.0
2018-05-12T01:59:17.217Z,95.1
2018-05-12T02:00:16.507Z,95.1
2018-05-12T02:01:16.569Z,95.1
2018-05-12T02:02:16.850Z,95.0
2018-05-12T02:03:17.120Z,95.0
2018-05-12T02:04:16.418Z,95.0
2018-05-12T02:05:16.722Z,94.8
2018-05-12T02:06:16.996Z,94.9
2018-05-12T02:07:17.275Z,94.8
2018-05-12T02:08:16.558Z,94.8
2018-05-12T02:09:16.853Z,94.7
2018-05-12T02:10:17.128Z,94.7
2018-05-12T02:11:17.169Z,94.7
2018-05-12T02:12:16.466Z,94.7
2018-05-12T02:13:16.757Z,94.6
2018-05-12T02:14:17.048Z,94.5
2018-05-12T02:15:17.615Z,94.5
2018-05-12T02:16:16.904Z,94.7
2018-05-12T02:17:17.199Z,94.6
2018-05-12T02:18:16.476Z,94.7
2018-05-12T02:19:16.770Z,94.8
2018-05-12T02:20:17.070Z,94.8
2018-05-12T02:21:17.096Z,94.7
2018-05-12T02:22:16.358Z,94.7
2018-05-12T02:23:16.662Z,94.5
2018-05-12T02:24:16.939Z,94.5
2018-05-12T02:25:17.218Z,94.8
2018-05-12T02:26:16.497Z,94.5
2018-05-12T02:27:16.784Z,94.3
2018-05-12T02:28:17.060Z,94.3
2018-05-12T02:29:17.344Z,94.3
2018-05-12T02:30:16.774Z,94.5
2018-05-12T02:31:16.807Z,94.4
2018-05-12T02:32:17.098Z,94.7
2018-05-12T02:33:16.377Z,94.3
2018-05-12T02:34:16.671Z,94.1
2018-05-12T02:35:16.955Z,93.9
2018-05-12T02:36:17.299Z,94.0
2018-05-12T02:37:16.601Z,94.1
2018-05-12T02:38:16.889Z,94.0
2018-05-12T02:39:17.168Z,94.0
2018-05-12T02:40:16.503Z,94.1
2018-05-12T02:41:16.509Z,94.1
2018-05-12T02:42:16.957Z,94.2
2018-05-12T02:43:17.269Z,94.2
2018-05-12T02:44:16.549Z,94.2
2018-05-12T02:45:16.848Z,94.5
2018-05-12T02:46:17.173Z,94.5
2018-05-12T02:47:16.472Z,94.6
2018-05-12T02:48:16.731Z,94.6
2018-05-12T02:49:17.008Z,94.5
2018-05-12T02:50:17.302Z,94.7
2018-05-12T02:51:17.324Z,94.7
2018-05-12T02:52:16.601Z,94.8
2018-05-12T02:53:16.877Z,95.0
2018-05-12T02:54:17.138Z,95.0
2018-05-12T02:55:16.404Z,95.0
2018-05-12T02:56:16.673Z,95.0
2018-05-12T02:57:16.945Z,95.0
2018-05-12T02:58:17.240Z,95.0
2018-05-12T02:59:16.516Z,94.9
2018-05-12T03:00:16.802Z,94.8
2018-05-12T03:01:16.849Z,94.9
2018-05-12T03:02:17.126Z,94.8
2018-05-12T03:03:16.421Z,94.8
2018-05-12T03:04:16.702Z,94.7
2018-05-12T03:05:16.995Z,94.6
2018-05-12T03:06:17.300Z,94.5
2018-05-12T03:07:16.602Z,94.5
2018-05-12T03:08:16.906Z,94.5
2018-05-12T03:09:17.172Z,94.5
2018-05-12T03:10:16.471Z,94.7
2018-05-12T03:11:16.502Z,94.7
2018-05-12T03:12:16.791Z,94.7
2018-05-12T03:13:17.068Z,94.3
2018-05-12T03:14:16.342Z,94.2
2018-05-12T03:15:16.668Z,94.3
2018-05-12T03:16:16.941Z,94.4
2018-05-12T03:17:17.215Z,94.5
2018-05-12T03:18:16.474Z,94.7
2018-05-12T03:19:16.734Z,94.7
2018-05-12T03:20:17.012Z,94.8
2018-05-12T03:21:17.058Z,94.7
2018-05-12T03:22:17.342Z,94.7
2018-05-12T03:23:16.636Z,94.7
2018-05-12T03:24:16.915Z,94.9
2018-05-12T03:25:17.190Z,95.0
2018-05-12T03:26:16.474Z,95.0
2018-05-12T03:27:16.775Z,95.1
2018-05-12T03:28:17.071Z,95.2
2018-05-12T03:29:16.434Z,95.2
2018-05-12T03:30:16.725Z,95.2
2018-05-12T03:31:16.761Z,95.2
2018-05-12T03:32:17.037Z,95.2
2018-05-12T03:33:17.325Z,95.2
2018-05-12T03:34:16.607Z,95.3
2018-05-12T03:35:16.911Z,95.3
2018-05-12T03:36:17.185Z,95.3
2018-05-12T03:37:16.460Z,95.3
2018-05-12T03:38:16.737Z,95.3
2018-05-12T03:39:17.017Z,95.3
2018-05-12T03:40:17.308Z,95.3
2018-05-12T03:41:17.350Z,95.0
2018-05-12T03:42:16.632Z,95.0
2018-05-12T03:43:16.919Z,94.9
2018-05-12T03:44:17.199Z,95.0
2018-05-12T03:45:16.477Z,94.8
2018-05-12T03:46:16.753Z,94.8
2018-05-12T03:47:17.028Z,94.9
2018-05-12T03:48:17.318Z,95.0
2018-05-12T03:49:16.589Z,95.0
2018-05-12T03:50:16.871Z,95.1
2018-05-12T03:51:16.903Z,94.8
2018-05-12T03:52:17.663Z,94.5
2018-05-12T03:53:16.947Z,94.5
2018-05-12T03:54:17.225Z,94.2
2018-05-12T03:55:16.513Z,94.2
2018-05-12T03:56:16.799Z,94.2
2018-05-12T03:57:17.074Z,94.0
2018-05-12T03:58:16.335Z,94.2
2018-05-12T03:59:16.606Z,94.0
2018-05-12T04:00:16.891Z,94.5
2018-05-12T04:01:16.942Z,94.3
2018-05-12T04:02:17.251Z,93.9
2018-05-12T04:03:16.529Z,93.8
2018-05-12T04:04:16.807Z,93.9
2018-05-12T04:05:17.083Z,94.0
2018-05-12T04:06:16.372Z,94.1
2018-05-12T04:07:16.655Z,94.1
2018-05-12T04:08:16.930Z,94.2
2018-05-12T04:09:17.209Z,94.2
2018-05-12T04:10:16.489Z,94.3
2018-05-12T04:11:16.555Z,94.3
2018-05-12T04:12:16.837Z,94.7
2018-05-12T04:13:17.194Z,94.7
2018-05-12T04:14:16.482Z,95.0
2018-05-12T04:15:16.759Z,95.0
2018-05-12T04:16:17.041Z,95.0
2018-05-12T04:17:17.668Z,95.0
2018-05-12T04:18:16.948Z,95.0
2018-05-12T04:19:17.235Z,95.1
2018-05-12T04:20:16.542Z,95.1
2018-05-12T04:21:16.580Z,95.0
2018-05-12T04:22:16.860Z,95.1
2018-05-12T04:23:17.154Z,95.0
2018-05-12T04:24:16.452Z,95.0
2018-05-12T04:25:16.741Z,94.9
2018-05-12T04:26:17.038Z,94.6
2018-05-12T04:27:17.602Z,94.5
2018-05-12T04:28:16.874Z,94.3
2018-05-12T04:29:17.158Z,94.3
2018-05-12T04:30:16.447Z,94.2
2018-05-12T04:31:16.512Z,94.2
2018-05-12T04:32:16.793Z,94.2
2018-05-12T04:33:17.071Z,94.0
2018-05-12T04:34:17.359Z,93.9
2018-05-12T04:35:16.644Z,93.9
2018-05-12T04:36:16.929Z,93.8
2018-05-12T04:37:17.206Z,93.7
2018-05-12T04:38:16.487Z,93.6
2018-05-12T04:39:16.770Z,93.5
2018-05-12T04:40:17.054Z,93.5
2018-05-12T04:41:17.095Z,93.4
2018-05-12T04:42:16.367Z,93.4
2018-05-12T04:43:16.819Z,93.3
2018-05-12T04:44:17.110Z,93.3
2018-05-12T04:45:17.114Z,93.2
2018-05-12T04:46:16.393Z,93.0
2018-05-12T04:47:16.667Z,92.8
2018-05-12T04:48:16.945Z,92.6
2018-05-12T04:49:17.231Z,92.6
2018-05-12T04:50:16.525Z,92.6
2018-05-12T04:51:16.577Z,92.3
2018-05-12T04:52:16.856Z,92.3
2018-05-12T04:53:17.150Z,92.4
2018-05-12T04:54:16.579Z,92.2
2018-05-12T04:55:16.889Z,92.0
2018-05-12T04:56:17.187Z,92.1
2018-05-12T04:57:16.454Z,91.8
2018-05-12T04:58:16.720Z,91.8
2018-05-12T04:59:16.982Z,91.8
2018-05-12T05:00:17.312Z,91.8
2018-05-12T05:01:17.316Z,91.8
2018-05-12T05:02:16.595Z,91.8
2018-05-12T05:03:16.881Z,91.4
2018-05-12T05:04:17.157Z,91.1
2018-05-12T05:05:16.452Z,91.2
2018-05-12T05:06:16.738Z,90.8
2018-05-12T05:07:17.022Z,90.6
2018-05-12T05:08:17.528Z,90.5
2018-05-12T05:09:16.908Z,90.4
2018-05-12T05:10:17.191Z,90.3
2018-05-12T05:11:17.229Z,89.9
2018-05-12T05:12:16.501Z,89.9
2018-05-12T05:13:16.778Z,89.5
2018-05-12T05:14:17.096Z,89.5
2018-05-12T05:15:16.450Z,89.3
2018-05-12T05:16:16.736Z,89.0
2018-05-12T05:17:17.032Z,89.0
2018-05-12T05:18:17.302Z,88.9
2018-05-12T05:19:16.588Z,88.7
2018-05-12T05:20:16.874Z,88.5
2018-05-12T05:21:17.159Z,88.4
2018-05-12T05:22:16.546Z,88.0
2018-05-12T05:23:16.821Z,87.8
2018-05-12T05:24:17.109Z,88.0
2018-05-12T05:25:16.391Z,87.5
2018-05-12T05:26:16.685Z,87.3
2018-05-12T05:27:16.995Z,87.2
2018-05-12T05:28:17.294Z,86.9
2018-05-12T05:29:16.553Z,86.8
2018-05-12T05:30:16.860Z,86.8
2018-05-12T05:31:16.909Z,87.0
2018-05-12T05:32:17.200Z,86.7
2018-05-12T05:33:16.463Z,86.5
2018-05-12T05:34:16.727Z,86.8
2018-05-12T05:35:17.186Z,86.7
2018-05-12T05:36:16.577Z,86.3
2018-05-12T05:37:16.863Z,86.3
2018-05-12T05:38:17.160Z,85.6
2018-05-12T05:39:16.448Z,85.9
2018-05-12T05:40:16.724Z,86.2
2018-05-12T05:41:16.783Z,86.1
2018-05-12T05:42:17.373Z,86.0
2018-05-12T05:43:16.648Z,86.1
2018-05-12T05:44:16.930Z,85.9
2018-05-12T05:45:17.209Z,86.0
2018-05-12T05:46:16.498Z,85.5
2018-05-12T05:47:16.784Z,84.9
2018-05-12T05:48:17.065Z,84.6
2018-05-12T05:49:17.347Z,84.4
2018-05-12T05:50:16.804Z,84.4
2018-05-12T05:51:16.682Z,84.1
2018-05-12T05:52:16.959Z,83.9
2018-05-12T05:53:17.310Z,84.9
2018-05-12T05:54:16.594Z,84.7
2018-05-12T05:55:16.883Z,84.8
2018-05-12T05:56:17.143Z,85.0
2018-05-12T05:57:16.410Z,84.6
2018-05-12T05:58:16.697Z,84.2
2018-05-12T05:59:17.001Z,84.3
2018-05-12T06:00:17.289Z,84.0
2018-05-12T06:01:16.356Z,83.5
2018-05-12T06:02:16.631Z,82.9
2018-05-12T06:03:16.908Z,82.7
2018-05-12T06:04:17.194Z,82.3
2018-05-12T06:05:16.488Z,82.0
2018-05-12T06:06:16.771Z,82.5
2018-05-12T06:07:17.050Z,83.3
2018-05-12T06:08:17.330Z,83.8
2018-05-12T06:09:16.626Z,83.2
2018-05-12T06:10:16.914Z,82.2
2018-05-12T06:11:16.945Z,81.5
2018-05-12T06:12:17.233Z,81.6
2018-05-12T06:13:16.514Z,81.3
2018-05-12T06:14:16.801Z,80.8
2018-05-12T06:15:17.083Z,80.8
2018-05-12T06:16:16.381Z,80.5
2018-05-12T06:17:16.660Z,80.8
2018-05-12T06:18:17.392Z,80.8
2018-05-12T06:19:16.672Z,81.2
2018-05-12T06:20:16.980Z,80.9
2018-05-12T06:21:17.013Z,80.8
2018-05-12T06:22:17.293Z,81.0
2018-05-12T06:23:16.560Z,80.2
2018-05-12T06:24:16.827Z,80.4
2018-05-12T06:25:17.117Z,80.2
2018-05-12T06:26:16.395Z,80.2
2018-05-12T06:27:16.674Z,79.8
2018-05-12T06:28:16.956Z,79.2
2018-05-12T06:29:17.248Z,79.6
2018-05-12T06:30:16.546Z,79.7
2018-05-12T06:31:16.605Z,79.3
2018-05-12T06:32:16.891Z,79.2
2018-05-12T06:33:17.171Z,78.8
2018-05-12T06:34:16.461Z,78.5
2018-05-12T06:35:16.747Z,77.8
2018-05-12T06:36:17.159Z,77.4
2018-05-12T06:37:16.433Z,78.3
2018-05-12T06:38:16.716Z,78.3
2018-05-12T06:39:16.993Z,78.6
2018-05-12T06:40:17.284Z,77.8
2018-05-12T06:41:17.327Z,76.3
2018-05-12T06:42:16.604Z,75.7
2018-05-12T06:43:16.886Z,75.0
2018-05-12T06:44:17.157Z,74.0
2018-05-12T06:45:16.445Z,74.5
2018-05-12T06:46:16.733Z,74.2
2018-05-12T06:47:17.018Z,73.0
2018-05-12T06:48:17.293Z,72.5
2018-05-12T06:49:16.573Z,71.8
2018-05-12T06:50:17.147Z,71.1
2018-05-12T06:51:16.898Z,71.0
2018-05-12T06:52:17.199Z,70.4
2018-05-12T06:53:16.488Z,69.5
2018-05-12T06:54:16.770Z,69.1
2018-05-12T06:55:17.042Z,68.7
2018-05-12T06:56:17.335Z,68.5
2018-05-12T06:57:16.623Z,68.3
2018-05-12T06:58:16.914Z,68.5
2018-05-12T06:59:17.198Z,68.6
2018-05-12T07:00:16.499Z,68.3
2018-05-12T07:01:16.633Z,67.9
2018-05-12T07:02:16.928Z,67.2
2018-05-12T07:03:17.212Z,67.7
2018-05-12T07:04:16.512Z,67.2
2018-05-12T07:05:16.819Z,66.7
2018-05-12T07:06:17.101Z,65.9
2018-05-12T07:07:16.398Z,65.7
2018-05-12T07:08:16.697Z,65.0
2018-05-12T07:09:16.982Z,64.1
2018-05-12T07:10:17.275Z,63.5
2018-05-12T07:11:17.326Z,63.8
2018-05-12T07:12:16.692Z,63.3
2018-05-12T07:13:16.980Z,63.2
2018-05-12T07:14:17.275Z,62.7
2018-05-12T07:15:16.574Z,62.9
2018-05-12T07:16:16.842Z,63.1
2018-05-12T07:17:17.122Z,63.1
2018-05-12T07:18:16.421Z,63.4
2018-05-12T07:19:16.711Z,63.3
2018-05-12T07:20:16.993Z,63.2
2018-05-12T07:21:17.039Z,63.4
2018-05-12T07:22:17.315Z,62.5
2018-05-12T07:23:16.595Z,62.6
2018-05-12T07:24:16.885Z,63.0
2018-05-12T07:25:17.145Z,62.0
2018-05-12T07:26:16.412Z,61.8
2018-05-12T07:27:16.687Z,62.0
2018-05-12T07:28:16.982Z,61.8
2018-05-12T07:29:17.281Z,62.0
2018-05-12T07:30:16.554Z,62.0
2018-05-12T07:31:16.614Z,61.7
2018-05-12T07:32:16.899Z,61.0
2018-05-12T07:33:17.184Z,60.6
2018-05-12T07:34:16.529Z,60.7
2018-05-12T07:35:16.823Z,60.1
2018-05-12T07:36:17.103Z,59.5
2018-05-12T07:37:16.385Z,60.5
2018-05-12T07:38:16.676Z,60.3
2018-05-12T07:39:16.966Z,61.5
2018-05-12T07:40:17.263Z,61.3
2018-05-12T07:41:17.304Z,60.6
2018-05-12T07:42:16.572Z,61.2
2018-05-12T07:43:16.857Z,59.3
2018-05-12T07:44:17.152Z,58.3
2018-05-12T07:45:16.429Z,59.1
2018-05-12T07:46:16.710Z,57.9
2018-05-12T07:47:17.000Z,57.8
2018-05-12T07:48:17.285Z,58.2
2018-05-12T07:49:16.565Z,57.5
2018-05-12T07:50:16.846Z,58.0
2018-05-12T07:51:16.893Z,58.1
2018-05-12T07:52:17.177Z,59.0
2018-05-12T07:53:16.455Z,58.5
2018-05-12T07:54:16.737Z,58.9
2018-05-12T07:55:17.029Z,58.3
2018-05-12T07:56:17.310Z,57.2
2018-05-12T07:57:16.584Z,56.7
2018-05-12T07:58:16.875Z,56.2
2018-05-12T07:59:17.159Z,56.0
2018-05-12T08:00:16.471Z,55.3
2018-05-12T08:01:16.505Z,53.8
2018-05-12T08:02:16.783Z,54.0
2018-05-12T08:03:17.378Z,56.9
2018-05-12T08:04:16.660Z,55.7
2018-05-12T08:05:16.952Z,55.5
2018-05-12T08:06:17.237Z,54.5
2018-05-12T08:07:16.521Z,54.2
2018-05-12T08:08:16.815Z,54.2
2018-05-12T08:09:17.118Z,53.5
2018-05-12T08:10:16.411Z,53.4
2018-05-12T08:11:16.457Z,53.8
2018-05-12T08:12:16.735Z,54.9
2018-05-12T08:13:17.016Z,55.1
2018-05-12T08:14:17.297Z,54.8
2018-05-12T08:15:16.568Z,53.0
2018-05-12T08:16:16.865Z,52.2
2018-05-12T08:17:17.174Z,51.6
2018-05-12T08:18:16.440Z,51.9
2018-05-12T08:19:16.700Z,52.2
2018-05-12T08:20:17.001Z,52.9
2018-05-12T08:21:17.039Z,51.7
2018-05-12T08:22:17.316Z,51.3
2018-05-12T08:23:16.574Z,51.5
2018-05-12T08:24:16.854Z,51.6
2018-05-12T08:25:17.128Z,50.9
2018-05-12T08:26:16.416Z,51.2
2018-05-12T08:27:16.710Z,51.5
2018-05-12T08:28:16.988Z,50.3
2018-05-12T08:29:17.289Z,50.0
2018-05-12T08:30:16.595Z,51.8
2018-05-12T08:31:16.632Z,52.1
2018-05-12T08:32:16.961Z,51.9
2018-05-12T08:33:17.253Z,51.5
2018-05-12T08:34:16.537Z,49.5
2018-05-12T08:35:16.827Z,50.6
2018-05-12T08:36:17.111Z,49.9
2018-05-12T08:37:16.393Z,49.1
2018-05-12T08:38:16.671Z,49.0
2018-05-12T08:39:16.947Z,48.6
2018-05-12T08:40:17.254Z,49.3
2018-05-12T08:41:17.284Z,49.5
2018-05-12T08:42:16.560Z,47.0
2018-05-12T08:43:16.833Z,47.4
2018-05-12T08:44:17.124Z,48.5
2018-05-12T08:45:16.424Z,47.9
2018-05-12T08:46:16.706Z,47.8
2018-05-12T08:47:16.982Z,47.4
2018-05-12T08:48:17.386Z,47.6
2018-05-12T08:49:16.705Z,47.5
2018-05-12T08:50:16.986Z,47.2
2018-05-12T08:51:17.056Z,46.5
2018-05-12T08:52:17.340Z,46.5
2018-05-12T08:53:16.620Z,45.8
2018-05-12T08:54:16.936Z,45.2
2018-05-12T08:55:17.413Z,45.4
2018-05-12T08:56:16.819Z,46.5
2018-05-12T08:57:17.102Z,45.5
2018-05-12T08:58:16.393Z,44.8
2018-05-12T08:59:16.661Z,44.3
2018-05-12T09:00:16.966Z,44.2
2018-05-12T09:01:17.011Z,46.8
2018-05-12T09:02:17.282Z,45.5
2018-05-12T09:03:16.572Z,44.4
2018-05-12T09:04:16.847Z,45.0
2018-05-12T09:05:17.136Z,44.5
2018-05-12T09:06:16.429Z,44.1
2018-05-12T09:07:16.885Z,45.9
2018-05-12T09:08:17.194Z,47.7
2018-05-12T09:09:16.491Z,44.5
2018-05-12T09:10:16.872Z,46.2
2018-05-12T09:11:16.812Z,45.5
2018-05-12T09:12:17.087Z,44.5
2018-05-12T09:13:16.398Z,43.9
2018-05-12T09:14:16.699Z,44.1
2018-05-12T09:15:16.986Z,44.0
2018-05-12T09:16:17.267Z,44.9
2018-05-12T09:17:16.569Z,42.7
2018-05-12T09:18:16.874Z,43.1
2018-05-12T09:19:17.281Z,41.3
2018-05-12T09:20:16.573Z,42.5
2018-05-12T09:21:16.611Z,44.0
2018-05-12T09:22:16.874Z,44.1
2018-05-12T09:23:17.149Z,43.5
2018-05-12T09:24:16.447Z,41.9
2018-05-12T09:25:16.739Z,42.6
2018-05-12T09:26:17.028Z,42.2
2018-05-12T09:27:17.307Z,43.0
2018-05-12T09:28:16.605Z,41.3
2018-05-12T09:29:16.885Z,41.9
2018-05-12T09:30:17.163Z,55.2
2018-05-12T09:31:17.211Z,41.1
2018-05-12T09:32:16.492Z,40.8
2018-05-12T09:33:16.779Z,40.7
2018-05-12T09:34:17.054Z,42.4
2018-05-12T09:35:17.346Z,43.9
2018-05-12T09:36:16.634Z,43.2
2018-05-12T09:37:17.013Z,42.0
2018-05-12T09:38:17.319Z,42.7
2018-05-12T09:39:16.600Z,42.8
2018-05-12T09:40:16.911Z,43.0
2018-05-12T09:41:16.930Z,43.2
2018-05-12T09:42:17.503Z,41.9
2018-05-12T09:43:16.795Z,42.1
2018-05-12T09:44:17.080Z,42.0
2018-05-12T09:45:16.362Z,42.0
2018-05-12T09:46:16.644Z,42.4
2018-05-12T09:47:16.935Z,43.8
2018-05-12T09:48:17.210Z,40.5
2018-05-12T09:49:16.475Z,41.7
2018-05-12T09:50:16.750Z,41.4
2018-05-12T09:51:16.815Z,40.5
2018-05-12T09:52:17.232Z,39.5
2018-05-12T09:53:16.529Z,39.0
2018-05-12T09:54:16.939Z,38.7
2018-05-12T09:55:17.223Z,38.5
2018-05-12T09:56:16.518Z,40.2
2018-05-12T09:57:16.793Z,39.0
2018-05-12T09:58:17.072Z,40.2
2018-05-12T09:59:17.365Z,41.0
2018-05-12T10:00:16.648Z,41.5
2018-05-12T10:01:16.699Z,41.9
2018-05-12T10:02:16.982Z,40.9
2018-05-12T10:03:17.270Z,43.3
2018-05-12T10:04:16.550Z,42.0
2018-05-12T10:05:16.855Z,41.1
2018-05-12T10:06:17.132Z,41.8
2018-05-12T10:07:16.416Z,40.5
2018-05-12T10:08:16.698Z,42.4
2018-05-12T10:09:16.986Z,41.8
2018-05-12T10:10:17.612Z,41.5
2018-05-12T10:11:17.332Z,45.6
2018-05-12T10:12:16.618Z,47.2
2018-05-12T10:13:16.896Z,47.0
2018-05-12T10:14:17.208Z,49.0
2018-05-12T10:15:16.519Z,48.5
2018-05-12T10:16:16.806Z,47.6
2018-05-12T10:17:17.109Z,44.8
2018-05-12T10:18:16.395Z,44.4
2018-05-12T10:19:16.759Z,45.6
2018-05-12T10:20:17.049Z,47.0
2018-05-12T10:21:17.105Z,47.7
2018-05-12T10:22:16.453Z,48.2
2018-05-12T10:23:16.747Z,45.8
2018-05-12T10:24:17.030Z,45.3
2018-05-12T10:25:17.334Z,44.0
2018-05-12T10:26:16.851Z,44.5
2018-05-12T10:27:17.146Z,42.5
2018-05-12T10:28:16.421Z,43.0
2018-05-12T10:29:16.705Z,43.8
2018-05-12T10:30:17.009Z,42.7
2018-05-12T10:31:17.065Z,43.0
2018-05-12T10:32:17.353Z,43.1
2018-05-12T10:33:16.639Z,42.0
2018-05-12T10:34:16.924Z,41.5
2018-05-12T10:35:17.200Z,40.1
2018-05-12T10:36:16.487Z,40.3
2018-05-12T10:37:16.777Z,41.0
2018-05-12T10:38:17.067Z,42.2
2018-05-12T10:39:17.497Z,41.0
2018-05-12T10:40:16.782Z,40.5
2018-05-12T10:41:16.839Z,40.1
2018-05-12T10:42:17.122Z,38.9
2018-05-12T10:43:16.398Z,39.0
2018-05-12T10:44:16.685Z,39.4
2018-05-12T10:45:17.197Z,39.5
2018-05-12T10:46:16.482Z,41.0
2018-05-12T10:47:16.749Z,40.3
2018-05-12T10:48:17.043Z,39.2
2018-05-12T10:49:17.337Z,39.9
2018-05-12T10:50:16.615Z,39.7
2018-05-12T10:51:16.653Z,39.9
2018-05-12T10:52:16.961Z,40.5
2018-05-12T10:53:17.254Z,38.9
2018-05-12T10:54:16.541Z,39.8
2018-05-12T10:55:16.839Z,39.8
2018-05-12T10:56:17.122Z,39.8
2018-05-12T10:57:16.412Z,38.5
2018-05-12T10:58:16.690Z,38.5
2018-05-12T10:59:16.961Z,38.0
2018-05-12T11:00:17.258Z,39.2
2018-05-12T11:01:17.559Z,38.0
2018-05-12T11:02:16.825Z,38.9
2018-05-12T11:03:17.117Z,39.3
2018-05-12T11:04:16.399Z,40.1
2018-05-12T11:05:16.694Z,39.1
2018-05-12T11:06:16.989Z,41.6
2018-05-12T11:07:17.275Z,41.0
2018-05-12T11:08:16.563Z,39.1
2018-05-12T11:09:16.842Z,39.8
2018-05-12T11:10:17.129Z,38.2
2018-05-12T11:11:17.188Z,37.7
2018-05-12T11:12:16.476Z,37.2
2018-05-12T11:13:16.768Z,36.5
2018-05-12T11:14:17.048Z,36.5
2018-05-12T11:15:17.320Z,36.5
2018-05-12T11:16:16.604Z,37.6
2018-05-12T11:17:16.878Z,38.0
2018-05-12T11:18:17.162Z,37.9
2018-05-12T11:19:16.442Z,37.1
2018-05-12T11:20:16.858Z,38.9
2018-05-12T11:21:16.779Z,40.6
2018-05-12T11:22:17.070Z,39.3
2018-05-12T11:23:17.350Z,39.2
2018-05-12T11:24:16.641Z,38.9
2018-05-12T11:25:16.917Z,39.5
2018-05-12T11:26:17.203Z,38.4
2018-05-12T11:27:16.474Z,37.6
2018-05-12T11:28:16.757Z,37.4
2018-05-12T11:29:17.042Z,36.8
2018-05-12T11:30:17.344Z,36.6
2018-05-12T11:31:16.395Z,37.6
2018-05-12T11:32:16.756Z,38.8
2018-05-12T11:33:17.129Z,38.1
2018-05-12T11:34:16.420Z,39.2
2018-05-12T11:35:16.722Z,38.8
2018-05-12T11:36:16.997Z,38.3
2018-05-12T11:37:17.537Z,37.4
2018-05-12T11:38:16.814Z,38.5
2018-05-12T11:39:17.096Z,37.8
2018-05-12T11:40:16.371Z,37.0
2018-05-12T11:41:16.441Z,36.5
2018-05-12T11:42:16.727Z,37.0
2018-05-12T11:43:17.024Z,36.9
2018-05-12T11:44:17.300Z,36.8
2018-05-12T11:45:16.588Z,36.5
2018-05-12T11:46:16.873Z,37.1
2018-05-12T11:47:17.163Z,37.4
2018-05-12T11:48:16.428Z,37.4
2018-05-12T11:49:16.722Z,38.0
2018-05-12T11:50:16.995Z,37.9
2018-05-12T11:51:17.054Z,38.0
2018-05-12T11:52:17.361Z,38.1
2018-05-12T11:53:16.656Z,38.5
2018-05-12T11:54:16.961Z,38.3
2018-05-12T11:55:17.250Z,38.2
2018-05-12T11:56:16.529Z,37.9
2018-05-12T11:57:16.820Z,38.8
2018-05-12T11:58:17.266Z,39.7
2018-05-12T11:59:16.557Z,39.8
2018-05-12T12:00:16.853Z,39.2
2018-05-12T12:01:16.899Z,39.4
2018-05-12T12:02:17.180Z,40.5
2018-05-12T12:03:16.479Z,41.0
2018-05-12T12:04:16.758Z,41.0
2018-05-12T12:05:17.055Z,40.0
2018-05-12T12:06:17.342Z,40.5
2018-05-12T12:07:16.638Z,40.3
2018-05-12T12:08:16.934Z,39.8
2018-05-12T12:09:17.235Z,40.1
2018-05-12T12:10:16.530Z,39.5
2018-05-12T12:11:16.577Z,40.2
2018-05-12T12:12:16.889Z,39.4
2018-05-12T12:13:17.171Z,39.8
2018-05-12T12:14:16.453Z,39.4
2018-05-12T12:15:16.756Z,38.9
2018-05-12T12:16:17.034Z,40.1
2018-05-12T12:17:17.311Z,39.8
2018-05-12T12:18:16.588Z,39.0
2018-05-12T12:19:16.875Z,39.5
2018-05-12T12:20:17.165Z,41.0
2018-05-12T12:21:17.242Z,40.1
2018-05-12T12:22:16.507Z,39.5
2018-05-12T12:23:16.782Z,40.5
2018-05-12T12:24:17.056Z,38.8
2018-05-12T12:25:17.343Z,39.3
2018-05-12T12:26:16.623Z,41.0
2018-05-12T12:27:16.909Z,40.8
2018-05-12T12:28:17.171Z,40.2
2018-05-12T12:29:16.432Z,39.8
2018-05-12T12:30:16.722Z,40.4
2018-05-12T12:31:16.739Z,42.1
2018-05-12T12:32:17.024Z,39.3
2018-05-12T12:33:17.531Z,39.2
2018-05-12T12:34:16.826Z,38.9
2018-05-12T12:35:17.106Z,39.4
2018-05-12T12:36:16.397Z,39.8
2018-05-12T12:37:16.680Z,40.8
2018-05-12T12:38:16.965Z,40.0
2018-05-12T12:39:17.245Z,39.0
2018-05-12T12:40:16.521Z,39.2
2018-05-12T12:41:16.590Z,38.9
2018-05-12T12:42:16.866Z,39.0
2018-05-12T12:43:17.154Z,38.9
2018-05-12T12:44:16.434Z,38.8
2018-05-12T12:45:16.725Z,38.9
2018-05-12T12:46:17.032Z,39.0
2018-05-12T12:47:17.314Z,38.6
2018-05-12T12:48:16.600Z,38.5
2018-05-12T12:49:16.884Z,39.1
2018-05-12T12:50:17.179Z,37.7
2018-05-12T12:51:17.442Z,38.6
2018-05-12T12:52:16.723Z,38.1
2018-05-12T12:53:16.999Z,39.1
2018-05-12T12:54:17.284Z,38.3
2018-05-12T12:55:16.571Z,40.2
2018-05-12T12:56:16.887Z,38.9
2018-05-12T12:57:17.174Z,39.1
2018-05-12T12:58:16.617Z,38.3
2018-05-12T12:59:16.912Z,38.0
2018-05-12T13:00:17.217Z,38.5
2018-05-12T13:01:17.226Z,37.9
2018-05-12T13:02:16.507Z,38.2
2018-05-12T13:03:16.786Z,38.6
2018-05-12T13:04:17.067Z,38.1
2018-05-12T13:05:17.352Z,38.9
2018-05-12T13:06:16.627Z,38.4
2018-05-12T13:07:16.908Z,37.3
2018-05-12T13:08:17.199Z,37.7
2018-05-12T13:09:16.479Z,37.5
2018-05-12T13:10:16.770Z,38.0
2018-05-12T13:11:16.833Z,38.1
2018-05-12T13:12:17.119Z,38.0
2018-05-12T13:13:16.404Z,37.6
2018-05-12T13:14:16.690Z,38.5
2018-05-12T13:15:16.974Z,37.6
2018-05-12T13:16:17.277Z,38.0
2018-05-12T13:17:16.557Z,38.8
2018-05-12T13:18:16.841Z,37.2