createdAt,value
2023-08-23T00:00:53.169Z,87
2023-08-23T00:01:55.504Z,87
2023-08-23T00:02:57.586Z,87.1
2023-08-23T00:03:59.286Z,87.3
2023-08-23T00:05:01.225Z,87.5
2023-08-23T00:06:03.167Z,87.7
2023-08-23T00:07:05.238Z,87.8
2023-08-23T00:08:07.160Z,88
2023-08-23T00:09:09.159Z,88
2023-08-23T00:10:11.314Z,88.1
2023-08-23T00:11:13.171Z,88.4
2023-08-23T00:12:15.325Z,88.7
2023-08-23T00:13:17.434Z,88.9
2023-08-23T00:14:19.167Z,88.8
2023-08-23T00:15:21.209Z,88.7
2023-08-23T00:16:23.381Z,88.8
2023-08-23T00:17:25.403Z,88.8
2023-08-23T00:18:27.148Z,89
2023-08-23T00:19:29.145Z,88.9
2023-08-23T00:20:31.545Z,88.8
2023-08-23T00:21:33.167Z,88.7
2023-08-23T00:22:35.197Z,88.7
2023-08-23T00:23:37.146Z,88.7
2023-08-23T00:24:39.147Z,88.8
2023-08-23T00:25:41.182Z,88.6
2023-08-23T00:26:43.180Z,88.4
2023-08-23T00:27:51.965Z,88.7
2023-08-23T00:28:57.136Z,88.7
2023-08-23T00:29:59.164Z,88.5
2023-08-23T00:31:01.367Z,88.4
2023-08-23T00:32:03.131Z,87.9
2023-08-23T00:33:05.446Z,87.5
2023-08-23T00:34:07.142Z,87.2
2023-08-23T00:35:09.159Z,87.1
2023-08-23T00:36:11.122Z,87.4
2023-08-23T00:37:13.154Z,88.1
2023-08-23T00:38:15.140Z,88.3
2023-08-23T00:39:17.132Z,88
2023-08-23T00:40:19.156Z,88.1
2023-08-23T00:41:21.128Z,88.6
2023-08-23T00:42:23.131Z,89
2023-08-23T00:43:25.157Z,89.3
2023-08-23T00:44:27.156Z,89.4
2023-08-23T00:45:29.146Z,89.1
2023-08-23T00:46:31.255Z,88.6
2023-08-23T00:47:33.306Z,88.4
2023-08-23T00:48:35.127Z,88.7
2023-08-23T00:49:37.141Z,88.7
2023-08-23T00:50:39.120Z,88.8
2023-08-23T00:51:41.125Z,89
2023-08-23T00:52:53.423Z,88.7
2023-08-23T00:53:53.859Z,87.5
2023-08-23T00:54:55.829Z,87.5
2023-08-23T00:55:57.823Z,87.8
2023-08-23T00:56:59.814Z,87.6
2023-08-23T00:58:01.848Z,87.9
2023-08-23T00:59:03.893Z,88
2023-08-23T01:00:05.827Z,88
2023-08-23T01:01:07.816Z,87.9
2023-08-23T01:02:10.094Z,87.8
2023-08-23T01:03:11.850Z,87.7
2023-08-23T01:04:13.819Z,87.6
2023-08-23T01:05:15.816Z,87.7
2023-08-23T01:06:17.964Z,87.6
2023-08-23T01:07:19.806Z,87.5
2023-08-23T01:08:21.846Z,87.5
2023-08-23T01:09:23.815Z,87.6
2023-08-23T01:10:25.810Z,87.8
2023-08-23T01:11:27.926Z,88.4
2023-08-23T01:12:29.862Z,88.6
2023-08-23T01:13:31.805Z,88.6
2023-08-23T01:14:33.802Z,88.5
2023-08-23T01:15:35.810Z,88.5
2023-08-23T01:16:38.201Z,88.6
2023-08-23T01:17:40.257Z,88.7
2023-08-23T01:18:41.785Z,88.9
2023-08-23T01:19:43.819Z,88.8
2023-08-23T01:20:45.797Z,88.9
2023-08-23T01:21:48.042Z,89
2023-08-23T01:22:50.190Z,89
2023-08-23T01:23:51.791Z,88.8
2023-08-23T01:24:53.796Z,88.8
2023-08-23T01:25:55.791Z,89
2023-08-23T01:26:57.823Z,88.7
2023-08-23T01:28:00.537Z,88.5
2023-08-23T01:29:01.784Z,88.2
2023-08-23T01:30:03.789Z,87.7
2023-08-23T01:31:05.817Z,87.4
2023-08-23T01:32:07.820Z,87.2
2023-08-23T01:33:10.185Z,87.5
2023-08-23T01:34:11.778Z,87.5
2023-08-23T01:35:13.919Z,87.5
2023-08-23T01:36:15.801Z,87.7
2023-08-23T01:37:17.762Z,88
2023-08-23T01:38:20.088Z,88.4
2023-08-23T01:39:21.767Z,88.5
2023-08-23T01:40:23.831Z,88.3
2023-08-23T01:41:25.808Z,88.2
2023-08-23T01:42:27.761Z,88.2
2023-08-23T01:43:29.788Z,88.2
2023-08-23T01:44:31.793Z,88.4
2023-08-23T01:45:34.201Z,88.6
2023-08-23T01:46:35.763Z,88.9
2023-08-23T01:47:37.991Z,89.1
2023-08-23T01:48:39.810Z,89
2023-08-23T01:49:41.787Z,89.2
2023-08-23T01:50:43.805Z,89.2
2023-08-23T01:51:45.752Z,88.8
2023-08-23T01:52:47.765Z,88.3
2023-08-23T01:53:49.750Z,88.2
2023-08-23T01:54:51.790Z,88
2023-08-23T01:55:53.752Z,88
2023-08-23T01:56:55.759Z,88.2
2023-08-23T01:57:57.768Z,88.3
2023-08-23T01:58:59.782Z,88.4
2023-08-23T02:00:02.007Z,88.6
2023-08-23T02:01:04.108Z,88.7
2023-08-23T02:02:05.745Z,88.7
2023-08-23T02:03:08.190Z,88.7
2023-08-23T02:04:09.942Z,88.9
2023-08-23T02:05:11.736Z,88.9
2023-08-23T02:06:13.749Z,89
2023-08-23T02:07:15.751Z,89
2023-08-23T02:08:17.758Z,89
2023-08-23T02:09:19.760Z,89.2
2023-08-23T02:10:21.862Z,89.4
2023-08-23T02:11:23.735Z,89.3
2023-08-23T02:12:25.742Z,89.4
2023-08-23T02:13:27.775Z,89.4
2023-08-23T02:14:29.743Z,89.3
2023-08-23T02:15:31.931Z,89.2
2023-08-23T02:16:33.730Z,88.8
2023-08-23T02:17:36.032Z,88.5
2023-08-23T02:18:37.772Z,88.6
2023-08-23T02:19:39.837Z,88.7
2023-08-23T02:20:41.740Z,88.8
2023-08-23T02:21:43.754Z,89
2023-08-23T02:22:45.764Z,88.9
2023-08-23T02:23:48.051Z,88.6
2023-08-23T02:24:49.703Z,88.4
2023-08-23T02:25:51.705Z,88.4
2023-08-23T02:26:53.705Z,88.4
2023-08-23T02:27:55.755Z,88.8
2023-08-23T02:28:57.701Z,89.1
2023-08-23T02:30:00.891Z,89
2023-08-23T02:31:03.673Z,89.2
2023-08-23T02:32:05.514Z,88.9
2023-08-23T02:33:06.536Z,88.7
2023-08-23T02:34:08.585Z,88.5
2023-08-23T02:35:10.668Z,88.5
2023-08-23T02:36:12.301Z,88.6
2023-08-23T02:37:14.658Z,88.6
2023-08-23T02:38:16.179Z,88.7
2023-08-23T02:39:18.115Z,88.6
2023-08-23T02:40:20.293Z,88.6
2023-08-23T02:41:22.140Z,88.8
2023-08-23T02:42:24.133Z,88.6
2023-08-23T02:43:26.123Z,88.6
2023-08-23T02:44:28.097Z,88.8
2023-08-23T02:45:30.092Z,88.7
2023-08-23T02:46:32.344Z,88.1
2023-08-23T02:47:34.114Z,87.6
2023-08-23T02:48:36.093Z,87.5
2023-08-23T02:49:38.089Z,87.7
2023-08-23T02:50:40.254Z,88
2023-08-23T02:51:42.130Z,88.2
2023-08-23T02:52:44.088Z,88.2
2023-08-23T02:53:46.078Z,88.4
2023-08-23T02:54:48.093Z,88.6
2023-08-23T02:55:50.140Z,88.8
2023-08-23T02:56:52.084Z,89.2
2023-08-23T02:57:54.079Z,89.6
2023-08-23T02:58:56.093Z,89.7
2023-08-23T02:59:58.102Z,89.7
2023-08-23T03:01:00.488Z,90
2023-08-23T03:02:02.244Z,89.9
2023-08-23T03:03:04.089Z,89.6
2023-08-23T03:04:06.081Z,89.6
2023-08-23T03:05:08.109Z,89.6
2023-08-23T03:06:10.184Z,89.7
2023-08-23T03:07:12.061Z,89.5
2023-08-23T03:08:14.068Z,89.5
2023-08-23T03:09:16.102Z,89.1
2023-08-23T03:10:18.097Z,88.9
2023-08-23T03:11:20.067Z,88.8
2023-08-23T03:12:22.059Z,88.6
2023-08-23T03:13:24.061Z,88.5
2023-08-23T03:14:26.098Z,88.6
2023-08-23T03:15:28.063Z,88.7
2023-08-23T03:16:30.374Z,88.8
2023-08-23T03:17:32.104Z,88.9
2023-08-23T03:18:34.049Z,89.2
2023-08-23T03:19:36.087Z,88.8
2023-08-23T03:20:38.048Z,88.6
2023-08-23T03:21:40.095Z,88.7
2023-08-23T03:22:42.047Z,88.7
2023-08-23T03:23:44.078Z,88.7
2023-08-23T03:24:46.102Z,88.9
2023-08-23T03:25:48.049Z,89
2023-08-23T03:26:50.049Z,89.2
2023-08-23T03:27:52.047Z,89.4
2023-08-23T03:28:54.106Z,89.7
2023-08-23T03:29:56.061Z,90
2023-08-23T03:30:58.234Z,90
2023-08-23T03:32:00.039Z,90
2023-08-23T03:33:02.393Z,89.7
2023-08-23T03:34:04.043Z,89.2
2023-08-23T03:35:06.039Z,89.2
2023-08-23T03:36:08.040Z,89.3
2023-08-23T03:37:10.572Z,89.4
2023-08-23T03:38:12.052Z,89.4
2023-08-23T03:39:14.025Z,89.5
2023-08-23T03:40:16.399Z,89.1
2023-08-23T03:41:18.065Z,88.6
2023-08-23T03:42:20.048Z,88.6
2023-08-23T03:43:22.064Z,88.6
2023-08-23T03:44:24.041Z,88.7
2023-08-23T03:45:26.020Z,88.8
2023-08-23T03:46:28.149Z,88.6
2023-08-23T03:47:30.190Z,88.5
2023-08-23T03:48:32.017Z,88.5
2023-08-23T03:49:34.032Z,88.6
2023-08-23T03:50:36.014Z,88.7
2023-08-23T03:51:38.047Z,88.7
2023-08-23T03:52:40.098Z,88.7
2023-08-23T03:53:42.013Z,88.9
2023-08-23T03:54:44.012Z,88.9
2023-08-23T03:55:46.011Z,88.7
2023-08-23T03:56:48.038Z,88.7
2023-08-23T03:57:50.612Z,88.7
2023-08-23T03:58:52.010Z,88.5
2023-08-23T03:59:54.004Z,88.4
2023-08-23T04:00:56.035Z,88.1
2023-08-23T04:01:58.353Z,87.9
2023-08-23T04:03:00.455Z,88
2023-08-23T04:04:02.717Z,88
2023-08-23T04:05:03.989Z,88.4
2023-08-23T04:06:06.023Z,88.9
2023-08-23T04:07:07.992Z,89.1
2023-08-23T04:08:10.364Z,89.3
2023-08-23T04:09:12.014Z,89.4
2023-08-23T04:10:13.995Z,89.3
2023-08-23T04:11:16.018Z,89.1
2023-08-23T04:12:17.987Z,88.9
2023-08-23T04:13:19.994Z,88.9
2023-08-23T04:14:22.060Z,89.1
2023-08-23T04:15:24.038Z,89.1
2023-08-23T04:16:26.197Z,89
2023-08-23T04:17:28.240Z,89
2023-08-23T04:18:29.985Z,88.9
2023-08-23T04:19:32.026Z,89.1
2023-08-23T04:20:34.008Z,89.3
2023-08-23T04:21:35.969Z,89.1
2023-08-23T04:22:37.974Z,88.7
2023-08-23T04:23:40.019Z,88.4
2023-08-23T04:24:41.991Z,88.7
2023-08-23T04:25:43.992Z,88.8
2023-08-23T04:26:45.982Z,88.7
2023-08-23T04:27:48.904Z,88.6
2023-08-23T04:28:49.995Z,88.6
2023-08-23T04:29:52.010Z,89
2023-08-23T04:30:53.962Z,89.3
2023-08-23T04:31:56.013Z,89.6
2023-08-23T04:32:58.129Z,89.8
2023-08-23T04:33:59.981Z,89.8
2023-08-23T04:35:01.956Z,89.5
2023-08-23T04:36:04.287Z,89.3
2023-08-23T04:37:05.945Z,89.2
2023-08-23T04:38:07.984Z,89.4
2023-08-23T04:39:10.024Z,89.6
2023-08-23T04:40:11.949Z,89.5
2023-08-23T04:41:13.955Z,89.4
2023-08-23T04:42:15.966Z,89.6
2023-08-23T04:43:17.976Z,89.6
2023-08-23T04:44:20.107Z,89.5
2023-08-23T04:45:21.961Z,89.4
2023-08-23T04:46:24.237Z,89.4
2023-08-23T04:47:26.051Z,89.3
2023-08-23T04:48:28.050Z,89.3
2023-08-23T04:49:30.071Z,89.4
2023-08-23T04:50:31.953Z,89.5
2023-08-23T04:51:33.933Z,89.2
2023-08-23T04:52:36.240Z,88.9
2023-08-23T04:53:37.984Z,89.2
2023-08-23T04:54:40.081Z,89.5
2023-08-23T04:55:41.941Z,89.5
2023-08-23T04:56:43.955Z,89.5
2023-08-23T04:57:47.067Z,89.4
2023-08-23T04:58:47.919Z,89.6
2023-08-23T04:59:49.949Z,89.9
2023-08-23T05:00:51.923Z,90
2023-08-23T05:01:54.173Z,89.6
2023-08-23T05:02:56.191Z,89.5
2023-08-23T05:03:57.920Z,89.6
2023-08-23T05:04:59.911Z,89.8
2023-08-23T05:06:02.023Z,90.1
2023-08-23T05:07:03.978Z,90.1
2023-08-23T05:08:06.552Z,90
2023-08-23T05:09:07.907Z,89.7
2023-08-23T05:10:10.273Z,89.5
2023-08-23T05:11:13.458Z,89.6
2023-08-23T05:12:16.110Z,89.6
2023-08-23T05:13:16.960Z,89.8
2023-08-23T05:14:18.418Z,90.2
2023-08-23T05:15:20.445Z,90.5
2023-08-23T05:16:22.619Z,90.6
2023-08-23T05:17:24.439Z,90.8
2023-08-23T05:18:27.260Z,90.9
2023-08-23T05:19:28.431Z,91
2023-08-23T05:20:30.441Z,90.9
2023-08-23T05:21:32.404Z,90.5
2023-08-23T05:22:34.595Z,90.1
2023-08-23T05:23:36.403Z,89.7
2023-08-23T05:24:38.462Z,89.5
2023-08-23T05:25:40.782Z,89.4
2023-08-23T05:26:42.416Z,89.5
2023-08-23T05:27:44.995Z,89.8
2023-08-23T05:28:46.406Z,89.9
2023-08-23T05:29:48.444Z,90
2023-08-23T05:30:50.397Z,90
2023-08-23T05:31:53.311Z,90.3
2023-08-23T05:32:54.563Z,90.8
2023-08-23T05:33:56.436Z,90.7
2023-08-23T05:34:58.422Z,90.8
2023-08-23T05:36:00.701Z,90.9
2023-08-23T05:37:02.389Z,91
2023-08-23T05:38:04.390Z,90.9
2023-08-23T05:39:06.435Z,90.8
2023-08-23T05:40:08.388Z,90.6
2023-08-23T05:41:10.429Z,90.6
2023-08-23T05:42:12.403Z,90.7
2023-08-23T05:43:14.425Z,90.7
2023-08-23T05:44:16.416Z,90.7
2023-08-23T05:45:18.403Z,90.8
2023-08-23T05:46:20.383Z,91
2023-08-23T05:47:23.620Z,91.2
2023-08-23T05:48:26.835Z,91.3
2023-08-23T05:49:27.355Z,91.2
2023-08-23T05:50:29.342Z,91.2
2023-08-23T05:51:31.509Z,91.2
2023-08-23T05:52:33.334Z,91.2
2023-08-23T05:53:35.370Z,91.2
2023-08-23T05:54:37.354Z,91.1
2023-08-23T05:55:39.384Z,91
2023-08-23T05:56:41.394Z,91.1
2023-08-23T05:57:43.543Z,91.1
2023-08-23T05:58:45.336Z,91
2023-08-23T05:59:47.436Z,91.1
2023-08-23T06:00:49.735Z,90.9
2023-08-23T06:01:51.352Z,90.9
2023-08-23T06:02:53.859Z,90.9
2023-08-23T06:03:55.621Z,91
2023-08-23T06:04:57.323Z,91
2023-08-23T06:05:59.327Z,90.8
2023-08-23T06:07:01.670Z,90.8
2023-08-23T06:08:03.321Z,90.6
2023-08-23T06:09:05.371Z,90.4
2023-08-23T06:10:07.324Z,90.4
2023-08-23T06:11:09.360Z,90.3
2023-08-23T06:12:11.714Z,90.3
2023-08-23T06:13:13.327Z,90.4
2023-08-23T06:14:15.313Z,90.7
2023-08-23T06:15:17.324Z,90.7
2023-08-23T06:16:19.641Z,90.8
2023-08-23T06:17:21.311Z,90.8
2023-08-23T06:18:23.420Z,90.7
2023-08-23T06:19:25.307Z,90.5
2023-08-23T06:20:27.338Z,90.1
2023-08-23T06:21:29.350Z,90
2023-08-23T06:22:31.881Z,90
2023-08-23T06:23:33.637Z,89.9
2023-08-23T06:24:35.799Z,90
2023-08-23T06:25:37.354Z,90.3
2023-08-23T06:26:39.302Z,90.4
2023-08-23T06:27:41.398Z,90.5
2023-08-23T06:28:43.298Z,90.3
2023-08-23T06:29:45.299Z,90.2
2023-08-23T06:30:47.514Z,90.2
2023-08-23T06:31:49.316Z,90
2023-08-23T06:32:51.322Z,90
2023-08-23T06:33:53.310Z,90
2023-08-23T06:34:55.327Z,90
2023-08-23T06:35:57.414Z,89.9
2023-08-23T06:36:59.817Z,89.9
2023-08-23T06:38:01.524Z,90
2023-08-23T06:39:03.304Z,90
2023-08-23T06:40:05.376Z,90
2023-08-23T06:41:07.301Z,90.2
2023-08-23T06:42:09.292Z,90.2
2023-08-23T06:43:11.506Z,90.4
2023-08-23T06:44:13.315Z,90.3
2023-08-23T06:45:15.280Z,90.4
2023-08-23T06:46:17.694Z,90.2
2023-08-23T06:47:19.447Z,90
2023-08-23T06:48:21.365Z,90
2023-08-23T06:49:23.325Z,89.9
2023-08-23T06:50:25.593Z,89.8
2023-08-23T06:51:27.281Z,89.8
2023-08-23T06:52:29.482Z,89.8
2023-08-23T06:53:34.280Z,90
2023-08-23T06:54:36.536Z,90.1
2023-08-23T06:55:38.507Z,90
2023-08-23T06:56:40.511Z,89.9
2023-08-23T06:57:42.709Z,89.7
2023-08-23T06:58:44.784Z,89.7
2023-08-23T06:59:46.512Z,89.6
2023-08-23T07:00:48.588Z,89.7
2023-08-23T07:01:50.887Z,89.7
2023-08-23T07:02:53.058Z,89.7
2023-08-23T07:03:55.090Z,89.2
2023-08-23T07:04:56.485Z,88.7
2023-08-23T07:05:58.475Z,88.3
2023-08-23T07:07:00.544Z,87.8
2023-08-23T07:08:02.860Z,87.3
2023-08-23T07:09:04.485Z,86.6
2023-08-23T07:10:27.955Z,85.7
2023-08-23T07:11:29.218Z,83.1
2023-08-23T07:12:31.054Z,82.4
2023-08-23T07:13:33.042Z,82.2
2023-08-23T07:14:35.531Z,82.8
2023-08-23T07:15:37.078Z,82.4
2023-08-23T07:16:39.194Z,82.4
2023-08-23T07:17:41.429Z,81.8
2023-08-23T07:18:43.023Z,81
2023-08-23T07:19:45.824Z,81
2023-08-23T07:20:47.080Z,80.2
2023-08-23T07:21:49.083Z,78.6
2023-08-23T07:22:51.009Z,78
2023-08-23T07:23:54.014Z,77.4
2023-08-23T07:24:56.317Z,77
2023-08-23T07:25:57.819Z,76.2
2023-08-23T07:27:00.154Z,76.3
2023-08-23T07:28:01.873Z,76.5
2023-08-23T07:29:03.982Z,73.8
2023-08-23T07:30:06.324Z,73.3
2023-08-23T07:31:08.062Z,74.4
2023-08-23T07:32:10.421Z,74.1
2023-08-23T07:33:11.923Z,72.5
2023-08-23T07:34:14.236Z,73
2023-08-23T07:35:15.690Z,71.2
2023-08-23T07:36:17.758Z,71.5
2023-08-23T07:37:19.746Z,71.6
2023-08-23T07:38:22.165Z,69.1
2023-08-23T07:39:23.855Z,70.2
2023-08-23T07:40:25.645Z,70.1
2023-08-23T07:41:28.302Z,68.4
2023-08-23T07:42:29.769Z,69.6
2023-08-23T07:43:31.193Z,69
2023-08-23T07:44:34.183Z,68
2023-08-23T07:45:35.072Z,69
2023-08-23T07:46:37.099Z,67.6
2023-08-23T07:47:39.005Z,65.4
2023-08-23T07:48:40.978Z,65.4
2023-08-23T07:49:43.022Z,64.7
2023-08-23T07:50:44.988Z,64.4
2023-08-23T07:51:46.977Z,65.4
2023-08-23T07:52:48.993Z,64.4
2023-08-23T07:53:51.035Z,65.5
2023-08-23T07:54:53.002Z,65.3
2023-08-23T07:55:54.998Z,65.1
2023-08-23T07:56:56.978Z,64.4
2023-08-23T07:57:59.307Z,63
2023-08-23T07:59:01.006Z,62.9
2023-08-23T08:00:03.071Z,63.6
2023-08-23T08:01:05.274Z,64
2023-08-23T08:02:07.312Z,63.8
2023-08-23T08:03:09.368Z,64.3
2023-08-23T08:04:11.483Z,64.3
2023-08-23T08:05:12.964Z,63.5
2023-08-23T08:06:14.962Z,63.6
2023-08-23T08:08:06.546Z,63.1
2023-08-23T08:09:08.166Z,59.3
2023-08-23T08:10:10.144Z,61.2
2023-08-23T08:11:12.132Z,61.6
2023-08-23T08:12:14.121Z,62.3
2023-08-23T08:13:18.312Z,62.1
2023-08-23T08:14:18.633Z,62.3
2023-08-23T08:15:20.632Z,62
2023-08-23T08:16:23.029Z,58.7
2023-08-23T08:17:24.948Z,60
2023-08-23T08:18:26.660Z,60
2023-08-23T08:19:28.614Z,59.8
2023-08-23T08:20:30.619Z,60.1
2023-08-23T08:21:32.629Z,58.9
2023-08-23T08:22:34.654Z,59.1
2023-08-23T08:23:36.941Z,59.8
2023-08-23T08:24:38.623Z,60.8
2023-08-23T08:25:40.792Z,60.7
2023-08-23T08:26:42.655Z,60
2023-08-23T08:27:45.076Z,58.8
2023-08-23T08:28:46.601Z,56.6
2023-08-23T08:29:48.613Z,56.7
2023-08-23T08:30:50.630Z,57.7
2023-08-23T08:31:53.149Z,59.3
2023-08-23T08:32:54.877Z,58.4
2023-08-23T08:33:56.612Z,58.7
2023-08-23T08:34:58.601Z,59.6
2023-08-23T08:36:00.644Z,59.5
2023-08-23T08:37:02.612Z,58.6
2023-08-23T08:38:04.608Z,58.6
2023-08-23T08:39:06.611Z,59.6
2023-08-23T08:40:08.600Z,57
2023-08-23T08:41:11.207Z,57.3
2023-08-23T08:42:13.566Z,58.5
2023-08-23T08:43:15.284Z,58.2
2023-08-23T08:44:16.800Z,58.8
2023-08-23T08:45:18.620Z,58.8
2023-08-23T08:46:20.937Z,58.5
2023-08-23T08:47:23.581Z,58.9
2023-08-23T08:48:24.788Z,59.4
2023-08-23T08:49:26.576Z,58.8
2023-08-23T08:50:28.617Z,58.2
2023-08-23T08:51:30.587Z,57.3
2023-08-23T08:52:32.608Z,57.3
2023-08-23T08:53:34.900Z,56.6
2023-08-23T08:54:36.647Z,56.6
2023-08-23T08:55:39.052Z,56.8
2023-08-23T08:56:40.588Z,54.7
2023-08-23T08:57:42.639Z,55.7
2023-08-23T08:58:44.575Z,56.4
2023-08-23T08:59:46.624Z,55.5
2023-08-23T09:00:48.697Z,56.2
2023-08-23T09:01:50.869Z,54.9
2023-08-23T09:02:52.956Z,56.1
2023-08-23T09:03:54.994Z,56.2
2023-08-23T09:04:56.613Z,57.5
2023-08-23T09:05:58.584Z,54.9
2023-08-23T09:07:00.587Z,55.8
2023-08-23T09:08:02.830Z,57.3
2023-08-23T09:09:04.611Z,55
2023-08-23T09:10:06.560Z,56.9
2023-08-23T09:11:08.565Z,56.6
2023-08-23T09:12:10.564Z,54.5
2023-08-23T09:13:12.806Z,56.2
2023-08-23T09:14:14.576Z,57.4
2023-08-23T09:15:16.542Z,57.4
2023-08-23T09:16:18.716Z,56.7
2023-08-23T09:17:20.540Z,55.5
2023-08-23T09:18:22.790Z,55.9
2023-08-23T09:19:24.544Z,55.4
2023-08-23T09:20:26.565Z,54.4
2023-08-23T09:21:28.539Z,55.4
2023-08-23T09:22:30.584Z,53.1
2023-08-23T09:23:32.559Z,54
2023-08-23T09:24:34.548Z,54.4
2023-08-23T09:25:36.537Z,54.2
2023-08-23T09:26:38.551Z,54.2
2023-08-23T09:27:40.559Z,54.1
2023-08-23T09:28:42.694Z,55.3
2023-08-23T09:29:44.538Z,53.7
2023-08-23T09:30:46.539Z,55.2
2023-08-23T09:31:48.918Z,56.8
2023-08-23T09:32:51.007Z,56.4
2023-08-23T09:33:52.684Z,54.7
2023-08-23T09:34:54.531Z,56
2023-08-23T09:35:56.524Z,55.8
2023-08-23T09:36:58.655Z,57.3
2023-08-23T09:38:00.523Z,54.5
2023-08-23T09:39:02.533Z,54.9
2023-08-23T09:40:04.711Z,55.2
2023-08-23T09:41:06.544Z,54.3
2023-08-23T09:42:08.543Z,54.9
2023-08-23T09:43:11.152Z,53.3
2023-08-23T09:44:12.658Z,54.7
2023-08-23T09:45:14.517Z,55.4
2023-08-23T09:46:16.780Z,56.2
2023-08-23T09:47:18.804Z,55.4
2023-08-23T09:48:20.825Z,56.2
2023-08-23T09:49:22.589Z,55.6
2023-08-23T09:50:24.534Z,54.6
2023-08-23T09:51:26.667Z,55.5
2023-08-23T09:52:28.512Z,53.9
2023-08-23T09:53:30.777Z,53.7
2023-08-23T09:54:53.716Z,53.5
2023-08-23T09:56:00.361Z,55.4
2023-08-23T09:57:02.342Z,56.2
2023-08-23T09:58:04.334Z,55
2023-08-23T09:59:06.324Z,56
2023-08-23T10:00:08.336Z,55.8
2023-08-23T10:01:10.671Z,56.8
2023-08-23T10:02:12.423Z,56.1
2023-08-23T10:03:14.590Z,56.5
2023-08-23T10:04:16.317Z,55.9
2023-08-23T10:05:18.597Z,54.5
2023-08-23T10:06:20.321Z,55
2023-08-23T10:07:22.326Z,56.5
2023-08-23T10:08:24.327Z,56.5
2023-08-23T10:09:26.316Z,56.2
2023-08-23T10:10:28.374Z,58.9
2023-08-23T10:11:49.847Z,59.2
2023-08-23T10:12:56.565Z,56.7
2023-08-23T10:13:57.349Z,56.9
2023-08-23T10:14:59.060Z,57.4
2023-08-23T10:16:01.018Z,56.8
2023-08-23T10:17:03.335Z,58.4
2023-08-23T10:18:05.378Z,57.5
2023-08-23T10:19:07.049Z,58.6
2023-08-23T10:20:09.045Z,58.3
2023-08-23T10:21:11.074Z,60.2
2023-08-23T10:22:13.017Z,59.1
2023-08-23T10:23:15.315Z,58.3
2023-08-23T10:24:17.029Z,60.2
2023-08-23T10:25:19.115Z,57.7
2023-08-23T10:26:21.274Z,56.6
2023-08-23T10:27:23.017Z,56.4
2023-08-23T10:28:25.037Z,56.5
2023-08-23T10:29:27.292Z,55.3
2023-08-23T10:30:29.026Z,55.7
2023-08-23T10:31:31.139Z,56.9
2023-08-23T10:32:33.193Z,55.9
2023-08-23T10:33:35.406Z,54.9
2023-08-23T10:34:37.006Z,57.5
2023-08-23T10:35:39.003Z,56.6
2023-08-23T10:36:41.137Z,55
2023-08-23T10:37:43.012Z,54.7
2023-08-23T10:38:45.017Z,57.1
2023-08-23T10:39:47.004Z,54.5
2023-08-23T10:40:49.320Z,56
2023-08-23T10:41:50.994Z,56.2
2023-08-23T10:42:53.120Z,55.7
2023-08-23T10:43:54.985Z,55.3
2023-08-23T10:44:56.995Z,55.6
2023-08-23T10:45:59.294Z,55.4
2023-08-23T10:47:00.988Z,57.3
2023-08-23T10:48:03.126Z,57.9
2023-08-23T10:49:05.141Z,57.5
2023-08-23T10:50:07.008Z,58.3
2023-08-23T10:51:08.983Z,58.2
2023-08-23T10:52:11.336Z,56.2
2023-08-23T10:53:13.001Z,55.3
2023-08-23T10:54:14.973Z,55
2023-08-23T10:55:16.965Z,54.8
2023-08-23T10:56:18.984Z,56.5
2023-08-23T10:57:20.991Z,55.3
2023-08-23T10:58:22.976Z,54.2
2023-08-23T10:59:24.972Z,54
2023-08-23T11:00:26.978Z,55.4
2023-08-23T11:01:29.215Z,55.5
2023-08-23T11:02:31.275Z,53.1
2023-08-23T11:03:32.975Z,53.1
2023-08-23T11:04:34.955Z,52.6
2023-08-23T11:05:37.124Z,54.7
2023-08-23T11:06:39.002Z,54.3
2023-08-23T11:07:41.057Z,55.1
2023-08-23T11:08:42.950Z,56
2023-08-23T11:09:44.964Z,54.3
2023-08-23T11:10:47.187Z,51.1
2023-08-23T11:11:48.991Z,53.4
2023-08-23T11:12:50.960Z,52.2
2023-08-23T11:13:52.950Z,52.2
2023-08-23T11:14:56.134Z,50.8
2023-08-23T11:15:57.954Z,47.8
2023-08-23T11:17:00.276Z,49.6
2023-08-23T11:18:02.286Z,52.3
2023-08-23T11:19:04.029Z,51.8
2023-08-23T11:20:05.774Z,49.2
2023-08-23T11:21:07.906Z,49
2023-08-23T11:22:09.272Z,51.2
2023-08-23T11:23:11.483Z,53.6
2023-08-23T11:24:13.425Z,51.2
2023-08-23T11:25:15.372Z,51.6
2023-08-23T11:26:17.582Z,53.5
2023-08-23T11:27:19.354Z,56.4
2023-08-23T11:28:22.845Z,55.2
2023-08-23T11:29:24.313Z,53.1
2023-08-23T11:30:25.746Z,56.9
2023-08-23T11:31:27.607Z,52.7
2023-08-23T11:32:30.229Z,52.6
2023-08-23T11:33:31.924Z,55.5
2023-08-23T11:34:34.250Z,56
2023-08-23T11:35:35.763Z,56.8
2023-08-23T11:36:37.786Z,57.4
2023-08-23T11:37:40.400Z,54.9
2023-08-23T11:38:42.226Z,56.4
2023-08-23T11:39:44.275Z,53.5
2023-08-23T11:40:49.271Z,55
2023-08-23T11:41:51.075Z,55
2023-08-23T11:43:00.735Z,56.9
2023-08-23T11:44:09.365Z,56.4
2023-08-23T11:45:10.846Z,55.6
2023-08-23T11:46:13.774Z,57.5
2023-08-23T11:47:14.942Z,54.7
2023-08-23T11:48:17.307Z,52.6
2023-08-23T11:49:19.023Z,51.8
2023-08-23T11:50:20.828Z,52.4
2023-08-23T11:51:22.828Z,53.9
2023-08-23T11:52:24.834Z,50.8
2023-08-23T11:53:26.997Z,49.2
2023-08-23T11:54:29.026Z,52.4
2023-08-23T11:55:31.321Z,52.2
2023-08-23T11:56:32.645Z,52.9
2023-08-23T11:57:34.808Z,52.5
2023-08-23T11:58:40.545Z,53.5
2023-08-23T11:59:42.595Z,52.2
2023-08-23T12:00:45.908Z,52.9
2023-08-23T12:01:47.663Z,54.9
2023-08-23T12:02:49.135Z,55.7
2023-08-23T12:03:50.930Z,53.8
2023-08-23T12:04:52.567Z,52.5
2023-08-23T12:05:57.707Z,49.1
2023-08-23T12:06:59.188Z,49.8
2023-08-23T12:08:01.228Z,49.4
2023-08-23T12:09:03.270Z,49
2023-08-23T12:10:05.313Z,51.5
2023-08-23T12:11:06.797Z,51.9
2023-08-23T12:12:09.100Z,50.4
2023-08-23T12:13:11.196Z,56.6
2023-08-23T12:14:13.566Z,52.5
2023-08-23T12:15:15.564Z,55.5
2023-08-23T12:16:17.132Z,54.5
2023-08-23T12:17:19.692Z,54.2
2023-08-23T12:18:21.487Z,51.9
2023-08-23T12:19:33.354Z,53.7
2023-08-23T12:20:34.746Z,51.7
2023-08-23T12:21:36.856Z,52.1
2023-08-23T12:22:39.192Z,51.6
2023-08-23T12:23:41.231Z,50.7
2023-08-23T12:24:42.450Z,50.4
2023-08-23T12:25:44.740Z,49.6
2023-08-23T12:26:46.554Z,49
2023-08-23T12:27:49.296Z,50
2023-08-23T12:28:50.875Z,51.4
2023-08-23T12:29:53.239Z,50
2023-08-23T12:30:54.677Z,53.9
2023-08-23T12:31:59.229Z,54.6
2023-08-23T12:33:00.988Z,54.2
2023-08-23T12:34:03.005Z,52.4
2023-08-23T12:35:03.981Z,52
2023-08-23T12:36:06.004Z,48.8
2023-08-23T12:37:08.043Z,50.4
2023-08-23T12:38:10.605Z,50.4
2023-08-23T12:39:15.736Z,51.2
2023-08-23T12:40:16.865Z,51.8
2023-08-23T12:41:18.629Z,50.3
2023-08-23T12:42:24.347Z,50.5
2023-08-23T12:43:26.138Z,49.2
2023-08-23T12:44:27.006Z,49.6
2023-08-23T12:45:29.326Z,49.8
2023-08-23T12:46:31.109Z,50.1
2023-08-23T12:47:33.180Z,51
2023-08-23T12:48:34.901Z,49.9
2023-08-23T12:49:36.919Z,51.5
2023-08-23T12:50:38.906Z,50.2
2023-08-23T12:51:41.161Z,48.7
2023-08-23T12:52:43.686Z,50.5
2023-08-23T12:53:46.703Z,49
2023-08-23T12:55:51.671Z,48.6
2023-08-23T12:56:55.032Z,50.2
2023-08-23T12:57:59.168Z,51
2023-08-23T12:59:00.910Z,49.8
2023-08-23T13:00:27.887Z,51
2023-08-23T13:01:31.155Z,50.8
2023-08-23T13:02:32.987Z,50.6
2023-08-23T13:03:35.054Z,48.6
2023-08-23T13:04:36.842Z,48.7
2023-08-23T13:05:38.839Z,54
2023-08-23T13:06:41.180Z,51.1
2023-08-23T13:07:42.862Z,50
2023-08-23T13:08:44.874Z,49.2
2023-08-23T13:09:46.840Z,51
2023-08-23T13:10:48.843Z,51.7
2023-08-23T13:11:50.848Z,51.6
2023-08-23T13:12:53.224Z,54.8
2023-08-23T13:13:54.839Z,50.7
2023-08-23T13:14:56.832Z,51.8
2023-08-23T13:15:59.109Z,54.1
2023-08-23T13:17:01.068Z,55.5
2023-08-23T13:18:03.175Z,53.1
2023-08-23T13:19:04.818Z,50.8
2023-08-23T13:20:06.828Z,53.1
2023-08-23T13:21:08.828Z,54
2023-08-23T13:22:10.848Z,52.3
2023-08-23T13:23:12.836Z,51.8
2023-08-23T13:24:14.834Z,51.4
2023-08-23T13:25:16.820Z,51.7
2023-08-23T13:26:18.856Z,53.3
2023-08-23T13:27:20.838Z,54.7
2023-08-23T13:28:23.161Z,53.1
2023-08-23T13:29:24.812Z,52.3
2023-08-23T13:30:26.897Z,52.8
2023-08-23T13:31:28.965Z,48.4
2023-08-23T13:32:31.070Z,49.8
2023-08-23T13:33:32.814Z,49.3
2023-08-23T13:34:34.817Z,49.9
2023-08-23T13:35:36.842Z,51.8
2023-08-23T13:36:40.150Z,53.6
2023-08-23T13:37:40.800Z,52.6
2023-08-23T13:38:42.804Z,52.5
2023-08-23T13:39:44.807Z,52.8
2023-08-23T13:40:46.848Z,52.5
2023-08-23T13:41:48.798Z,52.8
2023-08-23T13:43:15.885Z,52.5
2023-08-23T13:44:17.269Z,52.9
2023-08-23T13:45:19.236Z,52.8
2023-08-23T13:46:21.644Z,53.1
2023-08-23T13:47:23.232Z,53.6
2023-08-23T13:48:25.501Z,53.5
2023-08-23T13:49:27.238Z,53.9
2023-08-23T13:50:29.237Z,57.7
2023-08-23T13:51:31.200Z,55.7
2023-08-23T13:52:33.466Z,56.8
2023-08-23T13:53:35.192Z,54.6
2023-08-23T13:54:37.239Z,50.8
2023-08-23T13:55:40.396Z,51.3
2023-08-23T13:56:41.186Z,51
2023-08-23T13:57:43.214Z,52.3