createdAt,value
2022-12-23T00:00:25.668Z,100046.28
2022-12-23T00:03:20.837Z,100047.69
2022-12-23T00:05:53.161Z,100047.66
2022-12-23T00:08:27.312Z,100035.28
2022-12-23T00:11:08.251Z,100035.09
2022-12-23T00:13:53.291Z,100037.50
2022-12-23T00:16:25.859Z,100030.53
2022-12-23T00:19:01.329Z,100020.91
2022-12-23T00:21:33.651Z,100023.41
2022-12-23T00:24:06.379Z,100020.22
2022-12-23T00:26:38.558Z,100016.84
2022-12-23T00:29:11.251Z,100007.28
2022-12-23T00:31:43.531Z,100004.44
2022-12-23T00:34:18.696Z,100010.81
2022-12-23T00:36:51.072Z,100007.97
2022-12-23T00:39:35.729Z,99996.94
2022-12-23T00:42:39.667Z,100002.09
2022-12-23T00:45:18.631Z,99991.34
2022-12-23T00:48:03.855Z,99983.47
2022-12-23T00:50:40.888Z,99998.81
2022-12-23T00:53:13.069Z,99987.22
2022-12-23T00:55:46.248Z,99992.25
2022-12-23T00:58:18.315Z,99977.63
2022-12-23T01:01:15.691Z,99984.69
2022-12-23T01:04:00.122Z,99982.66
2022-12-23T01:06:35.782Z,99983.25
2022-12-23T01:09:07.931Z,99980.75
2022-12-23T01:11:40.334Z,99982.91
2022-12-23T01:14:13.082Z,99984.19
2022-12-23T01:16:45.633Z,99976.00
2022-12-23T01:19:17.822Z,99976.81
2022-12-23T01:21:52.849Z,99981.53
2022-12-23T02:56:56.237Z,99883.19
2022-12-23T02:59:32.724Z,99884.75
2022-12-23T03:02:05.669Z,99880.69
2022-12-23T03:04:38.639Z,99879.59
2022-12-23T03:07:18.928Z,99876.94
2022-12-23T03:10:06.628Z,99876.75
2022-12-23T03:13:03.825Z,99869.38
2022-12-23T03:15:44.896Z,99868.22
2022-12-23T03:18:26.891Z,99872.66
2022-12-23T03:21:06.850Z,99864.06
2022-12-23T03:23:43.936Z,99867.16
2022-12-23T03:26:20.969Z,99875.75
2022-12-23T03:29:15.714Z,99875.59
2022-12-23T03:31:48.794Z,99872.97
2022-12-23T03:34:25.437Z,99869.28
2022-12-23T03:37:00.658Z,99867.44
2022-12-23T03:39:36.171Z,99865.66
2022-12-23T03:42:18.428Z,99857.34
2022-12-23T03:45:36.286Z,99855.91
2022-12-23T03:47:54.002Z,99852.09
2022-12-23T03:50:27.950Z,99849.41
2022-12-23T03:53:02.976Z,99854.56
2022-12-23T03:55:39.807Z,99851.34
2022-12-23T03:58:19.496Z,99849.81
2022-12-23T04:01:00.888Z,99847.69
2022-12-23T04:03:40.084Z,99837.00
2022-12-23T04:06:18.595Z,99843.44
2022-12-23T04:08:52.916Z,99844.22
2022-12-23T04:11:25.297Z,99844.22
2022-12-23T04:13:57.407Z,99841.72
2022-12-23T04:16:33.038Z,99842.81
2022-12-23T04:19:05.098Z,99836.06
2022-12-23T04:21:37.177Z,99830.97
2022-12-23T04:24:09.998Z,99839.09
2022-12-23T04:26:42.234Z,99831.78
2022-12-23T04:29:14.132Z,99832.44
2022-12-23T04:31:49.087Z,99836.50
2022-12-23T04:34:21.021Z,99832.00
2022-12-23T04:36:53.351Z,99838.84
2022-12-23T04:39:25.373Z,99833.25
2022-12-23T04:41:57.637Z,99834.75
2022-12-23T04:44:29.699Z,99830.81
2022-12-23T04:47:04.841Z,99828.38
2022-12-23T04:49:36.733Z,99826.59
2022-12-23T04:52:09.167Z,99813.84
2022-12-23T04:54:46.011Z,99818.63
2022-12-23T04:57:41.496Z,99818.50
2022-12-23T05:00:14.779Z,99828.38
2022-12-23T05:02:49.903Z,99825.75
2022-12-23T05:05:21.779Z,99823.56
2022-12-23T05:07:54.828Z,99826.47
2022-12-23T05:10:26.935Z,99815.88
2022-12-23T05:12:59.471Z,99821.41
2022-12-23T05:15:33.385Z,99829.50
2022-12-23T05:18:08.568Z,99832.47
2022-12-23T05:20:40.626Z,99832.56
2022-12-23T05:23:13.176Z,99825.19
2022-12-23T05:25:45.057Z,99830.16
2022-12-23T05:28:17.111Z,99838.81
2022-12-23T05:30:49.272Z,99823.31
2022-12-23T05:33:24.152Z,99824.50
2022-12-23T05:35:56.154Z,99822.31
2022-12-23T05:38:29.757Z,99823.88
2022-12-23T05:41:01.878Z,99820.25
2022-12-23T05:43:34.180Z,99816.94
2022-12-23T05:46:06.136Z,99826.75
2022-12-23T05:48:41.097Z,99824.56
2022-12-23T05:51:12.867Z,99830.00
2022-12-23T05:53:59.102Z,99830.78
2022-12-23T05:56:31.055Z,99822.59
2022-12-23T05:59:03.221Z,99821.41
2022-12-23T06:01:35.220Z,99826.81
2022-12-23T06:04:10.432Z,99830.53
2022-12-23T06:06:42.249Z,99832.25
2022-12-23T06:09:14.740Z,99842.03
2022-12-23T06:11:49.535Z,99835.66
2022-12-23T06:14:26.829Z,99842.03
2022-12-23T06:17:00.826Z,99843.16
2022-12-23T06:19:35.818Z,99846.06
2022-12-23T06:22:07.657Z,99850.22
2022-12-23T06:24:40.269Z,99857.72
2022-12-23T06:27:14.177Z,99858.84
2022-12-23T06:29:46.509Z,99862.31
2022-12-23T06:32:18.295Z,99866.00
2022-12-23T06:34:55.678Z,99859.44
2022-12-23T06:37:27.549Z,99866.38
2022-12-23T06:39:59.847Z,99872.75
2022-12-23T06:42:31.797Z,99873.69
2022-12-23T06:45:03.997Z,99887.28
2022-12-23T06:47:35.999Z,99885.09
2022-12-23T06:50:12.139Z,99891.59
2022-12-23T06:52:44.696Z,99900.03
2022-12-23T06:55:16.926Z,99899.72
2022-12-23T06:57:48.893Z,99901.34
2022-12-23T07:00:21.795Z,99904.22
2022-12-23T07:02:53.678Z,99909.16
2022-12-23T07:05:35.031Z,99913.75
2022-12-23T07:08:11.256Z,99910.88
2022-12-23T07:10:43.705Z,99916.91
2022-12-23T07:13:15.716Z,99918.38
2022-12-23T07:15:48.356Z,99919.78
2022-12-23T07:18:20.697Z,99919.13
2022-12-23T07:20:56.276Z,99919.59
2022-12-23T07:23:28.465Z,99927.59
2022-12-23T07:26:01.313Z,99924.00
2022-12-23T07:28:33.626Z,99935.72
2022-12-23T07:31:08.859Z,99924.91
2022-12-23T07:33:41.230Z,99929.19
2022-12-23T07:36:16.785Z,99928.03
2022-12-23T07:38:52.149Z,99921.72
2022-12-23T07:41:25.085Z,99928.88
2022-12-23T07:43:57.243Z,99926.22
2022-12-23T07:46:30.080Z,99925.66
2022-12-23T07:49:02.708Z,99934.97
2022-12-23T07:51:37.927Z,99939.13
2022-12-23T07:54:10.347Z,99935.44
2022-12-23T07:56:43.034Z,99940.91
2022-12-23T07:59:15.506Z,99939.09
2022-12-23T08:01:48.241Z,99940.91
2022-12-23T08:04:20.900Z,99946.19
2022-12-23T08:06:56.386Z,99958.78
2022-12-23T08:09:28.947Z,99959.97
2022-12-23T08:12:01.713Z,99955.06
2022-12-23T08:14:33.996Z,99965.38
2022-12-23T08:17:06.811Z,99970.97
2022-12-23T08:19:39.287Z,99977.28
2022-12-23T08:22:14.509Z,99973.03
2022-12-23T08:24:46.905Z,99973.03
2022-12-23T08:27:19.939Z,99973.06
2022-12-23T08:29:52.144Z,99968.00
2022-12-23T08:32:24.881Z,99979.09
2022-12-23T08:34:59.109Z,99976.75
2022-12-23T08:37:34.645Z,99974.69
2022-12-23T08:40:08.019Z,99968.81
2022-12-23T08:42:40.953Z,99970.63
2022-12-23T08:45:13.919Z,99976.00
2022-12-23T08:47:46.777Z,99983.22
2022-12-23T08:50:19.504Z,99986.28
2022-12-23T08:52:54.939Z,99982.09
2022-12-23T08:55:27.324Z,99997.41
2022-12-23T08:58:00.030Z,99997.25
2022-12-23T09:00:32.264Z,99997.78
2022-12-23T09:03:05.479Z,99988.75
2022-12-23T09:05:43.380Z,100001.00
2022-12-23T09:08:18.566Z,100023.56
2022-12-23T09:10:51.061Z,100017.53
2022-12-23T09:13:32.743Z,100016.91
2022-12-23T09:16:06.981Z,100021.69
2022-12-23T09:18:40.262Z,100028.84
2022-12-23T09:21:15.689Z,100025.06
2022-12-23T09:23:50.920Z,100034.66
2022-12-23T09:26:28.088Z,100039.66
2022-12-23T09:29:01.265Z,100040.69
2022-12-23T09:31:37.150Z,100044.53
2022-12-23T09:34:10.433Z,100052.22
2022-12-23T09:36:42.321Z,100065.78
2022-12-23T09:39:17.264Z,100070.41
2022-12-23T09:42:09.383Z,100068.97
2022-12-23T09:44:53.400Z,100077.78
2022-12-23T09:47:29.821Z,100071.22
2022-12-23T09:50:06.479Z,100081.72
2022-12-23T09:52:46.872Z,100092.41
2022-12-23T09:55:25.900Z,100092.88
2022-12-23T09:58:01.960Z,100094.44
2022-12-23T10:00:42.576Z,100095.63
2022-12-23T10:03:24.003Z,100092.56
2022-12-23T10:06:06.067Z,100098.09
2022-12-23T10:08:41.507Z,100105.19
2022-12-23T10:11:20.389Z,100105.78
2022-12-23T10:13:53.702Z,100104.97
2022-12-23T10:16:31.046Z,100104.44
2022-12-23T10:19:06.118Z,100104.63
2022-12-23T10:21:47.470Z,100108.66
2022-12-23T10:24:25.660Z,100099.31
2022-12-23T10:27:04.604Z,100093.47
2022-12-23T10:29:37.626Z,100092.13
2022-12-23T10:32:23.265Z,100100.28
2022-12-23T10:35:00.764Z,100091.38
2022-12-23T10:37:42.286Z,100086.91
2022-12-23T10:40:21.261Z,100081.72
2022-12-23T10:43:06.275Z,100080.94
2022-12-23T10:45:51.561Z,100077.88
2022-12-23T10:48:40.348Z,100081.34
2022-12-23T10:51:20.783Z,100084.94
2022-12-23T10:53:56.014Z,100091.00
2022-12-23T10:56:27.922Z,100092.41
2022-12-23T10:59:04.504Z,100094.00
2022-12-23T11:01:37.748Z,100088.31
2022-12-23T11:04:12.714Z,100089.06
2022-12-23T11:06:52.849Z,100097.09
2022-12-23T11:09:41.740Z,100110.09
2022-12-23T11:12:16.492Z,100107.16
2022-12-23T11:14:55.600Z,100109.13
2022-12-23T11:17:29.735Z,100108.78
2022-12-23T11:20:15.713Z,100103.97
2022-12-23T11:22:52.548Z,100105.97
2022-12-23T11:25:34.820Z,100106.88
2022-12-23T11:28:11.776Z,100107.41
2022-12-23T11:30:59.151Z,100102.34
2022-12-23T11:33:33.826Z,100105.50
2022-12-23T11:36:10.238Z,100103.09
2022-12-23T11:38:53.585Z,100106.34
2022-12-23T11:41:30.257Z,100110.63
2022-12-23T11:44:05.179Z,100106.56
2022-12-23T11:46:40.575Z,100118.13
2022-12-23T11:49:23.253Z,100129.16
2022-12-23T11:52:05.522Z,100133.72
2022-12-23T11:54:37.787Z,100130.31
2022-12-23T11:57:18.689Z,100136.25
2022-12-23T11:59:53.581Z,100133.94
2022-12-23T12:02:37.381Z,100133.19
2022-12-23T12:05:23.174Z,100145.66
2022-12-23T12:07:56.386Z,100159.75
2022-12-23T12:10:31.861Z,100159.41
2022-12-23T12:13:08.510Z,100160.75
2022-12-23T12:15:47.971Z,100153.81
2022-12-23T12:18:25.438Z,100156.22
2022-12-23T12:21:01.966Z,100159.78
2022-12-23T12:23:45.161Z,100156.66
2022-12-23T12:26:23.846Z,100148.34
2022-12-23T12:29:04.287Z,100142.63
2022-12-23T12:31:43.098Z,100140.75
2022-12-23T12:34:34.767Z,100148.03
2022-12-23T12:37:14.160Z,100150.56
2022-12-23T12:39:52.856Z,100135.81
2022-12-23T12:42:32.751Z,100134.16
2022-12-23T12:45:16.751Z,100139.84
2022-12-23T12:48:07.011Z,100142.50
2022-12-23T12:51:01.557Z,100136.28
2022-12-23T12:53:35.899Z,100136.03
2022-12-23T12:56:16.414Z,100130.63
2022-12-23T12:58:48.736Z,100123.59
2022-12-23T13:01:36.444Z,100127.97
2022-12-23T13:04:25.990Z,100130.59
2022-12-23T13:07:10.411Z,100134.97
2022-12-23T13:09:53.470Z,100139.28
2022-12-23T13:12:35.880Z,100136.50
2022-12-23T13:15:20.074Z,100130.03
2022-12-23T13:18:06.338Z,100127.88
2022-12-23T13:20:46.231Z,100130.75
2022-12-23T13:26:34.079Z,100111.28
2022-12-23T13:29:34.749Z,100108.94
2022-12-23T13:32:18.917Z,100105.00
2022-12-23T13:35:02.354Z,100096.16
2022-12-23T13:37:43.032Z,100084.50
2022-12-23T13:40:33.270Z,100096.41
2022-12-23T13:43:10.411Z,100093.56
2022-12-23T13:45:45.236Z,100092.03
2022-12-23T13:48:37.410Z,100093.81
2022-12-23T13:51:16.431Z,100101.59
2022-12-23T13:54:04.837Z,100095.00
2022-12-23T13:56:46.218Z,100102.47
2022-12-23T13:59:20.274Z,100105.63
2022-12-23T14:01:54.966Z,100095.94
2022-12-23T14:04:37.387Z,100105.00
2022-12-23T14:07:22.874Z,100096.72
2022-12-23T14:09:58.890Z,100102.72
2022-12-23T14:12:39.561Z,100103.56
2022-12-23T14:15:36.657Z,100106.06
2022-12-23T14:18:22.333Z,100108.47
2022-12-23T14:21:00.374Z,100105.34
2022-12-23T14:23:50.860Z,100103.81
2022-12-23T14:26:37.372Z,100108.16
2022-12-23T14:29:31.105Z,100107.44
2022-12-23T14:32:03.061Z,100112.81
2022-12-23T14:34:37.272Z,100109.91
2022-12-23T14:37:32.656Z,100113.22
2022-12-23T14:40:34.598Z,100109.50
2022-12-23T14:43:35.652Z,100107.13
2022-12-23T14:46:45.692Z,100111.31
2022-12-23T14:49:41.241Z,100112.31
2022-12-23T14:52:55.756Z,100111.06
2022-12-23T14:55:47.655Z,100121.16
2022-12-23T14:58:50.795Z,100119.19
2022-12-23T15:01:34.151Z,100128.75
2022-12-23T15:04:17.475Z,100131.44
2022-12-23T15:06:52.617Z,100123.78
2022-12-23T15:09:29.133Z,100131.63
2022-12-23T15:12:03.446Z,100120.41
2022-12-23T15:14:39.121Z,100121.81
2022-12-23T15:17:32.890Z,100125.09
2022-12-23T15:20:17.075Z,100119.56
2022-12-23T15:22:50.285Z,100120.28
2022-12-23T15:25:25.403Z,100119.06
2022-12-23T15:28:01.885Z,100117.59
2022-12-23T15:30:38.998Z,100112.41
2022-12-23T15:33:51.840Z,100111.78
2022-12-23T15:36:13.935Z,100108.47
2022-12-23T15:38:45.952Z,100105.91
2022-12-23T15:41:22.833Z,100111.06
2022-12-23T15:43:55.292Z,100114.47
2022-12-23T15:46:30.455Z,100110.97
2022-12-23T15:49:06.080Z,100110.97
2022-12-23T15:54:37.101Z,100097.19
2022-12-23T15:57:09.605Z,100100.03
2022-12-23T15:59:42.484Z,100106.97
2022-12-23T16:02:58.880Z,100104.75
2022-12-23T16:05:29.630Z,100111.06
2022-12-23T16:08:29.197Z,100114.22
2022-12-23T16:11:44.559Z,100118.38
2022-12-23T16:14:35.193Z,100126.94
2022-12-23T16:17:18.602Z,100125.84
2022-12-23T16:19:52.316Z,100116.97
2022-12-23T16:22:31.555Z,100116.56
2022-12-23T16:25:31.746Z,100128.25
2022-12-23T16:28:08.143Z,100126.75
2022-12-23T16:30:43.494Z,100131.59
2022-12-23T16:33:40.094Z,100128.00
2022-12-23T16:36:20.901Z,100119.41
2022-12-23T16:39:03.914Z,100128.88
2022-12-23T16:41:36.651Z,100121.00
2022-12-23T16:44:09.581Z,100112.56
2022-12-23T16:46:46.075Z,100116.38
2022-12-23T16:49:20.984Z,100112.63
2022-12-23T16:51:53.673Z,100109.13
2022-12-23T16:54:28.418Z,100107.53
2022-12-23T16:57:00.921Z,100101.84
2022-12-23T16:59:32.891Z,100096.75
2022-12-23T17:02:05.191Z,100089.84
2022-12-23T17:04:37.049Z,100086.03
2022-12-23T17:07:12.618Z,100086.59
2022-12-23T17:09:47.293Z,100080.91
2022-12-23T17:12:19.895Z,100077.53
2022-12-23T17:14:51.894Z,100075.06
2022-12-23T17:17:26.193Z,100072.75
2022-12-23T17:19:59.257Z,100072.53
2022-12-23T17:22:31.958Z,100067.84
2022-12-23T17:25:07.036Z,100071.53
2022-12-23T17:27:39.521Z,100058.72
2022-12-23T17:30:18.034Z,100059.28
2022-12-23T17:32:54.736Z,100058.00
2022-12-23T17:35:26.783Z,100071.19
2022-12-23T17:37:58.972Z,100055.13
2022-12-23T17:40:33.636Z,100057.28
2022-12-23T17:43:05.993Z,100045.31
2022-12-23T17:45:37.725Z,100038.63
2022-12-23T17:48:17.957Z,100038.25
2022-12-23T17:50:52.736Z,100038.84
2022-12-23T17:53:25.148Z,100030.97
2022-12-23T17:55:59.831Z,100034.47
2022-12-23T17:58:32.062Z,100031.44
2022-12-23T18:01:04.046Z,100021.53
2022-12-23T18:03:36.422Z,100021.34
2022-12-23T18:06:14.817Z,100026.41
2022-12-23T18:08:47.023Z,100030.31
2022-12-23T18:11:26.121Z,100026.34
2022-12-23T18:13:58.579Z,100037.72
2022-12-23T18:16:30.741Z,100028.38
2022-12-23T18:19:03.011Z,100024.78
2022-12-23T18:21:36.154Z,100022.56
2022-12-23T18:24:09.769Z,100015.59
2022-12-23T18:26:44.413Z,100016.06
2022-12-23T18:29:31.124Z,100014.03
2022-12-23T18:32:03.985Z,100019.41
2022-12-23T18:34:36.312Z,100010.06
2022-12-23T18:37:08.354Z,100016.56
2022-12-23T18:39:40.851Z,100019.75
2022-12-23T18:42:19.293Z,100025.75
2022-12-23T18:44:52.179Z,100017.38
2022-12-23T18:47:24.662Z,100021.09
2022-12-23T18:49:57.159Z,100017.66
2022-12-23T18:52:29.613Z,100017.56
2022-12-23T18:55:01.960Z,100015.78
2022-12-23T18:57:36.898Z,100026.06
2022-12-23T19:00:14.887Z,100018.34
2022-12-23T19:02:47.849Z,100010.88
2022-12-23T19:05:24.491Z,100019.06
2022-12-23T19:07:58.311Z,100014.22
2022-12-23T19:10:33.691Z,100010.41
2022-12-23T19:13:08.412Z,100003.25
2022-12-23T19:15:40.742Z,100011.88
2022-12-23T19:18:17.481Z,100004.41
2022-12-23T19:20:51.154Z,99998.50
2022-12-23T19:23:24.870Z,100001.81
2022-12-23T19:25:57.135Z,100003.31
2022-12-23T19:28:31.801Z,99998.81
2022-12-23T19:31:04.073Z,99995.00
2022-12-23T19:33:36.052Z,99995.22
2022-12-23T19:36:13.124Z,99993.75
2022-12-23T19:38:45.597Z,99994.53
2022-12-23T19:41:18.136Z,99991.38
2022-12-23T19:43:52.933Z,99990.03
2022-12-23T19:46:25.402Z,99991.09
2022-12-23T19:48:57.591Z,99996.78
2022-12-23T19:51:30.078Z,99993.44
2022-12-23T19:54:02.063Z,99995.16
2022-12-23T19:56:35.731Z,99999.84
2022-12-23T19:59:10.360Z,99988.91
2022-12-23T20:01:42.685Z,99974.34
2022-12-23T20:04:15.883Z,99977.53
2022-12-23T20:06:48.435Z,99985.94
2022-12-23T20:09:20.815Z,99977.91
2022-12-23T20:11:53.183Z,99974.91
2022-12-23T20:14:32.268Z,99972.03
2022-12-23T20:17:07.037Z,99974.72
2022-12-23T20:19:45.635Z,99967.34
2022-12-23T20:22:18.696Z,99967.72
2022-12-23T20:24:51.439Z,99963.00
2022-12-23T20:27:27.860Z,99953.28
2022-12-23T20:30:03.382Z,99944.41
2022-12-23T20:32:35.813Z,99945.13
2022-12-23T21:42:04.769Z,99926.22
2022-12-23T21:47:28.534Z,99929.25
2022-12-23T21:50:04.005Z,99928.41
2022-12-23T21:52:54.917Z,99935.28
2022-12-23T21:55:30.331Z,99923.56
2022-12-23T21:58:31.337Z,99928.91
2022-12-23T22:01:30.227Z,99924.06
2022-12-23T22:04:07.971Z,99925.53
2022-12-23T22:06:55.831Z,99925.38
2022-12-23T22:09:31.004Z,99929.53
2022-12-23T22:12:06.470Z,99934.41
2022-12-23T22:15:33.437Z,99919.84
2022-12-23T22:18:50.563Z,99909.00
2022-12-23T22:21:41.463Z,99911.00
2022-12-23T22:24:17.186Z,99905.16
2022-12-23T22:27:01.493Z,99913.69
2022-12-23T22:29:54.393Z,99910.53
2022-12-23T22:32:28.844Z,99910.34
2022-12-23T22:35:01.168Z,99905.34
2022-12-23T22:37:33.135Z,99909.94
2022-12-23T22:40:05.548Z,99902.91
2022-12-23T22:42:37.349Z,99905.13
2022-12-23T22:45:13.605Z,99899.59
2022-12-23T22:47:51.379Z,99914.97
2022-12-23T22:50:24.417Z,99912.28
2022-12-23T22:52:56.322Z,99919.31
2022-12-23T22:55:28.911Z,99915.72
2022-12-23T22:58:00.891Z,99910.44
2022-12-23T23:00:33.592Z,99915.97
2022-12-23T23:03:08.599Z,99909.63
2022-12-23T23:05:41.195Z,99906.13
2022-12-23T23:08:14.951Z,99910.81
2022-12-23T23:10:47.411Z,99911.13
2022-12-23T23:13:19.494Z,99909.50
2022-12-23T23:15:52.389Z,99903.16
2022-12-23T23:18:27.685Z,99912.53
2022-12-23T23:21:00.447Z,99904.84
2022-12-23T23:23:32.738Z,99912.34
2022-12-23T23:26:05.448Z,99912.97
2022-12-23T23:28:37.740Z,99917.84
2022-12-23T23:34:06.590Z,99919.97
2022-12-23T23:36:39.128Z,99913.22
2022-12-23T23:39:11.160Z,99914.78
2022-12-23T23:41:44.196Z,99914.13
2022-12-23T23:44:16.300Z,99914.06
2022-12-23T23:46:49.042Z,99921.50
2022-12-23T23:49:25.309Z,99925.88
2022-12-23T23:51:57.653Z,99932.25
2022-12-23T23:54:30.035Z,99937.56
2022-12-23T23:57:02.730Z,99931.91
2022-12-23T23:59:34.949Z,99942.25
