createdAt,value
2018-08-27T00:00:15.719Z,7.57
2018-08-27T00:02:45.537Z,6.50
2018-08-27T00:05:15.095Z,12.40
2018-08-27T00:07:46.724Z,5.57
2018-08-27T00:10:17.576Z,11.20
2018-08-27T00:12:48.809Z,7.57
2018-08-27T00:15:22.079Z,6.07
2018-08-27T00:17:52.756Z,7.83
2018-08-27T00:20:22.752Z,14.43
2018-08-27T00:22:53.362Z,7.20
2018-08-27T00:25:23.613Z,24.27
2018-08-27T00:27:54.812Z,7.33
2018-08-27T00:30:26.977Z,11.00
2018-08-27T00:32:57.335Z,8.17
2018-08-27T00:35:31.732Z,5.40
2018-08-27T00:38:06.420Z,4.60
2018-08-27T00:40:36.478Z,6.67
2018-08-27T00:43:06.498Z,7.17
2018-08-27T00:45:39.365Z,15.37
2018-08-27T00:48:10.376Z,7.47
2018-08-27T00:50:40.324Z,11.60
2018-08-27T00:53:13.082Z,5.70
2018-08-27T00:55:43.600Z,8.60
2018-08-27T00:58:13.258Z,6.87
2018-08-27T01:00:42.775Z,8.10
2018-08-27T01:03:12.396Z,7.30
2018-08-27T01:05:42.114Z,9.17
2018-08-27T01:08:11.630Z,7.80
2018-08-27T01:10:41.332Z,11.47
2018-08-27T01:13:12.101Z,10.03
2018-08-27T01:15:41.568Z,6.47
2018-08-27T01:18:10.829Z,11.40
2018-08-27T01:20:40.589Z,10.73
2018-08-27T01:23:10.441Z,7.47
2018-08-27T01:25:40.777Z,10.50
2018-08-27T01:28:10.663Z,9.10
2018-08-27T01:30:40.071Z,11.30
2018-08-27T01:33:09.972Z,7.37
2018-08-27T01:35:40.196Z,8.10
2018-08-27T01:38:10.735Z,6.37
2018-08-27T01:40:40.638Z,8.73
2018-08-27T01:43:10.435Z,4.40
2018-08-27T01:45:40.022Z,5.27
2018-08-27T01:48:09.993Z,18.47
2018-08-27T01:50:39.703Z,12.97
2018-08-27T01:53:09.117Z,5.80
2018-08-27T01:55:38.473Z,6.97
2018-08-27T01:58:08.173Z,8.90
2018-08-27T02:00:38.716Z,5.93
2018-08-27T02:03:08.253Z,7.60
2018-08-27T02:05:38.216Z,9.63
2018-08-27T02:08:07.551Z,4.50
2018-08-27T02:10:37.171Z,13.63
2018-08-27T02:13:06.756Z,6.50
2018-08-27T02:15:36.158Z,5.13
2018-08-27T02:18:05.779Z,8.00
2018-08-27T02:20:35.470Z,4.80
2018-08-27T02:23:08.223Z,10.20
2018-08-27T02:25:37.633Z,5.47
2018-08-27T02:28:07.717Z,9.00
2018-08-27T02:30:37.504Z,8.90
2018-08-27T02:33:07.092Z,6.83
2018-08-27T02:35:38.021Z,4.30
2018-08-27T02:38:08.910Z,4.17
2018-08-27T02:40:38.918Z,7.70
2018-08-27T02:43:08.609Z,5.07
2018-08-27T02:45:38.012Z,8.83
2018-08-27T02:48:07.593Z,9.10
2018-08-27T02:50:37.916Z,12.80
2018-08-27T02:53:07.913Z,5.43
2018-08-27T02:55:37.212Z,8.40
2018-08-27T02:58:06.636Z,5.60
2018-08-27T03:00:35.973Z,7.97
2018-08-27T03:03:05.351Z,5.73
2018-08-27T03:05:34.901Z,6.60
2018-08-27T03:08:04.626Z,7.70
2018-08-27T03:10:34.131Z,5.57
2018-08-27T03:13:03.536Z,7.10
2018-08-27T03:15:33.204Z,8.93
2018-08-27T03:18:04.344Z,7.63
2018-08-27T03:20:33.982Z,10.63
2018-08-27T03:23:04.353Z,12.57
2018-08-27T03:25:33.706Z,5.30
2018-08-27T03:28:04.301Z,8.30
2018-08-27T03:30:33.628Z,17.73
2018-08-27T03:33:03.366Z,5.87
2018-08-27T03:35:33.038Z,14.80
2018-08-27T03:38:02.769Z,7.30
2018-08-27T03:40:32.594Z,8.70
2018-08-27T03:43:02.871Z,6.07
2018-08-27T03:45:42.496Z,8.00
2018-08-27T03:48:19.805Z,9.00
2018-08-27T03:50:51.826Z,14.53
2018-08-27T03:53:21.398Z,10.67
2018-08-27T03:55:51.043Z,5.50
2018-08-27T03:58:20.897Z,8.90
2018-08-27T04:00:50.043Z,7.17
2018-08-27T04:03:19.305Z,6.70
2018-08-27T04:05:48.546Z,7.50
2018-08-27T04:08:27.869Z,7.90
2018-08-27T04:10:59.704Z,13.57
2018-08-27T04:13:29.760Z,12.63
2018-08-27T04:15:59.157Z,14.23
2018-08-27T04:18:28.837Z,16.70
2018-08-27T04:20:59.913Z,9.70
2018-08-27T04:23:29.805Z,11.67
2018-08-27T04:25:59.034Z,10.13
2018-08-27T04:28:28.256Z,8.73
2018-08-27T04:30:57.848Z,5.20
2018-08-27T04:33:27.237Z,5.40
2018-08-27T04:35:59.039Z,7.93
2018-08-27T04:38:28.315Z,9.47
2018-08-27T04:40:57.665Z,12.83
2018-08-27T04:43:27.036Z,12.10
2018-08-27T04:45:56.547Z,6.63
2018-08-27T04:48:26.122Z,8.10
2018-08-27T04:50:55.464Z,8.20
2018-08-27T04:53:25.292Z,8.43
2018-08-27T04:55:54.577Z,8.57
2018-08-27T04:58:25.591Z,13.17
2018-08-27T05:00:55.759Z,7.60
2018-08-27T05:03:25.194Z,9.33
2018-08-27T05:05:54.784Z,5.63
2018-08-27T05:08:24.192Z,12.57
2018-08-27T05:10:53.781Z,14.40
2018-08-27T05:13:23.432Z,8.07
2018-08-27T05:15:52.942Z,7.20
2018-08-27T05:18:22.140Z,8.70
2018-08-27T05:20:52.998Z,14.23
2018-08-27T05:23:29.579Z,13.40
2018-08-27T05:25:59.424Z,7.60
2018-08-27T05:28:28.795Z,8.53
2018-08-27T05:30:58.332Z,6.03
2018-08-27T05:33:28.428Z,10.50
2018-08-27T05:35:57.748Z,6.97
2018-08-27T05:38:32.403Z,8.30
2018-08-27T05:41:02.815Z,7.57
2018-08-27T05:43:32.123Z,8.63
2018-08-27T05:46:02.326Z,7.33
2018-08-27T05:48:32.272Z,11.67
2018-08-27T05:51:01.802Z,6.00
2018-08-27T05:53:31.016Z,10.80
2018-08-27T05:56:00.522Z,5.57
2018-08-27T05:58:30.101Z,10.10
2018-08-27T06:00:59.437Z,11.20
2018-08-27T06:03:30.432Z,4.30
2018-08-27T06:06:06.377Z,3.90
2018-08-27T06:08:36.520Z,7.73
2018-08-27T06:11:06.623Z,6.80
2018-08-27T06:13:36.694Z,7.10
2018-08-27T06:16:06.201Z,9.43
2018-08-27T06:18:35.894Z,5.00
2018-08-27T06:21:06.793Z,7.90
2018-08-27T06:23:37.268Z,5.33
2018-08-27T06:26:10.919Z,5.60
2018-08-27T06:28:40.819Z,6.30
2018-08-27T06:31:11.317Z,5.50
2018-08-27T06:33:40.780Z,4.57
2018-08-27T06:36:11.159Z,4.63
2018-08-27T06:38:40.502Z,15.83
2018-08-27T06:41:11.184Z,5.07
2018-08-27T06:43:43.677Z,11.57
2018-08-27T06:46:14.517Z,11.30
2018-08-27T06:48:44.479Z,5.90
2018-08-27T06:51:15.178Z,4.47
2018-08-27T06:53:54.684Z,21.43
2018-08-27T06:56:27.092Z,9.87
2018-08-27T06:58:57.083Z,5.20
2018-08-27T07:01:27.348Z,4.93
2018-08-27T07:09:27.668Z,3.70
2018-08-27T07:11:57.825Z,4.23
2018-08-27T07:14:28.624Z,8.23
2018-08-27T07:17:01.216Z,7.23
2018-08-27T07:19:31.040Z,17.03
2018-08-27T07:22:00.909Z,11.10
2018-08-27T07:24:30.584Z,6.13
2018-08-27T07:27:00.436Z,3.63
2018-08-27T07:29:30.347Z,6.83
2018-08-27T07:32:00.929Z,5.83
2018-08-27T07:34:31.023Z,3.93
2018-08-27T07:37:01.069Z,13.37
2018-08-27T07:39:30.893Z,14.10
2018-08-27T07:42:01.319Z,3.30
2018-08-27T07:44:32.303Z,5.37
2018-08-27T07:47:02.872Z,7.00
2018-08-27T07:49:32.403Z,27.43
2018-08-27T07:52:03.955Z,4.40
2018-08-27T07:54:36.105Z,4.77
2018-08-27T07:57:05.735Z,3.70
2018-08-27T07:59:35.814Z,6.40
2018-08-27T08:02:06.374Z,4.73
2018-08-27T08:04:36.327Z,9.10
2018-08-27T08:07:05.649Z,2.67
2018-08-27T08:09:34.911Z,5.97
2018-08-27T08:12:13.426Z,4.83
2018-08-27T08:14:42.992Z,7.43
2018-08-27T08:17:12.442Z,3.90
2018-08-27T08:19:42.762Z,5.50
2018-08-27T08:22:13.809Z,5.03
2018-08-27T08:24:44.085Z,5.67
2018-08-27T08:27:14.034Z,5.30
2018-08-27T08:29:43.859Z,11.43
2018-08-27T08:32:14.784Z,5.90
2018-08-27T08:34:45.149Z,5.47
2018-08-27T08:37:14.657Z,17.27
2018-08-27T08:39:43.940Z,11.00
2018-08-27T08:42:15.960Z,3.10
2018-08-27T08:44:46.905Z,21.03
2018-08-27T08:47:17.322Z,11.40
2018-08-27T08:49:47.093Z,7.30
2018-08-27T08:52:16.593Z,16.73
2018-08-27T08:54:46.138Z,6.53
2018-08-27T08:57:16.305Z,8.67
2018-08-27T08:59:45.585Z,3.83
2018-08-27T09:02:16.203Z,14.80
2018-08-27T09:04:46.595Z,2.90
2018-08-27T09:07:16.520Z,8.50
2018-08-27T09:09:46.188Z,4.43
2018-08-27T09:12:15.557Z,4.30
2018-08-27T09:14:45.389Z,3.70
2018-08-27T09:17:15.021Z,6.20
2018-08-27T09:19:44.274Z,11.97
2018-08-27T09:22:15.872Z,7.93
2018-08-27T09:24:55.474Z,3.53
2018-08-27T09:27:29.753Z,10.17
2018-08-27T09:30:04.739Z,5.20
2018-08-27T09:32:44.921Z,2.53
2018-08-27T09:38:33.512Z,16.50
2018-08-27T09:41:03.284Z,2.80
2018-08-27T09:43:45.436Z,4.23
2018-08-27T09:46:19.346Z,6.30
2018-08-27T09:48:53.850Z,6.27
2018-08-27T09:51:23.634Z,4.83
2018-08-27T09:53:55.642Z,7.33
2018-08-27T09:56:29.189Z,9.97
2018-08-27T09:59:01.768Z,8.30
2018-08-27T10:01:39.752Z,6.50
2018-08-27T10:04:10.276Z,13.57
2018-08-27T10:06:45.787Z,6.60
2018-08-27T10:09:31.809Z,5.17
2018-08-27T10:12:03.470Z,5.53
2018-08-27T10:14:34.406Z,14.80
2018-08-27T10:17:04.252Z,5.23
2018-08-27T10:19:35.665Z,8.33
2018-08-27T10:22:06.186Z,10.50
2018-08-27T10:24:43.658Z,8.37
2018-08-27T10:27:14.193Z,8.80
2018-08-27T10:29:46.128Z,9.97
2018-08-27T10:32:18.226Z,14.70
2018-08-27T10:34:48.674Z,17.50
2018-08-27T10:37:19.376Z,14.43
2018-08-27T10:39:56.062Z,20.63
2018-08-27T10:42:26.679Z,16.60
2018-08-27T10:45:01.991Z,16.73
2018-08-27T10:47:31.932Z,13.67
2018-08-27T10:50:02.902Z,19.20
2018-08-27T10:52:36.656Z,12.30
2018-08-27T10:55:15.094Z,22.87
2018-08-27T10:57:55.646Z,48.40
2018-08-27T11:00:28.017Z,39.10
2018-08-27T11:03:02.297Z,37.87
2018-08-27T11:05:32.592Z,41.53
2018-08-27T11:08:06.592Z,28.03
2018-08-27T11:10:48.512Z,30.87
2018-08-27T11:13:34.241Z,21.07
2018-08-27T11:16:06.166Z,24.23
2018-08-27T11:18:37.670Z,20.40
2018-08-27T11:21:07.501Z,16.60
2018-08-27T11:23:44.322Z,17.00
2018-08-27T11:26:14.578Z,16.70
2018-08-27T11:28:45.761Z,19.87
2018-08-27T11:31:15.525Z,25.80
2018-08-27T11:33:47.271Z,22.77
2018-08-27T11:36:22.637Z,31.90
2018-08-27T11:38:52.328Z,21.67
2018-08-27T11:41:23.011Z,24.37
2018-08-27T11:44:05.645Z,25.93
2018-08-27T11:46:38.062Z,14.40
2018-08-27T11:49:13.625Z,37.73
2018-08-27T11:51:50.203Z,23.80
2018-08-27T11:54:23.365Z,18.57
2018-08-27T11:56:54.440Z,19.23
2018-08-27T11:59:26.209Z,25.10
2018-08-27T12:01:55.836Z,19.50
2018-08-27T12:04:25.877Z,17.93
2018-08-27T12:06:58.372Z,24.40
2018-08-27T12:09:32.049Z,23.53
2018-08-27T12:12:03.187Z,18.30
2018-08-27T12:14:45.897Z,20.90
2018-08-27T12:17:23.808Z,19.40
2018-08-27T12:19:54.947Z,21.47
2018-08-27T12:22:28.748Z,23.63
2018-08-27T12:24:59.547Z,18.40
2018-08-27T12:27:30.036Z,17.70
2018-08-27T12:30:07.799Z,20.23
2018-08-27T12:32:42.878Z,23.60
2018-08-27T12:35:17.056Z,35.93
2018-08-27T12:37:50.473Z,26.20
2018-08-27T12:40:24.181Z,14.60
2018-08-27T12:42:56.104Z,25.80
2018-08-27T12:45:32.408Z,20.33
2018-08-27T12:48:07.465Z,28.13
2018-08-27T12:50:46.628Z,25.77
2018-08-27T12:53:17.972Z,24.23
2018-08-27T12:55:53.565Z,35.60
2018-08-27T12:58:28.351Z,29.30
2018-08-27T13:04:24.186Z,37.77
2018-08-27T13:07:14.670Z,24.43
2018-08-27T13:09:50.386Z,18.43
2018-08-27T13:12:22.691Z,27.57
2018-08-27T13:15:01.793Z,17.20
2018-08-27T13:17:33.079Z,26.37
2018-08-27T13:20:10.348Z,25.93
2018-08-27T13:22:45.717Z,23.27
2018-08-27T13:25:20.440Z,23.90
2018-08-27T13:27:53.103Z,24.47
2018-08-27T13:30:23.853Z,23.10
2018-08-27T13:32:55.348Z,13.17
2018-08-27T13:35:26.028Z,21.63
2018-08-27T13:38:11.623Z,18.57
2018-08-27T13:40:42.297Z,22.43
2018-08-27T13:43:15.923Z,23.83
2018-08-27T13:45:49.398Z,12.87
2018-08-27T13:48:21.594Z,25.80
2018-08-27T13:50:51.180Z,31.57
2018-08-27T13:53:23.280Z,27.10
2018-08-27T13:55:52.861Z,20.40
2018-08-27T13:58:23.248Z,25.73
2018-08-27T14:00:56.217Z,12.97
2018-08-27T14:03:27.752Z,22.97
2018-08-27T14:05:57.594Z,27.30
2018-08-27T14:08:29.791Z,18.63
2018-08-27T14:11:00.470Z,23.37
2018-08-27T14:13:31.081Z,19.27
2018-08-27T14:16:01.195Z,22.43
2018-08-27T14:18:51.419Z,24.03
2018-08-27T14:21:39.533Z,28.53
2018-08-27T14:24:11.901Z,14.77
2018-08-27T14:26:41.788Z,18.70
2018-08-27T14:29:14.525Z,20.93
2018-08-27T14:31:45.547Z,17.10
2018-08-27T14:34:16.085Z,19.60
2018-08-27T14:36:46.680Z,19.83
2018-08-27T14:39:17.257Z,27.33
2018-08-27T14:41:47.302Z,14.70
2018-08-27T14:44:16.896Z,17.37
2018-08-27T14:46:47.088Z,24.23
2018-08-27T14:49:19.686Z,17.83
2018-08-27T14:51:52.561Z,20.30
2018-08-27T14:54:23.288Z,20.63
2018-08-27T14:56:54.118Z,17.97
2018-08-27T14:59:25.013Z,29.93
2018-08-27T15:01:55.495Z,15.83
2018-08-27T15:04:32.555Z,18.97
2018-08-27T15:07:04.549Z,23.53
2018-08-27T15:09:38.889Z,22.03
2018-08-27T15:12:09.899Z,25.97
2018-08-27T15:14:47.230Z,21.70
2018-08-27T15:17:27.898Z,23.97
2018-08-27T15:20:12.630Z,18.80
2018-08-27T15:22:50.160Z,24.87
2018-08-27T15:25:34.436Z,20.07
2018-08-27T15:28:19.674Z,19.30
2018-08-27T15:30:52.516Z,24.37
2018-08-27T15:36:04.444Z,23.20
2018-08-27T15:38:36.953Z,22.83
2018-08-27T15:41:11.224Z,28.70
2018-08-27T15:43:44.045Z,27.73
2018-08-27T15:46:22.529Z,24.50
2018-08-27T15:48:55.760Z,27.50
2018-08-27T15:51:29.836Z,28.00
2018-08-27T15:54:03.260Z,28.27
2018-08-27T15:56:33.859Z,24.13
2018-08-27T15:59:04.643Z,15.73
2018-08-27T16:01:37.402Z,22.53
2018-08-27T16:04:11.494Z,21.77
2018-08-27T16:06:42.166Z,27.17
2018-08-27T16:09:12.984Z,19.90
2018-08-27T16:11:49.546Z,31.27
2018-08-27T16:14:23.337Z,22.60
2018-08-27T16:16:54.960Z,19.00
2018-08-27T16:19:26.767Z,21.80
2018-08-27T16:22:00.229Z,25.93
2018-08-27T16:24:31.894Z,18.73
2018-08-27T16:27:05.755Z,23.30
2018-08-27T16:29:38.225Z,23.67
2018-08-27T16:32:08.746Z,20.60
2018-08-27T16:34:55.873Z,23.00
2018-08-27T16:37:48.996Z,20.93
2018-08-27T16:40:29.248Z,35.17
2018-08-27T16:43:06.583Z,40.80
2018-08-27T16:45:57.084Z,21.13
2018-08-27T16:49:33.221Z,20.53
2018-08-27T16:52:13.421Z,27.47
2018-08-27T16:54:48.174Z,28.03
2018-08-27T16:57:21.380Z,26.93
2018-08-27T16:59:53.776Z,24.80
2018-08-27T17:02:27.096Z,23.67
2018-08-27T17:05:03.061Z,22.60
2018-08-27T17:07:38.948Z,16.23
2018-08-27T17:10:16.787Z,16.13
2018-08-27T17:13:01.836Z,21.87
2018-08-27T17:21:16.497Z,18.67
2018-08-27T17:23:51.896Z,22.20
2018-08-27T18:32:47.867Z,23.00
2018-08-27T18:35:18.638Z,24.97
2018-08-27T18:38:00.028Z,35.63
2018-08-27T18:40:34.824Z,31.43
2018-08-27T18:43:07.376Z,25.00
2018-08-27T18:45:38.666Z,26.37
2018-08-27T18:48:14.098Z,31.03
2018-08-27T18:50:55.287Z,26.17
2018-08-27T18:53:31.483Z,24.40
2018-08-27T18:56:05.961Z,41.47
2018-08-27T18:58:54.481Z,37.90
2018-08-27T19:01:32.731Z,35.93
2018-08-27T19:04:08.588Z,27.60
2018-08-27T19:06:46.608Z,24.30
2018-08-27T19:09:22.655Z,32.43
2018-08-27T19:12:02.103Z,27.15
2018-08-27T19:14:40.106Z,47.93
2018-08-27T19:17:12.309Z,33.43
2018-08-27T19:19:44.090Z,33.93
2018-08-27T19:22:19.921Z,58.53
2018-08-27T19:24:58.866Z,23.50
2018-08-27T19:33:02.733Z,24.83
2018-08-27T19:35:33.735Z,32.67
2018-08-27T19:38:05.590Z,34.80
2018-08-27T19:40:39.099Z,32.50
2018-08-27T19:43:10.105Z,31.47
2018-08-27T19:45:40.852Z,27.10
2018-08-27T19:48:14.755Z,38.00
2018-08-27T19:50:45.768Z,22.60
2018-08-27T19:53:24.910Z,27.40
2018-08-27T19:55:55.639Z,25.67
2018-08-27T20:01:23.121Z,29.70
2018-08-27T20:04:03.323Z,28.93
2018-08-27T20:09:28.241Z,30.00
2018-08-27T20:11:59.412Z,29.03
2018-08-27T20:14:34.934Z,25.93
2018-08-27T20:17:08.585Z,23.50
2018-08-27T20:19:41.464Z,29.80
2018-08-27T20:22:16.413Z,25.70
2018-08-27T20:25:08.088Z,28.57
2018-08-27T20:27:44.918Z,25.77
2018-08-27T20:30:15.879Z,27.23
2018-08-27T20:32:48.536Z,23.57
2018-08-27T20:35:18.231Z,117.97
2018-08-27T20:37:50.202Z,17.20
2018-08-27T20:40:23.513Z,25.87
2018-08-27T20:43:05.232Z,27.67
2018-08-27T20:45:36.441Z,32.07
2018-08-27T20:48:07.842Z,28.60
2018-08-27T20:50:43.956Z,21.27
2018-08-27T20:53:27.006Z,17.73
2018-08-27T20:56:03.490Z,26.33
2018-08-27T20:58:40.363Z,17.07
2018-08-27T21:01:13.321Z,24.50
2018-08-27T21:03:43.106Z,21.30
2018-08-27T21:06:17.680Z,25.63
2018-08-27T21:08:56.185Z,26.43
2018-08-27T21:11:26.152Z,24.83
2018-08-27T21:14:03.275Z,18.33
2018-08-27T21:16:33.827Z,22.77
2018-08-27T21:19:06.111Z,20.13
2018-08-27T21:21:37.228Z,18.83
2018-08-27T21:24:09.616Z,17.27
2018-08-27T21:26:43.088Z,32.63
2018-08-27T21:29:16.720Z,26.83
2018-08-27T21:35:08.236Z,18.20
2018-08-27T21:37:44.724Z,21.70
2018-08-27T21:40:20.322Z,44.57
2018-08-27T21:42:56.411Z,18.73
2018-08-27T21:45:26.804Z,21.10
2018-08-27T21:47:59.781Z,20.50
2018-08-27T21:50:31.826Z,19.70
2018-08-27T21:53:15.291Z,43.97
2018-08-27T21:55:46.132Z,31.80
2018-08-27T21:58:17.746Z,35.57
2018-08-27T22:00:53.322Z,29.43
2018-08-27T22:03:29.486Z,22.73
2018-08-27T22:06:05.079Z,29.13
2018-08-27T22:08:35.121Z,30.60
2018-08-27T22:11:15.171Z,67.77
2018-08-27T22:14:30.523Z,35.10
2018-08-27T22:17:01.076Z,44.20
2018-08-27T22:19:31.505Z,44.83
2018-08-27T22:22:01.137Z,19.70
2018-08-27T22:24:32.195Z,25.23
2018-08-27T22:27:03.707Z,36.10
2018-08-27T22:29:40.612Z,19.20
2018-08-27T22:32:10.820Z,36.43
2018-08-27T22:34:43.931Z,37.30
2018-08-27T22:37:15.261Z,29.03
2018-08-27T22:39:45.857Z,29.83
2018-08-27T22:42:18.288Z,24.40
2018-08-27T22:44:54.568Z,27.67
2018-08-27T22:47:33.079Z,18.70
2018-08-27T22:50:03.566Z,26.50
2018-08-27T22:52:34.434Z,27.23
2018-08-27T22:55:05.833Z,27.73
2018-08-27T22:57:37.413Z,26.00
2018-08-27T23:00:07.504Z,27.30
2018-08-27T23:02:42.901Z,33.97
2018-08-27T23:05:13.921Z,42.37
2018-08-27T23:07:43.649Z,29.03
2018-08-27T23:10:50.227Z,30.23
2018-08-27T23:13:21.948Z,25.00
2018-08-27T23:16:03.456Z,17.10
2018-08-27T23:18:34.905Z,31.00
2018-08-27T23:21:08.317Z,19.63
2018-08-27T23:23:38.005Z,27.80
2018-08-27T23:26:09.066Z,26.00
2018-08-27T23:28:39.773Z,31.23
2018-08-27T23:31:09.590Z,34.07
2018-08-27T23:33:40.156Z,25.47
2018-08-27T23:36:10.114Z,35.57
2018-08-27T23:38:43.729Z,24.53
2018-08-27T23:41:14.063Z,30.00
2018-08-27T23:43:43.875Z,35.70
2018-08-27T23:46:13.687Z,34.10
2018-08-27T23:48:43.034Z,33.50
2018-08-27T23:51:12.542Z,26.67
2018-08-27T23:53:44.490Z,24.83
2018-08-27T23:56:14.552Z,28.87
2018-08-27T23:58:47.104Z,17.43
