createdAt,value
2017-11-25T00:01:38.710Z,3.10
2017-11-25T00:04:07.003Z,3.10
2017-11-25T00:06:34.494Z,3.93
2017-11-25T00:09:01.995Z,4.33
2017-11-25T00:11:30.290Z,4.50
2017-11-25T00:13:58.550Z,3.00
2017-11-25T00:16:28.777Z,2.73
2017-11-25T00:18:57.062Z,4.20
2017-11-25T00:21:24.583Z,3.00
2017-11-25T00:23:52.086Z,4.93
2017-11-25T00:26:19.601Z,4.40
2017-11-25T00:28:47.100Z,8.50
2017-11-25T00:31:14.633Z,4.23
2017-11-25T00:33:42.899Z,3.00
2017-11-25T00:36:11.182Z,5.40
2017-11-25T00:38:39.443Z,5.30
2017-11-25T00:41:07.707Z,3.80
2017-11-25T00:43:35.227Z,3.13
2017-11-25T00:46:03.678Z,3.40
2017-11-25T00:48:32.156Z,2.67
2017-11-25T00:51:00.418Z,2.60
2017-11-25T00:53:28.707Z,3.70
2017-11-25T00:55:56.975Z,3.13
2017-11-25T00:58:25.255Z,3.30
2017-11-25T01:00:53.519Z,2.43
2017-11-25T01:03:21.778Z,2.93
2017-11-25T01:05:49.304Z,2.73
2017-11-25T01:08:16.800Z,3.17
2017-11-25T01:10:45.083Z,2.50
2017-11-25T01:13:13.350Z,3.00
2017-11-25T01:15:41.633Z,3.10
2017-11-25T01:18:09.900Z,2.77
2017-11-25T01:20:38.187Z,2.40
2017-11-25T01:23:06.451Z,3.30
2017-11-25T01:25:34.742Z,2.90
2017-11-25T01:28:03.008Z,4.37
2017-11-25T01:30:31.283Z,3.00
2017-11-25T01:32:59.571Z,3.33
2017-11-25T01:35:27.070Z,2.30
2017-11-25T01:37:54.583Z,5.97
2017-11-25T01:40:22.094Z,5.03
2017-11-25T01:42:49.627Z,3.40
2017-11-25T01:45:17.122Z,2.80
2017-11-25T01:47:45.391Z,2.33
2017-11-25T01:50:12.921Z,2.50
2017-11-25T01:52:40.423Z,4.10
2017-11-25T01:55:09.450Z,2.37
2017-11-25T01:57:36.959Z,3.40
2017-11-25T02:00:04.483Z,3.50
2017-11-25T02:02:31.985Z,2.30
2017-11-25T02:05:00.290Z,2.03
2017-11-25T02:07:28.739Z,2.93
2017-11-25T02:09:57.776Z,2.17
2017-11-25T02:12:25.276Z,3.13
2017-11-25T02:14:52.783Z,3.60
2017-11-25T02:17:20.302Z,2.03
2017-11-25T02:19:47.799Z,2.53
2017-11-25T02:22:15.331Z,2.27
2017-11-25T02:24:42.838Z,2.90
2017-11-25T02:27:10.359Z,2.60
2017-11-25T02:29:38.802Z,3.17
2017-11-25T02:32:06.327Z,2.57
2017-11-25T02:34:33.827Z,2.00
2017-11-25T02:37:02.116Z,2.40
2017-11-25T02:39:30.380Z,2.00
2017-11-25T02:41:58.644Z,2.50
2017-11-25T02:44:26.175Z,2.30
2017-11-25T02:46:53.676Z,2.70
2017-11-25T02:49:23.923Z,2.63
2017-11-25T02:51:51.430Z,2.67
2017-11-25T02:54:18.958Z,2.80
2017-11-25T02:56:46.451Z,2.93
2017-11-25T02:59:15.923Z,2.23
2017-11-25T03:01:43.426Z,2.20
2017-11-25T03:04:11.695Z,2.33
2017-11-25T03:06:41.151Z,3.67
2017-11-25T03:09:08.642Z,3.03
2017-11-25T03:11:37.676Z,2.57
2017-11-25T03:14:05.182Z,2.40
2017-11-25T03:16:32.716Z,2.57
2017-11-25T03:19:00.232Z,2.47
2017-11-25T03:21:29.763Z,3.13
2017-11-25T03:23:57.253Z,2.40
2017-11-25T03:26:24.751Z,3.80
2017-11-25T03:28:54.017Z,3.40
2017-11-25T03:31:22.418Z,3.00
2017-11-25T03:33:50.703Z,2.83
2017-11-25T03:36:19.926Z,3.03
2017-11-25T03:38:48.470Z,2.30
2017-11-25T03:41:16.726Z,2.73
2017-11-25T03:43:45.022Z,2.93
2017-11-25T03:46:13.287Z,2.40
2017-11-25T03:48:41.574Z,2.50
2017-11-25T03:51:09.850Z,2.93
2017-11-25T03:53:38.111Z,3.00
2017-11-25T03:56:09.084Z,2.47
2017-11-25T03:58:36.578Z,2.77
2017-11-25T04:01:04.099Z,2.47
2017-11-25T04:03:31.597Z,2.80
2017-11-25T04:06:01.055Z,2.63
2017-11-25T04:08:28.546Z,2.57
2017-11-25T04:10:56.071Z,2.33
2017-11-25T04:13:23.568Z,2.37
2017-11-25T04:15:51.851Z,3.47
2017-11-25T04:18:19.386Z,3.40
2017-11-25T04:20:46.877Z,3.33
2017-11-25T04:23:14.390Z,2.53
2017-11-25T04:25:41.897Z,2.50
2017-11-25T04:28:10.187Z,2.30
2017-11-25T04:30:38.447Z,2.30
2017-11-25T04:33:06.710Z,3.77
2017-11-25T04:35:35.740Z,2.43
2017-11-25T04:38:03.234Z,2.47
2017-11-25T04:40:30.757Z,2.13
2017-11-25T04:42:58.251Z,2.37
2017-11-25T04:45:25.769Z,2.37
2017-11-25T04:47:53.258Z,2.93
2017-11-25T04:50:20.781Z,2.60
2017-11-25T04:52:48.282Z,2.80
2017-11-25T04:55:15.797Z,2.00
2017-11-25T04:57:44.079Z,2.40
2017-11-25T05:00:11.578Z,2.63
2017-11-25T05:02:41.047Z,2.00
2017-11-25T05:05:08.556Z,2.10
2017-11-25T05:07:36.846Z,2.00
2017-11-25T05:10:05.111Z,4.50
2017-11-25T05:12:33.402Z,2.20
2017-11-25T05:15:01.667Z,2.50
2017-11-25T05:17:29.963Z,2.00
2017-11-25T05:19:57.464Z,1.90
2017-11-25T05:22:24.983Z,3.10
2017-11-25T05:24:52.478Z,3.47
2017-11-25T05:27:19.987Z,2.60
2017-11-25T05:29:47.510Z,2.47
2017-11-25T05:32:15.124Z,2.20
2017-11-25T05:34:42.648Z,2.20
2017-11-25T05:37:10.922Z,2.40
2017-11-25T05:39:39.206Z,2.07
2017-11-25T05:42:07.474Z,2.10
2017-11-25T05:44:35.754Z,2.20
2017-11-25T05:47:04.986Z,2.20
2017-11-25T05:49:32.481Z,2.00
2017-11-25T05:52:00.018Z,2.43
2017-11-25T05:54:27.522Z,2.33
2017-11-25T05:56:55.819Z,3.00
2017-11-25T05:59:23.331Z,3.73
2017-11-25T06:01:50.850Z,3.10
2017-11-25T06:04:18.343Z,2.20
2017-11-25T06:06:46.635Z,2.00
2017-11-25T06:09:14.894Z,2.50
2017-11-25T06:11:44.356Z,3.93
2017-11-25T06:14:11.846Z,1.70
2017-11-25T06:16:39.371Z,2.00
2017-11-25T06:19:06.870Z,2.23
2017-11-25T06:21:34.390Z,3.40
2017-11-25T06:24:01.884Z,2.47
2017-11-25T06:26:30.155Z,2.43
2017-11-25T06:28:57.675Z,1.93
2017-11-25T06:31:25.174Z,2.40
2017-11-25T06:33:52.687Z,1.80
2017-11-25T06:36:21.107Z,1.83
2017-11-25T06:38:49.397Z,1.80
2017-11-25T06:41:17.661Z,2.20
2017-11-25T06:43:45.158Z,1.90
2017-11-25T06:46:12.679Z,2.40
2017-11-25T06:48:40.955Z,2.07
2017-11-25T06:51:09.246Z,2.00
2017-11-25T06:53:37.502Z,2.13
2017-11-25T06:56:05.796Z,1.70
2017-11-25T06:58:35.007Z,2.13
2017-11-25T07:01:02.502Z,1.73
2017-11-25T07:03:30.035Z,1.87
2017-11-25T07:05:57.531Z,2.20
2017-11-25T07:08:26.990Z,1.90
2017-11-25T07:10:54.491Z,1.90
2017-11-25T07:13:22.014Z,1.80
2017-11-25T07:15:49.511Z,1.77
2017-11-25T07:18:17.998Z,2.20
2017-11-25T07:20:46.262Z,1.90
2017-11-25T07:23:13.767Z,1.73
2017-11-25T07:25:41.353Z,1.80
2017-11-25T07:28:09.790Z,2.10
2017-11-25T07:30:37.309Z,2.13
2017-11-25T07:33:04.807Z,1.70
2017-11-25T07:35:32.330Z,1.67
2017-11-25T07:38:00.766Z,1.90
2017-11-25T07:40:28.286Z,2.00
2017-11-25T07:42:56.550Z,2.13
2017-11-25T07:45:25.752Z,2.30
2017-11-25T07:47:54.042Z,2.10
2017-11-25T07:50:23.254Z,2.20
2017-11-25T07:52:50.777Z,2.03
2017-11-25T07:55:19.048Z,1.80
2017-11-25T07:57:47.363Z,2.10
2017-11-25T08:00:14.886Z,2.43
2017-11-25T08:02:42.377Z,2.83
2017-11-25T08:05:09.909Z,1.93
2017-11-25T08:07:38.183Z,2.00
2017-11-25T08:10:08.445Z,3.27
2017-11-25T08:12:35.975Z,1.90
2017-11-25T08:15:03.502Z,1.57
2017-11-25T08:17:31.008Z,4.23
2017-11-25T08:19:59.494Z,2.33
2017-11-25T08:22:27.014Z,4.40
2017-11-25T08:24:55.274Z,3.90
2017-11-25T08:27:22.798Z,1.60
2017-11-25T08:29:52.263Z,2.17
2017-11-25T08:32:19.759Z,2.47
2017-11-25T08:34:47.274Z,1.83
2017-11-25T08:37:15.534Z,1.87
2017-11-25T08:39:43.821Z,1.53
2017-11-25T08:42:12.077Z,1.40
2017-11-25T08:44:40.358Z,1.60
2017-11-25T08:47:08.626Z,3.20
2017-11-25T08:49:36.909Z,1.60
2017-11-25T08:52:05.167Z,1.90
2017-11-25T08:54:32.702Z,1.97
2017-11-25T08:57:01.175Z,1.80
2017-11-25T08:59:28.709Z,2.53
2017-11-25T09:01:56.214Z,2.33
2017-11-25T09:04:23.734Z,1.60
2017-11-25T09:06:51.226Z,2.70
2017-11-25T09:09:18.749Z,2.20
2017-11-25T09:11:46.245Z,1.83
2017-11-25T09:14:13.769Z,2.00
2017-11-25T09:16:41.326Z,1.50
2017-11-25T09:19:08.822Z,2.30
2017-11-25T09:21:37.826Z,2.37
2017-11-25T09:24:06.114Z,1.90
2017-11-25T09:26:34.374Z,2.60
2017-11-25T09:29:02.658Z,1.70
2017-11-25T09:31:30.914Z,1.50
2017-11-25T09:33:58.432Z,2.37
2017-11-25T09:36:25.926Z,1.83
2017-11-25T09:38:54.215Z,2.40
2017-11-25T09:41:23.453Z,1.80
2017-11-25T09:43:50.967Z,3.20
2017-11-25T09:46:19.251Z,1.70
2017-11-25T09:48:47.506Z,2.30
2017-11-25T09:51:14.994Z,1.87
2017-11-25T09:53:43.288Z,1.90
2017-11-25T09:56:10.786Z,2.20
2017-11-25T09:58:38.306Z,2.03
2017-11-25T10:01:05.808Z,1.90
2017-11-25T10:03:34.099Z,1.90
2017-11-25T10:06:02.358Z,2.00
2017-11-25T10:08:31.404Z,1.70
2017-11-25T10:10:59.850Z,1.60
2017-11-25T10:13:28.126Z,1.80
2017-11-25T10:15:56.409Z,1.80
2017-11-25T10:18:24.688Z,3.70
2017-11-25T10:20:52.962Z,1.90
2017-11-25T10:23:20.455Z,1.70
2017-11-25T10:25:47.970Z,1.80
2017-11-25T10:28:16.443Z,1.50
2017-11-25T10:30:44.723Z,3.10
2017-11-25T10:33:13.713Z,1.77
2017-11-25T10:35:41.975Z,2.33
2017-11-25T10:38:11.228Z,1.70
2017-11-25T10:40:38.731Z,1.60
2017-11-25T10:43:07.030Z,5.90
2017-11-25T10:45:34.534Z,1.70
2017-11-25T10:48:02.034Z,1.40
2017-11-25T10:50:32.271Z,3.83
2017-11-25T10:52:59.771Z,1.70
2017-11-25T10:55:27.294Z,1.70
2017-11-25T10:57:54.794Z,1.87
2017-11-25T11:00:23.318Z,1.73
2017-11-25T11:02:50.831Z,3.53
2017-11-25T11:05:18.322Z,4.67
2017-11-25T11:07:46.607Z,5.53
2017-11-25T11:10:15.050Z,3.63
2017-11-25T11:12:43.350Z,4.87
2017-11-25T11:15:11.618Z,3.00
2017-11-25T11:17:41.241Z,2.80
2017-11-25T11:20:09.126Z,2.47
2017-11-25T11:22:37.093Z,2.30
2017-11-25T11:25:04.968Z,7.23
2017-11-25T11:27:32.926Z,2.87
2017-11-25T11:30:00.531Z,4.20
2017-11-25T11:32:28.172Z,212.27
2017-11-25T11:34:55.768Z,175.80
2017-11-25T11:37:24.695Z,90.93
2017-11-25T11:39:53.687Z,77.37
2017-11-25T11:42:21.342Z,103.47
2017-11-25T11:44:48.911Z,101.77
2017-11-25T11:47:17.351Z,114.63
2017-11-25T11:49:45.637Z,95.83
2017-11-25T11:52:13.143Z,70.40
2017-11-25T11:54:40.672Z,96.13
2017-11-25T11:57:08.182Z,78.50
2017-11-25T11:59:35.720Z,95.83
2017-11-25T12:02:05.203Z,91.73
2017-11-25T12:04:33.660Z,71.77
2017-11-25T12:07:01.191Z,77.80
2017-11-25T12:09:29.460Z,73.17
2017-11-25T12:11:56.987Z,67.20
2017-11-25T12:14:25.450Z,67.07
2017-11-25T12:16:52.979Z,80.03
2017-11-25T12:19:20.478Z,66.20
2017-11-25T12:21:48.010Z,58.00
2017-11-25T12:24:15.510Z,69.37
2017-11-25T12:26:43.038Z,63.77
2017-11-25T12:29:10.548Z,51.20
2017-11-25T12:31:38.840Z,57.33
2017-11-25T12:34:06.342Z,43.80
2017-11-25T12:36:33.871Z,55.13
2017-11-25T12:39:01.368Z,51.87
2017-11-25T12:41:28.875Z,38.30
2017-11-25T12:43:56.407Z,44.43
2017-11-25T12:46:24.684Z,53.17
2017-11-25T12:48:53.934Z,39.10
2017-11-25T12:51:21.434Z,37.87
2017-11-25T12:53:49.719Z,34.63
2017-11-25T12:56:17.986Z,39.00
2017-11-25T12:58:46.266Z,47.13
2017-11-25T13:01:14.562Z,24.50
2017-11-25T13:03:42.827Z,39.73
2017-11-25T13:06:10.335Z,33.67
2017-11-25T13:08:37.862Z,23.23
2017-11-25T13:11:05.362Z,24.17
2017-11-25T13:13:32.890Z,27.57
2017-11-25T13:16:00.415Z,23.30
2017-11-25T13:18:27.935Z,22.80
2017-11-25T13:20:55.439Z,49.27
2017-11-25T13:23:22.939Z,23.57
2017-11-25T13:25:50.485Z,29.80
2017-11-25T13:28:17.991Z,18.80
2017-11-25T13:30:46.287Z,26.80
2017-11-25T13:33:13.786Z,17.00
2017-11-25T13:35:42.810Z,21.53
2017-11-25T13:38:11.072Z,25.13
2017-11-25T13:40:39.366Z,17.73
2017-11-25T13:43:07.630Z,21.37
2017-11-25T13:45:35.906Z,17.00
2017-11-25T13:48:04.195Z,13.50
2017-11-25T13:50:31.699Z,13.80
2017-11-25T13:52:59.219Z,15.00
2017-11-25T13:55:26.762Z,17.93
2017-11-25T13:57:55.024Z,16.00
2017-11-25T14:00:23.323Z,27.20
2017-11-25T14:02:50.826Z,14.33
2017-11-25T14:05:18.346Z,23.07
2017-11-25T14:07:45.850Z,17.37
2017-11-25T14:10:14.150Z,13.33
2017-11-25T14:12:42.416Z,11.80
2017-11-25T14:15:10.714Z,7.50
2017-11-25T14:17:38.217Z,10.80
2017-11-25T14:20:05.715Z,9.20
2017-11-25T14:22:34.003Z,11.60
2017-11-25T14:25:02.262Z,11.03
2017-11-25T14:27:31.506Z,18.80
2017-11-25T14:29:59.022Z,7.73
2017-11-25T14:32:27.287Z,12.53
2017-11-25T14:34:55.583Z,12.13
2017-11-25T14:37:24.045Z,9.10
2017-11-25T14:39:52.331Z,8.30
2017-11-25T14:42:21.558Z,4.00
2017-11-25T14:44:49.078Z,11.93
2017-11-25T14:47:17.351Z,10.93
2017-11-25T14:49:45.614Z,6.10
2017-11-25T14:52:14.639Z,8.40
2017-11-25T14:54:42.145Z,12.97
2017-11-25T14:57:09.664Z,5.93
2017-11-25T14:59:37.214Z,13.40
2017-11-25T15:02:04.719Z,5.13
2017-11-25T15:04:32.250Z,11.07
2017-11-25T15:06:59.743Z,9.43
2017-11-25T15:09:28.035Z,9.00
2017-11-25T15:11:56.295Z,6.07
2017-11-25T15:14:23.821Z,9.07
2017-11-25T15:16:51.313Z,5.60
2017-11-25T15:19:21.610Z,8.57
2017-11-25T15:21:49.103Z,6.00
2017-11-25T15:24:17.366Z,5.27
2017-11-25T15:26:45.660Z,10.30
2017-11-25T15:29:14.097Z,8.23
2017-11-25T15:31:42.307Z,9.27
2017-11-25T15:34:10.417Z,5.27
2017-11-25T15:36:39.493Z,12.43
2017-11-25T15:39:07.540Z,6.63
2017-11-25T15:41:36.163Z,8.03
2017-11-25T15:44:04.900Z,5.03
2017-11-25T15:46:33.635Z,5.23
2017-11-25T15:49:01.603Z,6.63
2017-11-25T15:51:29.364Z,8.23
2017-11-25T15:53:57.231Z,5.27
2017-11-25T15:56:24.754Z,10.00
2017-11-25T15:58:53.050Z,4.90
2017-11-25T16:01:20.546Z,6.10
2017-11-25T16:03:48.066Z,5.73
2017-11-25T16:06:15.566Z,5.30
2017-11-25T16:08:43.086Z,6.30
2017-11-25T16:11:10.622Z,7.80
2017-11-25T16:13:39.092Z,6.43
2017-11-25T16:16:07.347Z,9.43
2017-11-25T16:18:34.871Z,4.50
2017-11-25T16:21:02.372Z,4.30
2017-11-25T16:23:32.638Z,7.00
2017-11-25T16:26:00.139Z,8.60
2017-11-25T16:28:29.362Z,5.53
2017-11-25T16:30:57.627Z,3.10
2017-11-25T16:33:25.915Z,3.33
2017-11-25T16:35:54.182Z,6.07
2017-11-25T16:38:22.470Z,4.70
2017-11-25T16:40:49.975Z,13.63
2017-11-25T16:43:17.494Z,11.30
2017-11-25T16:45:45.019Z,6.80
2017-11-25T16:48:14.871Z,6.40
2017-11-25T16:50:42.366Z,6.73
2017-11-25T16:53:09.897Z,3.10
2017-11-25T16:55:37.396Z,8.77
2017-11-25T16:58:06.673Z,3.43
2017-11-25T17:00:34.190Z,5.20
2017-11-25T17:03:01.735Z,4.33
2017-11-25T17:05:29.246Z,4.97
2017-11-25T17:07:58.716Z,8.70
2017-11-25T17:10:26.210Z,6.10
2017-11-25T17:12:53.732Z,7.07
2017-11-25T17:15:21.246Z,2.90
2017-11-25T17:17:49.507Z,4.00
2017-11-25T17:20:17.883Z,5.40
2017-11-25T17:22:45.387Z,5.60
2017-11-25T17:25:12.909Z,4.10
2017-11-25T17:27:41.218Z,5.47
2017-11-25T17:30:08.724Z,6.27
2017-11-25T17:32:37.034Z,6.63
2017-11-25T17:35:05.299Z,4.60
2017-11-25T17:37:33.611Z,5.63
2017-11-25T17:40:01.110Z,3.80
2017-11-25T17:42:28.647Z,3.40
2017-11-25T17:44:56.154Z,4.30
2017-11-25T17:47:24.438Z,4.40
2017-11-25T17:49:52.728Z,6.73
2017-11-25T17:52:21.205Z,6.37
2017-11-25T17:54:48.735Z,6.80
2017-11-25T17:57:16.999Z,13.10
2017-11-25T17:59:45.295Z,9.20
2017-11-25T18:02:13.584Z,5.47
2017-11-25T18:04:41.090Z,3.33
2017-11-25T18:07:10.575Z,6.27
2017-11-25T18:09:38.074Z,5.17
2017-11-25T18:12:06.459Z,6.03
2017-11-25T18:14:35.674Z,8.17
2017-11-25T18:17:03.191Z,5.73
2017-11-25T18:19:32.222Z,9.40
2017-11-25T18:22:00.682Z,6.70
2017-11-25T18:24:28.976Z,4.23
2017-11-25T18:26:56.474Z,3.50
2017-11-25T18:29:25.935Z,2.73
2017-11-25T18:31:53.455Z,5.90
2017-11-25T18:34:20.981Z,2.53
2017-11-25T18:36:48.470Z,4.33
2017-11-25T18:39:15.986Z,3.43
2017-11-25T18:41:44.425Z,3.23
2017-11-25T18:44:12.710Z,3.33
2017-11-25T18:46:40.279Z,3.77
2017-11-25T18:49:07.779Z,3.73
2017-11-25T18:51:35.304Z,3.53
2017-11-25T18:54:03.073Z,5.60
2017-11-25T18:56:30.600Z,3.13
2017-11-25T18:58:59.110Z,3.33
2017-11-25T19:01:26.640Z,5.43
2017-11-25T19:03:54.926Z,9.23
2017-11-25T19:06:22.421Z,9.50
2017-11-25T19:08:50.846Z,15.93
2017-11-25T19:11:19.131Z,8.97
2017-11-25T19:13:46.651Z,9.10
2017-11-25T19:16:14.170Z,15.20
2017-11-25T19:18:42.628Z,10.00
2017-11-25T19:21:10.155Z,3.43
2017-11-25T19:23:38.442Z,11.23
2017-11-25T19:26:06.698Z,7.50
2017-11-25T19:28:34.234Z,5.27
2017-11-25T19:31:01.739Z,14.50
2017-11-25T19:33:30.027Z,7.40
2017-11-25T19:35:57.530Z,6.50
2017-11-25T19:38:25.053Z,4.20
2017-11-25T19:40:52.554Z,3.33
2017-11-25T19:43:22.032Z,4.60
2017-11-25T19:45:49.532Z,12.53
2017-11-25T19:48:18.160Z,6.77
2017-11-25T19:50:46.125Z,8.50
2017-11-25T19:53:15.647Z,6.40
2017-11-25T19:55:45.038Z,3.20
2017-11-25T19:58:12.999Z,5.40
2017-11-25T20:00:40.539Z,4.93
2017-11-25T20:03:08.053Z,3.03
2017-11-25T20:05:35.560Z,3.53
2017-11-25T20:08:03.078Z,5.00
2017-11-25T20:10:31.352Z,3.97
2017-11-25T20:12:59.650Z,3.90
2017-11-25T20:15:27.914Z,4.67
2017-11-25T20:17:56.207Z,5.67
2017-11-25T20:20:23.702Z,6.07
2017-11-25T20:22:51.220Z,5.20
2017-11-25T20:25:18.730Z,2.60
2017-11-25T20:27:46.270Z,3.20
2017-11-25T20:30:13.774Z,4.50
2017-11-25T20:32:44.039Z,5.17
2017-11-25T20:35:11.566Z,6.57
2017-11-25T20:37:39.829Z,3.97
2017-11-25T20:40:08.091Z,4.30
2017-11-25T20:42:39.063Z,2.90
2017-11-25T20:45:06.566Z,4.30
2017-11-25T20:47:34.098Z,2.70
2017-11-25T20:50:01.598Z,4.47
2017-11-25T20:52:29.885Z,2.90
2017-11-25T20:54:58.151Z,3.10
2017-11-25T20:57:26.437Z,2.50
2017-11-25T20:59:54.958Z,2.93
2017-11-25T21:02:23.974Z,4.33
2017-11-25T21:04:51.917Z,4.83
2017-11-25T21:07:19.885Z,5.03
2017-11-25T21:09:47.714Z,2.73
2017-11-25T21:12:15.717Z,3.90
2017-11-25T21:14:43.497Z,3.73
2017-11-25T21:17:12.164Z,3.10
2017-11-25T21:19:39.745Z,4.37
2017-11-25T21:22:09.328Z,5.83
2017-11-25T21:24:36.991Z,6.70
2017-11-25T21:27:04.519Z,4.07
2017-11-25T21:29:32.803Z,3.80
2017-11-25T21:32:00.311Z,8.80
2017-11-25T21:34:27.832Z,4.70
2017-11-25T21:36:55.382Z,3.90
2017-11-25T21:39:22.883Z,4.47
2017-11-25T21:41:50.399Z,4.93
2017-11-25T21:44:17.899Z,3.20
2017-11-25T21:46:45.422Z,3.63
2017-11-25T21:49:12.922Z,7.23
2017-11-25T21:51:40.467Z,6.37
2017-11-25T21:54:07.963Z,2.80
2017-11-25T21:56:36.244Z,5.33
2017-11-25T21:59:04.527Z,3.70
2017-11-25T22:01:32.018Z,3.47
2017-11-25T22:03:59.539Z,6.10
2017-11-25T22:06:27.035Z,3.30
2017-11-25T22:08:54.550Z,3.37
2017-11-25T22:11:24.098Z,2.30
2017-11-25T22:13:51.595Z,4.40
2017-11-25T22:16:19.882Z,3.77
2017-11-25T22:18:48.150Z,7.50
2017-11-25T22:21:15.947Z,2.70
2017-11-25T22:23:43.552Z,3.77
2017-11-25T22:26:11.290Z,6.17
2017-11-25T22:28:39.031Z,3.93
2017-11-25T22:31:06.578Z,3.40
2017-11-25T22:33:34.075Z,3.53
2017-11-25T22:36:01.598Z,3.00
2017-11-25T22:38:29.099Z,7.87
2017-11-25T22:40:56.627Z,6.97
2017-11-25T22:43:24.278Z,3.03
2017-11-25T22:45:51.831Z,2.50
2017-11-25T22:48:19.322Z,6.60
2017-11-25T22:50:46.849Z,7.50
2017-11-25T22:53:14.342Z,3.67
2017-11-25T22:55:41.866Z,3.20
2017-11-25T22:58:09.388Z,2.57
2017-11-25T23:00:37.650Z,3.73
2017-11-25T23:03:05.930Z,4.73
2017-11-25T23:05:39.864Z,3.87
2017-11-25T23:08:07.355Z,2.30
2017-11-25T23:10:40.471Z,4.17
2017-11-25T23:13:07.962Z,3.40
2017-11-25T23:15:35.482Z,3.70
2017-11-25T23:18:04.484Z,3.50
2017-11-25T23:20:32.775Z,2.33
2017-11-25T23:23:01.171Z,8.67
2017-11-25T23:25:28.671Z,3.27
2017-11-25T23:27:56.229Z,3.37
2017-11-25T23:30:23.772Z,2.17
2017-11-25T23:32:51.298Z,2.10
2017-11-25T23:35:18.826Z,3.87
2017-11-25T23:37:47.086Z,5.77
2017-11-25T23:40:14.610Z,6.37
2017-11-25T23:42:43.053Z,7.13
2017-11-25T23:45:11.321Z,2.43
2017-11-25T23:47:39.611Z,2.27
2017-11-25T23:50:07.123Z,3.40
2017-11-25T23:52:34.651Z,3.57
2017-11-25T23:55:02.151Z,4.90
2017-11-25T23:57:30.414Z,2.40
2017-11-25T23:59:57.943Z,2.17
