createdAt,value
2019-01-13T00:01:22.133Z,17.37
2019-01-13T00:04:50.077Z,16.07
2019-01-13T00:08:15.643Z,15.70
2019-01-13T00:11:41.233Z,15.87
2019-01-13T00:15:07.574Z,15.53
2019-01-13T00:18:36.053Z,17.50
2019-01-13T00:22:01.656Z,16.87
2019-01-13T00:25:27.245Z,16.13
2019-01-13T00:28:52.866Z,16.43
2019-01-13T00:32:18.423Z,16.77
2019-01-13T00:35:43.996Z,17.63
2019-01-13T00:39:10.404Z,18.60
2019-01-13T00:42:35.921Z,17.60
2019-01-13T00:46:01.529Z,19.87
2019-01-13T00:49:27.335Z,18.40
2019-01-13T00:52:52.903Z,20.00
2019-01-13T00:56:18.511Z,19.37
2019-01-13T00:59:44.130Z,19.43
2019-01-13T01:03:09.680Z,17.33
2019-01-13T01:06:35.300Z,20.70
2019-01-13T01:10:00.875Z,18.03
2019-01-13T01:13:26.511Z,16.97
2019-01-13T01:16:52.056Z,17.97
2019-01-13T01:20:19.183Z,19.07
2019-01-13T01:23:44.804Z,18.50
2019-01-13T01:27:10.628Z,17.97
2019-01-13T01:30:36.143Z,19.60
2019-01-13T01:34:01.746Z,19.37
2019-01-13T01:37:27.341Z,18.70
2019-01-13T01:40:52.884Z,18.50
2019-01-13T01:44:18.437Z,19.37
2019-01-13T01:47:43.990Z,19.90
2019-01-13T01:51:09.564Z,20.80
2019-01-13T01:54:35.125Z,19.77
2019-01-13T01:58:00.719Z,21.17
2019-01-13T02:01:26.304Z,21.57
2019-01-13T02:04:51.885Z,21.83
2019-01-13T02:08:17.454Z,20.13
2019-01-13T02:11:43.060Z,23.03
2019-01-13T02:15:12.481Z,20.93
2019-01-13T02:18:38.055Z,19.73
2019-01-13T02:22:03.863Z,22.83
2019-01-13T02:25:30.448Z,21.47
2019-01-13T02:28:56.078Z,19.77
2019-01-13T02:32:21.743Z,19.57
2019-01-13T02:35:47.333Z,19.73
2019-01-13T02:39:12.895Z,19.57
2019-01-13T02:42:38.537Z,19.23
2019-01-13T02:46:04.099Z,19.27
2019-01-13T02:49:29.676Z,19.23
2019-01-13T02:52:55.599Z,20.10
2019-01-13T02:56:22.419Z,18.57
2019-01-13T02:59:47.980Z,20.60
2019-01-13T03:03:13.515Z,20.73
2019-01-13T03:06:39.076Z,19.67
2019-01-13T03:10:06.522Z,19.17
2019-01-13T03:13:32.367Z,20.90
2019-01-13T03:16:57.877Z,21.17
2019-01-13T03:20:23.650Z,22.47
2019-01-13T03:23:49.249Z,23.53
2019-01-13T03:27:14.774Z,24.63
2019-01-13T03:30:40.605Z,24.00
2019-01-13T03:34:06.157Z,23.83
2019-01-13T03:37:31.711Z,24.50
2019-01-13T03:40:57.583Z,23.50
2019-01-13T03:44:23.161Z,25.03
2019-01-13T03:47:48.702Z,22.83
2019-01-13T03:51:14.270Z,22.23
2019-01-13T03:54:39.835Z,23.40
2019-01-13T03:58:05.401Z,27.40
2019-01-13T04:01:30.922Z,25.93
2019-01-13T04:04:56.987Z,27.20
2019-01-13T04:08:22.646Z,26.27
2019-01-13T04:11:48.230Z,26.20
2019-01-13T04:15:39.687Z,27.37
2019-01-13T04:19:05.272Z,28.37
2019-01-13T04:22:30.791Z,28.50
2019-01-13T04:25:56.379Z,30.30
2019-01-13T04:29:22.224Z,29.97
2019-01-13T04:32:47.809Z,28.97
2019-01-13T04:36:13.365Z,27.00
2019-01-13T04:39:38.941Z,28.97
2019-01-13T04:43:04.488Z,28.90
2019-01-13T04:46:30.048Z,27.93
2019-01-13T04:49:55.851Z,28.27
2019-01-13T04:53:21.435Z,29.33
2019-01-13T04:56:47.257Z,26.70
2019-01-13T05:00:19.908Z,26.70
2019-01-13T05:03:45.829Z,26.93
2019-01-13T05:07:11.453Z,25.80
2019-01-13T05:10:37.328Z,26.43
2019-01-13T05:14:03.248Z,24.30
2019-01-13T05:17:29.088Z,25.27
2019-01-13T05:20:54.657Z,23.73
2019-01-13T05:24:20.243Z,25.30
2019-01-13T05:27:45.782Z,23.87
2019-01-13T05:31:11.414Z,23.57
2019-01-13T05:34:36.967Z,24.13
2019-01-13T05:38:02.587Z,24.43
2019-01-13T05:41:28.152Z,21.30
2019-01-13T05:44:53.729Z,21.70
2019-01-13T05:48:19.644Z,21.53
2019-01-13T05:51:45.206Z,19.87
2019-01-13T05:55:12.211Z,20.90
2019-01-13T05:58:37.786Z,19.93
2019-01-13T06:02:03.379Z,18.73
2019-01-13T06:05:28.982Z,19.03
2019-01-13T06:08:54.655Z,17.80
2019-01-13T06:12:20.398Z,19.83
2019-01-13T06:15:46.104Z,20.10
2019-01-13T06:19:11.836Z,22.13
2019-01-13T06:22:37.618Z,21.90
2019-01-13T06:26:03.418Z,18.03
2019-01-13T06:29:28.923Z,17.77
2019-01-13T06:32:55.214Z,18.07
2019-01-13T06:36:20.767Z,17.93
2019-01-13T06:39:46.319Z,16.80
2019-01-13T06:43:11.855Z,16.93
2019-01-13T06:46:37.549Z,16.30
2019-01-13T06:50:03.599Z,17.03
2019-01-13T06:53:29.172Z,15.17
2019-01-13T06:56:54.983Z,15.07
2019-01-13T07:00:26.313Z,13.73
2019-01-13T07:03:52.627Z,13.77
2019-01-13T07:07:18.205Z,12.77
2019-01-13T07:10:44.129Z,14.27
2019-01-13T07:14:09.929Z,12.70
2019-01-13T07:17:35.518Z,11.70
2019-01-13T07:21:01.173Z,13.47
2019-01-13T07:24:26.746Z,12.17
2019-01-13T07:27:52.405Z,12.80
2019-01-13T07:31:17.961Z,13.23
2019-01-13T07:34:43.743Z,12.83
2019-01-13T07:38:09.319Z,13.70
2019-01-13T07:41:34.889Z,13.27
2019-01-13T07:45:00.593Z,11.80
2019-01-13T07:48:26.157Z,12.80
2019-01-13T07:51:51.708Z,13.90
2019-01-13T07:55:20.149Z,13.50
2019-01-13T07:58:45.739Z,12.93
2019-01-13T08:02:17.684Z,13.33
2019-01-13T08:05:38.856Z,13.53
2019-01-13T08:09:05.610Z,14.10
2019-01-13T08:12:31.217Z,11.97
2019-01-13T08:15:57.123Z,12.03
2019-01-13T08:19:22.929Z,11.40
2019-01-13T08:22:48.529Z,10.77
2019-01-13T08:26:14.138Z,10.80
2019-01-13T08:29:39.682Z,11.60
2019-01-13T08:33:05.209Z,12.27
2019-01-13T08:36:31.032Z,11.67
2019-01-13T08:39:56.590Z,11.10
2019-01-13T08:43:22.132Z,13.50
2019-01-13T08:46:47.678Z,11.97
2019-01-13T08:50:23.351Z,12.97
2019-01-13T08:53:48.932Z,13.80
2019-01-13T08:57:14.701Z,14.87
2019-01-13T09:00:40.342Z,15.10
2019-01-13T09:04:05.891Z,17.33
2019-01-13T09:07:31.439Z,17.87
2019-01-13T09:11:02.530Z,20.33
2019-01-13T09:14:28.099Z,20.13
2019-01-13T09:17:53.653Z,20.97
2019-01-13T09:21:19.192Z,21.90
2019-01-13T09:24:44.768Z,20.60
2019-01-13T09:28:10.767Z,20.77
2019-01-13T09:31:36.593Z,21.77
2019-01-13T09:35:02.163Z,24.93
2019-01-13T09:38:28.006Z,21.50
2019-01-13T09:41:53.590Z,21.27
2019-01-13T09:45:19.160Z,23.20
2019-01-13T09:48:44.778Z,19.93
2019-01-13T09:52:10.277Z,21.70
2019-01-13T09:55:35.839Z,20.30
2019-01-13T09:59:01.646Z,18.53
2019-01-13T10:02:27.178Z,19.87
2019-01-13T10:05:52.737Z,18.50
2019-01-13T10:09:18.313Z,19.20
2019-01-13T10:12:43.906Z,18.00
2019-01-13T10:16:09.492Z,16.63
2019-01-13T10:19:35.073Z,18.70
2019-01-13T10:23:00.662Z,15.67
2019-01-13T10:26:26.254Z,16.20
2019-01-13T10:29:51.810Z,15.30
2019-01-13T10:33:17.370Z,15.77
2019-01-13T10:36:42.986Z,14.93
2019-01-13T10:40:12.503Z,16.60
2019-01-13T10:43:38.080Z,15.37
2019-01-13T10:47:03.629Z,13.63
2019-01-13T10:50:31.312Z,13.53
2019-01-13T10:53:56.851Z,14.83
2019-01-13T10:57:22.522Z,15.23
2019-01-13T11:00:48.364Z,13.10
2019-01-13T11:04:13.902Z,15.57
2019-01-13T11:07:39.438Z,12.97
2019-01-13T11:11:05.291Z,12.53
2019-01-13T11:14:30.870Z,12.20
2019-01-13T11:17:56.458Z,10.90
2019-01-13T11:21:22.045Z,10.43
2019-01-13T11:24:47.597Z,9.23
2019-01-13T11:28:13.177Z,8.90
2019-01-13T11:31:38.723Z,9.10
2019-01-13T11:35:04.388Z,8.43
2019-01-13T11:38:30.007Z,8.43
2019-01-13T11:41:55.533Z,8.37
2019-01-13T11:45:21.149Z,8.13
2019-01-13T11:48:46.734Z,7.87
2019-01-13T11:52:12.291Z,7.90
2019-01-13T11:55:38.163Z,7.53
2019-01-13T11:59:06.849Z,7.17
2019-01-13T12:02:32.903Z,7.80
2019-01-13T12:05:58.591Z,8.87
2019-01-13T12:09:24.108Z,7.53
2019-01-13T12:12:49.891Z,8.43
2019-01-13T12:16:15.486Z,8.03
2019-01-13T12:19:41.050Z,8.47
2019-01-13T12:23:06.682Z,7.57
2019-01-13T12:26:32.251Z,8.87
2019-01-13T12:29:59.548Z,8.50
2019-01-13T12:33:25.098Z,8.50
2019-01-13T12:36:50.717Z,8.83
2019-01-13T12:40:18.427Z,9.17
2019-01-13T12:43:44.033Z,7.93
2019-01-13T12:47:15.682Z,7.47
2019-01-13T12:50:41.304Z,7.80
2019-01-13T12:54:07.260Z,8.80
2019-01-13T12:57:32.963Z,8.10
2019-01-13T13:00:58.702Z,7.57
2019-01-13T13:04:24.288Z,7.93
2019-01-13T13:07:50.029Z,8.97
2019-01-13T13:11:15.990Z,7.10
2019-01-13T13:14:42.146Z,6.87
2019-01-13T13:18:07.847Z,7.60
2019-01-13T13:21:33.402Z,7.10
2019-01-13T13:24:58.945Z,8.20
2019-01-13T13:28:24.783Z,7.43
2019-01-13T13:31:50.348Z,7.30
2019-01-13T13:35:16.189Z,7.77
2019-01-13T13:38:42.041Z,6.53
2019-01-13T13:42:07.784Z,6.90
2019-01-13T13:45:33.352Z,7.17
2019-01-13T13:48:58.934Z,6.77
2019-01-13T13:52:24.467Z,6.93
2019-01-13T13:55:50.039Z,7.07
2019-01-13T13:59:15.636Z,6.63
2019-01-13T14:02:41.206Z,7.30
2019-01-13T14:06:06.826Z,7.53
2019-01-13T14:09:32.543Z,7.80
2019-01-13T14:12:58.348Z,7.50
2019-01-13T14:16:24.304Z,8.20
2019-01-13T14:19:50.342Z,9.23
2019-01-13T14:23:16.365Z,9.23
2019-01-13T14:26:42.145Z,10.07
2019-01-13T14:30:14.681Z,10.00
2019-01-13T14:33:40.552Z,9.47
2019-01-13T14:37:06.269Z,10.23
2019-01-13T14:40:32.047Z,8.70
2019-01-13T14:43:58.144Z,8.50
2019-01-13T14:47:23.871Z,7.73
2019-01-13T14:50:49.831Z,9.23
2019-01-13T14:54:18.467Z,7.53
2019-01-13T14:57:44.245Z,8.63
2019-01-13T15:01:13.625Z,8.00
2019-01-13T15:04:40.702Z,7.60
2019-01-13T15:08:07.622Z,7.90
2019-01-13T15:11:34.060Z,9.10
2019-01-13T15:15:00.461Z,9.00
2019-01-13T15:18:27.019Z,8.50
2019-01-13T15:21:56.384Z,9.60
2019-01-13T15:25:31.481Z,8.50
2019-01-13T15:28:59.393Z,9.97
2019-01-13T15:32:25.219Z,11.20
2019-01-13T15:35:50.896Z,11.47
2019-01-13T15:39:16.493Z,10.83
2019-01-13T15:42:42.382Z,10.97
2019-01-13T15:46:07.940Z,10.70
2019-01-13T15:49:33.599Z,10.40
2019-01-13T15:52:59.342Z,11.97
2019-01-13T15:56:24.939Z,10.73
2019-01-13T15:59:50.587Z,11.93
2019-01-13T16:03:16.197Z,12.67
2019-01-13T16:06:41.816Z,12.60
2019-01-13T16:10:12.315Z,13.33
2019-01-13T16:13:38.176Z,12.97
2019-01-13T16:17:03.727Z,12.23
2019-01-13T16:20:35.857Z,13.23
2019-01-13T16:24:01.459Z,12.73
2019-01-13T16:27:27.001Z,11.30
2019-01-13T16:30:52.813Z,13.87
2019-01-13T16:34:21.602Z,12.10
2019-01-13T16:37:45.734Z,12.83
2019-01-13T16:41:11.413Z,12.63
2019-01-13T16:44:37.000Z,12.10
2019-01-13T16:48:03.679Z,12.90
2019-01-13T16:51:29.587Z,12.57
2019-01-13T16:54:56.448Z,11.73
2019-01-13T16:58:22.134Z,12.53
2019-01-13T17:01:47.780Z,13.30
2019-01-13T17:05:15.880Z,13.67
2019-01-13T17:08:41.498Z,13.97
2019-01-13T17:12:07.984Z,13.40
2019-01-13T17:15:38.457Z,12.30
2019-01-13T17:19:04.378Z,11.40
2019-01-13T17:22:29.949Z,12.87
2019-01-13T17:25:55.523Z,12.90
2019-01-13T17:29:21.092Z,12.67
2019-01-13T17:32:46.729Z,11.83
2019-01-13T17:36:12.364Z,9.97
2019-01-13T17:39:37.925Z,10.47
2019-01-13T17:43:03.524Z,10.60
2019-01-13T17:46:29.075Z,8.70
2019-01-13T17:49:54.926Z,7.90
2019-01-13T17:53:20.653Z,9.50
2019-01-13T17:56:46.575Z,7.23
2019-01-13T18:00:18.036Z,6.77
2019-01-13T18:03:46.322Z,6.80
2019-01-13T18:07:11.915Z,7.40
2019-01-13T18:10:37.477Z,8.97
2019-01-13T18:14:03.488Z,9.60
2019-01-13T18:17:29.620Z,10.93
2019-01-13T18:20:55.381Z,6.50
2019-01-13T18:24:20.956Z,3.37
2019-01-13T18:31:23.473Z,3.27
2019-01-13T18:35:10.730Z,3.77
2019-01-13T18:39:14.677Z,2.13
2019-01-13T18:42:59.497Z,3.00
2019-01-13T18:46:44.186Z,2.70
2019-01-13T18:50:28.788Z,4.20
2019-01-13T18:54:13.450Z,4.37
2019-01-13T18:57:58.100Z,3.60
2019-01-13T19:05:51.728Z,2.07
2019-01-13T19:14:05.189Z,2.13
2019-01-13T19:25:54.315Z,2.63
2019-01-13T19:33:30.192Z,2.43
2019-01-13T19:41:05.785Z,4.30
2019-01-13T19:45:09.192Z,3.40
2019-01-13T19:48:54.053Z,4.30
2019-01-13T19:52:57.524Z,3.83
2019-01-13T19:56:35.543Z,3.23
2019-01-13T20:01:03.692Z,3.40
2019-01-13T20:04:48.298Z,3.47
2019-01-13T20:12:22.694Z,4.10
2019-01-13T20:16:07.380Z,3.97
2019-01-13T20:19:52.150Z,4.23
2019-01-13T20:23:37.288Z,5.33
2019-01-13T20:27:22.240Z,5.57
2019-01-13T20:39:21.271Z,4.40
2019-01-13T20:43:06.404Z,4.33
2019-01-13T20:46:51.516Z,5.73
2019-01-13T20:50:39.589Z,5.57
2019-01-13T20:54:24.538Z,6.07
2019-01-13T20:58:01.285Z,4.60
2019-01-13T21:01:45.990Z,5.27
2019-01-13T21:05:30.635Z,7.83
2019-01-13T21:09:15.610Z,5.03
2019-01-13T21:13:00.247Z,6.30
2019-01-13T21:17:03.736Z,5.13
2019-01-13T21:20:48.355Z,5.73
2019-01-13T21:24:33.401Z,6.13
2019-01-13T21:32:22.009Z,5.87
2019-01-13T21:36:06.751Z,6.53
2019-01-13T21:39:51.375Z,5.53
2019-01-13T21:47:39.563Z,6.53
2019-01-13T21:51:24.189Z,5.43
2019-01-13T21:55:01.084Z,5.87
2019-01-13T21:58:45.699Z,7.80
2019-01-13T22:02:30.360Z,6.10
2019-01-13T22:06:15.091Z,5.17
2019-01-13T22:09:59.999Z,5.83
2019-01-13T22:13:44.634Z,6.20
2019-01-13T22:17:29.565Z,5.20
2019-01-13T22:21:14.156Z,5.23
2019-01-13T22:24:58.782Z,6.20
2019-01-13T22:28:43.734Z,5.87
2019-01-13T22:32:28.364Z,5.10
2019-01-13T22:36:13.304Z,5.23
2019-01-13T22:39:58.292Z,5.63
2019-01-13T22:43:42.971Z,5.27
2019-01-13T22:47:27.578Z,4.70
2019-01-13T22:51:12.216Z,4.97
2019-01-13T22:54:49.459Z,5.40
2019-01-13T22:58:34.095Z,7.00
2019-01-13T23:02:18.708Z,5.97
2019-01-13T23:06:03.708Z,4.13
2019-01-13T23:09:48.695Z,4.23
2019-01-13T23:13:33.394Z,4.00
2019-01-13T23:17:18.083Z,3.87
2019-01-13T23:21:02.721Z,4.87
2019-01-13T23:24:47.412Z,5.10
2019-01-13T23:28:32.068Z,4.60
2019-01-13T23:32:16.703Z,5.87
2019-01-13T23:36:02.960Z,4.63
2019-01-13T23:39:47.623Z,6.40
2019-01-13T23:43:32.305Z,5.17
2019-01-13T23:47:16.987Z,3.77
2019-01-13T23:51:01.752Z,2.63
2019-01-13T23:54:46.790Z,2.07
2019-01-13T23:58:31.415Z,2.20
