createdAt,value
2023-04-20T00:02:22.726Z,2.00
2023-04-20T00:04:50.409Z,2.00
2023-04-20T00:07:18.929Z,1.45
2023-04-20T00:09:46.652Z,1.23
2023-04-20T00:12:14.219Z,1.42
2023-04-20T00:14:41.745Z,1.15
2023-04-20T00:17:09.308Z,1.85
2023-04-20T00:19:37.395Z,1.85
2023-04-20T00:22:07.547Z,3.15
2023-04-20T00:24:35.048Z,1.50
2023-04-20T00:27:02.736Z,1.50
2023-04-20T00:29:30.257Z,1.35
2023-04-20T00:31:57.984Z,1.13
2023-04-20T00:34:25.849Z,1.40
2023-04-20T00:36:53.312Z,1.10
2023-04-20T00:39:21.026Z,2.10
2023-04-20T00:41:49.027Z,1.30
2023-04-20T00:44:16.675Z,1.70
2023-04-20T00:46:44.292Z,1.50
2023-04-20T00:49:12.894Z,2.42
2023-04-20T00:51:40.516Z,1.60
2023-04-20T00:54:08.095Z,1.70
2023-04-20T00:56:35.702Z,1.73
2023-04-20T00:59:03.292Z,1.95
2023-04-20T01:01:32.868Z,1.17
2023-04-20T01:04:03.322Z,1.80
2023-04-20T01:06:31.334Z,1.60
2023-04-20T01:08:58.845Z,1.77
2023-04-20T01:11:26.504Z,1.73
2023-04-20T01:13:54.255Z,1.70
2023-04-20T01:16:22.299Z,2.30
2023-04-20T01:18:50.594Z,1.48
2023-04-20T01:21:19.120Z,1.85
2023-04-20T01:23:47.230Z,1.48
2023-04-20T01:26:16.329Z,1.33
2023-04-20T01:28:44.447Z,1.88
2023-04-20T01:31:12.435Z,2.03
2023-04-20T01:33:40.582Z,1.35
2023-04-20T01:36:08.665Z,1.48
2023-04-20T01:38:37.149Z,1.55
2023-04-20T01:41:05.737Z,1.23
2023-04-20T01:43:33.977Z,2.50
2023-04-20T01:46:01.972Z,1.88
2023-04-20T01:48:29.868Z,3.25
2023-04-20T01:50:57.423Z,1.48
2023-04-20T01:53:26.643Z,1.42
2023-04-20T01:55:54.349Z,2.17
2023-04-20T01:58:21.873Z,1.67
2023-04-20T02:00:49.488Z,1.55
2023-04-20T02:03:17.165Z,1.48
2023-04-20T02:05:44.731Z,1.77
2023-04-20T02:08:12.445Z,2.13
2023-04-20T02:10:39.968Z,1.70
2023-04-20T02:13:07.614Z,1.67
2023-04-20T02:15:35.350Z,2.50
2023-04-20T02:18:04.485Z,1.73
2023-04-20T02:20:32.035Z,1.55
2023-04-20T02:22:59.629Z,1.98
2023-04-20T02:25:27.169Z,1.73
2023-04-20T02:27:54.884Z,1.75
2023-04-20T02:30:22.427Z,1.70
2023-04-20T02:32:55.567Z,2.03
2023-04-20T02:35:23.321Z,2.00
2023-04-20T02:37:50.807Z,2.05
2023-04-20T02:40:18.309Z,2.67
2023-04-20T02:42:45.840Z,3.13
2023-04-20T02:45:13.357Z,2.60
2023-04-20T02:47:40.880Z,2.10
2023-04-20T02:50:09.921Z,2.35
2023-04-20T02:52:37.721Z,1.77
2023-04-20T02:55:06.028Z,2.40
2023-04-20T02:57:33.583Z,1.30
2023-04-20T03:00:01.029Z,2.53
2023-04-20T03:02:28.643Z,1.52
2023-04-20T03:04:56.533Z,2.05
2023-04-20T03:07:24.743Z,1.85
2023-04-20T03:09:52.472Z,1.75
2023-04-20T03:12:20.814Z,1.80
2023-04-20T03:14:48.249Z,1.88
2023-04-20T03:17:16.931Z,2.30
2023-04-20T03:19:45.205Z,2.38
2023-04-20T03:22:12.695Z,2.53
2023-04-20T03:24:40.172Z,2.67
2023-04-20T03:27:07.782Z,2.22
2023-04-20T03:29:35.266Z,1.98
2023-04-20T03:32:02.724Z,2.17
2023-04-20T03:34:30.444Z,2.15
2023-04-20T03:36:58.200Z,1.70
2023-04-20T03:39:25.971Z,1.98
2023-04-20T03:41:56.517Z,1.75
2023-04-20T03:44:23.980Z,2.20
2023-04-20T03:46:51.692Z,1.85
2023-04-20T03:49:22.364Z,2.38
2023-04-20T03:51:49.870Z,2.30
2023-04-20T03:54:17.358Z,3.42
2023-04-20T03:56:47.599Z,1.90
2023-04-20T03:59:15.437Z,2.35
2023-04-20T04:01:44.723Z,3.08
2023-04-20T04:04:12.567Z,2.85
2023-04-20T04:06:40.240Z,2.38
2023-04-20T04:09:08.538Z,2.25
2023-04-20T04:11:36.194Z,2.00
2023-04-20T04:14:05.750Z,2.08
2023-04-20T04:16:33.561Z,2.00
2023-04-20T04:19:01.586Z,2.58
2023-04-20T04:21:29.437Z,3.13
2023-04-20T04:23:57.633Z,3.33
2023-04-20T04:26:25.375Z,1.63
2023-04-20T04:28:53.035Z,2.67
2023-04-20T04:31:25.074Z,2.97
2023-04-20T04:33:52.613Z,3.42
2023-04-20T04:36:20.545Z,2.38
2023-04-20T04:38:48.662Z,2.47
2023-04-20T04:41:26.162Z,3.83
2023-04-20T04:43:54.549Z,2.90
2023-04-20T04:46:23.229Z,3.53
2023-04-20T04:48:51.079Z,2.55
2023-04-20T04:51:18.521Z,2.95
2023-04-20T04:53:47.267Z,2.10
2023-04-20T04:56:14.931Z,2.70
2023-04-20T04:58:42.655Z,2.67
2023-04-20T05:01:10.144Z,2.70
2023-04-20T05:03:41.472Z,2.70
2023-04-20T05:06:09.085Z,2.40
2023-04-20T05:08:36.795Z,1.92
2023-04-20T05:11:04.273Z,2.28
2023-04-20T05:13:37.005Z,2.55
2023-04-20T05:16:04.547Z,1.80
2023-04-20T05:18:32.343Z,2.92
2023-04-20T05:21:00.068Z,2.25
2023-04-20T05:23:27.542Z,3.38
2023-04-20T05:25:55.015Z,1.73
2023-04-20T05:28:22.732Z,2.58
2023-04-20T05:30:50.283Z,1.88
2023-04-20T05:33:17.940Z,2.30
2023-04-20T05:35:45.449Z,2.00
2023-04-20T05:38:13.187Z,1.92
2023-04-20T05:40:40.651Z,1.85
2023-04-20T05:43:08.383Z,2.55
2023-04-20T05:45:36.047Z,2.10
2023-04-20T05:48:03.732Z,1.90
2023-04-20T05:50:32.051Z,2.47
2023-04-20T05:52:59.576Z,2.22
2023-04-20T05:55:27.621Z,2.67
2023-04-20T05:57:55.320Z,2.67
2023-04-20T06:00:25.778Z,2.47
2023-04-20T06:02:55.510Z,2.30
2023-04-20T06:05:23.436Z,3.08
2023-04-20T06:07:51.220Z,2.28
2023-04-20T06:10:21.253Z,2.80
2023-04-20T06:12:49.070Z,2.40
2023-04-20T06:15:16.636Z,2.22
2023-04-20T06:17:44.491Z,2.55
2023-04-20T06:20:12.313Z,2.35
2023-04-20T06:22:44.472Z,2.53
2023-04-20T06:25:12.429Z,2.60
2023-04-20T06:27:40.409Z,2.75
2023-04-20T06:30:09.309Z,3.60
2023-04-20T06:32:37.334Z,2.95
2023-04-20T06:35:05.053Z,3.45
2023-04-20T06:37:33.264Z,4.63
2023-04-20T06:40:00.719Z,3.85
2023-04-20T06:42:28.523Z,3.42
2023-04-20T06:44:57.203Z,3.53
2023-04-20T06:47:31.934Z,3.30
2023-04-20T06:49:59.998Z,2.53
2023-04-20T06:52:27.835Z,3.47
2023-04-20T06:54:55.295Z,3.20
2023-04-20T06:57:22.809Z,4.65
2023-04-20T06:59:50.503Z,3.15
2023-04-20T07:02:18.325Z,3.63
2023-04-20T07:04:46.171Z,2.95
2023-04-20T07:07:13.890Z,3.17
2023-04-20T07:09:41.500Z,3.20
2023-04-20T07:12:09.141Z,2.90
2023-04-20T07:14:40.910Z,3.03
2023-04-20T07:17:08.381Z,2.95
2023-04-20T07:19:36.036Z,3.17
2023-04-20T07:22:04.393Z,2.97
2023-04-20T07:24:31.884Z,3.42
2023-04-20T07:26:59.552Z,2.90
2023-04-20T07:29:27.035Z,2.63
2023-04-20T07:31:54.573Z,2.50
2023-04-20T07:34:22.749Z,3.58
2023-04-20T07:36:51.167Z,3.03
2023-04-20T07:39:18.942Z,3.05
2023-04-20T07:41:47.013Z,3.20
2023-04-20T07:44:17.860Z,3.53
2023-04-20T07:46:45.502Z,2.30
2023-04-20T07:49:12.990Z,3.42
2023-04-20T07:51:40.422Z,3.72
2023-04-20T07:54:09.081Z,3.15
2023-04-20T07:56:36.670Z,3.40
2023-04-20T07:59:04.816Z,5.25
2023-04-20T08:01:32.428Z,3.08
2023-04-20T08:04:00.187Z,3.95
2023-04-20T08:06:27.991Z,4.50
2023-04-20T08:08:55.453Z,3.35
2023-04-20T08:11:25.061Z,3.80
2023-04-20T08:13:52.541Z,4.80
2023-04-20T08:16:20.059Z,4.38
2023-04-20T08:18:47.789Z,3.78
2023-04-20T08:21:15.270Z,4.55
2023-04-20T08:23:42.746Z,3.42
2023-04-20T08:26:10.226Z,3.95
2023-04-20T08:28:37.708Z,3.97
2023-04-20T08:31:05.323Z,4.65
2023-04-20T08:33:33.241Z,4.40
2023-04-20T08:36:00.754Z,4.07
2023-04-20T08:38:33.965Z,3.80
2023-04-20T08:41:01.820Z,4.60
2023-04-20T08:43:29.342Z,3.95
2023-04-20T08:45:59.050Z,4.57
2023-04-20T08:48:30.879Z,3.00
2023-04-20T08:51:00.037Z,4.22
2023-04-20T08:53:27.543Z,4.50
2023-04-20T08:55:57.473Z,3.85
2023-04-20T08:58:33.967Z,3.22
2023-04-20T09:01:01.912Z,4.03
2023-04-20T09:03:36.803Z,5.43
2023-04-20T09:06:05.711Z,4.35
2023-04-20T09:08:39.935Z,4.68
2023-04-20T09:11:07.837Z,3.33
2023-04-20T09:13:35.976Z,3.58
2023-04-20T09:16:14.130Z,3.92
2023-04-20T09:18:41.604Z,3.05
2023-04-20T09:21:09.970Z,4.82
2023-04-20T09:23:37.536Z,5.20
2023-04-20T09:26:04.985Z,3.97
2023-04-20T09:28:39.827Z,3.53
2023-04-20T09:31:07.906Z,4.38
2023-04-20T09:33:37.317Z,5.50
2023-04-20T09:36:06.297Z,4.38
2023-04-20T09:38:33.772Z,4.65
2023-04-20T09:41:02.529Z,5.57
2023-04-20T09:43:33.623Z,3.97
2023-04-20T09:46:01.426Z,4.35
2023-04-20T09:48:31.504Z,3.50
2023-04-20T09:51:02.611Z,5.22
2023-04-20T09:53:31.491Z,4.60
2023-04-20T09:55:59.159Z,4.78
2023-04-20T09:58:28.215Z,4.03
2023-04-20T10:00:55.796Z,5.28
2023-04-20T10:03:23.711Z,4.90
2023-04-20T10:05:53.474Z,4.85
2023-04-20T10:08:21.263Z,4.00
2023-04-20T10:10:50.055Z,4.80
2023-04-20T10:13:22.421Z,4.65
2023-04-20T10:15:49.905Z,5.70
2023-04-20T10:18:21.135Z,4.82
2023-04-20T10:20:48.864Z,3.78
2023-04-20T10:23:16.907Z,4.38
2023-04-20T10:25:46.396Z,5.07
2023-04-20T10:28:14.270Z,4.95
2023-04-20T10:30:51.675Z,4.35
2023-04-20T10:33:19.277Z,5.90
2023-04-20T10:35:52.831Z,4.43
2023-04-20T10:38:31.310Z,4.25
2023-04-20T10:41:08.661Z,4.00
2023-04-20T10:43:36.549Z,5.30
2023-04-20T10:46:13.783Z,6.90
2023-04-20T10:48:50.344Z,6.32
2023-04-20T10:51:21.028Z,5.00
2023-04-20T10:54:01.876Z,6.78
2023-04-20T10:56:37.372Z,5.10
2023-04-20T10:59:09.232Z,5.72
2023-04-20T11:01:36.741Z,5.93
2023-04-20T11:04:05.013Z,5.53
2023-04-20T11:06:33.261Z,5.30
2023-04-20T11:09:00.843Z,4.85
2023-04-20T11:11:29.176Z,5.60
2023-04-20T11:14:09.540Z,4.93
2023-04-20T11:16:50.479Z,4.35
2023-04-20T11:19:29.475Z,4.70
2023-04-20T11:21:57.234Z,4.65
2023-04-20T11:24:25.871Z,4.88
2023-04-20T11:26:55.042Z,5.80
2023-04-20T11:29:34.850Z,4.90
2023-04-20T11:32:04.733Z,5.30
2023-04-20T11:34:32.773Z,3.65
2023-04-20T11:37:07.161Z,4.05
2023-04-20T11:39:35.187Z,4.75
2023-04-20T11:42:02.940Z,3.92
2023-04-20T11:44:30.824Z,4.00
2023-04-20T11:46:58.653Z,3.63
2023-04-20T11:49:27.062Z,2.97
2023-04-20T11:51:54.746Z,4.57
2023-04-20T11:54:24.845Z,4.13
2023-04-20T11:56:52.618Z,3.65
2023-04-20T11:59:21.629Z,5.45
2023-04-20T12:01:49.486Z,4.18
2023-04-20T12:04:17.499Z,2.90
2023-04-20T12:06:45.693Z,4.80
2023-04-20T12:09:14.267Z,3.40
2023-04-20T12:11:41.996Z,3.00
2023-04-20T12:14:09.569Z,3.70
2023-04-20T12:16:37.071Z,6.53
2023-04-20T12:19:08.193Z,4.15
2023-04-20T12:21:35.964Z,4.53
2023-04-20T12:24:04.314Z,4.57
2023-04-20T12:26:38.412Z,4.40
2023-04-20T12:29:06.698Z,4.68
2023-04-20T12:31:34.189Z,4.07
2023-04-20T12:34:01.790Z,5.53
2023-04-20T12:36:33.389Z,3.13
2023-04-20T12:39:01.257Z,2.90
2023-04-20T12:41:28.949Z,4.28
2023-04-20T12:43:57.024Z,3.97
2023-04-20T12:46:25.523Z,3.50
2023-04-20T12:48:53.119Z,3.20
2023-04-20T12:51:20.809Z,3.20
2023-04-20T12:53:48.268Z,3.05
2023-04-20T12:56:15.989Z,4.55
2023-04-20T12:58:45.622Z,3.42
2023-04-20T13:01:13.142Z,3.45
2023-04-20T13:03:42.013Z,2.58
2023-04-20T13:06:13.753Z,4.03
2023-04-20T13:08:45.195Z,3.30
2023-04-20T13:11:16.196Z,4.93
2023-04-20T13:13:43.854Z,3.10
2023-04-20T13:16:11.736Z,5.15
2023-04-20T13:18:39.351Z,4.18
2023-04-20T13:21:07.778Z,4.07
2023-04-20T13:23:35.500Z,3.92
2023-04-20T13:26:03.205Z,3.40
2023-04-20T13:28:30.981Z,3.40
2023-04-20T13:30:58.429Z,5.13
2023-04-20T13:33:26.516Z,4.47
2023-04-20T13:35:54.180Z,4.93
2023-04-20T13:38:24.666Z,3.83
2023-04-20T13:40:52.185Z,3.38
2023-04-20T13:43:21.473Z,2.58
2023-04-20T13:45:49.509Z,3.15
2023-04-20T13:48:17.148Z,2.83
2023-04-20T13:50:44.691Z,2.83
2023-04-20T13:53:12.407Z,2.42
2023-04-20T13:55:40.447Z,2.63
2023-04-20T13:58:08.741Z,3.55
2023-04-20T14:00:36.263Z,3.13
2023-04-20T14:03:06.913Z,3.05
2023-04-20T14:05:34.515Z,3.17
2023-04-20T14:08:02.066Z,4.00
2023-04-20T14:10:29.772Z,4.30
2023-04-20T14:12:57.941Z,3.13
2023-04-20T14:15:28.404Z,4.93
2023-04-20T14:17:56.245Z,4.50
2023-04-20T14:20:23.670Z,3.90
2023-04-20T14:22:51.195Z,4.30
2023-04-20T14:25:18.815Z,4.45
2023-04-20T14:27:47.183Z,4.18
2023-04-20T14:30:14.836Z,4.53
2023-04-20T14:32:42.548Z,4.75
2023-04-20T14:35:10.197Z,5.60
2023-04-20T14:37:40.462Z,5.38
2023-04-20T14:40:09.289Z,4.30
2023-04-20T14:42:39.284Z,4.85
2023-04-20T14:45:07.057Z,5.50
2023-04-20T14:47:34.625Z,4.25
2023-04-20T14:50:02.789Z,4.93
2023-04-20T14:52:30.266Z,4.68
2023-04-20T14:54:57.857Z,5.43
2023-04-20T14:57:25.422Z,3.55
2023-04-20T14:59:53.188Z,4.68
2023-04-20T15:02:20.897Z,4.20
2023-04-20T15:04:51.357Z,3.38
2023-04-20T15:07:19.390Z,4.65
2023-04-20T15:09:47.133Z,3.97
2023-04-20T15:12:14.613Z,4.38
2023-04-20T15:14:42.138Z,3.72
2023-04-20T15:17:09.651Z,3.42
2023-04-20T15:19:37.304Z,3.40
2023-04-20T15:22:04.926Z,3.60
2023-04-20T15:24:33.496Z,2.97
2023-04-20T15:27:03.545Z,4.13
2023-04-20T15:29:32.114Z,3.50
2023-04-20T15:31:59.781Z,3.10
2023-04-20T15:34:27.414Z,4.15
2023-04-20T15:36:54.999Z,3.78
2023-04-20T15:39:22.534Z,4.13
2023-04-20T15:41:49.982Z,3.28
2023-04-20T15:44:17.723Z,2.80
2023-04-20T15:46:45.514Z,2.95
2023-04-20T15:49:13.395Z,4.22
2023-04-20T15:51:42.537Z,4.07
2023-04-20T15:54:10.278Z,3.85
2023-04-20T15:56:40.626Z,3.10
2023-04-20T15:59:08.091Z,4.28
2023-04-20T16:01:35.636Z,2.75
2023-04-20T16:04:06.523Z,4.00
2023-04-20T16:06:34.314Z,3.40
2023-04-20T16:09:02.287Z,3.28
2023-04-20T16:11:29.846Z,3.20
2023-04-20T16:13:57.803Z,3.63
2023-04-20T16:16:25.767Z,3.45
2023-04-20T16:18:55.642Z,3.17
2023-04-20T16:21:23.974Z,4.32
2023-04-20T16:23:55.113Z,3.53
2023-04-20T16:26:22.987Z,2.95
2023-04-20T16:28:50.497Z,3.65
2023-04-20T16:31:18.287Z,2.60
2023-04-20T16:33:46.400Z,3.88
2023-04-20T16:36:14.343Z,3.03
2023-04-20T16:38:41.803Z,3.47
2023-04-20T16:41:09.481Z,4.68
2023-04-20T16:43:36.966Z,3.35
2023-04-20T16:46:04.595Z,3.33
2023-04-20T16:48:32.478Z,3.75
2023-04-20T16:51:00.290Z,3.75
2023-04-20T16:53:27.972Z,3.30
2023-04-20T16:55:55.457Z,3.63
2023-04-20T16:58:23.190Z,3.83
2023-04-20T17:00:51.233Z,3.40
2023-04-20T17:03:22.375Z,3.83
2023-04-20T17:05:50.095Z,5.60
2023-04-20T17:08:18.329Z,3.97
2023-04-20T17:10:45.795Z,4.05
2023-04-20T17:13:13.547Z,4.90
2023-04-20T17:15:43.354Z,2.95
2023-04-20T17:18:11.209Z,3.17
2023-04-20T17:20:38.750Z,4.85
2023-04-20T17:23:06.304Z,3.85
2023-04-20T17:25:33.852Z,3.40
2023-04-20T17:28:01.370Z,4.20
2023-04-20T17:30:29.232Z,4.35
2023-04-20T17:32:58.099Z,3.50
2023-04-20T17:35:25.586Z,4.90
2023-04-20T17:37:53.136Z,4.40
2023-04-20T17:40:20.779Z,5.03
2023-04-20T17:42:48.246Z,3.58
2023-04-20T17:45:15.755Z,6.10
2023-04-20T17:47:43.445Z,4.53
2023-04-20T17:50:12.385Z,4.55
2023-04-20T17:52:40.786Z,4.40
2023-04-20T17:55:09.164Z,3.33
2023-04-20T17:57:37.922Z,3.55
2023-04-20T18:00:06.013Z,3.72
2023-04-20T18:02:33.780Z,4.80
2023-04-20T18:05:01.692Z,4.32
2023-04-20T18:07:29.525Z,4.30
2023-04-20T18:09:57.177Z,5.63
2023-04-20T18:12:24.748Z,3.25
2023-04-20T18:14:52.302Z,3.45
2023-04-20T18:17:21.366Z,4.78
2023-04-20T18:19:48.904Z,3.85
2023-04-20T18:25:38.101Z,4.03
2023-04-20T18:45:18.167Z,3.55
2023-04-20T18:47:45.845Z,4.07
2023-04-20T18:50:13.753Z,3.95
2023-04-20T18:52:41.265Z,4.55
2023-04-20T18:55:09.747Z,3.55
2023-04-20T18:57:37.300Z,4.60
2023-04-20T19:00:09.167Z,4.18
2023-04-20T19:02:37.178Z,4.73
2023-04-20T19:05:05.053Z,4.32
2023-04-20T19:07:32.754Z,3.97
2023-04-20T19:10:00.438Z,4.00
2023-04-20T19:12:28.686Z,4.85
2023-04-20T19:14:56.556Z,3.42
2023-04-20T19:17:24.076Z,3.65
2023-04-20T19:19:51.744Z,4.50
2023-04-20T19:22:19.382Z,4.93
2023-04-20T19:24:46.928Z,5.25
2023-04-20T19:27:14.457Z,4.22
2023-04-20T19:29:45.006Z,5.25
2023-04-20T19:32:12.609Z,4.53
2023-04-20T19:34:40.366Z,4.00
2023-04-20T19:37:07.810Z,3.83
2023-04-20T19:39:35.359Z,3.50
2023-04-20T19:42:03.168Z,4.47
2023-04-20T19:44:30.730Z,4.80
2023-04-20T19:46:58.142Z,4.28
2023-04-20T19:50:15.230Z,4.10
2023-04-20T19:52:43.188Z,3.58
2023-04-20T20:05:11.387Z,5.15
2023-04-20T20:11:06.361Z,4.07
2023-04-20T20:13:34.002Z,3.95
2023-04-20T20:16:01.662Z,3.53
2023-04-20T20:18:29.319Z,3.88
2023-04-20T20:20:56.772Z,3.33
2023-04-20T20:23:24.191Z,4.28
2023-04-20T20:25:52.224Z,4.32
2023-04-20T20:28:19.654Z,3.15
2023-04-20T20:30:47.189Z,3.97
2023-04-20T20:33:15.093Z,4.25
2023-04-20T20:35:43.153Z,3.95
2023-04-20T20:38:11.633Z,3.70
2023-04-20T20:40:40.707Z,4.22
2023-04-20T20:43:09.186Z,3.63
2023-04-20T20:51:42.444Z,4.68
2023-04-20T20:54:09.913Z,3.40
2023-04-20T20:56:37.514Z,3.58
2023-04-20T20:59:05.145Z,4.10
2023-04-20T21:01:32.849Z,3.10
2023-04-20T21:04:00.554Z,4.93
2023-04-20T21:06:28.183Z,4.25
2023-04-20T21:08:55.659Z,3.30
2023-04-20T21:11:24.029Z,3.35
2023-04-20T21:13:51.549Z,3.83
2023-04-20T21:16:19.028Z,3.05
2023-04-20T21:18:46.713Z,4.28
2023-04-20T21:21:17.211Z,4.03
2023-04-20T21:23:57.141Z,3.47
2023-04-20T21:50:27.810Z,3.15
2023-04-20T21:52:55.672Z,4.60
2023-04-20T21:55:23.107Z,5.35
2023-04-20T21:57:50.753Z,4.07
2023-04-20T22:00:18.746Z,2.92
2023-04-20T22:02:46.488Z,4.07
2023-04-20T22:05:14.216Z,4.15
2023-04-20T22:07:42.131Z,4.18
2023-04-20T22:10:12.802Z,3.17
2023-04-20T22:12:43.084Z,4.38
2023-04-20T22:15:11.718Z,3.67
2023-04-20T22:17:39.175Z,4.47
2023-04-20T22:20:08.366Z,4.25
2023-04-20T22:22:36.576Z,3.60
2023-04-20T22:25:05.939Z,4.55
2023-04-20T22:27:33.798Z,4.30
2023-04-20T22:30:01.383Z,4.00
2023-04-20T22:32:29.149Z,3.78
2023-04-20T22:34:56.880Z,3.97
2023-04-20T22:37:24.406Z,3.88
2023-04-20T22:39:51.830Z,4.18
2023-04-20T22:42:19.329Z,4.32
2023-04-20T22:44:47.104Z,3.80
2023-04-20T22:47:14.819Z,3.92
2023-04-20T22:49:42.542Z,4.85
2023-04-20T22:52:13.734Z,4.80
2023-04-20T22:54:41.244Z,4.13
2023-04-20T22:57:08.777Z,4.22
2023-04-20T22:59:36.321Z,4.68
2023-04-20T23:02:04.373Z,3.97
2023-04-20T23:04:33.184Z,4.53
2023-04-20T23:07:01.849Z,4.35
2023-04-20T23:09:29.539Z,3.63
2023-04-20T23:11:57.290Z,3.75
2023-04-20T23:14:24.990Z,3.83
2023-04-20T23:16:52.642Z,4.03
2023-04-20T23:19:20.746Z,4.50
2023-04-20T23:21:48.497Z,4.90
2023-04-20T23:24:36.523Z,5.65
2023-04-20T23:27:04.145Z,6.07
2023-04-20T23:29:31.752Z,4.95
2023-04-20T23:31:59.545Z,4.72
2023-04-20T23:34:26.968Z,4.32
2023-04-20T23:36:55.119Z,3.50
2023-04-20T23:39:22.645Z,4.43
2023-04-20T23:41:50.304Z,4.45
2023-04-20T23:44:17.826Z,3.72
2023-04-20T23:46:46.482Z,3.47
2023-04-20T23:49:14.074Z,3.20
2023-04-20T23:51:41.552Z,3.40
2023-04-20T23:54:09.021Z,3.80
2023-04-20T23:56:37.526Z,3.78
2023-04-20T23:59:05.210Z,3.85
