createdAt,value
2023-02-08T00:01:56.056Z,61.60
2023-02-08T00:04:26.297Z,61.90
2023-02-08T00:06:56.499Z,61.60
2023-02-08T00:09:26.719Z,61.50
2023-02-08T00:11:56.898Z,61.80
2023-02-08T00:14:27.291Z,61.80
2023-02-08T00:16:57.549Z,61.90
2023-02-08T00:19:27.784Z,61.90
2023-02-08T00:21:58.104Z,61.90
2023-02-08T00:24:28.399Z,62.10
2023-02-08T00:26:58.638Z,62.10
2023-02-08T00:29:28.812Z,62.20
2023-02-08T00:31:59.503Z,62.00
2023-02-08T00:34:29.830Z,62.00
2023-02-08T00:37:00.003Z,62.10
2023-02-08T00:39:30.311Z,62.10
2023-02-08T00:42:00.638Z,62.10
2023-02-08T00:44:30.966Z,62.20
2023-02-08T00:47:01.222Z,62.20
2023-02-08T00:49:31.563Z,62.10
2023-02-08T00:52:01.786Z,62.10
2023-02-08T00:54:32.159Z,62.20
2023-02-08T00:57:02.447Z,62.20
2023-02-08T00:59:32.724Z,62.20
2023-02-08T01:02:03.074Z,62.20
2023-02-08T01:04:33.516Z,62.20
2023-02-08T01:07:03.750Z,62.10
2023-02-08T01:09:34.250Z,62.20
2023-02-08T01:12:04.563Z,62.10
2023-02-08T01:14:34.873Z,62.20
2023-02-08T01:17:05.180Z,62.20
2023-02-08T01:19:35.540Z,62.20
2023-02-08T01:22:06.067Z,62.10
2023-02-08T01:24:36.677Z,62.20
2023-02-08T01:27:07.013Z,62.20
2023-02-08T01:29:37.376Z,62.10
2023-02-08T01:32:07.771Z,62.10
2023-02-08T01:34:38.094Z,62.10
2023-02-08T01:37:08.877Z,62.20
2023-02-08T01:39:39.309Z,62.20
2023-02-08T01:42:12.676Z,62.20
2023-02-08T01:45:03.901Z,62.20
2023-02-08T01:47:34.283Z,62.10
2023-02-08T01:50:04.492Z,62.20
2023-02-08T01:52:35.029Z,62.20
2023-02-08T01:55:26.025Z,62.20
2023-02-08T01:57:59.760Z,62.10
2023-02-08T02:00:30.786Z,62.30
2023-02-08T02:03:02.855Z,62.30
2023-02-08T02:05:37.204Z,62.30
2023-02-08T02:08:08.628Z,62.30
2023-02-08T02:10:40.800Z,62.30
2023-02-08T02:13:19.885Z,62.30
2023-02-08T02:15:50.760Z,62.30
2023-02-08T02:18:31.261Z,62.30
2023-02-08T02:21:01.404Z,62.20
2023-02-08T02:23:34.655Z,62.30
2023-02-08T02:26:13.453Z,62.30
2023-02-08T02:28:43.928Z,62.30
2023-02-08T02:31:44.527Z,62.30
2023-02-08T02:34:33.192Z,62.20
2023-02-08T02:37:09.472Z,62.20
2023-02-08T02:40:09.401Z,62.20
2023-02-08T02:43:20.547Z,62.20
2023-02-08T02:46:27.506Z,62.10
2023-02-08T02:49:21.644Z,62.20
2023-02-08T02:52:07.165Z,62.30
2023-02-08T02:54:48.531Z,62.30
2023-02-08T02:57:26.691Z,62.40
2023-02-08T02:59:57.087Z,63.20
2023-02-08T03:02:29.444Z,62.50
2023-02-08T03:05:00.235Z,62.50
2023-02-08T03:07:59.997Z,62.40
2023-02-08T03:10:42.359Z,62.30
2023-02-08T03:13:34.975Z,62.50
2023-02-08T03:16:41.931Z,62.50
2023-02-08T03:19:20.791Z,62.30
2023-02-08T03:22:19.298Z,62.50
2023-02-08T03:24:55.176Z,62.30
2023-02-08T03:27:36.569Z,62.50
2023-02-08T03:30:26.856Z,62.40
2023-02-08T03:33:03.010Z,62.50
2023-02-08T03:35:50.009Z,62.50
2023-02-08T03:38:33.098Z,62.30
2023-02-08T03:41:06.512Z,62.40
2023-02-08T03:43:44.823Z,62.50
2023-02-08T03:46:44.246Z,62.40
2023-02-08T03:49:22.932Z,62.40
2023-02-08T03:51:54.921Z,62.30
2023-02-08T03:54:30.231Z,62.40
2023-02-08T03:57:05.771Z,62.40
2023-02-08T03:59:40.677Z,62.50
2023-02-08T04:02:15.546Z,62.60
2023-02-08T04:04:50.084Z,62.70
2023-02-08T04:07:21.635Z,62.60
2023-02-08T04:09:51.984Z,62.60
2023-02-08T04:12:24.971Z,62.60
2023-02-08T04:14:55.268Z,62.60
2023-02-08T04:17:25.531Z,62.60
2023-02-08T04:19:55.706Z,62.60
2023-02-08T04:22:26.007Z,62.50
2023-02-08T04:24:56.234Z,62.50
2023-02-08T04:27:26.472Z,62.40
2023-02-08T04:29:56.728Z,62.40
2023-02-08T04:32:27.101Z,62.30
2023-02-08T04:34:57.334Z,62.30
2023-02-08T04:37:28.041Z,62.30
2023-02-08T04:39:58.331Z,62.30
2023-02-08T04:42:28.776Z,62.30
2023-02-08T04:44:59.131Z,62.20
2023-02-08T04:47:29.535Z,62.40
2023-02-08T04:49:59.799Z,62.20
2023-02-08T04:52:30.352Z,62.20
2023-02-08T04:55:00.633Z,62.20
2023-02-08T04:57:30.954Z,62.10
2023-02-08T05:00:01.226Z,62.10
2023-02-08T05:02:31.675Z,62.10
2023-02-08T05:05:01.901Z,62.10
2023-02-08T05:07:32.221Z,62.80
2023-02-08T05:10:02.457Z,62.10
2023-02-08T05:12:32.882Z,62.10
2023-02-08T05:15:03.079Z,62.00
2023-02-08T05:17:33.432Z,61.90
2023-02-08T05:20:03.623Z,62.00
2023-02-08T05:22:35.378Z,62.00
2023-02-08T05:25:06.214Z,62.10
2023-02-08T05:27:37.822Z,62.10
2023-02-08T05:30:09.035Z,62.10
2023-02-08T05:32:39.425Z,62.20
2023-02-08T05:35:10.122Z,62.20
2023-02-08T05:37:40.446Z,62.20
2023-02-08T05:40:11.322Z,62.30
2023-02-08T05:42:43.911Z,62.30
2023-02-08T05:45:14.163Z,62.30
2023-02-08T05:47:45.011Z,62.30
2023-02-08T05:50:15.726Z,62.30
2023-02-08T05:52:46.069Z,62.20
2023-02-08T05:55:16.294Z,62.20
2023-02-08T05:57:46.601Z,62.20
2023-02-08T06:00:17.548Z,62.30
2023-02-08T06:02:47.929Z,62.30
2023-02-08T06:05:18.463Z,62.30
2023-02-08T06:07:48.824Z,62.20
2023-02-08T06:10:19.098Z,62.10
2023-02-08T06:12:49.419Z,62.10
2023-02-08T06:15:19.710Z,62.10
2023-02-08T06:17:50.303Z,62.10
2023-02-08T06:20:20.696Z,62.10
2023-02-08T06:22:50.922Z,62.10
2023-02-08T06:25:21.863Z,62.20
2023-02-08T06:27:52.299Z,62.30
2023-02-08T06:30:22.721Z,62.30
2023-02-08T06:32:53.026Z,62.20
2023-02-08T06:35:23.439Z,62.20
2023-02-08T06:37:54.181Z,62.20
2023-02-08T06:40:24.510Z,62.20
2023-02-08T06:42:54.917Z,62.20
2023-02-08T06:45:25.257Z,62.10
2023-02-08T06:47:55.990Z,62.10
2023-02-08T06:50:26.351Z,62.10
2023-02-08T06:52:56.847Z,62.00
2023-02-08T06:55:27.211Z,62.00
2023-02-08T06:57:58.186Z,62.10
2023-02-08T07:00:28.852Z,62.10
2023-02-08T07:03:00.806Z,61.90
2023-02-08T07:05:31.193Z,61.90
2023-02-08T07:08:01.421Z,62.60
2023-02-08T07:10:31.666Z,62.60
2023-02-08T07:13:03.804Z,61.90
2023-02-08T07:15:34.865Z,61.90
2023-02-08T07:18:05.234Z,61.80
2023-02-08T07:20:35.426Z,61.80
2023-02-08T07:23:05.736Z,61.90
2023-02-08T07:25:36.026Z,61.90
2023-02-08T07:28:06.356Z,61.90
2023-02-08T07:30:36.724Z,62.00
2023-02-08T07:33:07.010Z,62.10
2023-02-08T07:35:37.372Z,62.10
2023-02-08T07:38:07.834Z,62.10
2023-02-08T07:40:38.467Z,62.10
2023-02-08T07:43:08.960Z,62.00
2023-02-08T07:45:42.328Z,62.10
2023-02-08T07:48:12.522Z,62.10
2023-02-08T07:50:42.771Z,62.20
2023-02-08T07:53:13.050Z,62.20
2023-02-08T07:55:43.313Z,62.20
2023-02-08T07:58:13.575Z,62.20
2023-02-08T08:00:43.937Z,62.20
2023-02-08T08:03:14.156Z,62.20
2023-02-08T08:05:45.062Z,62.20
2023-02-08T08:08:16.083Z,62.20
2023-02-08T08:10:46.806Z,62.20
2023-02-08T08:13:17.171Z,62.20
2023-02-08T08:15:47.399Z,62.20
2023-02-08T08:18:17.950Z,62.20
2023-02-08T08:20:48.251Z,62.10
2023-02-08T08:23:18.527Z,62.20
2023-02-08T08:25:48.816Z,62.90
2023-02-08T08:28:19.632Z,62.10
2023-02-08T08:30:50.449Z,62.10
2023-02-08T08:33:20.802Z,62.10
2023-02-08T08:35:51.095Z,62.10
2023-02-08T08:38:29.787Z,62.10
2023-02-08T08:40:59.988Z,62.10
2023-02-08T08:43:30.178Z,62.10
2023-02-08T08:46:00.480Z,62.20
2023-02-08T08:48:30.768Z,62.20
2023-02-08T08:51:00.964Z,62.20
2023-02-08T08:53:31.273Z,62.20
2023-02-08T08:56:01.572Z,62.20
2023-02-08T08:58:32.186Z,62.20
2023-02-08T09:01:02.886Z,62.20
2023-02-08T09:03:33.259Z,62.20
2023-02-08T09:06:03.532Z,62.20
2023-02-08T09:08:33.771Z,62.30
2023-02-08T09:11:12.883Z,62.20
2023-02-08T09:13:43.779Z,62.20
2023-02-08T09:16:19.804Z,62.30
2023-02-08T09:18:50.050Z,62.50
2023-02-08T09:21:23.192Z,62.40
2023-02-08T09:23:53.635Z,62.30
2023-02-08T09:26:25.222Z,62.40
2023-02-08T09:28:55.776Z,62.30
2023-02-08T09:31:35.573Z,62.40
2023-02-08T09:34:06.897Z,62.40
2023-02-08T09:36:40.836Z,62.40
2023-02-08T09:39:16.515Z,62.40
2023-02-08T09:42:04.908Z,62.30
2023-02-08T09:45:08.709Z,62.30
2023-02-08T09:47:44.956Z,62.30
2023-02-08T09:50:23.095Z,62.30
2023-02-08T09:53:25.926Z,62.40
2023-02-08T09:56:19.628Z,62.30
2023-02-08T09:58:54.563Z,62.60
2023-02-08T10:01:29.060Z,62.50
2023-02-08T10:04:16.697Z,62.40
2023-02-08T10:06:48.531Z,62.30
2023-02-08T10:09:25.012Z,62.40
2023-02-08T10:12:37.867Z,62.40
2023-02-08T10:15:32.318Z,63.10
2023-02-08T10:18:20.236Z,62.30
2023-02-08T10:21:41.172Z,62.60
2023-02-08T10:24:35.796Z,62.30
2023-02-08T10:27:24.016Z,62.50
2023-02-08T10:30:17.734Z,62.60
2023-02-08T10:33:07.861Z,62.50
2023-02-08T10:35:46.930Z,62.50
2023-02-08T10:38:45.940Z,62.60
2023-02-08T10:41:29.339Z,62.60
2023-02-08T10:44:02.539Z,62.50
2023-02-08T10:46:45.680Z,62.50
2023-02-08T10:49:28.510Z,62.50
2023-02-08T10:51:58.786Z,62.60
2023-02-08T10:54:29.240Z,62.70
2023-02-08T10:57:05.325Z,62.70
2023-02-08T10:59:58.963Z,62.60
2023-02-08T11:02:33.848Z,62.60
2023-02-08T11:05:12.262Z,62.60
2023-02-08T11:07:43.589Z,62.50
2023-02-08T11:10:22.877Z,62.60
2023-02-08T11:13:19.979Z,62.50
2023-02-08T11:16:00.063Z,62.50
2023-02-08T11:18:50.246Z,62.60
2023-02-08T11:21:35.358Z,62.60
2023-02-08T11:24:17.456Z,62.60
2023-02-08T11:26:48.018Z,62.80
2023-02-08T11:29:20.024Z,62.90
2023-02-08T11:32:26.058Z,63.70
2023-02-08T11:35:24.008Z,63.00
2023-02-08T11:38:00.215Z,63.00
2023-02-08T11:40:45.076Z,63.10
2023-02-08T11:43:41.470Z,63.20
2023-02-08T11:46:13.583Z,63.20
2023-02-08T11:48:53.732Z,63.40
2023-02-08T11:51:32.110Z,63.40
2023-02-08T11:54:02.903Z,63.40
2023-02-08T11:56:36.314Z,63.50
2023-02-08T11:59:06.869Z,63.40
2023-02-08T12:01:43.040Z,63.50
2023-02-08T12:04:18.453Z,63.50
2023-02-08T12:06:54.245Z,64.20
2023-02-08T12:09:38.208Z,63.40
2023-02-08T12:12:15.353Z,63.40
2023-02-08T12:15:14.183Z,63.40
2023-02-08T12:18:12.948Z,63.20
2023-02-08T12:20:43.839Z,63.40
2023-02-08T12:23:33.554Z,63.40
2023-02-08T12:26:19.029Z,63.20
2023-02-08T12:29:15.192Z,63.20
2023-02-08T12:32:05.348Z,63.20
2023-02-08T12:34:56.833Z,63.20
2023-02-08T12:37:47.895Z,63.10
2023-02-08T12:40:54.314Z,63.20
2023-02-08T12:43:42.671Z,63.10
2023-02-08T12:46:35.982Z,63.10
2023-02-08T12:49:34.846Z,63.20
2023-02-08T12:52:16.964Z,63.10
2023-02-08T12:55:19.115Z,63.20
2023-02-08T12:57:54.919Z,63.20
2023-02-08T13:00:25.488Z,63.20
2023-02-08T13:03:10.555Z,63.40
2023-02-08T13:06:01.592Z,63.20
2023-02-08T13:08:40.021Z,63.20
2023-02-08T13:11:38.724Z,63.20
2023-02-08T13:14:36.709Z,63.20
2023-02-08T13:17:16.213Z,63.20
2023-02-08T13:20:00.187Z,63.30
2023-02-08T13:22:40.666Z,63.30
2023-02-08T13:25:28.985Z,63.30
2023-02-08T13:28:04.674Z,63.30
2023-02-08T13:30:39.944Z,63.30
2023-02-08T13:33:55.573Z,63.40
2023-02-08T13:36:34.011Z,63.20
2023-02-08T13:39:07.944Z,63.40
2023-02-08T13:41:39.550Z,63.40
2023-02-08T13:44:20.599Z,63.40
2023-02-08T13:46:52.710Z,63.30
2023-02-08T13:49:54.244Z,63.30
2023-02-08T13:52:48.236Z,63.20
2023-02-08T13:55:42.198Z,63.20
2023-02-08T13:58:18.507Z,63.30
2023-02-08T14:01:16.625Z,63.40
2023-02-08T14:04:06.728Z,63.20
2023-02-08T14:06:44.703Z,63.30
2023-02-08T14:09:51.350Z,63.30
2023-02-08T14:12:43.713Z,63.20
2023-02-08T14:15:19.674Z,63.20
2023-02-08T14:17:52.515Z,63.30
2023-02-08T14:20:24.606Z,63.30
2023-02-08T14:23:00.740Z,63.20
2023-02-08T14:25:49.382Z,63.20
2023-02-08T14:28:31.571Z,63.10
2023-02-08T14:31:04.966Z,63.10
2023-02-08T14:33:42.093Z,63.20
2023-02-08T14:36:29.981Z,63.20
2023-02-08T14:39:38.988Z,63.10
2023-02-08T14:42:12.290Z,63.10
2023-02-08T14:44:43.685Z,63.30
2023-02-08T14:47:29.179Z,63.20
2023-02-08T14:50:20.995Z,63.10
2023-02-08T14:53:29.235Z,63.10
2023-02-08T14:56:18.044Z,63.20
2023-02-08T14:58:58.652Z,63.20
2023-02-08T15:01:45.826Z,63.10
2023-02-08T15:04:19.848Z,63.30
2023-02-08T15:07:15.229Z,63.20
2023-02-08T15:09:47.439Z,63.10
2023-02-08T15:12:47.784Z,63.20
2023-02-08T15:15:29.083Z,63.10
2023-02-08T15:17:59.660Z,63.20
2023-02-08T15:20:32.757Z,63.20
2023-02-08T15:23:04.292Z,63.20
2023-02-08T15:25:41.021Z,63.20
2023-02-08T15:28:23.049Z,63.20
2023-02-08T15:31:02.846Z,63.20
2023-02-08T15:33:34.670Z,63.20
2023-02-08T15:36:11.506Z,63.20
2023-02-08T15:38:46.519Z,63.20
2023-02-08T15:41:27.015Z,63.20
2023-02-08T15:44:26.537Z,63.20
2023-02-08T15:46:57.618Z,63.10
2023-02-08T15:49:35.436Z,63.30
2023-02-08T15:52:06.891Z,63.20
2023-02-08T15:54:37.319Z,63.30
2023-02-08T15:57:12.141Z,63.20
2023-02-08T15:59:43.410Z,63.20
2023-02-08T16:02:40.592Z,63.20
2023-02-08T16:05:31.640Z,63.20
2023-02-08T16:08:04.228Z,63.10
2023-02-08T16:10:41.145Z,63.20
2023-02-08T16:13:25.700Z,63.20
2023-02-08T16:16:16.708Z,63.20
2023-02-08T16:18:59.992Z,63.20
2023-02-08T16:21:41.282Z,63.40
2023-02-08T16:24:14.534Z,63.40
2023-02-08T16:26:56.838Z,63.40
2023-02-08T16:29:33.840Z,63.40
2023-02-08T16:32:21.210Z,63.40
2023-02-08T16:34:51.423Z,63.40
2023-02-08T16:37:32.192Z,63.40
2023-02-08T16:40:38.104Z,63.30
2023-02-08T16:43:26.075Z,63.30
2023-02-08T16:46:21.505Z,63.30
2023-02-08T16:48:59.701Z,63.30
2023-02-08T16:51:33.533Z,63.40
2023-02-08T16:54:09.336Z,63.40
2023-02-08T16:56:40.552Z,63.40
2023-02-08T16:59:12.571Z,63.50
2023-02-08T17:01:45.936Z,63.40
2023-02-08T17:04:16.941Z,63.40
2023-02-08T17:06:49.129Z,64.10
2023-02-08T17:09:19.462Z,63.40
2023-02-08T17:11:49.963Z,63.40
2023-02-08T17:14:20.544Z,63.40
2023-02-08T17:16:51.187Z,63.40
2023-02-08T17:19:21.774Z,63.40
2023-02-08T17:21:52.010Z,63.40
2023-02-08T17:24:23.713Z,63.50
2023-02-08T17:26:54.084Z,63.40
2023-02-08T17:29:24.492Z,63.40
2023-02-08T17:31:54.950Z,63.40
2023-02-08T17:34:25.212Z,64.20
2023-02-08T17:36:55.526Z,63.40
2023-02-08T17:39:25.824Z,63.40
2023-02-08T17:41:56.078Z,63.30
2023-02-08T17:44:26.406Z,63.40
2023-02-08T17:46:56.617Z,63.30
2023-02-08T17:49:26.869Z,63.30
2023-02-08T17:51:58.651Z,63.30
2023-02-08T17:54:28.890Z,63.30
2023-02-08T17:57:00.352Z,63.30
2023-02-08T17:59:31.128Z,63.30
2023-02-08T18:02:01.438Z,63.30
2023-02-08T18:04:31.789Z,63.30
2023-02-08T18:07:02.022Z,63.30
2023-02-08T18:09:33.547Z,63.30
2023-02-08T18:12:03.842Z,63.40
2023-02-08T18:14:35.707Z,63.30
2023-02-08T18:17:07.500Z,63.30
2023-02-08T18:19:38.067Z,63.30
2023-02-08T18:22:10.204Z,63.40
2023-02-08T18:24:40.656Z,63.30
2023-02-08T18:27:11.330Z,63.40
2023-02-08T18:29:41.853Z,63.40
2023-02-08T18:32:12.244Z,63.30
2023-02-08T18:34:44.574Z,63.40
2023-02-08T18:37:15.309Z,63.30
2023-02-08T18:39:45.691Z,63.40
2023-02-08T18:42:16.434Z,63.40
2023-02-08T18:44:47.647Z,63.40
2023-02-08T18:47:18.421Z,63.40
2023-02-08T18:49:49.636Z,63.40
2023-02-08T18:52:20.152Z,63.50
2023-02-08T18:54:51.104Z,63.40
2023-02-08T18:57:22.184Z,63.40
2023-02-08T18:59:55.695Z,63.40
2023-02-08T19:02:27.962Z,63.40
2023-02-08T19:04:58.396Z,63.50
2023-02-08T19:07:28.749Z,63.40
2023-02-08T19:09:59.323Z,63.50
2023-02-08T19:12:29.754Z,63.50
2023-02-08T19:15:00.176Z,63.50
2023-02-08T19:17:30.458Z,63.50
2023-02-08T19:20:00.754Z,63.50
2023-02-08T19:22:31.129Z,63.50
2023-02-08T19:25:01.632Z,64.00
2023-02-08T19:27:32.193Z,63.60
2023-02-08T19:30:03.677Z,63.60
2023-02-08T19:32:34.038Z,63.60
2023-02-08T19:35:04.537Z,63.60
2023-02-08T19:37:34.890Z,63.60
2023-02-08T19:40:07.514Z,63.60
2023-02-08T19:42:38.518Z,63.60
2023-02-08T19:45:09.714Z,63.60
2023-02-08T19:47:51.025Z,63.60
2023-02-08T19:50:22.064Z,63.60
2023-02-08T19:52:52.353Z,63.60
2023-02-08T19:55:23.759Z,63.60
2023-02-08T19:57:54.131Z,63.60
2023-02-08T20:00:24.692Z,63.60
2023-02-08T20:02:55.335Z,63.60
2023-02-08T20:05:25.634Z,63.60
2023-02-08T20:07:55.905Z,63.60
2023-02-08T20:10:26.171Z,63.70
2023-02-08T20:12:56.686Z,63.70
2023-02-08T20:15:27.268Z,63.70
2023-02-08T20:17:59.624Z,63.70
2023-02-08T20:20:31.025Z,63.70
2023-02-08T20:23:06.995Z,63.70
2023-02-08T20:25:39.340Z,63.70
2023-02-08T20:28:09.828Z,63.70
2023-02-08T20:30:43.200Z,63.70
2023-02-08T20:33:15.457Z,63.70
2023-02-08T20:35:46.524Z,63.70
2023-02-08T20:38:19.919Z,63.70
2023-02-08T20:40:50.440Z,63.70
2023-02-08T20:43:20.747Z,63.70
2023-02-08T20:45:51.306Z,63.70
2023-02-08T20:48:21.551Z,63.70
2023-02-08T20:50:52.122Z,63.70
2023-02-08T20:53:22.475Z,63.70
2023-02-08T20:55:52.940Z,63.70
2023-02-08T20:58:23.215Z,63.70
2023-02-08T21:00:53.803Z,63.80
2023-02-08T21:03:24.308Z,63.80
2023-02-08T21:05:54.901Z,63.70
2023-02-08T21:08:28.499Z,63.80
2023-02-08T21:10:58.788Z,63.90
2023-02-08T21:13:29.170Z,63.90
2023-02-08T21:15:59.547Z,64.00
2023-02-08T21:18:29.788Z,64.00
2023-02-08T21:21:00.159Z,64.00
2023-02-08T21:23:31.597Z,64.20
2023-02-08T21:26:04.319Z,64.20
2023-02-08T21:28:35.145Z,64.30
2023-02-08T21:31:10.836Z,64.40
2023-02-08T21:33:41.251Z,64.70
2023-02-08T21:36:15.546Z,64.60
2023-02-08T21:38:46.387Z,64.60
2023-02-08T21:41:22.194Z,64.70
2023-02-08T21:43:53.654Z,64.80
2023-02-08T21:46:26.648Z,65.00
2023-02-08T21:49:15.881Z,65.10
2023-02-08T21:52:05.349Z,65.10
2023-02-08T21:54:54.663Z,65.20
2023-02-08T21:57:35.029Z,65.40
2023-02-08T22:00:09.719Z,65.30
2023-02-08T22:02:40.292Z,65.30
2023-02-08T22:05:10.708Z,65.50
2023-02-08T22:08:01.288Z,65.40
2023-02-08T22:10:34.305Z,65.40
2023-02-08T22:13:04.865Z,65.50
2023-02-08T22:15:36.974Z,65.40
2023-02-08T22:18:08.007Z,65.30
2023-02-08T22:20:39.617Z,65.40
2023-02-08T22:23:10.272Z,65.40
2023-02-08T22:25:41.794Z,65.40
2023-02-08T22:28:12.452Z,65.50
2023-02-08T22:30:43.024Z,65.60
2023-02-08T22:33:13.697Z,65.50
2023-02-08T22:35:44.110Z,65.60
2023-02-08T22:38:14.721Z,65.70
2023-02-08T22:40:45.136Z,65.70
2023-02-08T22:43:15.585Z,65.90
2023-02-08T22:45:46.026Z,65.80
2023-02-08T22:48:16.311Z,65.70
2023-02-08T22:50:46.874Z,65.70
2023-02-08T22:53:19.573Z,65.80
2023-02-08T22:55:54.904Z,65.90
2023-02-08T22:58:25.876Z,65.90
2023-02-08T23:00:56.253Z,65.90
2023-02-08T23:03:26.755Z,65.80
2023-02-08T23:05:57.196Z,65.70
2023-02-08T23:08:31.272Z,65.80
2023-02-08T23:11:06.676Z,65.90
2023-02-08T23:13:37.725Z,66.10
2023-02-08T23:16:08.591Z,65.80
2023-02-08T23:18:39.177Z,65.90
2023-02-08T23:21:11.720Z,65.80
2023-02-08T23:23:42.850Z,65.90
2023-02-08T23:26:16.814Z,65.90
2023-02-08T23:28:47.724Z,65.90
2023-02-08T23:31:18.184Z,66.00
2023-02-08T23:33:48.821Z,66.10
2023-02-08T23:36:22.410Z,66.10
2023-02-08T23:38:53.090Z,66.00
2023-02-08T23:41:29.526Z,66.10
2023-02-08T23:43:59.898Z,66.10
2023-02-08T23:46:31.927Z,66.10
2023-02-08T23:49:02.252Z,66.10
2023-02-08T23:51:32.652Z,66.20
2023-02-08T23:54:02.903Z,66.00
2023-02-08T23:56:34.113Z,66.00
2023-02-08T23:59:07.354Z,65.90
