createdAt,value
2019-05-05T00:01:14.670Z,6.80
2019-05-05T00:03:44.550Z,6.90
2019-05-05T00:06:11.182Z,7.00
2019-05-05T00:08:37.389Z,7.10
2019-05-05T00:11:05.578Z,7.20
2019-05-05T00:13:34.655Z,7.30
2019-05-05T00:16:04.651Z,7.30
2019-05-05T00:18:31.625Z,7.40
2019-05-05T00:20:57.797Z,7.50
2019-05-05T00:23:25.112Z,7.60
2019-05-05T00:25:51.833Z,7.70
2019-05-05T00:28:17.994Z,7.80
2019-05-05T00:30:44.872Z,7.80
2019-05-05T00:33:11.171Z,7.90
2019-05-05T00:35:37.456Z,7.90
2019-05-05T00:38:05.094Z,7.90
2019-05-05T00:40:31.441Z,7.80
2019-05-05T00:42:57.618Z,7.90
2019-05-05T00:45:25.230Z,7.80
2019-05-05T00:47:54.475Z,7.70
2019-05-05T00:50:22.002Z,7.70
2019-05-05T00:52:48.410Z,7.70
2019-05-05T00:55:15.143Z,7.80
2019-05-05T00:57:42.858Z,7.90
2019-05-05T01:00:15.222Z,8.10
2019-05-05T01:02:44.926Z,7.90
2019-05-05T01:05:14.907Z,7.80
2019-05-05T01:07:41.322Z,7.70
2019-05-05T01:10:07.700Z,7.70
2019-05-05T01:12:34.857Z,7.50
2019-05-05T01:15:01.592Z,7.40
2019-05-05T01:17:27.764Z,7.40
2019-05-05T01:20:03.365Z,7.40
2019-05-05T01:22:22.041Z,7.40
2019-05-05T01:24:48.314Z,7.40
2019-05-05T01:27:14.786Z,7.60
2019-05-05T01:29:41.086Z,7.60
2019-05-05T01:32:09.161Z,7.70
2019-05-05T01:34:37.348Z,7.80
2019-05-05T01:37:05.463Z,7.90
2019-05-05T01:39:34.599Z,7.90
2019-05-05T01:42:04.773Z,7.90
2019-05-05T01:44:30.879Z,7.90
2019-05-05T01:46:57.146Z,8.00
2019-05-05T01:49:25.111Z,7.90
2019-05-05T01:51:51.334Z,7.90
2019-05-05T01:54:17.502Z,8.00
2019-05-05T01:56:44.549Z,8.10
2019-05-05T01:59:11.494Z,8.20
2019-05-05T02:01:37.731Z,8.20
2019-05-05T02:04:05.523Z,8.20
2019-05-05T02:06:32.247Z,8.30
2019-05-05T02:08:58.414Z,8.20
2019-05-05T02:11:24.841Z,8.20
2019-05-05T02:13:51.093Z,8.20
2019-05-05T02:16:17.270Z,8.20
2019-05-05T02:18:45.055Z,8.30
2019-05-05T02:21:11.450Z,8.40
2019-05-05T02:23:37.633Z,8.40
2019-05-05T02:26:05.209Z,8.40
2019-05-05T02:28:34.726Z,8.40
2019-05-05T02:31:01.211Z,8.40
2019-05-05T02:33:27.489Z,8.40
2019-05-05T02:35:55.637Z,8.30
2019-05-05T02:38:22.003Z,8.30
2019-05-05T02:40:48.281Z,8.40
2019-05-05T02:43:15.943Z,8.50
2019-05-05T02:45:47.843Z,8.50
2019-05-05T02:48:15.623Z,8.50
2019-05-05T02:50:54.892Z,8.40
2019-05-05T02:53:11.917Z,8.40
2019-05-05T02:55:38.098Z,8.40
2019-05-05T02:58:04.306Z,8.50
2019-05-05T03:00:30.670Z,8.40
2019-05-05T03:02:58.771Z,8.50
2019-05-05T03:05:25.470Z,8.40
2019-05-05T03:07:51.668Z,8.30
2019-05-05T03:10:17.843Z,8.40
2019-05-05T03:12:44.040Z,8.30
2019-05-05T03:15:14.340Z,8.30
2019-05-05T03:17:40.617Z,8.30
2019-05-05T03:20:07.034Z,8.30
2019-05-05T03:22:34.085Z,8.40
2019-05-05T03:25:00.394Z,8.40
2019-05-05T03:27:26.688Z,8.40
2019-05-05T03:29:53.627Z,8.50
2019-05-05T03:32:20.039Z,8.50
2019-05-05T03:34:46.531Z,8.30
2019-05-05T03:37:14.584Z,8.30
2019-05-05T03:39:44.421Z,8.20
2019-05-05T03:42:13.938Z,8.30
2019-05-05T03:44:44.042Z,8.30
2019-05-05T03:47:10.359Z,8.20
2019-05-05T03:49:36.718Z,8.20
2019-05-05T03:52:04.691Z,8.20
2019-05-05T03:54:30.971Z,8.20
2019-05-05T03:56:59.084Z,8.20
2019-05-05T03:59:25.438Z,8.20
2019-05-05T04:01:54.525Z,8.20
2019-05-05T04:04:21.049Z,8.10
2019-05-05T04:06:49.130Z,8.20
2019-05-05T04:09:15.402Z,8.10
2019-05-05T04:11:41.611Z,8.10
2019-05-05T04:14:08.181Z,8.30
2019-05-05T04:16:36.262Z,8.30
2019-05-05T04:19:04.400Z,8.30
2019-05-05T04:21:33.928Z,8.30
2019-05-05T04:23:58.549Z,8.30
2019-05-05T04:26:24.991Z,8.40
2019-05-05T04:28:51.161Z,8.40
2019-05-05T04:31:17.338Z,8.40
2019-05-05T04:33:44.485Z,8.40
2019-05-05T04:36:10.814Z,8.50
2019-05-05T04:38:37.089Z,8.60
2019-05-05T04:41:03.587Z,8.70
2019-05-05T04:43:29.971Z,8.70
2019-05-05T04:45:56.150Z,8.70
2019-05-05T04:48:24.347Z,8.70
2019-05-05T04:50:54.318Z,8.70
2019-05-05T04:53:24.144Z,8.80
2019-05-05T04:55:50.502Z,8.90
2019-05-05T04:58:16.679Z,8.90
2019-05-05T05:00:44.121Z,8.90
2019-05-05T05:03:14.541Z,8.80
2019-05-05T05:05:44.186Z,8.90
2019-05-05T05:08:10.608Z,9.00
2019-05-05T05:10:36.813Z,8.90
2019-05-05T05:13:04.660Z,8.90
2019-05-05T05:15:30.987Z,8.80
2019-05-05T05:17:59.222Z,8.80
2019-05-05T05:20:25.402Z,8.80
2019-05-05T05:22:51.784Z,8.80
2019-05-05T05:25:18.082Z,8.70
2019-05-05T05:27:44.451Z,8.60
2019-05-05T05:30:10.934Z,8.60
2019-05-05T05:32:39.758Z,8.70
2019-05-05T05:35:05.386Z,8.70
2019-05-05T05:37:31.561Z,8.70
2019-05-05T05:39:59.668Z,8.70
2019-05-05T05:42:25.842Z,8.60
2019-05-05T05:44:53.968Z,8.60
2019-05-05T05:47:24.356Z,8.60
2019-05-05T05:49:54.339Z,8.50
2019-05-05T05:52:20.089Z,8.60
2019-05-05T05:54:46.302Z,8.60
2019-05-05T05:57:13.620Z,8.60
2019-05-05T05:59:40.057Z,8.70
2019-05-05T06:02:12.230Z,8.70
2019-05-05T06:04:34.869Z,8.70
2019-05-05T06:07:01.055Z,8.70
2019-05-05T06:09:27.249Z,8.70
2019-05-05T06:11:54.220Z,8.80
2019-05-05T06:14:20.606Z,8.90
2019-05-05T06:16:46.800Z,8.90
2019-05-05T06:19:14.096Z,9.00
2019-05-05T06:21:40.350Z,9.00
2019-05-05T06:24:06.546Z,9.10
2019-05-05T06:26:34.355Z,9.10
2019-05-05T06:29:00.817Z,9.10
2019-05-05T06:31:27.034Z,9.20
2019-05-05T06:33:54.342Z,9.40
2019-05-05T06:36:20.582Z,9.40
2019-05-05T06:38:47.074Z,9.40
2019-05-05T06:41:15.158Z,9.40
2019-05-05T06:43:44.124Z,9.50
2019-05-05T06:46:14.507Z,9.50
2019-05-05T06:48:40.323Z,9.70
2019-05-05T06:51:06.503Z,9.70
2019-05-05T06:53:34.205Z,9.80
2019-05-05T06:56:00.522Z,9.70
2019-05-05T06:58:26.690Z,9.70
2019-05-05T07:00:54.269Z,9.80
2019-05-05T07:03:20.549Z,9.90
2019-05-05T07:05:47.186Z,10.00
2019-05-05T07:08:13.777Z,10.00
2019-05-05T07:10:40.361Z,9.90
2019-05-05T07:13:06.530Z,10.00
2019-05-05T07:15:34.264Z,9.70
2019-05-05T07:18:00.909Z,9.60
2019-05-05T07:20:27.082Z,9.60
2019-05-05T07:22:59.774Z,9.50
2019-05-05T07:25:24.251Z,9.30
2019-05-05T07:27:49.332Z,9.10
2019-05-05T07:30:15.638Z,9.20
2019-05-05T07:32:41.908Z,9.50
2019-05-05T07:35:10.090Z,9.70
2019-05-05T07:37:36.379Z,9.90
2019-05-05T07:40:05.387Z,10.00
2019-05-05T07:42:33.431Z,10.10
2019-05-05T07:44:59.833Z,10.10
2019-05-05T07:47:26.105Z,10.00
2019-05-05T07:49:53.533Z,10.00
2019-05-05T07:52:20.019Z,10.30
2019-05-05T07:54:46.190Z,10.50
2019-05-05T07:57:14.497Z,10.50
2019-05-05T07:59:40.379Z,10.30
2019-05-05T08:02:06.551Z,10.00
2019-05-05T08:04:34.567Z,9.80
2019-05-05T08:07:03.971Z,9.90
2019-05-05T08:09:30.147Z,10.20
2019-05-05T08:11:56.319Z,10.30
2019-05-05T08:14:24.354Z,10.20
2019-05-05T08:16:53.610Z,10.40
2019-05-05T08:19:21.782Z,10.50
2019-05-05T08:21:48.202Z,10.50
2019-05-05T08:24:16.278Z,10.60
2019-05-05T08:26:44.071Z,10.80
2019-05-05T08:29:13.640Z,10.80
2019-05-05T08:31:44.198Z,10.90
2019-05-05T08:34:10.038Z,10.90
2019-05-05T08:36:39.326Z,10.80
2019-05-05T08:39:05.518Z,10.80
2019-05-05T08:41:33.727Z,10.90
2019-05-05T08:43:59.875Z,10.80
2019-05-05T08:46:26.047Z,10.90
2019-05-05T08:48:53.718Z,11.00
2019-05-05T08:51:20.119Z,11.00
2019-05-05T08:53:48.381Z,11.20
2019-05-05T08:56:14.726Z,11.20
2019-05-05T08:58:43.637Z,11.00
2019-05-05T09:01:09.374Z,10.70
2019-05-05T09:03:35.546Z,10.60
2019-05-05T09:06:01.754Z,10.60
2019-05-05T09:08:28.337Z,10.70
2019-05-05T09:10:55.255Z,10.90
2019-05-05T09:13:24.522Z,10.90
2019-05-05T09:15:50.522Z,11.00
2019-05-05T09:18:16.890Z,10.90
2019-05-05T09:20:44.527Z,10.80
2019-05-05T09:23:11.122Z,10.90
2019-05-05T09:25:39.199Z,10.70
2019-05-05T09:28:07.307Z,10.80
2019-05-05T09:30:36.078Z,11.00
2019-05-05T09:33:03.568Z,11.60
2019-05-05T09:35:29.950Z,11.50
2019-05-05T09:37:56.327Z,11.50
2019-05-05T09:40:26.314Z,11.50
2019-05-05T09:42:53.578Z,11.60
2019-05-05T09:45:19.790Z,11.60
2019-05-05T09:47:46.073Z,11.40
2019-05-05T09:50:14.163Z,11.20
2019-05-05T09:52:40.467Z,11.30
2019-05-05T09:55:06.734Z,11.20
2019-05-05T09:57:34.403Z,11.10
2019-05-05T10:00:06.442Z,11.50
2019-05-05T10:02:34.412Z,11.70
2019-05-05T10:05:00.628Z,11.70
2019-05-05T10:07:26.898Z,11.50
2019-05-05T10:09:54.218Z,11.50
2019-05-05T10:12:20.867Z,11.60
2019-05-05T10:14:47.112Z,11.60
2019-05-05T10:17:14.107Z,11.30
2019-05-05T10:19:40.664Z,11.20
2019-05-05T10:22:06.833Z,11.20
2019-05-05T10:24:35.051Z,11.20
2019-05-05T10:27:01.255Z,11.20
2019-05-05T10:29:27.508Z,11.10
2019-05-05T10:31:53.965Z,11.30
2019-05-05T10:34:20.430Z,11.30
2019-05-05T10:36:46.811Z,11.30
2019-05-05T10:39:14.878Z,11.20
2019-05-05T10:41:41.421Z,11.10
2019-05-05T10:44:07.640Z,11.40
2019-05-05T10:46:34.154Z,11.70
2019-05-05T10:49:00.499Z,11.90
2019-05-05T10:51:26.687Z,12.30
2019-05-05T10:53:54.493Z,12.00
2019-05-05T10:56:20.955Z,12.40
2019-05-05T10:58:47.322Z,12.60
2019-05-05T11:01:14.518Z,12.40
2019-05-05T11:03:40.819Z,12.30
2019-05-05T11:06:06.994Z,12.50
2019-05-05T11:08:34.755Z,12.70
2019-05-05T11:11:01.622Z,12.40
2019-05-05T11:13:28.009Z,12.00
2019-05-05T11:15:54.644Z,12.40
2019-05-05T11:18:21.070Z,12.40
2019-05-05T11:20:47.246Z,12.50
2019-05-05T11:23:14.900Z,11.90
2019-05-05T11:25:44.023Z,12.30
2019-05-05T11:28:10.129Z,12.40
2019-05-05T11:30:38.607Z,12.60
2019-05-05T11:33:06.930Z,12.20
2019-05-05T11:35:35.219Z,12.10
2019-05-05T11:38:03.147Z,12.60
2019-05-05T11:40:31.582Z,12.50
2019-05-05T11:42:57.954Z,12.20
2019-05-05T11:45:24.132Z,12.30
2019-05-05T11:47:50.457Z,12.10
2019-05-05T11:50:16.633Z,12.00
2019-05-05T11:52:44.411Z,11.70
2019-05-05T11:55:12.228Z,11.30
2019-05-05T11:57:38.858Z,11.10
2019-05-05T12:00:06.132Z,11.20
2019-05-05T12:02:33.502Z,10.60
2019-05-05T12:04:59.842Z,10.80
2019-05-05T12:07:26.003Z,10.20
2019-05-05T12:09:54.889Z,10.30
2019-05-05T12:12:22.167Z,10.70
2019-05-05T12:14:49.245Z,10.80
2019-05-05T12:17:17.434Z,10.70
2019-05-05T12:19:43.610Z,10.30
2019-05-05T12:22:09.779Z,10.40
2019-05-05T12:24:37.966Z,10.60
2019-05-05T12:27:06.060Z,11.20
2019-05-05T12:29:33.818Z,11.50
2019-05-05T12:32:00.282Z,11.90
2019-05-05T12:34:26.462Z,11.80
2019-05-05T12:36:54.001Z,11.70
2019-05-05T12:39:20.391Z,11.30
2019-05-05T12:41:46.720Z,11.20
2019-05-05T12:44:14.795Z,11.20
2019-05-05T12:46:44.214Z,11.70
2019-05-05T12:49:13.876Z,12.50
2019-05-05T12:51:40.228Z,13.20
2019-05-05T12:54:06.431Z,13.00
2019-05-05T12:56:34.056Z,12.00
2019-05-05T12:59:03.711Z,11.20
2019-05-05T13:01:33.576Z,11.50
2019-05-05T13:03:59.764Z,11.50
2019-05-05T13:06:25.934Z,11.70
2019-05-05T13:08:52.347Z,12.30
2019-05-05T13:11:18.927Z,12.50
2019-05-05T13:13:46.454Z,12.60
2019-05-05T13:16:13.629Z,12.80
2019-05-05T13:18:40.126Z,12.60
2019-05-05T13:21:08.198Z,12.10
2019-05-05T13:23:36.374Z,11.90
2019-05-05T13:26:04.649Z,12.00
2019-05-05T13:28:31.016Z,12.30
2019-05-05T13:30:57.207Z,12.60
2019-05-05T13:33:24.655Z,12.70
2019-05-05T13:35:51.279Z,12.70
2019-05-05T13:38:17.626Z,12.70
2019-05-05T13:40:43.964Z,13.20
2019-05-05T13:43:10.275Z,12.80
2019-05-05T13:45:38.562Z,12.70
2019-05-05T13:48:04.735Z,12.70
2019-05-05T13:50:34.089Z,13.20
2019-05-05T13:53:00.620Z,13.10
2019-05-05T13:55:26.802Z,13.40
2019-05-05T13:57:54.768Z,13.70
2019-05-05T14:00:21.078Z,13.50
2019-05-05T14:02:47.251Z,13.40
2019-05-05T14:05:13.607Z,12.90
2019-05-05T14:07:39.826Z,12.20
2019-05-05T14:10:06.002Z,12.20
2019-05-05T14:12:34.393Z,11.70
2019-05-05T14:15:01.426Z,11.60
2019-05-05T14:17:27.607Z,12.00
2019-05-05T14:20:02.470Z,11.70
2019-05-05T14:22:24.096Z,11.20
2019-05-05T14:24:53.667Z,10.20
2019-05-05T14:27:19.976Z,10.10
2019-05-05T14:29:48.182Z,9.80
2019-05-05T14:32:16.251Z,9.80
2019-05-05T14:34:44.341Z,9.80
2019-05-05T14:37:14.171Z,10.30
2019-05-05T14:39:40.863Z,10.60
2019-05-05T14:42:07.033Z,10.80
2019-05-05T14:44:34.303Z,11.20
2019-05-05T14:47:00.706Z,11.30
2019-05-05T14:49:26.879Z,11.60
2019-05-05T14:51:53.842Z,11.70
2019-05-05T14:54:20.373Z,11.70
2019-05-05T14:56:46.543Z,11.30
2019-05-05T14:59:14.194Z,11.20
2019-05-05T15:01:40.922Z,11.00
2019-05-05T15:04:09.002Z,11.10
2019-05-05T15:06:38.414Z,11.00
2019-05-05T15:09:07.132Z,11.40
2019-05-05T15:11:33.861Z,11.60
2019-05-05T15:14:00.259Z,12.30
2019-05-05T15:16:27.512Z,12.80
2019-05-05T15:18:53.694Z,13.50
2019-05-05T15:21:19.877Z,13.10
2019-05-05T15:23:46.053Z,12.80
2019-05-05T15:26:12.645Z,12.30
2019-05-05T15:28:39.018Z,11.50
2019-05-05T15:31:05.189Z,11.80
2019-05-05T15:33:33.496Z,12.10
2019-05-05T15:35:59.571Z,12.50
2019-05-05T15:38:25.744Z,12.90
2019-05-05T15:40:51.915Z,13.30
2019-05-05T15:43:18.106Z,13.50
2019-05-05T15:45:44.593Z,14.20
2019-05-05T15:48:10.770Z,13.80
2019-05-05T15:50:36.977Z,13.90
2019-05-05T15:53:03.807Z,13.90
2019-05-05T15:55:30.130Z,14.20
2019-05-05T15:57:56.479Z,14.10
2019-05-05T16:00:23.006Z,14.70
2019-05-05T16:02:49.287Z,14.20
2019-05-05T16:05:15.599Z,13.70
2019-05-05T16:07:43.810Z,13.70
2019-05-05T16:10:11.159Z,14.50
2019-05-05T16:12:39.736Z,14.70
2019-05-05T16:15:08.547Z,14.90
2019-05-05T16:17:37.400Z,14.50
2019-05-05T16:20:06.618Z,15.20
2019-05-05T16:22:34.780Z,14.70
2019-05-05T16:25:04.275Z,15.30
2019-05-05T16:27:30.738Z,14.70
2019-05-05T16:29:56.917Z,14.70
2019-05-05T16:32:24.878Z,14.80
2019-05-05T16:34:51.102Z,14.20
2019-05-05T16:37:17.275Z,14.20
2019-05-05T16:39:43.972Z,13.30
2019-05-05T16:42:10.354Z,13.00
2019-05-05T16:44:36.531Z,12.90
2019-05-05T16:47:04.541Z,13.00
2019-05-05T16:49:35.342Z,12.80
2019-05-05T16:52:04.035Z,12.60
2019-05-05T16:54:33.654Z,13.80
2019-05-05T16:57:00.206Z,14.40
2019-05-05T16:59:26.375Z,14.70
2019-05-05T17:01:54.077Z,14.90
2019-05-05T17:04:20.639Z,14.10
2019-05-05T17:06:46.910Z,13.50
2019-05-05T17:09:14.936Z,14.00
2019-05-05T17:11:43.966Z,13.70
2019-05-05T17:14:12.110Z,13.60
2019-05-05T17:16:40.287Z,13.80
2019-05-05T17:19:08.618Z,14.00
2019-05-05T17:21:36.696Z,14.10
2019-05-05T17:24:02.962Z,14.00
2019-05-05T17:26:29.565Z,13.30
2019-05-05T17:28:55.738Z,12.50
2019-05-05T17:31:24.241Z,12.80
2019-05-05T17:33:50.230Z,12.80
2019-05-05T17:36:16.406Z,11.90
2019-05-05T17:38:43.724Z,11.90
2019-05-05T17:41:13.791Z,12.20
2019-05-05T17:43:41.986Z,12.10
2019-05-05T17:46:10.063Z,11.70
2019-05-05T17:48:38.202Z,11.60
2019-05-05T17:51:06.286Z,11.60
2019-05-05T17:53:34.305Z,12.10
2019-05-05T17:56:03.942Z,12.30
2019-05-05T17:58:30.257Z,12.20
2019-05-05T18:00:58.334Z,11.70
2019-05-05T18:03:24.710Z,11.40
2019-05-05T18:05:54.502Z,11.20
2019-05-05T18:08:24.017Z,11.10
2019-05-05T18:10:50.469Z,10.80
2019-05-05T18:13:18.564Z,10.60
2019-05-05T18:15:48.278Z,10.50
2019-05-05T18:18:14.646Z,10.60
2019-05-05T18:20:41.330Z,10.70
2019-05-05T18:23:07.523Z,10.60
2019-05-05T18:25:34.668Z,10.40
2019-05-05T18:28:13.774Z,10.50
2019-05-05T18:30:29.089Z,10.60
2019-05-05T18:32:55.290Z,10.50
2019-05-05T18:35:21.474Z,10.50
2019-05-05T18:37:47.647Z,10.50
2019-05-05T18:40:14.546Z,10.30
2019-05-05T18:42:40.886Z,10.40
2019-05-05T18:45:09.066Z,10.30
2019-05-05T18:47:35.269Z,10.30
2019-05-05T18:50:04.170Z,10.30
2019-05-05T18:52:30.421Z,10.50
2019-05-05T18:54:56.821Z,10.40
2019-05-05T18:57:24.706Z,10.40
2019-05-05T18:59:50.983Z,10.10
2019-05-05T19:02:19.083Z,10.30
2019-05-05T19:04:48.605Z,10.20
2019-05-05T19:07:16.861Z,10.20
2019-05-05T19:09:51.860Z,10.20
2019-05-05T19:12:11.224Z,10.10
2019-05-05T19:14:37.393Z,10.00
2019-05-05T19:17:04.601Z,10.30
2019-05-05T19:19:31.074Z,10.20
2019-05-05T19:21:59.946Z,10.20
2019-05-05T19:24:26.477Z,10.10
2019-05-05T19:26:54.181Z,10.00
2019-05-05T19:29:20.637Z,9.90
2019-05-05T19:31:47.870Z,9.80
2019-05-05T19:34:14.550Z,9.90
2019-05-05T19:36:40.850Z,9.80
2019-05-05T19:39:07.043Z,9.80
2019-05-05T19:41:34.767Z,9.70
2019-05-05T19:44:02.514Z,9.80
2019-05-05T19:46:31.545Z,9.90
2019-05-05T19:48:59.617Z,10.00
2019-05-05T19:51:26.082Z,9.80
2019-05-05T19:53:54.080Z,9.80
2019-05-05T19:56:20.379Z,9.80
2019-05-05T19:58:58.138Z,9.80
2019-05-05T20:01:14.628Z,9.80
2019-05-05T20:03:40.913Z,9.90
2019-05-05T20:06:07.408Z,9.90
2019-05-05T20:08:40.761Z,9.80
2019-05-05T20:11:01.786Z,9.70
2019-05-05T20:13:27.975Z,9.70
2019-05-05T20:15:56.095Z,9.70
2019-05-05T20:18:22.376Z,9.70
2019-05-05T20:21:00.938Z,9.50
2019-05-05T20:23:17.962Z,9.40
2019-05-05T20:25:44.806Z,9.30
2019-05-05T20:28:11.070Z,9.20
2019-05-05T20:30:37.380Z,9.20
2019-05-05T20:33:05.456Z,9.20
2019-05-05T20:35:34.933Z,9.10
2019-05-05T20:38:04.785Z,9.10
2019-05-05T20:40:34.854Z,9.10
2019-05-05T20:43:00.938Z,9.10
2019-05-05T20:45:29.087Z,9.10
2019-05-05T20:47:55.258Z,9.10
2019-05-05T20:50:21.439Z,9.10
2019-05-05T20:52:47.638Z,9.00
2019-05-05T20:55:14.164Z,8.90
2019-05-05T20:57:40.697Z,9.00
2019-05-05T21:00:08.995Z,9.10
2019-05-05T21:02:35.162Z,9.00
2019-05-05T21:05:03.857Z,9.00
2019-05-05T21:07:29.626Z,9.10
2019-05-05T21:09:55.802Z,9.20
2019-05-05T21:12:21.976Z,9.20
2019-05-05T21:14:48.178Z,9.30
2019-05-05T21:17:14.431Z,9.30
2019-05-05T21:19:40.741Z,9.30
2019-05-05T21:22:08.951Z,9.20
2019-05-05T21:24:35.783Z,9.30
2019-05-05T21:27:04.227Z,9.30
2019-05-05T21:29:39.573Z,9.20
2019-05-05T21:31:59.010Z,9.20
2019-05-05T21:34:25.186Z,9.20
2019-05-05T21:36:53.857Z,9.10
2019-05-05T21:39:20.117Z,9.20
2019-05-05T21:41:46.287Z,9.10
2019-05-05T21:44:14.660Z,9.10
2019-05-05T21:46:40.672Z,9.20
2019-05-05T21:49:06.854Z,9.20
2019-05-05T21:51:35.114Z,9.10
2019-05-05T21:54:04.428Z,9.10
2019-05-05T21:56:34.160Z,9.10
2019-05-05T21:59:00.902Z,9.10
2019-05-05T22:01:28.483Z,8.90
2019-05-05T22:03:54.846Z,8.90
2019-05-05T22:06:21.055Z,9.00
2019-05-05T22:08:47.234Z,9.10
2019-05-05T22:11:14.609Z,9.10
2019-05-05T22:13:41.115Z,9.20
2019-05-05T22:16:07.294Z,9.20
2019-05-05T22:18:33.462Z,9.10
2019-05-05T22:21:01.680Z,9.10
2019-05-05T22:23:27.843Z,9.10
2019-05-05T22:25:55.054Z,9.10
2019-05-05T22:28:21.582Z,9.10
2019-05-05T22:30:47.954Z,9.00
2019-05-05T22:33:14.169Z,9.00
2019-05-05T22:35:40.351Z,9.00
2019-05-05T22:38:06.578Z,9.00
2019-05-05T22:40:34.644Z,9.00
2019-05-05T22:43:00.710Z,8.90
2019-05-05T22:45:26.886Z,8.90
2019-05-05T22:47:54.343Z,9.00
2019-05-05T22:50:20.674Z,8.90
2019-05-05T22:52:46.855Z,8.90
2019-05-05T22:55:13.893Z,9.00
2019-05-05T22:57:40.233Z,9.00
2019-05-05T23:00:23.096Z,9.10
2019-05-05T23:02:39.997Z,9.10
2019-05-05T23:05:08.198Z,9.00
2019-05-05T23:07:35.057Z,9.10
2019-05-05T23:10:01.850Z,9.10
2019-05-05T23:12:28.063Z,9.20
2019-05-05T23:14:54.635Z,9.20
2019-05-05T23:17:26.176Z,9.20
2019-05-05T23:19:53.915Z,9.20
2019-05-05T23:22:24.009Z,9.20
2019-05-05T23:24:54.086Z,9.20
2019-05-05T23:27:22.282Z,9.30
2019-05-05T23:29:48.448Z,9.30
2019-05-05T23:32:15.530Z,9.30
2019-05-05T23:34:41.832Z,9.30
2019-05-05T23:37:08.018Z,9.30
2019-05-05T23:39:34.186Z,9.20
2019-05-05T23:42:00.386Z,9.30
2019-05-05T23:44:26.566Z,9.20
2019-05-05T23:46:53.769Z,9.20
2019-05-05T23:49:21.158Z,9.10
2019-05-05T23:51:47.310Z,9.00
2019-05-05T23:54:13.686Z,9.00
2019-05-05T23:56:39.997Z,8.90
2019-05-05T23:59:06.170Z,8.90
