createdAt,value
2022-10-13T00:00:32.604Z,100885.78
2022-10-13T00:05:42.527Z,100891.97
2022-10-13T00:10:47.607Z,100887.94
2022-10-13T00:16:08.521Z,100888.41
2022-10-13T00:26:48.429Z,100882.22
2022-10-13T00:32:00.959Z,100875.69
2022-10-13T00:37:06.206Z,100870.81
2022-10-13T00:42:16.833Z,100879.88
2022-10-13T00:47:29.007Z,100885.44
2022-10-13T00:52:46.355Z,100883.78
2022-10-13T00:58:12.045Z,100882.25
2022-10-13T01:03:42.328Z,100878.41
2022-10-13T01:08:48.650Z,100883.41
2022-10-13T01:14:09.704Z,100881.16
2022-10-13T01:19:46.655Z,100878.03
2022-10-13T01:25:07.488Z,100874.59
2022-10-13T01:30:27.559Z,100873.63
2022-10-13T01:35:55.658Z,100878.88
2022-10-13T01:41:07.149Z,100884.22
2022-10-13T01:46:26.256Z,100868.03
2022-10-13T01:51:52.288Z,100853.28
2022-10-13T01:57:02.152Z,100850.06
2022-10-13T02:02:48.793Z,100840.09
2022-10-13T02:08:10.756Z,100831.97
2022-10-13T02:13:25.683Z,100823.41
2022-10-13T02:18:50.521Z,100820.69
2022-10-13T02:24:07.320Z,100819.34
2022-10-13T02:29:17.361Z,100819.69
2022-10-13T02:34:29.072Z,100820.03
2022-10-13T02:39:55.295Z,100816.34
2022-10-13T02:45:05.591Z,100814.31
2022-10-13T02:50:14.615Z,100811.31
2022-10-13T02:55:24.672Z,100804.28
2022-10-13T03:00:35.347Z,100808.56
2022-10-13T03:05:58.132Z,100812.00
2022-10-13T03:11:05.775Z,100800.13
2022-10-13T03:16:25.950Z,100815.13
2022-10-13T03:21:58.331Z,100809.44
2022-10-13T03:27:24.983Z,100802.91
2022-10-13T03:32:44.389Z,100794.94
2022-10-13T03:37:59.696Z,100790.06
2022-10-13T03:43:11.626Z,100779.97
2022-10-13T03:48:22.993Z,100789.63
2022-10-13T03:54:01.893Z,100798.19
2022-10-13T03:59:24.902Z,100788.66
2022-10-13T04:04:35.197Z,100787.09
2022-10-13T04:09:56.871Z,100771.41
2022-10-13T04:15:07.301Z,100768.91
2022-10-13T04:20:30.944Z,100770.59
2022-10-13T04:25:57.880Z,100763.19
2022-10-13T04:31:21.468Z,100763.06
2022-10-13T04:36:34.537Z,100759.84
2022-10-13T04:41:46.075Z,100759.91
2022-10-13T04:46:53.528Z,100761.31
2022-10-13T04:52:13.324Z,100756.91
2022-10-13T05:03:08.996Z,100752.00
2022-10-13T05:08:18.623Z,100747.59
2022-10-13T05:13:34.279Z,100752.91
2022-10-13T05:18:43.493Z,100749.94
2022-10-13T05:24:00.534Z,100758.81
2022-10-13T05:29:30.130Z,100771.31
2022-10-13T05:34:36.651Z,100769.25
2022-10-13T05:39:43.732Z,100767.09
2022-10-13T05:45:04.683Z,100772.88
2022-10-13T05:56:15.021Z,100777.38
2022-10-13T06:01:30.147Z,100785.69
2022-10-13T06:06:43.925Z,100791.16
2022-10-13T06:11:53.462Z,100779.97
2022-10-13T06:17:05.489Z,100771.63
2022-10-13T06:22:13.503Z,100773.84
2022-10-13T06:27:31.593Z,100766.28
2022-10-13T06:32:38.089Z,100770.25
2022-10-13T06:37:54.513Z,100774.88
2022-10-13T06:43:07.160Z,100767.34
2022-10-13T06:48:22.194Z,100762.44
2022-10-13T06:53:36.978Z,100760.00
2022-10-13T06:58:51.855Z,100759.84
2022-10-13T07:04:01.529Z,100753.88
2022-10-13T07:09:09.588Z,100751.81
2022-10-13T07:14:21.697Z,100751.56
2022-10-13T07:19:50.129Z,100742.16
2022-10-13T07:25:00.161Z,100742.94
2022-10-13T07:30:18.392Z,100742.34
2022-10-13T07:35:34.586Z,100740.09
2022-10-13T07:41:02.729Z,100740.72
2022-10-13T07:46:28.021Z,100741.63
2022-10-13T07:51:43.456Z,100735.47
2022-10-13T07:56:53.069Z,100735.91
2022-10-13T08:02:05.160Z,100732.09
2022-10-13T08:07:18.470Z,100732.13
2022-10-13T08:12:34.346Z,100727.69
2022-10-13T08:17:51.685Z,100726.38
2022-10-13T08:23:14.994Z,100720.44
2022-10-13T08:28:22.698Z,100704.16
2022-10-13T08:33:36.840Z,100702.03
2022-10-13T08:39:04.218Z,100693.34
2022-10-13T08:45:02.612Z,100684.81
2022-10-13T08:50:14.374Z,100685.69
2022-10-13T08:55:31.984Z,100671.69
2022-10-13T09:00:40.912Z,100668.88
2022-10-13T09:06:04.428Z,100664.63
2022-10-13T09:11:19.449Z,100681.13
2022-10-13T09:16:31.404Z,100679.66
2022-10-13T09:21:37.857Z,100677.03
2022-10-13T09:27:20.572Z,100673.41
2022-10-13T09:32:30.584Z,100674.53
2022-10-13T09:37:38.609Z,100664.31
2022-10-13T09:42:59.533Z,100663.94
2022-10-13T09:48:12.695Z,100669.25
2022-10-13T09:53:34.356Z,100669.13
2022-10-13T09:58:59.652Z,100659.66
2022-10-13T10:04:10.524Z,100663.91
2022-10-13T10:09:40.508Z,100660.75
2022-10-13T10:15:14.423Z,100645.81
2022-10-13T10:21:00.632Z,100647.31
2022-10-13T10:26:32.738Z,100641.03
2022-10-13T10:31:55.507Z,100631.38
2022-10-13T10:37:19.695Z,100629.03
2022-10-13T10:42:55.943Z,100622.06
2022-10-13T10:48:13.419Z,100621.84
2022-10-13T10:53:38.826Z,100623.31
2022-10-13T10:58:59.380Z,100611.97
2022-10-13T11:04:56.895Z,100610.47
2022-10-13T11:10:36.906Z,100594.97
2022-10-13T11:16:05.074Z,100596.50
2022-10-13T11:21:24.399Z,100599.38
2022-10-13T11:26:44.864Z,100594.41
2022-10-13T11:31:56.177Z,100585.72
2022-10-13T11:37:21.361Z,100578.94
2022-10-13T11:43:17.558Z,100574.59
2022-10-13T11:49:08.934Z,100575.75
2022-10-13T11:54:58.789Z,100577.53
2022-10-13T12:00:32.208Z,100571.19
2022-10-13T12:06:05.829Z,100571.44
2022-10-13T12:11:31.255Z,100556.81
2022-10-13T12:16:58.429Z,100545.03
2022-10-13T12:22:05.392Z,100539.63
2022-10-13T12:27:27.180Z,100526.19
2022-10-13T12:32:50.101Z,100512.44
2022-10-13T12:38:04.918Z,100508.34
2022-10-13T12:43:30.768Z,100519.22
2022-10-13T12:48:39.599Z,100507.53
2022-10-13T12:53:47.146Z,100494.16
2022-10-13T12:59:01.442Z,100498.56
2022-10-13T13:04:22.649Z,100490.00
2022-10-13T13:09:30.642Z,100494.25
2022-10-13T13:14:53.019Z,100490.94
2022-10-13T13:19:58.779Z,100499.88
2022-10-13T13:25:07.738Z,100489.00
2022-10-13T13:30:33.004Z,100484.06
2022-10-13T13:35:48.273Z,100484.06
2022-10-13T13:47:01.165Z,100472.19
2022-10-13T13:52:36.779Z,100464.31
2022-10-13T13:57:46.441Z,100468.03
2022-10-13T14:03:10.703Z,100462.47
2022-10-13T14:08:17.067Z,100455.41
2022-10-13T14:13:36.742Z,100456.03
2022-10-13T14:18:54.611Z,100456.25
2022-10-13T14:24:10.685Z,100446.16
2022-10-13T14:29:37.035Z,100440.75
2022-10-13T14:34:51.719Z,100443.28
2022-10-13T14:40:14.456Z,100445.03
2022-10-13T14:45:47.328Z,100438.53
2022-10-13T14:51:07.160Z,100442.75
2022-10-13T14:56:38.484Z,100438.06
2022-10-13T15:01:47.070Z,100442.84
2022-10-13T15:07:06.495Z,100450.19
2022-10-13T15:12:24.175Z,100448.88
2022-10-13T15:17:36.088Z,100448.41
2022-10-13T15:22:56.947Z,100439.03
2022-10-13T15:28:17.251Z,100449.38
2022-10-13T15:33:29.396Z,100452.25
2022-10-13T15:38:41.023Z,100442.38
2022-10-13T15:43:51.536Z,100452.13
2022-10-13T15:49:09.647Z,100443.38
2022-10-13T15:54:24.089Z,100436.09
2022-10-13T15:59:30.715Z,100440.59
2022-10-13T16:04:39.983Z,100443.13
2022-10-13T16:09:55.201Z,100457.16
2022-10-13T16:15:00.520Z,100446.09
2022-10-13T16:20:07.513Z,100449.94
2022-10-13T16:25:31.725Z,100455.75
2022-10-13T16:30:44.349Z,100450.63
2022-10-13T16:35:49.418Z,100456.63
2022-10-13T16:41:09.193Z,100464.91
2022-10-13T16:46:23.831Z,100460.44
2022-10-13T16:51:29.648Z,100470.53
2022-10-13T16:56:35.650Z,100463.78
2022-10-13T17:01:46.838Z,100466.13
2022-10-13T17:07:08.619Z,100461.50
2022-10-13T17:12:31.139Z,100467.94
2022-10-13T17:17:46.020Z,100467.47
2022-10-13T17:23:00.611Z,100463.78
2022-10-13T17:28:11.210Z,100473.88
2022-10-13T17:39:16.480Z,100479.00
2022-10-13T17:50:12.342Z,100474.88
2022-10-13T17:55:21.616Z,100460.50
2022-10-13T18:00:30.058Z,100457.84
2022-10-13T18:05:37.268Z,100460.16
2022-10-13T18:11:07.475Z,100455.00
2022-10-13T18:16:17.941Z,100460.97
2022-10-13T18:21:40.094Z,100456.16
2022-10-13T18:32:28.524Z,100460.75
2022-10-13T18:37:58.454Z,100469.34
2022-10-13T18:43:12.333Z,100467.03
2022-10-13T18:48:34.552Z,100461.06
2022-10-13T18:53:39.336Z,100457.78
2022-10-13T19:04:23.715Z,100452.31
2022-10-13T19:09:51.692Z,100460.22
2022-10-13T19:15:09.240Z,100451.13
2022-10-13T19:20:21.782Z,100449.16
2022-10-13T19:25:35.976Z,100452.25
2022-10-13T19:30:44.135Z,100457.97
2022-10-13T19:35:55.176Z,100458.97
2022-10-13T19:41:08.572Z,100452.53
2022-10-13T19:46:24.654Z,100448.34
2022-10-13T19:51:33.862Z,100444.56
2022-10-13T19:56:56.232Z,100448.00
2022-10-13T20:02:11.518Z,100433.56
2022-10-13T20:07:31.558Z,100441.28
2022-10-13T20:13:05.312Z,100440.91
2022-10-13T20:18:10.547Z,100437.06
2022-10-13T20:23:20.203Z,100433.56
2022-10-13T20:28:45.172Z,100435.84
2022-10-13T20:34:01.419Z,100428.38
2022-10-13T20:39:23.894Z,100428.72
2022-10-13T20:44:52.058Z,100429.16
2022-10-13T20:50:04.007Z,100434.56
2022-10-13T20:55:17.829Z,100427.16
2022-10-13T21:00:24.174Z,100435.19
2022-10-13T21:05:44.797Z,100437.44
2022-10-13T21:10:57.294Z,100428.88
2022-10-13T21:16:16.595Z,100427.22
2022-10-13T21:21:27.144Z,100435.41
2022-10-13T21:26:38.649Z,100439.31
2022-10-13T21:31:48.720Z,100436.16
2022-10-13T21:36:55.762Z,100435.66
2022-10-13T21:42:24.078Z,100430.84
2022-10-13T21:47:53.433Z,100434.09
2022-10-13T21:53:15.650Z,100437.41
2022-10-13T21:58:36.609Z,100442.81
2022-10-13T22:03:54.583Z,100444.47
2022-10-13T22:09:10.135Z,100429.94
2022-10-13T22:14:16.669Z,100426.97
2022-10-13T22:24:55.342Z,100415.59
2022-10-13T22:30:11.054Z,100413.94
2022-10-13T22:35:21.991Z,100413.13
2022-10-13T22:40:27.686Z,100419.06
2022-10-13T22:45:42.439Z,100406.56
2022-10-13T22:50:51.839Z,100404.75
2022-10-13T22:56:11.279Z,100412.50
2022-10-13T23:01:32.960Z,100404.59
2022-10-13T23:06:38.694Z,100394.06
2022-10-13T23:12:01.672Z,100392.41
2022-10-13T23:17:08.502Z,100393.72
2022-10-13T23:22:17.540Z,100397.31
2022-10-13T23:27:32.050Z,100393.19
2022-10-13T23:32:43.624Z,100389.72
2022-10-13T23:37:58.212Z,100390.38
2022-10-13T23:43:09.907Z,100379.84
2022-10-13T23:48:24.269Z,100376.28
2022-10-13T23:53:39.070Z,100380.56
2022-10-13T23:58:59.361Z,100379.56
