createdAt,value
2022-10-19T00:01:47.134Z,100.00
2022-10-19T00:04:16.620Z,100.00
2022-10-19T00:06:46.810Z,100.00
2022-10-19T00:09:18.665Z,100.00
2022-10-19T00:11:52.000Z,100.00
2022-10-19T00:14:24.335Z,100.00
2022-10-19T00:16:55.644Z,100.00
2022-10-19T00:19:27.453Z,100.00
2022-10-19T00:21:57.016Z,100.00
2022-10-19T00:24:26.821Z,100.00
2022-10-19T00:26:56.042Z,100.00
2022-10-19T00:29:25.387Z,100.00
2022-10-19T00:31:54.688Z,100.00
2022-10-19T00:34:24.262Z,100.00
2022-10-19T00:36:53.522Z,100.00
2022-10-19T00:39:22.837Z,100.00
2022-10-19T00:41:52.404Z,100.00
2022-10-19T00:44:33.398Z,100.00
2022-10-19T00:47:05.722Z,100.00
2022-10-19T00:49:37.162Z,100.00
2022-10-19T00:52:12.776Z,100.00
2022-10-19T00:54:44.369Z,100.00
2022-10-19T00:57:14.429Z,100.00
2022-10-19T00:59:45.469Z,100.00
2022-10-19T01:02:15.340Z,100.00
2022-10-19T01:04:48.023Z,100.00
2022-10-19T01:07:17.648Z,100.00
2022-10-19T01:09:47.223Z,100.00
2022-10-19T01:12:38.058Z,100.00
2022-10-19T01:15:27.072Z,100.00
2022-10-19T01:18:02.939Z,100.00
2022-10-19T01:21:08.932Z,100.00
2022-10-19T01:24:07.027Z,100.00
2022-10-19T01:27:13.284Z,100.00
2022-10-19T01:30:11.475Z,100.00
2022-10-19T01:32:45.739Z,100.00
2022-10-19T01:35:27.321Z,100.00
2022-10-19T01:38:05.912Z,100.00
2022-10-19T01:40:44.394Z,100.00
2022-10-19T01:43:36.722Z,100.00
2022-10-19T01:46:14.792Z,100.00
2022-10-19T01:48:47.425Z,100.00
2022-10-19T01:51:17.797Z,100.00
2022-10-19T01:53:49.863Z,100.00
2022-10-19T01:56:21.683Z,100.00
2022-10-19T01:58:51.618Z,100.00
2022-10-19T02:01:21.543Z,100.00
2022-10-19T02:03:51.415Z,100.00
2022-10-19T02:06:21.333Z,100.00
2022-10-19T02:08:53.038Z,100.00
2022-10-19T02:11:23.752Z,100.00
2022-10-19T02:13:59.601Z,100.00
2022-10-19T02:16:32.086Z,100.00
2022-10-19T02:19:02.351Z,100.00
2022-10-19T02:21:33.168Z,100.00
2022-10-19T02:24:02.669Z,100.00
2022-10-19T02:26:31.943Z,100.00
2022-10-19T02:29:01.786Z,100.00
2022-10-19T02:31:31.340Z,100.00
2022-10-19T02:34:00.978Z,100.00
2022-10-19T02:36:30.976Z,100.00
2022-10-19T02:39:00.534Z,100.00
2022-10-19T02:41:41.365Z,100.00
2022-10-19T02:44:16.515Z,100.00
2022-10-19T02:46:49.136Z,100.00
2022-10-19T02:49:17.811Z,100.00
2022-10-19T02:52:02.059Z,100.00
2022-10-19T02:54:31.620Z,100.00
2022-10-19T02:57:01.184Z,100.00
2022-10-19T02:59:30.491Z,100.00
2022-10-19T03:01:59.815Z,100.00
2022-10-19T03:04:29.248Z,100.00
2022-10-19T03:06:58.703Z,100.00
2022-10-19T03:09:28.208Z,100.00
2022-10-19T03:11:58.245Z,100.00
2022-10-19T03:14:27.647Z,100.00
2022-10-19T03:16:56.958Z,100.00
2022-10-19T03:19:26.418Z,100.00
2022-10-19T03:21:56.279Z,100.00
2022-10-19T03:24:26.681Z,100.00
2022-10-19T03:26:55.999Z,100.00
2022-10-19T03:29:25.766Z,100.00
2022-10-19T03:31:55.628Z,100.00
2022-10-19T03:34:24.906Z,100.00
2022-10-19T03:36:54.257Z,100.00
2022-10-19T03:39:23.610Z,100.00
2022-10-19T03:41:53.179Z,100.00
2022-10-19T03:44:22.479Z,100.00
2022-10-19T03:46:51.916Z,100.00
2022-10-19T03:49:21.506Z,100.00
2022-10-19T03:51:51.227Z,100.00
2022-10-19T03:54:22.533Z,100.00
2022-10-19T03:56:51.632Z,100.00
2022-10-19T03:59:21.793Z,100.00
2022-10-19T04:01:51.030Z,100.00
2022-10-19T04:04:21.130Z,100.00
2022-10-19T04:06:53.230Z,100.00
2022-10-19T04:09:23.612Z,100.00
2022-10-19T04:11:52.845Z,100.00
2022-10-19T04:14:32.099Z,100.00
2022-10-19T04:16:54.392Z,100.00
2022-10-19T04:19:24.093Z,100.00
2022-10-19T04:21:53.331Z,100.00
2022-10-19T04:24:22.696Z,100.00
2022-10-19T04:26:53.670Z,100.00
2022-10-19T04:29:29.431Z,100.00
2022-10-19T04:31:56.364Z,100.00
2022-10-19T04:34:25.615Z,100.00
2022-10-19T04:36:54.834Z,100.00
2022-10-19T04:39:24.198Z,100.00
2022-10-19T04:41:53.853Z,100.00
2022-10-19T04:46:53.635Z,100.00
2022-10-19T04:49:23.043Z,100.00
2022-10-19T04:51:52.333Z,100.00
2022-10-19T04:54:21.730Z,100.00
2022-10-19T04:56:51.169Z,100.00
2022-10-19T04:59:20.732Z,100.00
2022-10-19T05:01:49.952Z,100.00
2022-10-19T05:04:19.432Z,100.00
2022-10-19T05:06:48.877Z,100.00
2022-10-19T05:09:18.769Z,100.00
2022-10-19T05:11:52.228Z,100.00
2022-10-19T05:14:21.581Z,100.00
2022-10-19T05:16:51.258Z,100.00
2022-10-19T05:19:20.466Z,100.00
2022-10-19T05:21:49.695Z,100.00
2022-10-19T05:24:19.142Z,100.00
2022-10-19T05:26:48.528Z,100.00
2022-10-19T05:29:17.783Z,100.00
2022-10-19T05:31:47.237Z,100.00
2022-10-19T05:34:16.480Z,100.00
2022-10-19T05:36:45.854Z,100.00
2022-10-19T05:39:19.146Z,100.00
2022-10-19T05:41:49.025Z,100.00
2022-10-19T05:44:21.301Z,100.00
2022-10-19T05:46:51.376Z,100.00
2022-10-19T05:49:21.961Z,100.00
2022-10-19T05:51:51.623Z,100.00
2022-10-19T05:54:23.746Z,100.00
2022-10-19T05:56:52.378Z,100.00
2022-10-19T05:59:22.816Z,100.00
2022-10-19T06:01:52.333Z,100.00
2022-10-19T06:04:21.785Z,100.00
2022-10-19T06:06:51.173Z,100.00
2022-10-19T06:09:20.578Z,100.00
2022-10-19T06:11:50.048Z,100.00
2022-10-19T06:14:19.316Z,100.00
2022-10-19T06:16:48.671Z,100.00
2022-10-19T06:19:18.237Z,100.00
2022-10-19T06:21:47.479Z,100.00
2022-10-19T06:24:16.889Z,100.00
2022-10-19T06:26:46.506Z,100.00
2022-10-19T06:29:15.950Z,100.00
2022-10-19T06:31:46.484Z,100.00
2022-10-19T06:34:15.821Z,100.00
2022-10-19T06:36:45.306Z,100.00
2022-10-19T06:39:14.652Z,100.00
2022-10-19T06:41:43.882Z,100.00
2022-10-19T06:44:23.016Z,100.00
2022-10-19T06:46:52.498Z,100.00
2022-10-19T06:49:21.859Z,100.00
2022-10-19T06:51:51.189Z,100.00
2022-10-19T06:54:20.486Z,100.00
2022-10-19T06:59:19.535Z,100.00
2022-10-19T07:01:48.771Z,100.00
2022-10-19T07:04:18.102Z,100.00
2022-10-19T07:06:47.341Z,100.00
2022-10-19T07:09:16.722Z,100.00
2022-10-19T07:11:46.388Z,100.00
2022-10-19T07:14:15.710Z,100.00
2022-10-19T07:16:45.036Z,100.00
2022-10-19T07:19:14.315Z,100.00
2022-10-19T07:21:44.884Z,100.00
2022-10-19T07:24:14.353Z,100.00
2022-10-19T07:26:43.673Z,100.00
2022-10-19T07:29:12.990Z,100.00
2022-10-19T07:31:42.781Z,100.00
2022-10-19T07:34:14.115Z,100.00
2022-10-19T07:36:47.595Z,100.00
2022-10-19T07:39:17.760Z,100.00
2022-10-19T07:41:47.338Z,100.00
2022-10-19T07:44:17.096Z,100.00
2022-10-19T07:46:46.615Z,100.00
2022-10-19T07:49:18.722Z,100.00
2022-10-19T07:51:48.198Z,100.00
2022-10-19T07:54:20.381Z,100.00
2022-10-19T07:56:49.459Z,100.00
2022-10-19T07:59:19.150Z,100.00
2022-10-19T08:01:49.043Z,100.00
2022-10-19T08:06:49.935Z,100.00
2022-10-19T08:09:47.103Z,100.00
2022-10-19T08:11:50.197Z,100.00
2022-10-19T08:14:19.513Z,100.00
2022-10-19T08:16:48.789Z,100.00
2022-10-19T08:19:18.165Z,100.00
2022-10-19T08:21:48.549Z,100.00
2022-10-19T08:24:19.143Z,100.00
2022-10-19T08:26:50.488Z,100.00
2022-10-19T08:29:21.204Z,100.00
2022-10-19T08:31:50.982Z,100.00
2022-10-19T08:34:20.303Z,100.00
2022-10-19T08:36:49.632Z,100.00
2022-10-19T08:39:18.887Z,100.00
2022-10-19T08:42:03.308Z,100.00
2022-10-19T08:45:01.595Z,94.76
2022-10-19T08:47:50.681Z,92.79
2022-10-19T08:50:29.195Z,85.37
2022-10-19T08:53:10.777Z,85.69
2022-10-19T08:56:03.718Z,85.92
2022-10-19T08:58:39.762Z,83.88
2022-10-19T09:01:36.814Z,85.00
2022-10-19T09:04:13.517Z,83.16
2022-10-19T09:07:19.325Z,84.66
2022-10-19T09:09:51.870Z,83.31
2022-10-19T09:12:22.101Z,81.87
2022-10-19T09:15:09.502Z,76.08
2022-10-19T09:17:38.860Z,79.01
2022-10-19T09:20:23.032Z,80.32
2022-10-19T09:22:55.969Z,74.47
2022-10-19T09:25:26.623Z,80.01
2022-10-19T09:27:59.321Z,87.68
2022-10-19T09:30:29.615Z,84.75
2022-10-19T09:33:02.939Z,90.18
2022-10-19T09:35:35.630Z,89.74
2022-10-19T09:38:07.621Z,89.53
2022-10-19T09:40:37.140Z,92.51
2022-10-19T09:43:11.213Z,92.25
2022-10-19T09:45:52.309Z,87.57
2022-10-19T09:48:29.918Z,86.77
2022-10-19T09:51:04.141Z,84.49
2022-10-19T09:53:33.724Z,88.10
2022-10-19T09:56:10.189Z,88.08
2022-10-19T09:58:40.979Z,86.58
2022-10-19T10:01:11.901Z,85.81
2022-10-19T10:03:43.016Z,88.27
2022-10-19T10:06:15.086Z,89.13
2022-10-19T10:08:54.212Z,87.25
2022-10-19T10:11:32.697Z,84.54
2022-10-19T10:14:09.994Z,80.25
2022-10-19T10:16:42.295Z,77.52
2022-10-19T10:19:14.177Z,79.93
2022-10-19T10:21:52.830Z,77.21
2022-10-19T10:24:27.506Z,76.60
2022-10-19T10:26:59.256Z,73.55
2022-10-19T10:29:31.159Z,69.72
2022-10-19T10:32:09.836Z,70.19
2022-10-19T10:34:59.959Z,71.25
2022-10-19T10:37:21.154Z,68.42
2022-10-19T10:39:53.721Z,65.63
2022-10-19T10:42:26.120Z,61.94
2022-10-19T10:44:56.274Z,60.18
2022-10-19T10:47:27.232Z,62.88
2022-10-19T10:50:02.776Z,61.41
2022-10-19T10:52:33.305Z,64.99
2022-10-19T10:55:11.897Z,64.29
2022-10-19T10:57:44.619Z,65.28
2022-10-19T11:00:26.993Z,62.55
2022-10-19T11:03:04.987Z,61.18
2022-10-19T11:05:45.631Z,69.16
2022-10-19T11:08:18.861Z,70.25
2022-10-19T11:11:00.249Z,66.03
2022-10-19T11:13:41.611Z,59.54
2022-10-19T11:16:17.239Z,64.52
2022-10-19T11:19:04.993Z,64.21
2022-10-19T11:21:52.577Z,66.71
2022-10-19T11:24:27.798Z,64.70
2022-10-19T11:27:00.854Z,64.72
2022-10-19T11:29:57.309Z,65.04
2022-10-19T11:32:59.669Z,64.44
2022-10-19T11:35:44.270Z,61.87
2022-10-19T11:38:40.677Z,61.01
2022-10-19T11:41:21.984Z,59.25
2022-10-19T11:44:06.553Z,61.96
2022-10-19T11:46:57.080Z,59.98
2022-10-19T11:49:47.196Z,60.13
2022-10-19T11:52:22.593Z,60.21
2022-10-19T11:55:01.154Z,61.79
2022-10-19T11:57:33.221Z,63.83
2022-10-19T12:00:15.221Z,62.55
2022-10-19T12:03:17.926Z,61.55
2022-10-19T12:05:56.665Z,63.19
2022-10-19T12:08:56.203Z,64.03
2022-10-19T12:11:55.626Z,68.70
2022-10-19T12:14:31.333Z,69.42
2022-10-19T12:17:03.787Z,68.05
2022-10-19T12:19:36.428Z,73.04
2022-10-19T12:22:08.102Z,68.74
2022-10-19T12:24:37.385Z,70.71
2022-10-19T12:27:06.877Z,71.25
2022-10-19T12:29:39.401Z,68.27
2022-10-19T12:32:08.021Z,67.74
2022-10-19T12:34:46.249Z,70.41
2022-10-19T12:37:30.677Z,67.77
2022-10-19T12:40:03.142Z,69.60
2022-10-19T12:42:52.747Z,69.30
2022-10-19T12:45:33.846Z,69.91
2022-10-19T12:48:19.036Z,69.15
2022-10-19T12:50:53.215Z,70.25
2022-10-19T12:53:28.717Z,68.62
2022-10-19T12:56:12.551Z,67.15
2022-10-19T12:58:47.749Z,69.38
2022-10-19T13:01:25.309Z,69.46
2022-10-19T13:04:14.046Z,69.91
2022-10-19T13:06:51.182Z,70.44
2022-10-19T13:09:26.533Z,70.79
2022-10-19T13:12:21.679Z,69.46
2022-10-19T13:14:58.281Z,72.26
2022-10-19T13:17:40.443Z,73.31
2022-10-19T13:20:19.020Z,75.26
2022-10-19T13:22:52.998Z,74.72
2022-10-19T13:25:26.429Z,77.22
2022-10-19T13:28:04.282Z,76.55
2022-10-19T13:30:42.856Z,75.28
2022-10-19T13:33:31.444Z,76.61
2022-10-19T13:36:05.351Z,77.48
2022-10-19T13:38:53.763Z,75.17
2022-10-19T13:41:28.845Z,78.60
2022-10-19T13:44:17.144Z,78.05
2022-10-19T13:47:13.877Z,75.23
2022-10-19T13:50:04.295Z,77.81
2022-10-19T13:53:09.828Z,79.84
2022-10-19T13:55:57.330Z,76.72
2022-10-19T13:58:41.433Z,75.40
2022-10-19T14:01:19.842Z,78.35
2022-10-19T14:04:09.924Z,79.19
2022-10-19T14:06:57.234Z,77.25
2022-10-19T14:09:32.774Z,78.38
2022-10-19T14:12:11.602Z,77.97
2022-10-19T14:14:43.406Z,80.96
2022-10-19T14:19:51.360Z,78.16
2022-10-19T14:22:34.171Z,81.25
2022-10-19T14:25:04.524Z,79.83
2022-10-19T14:27:35.549Z,82.69
2022-10-19T14:30:06.187Z,83.28
2022-10-19T14:32:36.019Z,84.67
2022-10-19T14:35:08.885Z,81.64
2022-10-19T14:37:38.538Z,81.48
2022-10-19T14:40:28.143Z,82.58
2022-10-19T14:42:59.724Z,84.87
2022-10-19T14:45:31.296Z,86.98
2022-10-19T14:48:06.046Z,89.11
2022-10-19T14:50:47.979Z,86.18
2022-10-19T14:53:41.252Z,88.80
2022-10-19T14:56:22.704Z,89.36
2022-10-19T14:59:09.906Z,88.55
2022-10-19T15:01:39.229Z,88.66
2022-10-19T15:04:08.703Z,88.61
2022-10-19T15:06:40.851Z,87.57
2022-10-19T15:09:24.492Z,89.35
2022-10-19T15:11:47.915Z,91.93
2022-10-19T15:14:21.849Z,93.19
2022-10-19T15:17:00.049Z,97.26
2022-10-19T15:19:41.270Z,94.70
2022-10-19T15:22:19.029Z,94.20
2022-10-19T15:24:59.742Z,96.29
2022-10-19T15:27:34.356Z,96.89
2022-10-19T15:30:06.554Z,96.61
2022-10-19T15:32:39.569Z,98.36
2022-10-19T15:35:14.932Z,98.54
2022-10-19T15:37:45.615Z,100.00
2022-10-19T15:40:21.048Z,99.54
2022-10-19T15:42:50.305Z,98.23
2022-10-19T15:45:34.564Z,98.67
2022-10-19T15:48:13.232Z,98.41
2022-10-19T15:50:44.540Z,99.12
2022-10-19T15:53:13.983Z,98.70
2022-10-19T15:55:43.653Z,99.92
2022-10-19T15:58:13.786Z,100.00
2022-10-19T16:00:43.730Z,100.00
2022-10-19T16:03:12.937Z,100.00
2022-10-19T16:05:42.364Z,100.00
2022-10-19T16:08:12.594Z,100.00
2022-10-19T16:10:42.027Z,100.00
2022-10-19T16:13:11.296Z,100.00
2022-10-19T16:15:40.541Z,100.00
2022-10-19T16:18:11.281Z,100.00
2022-10-19T16:20:41.923Z,100.00
2022-10-19T16:23:12.927Z,100.00
2022-10-19T16:25:42.970Z,100.00
2022-10-19T16:28:12.347Z,100.00
2022-10-19T16:30:41.677Z,100.00
2022-10-19T16:33:11.105Z,100.00
2022-10-19T16:35:40.670Z,100.00
2022-10-19T16:38:09.898Z,100.00
2022-10-19T16:40:39.245Z,100.00
2022-10-19T16:43:08.777Z,100.00
2022-10-19T16:45:39.174Z,100.00
2022-10-19T16:48:08.433Z,100.00
2022-10-19T16:50:37.832Z,100.00
2022-10-19T16:53:12.467Z,100.00
2022-10-19T16:55:41.948Z,100.00
2022-10-19T16:58:11.297Z,100.00
2022-10-19T17:00:40.804Z,100.00
2022-10-19T17:03:10.128Z,100.00
2022-10-19T17:05:39.593Z,100.00
2022-10-19T17:08:10.499Z,100.00
2022-10-19T17:10:39.867Z,100.00
2022-10-19T17:13:09.250Z,100.00
2022-10-19T17:15:43.547Z,100.00
2022-10-19T17:18:12.222Z,100.00
2022-10-19T17:20:41.667Z,100.00
2022-10-19T17:23:11.060Z,100.00
2022-10-19T17:25:43.467Z,100.00
2022-10-19T17:28:12.889Z,100.00
2022-10-19T17:30:42.912Z,100.00
2022-10-19T17:33:12.346Z,100.00
2022-10-19T17:35:41.585Z,100.00
2022-10-19T17:38:10.835Z,100.00
2022-10-19T17:40:40.331Z,100.00
2022-10-19T17:43:10.755Z,100.00
2022-10-19T17:45:40.070Z,100.00
2022-10-19T17:48:09.478Z,100.00
2022-10-19T17:50:38.829Z,100.00
2022-10-19T17:53:08.132Z,100.00
2022-10-19T17:55:38.388Z,100.00
2022-10-19T17:58:07.749Z,100.00
2022-10-19T18:00:38.990Z,100.00
2022-10-19T18:03:08.427Z,100.00
2022-10-19T18:05:37.656Z,100.00
2022-10-19T18:08:06.990Z,100.00
2022-10-19T18:10:37.331Z,100.00
2022-10-19T18:13:06.785Z,100.00
2022-10-19T18:15:36.431Z,100.00
2022-10-19T18:18:05.741Z,100.00
2022-10-19T18:20:35.074Z,100.00
2022-10-19T18:23:04.625Z,100.00
2022-10-19T18:25:53.583Z,100.00
2022-10-19T18:28:08.297Z,100.00
2022-10-19T18:30:38.558Z,100.00
2022-10-19T18:33:08.025Z,100.00
2022-10-19T18:35:39.756Z,100.00
2022-10-19T18:38:10.094Z,100.00
2022-10-19T18:40:39.572Z,100.00
2022-10-19T18:43:09.158Z,100.00
2022-10-19T18:45:38.691Z,100.00
2022-10-19T18:48:08.175Z,100.00
2022-10-19T18:50:37.719Z,100.00
2022-10-19T18:53:07.253Z,100.00
2022-10-19T18:55:36.560Z,100.00
2022-10-19T18:58:05.829Z,100.00
2022-10-19T19:00:35.622Z,100.00
2022-10-19T19:03:05.091Z,100.00
2022-10-19T19:05:34.916Z,100.00
2022-10-19T19:08:04.324Z,100.00
2022-10-19T19:10:33.647Z,100.00
2022-10-19T19:13:02.918Z,100.00
2022-10-19T19:15:32.272Z,100.00
2022-10-19T19:18:01.840Z,100.00
2022-10-19T19:20:31.307Z,100.00
2022-10-19T19:23:00.748Z,100.00
2022-10-19T19:25:30.366Z,100.00
2022-10-19T19:27:59.875Z,100.00
2022-10-19T19:30:29.187Z,100.00
2022-10-19T19:32:58.503Z,100.00
2022-10-19T19:35:27.866Z,100.00
2022-10-19T19:37:57.217Z,100.00
2022-10-19T19:40:26.628Z,100.00
2022-10-19T19:42:56.103Z,100.00
2022-10-19T19:45:25.536Z,100.00
2022-10-19T19:47:55.231Z,100.00
2022-10-19T19:50:24.581Z,100.00
2022-10-19T19:52:53.800Z,100.00
2022-10-19T19:55:23.209Z,100.00
2022-10-19T19:57:54.221Z,100.00
2022-10-19T20:00:24.623Z,100.00
2022-10-19T20:02:55.838Z,100.00
2022-10-19T20:05:26.426Z,100.00
2022-10-19T20:07:55.758Z,100.00
2022-10-19T20:10:25.549Z,100.00
2022-10-19T20:12:55.213Z,100.00
2022-10-19T20:15:24.967Z,100.00
2022-10-19T20:20:45.759Z,100.00
2022-10-19T20:23:15.045Z,100.00
2022-10-19T20:25:44.425Z,100.00
2022-10-19T20:28:13.959Z,100.00
2022-10-19T20:30:44.499Z,100.00
2022-10-19T20:33:13.821Z,100.00
2022-10-19T20:35:43.271Z,100.00
2022-10-19T20:38:12.587Z,100.00
2022-10-19T20:40:42.108Z,100.00
2022-10-19T20:43:11.451Z,100.00
2022-10-19T20:45:40.935Z,100.00
2022-10-19T20:48:10.193Z,100.00
2022-10-19T20:50:40.467Z,100.00
2022-10-19T20:53:11.190Z,100.00
2022-10-19T20:55:40.540Z,100.00
2022-10-19T20:58:10.059Z,100.00
2022-10-19T21:00:40.886Z,100.00
2022-10-19T21:03:10.243Z,100.00
2022-10-19T21:05:40.059Z,100.00
2022-10-19T21:08:10.369Z,100.00
2022-10-19T21:10:39.649Z,100.00
2022-10-19T21:13:09.021Z,100.00
2022-10-19T21:15:38.277Z,100.00
2022-10-19T21:18:07.626Z,100.00
2022-10-19T21:20:37.204Z,100.00
2022-10-19T21:23:06.527Z,100.00
2022-10-19T21:25:36.024Z,100.00
2022-10-19T21:28:05.387Z,100.00
2022-10-19T21:30:36.912Z,100.00
2022-10-19T21:33:06.191Z,100.00
2022-10-19T21:35:37.132Z,100.00
2022-10-19T21:38:06.591Z,100.00
2022-10-19T21:40:37.135Z,100.00
2022-10-19T21:43:06.312Z,100.00
2022-10-19T21:45:38.353Z,100.00
2022-10-19T21:48:07.892Z,100.00
2022-10-19T21:50:37.139Z,100.00
2022-10-19T21:53:06.567Z,100.00
2022-10-19T21:55:36.480Z,100.00
2022-10-19T21:58:06.460Z,100.00
2022-10-19T22:00:36.569Z,100.00
2022-10-19T22:03:05.985Z,100.00
2022-10-19T22:05:35.426Z,100.00
2022-10-19T22:08:04.912Z,100.00
2022-10-19T22:10:34.164Z,100.00
2022-10-19T22:13:03.648Z,100.00
2022-10-19T22:15:32.877Z,100.00
2022-10-19T22:18:02.351Z,100.00
2022-10-19T22:20:31.595Z,100.00
2022-10-19T22:23:01.217Z,100.00
2022-10-19T22:25:34.242Z,100.00
2022-10-19T22:28:03.774Z,100.00
2022-10-19T22:30:33.057Z,100.00
2022-10-19T22:33:02.754Z,100.00
2022-10-19T22:35:31.987Z,100.00
2022-10-19T22:38:01.428Z,100.00
2022-10-19T22:40:30.975Z,100.00
2022-10-19T22:43:19.010Z,100.00
2022-10-19T22:45:50.151Z,100.00
2022-10-19T22:48:19.761Z,100.00
2022-10-19T22:50:49.142Z,100.00
2022-10-19T22:53:18.794Z,100.00
2022-10-19T22:55:48.107Z,100.00
2022-10-19T22:58:18.313Z,100.00
2022-10-19T23:00:47.514Z,100.00
2022-10-19T23:03:16.880Z,100.00
2022-10-19T23:05:46.113Z,100.00
2022-10-19T23:08:15.601Z,100.00
2022-10-19T23:10:45.003Z,100.00
2022-10-19T23:13:15.118Z,100.00
2022-10-19T23:15:45.456Z,100.00
2022-10-19T23:18:14.996Z,100.00
2022-10-19T23:20:44.392Z,100.00
2022-10-19T23:23:13.810Z,100.00
2022-10-19T23:25:43.187Z,100.00
2022-10-19T23:28:12.696Z,100.00
2022-10-19T23:30:42.066Z,100.00
2022-10-19T23:33:11.427Z,100.00
2022-10-19T23:35:40.974Z,100.00
2022-10-19T23:38:10.235Z,100.00
2022-10-19T23:40:39.529Z,100.00
2022-10-19T23:43:09.056Z,100.00
2022-10-19T23:45:39.830Z,100.00
2022-10-19T23:48:09.060Z,100.00
2022-10-19T23:50:38.301Z,100.00
2022-10-19T23:53:07.709Z,100.00
2022-10-19T23:55:37.101Z,100.00
2022-10-19T23:58:06.640Z,100.00
