createdAt,value
2023-01-10T00:00:02.891Z,6.46
2023-01-10T00:01:02.952Z,6.46
2023-01-10T00:02:03.161Z,6.48
2023-01-10T00:03:03.002Z,6.49
2023-01-10T00:04:02.751Z,6.48
2023-01-10T00:05:02.852Z,6.48
2023-01-10T00:06:02.984Z,6.47
2023-01-10T00:07:02.040Z,6.49
2023-01-10T00:08:02.282Z,6.50
2023-01-10T00:09:01.987Z,6.53
2023-01-10T00:10:02.117Z,6.54
2023-01-10T00:11:02.285Z,6.55
2023-01-10T00:12:02.619Z,6.56
2023-01-10T00:13:02.173Z,6.58
2023-01-10T00:14:02.355Z,6.57
2023-01-10T00:15:02.146Z,6.58
2023-01-10T00:16:02.719Z,6.58
2023-01-10T00:17:02.776Z,6.60
2023-01-10T00:18:02.580Z,6.60
2023-01-10T00:19:02.469Z,6.61
2023-01-10T00:20:02.939Z,6.61
2023-01-10T00:21:02.514Z,6.61
2023-01-10T00:22:02.621Z,6.64
2023-01-10T00:23:02.035Z,6.63
2023-01-10T00:24:02.224Z,6.63
2023-01-10T00:25:02.445Z,6.66
2023-01-10T00:26:02.255Z,6.67
2023-01-10T00:27:02.344Z,6.70
2023-01-10T00:28:02.449Z,6.71
2023-01-10T00:29:02.088Z,6.73
2023-01-10T00:30:02.475Z,6.74
2023-01-10T00:31:02.163Z,6.75
2023-01-10T00:32:01.557Z,6.76
2023-01-10T00:33:01.597Z,6.74
2023-01-10T00:34:01.993Z,6.73
2023-01-10T00:35:01.637Z,6.68
2023-01-10T00:36:01.838Z,6.65
2023-01-10T00:37:01.810Z,6.61
2023-01-10T00:38:01.977Z,6.56
2023-01-10T00:39:01.909Z,6.53
2023-01-10T00:40:01.574Z,6.53
2023-01-10T00:41:01.889Z,6.53
2023-01-10T00:42:02.210Z,6.55
2023-01-10T00:43:02.609Z,6.54
2023-01-10T00:44:02.806Z,6.52
2023-01-10T00:45:02.625Z,6.48
2023-01-10T00:46:02.689Z,6.46
2023-01-10T00:47:01.749Z,6.43
2023-01-10T00:48:01.935Z,6.40
2023-01-10T00:49:02.278Z,6.37
2023-01-10T00:50:01.771Z,6.35
2023-01-10T00:51:01.744Z,6.37
2023-01-10T00:52:02.175Z,6.36
2023-01-10T00:53:02.399Z,6.36
2023-01-10T00:54:02.340Z,6.37
2023-01-10T00:55:02.200Z,6.37
2023-01-10T00:56:02.719Z,6.35
2023-01-10T00:57:02.248Z,6.36
2023-01-10T00:58:02.670Z,6.35
2023-01-10T00:59:02.079Z,6.36
2023-01-10T01:00:02.442Z,6.37
2023-01-10T01:01:02.380Z,6.38
2023-01-10T01:02:02.511Z,6.41
2023-01-10T01:03:02.976Z,6.38
2023-01-10T01:04:02.933Z,6.38
2023-01-10T01:05:02.731Z,6.40
2023-01-10T01:06:02.438Z,6.42
2023-01-10T01:07:02.754Z,6.43
2023-01-10T01:08:02.959Z,6.44
2023-01-10T01:09:03.044Z,6.44
2023-01-10T01:10:02.725Z,6.44
2023-01-10T01:11:03.004Z,6.46
2023-01-10T01:12:02.532Z,6.48
2023-01-10T01:13:02.982Z,6.50
2023-01-10T01:14:02.683Z,6.52
2023-01-10T01:15:02.571Z,6.56
2023-01-10T01:16:02.820Z,6.58
2023-01-10T01:17:02.987Z,6.59
2023-01-10T01:18:02.990Z,6.56
2023-01-10T01:19:03.378Z,6.57
2023-01-10T01:20:03.153Z,6.52
2023-01-10T01:21:03.466Z,6.51
2023-01-10T01:22:03.401Z,6.51
2023-01-10T01:23:03.195Z,6.48
2023-01-10T01:24:03.253Z,6.50
2023-01-10T01:25:03.112Z,6.52
2023-01-10T01:26:03.118Z,6.55
2023-01-10T01:27:02.663Z,6.55
2023-01-10T01:28:02.638Z,6.51
2023-01-10T01:29:02.676Z,6.56
2023-01-10T01:30:02.511Z,6.58
2023-01-10T01:31:02.859Z,6.58
2023-01-10T01:32:03.331Z,6.58
2023-01-10T01:33:03.562Z,6.59
2023-01-10T01:34:03.120Z,6.56
2023-01-10T01:35:03.188Z,6.56
2023-01-10T01:36:03.069Z,6.55
2023-01-10T01:37:02.505Z,6.55
2023-01-10T01:38:02.700Z,6.55
2023-01-10T01:39:02.500Z,6.57
2023-01-10T01:40:02.881Z,6.60
2023-01-10T01:41:02.850Z,6.63
2023-01-10T01:42:03.114Z,6.65
2023-01-10T01:43:02.876Z,6.65
2023-01-10T01:44:02.856Z,6.64
2023-01-10T01:45:03.065Z,6.64
2023-01-10T01:46:03.242Z,6.64
2023-01-10T01:47:02.188Z,6.64
2023-01-10T01:48:02.717Z,6.64
2023-01-10T01:49:02.617Z,6.65
2023-01-10T01:50:02.381Z,6.61
2023-01-10T01:51:02.701Z,6.60
2023-01-10T01:52:02.662Z,6.60
2023-01-10T01:53:02.284Z,6.61
2023-01-10T01:54:02.288Z,6.62
2023-01-10T01:55:02.747Z,6.67
2023-01-10T01:56:02.217Z,6.67
2023-01-10T01:57:02.915Z,6.69
2023-01-10T01:58:02.823Z,6.68
2023-01-10T01:59:02.805Z,6.67
2023-01-10T02:00:02.689Z,6.70
2023-01-10T02:01:02.616Z,6.70
2023-01-10T02:02:01.761Z,6.70
2023-01-10T02:03:03.156Z,6.72
2023-01-10T02:04:01.738Z,6.75
2023-01-10T02:05:01.704Z,6.77
2023-01-10T02:06:01.969Z,6.75
2023-01-10T02:07:02.681Z,6.75
2023-01-10T02:08:02.502Z,6.72
2023-01-10T02:09:02.103Z,6.73
2023-01-10T02:10:02.245Z,6.73
2023-01-10T02:11:02.622Z,6.72
2023-01-10T02:12:02.988Z,6.70
2023-01-10T02:13:02.540Z,6.69
2023-01-10T02:14:02.544Z,6.66
2023-01-10T02:15:02.659Z,6.64
2023-01-10T02:16:02.905Z,6.64
2023-01-10T02:17:02.340Z,6.63
2023-01-10T02:18:01.978Z,6.64
2023-01-10T02:19:02.257Z,6.63
2023-01-10T02:20:02.277Z,6.64
2023-01-10T02:21:01.845Z,6.63
2023-01-10T02:22:02.117Z,6.62
2023-01-10T02:23:02.442Z,6.61
2023-01-10T02:24:02.293Z,6.63
2023-01-10T02:25:02.012Z,6.64
2023-01-10T02:26:01.870Z,6.66
2023-01-10T02:27:01.853Z,6.69
2023-01-10T02:28:01.709Z,6.69
2023-01-10T02:29:01.940Z,6.70
2023-01-10T02:30:01.968Z,6.66
2023-01-10T02:31:01.609Z,6.61
2023-01-10T02:32:01.802Z,6.56
2023-01-10T02:33:05.427Z,6.54
2023-01-10T02:34:02.323Z,6.53
2023-01-10T02:35:01.994Z,6.53
2023-01-10T02:36:01.915Z,6.53
2023-01-10T02:37:01.963Z,6.47
2023-01-10T02:38:02.113Z,6.48
2023-01-10T02:39:01.574Z,6.46
2023-01-10T02:40:01.945Z,6.45
2023-01-10T02:41:01.495Z,6.48
2023-01-10T02:42:02.630Z,6.52
2023-01-10T02:43:02.366Z,6.52
2023-01-10T02:44:02.710Z,6.56
2023-01-10T02:45:02.304Z,6.57
2023-01-10T02:46:02.105Z,6.58
2023-01-10T02:47:01.751Z,6.58
2023-01-10T02:48:02.073Z,6.60
2023-01-10T02:49:02.050Z,6.58
2023-01-10T02:50:02.008Z,6.55
2023-01-10T02:51:02.135Z,6.50
2023-01-10T02:52:02.620Z,6.49
2023-01-10T02:53:02.369Z,6.48
2023-01-10T02:54:02.159Z,6.48
2023-01-10T02:55:02.016Z,6.47
2023-01-10T02:56:02.524Z,6.49
2023-01-10T02:57:02.392Z,6.50
2023-01-10T02:58:02.815Z,6.48
2023-01-10T02:59:02.323Z,6.48
2023-01-10T03:00:02.297Z,6.45
2023-01-10T03:01:02.921Z,6.42
2023-01-10T03:02:03.053Z,6.40
2023-01-10T03:03:02.378Z,6.39
2023-01-10T03:04:02.905Z,6.37
2023-01-10T03:05:02.745Z,6.36
2023-01-10T03:06:02.619Z,6.36
2023-01-10T03:07:03.104Z,6.37
2023-01-10T03:08:03.427Z,6.36
2023-01-10T03:09:03.504Z,6.36
2023-01-10T03:10:03.492Z,6.36
2023-01-10T03:11:03.564Z,6.34
2023-01-10T03:12:03.116Z,6.34
2023-01-10T03:13:02.731Z,6.34
2023-01-10T03:14:03.080Z,6.36
2023-01-10T03:15:02.513Z,6.35
2023-01-10T03:16:03.010Z,6.35
2023-01-10T03:17:04.761Z,6.36
2023-01-10T03:18:02.930Z,6.38
2023-01-10T03:19:03.320Z,6.36
2023-01-10T03:20:03.157Z,6.35
2023-01-10T03:21:02.792Z,6.34
2023-01-10T03:22:02.674Z,6.32
2023-01-10T03:23:02.576Z,6.31
2023-01-10T03:24:02.850Z,6.28
2023-01-10T03:25:02.693Z,6.30
2023-01-10T03:26:02.326Z,6.29
2023-01-10T03:27:03.159Z,6.28
2023-01-10T03:28:02.762Z,6.27
2023-01-10T03:29:02.977Z,6.26
2023-01-10T03:30:02.747Z,6.28
2023-01-10T03:31:03.267Z,6.29
2023-01-10T03:32:02.865Z,6.29
2023-01-10T03:33:03.226Z,6.29
2023-01-10T03:34:02.877Z,6.33
2023-01-10T03:35:03.237Z,6.34
2023-01-10T03:36:03.355Z,6.33
2023-01-10T03:37:02.795Z,6.30
2023-01-10T03:38:02.982Z,6.27
2023-01-10T03:39:02.484Z,6.25
2023-01-10T03:40:02.955Z,6.23
2023-01-10T03:41:02.714Z,6.23
2023-01-10T03:42:02.901Z,6.25
2023-01-10T03:43:03.215Z,6.26
2023-01-10T03:44:03.089Z,6.28
2023-01-10T03:45:03.186Z,6.31
2023-01-10T03:46:03.402Z,6.30
2023-01-10T03:47:03.483Z,6.33
2023-01-10T03:48:02.957Z,6.34
2023-01-10T03:49:03.284Z,6.37
2023-01-10T03:50:02.956Z,6.41
2023-01-10T03:51:03.474Z,6.42
2023-01-10T03:52:02.523Z,6.45
2023-01-10T03:53:02.757Z,6.47
2023-01-10T03:54:02.545Z,6.47
2023-01-10T03:55:02.419Z,6.48
2023-01-10T03:56:02.363Z,6.50
2023-01-10T03:57:03.010Z,6.53
2023-01-10T03:58:02.645Z,6.57
2023-01-10T03:59:03.069Z,6.62
2023-01-10T04:00:02.939Z,6.67
2023-01-10T04:01:02.910Z,6.71
2023-01-10T04:02:02.533Z,6.75
2023-01-10T04:03:02.137Z,6.78
2023-01-10T04:04:02.480Z,6.82
2023-01-10T04:05:02.234Z,6.84
2023-01-10T04:06:02.207Z,6.86
2023-01-10T04:07:02.629Z,6.88
2023-01-10T04:08:02.790Z,6.89
2023-01-10T04:09:02.859Z,6.90
2023-01-10T04:10:02.598Z,6.89
2023-01-10T04:11:02.750Z,6.88
2023-01-10T04:12:03.046Z,6.86
2023-01-10T04:13:02.468Z,6.84
2023-01-10T04:14:02.885Z,6.79
2023-01-10T04:15:03.171Z,6.76
2023-01-10T04:16:02.830Z,6.74
2023-01-10T04:17:02.489Z,6.71
2023-01-10T04:18:02.373Z,6.71
2023-01-10T04:19:02.324Z,6.75
2023-01-10T04:20:02.232Z,6.76
2023-01-10T04:21:02.156Z,6.78
2023-01-10T04:22:02.413Z,6.80
2023-01-10T04:23:02.271Z,6.78
2023-01-10T04:24:02.283Z,6.78
2023-01-10T04:25:02.291Z,6.79
2023-01-10T04:26:02.549Z,6.82
2023-01-10T04:27:02.659Z,6.85
2023-01-10T04:28:02.627Z,6.88
2023-01-10T04:29:02.423Z,6.89
2023-01-10T04:30:02.359Z,6.91
2023-01-10T04:31:02.666Z,6.91
2023-01-10T04:32:02.350Z,6.91
2023-01-10T04:33:02.304Z,6.92
2023-01-10T04:34:01.821Z,6.89
2023-01-10T04:35:01.785Z,6.88
2023-01-10T04:36:02.177Z,6.87
2023-01-10T04:37:02.189Z,6.89
2023-01-10T04:38:02.556Z,6.88
2023-01-10T04:39:02.421Z,6.91
2023-01-10T04:40:02.224Z,6.93
2023-01-10T04:41:02.092Z,6.91
2023-01-10T04:42:02.583Z,6.87
2023-01-10T04:43:02.652Z,6.85
2023-01-10T04:44:02.531Z,6.84
2023-01-10T04:45:02.646Z,6.84
2023-01-10T04:46:02.535Z,6.82
2023-01-10T04:47:02.271Z,6.83
2023-01-10T04:48:02.347Z,6.80
2023-01-10T04:49:02.567Z,6.76
2023-01-10T04:50:02.022Z,6.73
2023-01-10T04:51:02.320Z,6.71
2023-01-10T04:52:02.253Z,6.68
2023-01-10T04:53:02.629Z,6.66
2023-01-10T04:54:02.274Z,6.64
2023-01-10T04:55:02.821Z,6.63
2023-01-10T04:56:02.182Z,6.61
2023-01-10T04:57:02.867Z,6.58
2023-01-10T04:58:02.758Z,6.53
2023-01-10T04:59:02.746Z,6.50
2023-01-10T05:00:02.488Z,6.49
2023-01-10T05:01:02.438Z,6.48
2023-01-10T05:02:03.332Z,6.49
2023-01-10T05:03:02.862Z,6.48
2023-01-10T05:04:02.969Z,6.48
2023-01-10T05:05:02.712Z,6.49
2023-01-10T05:06:03.051Z,6.47
2023-01-10T05:07:02.634Z,6.47
2023-01-10T05:08:02.833Z,6.47
2023-01-10T05:09:02.758Z,6.46
2023-01-10T05:10:02.522Z,6.47
2023-01-10T05:11:02.489Z,6.45
2023-01-10T05:12:02.963Z,6.43
2023-01-10T05:13:02.909Z,6.37
2023-01-10T05:14:02.742Z,6.31
2023-01-10T05:15:02.721Z,6.27
2023-01-10T05:16:02.926Z,6.25
2023-01-10T05:17:03.146Z,6.24
2023-01-10T05:18:03.015Z,6.19
2023-01-10T05:19:02.826Z,6.16
2023-01-10T05:20:03.400Z,6.12
2023-01-10T05:21:03.305Z,6.11
2023-01-10T05:22:03.732Z,6.09
2023-01-10T05:23:03.411Z,6.09
2023-01-10T05:24:03.351Z,6.12
2023-01-10T05:25:03.907Z,6.10
2023-01-10T05:26:03.436Z,6.09
2023-01-10T05:27:03.147Z,6.05
2023-01-10T05:28:02.998Z,6.01
2023-01-10T05:29:02.956Z,5.98
2023-01-10T05:30:03.332Z,5.94
2023-01-10T05:31:02.776Z,5.88
2023-01-10T05:32:03.130Z,5.83
2023-01-10T05:33:02.823Z,5.78
2023-01-10T05:34:02.509Z,5.79
2023-01-10T05:35:02.584Z,5.78
2023-01-10T05:36:02.759Z,5.80
2023-01-10T05:37:02.777Z,5.81
2023-01-10T05:38:02.707Z,5.82
2023-01-10T05:39:02.700Z,5.83
2023-01-10T05:40:02.730Z,5.82
2023-01-10T05:41:02.861Z,5.75
2023-01-10T05:42:02.998Z,5.72
2023-01-10T05:43:03.045Z,5.71
2023-01-10T05:44:03.297Z,5.70
2023-01-10T05:45:02.894Z,5.67
2023-01-10T05:46:03.193Z,5.66
2023-01-10T05:47:02.163Z,5.67
2023-01-10T05:48:02.349Z,5.68
2023-01-10T05:49:02.573Z,5.67
2023-01-10T05:50:02.304Z,5.66
2023-01-10T05:51:02.287Z,5.62
2023-01-10T05:52:03.364Z,5.64
2023-01-10T05:53:03.422Z,5.63
2023-01-10T05:54:02.892Z,5.62
2023-01-10T05:55:03.325Z,5.61
2023-01-10T05:56:03.111Z,5.60
2023-01-10T05:57:02.695Z,5.56
2023-01-10T05:58:02.371Z,5.52
2023-01-10T05:59:14.005Z,5.48
2023-01-10T06:00:04.944Z,5.46
2023-01-10T06:01:02.443Z,5.43
2023-01-10T06:02:03.105Z,5.41
2023-01-10T06:03:03.261Z,5.36
2023-01-10T06:04:02.654Z,5.35
2023-01-10T06:05:02.735Z,5.30
2023-01-10T06:06:03.077Z,5.25
2023-01-10T06:07:02.435Z,5.23
2023-01-10T06:08:02.207Z,5.21
2023-01-10T06:09:02.371Z,5.20
2023-01-10T06:10:02.379Z,5.20
2023-01-10T06:11:02.340Z,5.23
2023-01-10T06:12:02.565Z,5.25
2023-01-10T06:13:02.683Z,5.27
2023-01-10T06:14:02.612Z,5.25
2023-01-10T06:15:03.044Z,5.23
2023-01-10T06:16:02.607Z,5.20
2023-01-10T06:17:02.202Z,5.19
2023-01-10T06:18:02.496Z,5.16
2023-01-10T06:19:02.595Z,5.12
2023-01-10T06:20:02.577Z,5.10
2023-01-10T06:21:02.519Z,5.07
2023-01-10T06:22:02.659Z,5.09
2023-01-10T06:23:02.375Z,5.11
2023-01-10T06:24:02.700Z,5.13
2023-01-10T06:25:02.718Z,5.17
2023-01-10T06:26:02.894Z,5.20
2023-01-10T06:27:02.515Z,5.19
2023-01-10T06:28:02.088Z,5.20
2023-01-10T06:29:02.009Z,5.20
2023-01-10T06:30:02.065Z,5.16
2023-01-10T06:31:02.340Z,5.15
2023-01-10T06:32:02.197Z,5.15
2023-01-10T06:33:02.425Z,5.16
2023-01-10T06:34:02.252Z,5.16
2023-01-10T06:35:02.184Z,5.17
2023-01-10T06:36:02.333Z,5.17
2023-01-10T06:37:03.020Z,5.17
2023-01-10T06:38:02.452Z,5.18
2023-01-10T06:39:02.969Z,5.21
2023-01-10T06:40:02.477Z,5.24
2023-01-10T06:41:02.693Z,5.25
2023-01-10T06:42:02.251Z,5.25
2023-01-10T06:43:02.331Z,5.24
2023-01-10T06:44:02.026Z,5.23
2023-01-10T06:45:02.202Z,5.21
2023-01-10T06:46:02.130Z,5.19
2023-01-10T06:47:02.336Z,5.16
2023-01-10T06:48:01.813Z,5.17
2023-01-10T06:49:01.947Z,5.18
2023-01-10T06:50:02.356Z,5.19
2023-01-10T06:51:01.979Z,5.18
2023-01-10T06:52:02.069Z,5.20
2023-01-10T06:53:01.902Z,5.16
2023-01-10T06:54:02.075Z,5.16
2023-01-10T06:55:01.956Z,5.14
2023-01-10T06:56:02.555Z,5.13
2023-01-10T06:57:02.163Z,5.15
2023-01-10T06:58:01.995Z,5.13
2023-01-10T06:59:02.001Z,5.13
2023-01-10T07:00:02.265Z,5.13
2023-01-10T07:01:02.156Z,5.13
2023-01-10T07:02:02.422Z,5.12
2023-01-10T07:03:02.886Z,5.12
2023-01-10T07:04:02.473Z,5.14
2023-01-10T07:05:02.868Z,5.12
2023-01-10T07:06:02.332Z,5.13
2023-01-10T07:07:03.405Z,5.13
2023-01-10T07:08:02.989Z,5.13
2023-01-10T07:09:03.545Z,5.13
2023-01-10T07:10:03.079Z,5.13
2023-01-10T07:11:03.921Z,5.13
2023-01-10T07:12:02.498Z,5.14
2023-01-10T07:13:02.409Z,5.14
2023-01-10T07:14:02.372Z,5.16
2023-01-10T07:15:02.492Z,5.16
2023-01-10T07:16:02.743Z,5.18
2023-01-10T07:17:03.267Z,5.19
2023-01-10T07:18:03.228Z,5.21
2023-01-10T07:19:02.780Z,5.20
2023-01-10T07:20:03.102Z,5.20
2023-01-10T07:21:03.207Z,5.21
2023-01-10T07:22:02.905Z,5.22
2023-01-10T07:23:03.351Z,5.24
2023-01-10T07:24:03.234Z,5.26
2023-01-10T07:25:02.785Z,5.28
2023-01-10T07:26:02.892Z,5.29
2023-01-10T07:27:02.565Z,5.30
2023-01-10T07:28:02.413Z,5.31
2023-01-10T07:29:02.624Z,5.30
2023-01-10T07:30:02.391Z,5.28
2023-01-10T07:31:02.575Z,5.24
2023-01-10T07:32:03.395Z,5.20
2023-01-10T07:33:03.120Z,5.19
2023-01-10T07:34:03.329Z,5.17
2023-01-10T07:35:02.931Z,5.15
2023-01-10T07:36:03.412Z,5.15
2023-01-10T07:37:02.416Z,5.14
2023-01-10T07:38:02.703Z,5.14
2023-01-10T07:39:02.690Z,5.14
2023-01-10T07:40:02.435Z,5.16
2023-01-10T07:41:02.465Z,5.17
2023-01-10T07:42:02.831Z,5.19
2023-01-10T07:43:03.220Z,5.19
2023-01-10T07:44:03.195Z,5.20
2023-01-10T07:45:02.840Z,5.19
2023-01-10T07:46:03.093Z,5.21
2023-01-10T07:47:03.290Z,5.19
2023-01-10T07:48:02.792Z,5.15
2023-01-10T07:49:03.058Z,5.12
2023-01-10T07:50:02.778Z,5.10
2023-01-10T07:51:03.225Z,5.10
2023-01-10T07:52:02.625Z,5.11
2023-01-10T07:53:02.671Z,5.13
2023-01-10T07:54:02.484Z,5.16
2023-01-10T07:55:02.405Z,5.18
2023-01-10T07:56:02.291Z,5.18
2023-01-10T07:57:02.997Z,5.19
2023-01-10T07:58:02.597Z,5.18
2023-01-10T07:59:03.009Z,5.18
2023-01-10T08:00:02.677Z,5.17
2023-01-10T08:01:02.845Z,5.13
2023-01-10T08:02:02.271Z,5.13
2023-01-10T08:03:02.272Z,5.11
2023-01-10T08:04:02.151Z,5.10
2023-01-10T08:05:01.820Z,5.10
2023-01-10T08:06:02.024Z,5.10
2023-01-10T08:07:02.356Z,5.11
2023-01-10T08:08:02.263Z,5.11
2023-01-10T08:09:02.305Z,5.12
2023-01-10T08:10:02.698Z,5.12
2023-01-10T08:11:02.240Z,5.12
2023-01-10T08:12:02.151Z,5.12
2023-01-10T08:13:16.978Z,5.13
2023-01-10T08:14:01.903Z,5.12
2023-01-10T08:15:02.054Z,5.12
2023-01-10T08:16:01.814Z,5.12
2023-01-10T08:17:02.266Z,5.13
2023-01-10T08:18:04.161Z,5.14
2023-01-10T08:19:01.979Z,5.15
2023-01-10T08:20:01.783Z,5.18
2023-01-10T08:21:01.653Z,5.19
2023-01-10T08:22:01.787Z,5.21
2023-01-10T08:23:02.087Z,5.23
2023-01-10T08:24:02.063Z,5.24
2023-01-10T08:25:01.947Z,5.27
2023-01-10T08:26:01.993Z,5.29
2023-01-10T08:27:02.571Z,5.32
2023-01-10T08:28:01.897Z,5.35
2023-01-10T08:29:01.982Z,5.40
2023-01-10T08:30:02.179Z,5.42
2023-01-10T08:31:01.981Z,5.46
2023-01-10T08:32:02.082Z,5.49
2023-01-10T08:33:01.698Z,5.52
2023-01-10T08:34:01.699Z,5.53
2023-01-10T08:35:01.464Z,5.54
2023-01-10T08:36:02.005Z,5.55
2023-01-10T08:37:01.935Z,5.57
2023-01-10T08:38:02.392Z,5.57
2023-01-10T08:39:01.953Z,5.58
2023-01-10T08:40:02.281Z,5.55
2023-01-10T08:41:01.893Z,5.55
2023-01-10T08:42:01.487Z,5.54
2023-01-10T08:43:01.992Z,5.54
2023-01-10T08:44:01.927Z,5.54
2023-01-10T08:45:01.908Z,5.53
2023-01-10T08:46:02.082Z,5.53
2023-01-10T08:47:01.599Z,5.53
2023-01-10T08:48:01.881Z,5.54
2023-01-10T08:49:01.686Z,5.54
2023-01-10T08:50:02.021Z,5.54
2023-01-10T08:51:02.022Z,5.53
2023-01-10T08:52:02.369Z,5.51
2023-01-10T08:53:02.110Z,5.52
2023-01-10T08:54:01.828Z,5.52
2023-01-10T08:55:02.151Z,5.54
2023-01-10T08:56:03.205Z,5.55
2023-01-10T08:57:01.976Z,5.58
2023-01-10T08:58:02.231Z,5.59
2023-01-10T08:59:02.585Z,5.61
2023-01-10T09:00:02.477Z,5.65
2023-01-10T09:01:02.294Z,5.65
2023-01-10T09:02:03.098Z,5.67
2023-01-10T09:03:03.035Z,5.67
2023-01-10T09:04:02.936Z,5.69
2023-01-10T09:05:04.882Z,5.70
2023-01-10T09:06:03.400Z,5.70
2023-01-10T09:07:02.498Z,5.69
2023-01-10T09:08:02.556Z,5.69
2023-01-10T09:09:02.965Z,5.68
2023-01-10T09:10:03.006Z,5.67
2023-01-10T09:11:02.458Z,5.69
2023-01-10T09:12:02.926Z,5.70
2023-01-10T09:13:02.667Z,5.73
2023-01-10T09:14:03.097Z,5.75
2023-01-10T09:15:02.763Z,5.78
2023-01-10T09:16:03.180Z,5.81
2023-01-10T09:17:02.976Z,5.85
2023-01-10T09:18:02.635Z,5.88
2023-01-10T09:19:02.948Z,5.93
2023-01-10T09:20:02.917Z,5.95
2023-01-10T09:21:02.773Z,5.97
2023-01-10T09:22:02.738Z,6.01
2023-01-10T09:23:03.120Z,6.02
2023-01-10T09:24:02.763Z,6.03
2023-01-10T09:25:03.282Z,6.04
2023-01-10T09:26:03.070Z,6.06
2023-01-10T09:27:03.132Z,6.09
2023-01-10T09:28:03.668Z,6.10
2023-01-10T09:29:03.627Z,6.11
2023-01-10T09:30:03.703Z,6.12
2023-01-10T09:31:03.201Z,6.14
2023-01-10T09:32:02.359Z,6.18
2023-01-10T09:33:02.354Z,6.22
2023-01-10T09:34:02.910Z,6.24
2023-01-10T09:35:02.766Z,6.29
2023-01-10T09:36:02.692Z,6.31
2023-01-10T09:37:03.065Z,6.32
2023-01-10T09:38:02.790Z,6.33
2023-01-10T09:39:02.659Z,6.35
2023-01-10T09:40:02.840Z,6.38
2023-01-10T09:41:02.677Z,6.42
2023-01-10T09:42:02.171Z,6.46
2023-01-10T09:43:02.635Z,6.50
2023-01-10T09:44:02.752Z,6.52
2023-01-10T09:45:02.674Z,6.53
2023-01-10T09:46:02.181Z,6.52
2023-01-10T09:47:06.203Z,6.51
2023-01-10T09:48:02.448Z,6.52
2023-01-10T09:49:02.728Z,6.54
2023-01-10T09:50:02.362Z,6.56
2023-01-10T09:51:02.589Z,6.60
2023-01-10T09:52:03.148Z,6.64
2023-01-10T09:53:02.945Z,6.68
2023-01-10T09:54:11.287Z,6.73
2023-01-10T09:55:03.798Z,6.79
2023-01-10T09:56:03.158Z,6.85
2023-01-10T09:57:02.391Z,6.91
2023-01-10T09:58:02.199Z,6.97
2023-01-10T09:59:02.637Z,7.04
2023-01-10T10:00:02.662Z,7.11
2023-01-10T10:01:02.779Z,7.17
2023-01-10T10:02:02.427Z,7.23
2023-01-10T10:03:02.145Z,7.28
2023-01-10T10:04:02.239Z,7.35
2023-01-10T10:05:02.230Z,7.41
2023-01-10T10:06:11.700Z,7.46
2023-01-10T10:07:02.920Z,7.52
2023-01-10T10:08:02.619Z,7.55
2023-01-10T10:09:04.866Z,7.57
2023-01-10T10:10:02.937Z,7.56
2023-01-10T10:11:02.926Z,7.54
2023-01-10T10:12:02.402Z,7.55
2023-01-10T10:13:02.272Z,7.57
2023-01-10T10:14:02.203Z,7.59
2023-01-10T10:15:02.530Z,7.62
2023-01-10T10:16:02.301Z,7.66
2023-01-10T10:17:01.875Z,7.71
2023-01-10T10:18:02.143Z,7.76
2023-01-10T10:19:02.115Z,7.80
2023-01-10T10:20:01.704Z,7.83
2023-01-10T10:21:01.829Z,7.87
2023-01-10T10:22:02.640Z,7.92
2023-01-10T10:23:02.463Z,7.95
2023-01-10T10:24:02.136Z,8.01
2023-01-10T10:25:02.153Z,8.07
2023-01-10T10:26:02.653Z,8.13
2023-01-10T10:27:02.706Z,8.17
2023-01-10T10:28:02.330Z,8.22
2023-01-10T10:29:02.782Z,8.27
2023-01-10T10:30:02.548Z,8.33
2023-01-10T10:31:02.926Z,8.39
2023-01-10T10:32:02.726Z,8.46
2023-01-10T10:33:02.656Z,8.52
2023-01-10T10:34:02.453Z,8.55
2023-01-10T10:35:02.715Z,8.57
2023-01-10T10:36:02.652Z,8.57
2023-01-10T10:37:01.728Z,8.57
2023-01-10T10:38:01.441Z,8.59
2023-01-10T10:39:01.728Z,8.62
2023-01-10T10:40:01.796Z,8.68
2023-01-10T10:41:01.497Z,8.76
2023-01-10T10:42:02.430Z,8.82
2023-01-10T10:43:02.277Z,8.86
2023-01-10T10:44:02.440Z,8.87
2023-01-10T10:45:02.210Z,8.87
2023-01-10T10:46:02.502Z,8.84
2023-01-10T10:47:02.700Z,8.83
2023-01-10T10:48:02.891Z,8.82
2023-01-10T10:49:02.351Z,8.83
2023-01-10T10:50:02.264Z,8.81
2023-01-10T10:51:02.699Z,8.75
2023-01-10T10:52:02.258Z,8.69
2023-01-10T10:53:02.296Z,8.67
2023-01-10T10:54:01.756Z,8.65
2023-01-10T10:55:01.814Z,8.63
2023-01-10T10:56:02.313Z,8.62
2023-01-10T10:57:02.775Z,8.59
2023-01-10T10:58:02.403Z,8.56
2023-01-10T10:59:02.527Z,8.54
2023-01-10T11:00:02.282Z,8.53
2023-01-10T11:01:02.542Z,8.53
2023-01-10T11:02:03.366Z,8.52
2023-01-10T11:03:02.905Z,8.52
2023-01-10T11:04:03.415Z,8.54
2023-01-10T11:05:03.023Z,8.55
2023-01-10T11:06:03.279Z,8.56
2023-01-10T11:07:03.059Z,8.58
2023-01-10T11:08:03.127Z,8.61
2023-01-10T11:09:03.523Z,8.64
2023-01-10T11:10:03.534Z,8.68
2023-01-10T11:11:03.135Z,8.70
2023-01-10T11:12:02.725Z,8.72
2023-01-10T11:13:02.794Z,8.73
2023-01-10T11:14:02.411Z,8.73
2023-01-10T11:15:02.263Z,8.72
2023-01-10T11:16:02.793Z,8.72
2023-01-10T11:17:02.797Z,8.72
2023-01-10T11:18:02.781Z,8.73
2023-01-10T11:19:03.394Z,8.77
2023-01-10T11:20:02.925Z,8.79
2023-01-10T11:21:02.986Z,8.81
2023-01-10T11:22:03.392Z,8.81
2023-01-10T11:23:03.125Z,8.81
2023-01-10T11:24:02.980Z,8.79
2023-01-10T11:25:03.150Z,8.75
2023-01-10T11:26:03.384Z,8.70
2023-01-10T11:27:03.102Z,8.67
2023-01-10T11:28:03.119Z,8.63
2023-01-10T11:29:02.645Z,8.61
2023-01-10T11:30:02.664Z,8.60
2023-01-10T11:31:03.039Z,8.56
2023-01-10T11:32:03.515Z,8.51
2023-01-10T11:33:03.445Z,8.46
2023-01-10T11:34:03.215Z,8.45
2023-01-10T11:35:03.530Z,8.42
2023-01-10T11:36:03.436Z,8.39
2023-01-10T11:37:02.044Z,8.37
2023-01-10T11:38:02.362Z,8.36
2023-01-10T11:39:02.485Z,8.36
2023-01-10T11:40:02.061Z,8.36
2023-01-10T11:41:02.688Z,8.36
2023-01-10T11:42:02.724Z,8.37
2023-01-10T11:43:03.289Z,8.40
2023-01-10T11:44:02.789Z,8.41
2023-01-10T11:45:03.383Z,8.37
2023-01-10T11:46:03.258Z,8.34
2023-01-10T11:47:03.234Z,8.31
2023-01-10T11:48:02.358Z,8.28
2023-01-10T11:49:07.831Z,8.28
2023-01-10T11:50:02.287Z,8.26
2023-01-10T11:51:02.633Z,8.25
2023-01-10T11:52:02.571Z,8.22
2023-01-10T11:53:03.040Z,8.21
2023-01-10T11:54:03.022Z,8.17
2023-01-10T11:55:03.084Z,8.17
2023-01-10T11:56:02.762Z,8.18
2023-01-10T11:57:03.370Z,8.19
2023-01-10T11:58:02.885Z,8.20
2023-01-10T11:59:03.097Z,8.22
2023-01-10T12:00:02.719Z,8.23
2023-01-10T12:01:02.676Z,8.27
2023-01-10T12:02:02.633Z,8.31
2023-01-10T12:03:02.682Z,8.30
2023-01-10T12:04:02.167Z,8.24
2023-01-10T12:05:02.675Z,8.19
2023-01-10T12:06:02.082Z,8.15
2023-01-10T12:07:02.628Z,8.12
2023-01-10T12:08:02.257Z,8.10
2023-01-10T12:09:02.711Z,8.10
2023-01-10T12:10:02.298Z,8.10
2023-01-10T12:11:02.790Z,8.10
2023-01-10T12:12:02.695Z,8.09
2023-01-10T12:13:02.651Z,8.07
2023-01-10T12:14:02.510Z,8.06
2023-01-10T12:15:02.779Z,8.01
2023-01-10T12:16:02.980Z,7.97
2023-01-10T12:17:03.047Z,7.93
2023-01-10T12:18:01.942Z,7.92
2023-01-10T12:19:02.107Z,7.89
2023-01-10T12:20:01.529Z,7.87
2023-01-10T12:21:01.578Z,7.86
2023-01-10T12:22:01.893Z,7.85
2023-01-10T12:23:02.139Z,7.84
2023-01-10T12:24:02.092Z,7.83
2023-01-10T12:25:01.724Z,7.83
2023-01-10T12:26:11.520Z,7.82
2023-01-10T12:27:01.978Z,7.80
2023-01-10T12:28:01.915Z,7.79
2023-01-10T12:29:02.391Z,7.79
2023-01-10T12:30:01.944Z,7.78
2023-01-10T12:31:02.423Z,7.81
2023-01-10T12:32:02.098Z,7.84
2023-01-10T12:33:02.943Z,7.86
2023-01-10T12:34:02.423Z,7.88
2023-01-10T12:35:02.670Z,7.90
2023-01-10T12:36:03.000Z,7.90
2023-01-10T12:37:02.799Z,7.88
2023-01-10T12:38:02.432Z,7.89
2023-01-10T12:39:02.853Z,7.90
2023-01-10T12:40:02.871Z,7.92
2023-01-10T12:41:02.534Z,7.91
2023-01-10T12:42:02.548Z,7.88
2023-01-10T12:43:01.833Z,7.86
2023-01-10T12:44:02.089Z,7.83
2023-01-10T12:45:02.119Z,7.81
2023-01-10T12:46:09.749Z,7.80
2023-01-10T12:47:08.085Z,7.81
2023-01-10T12:48:02.702Z,7.81
2023-01-10T12:49:02.782Z,7.80
2023-01-10T12:50:02.346Z,7.80
2023-01-10T12:51:02.115Z,7.80
2023-01-10T12:52:02.549Z,7.80
2023-01-10T12:53:02.195Z,7.78
2023-01-10T12:54:02.155Z,7.73
2023-01-10T12:55:02.446Z,7.72
2023-01-10T12:56:02.452Z,7.71
2023-01-10T12:57:02.391Z,7.71
2023-01-10T12:58:02.609Z,7.70
2023-01-10T12:59:02.889Z,7.71
2023-01-10T13:00:02.906Z,7.69
2023-01-10T13:01:02.864Z,7.69
2023-01-10T13:02:02.936Z,7.70
2023-01-10T13:03:01.958Z,7.70
2023-01-10T13:04:02.466Z,7.71
2023-01-10T13:05:02.067Z,7.73
2023-01-10T13:06:01.925Z,7.74
2023-01-10T13:07:01.954Z,7.70
2023-01-10T13:08:02.550Z,7.67
2023-01-10T13:09:02.225Z,7.66
2023-01-10T13:10:02.711Z,7.65
2023-01-10T13:11:02.626Z,7.65
2023-01-10T13:12:02.658Z,7.64
2023-01-10T13:13:02.225Z,7.63
2023-01-10T13:14:02.162Z,7.63
2023-01-10T13:15:02.379Z,7.62
2023-01-10T13:16:01.958Z,7.60
2023-01-10T13:17:02.284Z,7.59
2023-01-10T13:18:02.211Z,7.60