createdAt,value
2018-11-06T00:00:52.531Z,7.45
2018-11-06T00:01:52.588Z,7.39
2018-11-06T00:02:52.643Z,7.39
2018-11-06T00:03:52.699Z,7.36
2018-11-06T00:04:52.756Z,7.36
2018-11-06T00:05:52.812Z,7.44
2018-11-06T00:06:52.869Z,7.32
2018-11-06T00:07:52.924Z,7.33
2018-11-06T00:08:52.983Z,7.24
2018-11-06T00:09:53.038Z,7.21
2018-11-06T00:10:53.096Z,7.14
2018-11-06T00:11:53.150Z,7.16
2018-11-06T00:12:53.207Z,7.08
2018-11-06T00:13:53.263Z,7.05
2018-11-06T00:14:53.319Z,6.99
2018-11-06T00:15:53.376Z,7.04
2018-11-06T00:16:53.431Z,6.96
2018-11-06T00:17:53.488Z,7.05
2018-11-06T00:18:53.545Z,7.16
2018-11-06T00:19:53.600Z,7.23
2018-11-06T00:20:53.656Z,7.32
2018-11-06T00:21:53.713Z,7.32
2018-11-06T00:22:53.769Z,7.30
2018-11-06T00:23:53.828Z,7.18
2018-11-06T00:24:53.883Z,7.32
2018-11-06T00:25:53.936Z,7.24
2018-11-06T00:26:53.993Z,7.30
2018-11-06T00:27:54.049Z,7.34
2018-11-06T00:28:54.105Z,7.36
2018-11-06T00:29:54.162Z,7.36
2018-11-06T00:30:54.218Z,7.41
2018-11-06T00:31:54.273Z,7.36
2018-11-06T00:32:54.330Z,7.19
2018-11-06T00:33:54.387Z,7.23
2018-11-06T00:34:54.444Z,7.21
2018-11-06T00:35:54.499Z,7.36
2018-11-06T00:36:54.555Z,7.34
2018-11-06T00:37:54.611Z,7.39
2018-11-06T00:38:54.667Z,7.34
2018-11-06T00:39:54.723Z,7.37
2018-11-06T00:40:54.780Z,7.30
2018-11-06T00:41:54.837Z,7.23
2018-11-06T00:42:54.892Z,7.23
2018-11-06T00:43:54.948Z,7.09
2018-11-06T00:44:55.005Z,7.11
2018-11-06T00:45:55.061Z,7.11
2018-11-06T00:46:55.119Z,7.07
2018-11-06T00:47:55.173Z,7.14
2018-11-06T00:48:55.229Z,7.11
2018-11-06T00:49:55.286Z,7.12
2018-11-06T00:50:55.748Z,7.18
2018-11-06T00:51:55.397Z,7.23
2018-11-06T00:52:55.454Z,7.19
2018-11-06T00:53:55.511Z,7.29
2018-11-06T00:54:55.568Z,7.32
2018-11-06T00:55:55.623Z,7.34
2018-11-06T00:56:55.680Z,7.41
2018-11-06T00:57:55.736Z,7.36
2018-11-06T00:58:55.793Z,7.34
2018-11-06T00:59:55.847Z,7.19
2018-11-06T01:00:55.904Z,7.08
2018-11-06T01:01:55.960Z,6.94
2018-11-06T01:02:56.017Z,7.05
2018-11-06T01:03:56.072Z,7.18
2018-11-06T01:04:56.128Z,7.26
2018-11-06T01:05:56.188Z,7.27
2018-11-06T01:06:56.241Z,7.18
2018-11-06T01:07:56.297Z,7.08
2018-11-06T01:08:56.353Z,6.99
2018-11-06T01:09:56.410Z,6.86
2018-11-06T01:10:56.465Z,6.79
2018-11-06T01:11:56.521Z,6.89
2018-11-06T01:12:56.577Z,6.83
2018-11-06T01:13:56.634Z,6.89
2018-11-06T01:14:56.690Z,7.01
2018-11-06T01:15:56.745Z,7.14
2018-11-06T01:16:56.803Z,7.19
2018-11-06T01:17:56.858Z,7.09
2018-11-06T01:18:56.913Z,6.89
2018-11-06T01:19:56.970Z,6.79
2018-11-06T01:20:57.028Z,6.81
2018-11-06T01:21:57.081Z,6.90
2018-11-06T01:22:57.138Z,6.82
2018-11-06T01:23:57.193Z,6.93
2018-11-06T01:24:57.249Z,6.81
2018-11-06T01:25:57.311Z,6.86
2018-11-06T01:26:57.363Z,6.69
2018-11-06T01:27:57.417Z,6.82
2018-11-06T01:28:57.475Z,6.96
2018-11-06T01:29:57.532Z,7.07
2018-11-06T01:30:57.586Z,6.94
2018-11-06T01:31:57.641Z,6.91
2018-11-06T01:32:57.697Z,6.97
2018-11-06T01:33:57.754Z,6.94
2018-11-06T01:34:57.810Z,6.87
2018-11-06T01:35:57.865Z,6.87
2018-11-06T01:36:57.921Z,6.90
2018-11-06T01:37:57.981Z,7.05
2018-11-06T01:38:58.034Z,6.96
2018-11-06T01:39:58.089Z,6.96
2018-11-06T01:40:58.145Z,6.94
2018-11-06T01:41:58.204Z,6.97
2018-11-06T01:42:58.257Z,6.87
2018-11-06T01:43:58.315Z,6.73
2018-11-06T01:44:58.369Z,6.78
2018-11-06T01:45:58.426Z,6.79
2018-11-06T01:46:58.482Z,6.73
2018-11-06T01:47:58.537Z,6.83
2018-11-06T01:48:58.595Z,6.76
2018-11-06T01:49:58.649Z,6.86
2018-11-06T01:50:58.705Z,6.91
2018-11-06T01:51:58.760Z,6.81
2018-11-06T01:52:58.817Z,6.90
2018-11-06T01:53:58.874Z,6.81
2018-11-06T01:54:58.930Z,6.76
2018-11-06T01:55:58.984Z,6.81
2018-11-06T01:56:59.040Z,6.87
2018-11-06T01:57:59.096Z,6.76
2018-11-06T01:58:59.153Z,6.79
2018-11-06T01:59:59.207Z,6.68
2018-11-06T02:00:59.264Z,6.69
2018-11-06T02:01:59.319Z,6.65
2018-11-06T02:02:59.377Z,6.64
2018-11-06T02:03:59.434Z,6.60
2018-11-06T02:04:59.488Z,6.71
2018-11-06T02:05:59.544Z,6.57
2018-11-06T02:06:59.599Z,6.48
2018-11-06T02:07:59.655Z,6.46
2018-11-06T02:08:59.710Z,6.40
2018-11-06T02:09:59.767Z,6.25
2018-11-06T02:10:59.823Z,6.27
2018-11-06T02:11:59.880Z,6.33
2018-11-06T02:12:59.934Z,6.38
2018-11-06T02:13:59.990Z,6.39
2018-11-06T02:15:00.047Z,6.30
2018-11-06T02:16:00.103Z,6.32
2018-11-06T02:17:00.157Z,6.28
2018-11-06T02:18:00.213Z,6.46
2018-11-06T02:19:00.272Z,6.46
2018-11-06T02:20:00.324Z,6.68
2018-11-06T02:21:00.383Z,6.79
2018-11-06T02:22:00.436Z,6.51
2018-11-06T02:23:00.491Z,6.39
2018-11-06T02:24:00.550Z,6.43
2018-11-06T02:25:00.604Z,6.40
2018-11-06T02:26:00.658Z,6.36
2018-11-06T02:27:00.716Z,6.43
2018-11-06T02:28:00.770Z,6.27
2018-11-06T02:29:00.825Z,6.27
2018-11-06T02:30:00.883Z,6.40
2018-11-06T02:31:00.937Z,6.33
2018-11-06T02:32:00.993Z,6.43
2018-11-06T02:33:01.048Z,6.50
2018-11-06T02:34:01.106Z,6.50
2018-11-06T02:35:01.160Z,6.55
2018-11-06T02:36:01.217Z,6.46
2018-11-06T02:37:01.270Z,6.36
2018-11-06T02:38:01.330Z,6.43
2018-11-06T02:39:01.385Z,6.35
2018-11-06T02:40:01.437Z,6.46
2018-11-06T02:41:01.496Z,6.43
2018-11-06T02:42:01.751Z,6.51
2018-11-06T02:43:01.605Z,6.45
2018-11-06T02:44:01.659Z,6.55
2018-11-06T02:45:01.715Z,6.57
2018-11-06T02:46:01.770Z,6.48
2018-11-06T02:47:01.829Z,6.50
2018-11-06T02:48:01.883Z,6.58
2018-11-06T02:49:01.937Z,6.43
2018-11-06T02:50:01.994Z,6.45
2018-11-06T02:51:02.048Z,6.54
2018-11-06T02:52:02.252Z,6.58
2018-11-06T02:53:02.162Z,6.57
2018-11-06T02:54:02.216Z,6.55
2018-11-06T02:55:02.272Z,6.42
2018-11-06T02:56:02.441Z,6.54
2018-11-06T02:57:02.385Z,6.55
2018-11-06T02:58:02.447Z,6.58
2018-11-06T02:59:02.493Z,6.57
2018-11-06T03:00:02.549Z,6.55
2018-11-06T03:01:02.603Z,6.48
2018-11-06T03:02:02.661Z,6.43
2018-11-06T03:03:02.721Z,6.50
2018-11-06T03:04:02.771Z,6.38
2018-11-06T03:05:02.827Z,6.51
2018-11-06T03:06:02.890Z,6.58
2018-11-06T03:07:02.938Z,6.55
2018-11-06T03:08:02.994Z,6.65
2018-11-06T03:09:03.051Z,6.69
2018-11-06T03:10:03.114Z,6.55
2018-11-06T03:11:03.163Z,6.61
2018-11-06T03:12:03.216Z,6.57
2018-11-06T03:13:03.272Z,6.51
2018-11-06T03:14:03.327Z,6.43
2018-11-06T03:15:03.383Z,6.50
2018-11-06T03:16:03.439Z,6.42
2018-11-06T03:17:03.569Z,6.36
2018-11-06T03:18:03.550Z,6.36
2018-11-06T03:19:03.619Z,6.38
2018-11-06T03:20:03.663Z,6.53
2018-11-06T03:21:03.717Z,6.46
2018-11-06T03:22:03.775Z,6.55
2018-11-06T03:23:03.828Z,6.54
2018-11-06T03:24:03.883Z,6.54
2018-11-06T03:25:03.938Z,6.55
2018-11-06T03:26:03.995Z,6.57
2018-11-06T03:27:04.153Z,6.58
2018-11-06T03:28:04.106Z,6.61
2018-11-06T03:29:04.161Z,6.54
2018-11-06T03:30:04.217Z,6.68
2018-11-06T03:31:04.273Z,6.71
2018-11-06T03:32:04.333Z,6.82
2018-11-06T03:33:04.383Z,6.79
2018-11-06T03:34:04.448Z,6.87
2018-11-06T03:35:04.497Z,6.82
2018-11-06T03:36:04.551Z,6.81
2018-11-06T03:37:04.607Z,6.72
2018-11-06T03:38:04.662Z,6.79
2018-11-06T03:39:04.719Z,6.75
2018-11-06T03:40:04.774Z,6.82
2018-11-06T03:41:04.830Z,6.93
2018-11-06T03:42:04.888Z,6.94
2018-11-06T03:43:04.942Z,6.87
2018-11-06T03:44:04.997Z,6.83
2018-11-06T03:45:05.056Z,6.69
2018-11-06T03:46:05.107Z,6.72
2018-11-06T03:47:05.165Z,6.71
2018-11-06T03:48:05.220Z,6.54
2018-11-06T03:49:05.276Z,6.69
2018-11-06T03:50:05.331Z,6.61
2018-11-06T03:51:05.391Z,6.71
2018-11-06T03:52:05.444Z,6.73
2018-11-06T03:53:05.498Z,6.82
2018-11-06T03:54:05.555Z,6.87
2018-11-06T03:55:05.611Z,6.83
2018-11-06T03:56:05.666Z,6.87
2018-11-06T03:57:05.722Z,6.87
2018-11-06T03:58:05.778Z,6.81
2018-11-06T03:59:05.834Z,6.79
2018-11-06T04:00:05.889Z,6.81
2018-11-06T04:01:05.944Z,6.82
2018-11-06T04:02:06.002Z,6.90
2018-11-06T04:03:06.057Z,6.91
2018-11-06T04:04:06.112Z,7.09
2018-11-06T04:05:06.170Z,7.19
2018-11-06T04:06:06.225Z,7.23
2018-11-06T04:07:06.282Z,7.21
2018-11-06T04:08:06.337Z,7.26
2018-11-06T04:09:06.392Z,7.19
2018-11-06T04:10:06.449Z,7.30
2018-11-06T04:11:06.505Z,7.34
2018-11-06T04:12:06.561Z,7.30
2018-11-06T04:13:06.617Z,7.29
2018-11-06T04:14:06.679Z,7.30
2018-11-06T04:15:06.728Z,7.39
2018-11-06T04:16:06.787Z,7.45
2018-11-06T04:17:06.838Z,7.29
2018-11-06T04:18:06.895Z,7.51
2018-11-06T04:19:06.953Z,7.42
2018-11-06T04:20:07.008Z,7.47
2018-11-06T04:21:07.065Z,7.41
2018-11-06T04:22:07.123Z,7.48
2018-11-06T04:23:07.177Z,7.36
2018-11-06T04:24:07.232Z,7.39
2018-11-06T04:25:07.289Z,7.33
2018-11-06T04:26:07.348Z,7.39
2018-11-06T04:27:07.403Z,7.34
2018-11-06T04:28:07.456Z,7.32
2018-11-06T04:29:07.515Z,7.32
2018-11-06T04:30:07.570Z,7.45
2018-11-06T04:31:07.627Z,7.54
2018-11-06T04:32:07.682Z,7.52
2018-11-06T04:33:07.738Z,7.50
2018-11-06T04:34:07.798Z,7.48
2018-11-06T04:35:07.851Z,7.51
2018-11-06T04:36:07.907Z,7.50
2018-11-06T04:37:07.963Z,7.60
2018-11-06T04:38:08.019Z,7.60
2018-11-06T04:39:08.076Z,7.58
2018-11-06T04:40:08.133Z,7.57
2018-11-06T04:41:08.188Z,7.55
2018-11-06T04:42:08.245Z,7.57
2018-11-06T04:43:08.301Z,7.62
2018-11-06T04:44:08.357Z,7.73
2018-11-06T04:45:08.414Z,7.63
2018-11-06T04:46:08.471Z,7.85
2018-11-06T04:47:08.527Z,7.84
2018-11-06T04:48:08.581Z,7.91
2018-11-06T04:49:08.646Z,7.89
2018-11-06T04:50:08.696Z,7.84
2018-11-06T04:51:08.752Z,7.94
2018-11-06T04:52:08.811Z,7.84
2018-11-06T04:53:08.863Z,7.84
2018-11-06T04:54:08.920Z,7.91
2018-11-06T04:55:08.976Z,7.92
2018-11-06T04:56:09.032Z,7.86
2018-11-06T04:57:09.093Z,7.91
2018-11-06T04:58:09.145Z,7.84
2018-11-06T04:59:09.202Z,7.79
2018-11-06T05:00:09.257Z,7.67
2018-11-06T05:01:09.359Z,7.76
2018-11-06T05:02:09.462Z,7.71
2018-11-06T05:03:09.430Z,7.71
2018-11-06T05:04:09.483Z,7.66
2018-11-06T05:05:09.540Z,7.66
2018-11-06T05:06:09.598Z,7.60
2018-11-06T05:07:09.656Z,7.51
2018-11-06T05:08:09.709Z,7.62
2018-11-06T05:09:09.772Z,7.51
2018-11-06T05:10:09.823Z,7.50
2018-11-06T05:11:09.878Z,7.51
2018-11-06T05:12:09.934Z,7.52
2018-11-06T05:13:09.994Z,7.45
2018-11-06T05:14:10.134Z,7.52
2018-11-06T05:15:10.104Z,7.34
2018-11-06T05:16:10.159Z,7.47
2018-11-06T05:17:10.216Z,7.54
2018-11-06T05:18:10.272Z,7.57
2018-11-06T05:19:10.328Z,7.39
2018-11-06T05:20:10.385Z,7.42
2018-11-06T05:21:10.441Z,7.36
2018-11-06T05:22:10.497Z,7.39
2018-11-06T05:23:10.552Z,7.42
2018-11-06T05:24:10.608Z,7.36
2018-11-06T05:25:10.675Z,7.33
2018-11-06T05:26:10.723Z,7.34
2018-11-06T05:27:10.828Z,7.36
2018-11-06T05:28:10.834Z,7.41
2018-11-06T05:29:10.889Z,7.41
2018-11-06T05:30:10.947Z,7.52
2018-11-06T05:31:11.003Z,7.54
2018-11-06T05:32:11.058Z,7.37
2018-11-06T05:33:11.114Z,7.45
2018-11-06T05:34:11.171Z,7.37
2018-11-06T05:35:11.226Z,7.41
2018-11-06T05:36:11.282Z,7.50
2018-11-06T05:37:11.339Z,7.55
2018-11-06T05:38:11.395Z,7.41
2018-11-06T05:39:11.562Z,7.39
2018-11-06T05:40:11.509Z,7.30
2018-11-06T05:41:11.603Z,7.33
2018-11-06T05:42:11.621Z,7.33
2018-11-06T05:43:11.679Z,7.37
2018-11-06T05:44:11.904Z,7.45
2018-11-06T05:45:11.788Z,7.42
2018-11-06T05:46:11.844Z,7.34
2018-11-06T05:47:11.902Z,7.34
2018-11-06T05:48:11.957Z,7.32
2018-11-06T05:49:12.818Z,7.34
2018-11-06T05:50:12.734Z,7.33
2018-11-06T05:51:12.722Z,7.21
2018-11-06T05:52:12.806Z,7.12
2018-11-06T05:53:13.210Z,7.15
2018-11-06T05:54:13.055Z,7.19
2018-11-06T05:55:12.919Z,7.08
2018-11-06T05:56:13.031Z,7.08
2018-11-06T05:57:13.008Z,6.91
2018-11-06T05:58:13.243Z,6.94
2018-11-06T05:59:13.275Z,6.91
2018-11-06T06:00:13.411Z,6.96
2018-11-06T06:01:13.418Z,6.91
2018-11-06T06:02:13.350Z,6.89
2018-11-06T06:03:13.297Z,6.89
2018-11-06T06:04:13.565Z,7.07
2018-11-06T06:05:13.668Z,7.01
2018-11-06T06:06:12.967Z,6.89
2018-11-06T06:07:13.023Z,6.83
2018-11-06T06:08:13.078Z,6.79
2018-11-06T06:09:13.134Z,6.65
2018-11-06T06:10:13.191Z,6.69
2018-11-06T06:11:13.321Z,6.76
2018-11-06T06:12:13.661Z,6.90
2018-11-06T06:13:13.358Z,6.91
2018-11-06T06:14:13.451Z,6.94
2018-11-06T06:15:13.471Z,7.00
2018-11-06T06:16:13.525Z,6.99
2018-11-06T06:17:13.650Z,7.05
2018-11-06T06:18:13.638Z,7.05
2018-11-06T06:19:13.694Z,7.08
2018-11-06T06:20:13.749Z,7.09
2018-11-06T06:21:13.854Z,7.04
2018-11-06T06:22:13.861Z,6.96
2018-11-06T06:23:13.922Z,6.94
2018-11-06T06:24:13.972Z,6.82
2018-11-06T06:25:14.030Z,6.87
2018-11-06T06:26:14.084Z,6.91
2018-11-06T06:27:14.139Z,6.82
2018-11-06T06:28:14.222Z,6.81
2018-11-06T06:29:14.252Z,6.87
2018-11-06T06:30:14.307Z,6.81
2018-11-06T06:31:14.363Z,6.86
2018-11-06T06:32:14.418Z,6.89
2018-11-06T06:33:14.475Z,6.94
2018-11-06T06:34:14.563Z,7.08
2018-11-06T06:35:14.733Z,7.05
2018-11-06T06:36:14.645Z,6.94
2018-11-06T06:37:14.698Z,6.93
2018-11-06T06:38:14.754Z,6.90
2018-11-06T06:39:15.478Z,6.89
2018-11-06T06:40:15.642Z,6.89
2018-11-06T06:41:15.598Z,6.91
2018-11-06T06:42:15.671Z,6.99
2018-11-06T06:43:15.033Z,6.91
2018-11-06T06:44:15.087Z,6.97
2018-11-06T06:45:15.145Z,6.96
2018-11-06T06:46:15.258Z,6.93
2018-11-06T06:47:15.258Z,6.97
2018-11-06T06:48:15.311Z,6.94
2018-11-06T06:49:15.368Z,6.91
2018-11-06T06:50:15.424Z,7.01
2018-11-06T06:51:15.480Z,7.08
2018-11-06T06:52:15.536Z,7.12
2018-11-06T06:53:15.594Z,7.12
2018-11-06T06:54:15.771Z,7.19
2018-11-06T06:55:15.835Z,7.14
2018-11-06T06:56:15.760Z,7.16
2018-11-06T06:57:15.817Z,7.21
2018-11-06T06:58:15.874Z,7.23
2018-11-06T06:59:15.929Z,7.36
2018-11-06T07:00:15.986Z,7.39
2018-11-06T07:01:16.041Z,7.54
2018-11-06T07:02:16.117Z,7.51
2018-11-06T07:03:16.153Z,7.44
2018-11-06T07:04:16.209Z,7.39
2018-11-06T07:05:16.268Z,7.36
2018-11-06T07:06:16.322Z,7.30
2018-11-06T07:07:16.378Z,7.37
2018-11-06T07:08:16.435Z,7.37
2018-11-06T07:09:16.492Z,7.36
2018-11-06T07:10:16.549Z,7.34
2018-11-06T07:11:16.603Z,7.42
2018-11-06T07:12:16.660Z,7.39
2018-11-06T07:13:16.717Z,7.29
2018-11-06T07:14:16.774Z,7.45
2018-11-06T07:15:16.831Z,7.48
2018-11-06T07:16:16.885Z,7.47
2018-11-06T07:17:16.943Z,7.39
2018-11-06T07:18:17.602Z,7.52
2018-11-06T07:19:17.647Z,7.48
2018-11-06T07:20:18.140Z,7.55
2018-11-06T07:21:17.917Z,7.58
2018-11-06T07:22:17.827Z,7.63
2018-11-06T07:23:17.285Z,7.67
2018-11-06T07:24:17.336Z,7.62
2018-11-06T07:25:18.017Z,7.70
2018-11-06T07:26:21.652Z,7.74
2018-11-06T07:27:18.204Z,7.74
2018-11-06T07:28:18.261Z,7.55
2018-11-06T07:29:18.242Z,7.67
2018-11-06T07:30:18.659Z,7.66
2018-11-06T07:31:18.315Z,7.63
2018-11-06T07:32:22.135Z,7.63
2018-11-06T07:33:18.499Z,7.67
2018-11-06T07:34:17.901Z,7.63
2018-11-06T07:35:18.072Z,7.67
2018-11-06T07:36:18.740Z,7.73
2018-11-06T07:37:18.069Z,7.81
2018-11-06T07:38:18.127Z,7.92
2018-11-06T07:39:18.184Z,8.00
2018-11-06T07:40:18.239Z,7.96
2018-11-06T07:41:18.410Z,7.96
2018-11-06T07:42:18.967Z,7.82
2018-11-06T07:43:18.410Z,7.84
2018-11-06T07:44:18.464Z,7.77
2018-11-06T07:45:18.522Z,7.66
2018-11-06T07:46:18.578Z,7.67
2018-11-06T07:47:18.637Z,7.70
2018-11-06T07:48:18.692Z,7.74
2018-11-06T07:49:18.749Z,7.82
2018-11-06T07:50:18.853Z,7.79
2018-11-06T07:51:18.863Z,7.81
2018-11-06T07:52:18.917Z,7.71
2018-11-06T07:53:19.030Z,7.70
2018-11-06T07:54:19.034Z,7.82
2018-11-06T07:55:19.089Z,7.82
2018-11-06T07:56:19.245Z,7.71
2018-11-06T07:57:19.202Z,7.71
2018-11-06T07:58:19.258Z,7.76
2018-11-06T07:59:19.316Z,7.77
2018-11-06T08:00:19.371Z,7.82
2018-11-06T08:01:19.428Z,7.84
2018-11-06T08:02:19.491Z,7.82
2018-11-06T08:03:19.542Z,7.91
2018-11-06T08:04:19.622Z,7.96
2018-11-06T08:05:19.654Z,7.95
2018-11-06T08:06:19.769Z,8.09
2018-11-06T08:07:20.345Z,8.06
2018-11-06T08:08:19.827Z,8.06
2018-11-06T08:09:19.882Z,8.07
2018-11-06T08:10:19.938Z,8.13
2018-11-06T08:11:20.246Z,8.21
2018-11-06T08:12:20.051Z,8.28
2018-11-06T08:13:20.109Z,8.28
2018-11-06T08:14:20.196Z,8.34
2018-11-06T08:15:20.225Z,8.40
2018-11-06T08:16:20.281Z,8.47
2018-11-06T08:17:20.336Z,8.43
2018-11-06T08:18:20.394Z,8.49
2018-11-06T08:19:20.450Z,8.52
2018-11-06T08:20:20.508Z,8.54
2018-11-06T08:21:20.564Z,8.54
2018-11-06T08:22:20.621Z,8.50
2018-11-06T08:23:20.679Z,8.54
2018-11-06T08:24:20.735Z,8.65
2018-11-06T08:25:20.793Z,8.64
2018-11-06T08:26:20.851Z,8.75
2018-11-06T08:27:20.908Z,8.73
2018-11-06T08:28:20.964Z,8.76
2018-11-06T08:29:21.024Z,8.76
2018-11-06T08:30:21.091Z,8.83
2018-11-06T08:31:21.540Z,8.91
2018-11-06T08:32:21.461Z,9.04
2018-11-06T08:33:21.252Z,8.94
2018-11-06T08:34:21.309Z,8.97
2018-11-06T08:35:21.366Z,8.94
2018-11-06T08:36:21.454Z,8.89
2018-11-06T08:37:21.482Z,8.73
2018-11-06T08:38:21.540Z,8.88
2018-11-06T08:39:21.597Z,8.89
2018-11-06T08:40:21.655Z,8.96
2018-11-06T08:41:21.752Z,8.93
2018-11-06T08:42:21.782Z,8.83
2018-11-06T08:43:21.828Z,8.93
2018-11-06T08:44:21.886Z,9.03
2018-11-06T08:45:21.943Z,9.08
2018-11-06T08:46:22.008Z,9.04
2018-11-06T08:47:22.059Z,9.04
2018-11-06T08:48:22.116Z,9.16
2018-11-06T08:49:22.175Z,9.01
2018-11-06T08:50:22.237Z,9.04
2018-11-06T08:51:22.291Z,9.12
2018-11-06T08:52:22.349Z,9.15
2018-11-06T08:53:22.406Z,9.16
2018-11-06T08:54:22.470Z,9.24
2018-11-06T08:55:22.523Z,9.15
2018-11-06T08:56:22.584Z,9.17
2018-11-06T08:57:22.638Z,9.12
2018-11-06T08:58:22.698Z,9.15
2018-11-06T08:59:22.754Z,9.19
2018-11-06T09:00:22.812Z,8.98
2018-11-06T09:01:22.870Z,8.97
2018-11-06T09:02:22.982Z,8.94
2018-11-06T09:03:22.986Z,9.00
2018-11-06T09:04:23.047Z,8.91
2018-11-06T09:05:23.590Z,8.89
2018-11-06T09:06:23.161Z,8.91
2018-11-06T09:07:23.219Z,8.91
2018-11-06T09:08:23.276Z,8.86
2018-11-06T09:09:23.334Z,8.86
2018-11-06T09:10:23.394Z,8.98
2018-11-06T09:11:23.451Z,8.93
2018-11-06T09:12:23.510Z,8.83
2018-11-06T09:13:23.572Z,8.88
2018-11-06T09:14:23.749Z,9.06
2018-11-06T09:15:23.682Z,9.17
2018-11-06T09:16:23.740Z,9.20
2018-11-06T09:17:23.799Z,9.26
2018-11-06T09:18:23.857Z,9.30
2018-11-06T09:19:23.916Z,9.19
2018-11-06T09:20:23.972Z,8.96
2018-11-06T09:21:24.031Z,8.96
2018-11-06T09:22:24.090Z,8.93
2018-11-06T09:23:24.149Z,9.06
2018-11-06T09:24:24.204Z,8.91
2018-11-06T09:25:24.263Z,8.93
2018-11-06T09:26:24.322Z,8.76
2018-11-06T09:27:24.433Z,8.93
2018-11-06T09:28:24.439Z,9.06
2018-11-06T09:29:24.499Z,9.00
2018-11-06T09:30:24.555Z,8.96
2018-11-06T09:31:24.613Z,9.00
2018-11-06T09:32:24.678Z,9.04
2018-11-06T09:33:24.730Z,9.03
2018-11-06T09:34:24.787Z,9.12
2018-11-06T09:35:24.847Z,9.19
2018-11-06T09:36:24.905Z,9.16
2018-11-06T09:37:24.963Z,9.16
2018-11-06T09:38:25.070Z,9.12
2018-11-06T09:39:25.078Z,9.19
2018-11-06T09:40:25.136Z,9.27
2018-11-06T09:41:25.274Z,9.32
2018-11-06T09:42:25.259Z,9.24
2018-11-06T09:43:25.310Z,9.30
2018-11-06T09:44:25.372Z,9.34
2018-11-06T09:45:25.449Z,9.35
2018-11-06T09:46:25.485Z,9.40
2018-11-06T09:47:25.543Z,9.48
2018-11-06T09:48:25.600Z,9.55
2018-11-06T09:49:25.982Z,9.56
2018-11-06T09:50:25.718Z,9.68
2018-11-06T09:51:25.775Z,9.71
2018-11-06T09:52:25.840Z,9.78
2018-11-06T09:53:25.893Z,9.77
2018-11-06T09:54:25.949Z,9.81
2018-11-06T09:55:26.010Z,9.88
2018-11-06T09:56:26.066Z,9.93
2018-11-06T09:57:26.145Z,9.92
2018-11-06T09:58:26.185Z,9.86
2018-11-06T09:59:26.242Z,9.83
2018-11-06T10:00:26.300Z,9.96
2018-11-06T10:01:26.358Z,9.92
2018-11-06T10:02:26.417Z,9.96
2018-11-06T10:03:26.475Z,10.06
2018-11-06T10:04:26.533Z,10.16
2018-11-06T10:05:26.590Z,10.18
2018-11-06T10:06:26.728Z,10.28
2018-11-06T10:07:26.920Z,10.32
2018-11-06T10:08:26.772Z,10.60
2018-11-06T10:09:26.825Z,10.60
2018-11-06T10:10:26.884Z,10.75
2018-11-06T10:11:27.117Z,10.81
2018-11-06T10:12:27.022Z,10.78
2018-11-06T10:13:27.060Z,10.70
2018-11-06T10:14:27.118Z,10.73
2018-11-06T10:15:27.194Z,10.73
2018-11-06T10:16:27.236Z,10.70
2018-11-06T10:17:27.295Z,10.75
2018-11-06T10:18:27.356Z,10.65
2018-11-06T10:19:27.412Z,10.62
2018-11-06T10:20:27.468Z,10.65
2018-11-06T10:21:27.528Z,10.57
2018-11-06T10:22:27.590Z,10.60
2018-11-06T10:23:27.646Z,10.58
2018-11-06T10:24:27.704Z,10.58
2018-11-06T10:25:27.763Z,10.57
2018-11-06T10:26:27.825Z,10.65
2018-11-06T10:27:27.883Z,10.72
2018-11-06T10:28:27.939Z,10.70
2018-11-06T10:29:27.998Z,10.76
2018-11-06T10:30:28.058Z,10.70
2018-11-06T10:31:28.119Z,10.86
2018-11-06T10:32:28.175Z,10.88
2018-11-06T10:33:28.234Z,10.95
2018-11-06T10:34:28.294Z,10.93
2018-11-06T10:35:28.352Z,10.99
2018-11-06T10:36:28.409Z,11.02
2018-11-06T10:37:28.470Z,10.95
2018-11-06T10:38:28.534Z,11.06
2018-11-06T10:39:28.589Z,11.09
2018-11-06T10:40:28.647Z,11.17
2018-11-06T10:41:28.704Z,11.27
2018-11-06T10:42:28.767Z,11.33
2018-11-06T10:43:28.824Z,11.38
2018-11-06T10:44:28.885Z,11.39
2018-11-06T10:45:29.520Z,11.39
2018-11-06T10:46:29.001Z,11.42
2018-11-06T10:47:29.059Z,11.46
2018-11-06T10:48:29.117Z,11.63
2018-11-06T10:49:29.178Z,11.54
2018-11-06T10:50:29.237Z,11.75
2018-11-06T10:51:29.296Z,11.66
2018-11-06T10:52:29.354Z,11.75
2018-11-06T10:53:29.413Z,11.78
2018-11-06T10:54:29.473Z,11.78
2018-11-06T10:55:29.532Z,11.70
2018-11-06T10:56:29.591Z,11.72
2018-11-06T10:57:29.655Z,11.81
2018-11-06T10:58:29.709Z,11.79
2018-11-06T10:59:29.769Z,11.85
2018-11-06T11:00:30.671Z,11.98
2018-11-06T11:01:29.887Z,12.05
2018-11-06T11:02:29.947Z,12.08
2018-11-06T11:03:30.006Z,12.08
2018-11-06T11:04:30.068Z,12.15
2018-11-06T11:05:30.123Z,12.26
2018-11-06T11:06:30.183Z,12.26
2018-11-06T11:07:30.243Z,12.33
2018-11-06T11:08:31.006Z,12.23
2018-11-06T11:09:30.361Z,12.08
2018-11-06T11:10:30.459Z,12.30
2018-11-06T11:11:30.479Z,12.30
2018-11-06T11:12:30.543Z,12.25
2018-11-06T11:13:30.691Z,12.22
2018-11-06T11:14:30.657Z,12.31
2018-11-06T11:15:30.717Z,12.46
2018-11-06T11:16:30.781Z,12.58
2018-11-06T11:17:30.834Z,12.63
2018-11-06T11:18:30.895Z,12.66
2018-11-06T11:19:30.954Z,13.16
2018-11-06T11:20:31.013Z,13.48
2018-11-06T11:21:31.072Z,13.86
2018-11-06T11:22:31.698Z,13.83
2018-11-06T11:23:31.208Z,14.13
2018-11-06T11:24:31.252Z,14.29
2018-11-06T11:25:31.347Z,14.82
2018-11-06T11:26:31.375Z,15.35
2018-11-06T11:27:31.434Z,14.91
2018-11-06T11:28:31.493Z,15.34
2018-11-06T11:29:31.553Z,15.37
2018-11-06T11:30:31.616Z,15.52
2018-11-06T11:31:31.687Z,16.23
2018-11-06T11:32:31.736Z,16.34
2018-11-06T11:33:31.795Z,16.48
2018-11-06T11:34:32.533Z,16.70
2018-11-06T11:35:35.231Z,16.07
2018-11-06T11:36:32.617Z,15.80
2018-11-06T11:37:32.603Z,15.91
2018-11-06T11:38:32.769Z,16.41
2018-11-06T11:39:32.719Z,17.20
2018-11-06T11:40:32.276Z,17.49
2018-11-06T11:41:33.368Z,16.52
2018-11-06T11:42:32.846Z,16.98
2018-11-06T11:43:32.968Z,17.35
2018-11-06T11:44:33.010Z,17.60
2018-11-06T11:45:33.268Z,17.62
2018-11-06T11:46:33.165Z,17.38
2018-11-06T11:47:32.660Z,17.46
2018-11-06T11:48:32.721Z,17.66
2018-11-06T11:49:32.784Z,17.51
2018-11-06T11:50:32.846Z,17.47
2018-11-06T11:51:32.910Z,17.60
2018-11-06T11:52:32.970Z,17.87
2018-11-06T11:53:33.033Z,18.10
2018-11-06T11:54:33.096Z,17.54
2018-11-06T11:55:33.159Z,17.35
2018-11-06T11:56:33.219Z,17.80
2018-11-06T11:57:33.282Z,17.06
2018-11-06T11:58:33.345Z,17.25
2018-11-06T11:59:33.406Z,17.42
2018-11-06T12:00:33.471Z,17.49
2018-11-06T12:01:33.533Z,17.36
2018-11-06T12:02:33.603Z,17.05
2018-11-06T12:03:33.658Z,17.49
2018-11-06T12:04:33.720Z,17.28
2018-11-06T12:05:33.785Z,16.84
2018-11-06T12:06:33.847Z,17.07
2018-11-06T12:07:33.911Z,17.15
2018-11-06T12:08:33.974Z,17.36
2018-11-06T12:09:34.036Z,16.96
2018-11-06T12:10:34.100Z,16.75
2018-11-06T12:11:34.162Z,16.27
2018-11-06T12:12:34.225Z,16.25
2018-11-06T12:13:34.288Z,16.45
2018-11-06T12:14:34.351Z,16.70
2018-11-06T12:15:34.414Z,17.42
2018-11-06T12:16:34.477Z,17.62
2018-11-06T12:17:34.541Z,17.51
2018-11-06T12:18:34.604Z,17.18
2018-11-06T12:19:34.669Z,17.27
2018-11-06T12:20:34.730Z,17.27
2018-11-06T12:21:34.793Z,17.35
2018-11-06T12:22:34.856Z,17.15
2018-11-06T12:23:34.921Z,17.02
2018-11-06T12:24:35.157Z,16.73
2018-11-06T12:25:35.214Z,16.91
2018-11-06T12:26:35.773Z,17.22
2018-11-06T12:27:35.175Z,17.57
2018-11-06T12:28:35.235Z,17.68
2018-11-06T12:29:35.299Z,17.62
2018-11-06T12:30:35.362Z,17.58
2018-11-06T12:31:35.425Z,17.70
2018-11-06T12:32:35.543Z,17.91
2018-11-06T12:33:35.582Z,17.36
2018-11-06T12:34:35.615Z,17.51
2018-11-06T12:35:35.679Z,17.55
2018-11-06T12:36:36.267Z,17.76
2018-11-06T12:37:35.805Z,17.76
2018-11-06T12:38:35.868Z,17.58
2018-11-06T12:39:35.935Z,17.39
2018-11-06T12:40:35.997Z,17.47
2018-11-06T12:41:36.059Z,17.53
2018-11-06T12:42:36.124Z,17.53
2018-11-06T12:43:36.293Z,17.14
2018-11-06T12:44:36.248Z,17.54
2018-11-06T12:45:36.311Z,17.60
2018-11-06T12:46:36.376Z,17.71
2018-11-06T12:47:36.437Z,17.57
2018-11-06T12:48:36.508Z,17.65
2018-11-06T12:49:36.565Z,17.51
2018-11-06T12:50:36.626Z,17.47
2018-11-06T12:51:36.690Z,17.63
2018-11-06T12:52:36.756Z,17.53
2018-11-06T12:53:36.816Z,17.27
2018-11-06T12:54:36.879Z,17.15
2018-11-06T12:55:36.942Z,17.15
2018-11-06T12:56:37.005Z,17.03
2018-11-06T12:57:37.067Z,17.00
2018-11-06T12:58:37.131Z,16.77
2018-11-06T12:59:37.196Z,17.02
2018-11-06T13:00:37.257Z,17.09
2018-11-06T13:01:37.320Z,17.14
2018-11-06T13:02:37.877Z,16.92
2018-11-06T13:03:37.450Z,16.52
2018-11-06T13:04:37.508Z,16.47
2018-11-06T13:05:37.570Z,16.37
2018-11-06T13:06:37.634Z,16.26
2018-11-06T13:07:37.741Z,16.44
2018-11-06T13:08:37.759Z,16.65
2018-11-06T13:09:37.821Z,16.51
2018-11-06T13:10:37.884Z,16.69
2018-11-06T13:11:37.950Z,16.77
2018-11-06T13:12:38.008Z,16.80
2018-11-06T13:13:38.073Z,16.81