createdAt,value
2017-11-29T00:01:51.741Z,99728
2017-11-29T00:04:19.920Z,99725
2017-11-29T00:06:48.014Z,99729
2017-11-29T00:09:16.102Z,99718
2017-11-29T00:11:44.232Z,99715
2017-11-29T00:14:12.328Z,99723
2017-11-29T00:16:40.685Z,99721
2017-11-29T00:19:08.821Z,99711
2017-11-29T00:21:37.029Z,99711
2017-11-29T00:24:05.164Z,99718
2017-11-29T00:26:33.345Z,99709
2017-11-29T00:29:01.419Z,99719
2017-11-29T00:31:29.519Z,99709
2017-11-29T00:33:57.585Z,99701
2017-11-29T00:36:25.656Z,99706
2017-11-29T00:38:53.756Z,99703
2017-11-29T00:41:21.845Z,99705
2017-11-29T00:43:49.916Z,99698
2017-11-29T00:46:18.025Z,99691
2017-11-29T00:48:46.129Z,99696
2017-11-29T00:51:14.204Z,99696
2017-11-29T00:53:42.274Z,99711
2017-11-29T00:56:10.369Z,99711
2017-11-29T00:58:38.445Z,99702
2017-11-29T01:01:06.549Z,99704
2017-11-29T01:03:34.628Z,99703
2017-11-29T01:06:02.709Z,99711
2017-11-29T01:08:30.794Z,99698
2017-11-29T01:11:00.013Z,99699
2017-11-29T01:13:28.147Z,99704
2017-11-29T01:15:56.208Z,99699
2017-11-29T01:18:24.418Z,99700
2017-11-29T01:20:52.624Z,99714
2017-11-29T01:23:20.710Z,99703
2017-11-29T01:25:48.786Z,99704
2017-11-29T01:28:17.692Z,99707
2017-11-29T01:30:45.976Z,99707
2017-11-29T01:33:14.281Z,99704
2017-11-29T01:35:42.355Z,99707
2017-11-29T01:38:10.442Z,99700
2017-11-29T01:40:38.526Z,99699
2017-11-29T01:43:06.590Z,99694
2017-11-29T01:45:34.687Z,99696
2017-11-29T01:48:03.544Z,99695
2017-11-29T01:50:31.634Z,99699
2017-11-29T01:52:59.723Z,99703
2017-11-29T01:55:28.588Z,99697
2017-11-29T01:57:56.661Z,99699
2017-11-29T02:00:24.728Z,99693
2017-11-29T02:02:53.748Z,99699
2017-11-29T02:05:22.585Z,99698
2017-11-29T02:07:50.668Z,99698
2017-11-29T02:10:19.692Z,99701
2017-11-29T02:12:47.874Z,99695
2017-11-29T02:15:15.955Z,99700
2017-11-29T02:17:44.069Z,99699
2017-11-29T02:20:12.365Z,99705
2017-11-29T02:22:40.526Z,99687
2017-11-29T02:25:08.775Z,99697
2017-11-29T02:27:36.931Z,99694
2017-11-29T02:30:05.774Z,99690
2017-11-29T02:32:34.300Z,99681
2017-11-29T02:35:02.364Z,99683
2017-11-29T02:37:30.600Z,99693
2017-11-29T02:40:16.532Z,99692
2017-11-29T02:42:45.411Z,99691
2017-11-29T02:45:17.195Z,99690
2017-11-29T02:47:46.062Z,99688
2017-11-29T02:50:14.185Z,99689
2017-11-29T02:52:42.293Z,99691
2017-11-29T02:55:10.371Z,99693
2017-11-29T02:57:38.462Z,99677
2017-11-29T03:00:06.534Z,99685
2017-11-29T03:02:34.642Z,99689
2017-11-29T03:05:02.965Z,99691
2017-11-29T03:07:31.040Z,99685
2017-11-29T03:09:59.175Z,99682
2017-11-29T03:12:27.240Z,99679
2017-11-29T03:14:55.345Z,99681
2017-11-29T03:17:23.473Z,99680
2017-11-29T03:19:51.572Z,99678
2017-11-29T03:22:19.655Z,99679
2017-11-29T03:24:47.741Z,99678
2017-11-29T03:27:15.835Z,99687
2017-11-29T03:29:43.981Z,99679
2017-11-29T03:32:12.143Z,99683
2017-11-29T03:34:40.228Z,99687
2017-11-29T03:37:08.312Z,99675
2017-11-29T03:39:36.495Z,99674
2017-11-29T03:42:04.561Z,99672
2017-11-29T03:44:32.649Z,99673
2017-11-29T03:47:00.725Z,99677
2017-11-29T03:49:28.794Z,99680
2017-11-29T03:51:56.884Z,99668
2017-11-29T03:54:24.954Z,99673
2017-11-29T03:56:54.168Z,99669
2017-11-29T03:59:22.245Z,99671
2017-11-29T04:01:50.316Z,99666
2017-11-29T04:04:18.411Z,99663
2017-11-29T04:06:46.496Z,99659
2017-11-29T04:09:14.588Z,99674
2017-11-29T04:11:42.665Z,99665
2017-11-29T04:14:11.527Z,99661
2017-11-29T04:16:39.649Z,99655
2017-11-29T04:19:07.722Z,99652
2017-11-29T04:21:35.866Z,99647
2017-11-29T04:24:04.184Z,99647
2017-11-29T04:26:32.653Z,99647
2017-11-29T04:29:00.721Z,99640
2017-11-29T04:31:29.727Z,99648
2017-11-29T04:33:57.814Z,99647
2017-11-29T04:36:25.887Z,99649
2017-11-29T04:38:53.982Z,99650
2017-11-29T04:41:22.049Z,99649
2017-11-29T04:43:50.136Z,99649
2017-11-29T04:46:18.223Z,99642
2017-11-29T04:48:47.093Z,99650
2017-11-29T04:51:15.164Z,99657
2017-11-29T04:53:43.261Z,99661
2017-11-29T04:56:12.106Z,99662
2017-11-29T04:58:40.178Z,99662
2017-11-29T05:01:08.274Z,99664
2017-11-29T05:03:36.345Z,99661
2017-11-29T05:06:04.457Z,99658
2017-11-29T05:08:32.543Z,99655
2017-11-29T05:11:00.657Z,99650
2017-11-29T05:13:28.741Z,99654
2017-11-29T05:15:56.844Z,99668
2017-11-29T05:18:24.974Z,99660
2017-11-29T05:20:53.065Z,99655
2017-11-29T05:23:21.133Z,99658
2017-11-29T05:25:49.205Z,99660
2017-11-29T05:28:17.288Z,99664
2017-11-29T05:30:46.242Z,99661
2017-11-29T05:33:14.398Z,99663
2017-11-29T05:35:42.467Z,99658
2017-11-29T05:38:10.615Z,99665
2017-11-29T05:40:39.445Z,99659
2017-11-29T05:43:08.518Z,99664
2017-11-29T05:45:36.593Z,99669
2017-11-29T05:48:04.695Z,99667
2017-11-29T05:50:32.770Z,99662
2017-11-29T05:53:00.849Z,99669
2017-11-29T05:55:28.945Z,99667
2017-11-29T05:57:57.054Z,99668
2017-11-29T06:00:25.161Z,99678
2017-11-29T06:02:53.228Z,99671
2017-11-29T06:05:21.328Z,99674
2017-11-29T06:07:49.394Z,99676
2017-11-29T06:10:17.484Z,99680
2017-11-29T06:12:45.561Z,99669
2017-11-29T06:15:13.645Z,99673
2017-11-29T06:17:41.720Z,99680
2017-11-29T06:20:09.825Z,99678
2017-11-29T06:22:37.900Z,99681
2017-11-29T06:25:05.973Z,99687
2017-11-29T06:27:34.233Z,99691
2017-11-29T06:30:02.301Z,99684
2017-11-29T06:32:30.396Z,99693
2017-11-29T06:34:58.689Z,99686
2017-11-29T06:37:27.265Z,99685
2017-11-29T06:39:55.346Z,99685
2017-11-29T06:42:23.423Z,99680
2017-11-29T06:44:52.451Z,99683
2017-11-29T06:47:20.623Z,99690
2017-11-29T06:49:48.865Z,99689
2017-11-29T06:52:16.942Z,99681
2017-11-29T06:54:45.036Z,99686
2017-11-29T06:57:13.874Z,99693
2017-11-29T06:59:41.961Z,99700
2017-11-29T07:02:10.032Z,99694
2017-11-29T07:04:38.128Z,99709
2017-11-29T07:07:06.989Z,99703
2017-11-29T07:09:35.072Z,99710
2017-11-29T07:12:03.168Z,99707
2017-11-29T07:14:32.006Z,99713
2017-11-29T07:17:00.095Z,99715
2017-11-29T07:19:28.170Z,99718
2017-11-29T07:21:56.284Z,99722
2017-11-29T07:24:24.357Z,99715
2017-11-29T07:26:52.429Z,99724
2017-11-29T07:29:21.293Z,99730
2017-11-29T07:31:49.856Z,99708
2017-11-29T07:34:17.936Z,99733
2017-11-29T07:36:46.054Z,99731
2017-11-29T07:39:14.364Z,99729
2017-11-29T07:41:42.501Z,99738
2017-11-29T07:44:11.129Z,99738
2017-11-29T07:46:39.206Z,99741
2017-11-29T07:49:07.297Z,99740
2017-11-29T07:51:35.377Z,99742
2017-11-29T07:54:03.518Z,99734
2017-11-29T07:56:31.584Z,99743
2017-11-29T07:58:59.693Z,99741
2017-11-29T08:01:27.768Z,99738
2017-11-29T08:03:55.856Z,99741
2017-11-29T08:06:23.933Z,99746
2017-11-29T08:08:52.037Z,99744
2017-11-29T08:11:20.106Z,99744
2017-11-29T08:13:48.193Z,99746
2017-11-29T08:16:16.304Z,99754
2017-11-29T08:18:45.148Z,99741
2017-11-29T08:21:13.240Z,99737
2017-11-29T08:23:41.325Z,99743
2017-11-29T08:26:09.414Z,99745
2017-11-29T08:28:37.498Z,99741
2017-11-29T08:31:06.349Z,99736
2017-11-29T08:33:34.463Z,99751
2017-11-29T08:36:03.476Z,99759
2017-11-29T08:38:31.581Z,99762
2017-11-29T08:40:59.966Z,99762
2017-11-29T08:43:28.180Z,99753
2017-11-29T08:45:57.024Z,99751
2017-11-29T08:48:25.259Z,99752
2017-11-29T08:50:53.340Z,99764
2017-11-29T08:53:21.760Z,99764
2017-11-29T08:55:50.066Z,99765
2017-11-29T08:58:18.146Z,99773
2017-11-29T09:00:47.061Z,99774
2017-11-29T09:03:15.142Z,99777
2017-11-29T09:05:43.253Z,99777
2017-11-29T09:08:11.328Z,99776
2017-11-29T09:10:39.406Z,99786
2017-11-29T09:13:07.625Z,99756
2017-11-29T09:15:35.749Z,99786
2017-11-29T09:18:03.889Z,99794
2017-11-29T09:20:31.968Z,99779
2017-11-29T09:23:00.041Z,99784
2017-11-29T09:25:28.132Z,99782
2017-11-29T09:27:56.221Z,99779
2017-11-29T09:30:24.499Z,99787
2017-11-29T09:32:53.352Z,99782
2017-11-29T09:35:21.432Z,99789
2017-11-29T09:37:49.521Z,99785
2017-11-29T09:40:17.609Z,99786
2017-11-29T09:42:45.929Z,99788
2017-11-29T09:45:14.785Z,99788
2017-11-29T09:47:43.621Z,99793
2017-11-29T09:50:11.727Z,99782
2017-11-29T09:52:39.808Z,99788
2017-11-29T09:55:07.904Z,99782
2017-11-29T09:57:35.978Z,99784
2017-11-29T10:00:04.048Z,99797
2017-11-29T10:02:32.149Z,99800
2017-11-29T10:05:00.214Z,99796
2017-11-29T10:07:28.336Z,99784
2017-11-29T10:09:57.169Z,99787
2017-11-29T10:12:25.273Z,99780
2017-11-29T10:14:53.395Z,99788
2017-11-29T10:17:21.468Z,99785
2017-11-29T10:19:49.600Z,99787
2017-11-29T10:22:17.687Z,99782
2017-11-29T10:24:45.861Z,99775
2017-11-29T10:27:13.927Z,99776
2017-11-29T10:29:42.006Z,99776
2017-11-29T10:32:10.887Z,99779
2017-11-29T10:34:39.172Z,99773
2017-11-29T10:37:08.117Z,99767
2017-11-29T10:39:36.192Z,99762
2017-11-29T10:42:04.288Z,99771
2017-11-29T10:44:32.424Z,99760
2017-11-29T10:47:00.569Z,99762
2017-11-29T10:49:29.441Z,99761
2017-11-29T10:51:57.556Z,99766
2017-11-29T10:54:25.689Z,99760
2017-11-29T10:56:53.804Z,99767
2017-11-29T10:59:21.889Z,99760
2017-11-29T11:01:50.039Z,99758
2017-11-29T11:04:18.122Z,99757
2017-11-29T11:06:46.233Z,99751
2017-11-29T11:09:14.324Z,99748
2017-11-29T11:18:26.732Z,99753
2017-11-29T11:20:54.891Z,99744
2017-11-29T11:23:22.978Z,99748
2017-11-29T11:25:51.125Z,99743
2017-11-29T11:28:19.252Z,99752
2017-11-29T11:30:47.426Z,99754
2017-11-29T11:33:15.501Z,99756
2017-11-29T11:35:43.604Z,99750
2017-11-29T11:38:12.490Z,99748
2017-11-29T11:40:41.536Z,99747
2017-11-29T11:43:09.677Z,99741
2017-11-29T11:45:37.784Z,99734
2017-11-29T11:48:05.924Z,99737
2017-11-29T11:50:34.206Z,99735
2017-11-29T11:53:02.409Z,99743
2017-11-29T11:55:30.474Z,99731
2017-11-29T11:57:58.553Z,99734
2017-11-29T12:00:26.705Z,99733
2017-11-29T12:02:54.861Z,99731
2017-11-29T12:05:23.005Z,99728
2017-11-29T12:07:51.112Z,99725
2017-11-29T12:10:19.216Z,99723
2017-11-29T12:12:47.308Z,99730
2017-11-29T12:15:15.397Z,99711
2017-11-29T12:17:43.470Z,99713
2017-11-29T12:20:11.589Z,99721
2017-11-29T12:22:39.970Z,99721
2017-11-29T12:25:08.057Z,99722
2017-11-29T12:27:36.332Z,99714
2017-11-29T12:30:04.574Z,99715
2017-11-29T12:32:32.729Z,99711
2017-11-29T12:35:00.909Z,99715
2017-11-29T12:37:29.758Z,99719
2017-11-29T12:39:57.849Z,99709
2017-11-29T12:42:26.052Z,99712
2017-11-29T12:44:54.142Z,99714
2017-11-29T12:47:22.243Z,99705
2017-11-29T12:50:08.064Z,99712
2017-11-29T12:52:36.201Z,99711
2017-11-29T12:55:04.281Z,99705
2017-11-29T12:57:32.412Z,99712
2017-11-29T13:00:00.573Z,99703
2017-11-29T13:02:28.896Z,99709
2017-11-29T13:04:56.963Z,99704
2017-11-29T13:07:25.057Z,99708
2017-11-29T13:09:53.134Z,99710
2017-11-29T13:12:21.244Z,99711
2017-11-29T13:14:49.320Z,99714
2017-11-29T13:17:17.413Z,99703
2017-11-29T13:19:45.477Z,99714
2017-11-29T13:22:13.549Z,99701
2017-11-29T13:24:41.658Z,99711
2017-11-29T13:27:09.745Z,99719
2017-11-29T13:29:37.828Z,99708
2017-11-29T13:32:06.672Z,99712
2017-11-29T13:34:34.760Z,99708
2017-11-29T13:37:02.825Z,99707
2017-11-29T13:39:30.908Z,99703
2017-11-29T13:41:58.998Z,99706
2017-11-29T13:44:27.135Z,99704
2017-11-29T13:46:55.217Z,99700
2017-11-29T13:49:23.350Z,99700
2017-11-29T13:51:51.436Z,99706
2017-11-29T13:54:19.515Z,99705
2017-11-29T13:56:47.952Z,99707
2017-11-29T13:59:16.794Z,99702
2017-11-29T14:01:44.897Z,99710
2017-11-29T14:04:12.969Z,99716
2017-11-29T14:06:41.036Z,99712
2017-11-29T14:09:09.139Z,99715
2017-11-29T14:11:37.993Z,99717
2017-11-29T14:14:06.070Z,99720
2017-11-29T14:16:34.151Z,99724
2017-11-29T14:19:02.261Z,99721
2017-11-29T14:21:30.346Z,99727
2017-11-29T14:23:58.443Z,99732
2017-11-29T14:26:26.541Z,99725
2017-11-29T14:28:54.648Z,99719
2017-11-29T14:31:22.744Z,99717
2017-11-29T14:33:50.841Z,99725
2017-11-29T14:36:18.915Z,99723
2017-11-29T14:38:47.019Z,99731
2017-11-29T14:41:15.284Z,99732
2017-11-29T14:43:43.487Z,99729
2017-11-29T14:46:11.569Z,99729
2017-11-29T14:48:39.662Z,99733
2017-11-29T14:51:07.793Z,99736
2017-11-29T14:53:35.856Z,99727
2017-11-29T14:56:04.721Z,99741
2017-11-29T14:58:32.794Z,99743
2017-11-29T15:01:00.894Z,99737
2017-11-29T15:03:29.273Z,99729
2017-11-29T15:05:57.444Z,99738
2017-11-29T15:08:26.095Z,99744
2017-11-29T15:10:54.201Z,99733
2017-11-29T15:13:23.034Z,99735
2017-11-29T15:15:52.040Z,99729
2017-11-29T15:18:20.116Z,99728
2017-11-29T15:20:48.188Z,99731
2017-11-29T15:23:16.301Z,99740
2017-11-29T15:25:44.404Z,99729
2017-11-29T15:28:12.478Z,99734
2017-11-29T15:30:40.553Z,99755
2017-11-29T15:33:08.692Z,99734
2017-11-29T15:35:37.546Z,99737
2017-11-29T15:38:05.641Z,99728
2017-11-29T15:40:33.962Z,99739
2017-11-29T15:43:02.055Z,99736
2017-11-29T15:45:30.148Z,99742
2017-11-29T15:47:58.275Z,99743
2017-11-29T15:50:26.337Z,99749
2017-11-29T15:52:54.409Z,99742
2017-11-29T15:55:22.573Z,99734
2017-11-29T15:57:51.413Z,99750
2017-11-29T16:00:19.510Z,99750
2017-11-29T16:02:47.581Z,99747
2017-11-29T16:05:15.663Z,99745
2017-11-29T16:07:44.530Z,99738
2017-11-29T16:10:12.795Z,99749
2017-11-29T16:12:40.889Z,99743
2017-11-29T16:15:08.958Z,99745
2017-11-29T16:17:37.065Z,99747
2017-11-29T16:20:05.161Z,99752
2017-11-29T16:22:33.241Z,99758
2017-11-29T16:25:01.362Z,99758
2017-11-29T16:27:29.432Z,99754
2017-11-29T16:29:57.536Z,99763
2017-11-29T16:32:25.644Z,99761
2017-11-29T16:34:53.737Z,99769
2017-11-29T16:37:21.851Z,99759
2017-11-29T16:39:50.754Z,99771
2017-11-29T16:42:18.844Z,99771
2017-11-29T16:44:46.982Z,99774
2017-11-29T16:47:15.080Z,99779
2017-11-29T16:49:43.476Z,99778
2017-11-29T16:52:11.569Z,99770
2017-11-29T16:54:39.744Z,99764
2017-11-29T16:57:07.835Z,99769
2017-11-29T16:59:35.941Z,99771
2017-11-29T17:02:04.017Z,99771
2017-11-29T17:04:32.176Z,99778
2017-11-29T17:07:00.269Z,99767
2017-11-29T17:09:28.345Z,99769
2017-11-29T17:11:56.492Z,99781
2017-11-29T17:14:24.583Z,99776
2017-11-29T17:16:52.646Z,99779
2017-11-29T17:19:20.721Z,99780
2017-11-29T17:21:48.852Z,99773
2017-11-29T17:24:16.989Z,99785
2017-11-29T17:26:45.077Z,99784
2017-11-29T17:29:13.180Z,99778
2017-11-29T17:31:41.262Z,99782
2017-11-29T17:34:09.364Z,99781
2017-11-29T17:36:37.457Z,99784
2017-11-29T17:39:05.545Z,99786
2017-11-29T17:41:33.661Z,99787
2017-11-29T17:44:01.744Z,99786
2017-11-29T17:46:29.848Z,99792
2017-11-29T17:48:57.957Z,99784
2017-11-29T17:51:26.050Z,99796
2017-11-29T17:53:54.203Z,99789
2017-11-29T17:56:23.093Z,99782
2017-11-29T17:58:51.955Z,99787
2017-11-29T18:01:20.063Z,99795
2017-11-29T18:03:48.939Z,99796
2017-11-29T18:06:17.871Z,99802
2017-11-29T18:08:46.114Z,99801
2017-11-29T18:11:14.669Z,99792
2017-11-29T18:13:42.743Z,99808
2017-11-29T18:16:10.878Z,99799
2017-11-29T18:18:38.950Z,99812
2017-11-29T18:21:07.061Z,99811
2017-11-29T18:23:35.181Z,99806
2017-11-29T18:26:03.265Z,99800
2017-11-29T18:28:31.367Z,99798
2017-11-29T18:30:59.465Z,99802
2017-11-29T18:33:28.325Z,99801
2017-11-29T18:35:56.523Z,99806
2017-11-29T18:38:24.604Z,99806
2017-11-29T18:40:53.489Z,99826
2017-11-29T18:43:21.561Z,99808
2017-11-29T18:45:49.681Z,99820
2017-11-29T18:48:17.765Z,99827
2017-11-29T18:50:46.052Z,99827
2017-11-29T18:53:14.165Z,99826
2017-11-29T18:55:43.037Z,99836
2017-11-29T18:58:11.106Z,99830
2017-11-29T19:00:40.109Z,99839
2017-11-29T19:03:08.205Z,99831
2017-11-29T19:05:37.053Z,99834
2017-11-29T19:08:05.138Z,99824
2017-11-29T19:10:33.442Z,99834
2017-11-29T19:13:02.306Z,99839
2017-11-29T19:15:30.394Z,99841
2017-11-29T19:17:59.328Z,99852
2017-11-29T19:20:27.425Z,99843
2017-11-29T19:22:56.057Z,99851
2017-11-29T19:25:25.025Z,99848
2017-11-29T19:27:53.102Z,99846
2017-11-29T19:30:21.194Z,99849
2017-11-29T19:32:50.043Z,99857
2017-11-29T19:35:18.128Z,99847
2017-11-29T19:37:46.224Z,99845
2017-11-29T19:40:14.310Z,99848
2017-11-29T19:42:42.930Z,99852
2017-11-29T19:45:11.043Z,99860
2017-11-29T19:47:39.915Z,99855
2017-11-29T19:50:09.056Z,99860
2017-11-29T19:52:37.977Z,99848
2017-11-29T19:55:06.605Z,99859
2017-11-29T19:57:34.766Z,99862
2017-11-29T20:00:02.856Z,99853
2017-11-29T20:02:30.965Z,99859
2017-11-29T20:04:59.065Z,99859
2017-11-29T20:07:27.138Z,99867
2017-11-29T20:09:55.239Z,99862
2017-11-29T20:12:23.339Z,99859
2017-11-29T20:14:51.459Z,99869
2017-11-29T20:17:19.557Z,99863
2017-11-29T20:19:47.714Z,99861
2017-11-29T20:22:15.810Z,99861
2017-11-29T20:24:43.945Z,99863
2017-11-29T20:27:12.044Z,99863
2017-11-29T20:29:40.170Z,99852
2017-11-29T20:32:08.237Z,99850
2017-11-29T20:34:36.338Z,99846
2017-11-29T20:37:04.485Z,99852
2017-11-29T20:39:32.594Z,99846
2017-11-29T20:42:00.689Z,99851
2017-11-29T20:44:28.850Z,99862
2017-11-29T20:46:56.961Z,99856
2017-11-29T20:49:25.035Z,99860
2017-11-29T20:51:53.133Z,99853
2017-11-29T20:54:21.250Z,99868
2017-11-29T20:56:50.270Z,99855
2017-11-29T20:59:18.354Z,99854
2017-11-29T21:01:46.425Z,99862
2017-11-29T21:04:14.593Z,99856
2017-11-29T21:06:42.672Z,99857
2017-11-29T21:09:10.770Z,99849
2017-11-29T21:11:38.912Z,99861
2017-11-29T21:14:06.990Z,99852
2017-11-29T21:16:35.504Z,99857
2017-11-29T21:19:03.568Z,99856
2017-11-29T21:21:32.174Z,99843
2017-11-29T21:24:00.251Z,99848
2017-11-29T21:26:28.377Z,99851
2017-11-29T21:28:56.571Z,99847
2017-11-29T21:31:24.739Z,99856
2017-11-29T21:33:52.825Z,99842
2017-11-29T21:36:20.925Z,99858
2017-11-29T21:38:49.022Z,99851
2017-11-29T21:41:17.122Z,99856
2017-11-29T21:43:45.184Z,99845
2017-11-29T21:46:13.306Z,99855
2017-11-29T21:48:41.428Z,99850
2017-11-29T21:51:09.549Z,99845
2017-11-29T21:53:37.677Z,99851
2017-11-29T21:56:05.953Z,99840
2017-11-29T21:58:34.212Z,99847
2017-11-29T22:01:02.309Z,99848
2017-11-29T22:03:30.401Z,99837
2017-11-29T22:05:58.489Z,99841
2017-11-29T22:08:26.596Z,99849
2017-11-29T22:10:54.818Z,99852
2017-11-29T22:13:22.900Z,99855
2017-11-29T22:15:51.060Z,99854
2017-11-29T22:18:19.112Z,99857
2017-11-29T22:20:47.205Z,99858
2017-11-29T22:23:15.559Z,99852
2017-11-29T22:25:44.419Z,99854
2017-11-29T22:28:13.263Z,99856
2017-11-29T22:30:41.941Z,99859
2017-11-29T22:33:10.156Z,99864
2017-11-29T22:35:38.309Z,99850
2017-11-29T22:38:06.534Z,99855
2017-11-29T22:40:34.617Z,99861
2017-11-29T22:43:02.710Z,99854
2017-11-29T22:45:30.832Z,99849
2017-11-29T22:47:58.949Z,99852
2017-11-29T22:50:27.433Z,99850
2017-11-29T22:52:55.561Z,99860
2017-11-29T22:55:23.636Z,99852
2017-11-29T22:57:51.725Z,99850
2017-11-29T23:00:27.548Z,99849
2017-11-29T23:02:56.486Z,99859
2017-11-29T23:05:24.635Z,99862
2017-11-29T23:07:52.854Z,99856
2017-11-29T23:10:20.956Z,99862
2017-11-29T23:12:49.214Z,99864
2017-11-29T23:15:17.726Z,99867
2017-11-29T23:17:47.585Z,99859
2017-11-29T23:20:15.718Z,99871
2017-11-29T23:22:44.746Z,99859
2017-11-29T23:25:12.825Z,99862
2017-11-29T23:27:40.898Z,99859
2017-11-29T23:30:10.237Z,99860
2017-11-29T23:32:38.384Z,99849
2017-11-29T23:35:06.599Z,99854
2017-11-29T23:37:35.464Z,99854
2017-11-29T23:40:03.570Z,99850
2017-11-29T23:42:32.552Z,99844
2017-11-29T23:45:01.279Z,99838
2017-11-29T23:47:30.167Z,99839
2017-11-29T23:49:59.228Z,99841
2017-11-29T23:52:27.367Z,99839
2017-11-29T23:54:55.432Z,99844
2017-11-29T23:57:23.977Z,99843
2017-11-29T23:59:52.056Z,99840
