createdAt,value
2018-02-27T00:02:24.382Z,36.70
2018-02-27T00:04:51.821Z,36.60
2018-02-27T00:07:19.293Z,36.60
2018-02-27T00:09:46.748Z,36.60
2018-02-27T00:12:14.176Z,36.40
2018-02-27T00:14:41.612Z,36.40
2018-02-27T00:17:09.848Z,36.00
2018-02-27T00:19:37.306Z,36.00
2018-02-27T00:22:04.736Z,36.20
2018-02-27T00:24:32.228Z,36.20
2018-02-27T00:26:59.767Z,36.50
2018-02-27T00:29:27.249Z,36.30
2018-02-27T00:31:54.793Z,36.00
2018-02-27T00:34:22.227Z,36.00
2018-02-27T00:36:49.658Z,36.00
2018-02-27T00:39:17.100Z,35.90
2018-02-27T00:41:45.318Z,35.60
2018-02-27T00:44:12.739Z,35.50
2018-02-27T00:46:40.171Z,35.40
2018-02-27T00:49:08.416Z,35.30
2018-02-27T00:51:35.852Z,34.70
2018-02-27T00:54:03.329Z,34.70
2018-02-27T00:56:30.760Z,34.40
2018-02-27T00:58:58.191Z,33.70
2018-02-27T01:01:26.398Z,33.40
2018-02-27T01:03:53.842Z,33.20
2018-02-27T01:06:21.277Z,32.10
2018-02-27T01:08:49.819Z,30.80
2018-02-27T01:11:17.248Z,30.60
2018-02-27T01:13:44.705Z,30.10
2018-02-27T01:16:12.180Z,29.80
2018-02-27T01:18:39.639Z,29.60
2018-02-27T01:21:07.099Z,29.90
2018-02-27T01:23:34.535Z,29.20
2018-02-27T01:26:02.008Z,29.30
2018-02-27T01:28:29.465Z,29.30
2018-02-27T01:30:56.905Z,29.10
2018-02-27T01:33:24.336Z,29.10
2018-02-27T01:35:51.840Z,29.40
2018-02-27T01:38:19.264Z,28.90
2018-02-27T01:40:46.721Z,28.70
2018-02-27T01:43:14.155Z,28.30
2018-02-27T01:45:42.346Z,28.00
2018-02-27T01:48:09.787Z,28.00
2018-02-27T01:50:37.992Z,28.20
2018-02-27T01:53:05.466Z,28.20
2018-02-27T01:55:32.915Z,27.90
2018-02-27T01:58:00.352Z,27.80
2018-02-27T02:00:27.784Z,27.70
2018-02-27T02:02:55.987Z,27.70
2018-02-27T02:05:23.475Z,27.70
2018-02-27T02:07:50.927Z,27.70
2018-02-27T02:10:19.119Z,27.70
2018-02-27T02:12:46.563Z,27.80
2018-02-27T02:15:13.999Z,27.90
2018-02-27T02:17:41.684Z,27.80
2018-02-27T02:20:09.132Z,27.80
2018-02-27T02:22:36.595Z,27.80
2018-02-27T02:25:04.047Z,27.90
2018-02-27T02:27:31.508Z,27.90
2018-02-27T02:29:58.939Z,27.80
2018-02-27T02:32:26.449Z,27.80
2018-02-27T02:34:53.880Z,27.80
2018-02-27T02:37:21.323Z,27.90
2018-02-27T02:39:49.595Z,28.10
2018-02-27T02:42:23.999Z,28.30
2018-02-27T02:44:51.425Z,28.30
2018-02-27T02:47:19.661Z,28.60
2018-02-27T02:49:47.093Z,28.60
2018-02-27T02:52:14.537Z,28.50
2018-02-27T02:54:41.970Z,28.60
2018-02-27T02:57:10.178Z,28.70
2018-02-27T02:59:37.595Z,28.60
2018-02-27T03:02:06.063Z,28.70
2018-02-27T03:04:33.923Z,28.60
2018-02-27T03:07:02.086Z,29.10
2018-02-27T03:09:29.544Z,28.60
2018-02-27T03:11:56.990Z,28.50
2018-02-27T03:14:24.424Z,28.60
2018-02-27T03:16:51.906Z,28.50
2018-02-27T03:19:19.376Z,28.40
2018-02-27T03:21:46.922Z,28.40
2018-02-27T03:24:14.383Z,28.40
2018-02-27T03:26:41.813Z,28.30
2018-02-27T03:29:09.300Z,28.40
2018-02-27T03:31:36.749Z,28.50
2018-02-27T03:34:04.184Z,28.60
2018-02-27T03:36:31.629Z,28.40
2018-02-27T03:38:59.126Z,28.30
2018-02-27T03:41:26.578Z,28.50
2018-02-27T03:43:54.036Z,28.40
2018-02-27T03:46:21.516Z,28.40
2018-02-27T03:48:48.942Z,28.40
2018-02-27T03:51:16.415Z,28.50
2018-02-27T03:53:43.860Z,28.50
2018-02-27T03:56:11.299Z,28.40
2018-02-27T03:58:38.740Z,28.50
2018-02-27T04:01:06.228Z,28.50
2018-02-27T04:03:33.716Z,28.30
2018-02-27T04:06:01.144Z,28.30
2018-02-27T04:08:28.708Z,28.40
2018-02-27T04:10:56.159Z,28.20
2018-02-27T04:13:23.593Z,28.10
2018-02-27T04:15:51.080Z,28.20
2018-02-27T04:18:18.517Z,28.20
2018-02-27T04:20:45.987Z,28.10
2018-02-27T04:23:13.420Z,27.90
2018-02-27T04:25:40.908Z,28.00
2018-02-27T04:28:08.348Z,27.90
2018-02-27T04:30:35.817Z,28.00
2018-02-27T04:33:03.263Z,27.90
2018-02-27T04:35:30.712Z,27.90
2018-02-27T04:37:58.206Z,27.90
2018-02-27T04:40:25.641Z,27.90
2018-02-27T04:42:53.107Z,27.70
2018-02-27T04:45:20.555Z,27.80
2018-02-27T04:47:48.003Z,27.70
2018-02-27T04:50:15.482Z,27.80
2018-02-27T04:52:42.924Z,27.70
2018-02-27T04:55:10.367Z,27.70
2018-02-27T04:57:37.801Z,27.60
2018-02-27T05:00:06.015Z,27.70
2018-02-27T05:02:33.480Z,27.80
2018-02-27T05:05:00.927Z,27.80
2018-02-27T05:07:28.362Z,27.90
2018-02-27T05:09:55.797Z,27.80
2018-02-27T05:12:23.992Z,27.70
2018-02-27T05:14:51.491Z,27.70
2018-02-27T05:17:19.036Z,27.80
2018-02-27T05:19:46.505Z,27.70
2018-02-27T05:22:13.946Z,27.80
2018-02-27T05:24:41.411Z,27.50
2018-02-27T05:27:08.851Z,27.40
2018-02-27T05:29:36.331Z,27.40
2018-02-27T05:32:03.777Z,27.40
2018-02-27T05:34:31.211Z,27.30
2018-02-27T05:36:58.692Z,27.30
2018-02-27T05:39:26.151Z,27.10
2018-02-27T05:41:53.611Z,27.10
2018-02-27T05:44:21.044Z,27.20
2018-02-27T05:46:48.475Z,27.30
2018-02-27T05:49:15.952Z,27.10
2018-02-27T05:51:44.111Z,27.30
2018-02-27T05:54:11.603Z,27.20
2018-02-27T05:56:39.049Z,27.10
2018-02-27T05:59:06.483Z,27.10
2018-02-27T06:01:33.928Z,27.10
2018-02-27T06:04:01.387Z,27.00
2018-02-27T06:06:28.892Z,27.00
2018-02-27T06:08:56.372Z,27.00
2018-02-27T06:11:23.828Z,27.00
2018-02-27T06:13:51.364Z,27.00
2018-02-27T06:16:18.920Z,26.90
2018-02-27T06:18:46.368Z,26.90
2018-02-27T06:21:13.811Z,26.90
2018-02-27T06:23:41.296Z,27.00
2018-02-27T06:26:08.752Z,26.90
2018-02-27T06:28:36.215Z,26.80
2018-02-27T06:31:03.664Z,26.80
2018-02-27T06:33:31.116Z,26.80
2018-02-27T06:35:58.604Z,26.80
2018-02-27T06:38:27.587Z,26.70
2018-02-27T06:40:57.183Z,26.70
2018-02-27T06:43:27.276Z,26.70
2018-02-27T06:45:55.033Z,26.70
2018-02-27T06:48:24.189Z,26.60
2018-02-27T06:50:55.520Z,26.60
2018-02-27T06:53:25.964Z,26.60
2018-02-27T06:55:54.207Z,26.50
2018-02-27T06:58:21.812Z,26.50
2018-02-27T07:00:50.056Z,26.80
2018-02-27T07:03:17.507Z,26.40
2018-02-27T07:05:45.580Z,26.30
2018-02-27T07:08:13.133Z,26.30
2018-02-27T07:10:40.591Z,26.30
2018-02-27T07:13:08.041Z,26.30
2018-02-27T07:15:35.483Z,26.30
2018-02-27T07:18:02.940Z,26.00
2018-02-27T07:20:30.373Z,26.10
2018-02-27T07:22:58.580Z,26.00
2018-02-27T07:25:27.152Z,26.00
2018-02-27T07:27:54.634Z,26.00
2018-02-27T07:30:22.084Z,26.10
2018-02-27T07:32:50.148Z,26.10
2018-02-27T07:35:17.637Z,26.00
2018-02-27T07:37:45.092Z,25.80
2018-02-27T07:40:12.628Z,25.80
2018-02-27T07:42:40.088Z,25.80
2018-02-27T07:45:07.537Z,25.70
2018-02-27T07:47:35.009Z,25.60
2018-02-27T07:50:02.452Z,25.70
2018-02-27T07:52:29.929Z,25.50
2018-02-27T07:54:57.379Z,25.50
2018-02-27T07:57:24.819Z,25.60
2018-02-27T07:59:52.277Z,25.60
2018-02-27T08:02:19.964Z,25.60
2018-02-27T08:04:47.513Z,25.50
2018-02-27T08:07:14.951Z,25.50
2018-02-27T08:09:42.387Z,25.30
2018-02-27T08:12:09.873Z,25.30
2018-02-27T08:14:37.331Z,25.20
2018-02-27T08:17:04.773Z,25.20
2018-02-27T08:19:32.204Z,25.10
2018-02-27T08:21:59.647Z,24.90
2018-02-27T08:24:27.864Z,24.90
2018-02-27T08:26:55.341Z,24.80
2018-02-27T08:29:22.779Z,24.70
2018-02-27T08:31:50.207Z,24.40
2018-02-27T08:34:17.680Z,24.40
2018-02-27T08:36:45.168Z,24.40
2018-02-27T08:39:12.597Z,24.10
2018-02-27T08:41:40.032Z,23.90
2018-02-27T08:44:08.242Z,23.90
2018-02-27T08:46:35.812Z,23.80
2018-02-27T08:49:03.260Z,23.50
2018-02-27T08:51:30.697Z,23.40
2018-02-27T08:53:58.180Z,23.50
2018-02-27T08:56:25.639Z,23.50
2018-02-27T08:58:53.888Z,23.30
2018-02-27T09:01:21.319Z,23.40
2018-02-27T09:03:49.521Z,23.10
2018-02-27T09:06:17.007Z,23.10
2018-02-27T09:08:44.447Z,22.90
2018-02-27T09:11:11.884Z,22.90
2018-02-27T09:13:39.371Z,23.10
2018-02-27T09:16:06.827Z,22.60
2018-02-27T09:18:34.299Z,22.60
2018-02-27T09:21:01.735Z,22.60
2018-02-27T09:23:29.206Z,22.40
2018-02-27T09:25:56.640Z,22.20
2018-02-27T09:28:24.079Z,22.10
2018-02-27T09:30:51.571Z,22.10
2018-02-27T09:33:19.028Z,22.00
2018-02-27T09:35:46.468Z,22.10
2018-02-27T09:38:13.909Z,21.80
2018-02-27T09:40:41.446Z,21.70
2018-02-27T09:43:08.856Z,21.80
2018-02-27T09:45:36.291Z,21.60
2018-02-27T09:48:03.728Z,21.50
2018-02-27T09:50:31.219Z,21.70
2018-02-27T09:52:58.686Z,21.70
2018-02-27T09:55:26.139Z,21.70
2018-02-27T09:57:53.587Z,21.50
2018-02-27T10:00:21.030Z,21.40
2018-02-27T10:02:49.072Z,21.10
2018-02-27T10:05:17.932Z,20.60
2018-02-27T10:07:45.374Z,20.60
2018-02-27T10:10:12.827Z,20.90
2018-02-27T10:12:40.280Z,20.80
2018-02-27T10:15:08.615Z,20.80
2018-02-27T10:17:36.837Z,20.70
2018-02-27T10:20:04.308Z,20.70
2018-02-27T10:22:31.852Z,20.80
2018-02-27T10:24:59.448Z,20.60
2018-02-27T10:27:27.668Z,20.80
2018-02-27T10:29:55.109Z,20.70
2018-02-27T10:32:22.547Z,20.50
2018-02-27T10:34:50.757Z,20.90
2018-02-27T10:37:18.183Z,20.90
2018-02-27T10:39:45.691Z,20.50
2018-02-27T10:42:13.124Z,20.60
2018-02-27T10:44:40.551Z,20.80
2018-02-27T10:47:08.872Z,20.40
2018-02-27T10:49:36.348Z,20.40
2018-02-27T10:52:03.778Z,20.60
2018-02-27T10:54:32.069Z,20.90
2018-02-27T10:56:59.503Z,20.60
2018-02-27T10:59:26.981Z,20.90
2018-02-27T11:01:56.375Z,20.90
2018-02-27T11:04:24.554Z,21.10
2018-02-27T11:06:52.016Z,20.70
2018-02-27T11:09:19.460Z,20.90
2018-02-27T11:11:46.905Z,20.60
2018-02-27T11:14:14.335Z,20.60
2018-02-27T11:16:42.556Z,20.90
2018-02-27T11:19:10.016Z,20.80
2018-02-27T11:21:37.474Z,20.60
2018-02-27T11:24:04.920Z,20.40
2018-02-27T11:26:32.392Z,20.20
2018-02-27T11:28:59.832Z,20.20
2018-02-27T11:31:27.303Z,20.30
2018-02-27T11:33:54.756Z,20.20
2018-02-27T11:36:22.195Z,20.20
2018-02-27T11:38:49.628Z,20.20
2018-02-27T11:41:17.816Z,20.30
2018-02-27T11:43:45.263Z,20.30
2018-02-27T11:46:12.696Z,20.00
2018-02-27T11:48:40.937Z,19.90
2018-02-27T11:51:08.379Z,19.90
2018-02-27T11:53:35.822Z,20.40
2018-02-27T11:56:03.305Z,20.40
2018-02-27T11:58:30.742Z,20.20
2018-02-27T12:00:58.220Z,19.70
2018-02-27T12:03:25.659Z,19.60
2018-02-27T12:05:53.095Z,19.80
2018-02-27T12:08:20.531Z,19.70
2018-02-27T12:10:48.733Z,19.20
2018-02-27T12:13:16.151Z,19.20
2018-02-27T12:15:44.393Z,18.60
2018-02-27T12:18:11.847Z,18.60
2018-02-27T12:20:39.300Z,18.60
2018-02-27T12:23:06.738Z,18.90
2018-02-27T12:25:34.163Z,18.80
2018-02-27T12:28:02.415Z,18.50
2018-02-27T12:30:29.853Z,18.50
2018-02-27T12:32:57.423Z,18.30
2018-02-27T12:35:24.967Z,18.40
2018-02-27T12:37:52.426Z,18.20
2018-02-27T12:40:19.865Z,18.10
2018-02-27T12:42:47.359Z,18.20
2018-02-27T12:45:14.893Z,18.20
2018-02-27T12:47:42.359Z,17.90
2018-02-27T12:50:10.643Z,17.90
2018-02-27T12:52:38.072Z,17.90
2018-02-27T12:55:06.368Z,18.10
2018-02-27T12:57:33.822Z,18.00
2018-02-27T13:00:01.279Z,17.90
2018-02-27T13:02:28.714Z,17.80
2018-02-27T13:04:56.163Z,17.80
2018-02-27T13:07:24.336Z,17.70
2018-02-27T13:09:51.764Z,17.70
2018-02-27T13:12:19.984Z,17.30
2018-02-27T13:14:47.456Z,17.20
2018-02-27T13:17:14.911Z,17.20
2018-02-27T13:19:42.363Z,17.50
2018-02-27T13:22:09.798Z,17.10
2018-02-27T13:24:37.275Z,17.00
2018-02-27T13:27:04.699Z,16.90
2018-02-27T13:29:32.196Z,16.90
2018-02-27T13:31:59.618Z,16.80
2018-02-27T13:34:27.113Z,17.00
2018-02-27T13:36:54.537Z,16.90
2018-02-27T13:39:22.019Z,16.90
2018-02-27T13:41:49.453Z,16.80
2018-02-27T13:44:16.899Z,16.90
2018-02-27T13:46:44.345Z,16.80
2018-02-27T13:49:12.578Z,16.80
2018-02-27T13:51:41.665Z,16.80
2018-02-27T13:54:09.118Z,16.80
2018-02-27T13:56:36.559Z,16.70
2018-02-27T13:59:03.986Z,16.60
2018-02-27T14:01:32.220Z,16.80
2018-02-27T14:03:59.767Z,16.80
2018-02-27T14:06:27.224Z,16.60
2018-02-27T14:08:54.806Z,16.50
2018-02-27T14:11:22.235Z,16.40
2018-02-27T14:13:49.670Z,16.60
2018-02-27T14:16:17.153Z,16.90
2018-02-27T14:18:45.334Z,16.70
2018-02-27T14:21:12.780Z,16.60
2018-02-27T14:23:40.214Z,16.80
2018-02-27T14:26:07.697Z,16.80
2018-02-27T14:28:35.138Z,16.80
2018-02-27T14:31:02.640Z,16.90
2018-02-27T14:33:30.186Z,17.00
2018-02-27T14:35:57.628Z,17.30
2018-02-27T14:38:25.079Z,17.30
2018-02-27T14:40:52.512Z,17.20
2018-02-27T14:43:20.003Z,17.30
2018-02-27T14:45:47.432Z,17.20
2018-02-27T14:48:14.860Z,17.30
2018-02-27T14:50:43.060Z,17.30
2018-02-27T14:53:10.488Z,17.30
2018-02-27T14:55:38.707Z,17.40
2018-02-27T14:58:06.142Z,17.40
2018-02-27T15:00:33.632Z,17.50
2018-02-27T15:03:01.090Z,17.60
2018-02-27T15:05:28.540Z,17.70
2018-02-27T15:07:55.983Z,17.80
2018-02-27T15:10:23.456Z,17.70
2018-02-27T15:12:50.920Z,17.70
2018-02-27T15:15:18.336Z,18.00
2018-02-27T15:17:47.464Z,18.10
2018-02-27T15:20:15.433Z,17.80
2018-02-27T15:22:42.850Z,17.60
2018-02-27T15:25:10.373Z,17.80
2018-02-27T15:27:37.817Z,17.90
2018-02-27T15:30:05.251Z,18.00
2018-02-27T15:32:32.766Z,17.70
2018-02-27T15:35:00.995Z,17.90
2018-02-27T15:37:28.425Z,17.90
2018-02-27T15:39:55.855Z,18.00
2018-02-27T15:42:24.067Z,18.20
2018-02-27T15:44:54.236Z,18.20
2018-02-27T15:47:21.765Z,18.40
2018-02-27T15:49:49.535Z,18.50
2018-02-27T15:52:16.962Z,18.30
2018-02-27T15:54:44.400Z,18.30
2018-02-27T15:57:11.870Z,18.30
2018-02-27T15:59:39.343Z,18.50
2018-02-27T16:02:06.775Z,18.40
2018-02-27T16:04:34.242Z,18.40
2018-02-27T16:07:01.652Z,18.50
2018-02-27T16:09:29.186Z,18.30
2018-02-27T16:11:56.632Z,18.50
2018-02-27T16:14:24.070Z,18.50
2018-02-27T16:16:51.559Z,18.40
2018-02-27T16:19:18.989Z,18.50
2018-02-27T16:21:46.434Z,18.40
2018-02-27T16:24:13.872Z,18.80
2018-02-27T16:26:42.075Z,18.90
2018-02-27T16:29:09.509Z,18.90
2018-02-27T16:31:36.947Z,19.30
2018-02-27T16:34:05.179Z,19.20
2018-02-27T16:36:32.644Z,19.20
2018-02-27T16:39:00.085Z,19.10
2018-02-27T16:41:27.553Z,19.30
2018-02-27T16:43:54.987Z,19.40
2018-02-27T16:46:22.488Z,19.60
2018-02-27T16:48:49.911Z,19.80
2018-02-27T16:51:17.376Z,19.80
2018-02-27T16:53:44.831Z,19.90
2018-02-27T16:56:12.268Z,19.80
2018-02-27T16:58:39.743Z,20.10
2018-02-27T17:01:07.183Z,20.10
2018-02-27T17:03:34.621Z,20.20
2018-02-27T17:06:02.059Z,20.50
2018-02-27T17:08:30.300Z,20.40
2018-02-27T17:10:57.782Z,20.40
2018-02-27T17:13:25.307Z,20.60
2018-02-27T17:15:52.740Z,20.50
2018-02-27T17:18:20.228Z,20.80
2018-02-27T17:20:47.678Z,20.90
2018-02-27T17:23:15.134Z,20.80
2018-02-27T17:25:42.596Z,20.90
2018-02-27T17:28:10.068Z,21.10
2018-02-27T17:30:37.496Z,21.00
2018-02-27T17:33:04.967Z,21.20
2018-02-27T17:35:32.407Z,21.30
2018-02-27T17:37:59.840Z,21.30
2018-02-27T17:40:27.344Z,21.30
2018-02-27T17:42:54.789Z,21.50
2018-02-27T17:45:22.248Z,21.80
2018-02-27T17:47:49.712Z,21.80
2018-02-27T17:50:17.143Z,21.80
2018-02-27T17:52:45.408Z,22.40
2018-02-27T17:55:12.829Z,22.00
2018-02-27T17:57:40.264Z,22.00
2018-02-27T18:00:07.700Z,22.10
2018-02-27T18:02:35.132Z,22.10
2018-02-27T18:05:02.563Z,22.10
2018-02-27T18:07:30.773Z,22.40
2018-02-27T18:09:58.197Z,22.40
2018-02-27T18:12:26.395Z,22.80
2018-02-27T18:14:53.827Z,22.70
2018-02-27T18:17:22.024Z,23.20
2018-02-27T18:19:49.473Z,23.20
2018-02-27T18:22:16.931Z,23.20
2018-02-27T18:24:45.131Z,23.30
2018-02-27T18:27:12.561Z,23.30
2018-02-27T18:29:40.023Z,23.60
2018-02-27T18:32:07.468Z,23.60
2018-02-27T18:34:34.930Z,23.50
2018-02-27T18:37:02.365Z,23.50
2018-02-27T18:39:30.566Z,23.50
2018-02-27T18:41:58.004Z,23.50
2018-02-27T18:44:26.225Z,23.70
2018-02-27T18:46:53.659Z,23.60
2018-02-27T18:49:21.151Z,23.90
2018-02-27T18:51:48.540Z,23.90
2018-02-27T18:54:16.744Z,23.40
2018-02-27T18:56:44.179Z,23.30
2018-02-27T18:59:12.371Z,23.00
2018-02-27T19:01:39.818Z,23.00
2018-02-27T19:04:08.024Z,23.20
2018-02-27T19:06:35.452Z,23.10
2018-02-27T19:09:02.884Z,23.30
2018-02-27T19:11:30.310Z,23.20
2018-02-27T19:13:57.751Z,23.20
2018-02-27T19:16:25.206Z,23.30
2018-02-27T19:18:52.629Z,23.20
2018-02-27T19:21:20.845Z,23.20
2018-02-27T19:23:48.267Z,23.20
2018-02-27T19:26:15.706Z,23.30
2018-02-27T19:28:43.921Z,23.30
2018-02-27T19:31:11.360Z,23.30
2018-02-27T19:33:38.795Z,23.20
2018-02-27T19:36:07.000Z,23.50
2018-02-27T19:38:34.459Z,23.50
2018-02-27T19:41:01.893Z,23.30
2018-02-27T19:43:30.083Z,23.30
2018-02-27T19:45:57.517Z,23.30
2018-02-27T19:48:25.745Z,23.30
2018-02-27T19:50:53.196Z,23.30
2018-02-27T19:53:20.636Z,23.40
2018-02-27T19:55:48.067Z,23.50
2018-02-27T19:58:16.267Z,23.40
2018-02-27T20:00:43.700Z,23.40
2018-02-27T20:03:11.912Z,23.60
2018-02-27T20:05:39.358Z,23.50
2018-02-27T20:08:06.796Z,23.40
2018-02-27T20:10:34.231Z,23.50
2018-02-27T20:13:02.432Z,23.60
2018-02-27T20:15:29.875Z,23.60
2018-02-27T20:18:03.754Z,23.80
2018-02-27T20:20:31.197Z,23.80
2018-02-27T20:23:04.306Z,23.80
2018-02-27T20:25:31.754Z,23.70
2018-02-27T20:27:59.196Z,23.80
2018-02-27T20:30:26.623Z,23.90
2018-02-27T20:32:54.078Z,23.90
2018-02-27T20:35:21.506Z,24.00
2018-02-27T20:37:49.720Z,24.00
2018-02-27T20:40:17.180Z,24.00
2018-02-27T20:42:44.635Z,24.10
2018-02-27T20:45:12.078Z,24.00
2018-02-27T20:47:39.549Z,24.50
2018-02-27T20:50:07.708Z,24.20
2018-02-27T20:52:35.153Z,24.10
2018-02-27T20:55:02.593Z,24.20
2018-02-27T20:57:30.798Z,24.20
2018-02-27T20:59:58.266Z,24.10
2018-02-27T21:02:25.710Z,24.20
2018-02-27T21:04:53.163Z,24.30
2018-02-27T21:07:20.624Z,24.40
2018-02-27T21:09:48.055Z,24.30
2018-02-27T21:12:16.256Z,24.50
2018-02-27T21:14:43.690Z,24.40
2018-02-27T21:17:11.890Z,24.40
2018-02-27T21:19:39.337Z,24.40
2018-02-27T21:22:06.767Z,24.10
2018-02-27T21:24:34.996Z,24.50
2018-02-27T21:27:02.452Z,24.50
2018-02-27T21:29:29.896Z,24.40
2018-02-27T21:31:57.329Z,24.50
2018-02-27T21:34:24.966Z,24.50
2018-02-27T21:36:52.382Z,24.50
2018-02-27T21:39:19.818Z,24.70
2018-02-27T21:41:47.310Z,24.70
2018-02-27T21:44:14.771Z,24.90
2018-02-27T21:46:42.214Z,24.80
2018-02-27T21:49:09.681Z,24.70
2018-02-27T21:51:37.731Z,24.70
2018-02-27T21:54:05.169Z,24.70
2018-02-27T21:56:32.653Z,24.90
2018-02-27T21:59:00.097Z,24.90
2018-02-27T22:01:27.521Z,25.00
2018-02-27T22:03:55.736Z,25.00
2018-02-27T22:06:23.216Z,25.00
2018-02-27T22:08:50.644Z,25.00
2018-02-27T22:11:18.103Z,25.50
2018-02-27T22:13:45.541Z,25.00
2018-02-27T22:16:13.028Z,25.10
2018-02-27T22:18:40.463Z,25.10
2018-02-27T22:21:07.936Z,25.00
2018-02-27T22:23:35.380Z,24.80
2018-02-27T22:26:02.836Z,24.90
2018-02-27T22:28:30.276Z,25.00
2018-02-27T22:30:57.705Z,24.90
2018-02-27T22:33:25.930Z,25.10
2018-02-27T22:35:53.372Z,25.00
2018-02-27T22:38:20.808Z,24.90
2018-02-27T22:40:48.315Z,24.90
2018-02-27T22:43:15.767Z,25.10
2018-02-27T22:45:43.204Z,25.20
2018-02-27T22:48:10.657Z,25.00
2018-02-27T22:50:38.136Z,25.00
2018-02-27T22:53:05.605Z,25.20
2018-02-27T22:55:33.167Z,25.30
2018-02-27T22:58:00.716Z,25.20
2018-02-27T23:00:40.029Z,25.20
2018-02-27T23:03:07.483Z,25.20
2018-02-27T23:05:34.974Z,25.10
2018-02-27T23:08:02.429Z,25.10
2018-02-27T23:10:29.876Z,25.30
2018-02-27T23:12:57.324Z,25.30
2018-02-27T23:15:24.804Z,25.40
2018-02-27T23:17:52.355Z,25.30
2018-02-27T23:20:19.812Z,25.40
2018-02-27T23:22:47.273Z,25.60
2018-02-27T23:28:17.145Z,25.60
2018-02-27T23:30:45.615Z,25.50
2018-02-27T23:33:20.712Z,25.00
2018-02-27T23:35:48.152Z,25.30
2018-02-27T23:38:15.646Z,25.50
2018-02-27T23:40:43.083Z,25.30
2018-02-27T23:43:10.525Z,25.50
2018-02-27T23:45:38.000Z,25.50
2018-02-27T23:48:06.148Z,25.60
2018-02-27T23:50:33.584Z,25.70
2018-02-27T23:53:01.040Z,25.60
2018-02-27T23:55:28.482Z,25.70
2018-02-27T23:57:56.692Z,25.80
