createdAt,value
2022-08-25T00:03:16.883Z,0
2022-08-25T00:08:16.989Z,0
2022-08-25T00:13:16.869Z,0
2022-08-25T00:18:20.176Z,0
2022-08-25T00:23:17.852Z,0
2022-08-25T00:28:16.880Z,0
2022-08-25T00:33:16.909Z,0
2022-08-25T00:38:17.114Z,0
2022-08-25T00:43:17.260Z,0
2022-08-25T00:48:16.379Z,0
2022-08-25T00:53:16.545Z,0
2022-08-25T00:58:16.623Z,0
2022-08-25T01:03:16.518Z,0
2022-08-25T01:08:16.664Z,0
2022-08-25T01:13:17.025Z,0
2022-08-25T01:18:17.109Z,0
2022-08-25T01:23:17.136Z,0
2022-08-25T01:28:17.271Z,0
2022-08-25T01:33:16.334Z,0
2022-08-25T01:38:17.539Z,0
2022-08-25T01:43:17.448Z,0
2022-08-25T01:48:16.419Z,0
2022-08-25T01:53:16.561Z,0
2022-08-25T01:58:16.857Z,0
2022-08-25T02:03:19.282Z,0
2022-08-25T02:08:16.766Z,0
2022-08-25T02:13:17.249Z,0
2022-08-25T02:18:16.458Z,0
2022-08-25T02:23:16.625Z,0
2022-08-25T02:28:16.773Z,0
2022-08-25T02:33:16.793Z,0
2022-08-25T02:38:16.734Z,0
2022-08-25T02:43:17.015Z,0
2022-08-25T02:48:16.588Z,0
2022-08-25T02:53:17.311Z,0
2022-08-25T02:58:16.532Z,0
2022-08-25T03:03:16.496Z,0
2022-08-25T03:08:17.283Z,0
2022-08-25T03:13:16.524Z,0
2022-08-25T03:18:17.302Z,0
2022-08-25T03:23:16.437Z,0
2022-08-25T03:28:16.696Z,0
2022-08-25T03:33:17.142Z,0
2022-08-25T03:38:17.315Z,0
2022-08-25T03:43:16.698Z,0
2022-08-25T03:48:16.856Z,0
2022-08-25T03:53:16.576Z,0
2022-08-25T03:58:16.902Z,0
2022-08-25T04:03:17.079Z,0
2022-08-25T04:08:19.189Z,0
2022-08-25T04:13:16.862Z,0
2022-08-25T04:18:16.946Z,0
2022-08-25T04:23:17.132Z,0
2022-08-25T04:28:16.468Z,0
2022-08-25T04:33:16.863Z,0
2022-08-25T04:38:17.112Z,0
2022-08-25T04:43:17.372Z,0
2022-08-25T04:48:17.681Z,0
2022-08-25T04:53:16.750Z,0
2022-08-25T04:58:17.212Z,0
2022-08-25T05:03:17.246Z,0
2022-08-25T05:08:17.284Z,0
2022-08-25T05:13:17.463Z,0
2022-08-25T05:18:16.678Z,0
2022-08-25T05:23:16.969Z,0
2022-08-25T05:28:17.119Z,0
2022-08-25T05:33:17.308Z,0
2022-08-25T05:38:16.940Z,0
2022-08-25T05:43:17.031Z,0
2022-08-25T05:48:17.113Z,0
2022-08-25T05:53:17.208Z,0
2022-08-25T05:58:17.276Z,0.5
2022-08-25T06:03:17.652Z,0.5
2022-08-25T06:08:16.762Z,0.6
2022-08-25T06:13:18.003Z,0.6
2022-08-25T06:18:17.123Z,0.7
2022-08-25T06:23:17.288Z,0.7
2022-08-25T06:28:17.394Z,0.8
2022-08-25T06:33:17.494Z,0.8
2022-08-25T06:38:16.791Z,0.7
2022-08-25T06:43:16.924Z,0.7
2022-08-25T06:48:17.232Z,0.8
2022-08-25T06:53:17.416Z,0.8
2022-08-25T06:58:22.698Z,0.7
2022-08-25T07:03:16.910Z,0.7
2022-08-25T07:08:17.096Z,0.8
2022-08-25T07:13:16.828Z,0.8
2022-08-25T07:18:17.463Z,0.8
2022-08-25T07:23:16.639Z,0.8
2022-08-25T07:28:16.965Z,0.9
2022-08-25T07:33:17.194Z,0.9
2022-08-25T07:38:21.065Z,0.9
2022-08-25T07:43:17.155Z,0.9
2022-08-25T07:48:18.544Z,1.1
2022-08-25T07:53:16.736Z,1.1
2022-08-25T07:58:16.865Z,1.2
2022-08-25T08:03:51.213Z,1.2
2022-08-25T08:08:19.093Z,1.2
2022-08-25T08:13:19.190Z,1.2
2022-08-25T08:18:18.566Z,1.3
2022-08-25T08:23:16.722Z,1.3
2022-08-25T08:28:16.971Z,1.3
2022-08-25T08:33:17.053Z,1.3
2022-08-25T08:38:27.396Z,1.4
2022-08-25T08:43:18.983Z,1.4
2022-08-25T08:48:17.046Z,1.4
2022-08-25T08:53:17.354Z,1.4
2022-08-25T08:58:17.725Z,1.4
2022-08-25T09:03:18.271Z,1.4
2022-08-25T09:08:20.763Z,1.4
2022-08-25T09:13:16.959Z,1.4
2022-08-25T09:18:17.441Z,1.4
2022-08-25T09:23:20.502Z,1.4
2022-08-25T09:28:16.943Z,1.5
2022-08-25T09:33:21.745Z,1.5
2022-08-25T09:38:16.811Z,1.9
2022-08-25T09:43:16.932Z,1.9
2022-08-25T09:48:19.957Z,2.1
2022-08-25T09:53:21.979Z,2.1
2022-08-25T09:58:17.407Z,3.2
2022-08-25T10:03:24.793Z,3.2
2022-08-25T10:08:24.956Z,3.5
2022-08-25T10:13:23.446Z,3.5
2022-08-25T10:18:17.433Z,3.6
2022-08-25T10:23:16.749Z,3.6
2022-08-25T10:28:16.918Z,3.7
2022-08-25T10:33:17.723Z,3.7
2022-08-25T10:38:22.098Z,3.8
2022-08-25T10:43:19.324Z,3.8
2022-08-25T10:48:17.043Z,3.9
2022-08-25T10:53:17.237Z,3.9
2022-08-25T10:58:17.422Z,3.9
2022-08-25T11:03:26.808Z,3.9
2022-08-25T11:08:17.428Z,4
2022-08-25T11:13:17.065Z,4
2022-08-25T11:18:17.265Z,4.1
2022-08-25T11:23:17.685Z,4.1
2022-08-25T11:28:17.576Z,4
2022-08-25T11:33:19.714Z,4
2022-08-25T11:38:17.031Z,2.4
2022-08-25T11:43:17.268Z,2.4
2022-08-25T11:48:18.354Z,3.6
2022-08-25T11:53:17.544Z,3.6
2022-08-25T11:58:17.020Z,4.2
2022-08-25T12:03:17.080Z,4.2
2022-08-25T12:08:17.179Z,3.4
2022-08-25T12:13:17.395Z,3.4
2022-08-25T12:18:19.023Z,2.7
2022-08-25T12:23:17.071Z,2.7
2022-08-25T12:28:19.581Z,4
2022-08-25T12:33:17.839Z,4
2022-08-25T12:38:17.299Z,2.8
2022-08-25T12:43:19.935Z,2.8
2022-08-25T12:48:19.113Z,1.8
2022-08-25T12:53:17.197Z,1.8
2022-08-25T12:58:18.163Z,2
2022-08-25T13:03:18.247Z,2
2022-08-25T13:08:17.572Z,2
2022-08-25T13:13:17.997Z,2
2022-08-25T13:18:17.250Z,3.4
2022-08-25T13:23:17.448Z,3.4
2022-08-25T13:28:19.491Z,1.8
2022-08-25T13:33:20.628Z,1.8
2022-08-25T13:38:17.642Z,2.4
2022-08-25T13:43:16.874Z,2.4
2022-08-25T13:48:26.229Z,2.4
2022-08-25T13:53:20.251Z,2.4
2022-08-25T13:58:44.225Z,3.1
2022-08-25T14:03:17.959Z,3.1
2022-08-25T14:08:26.147Z,1.6
2022-08-25T14:13:19.081Z,1.6
2022-08-25T14:18:19.268Z,1.9
2022-08-25T14:23:19.292Z,1.9
2022-08-25T14:28:18.461Z,1.6
2022-08-25T14:33:19.871Z,1.6
2022-08-25T14:38:17.463Z,1.3
2022-08-25T14:43:23.970Z,1.3
2022-08-25T14:48:17.687Z,1.5
2022-08-25T14:53:16.998Z,1.5
2022-08-25T14:58:26.671Z,1.2
2022-08-25T15:03:18.050Z,1.2
2022-08-25T15:08:17.059Z,1.8
2022-08-25T15:13:17.086Z,1.8
2022-08-25T15:18:17.806Z,1.7
2022-08-25T15:23:17.690Z,1.7
2022-08-25T15:28:17.640Z,1.4
2022-08-25T15:33:17.180Z,1.4
2022-08-25T15:38:17.239Z,1.2
2022-08-25T15:43:17.907Z,1.2
2022-08-25T15:48:17.676Z,1.3
2022-08-25T15:53:17.195Z,1.3
2022-08-25T15:58:17.744Z,1.1
2022-08-25T16:03:17.412Z,1.1
2022-08-25T16:08:19.966Z,1.1
2022-08-25T16:13:18.702Z,1.1
2022-08-25T16:18:17.906Z,1
2022-08-25T16:23:17.402Z,1
2022-08-25T16:28:17.757Z,0.8
2022-08-25T16:33:20.515Z,0.8
2022-08-25T16:38:17.514Z,0.7
2022-08-25T16:43:16.913Z,0.7
2022-08-25T16:48:17.966Z,0.6
2022-08-25T16:53:18.081Z,0.6
2022-08-25T16:58:17.221Z,0.5
2022-08-25T17:03:17.733Z,0.5
2022-08-25T17:08:17.239Z,0
2022-08-25T17:13:17.724Z,0
2022-08-25T17:18:18.033Z,0
2022-08-25T17:23:21.226Z,0
2022-08-25T17:28:17.836Z,0
2022-08-25T17:33:24.524Z,0
2022-08-25T17:38:17.819Z,0
2022-08-25T17:43:18.696Z,0
2022-08-25T17:48:17.723Z,0
2022-08-25T17:53:18.408Z,0
2022-08-25T17:58:17.136Z,0
2022-08-25T18:03:17.207Z,0
2022-08-25T18:08:19.060Z,0
2022-08-25T18:13:17.648Z,0
2022-08-25T18:18:17.645Z,0
2022-08-25T18:23:17.932Z,0
2022-08-25T18:28:17.527Z,0
2022-08-25T18:33:17.781Z,0
2022-08-25T18:38:21.292Z,0
2022-08-25T18:43:18.601Z,0
2022-08-25T18:48:19.581Z,0
2022-08-25T18:53:17.691Z,0
2022-08-25T18:58:19.675Z,0
2022-08-25T19:03:18.143Z,0
2022-08-25T19:08:21.955Z,0
2022-08-25T19:13:23.072Z,0
2022-08-25T19:18:17.435Z,0
2022-08-25T19:23:17.252Z,0
2022-08-25T19:28:17.490Z,0
2022-08-25T19:33:45.490Z,0
2022-08-25T19:38:35.659Z,0
2022-08-25T19:43:17.359Z,0
2022-08-25T19:48:17.493Z,0
2022-08-25T19:53:18.152Z,0
2022-08-25T19:58:17.997Z,0
2022-08-25T20:03:17.152Z,0
2022-08-25T20:08:30.244Z,0
2022-08-25T20:13:17.412Z,0
2022-08-25T20:18:17.553Z,0
2022-08-25T20:23:18.328Z,0
2022-08-25T20:28:19.310Z,0
2022-08-25T20:33:23.594Z,0
2022-08-25T20:38:18.011Z,0
2022-08-25T20:43:17.351Z,0
2022-08-25T20:48:17.517Z,0
2022-08-25T20:53:18.371Z,0
2022-08-25T20:58:17.795Z,0
2022-08-25T21:03:19.853Z,0
2022-08-25T21:08:17.389Z,0
2022-08-25T21:13:18.102Z,0
2022-08-25T21:18:17.615Z,0
2022-08-25T21:23:17.368Z,0
2022-08-25T21:28:21.195Z,0
2022-08-25T21:33:18.712Z,0
2022-08-25T21:38:17.996Z,0
2022-08-25T21:43:18.782Z,0
2022-08-25T21:48:18.031Z,0
2022-08-25T21:53:17.430Z,0
2022-08-25T21:58:17.757Z,0
2022-08-25T22:03:17.182Z,0
2022-08-25T22:08:19.643Z,0
2022-08-25T22:13:18.330Z,0
2022-08-25T22:18:17.526Z,0
2022-08-25T22:23:20.718Z,0
2022-08-25T22:28:18.030Z,0
2022-08-25T22:33:17.906Z,0
2022-08-25T22:38:17.672Z,0
2022-08-25T22:43:17.300Z,0
2022-08-25T22:48:17.439Z,0
2022-08-25T22:53:17.865Z,0
2022-08-25T22:58:17.309Z,0
2022-08-25T23:03:18.663Z,0
2022-08-25T23:08:41.104Z,0
2022-08-25T23:13:34.775Z,0
2022-08-25T23:18:22.651Z,0
2022-08-25T23:23:17.746Z,0
2022-08-25T23:28:18.433Z,0
2022-08-25T23:33:20.012Z,0
2022-08-25T23:38:18.057Z,0
2022-08-25T23:43:17.821Z,0
2022-08-25T23:48:18.954Z,0
2022-08-25T23:53:17.418Z,0
2022-08-25T23:58:18.034Z,0
