createdAt,value
2018-09-08T00:01:30.449Z,2.60
2018-09-08T00:04:01.458Z,2.60
2018-09-08T00:06:36.414Z,2.58
2018-09-08T00:09:10.404Z,2.67
2018-09-08T00:11:41.385Z,2.67
2018-09-08T00:14:12.409Z,2.67
2018-09-08T00:16:48.320Z,2.55
2018-09-08T00:19:24.324Z,2.67
2018-09-08T00:22:00.356Z,2.83
2018-09-08T00:24:36.488Z,2.35
2018-09-08T00:27:06.316Z,2.55
2018-09-08T00:29:41.249Z,2.77
2018-09-08T00:32:14.512Z,2.50
2018-09-08T00:34:45.469Z,2.33
2018-09-08T00:37:16.472Z,2.33
2018-09-08T00:39:51.434Z,2.62
2018-09-08T00:42:22.377Z,2.77
2018-09-08T00:44:53.380Z,2.27
2018-09-08T00:47:24.373Z,2.50
2018-09-08T00:49:55.384Z,2.40
2018-09-08T00:52:26.364Z,2.50
2018-09-08T00:54:57.373Z,3.70
2018-09-08T00:57:28.471Z,3.60
2018-09-08T00:59:59.412Z,2.80
2018-09-08T01:02:30.431Z,2.90
2018-09-08T01:05:01.424Z,2.90
2018-09-08T01:07:32.749Z,2.77
2018-09-08T01:10:04.234Z,2.60
2018-09-08T01:12:35.356Z,2.72
2018-09-08T01:15:06.374Z,7.00
2018-09-08T01:17:37.445Z,3.58
2018-09-08T01:20:08.497Z,3.52
2018-09-08T01:22:39.468Z,2.70
2018-09-08T01:25:10.441Z,2.65
2018-09-08T01:27:41.443Z,2.33
2018-09-08T01:30:12.457Z,2.42
2018-09-08T01:32:43.636Z,2.42
2018-09-08T01:37:54.581Z,2.30
2018-09-08T01:40:25.489Z,2.72
2018-09-08T01:42:56.420Z,2.67
2018-09-08T01:45:27.429Z,2.70
2018-09-08T01:47:58.372Z,2.52
2018-09-08T01:50:29.389Z,2.65
2018-09-08T01:53:00.385Z,2.50
2018-09-08T01:55:31.457Z,3.08
2018-09-08T01:58:02.429Z,2.70
2018-09-08T02:00:33.489Z,3.08
2018-09-08T02:03:04.461Z,2.85
2018-09-08T02:05:35.437Z,2.65
2018-09-08T02:08:06.478Z,3.17
2018-09-08T02:10:37.385Z,3.22
2018-09-08T02:13:08.392Z,2.77
2018-09-08T02:15:39.394Z,2.83
2018-09-08T02:18:10.405Z,2.60
2018-09-08T02:20:41.421Z,2.83
2018-09-08T02:23:12.376Z,2.75
2018-09-08T02:25:43.381Z,3.22
2018-09-08T02:28:14.385Z,2.85
2018-09-08T02:30:45.385Z,2.52
2018-09-08T02:33:16.437Z,2.65
2018-09-08T02:35:48.448Z,2.80
2018-09-08T02:38:19.381Z,2.90
2018-09-08T02:40:50.388Z,3.08
2018-09-08T02:43:21.378Z,2.45
2018-09-08T02:45:52.389Z,2.80
2018-09-08T02:48:23.380Z,2.80
2018-09-08T02:50:52.514Z,2.67
2018-09-08T02:53:21.285Z,2.90
2018-09-08T02:55:49.817Z,3.12
2018-09-08T02:58:18.463Z,2.77
2018-09-08T03:00:47.279Z,3.10
2018-09-08T03:03:15.837Z,3.22
2018-09-08T03:05:44.463Z,3.10
2018-09-08T03:08:13.295Z,3.05
2018-09-08T03:10:41.810Z,3.25
2018-09-08T03:13:10.453Z,3.50
2018-09-08T03:15:39.284Z,3.00
2018-09-08T03:18:07.820Z,3.33
2018-09-08T03:20:36.441Z,3.45
2018-09-08T03:23:05.339Z,3.45
2018-09-08T03:25:33.997Z,3.50
2018-09-08T03:28:02.645Z,3.72
2018-09-08T03:30:31.374Z,3.20
2018-09-08T03:33:00.287Z,3.10
2018-09-08T03:35:28.818Z,3.60
2018-09-08T03:37:57.473Z,3.37
2018-09-08T03:40:26.289Z,3.15
2018-09-08T03:42:54.841Z,3.47
2018-09-08T03:45:23.477Z,3.30
2018-09-08T03:47:52.289Z,3.30
2018-09-08T03:50:20.829Z,3.70
2018-09-08T03:52:49.470Z,3.80
2018-09-08T03:55:18.293Z,3.50
2018-09-08T03:57:46.824Z,3.70
2018-09-08T04:00:16.449Z,4.10
2018-09-08T04:02:47.833Z,3.90
2018-09-08T04:05:18.551Z,3.87
2018-09-08T04:07:49.474Z,4.10
2018-09-08T04:10:20.449Z,4.00
2018-09-08T04:12:51.428Z,3.87
2018-09-08T04:15:22.437Z,3.80
2018-09-08T04:17:53.459Z,4.20
2018-09-08T04:20:24.430Z,4.22
2018-09-08T04:22:55.440Z,3.72
2018-09-08T04:25:26.460Z,4.10
2018-09-08T04:27:57.454Z,3.92
2018-09-08T04:30:28.461Z,3.83
2018-09-08T04:32:59.410Z,4.00
2018-09-08T04:35:30.386Z,4.00
2018-09-08T04:38:01.386Z,4.00
2018-09-08T04:40:32.430Z,3.50
2018-09-08T04:43:03.426Z,4.28
2018-09-08T04:45:34.393Z,4.05
2018-09-08T04:48:05.413Z,3.70
2018-09-08T04:50:36.405Z,3.65
2018-09-08T04:53:07.481Z,3.72
2018-09-08T04:55:38.717Z,4.35
2018-09-08T04:58:09.553Z,4.80
2018-09-08T05:00:40.451Z,5.53
2018-09-08T05:03:11.438Z,5.50
2018-09-08T05:05:42.467Z,5.67
2018-09-08T05:08:13.428Z,5.22
2018-09-08T05:10:44.401Z,5.97
2018-09-08T05:13:15.431Z,6.30
2018-09-08T05:15:46.434Z,6.30
2018-09-08T05:18:17.405Z,6.40
2018-09-08T05:20:48.385Z,6.60
2018-09-08T05:23:19.410Z,6.15
2018-09-08T05:25:50.570Z,6.70
2018-09-08T05:28:21.480Z,6.10
2018-09-08T05:30:52.946Z,5.83
2018-09-08T05:33:24.017Z,5.75
2018-09-08T05:35:56.023Z,5.50
2018-09-08T05:38:27.262Z,6.45
2018-09-08T05:40:58.353Z,6.03
2018-09-08T05:43:29.364Z,6.30
2018-09-08T05:46:00.353Z,5.62
2018-09-08T05:48:31.356Z,6.03
2018-09-08T05:51:02.345Z,5.80
2018-09-08T05:53:33.357Z,6.22
2018-09-08T05:56:04.559Z,5.95
2018-09-08T05:58:35.540Z,6.08
2018-09-08T06:01:06.841Z,5.62
2018-09-08T06:03:37.901Z,6.20
2018-09-08T06:06:08.672Z,5.42
2018-09-08T06:08:39.556Z,5.80
2018-09-08T06:11:10.471Z,5.22
2018-09-08T06:13:41.475Z,5.50
2018-09-08T06:16:12.445Z,5.85
2018-09-08T06:18:43.468Z,4.97
2018-09-08T06:21:14.528Z,5.20
2018-09-08T06:23:45.453Z,4.83
2018-09-08T06:26:16.424Z,4.72
2018-09-08T06:28:47.489Z,5.00
2018-09-08T06:31:18.445Z,4.67
2018-09-08T06:33:49.482Z,4.10
2018-09-08T06:36:20.370Z,4.37
2018-09-08T06:38:51.382Z,4.53
2018-09-08T06:41:22.430Z,3.50
2018-09-08T06:43:53.392Z,3.33
2018-09-08T06:46:24.437Z,3.52
2018-09-08T06:48:55.395Z,3.20
2018-09-08T06:51:26.420Z,2.72
2018-09-08T06:53:57.420Z,3.05
2018-09-08T06:56:28.421Z,2.72
2018-09-08T06:58:59.445Z,2.83
2018-09-08T07:01:30.393Z,3.35
2018-09-08T07:04:01.416Z,2.72
2018-09-08T07:06:32.433Z,2.70
2018-09-08T07:09:03.534Z,4.40
2018-09-08T07:11:34.468Z,4.90
2018-09-08T07:14:05.494Z,5.08
2018-09-08T07:16:36.497Z,5.42
2018-09-08T07:19:07.485Z,5.70
2018-09-08T07:21:38.513Z,5.12
2018-09-08T07:24:09.495Z,4.28
2018-09-08T07:26:40.470Z,4.40
2018-09-08T07:29:11.457Z,4.28
2018-09-08T07:31:42.475Z,4.00
2018-09-08T07:34:13.453Z,4.12
2018-09-08T07:36:44.521Z,4.08
2018-09-08T07:39:15.506Z,3.85
2018-09-08T07:41:46.461Z,4.05
2018-09-08T07:44:17.402Z,3.05
2018-09-08T07:46:48.457Z,3.17
2018-09-08T07:49:19.492Z,2.77
2018-09-08T07:51:50.585Z,3.35
2018-09-08T07:54:21.525Z,2.60
2018-09-08T07:56:52.433Z,2.50
2018-09-08T07:59:23.589Z,2.00
2018-09-08T08:01:54.485Z,1.67
2018-09-08T08:04:25.531Z,2.50
2018-09-08T08:06:56.436Z,2.00
2018-09-08T08:09:27.469Z,2.40
2018-09-08T08:11:58.585Z,1.70
2018-09-08T08:14:29.559Z,14.55
2018-09-08T08:17:00.485Z,2.50
2018-09-08T08:19:31.472Z,2.30
2018-09-08T08:22:02.529Z,2.27
2018-09-08T08:24:33.431Z,1.90
2018-09-08T08:27:04.416Z,1.72
2018-09-08T08:32:26.420Z,1.77
2018-09-08T08:34:57.432Z,1.37
2018-09-08T08:37:28.457Z,1.60
2018-09-08T08:39:59.433Z,0.98
2018-09-08T08:42:30.414Z,1.57
2018-09-08T08:45:01.409Z,1.17
2018-09-08T08:47:32.447Z,27.85
2018-09-08T08:50:26.483Z,1.10
2018-09-08T08:53:20.505Z,1.00
2018-09-08T08:55:51.502Z,1.50
2018-09-08T08:58:22.446Z,0.88
2018-09-08T09:00:53.421Z,1.27
2018-09-08T09:03:24.472Z,1.20
2018-09-08T09:05:55.474Z,1.30
2018-09-08T09:08:26.764Z,1.17
2018-09-08T09:10:57.468Z,1.10
2018-09-08T09:13:28.694Z,1.27
2018-09-08T09:15:59.481Z,1.15
2018-09-08T09:18:53.822Z,1.40
2018-09-08T09:22:48.296Z,1.02
2018-09-08T09:25:19.341Z,1.60
2018-09-08T09:27:51.413Z,1.25
2018-09-08T09:30:22.766Z,1.40
2018-09-08T09:32:53.526Z,1.15
2018-09-08T09:35:24.457Z,1.50
2018-09-08T09:37:55.457Z,1.07
2018-09-08T09:40:26.468Z,1.62
2018-09-08T09:42:57.429Z,1.25
2018-09-08T09:45:28.470Z,1.47
2018-09-08T09:47:59.459Z,1.20
2018-09-08T09:50:30.470Z,1.20
2018-09-08T09:53:01.512Z,1.40
2018-09-08T09:55:32.441Z,1.22
2018-09-08T09:58:03.641Z,1.35
2018-09-08T10:00:39.672Z,1.12
2018-09-08T10:03:10.988Z,1.05
2018-09-08T10:05:42.194Z,1.50
2018-09-08T10:08:13.290Z,1.27
2018-09-08T10:10:44.345Z,1.35
2018-09-08T10:13:15.366Z,1.60
2018-09-08T10:15:46.347Z,1.20
2018-09-08T10:18:17.364Z,1.50
2018-09-08T10:20:48.453Z,1.60
2018-09-08T10:23:19.556Z,1.50
2018-09-08T10:25:57.289Z,2.95
2018-09-08T10:28:28.953Z,1.52
2018-09-08T10:30:59.485Z,1.10
2018-09-08T10:33:30.498Z,1.20
2018-09-08T10:36:01.502Z,1.02
2018-09-08T10:38:32.483Z,1.30
2018-09-08T10:41:03.542Z,0.90
2018-09-08T10:43:34.472Z,1.77
2018-09-08T10:46:05.452Z,1.02
2018-09-08T10:48:36.478Z,1.17
2018-09-08T10:52:23.812Z,1.10
2018-09-08T10:54:54.565Z,1.50
2018-09-08T10:57:25.491Z,1.00
2018-09-08T10:59:56.491Z,1.40
2018-09-08T11:02:27.670Z,1.52
2018-09-08T11:04:58.521Z,1.47
2018-09-08T11:07:29.569Z,1.70
2018-09-08T11:10:00.614Z,1.50
2018-09-08T11:12:32.025Z,1.32
2018-09-08T11:15:03.199Z,1.70
2018-09-08T11:17:34.289Z,1.10
2018-09-08T11:20:05.429Z,1.40
2018-09-08T11:22:36.448Z,1.00
2018-09-08T11:25:07.533Z,1.15
2018-09-08T11:27:38.430Z,1.10
2018-09-08T11:30:09.819Z,1.50
2018-09-08T11:32:40.569Z,1.10
2018-09-08T11:35:11.467Z,1.27
2018-09-08T11:37:42.479Z,1.10
2018-09-08T11:40:13.628Z,1.00
2018-09-08T11:42:44.493Z,1.20
2018-09-08T11:45:15.413Z,1.07
2018-09-08T11:47:46.440Z,0.95
2018-09-08T11:50:17.437Z,1.30
2018-09-08T11:52:48.480Z,1.07
2018-09-08T11:55:19.417Z,0.98
2018-09-08T11:57:50.437Z,1.30
2018-09-08T12:00:21.409Z,1.40
2018-09-08T12:02:52.447Z,1.15
2018-09-08T12:05:23.405Z,0.80
2018-09-08T12:07:54.480Z,1.37
2018-09-08T12:10:25.386Z,1.00
2018-09-08T12:12:59.473Z,0.98
2018-09-08T12:15:30.430Z,1.07
2018-09-08T12:18:01.437Z,0.90
2018-09-08T12:20:32.384Z,0.93
2018-09-08T12:23:03.458Z,0.98
2018-09-08T12:25:34.447Z,1.20
2018-09-08T12:28:05.446Z,1.32
2018-09-08T12:30:37.762Z,1.07
2018-09-08T12:33:08.601Z,0.82
2018-09-08T12:35:39.729Z,0.90
2018-09-08T12:38:10.561Z,0.62
2018-09-08T12:40:41.490Z,1.02
2018-09-08T12:43:12.465Z,0.88
2018-09-08T12:45:43.451Z,1.05
2018-09-08T12:48:14.458Z,0.90
2018-09-08T12:50:45.495Z,0.80
2018-09-08T12:53:16.507Z,0.90
2018-09-08T12:55:47.446Z,1.05
2018-09-08T12:58:18.417Z,1.10
2018-09-08T13:00:49.458Z,0.88
2018-09-08T13:03:20.530Z,0.90
2018-09-08T13:05:51.470Z,1.17
2018-09-08T13:08:22.507Z,0.88
2018-09-08T13:10:53.526Z,1.20
2018-09-08T13:13:24.467Z,1.10
2018-09-08T13:15:55.435Z,0.95
2018-09-08T13:18:26.497Z,0.93
2018-09-08T13:20:57.444Z,1.07
2018-09-08T13:23:28.469Z,0.80
2018-09-08T13:25:59.470Z,0.98
2018-09-08T13:28:30.491Z,0.90
2018-09-08T13:31:01.505Z,1.10
2018-09-08T13:33:32.474Z,0.80
2018-09-08T13:36:03.461Z,1.12
2018-09-08T13:38:34.505Z,0.75
2018-09-08T13:41:05.477Z,0.70
2018-09-08T13:43:36.485Z,1.12
2018-09-08T13:46:07.477Z,0.80
2018-09-08T13:48:38.523Z,1.00
2018-09-08T13:51:09.491Z,1.27
2018-09-08T13:53:40.498Z,0.90
2018-09-08T13:56:11.457Z,1.50
2018-09-08T13:58:42.491Z,0.85
2018-09-08T14:01:13.455Z,0.90
2018-09-08T14:03:44.495Z,1.00
2018-09-08T14:06:15.490Z,1.10
2018-09-08T14:08:46.477Z,0.95
2018-09-08T14:11:17.480Z,1.05
2018-09-08T14:13:48.493Z,0.98
2018-09-08T14:16:19.420Z,0.90
2018-09-08T14:18:50.414Z,0.90
2018-09-08T14:21:21.426Z,1.75
2018-09-08T14:23:52.448Z,0.95
2018-09-08T14:26:23.401Z,1.22
2018-09-08T14:28:54.413Z,1.12
2018-09-08T14:31:25.398Z,2.72
2018-09-08T14:33:56.425Z,1.00
2018-09-08T14:36:27.425Z,0.95
2018-09-08T14:38:58.463Z,1.30
2018-09-08T14:41:29.498Z,1.12
2018-09-08T14:44:00.446Z,0.90
2018-09-08T14:46:31.458Z,1.07
2018-09-08T14:49:02.460Z,1.07
2018-09-08T14:51:33.422Z,0.70
2018-09-08T14:54:04.423Z,9.15
2018-09-08T14:56:35.453Z,1.62
2018-09-08T14:59:06.477Z,1.40
2018-09-08T15:01:37.537Z,1.20
2018-09-08T15:04:08.486Z,2.40
2018-09-08T15:06:39.431Z,1.02
2018-09-08T15:09:10.462Z,1.87
2018-09-08T15:11:41.441Z,1.10
2018-09-08T15:14:12.400Z,1.30
2018-09-08T15:16:43.443Z,1.12
2018-09-08T15:19:14.501Z,1.60
2018-09-08T15:21:45.466Z,1.22
2018-09-08T15:24:16.455Z,1.00
2018-09-08T15:26:47.437Z,1.20
2018-09-08T15:29:18.421Z,1.20
2018-09-08T15:31:49.446Z,2.15
2018-09-08T15:34:20.414Z,1.60
2018-09-08T15:36:51.449Z,1.20
2018-09-08T15:39:22.449Z,1.15
2018-09-08T15:41:53.401Z,1.30
2018-09-08T15:44:24.454Z,1.10
2018-09-08T15:46:55.438Z,1.10
2018-09-08T15:49:26.437Z,1.10
2018-09-08T15:51:57.481Z,1.20
2018-09-08T15:54:28.483Z,1.32
2018-09-08T15:56:59.487Z,1.35
2018-09-08T15:59:30.501Z,1.20
2018-09-08T16:02:01.463Z,1.42
2018-09-08T16:04:32.505Z,1.27
2018-09-08T16:07:03.450Z,1.52
2018-09-08T16:09:34.408Z,0.90
2018-09-08T16:12:05.433Z,1.20
2018-09-08T16:14:36.454Z,1.15
2018-09-08T16:17:07.453Z,1.80
2018-09-08T16:19:38.465Z,1.07
2018-09-08T16:22:09.461Z,1.80
2018-09-08T16:24:40.429Z,1.15
2018-09-08T16:27:11.488Z,1.40
2018-09-08T16:29:42.531Z,1.10
2018-09-08T16:32:13.472Z,1.67
2018-09-08T16:34:44.540Z,1.20
2018-09-08T16:37:15.569Z,1.20
2018-09-08T16:39:46.505Z,1.30
2018-09-08T16:42:17.586Z,1.20
2018-09-08T16:44:48.602Z,1.25
2018-09-08T16:47:19.485Z,1.42
2018-09-08T16:49:50.493Z,2.45
2018-09-08T16:52:21.465Z,4.17
2018-09-08T16:54:52.503Z,1.27
2018-09-08T16:57:23.433Z,1.57
2018-09-08T16:59:54.482Z,1.30
2018-09-08T17:02:25.409Z,1.70
2018-09-08T17:04:56.483Z,1.17
2018-09-08T17:07:27.500Z,1.60
2018-09-08T17:09:58.513Z,1.37
2018-09-08T17:12:29.465Z,1.50
2018-09-08T17:15:00.521Z,1.40
2018-09-08T17:17:31.485Z,1.52
2018-09-08T17:20:02.721Z,1.50
2018-09-08T17:22:33.650Z,2.02
2018-09-08T17:25:04.505Z,1.90
2018-09-08T17:27:35.585Z,1.70
2018-09-08T17:30:07.287Z,3.83
2018-09-08T17:32:38.390Z,2.00
2018-09-08T17:35:09.570Z,2.08
2018-09-08T17:37:40.962Z,2.02
2018-09-08T17:40:12.213Z,1.55
2018-09-08T17:42:43.537Z,1.80
2018-09-08T17:45:14.547Z,1.90
2018-09-08T17:47:45.486Z,1.70
2018-09-08T17:50:16.488Z,1.92
2018-09-08T17:52:47.488Z,2.33
2018-09-08T17:55:18.550Z,1.50
2018-09-08T17:57:49.548Z,2.45
2018-09-08T18:00:20.467Z,2.22
2018-09-08T18:02:51.461Z,2.70
2018-09-08T18:05:22.527Z,2.40
2018-09-08T18:07:53.474Z,2.30
2018-09-08T18:10:24.505Z,20.80
2018-09-08T18:12:55.514Z,5.50
2018-09-08T18:15:26.493Z,3.17
2018-09-08T18:17:57.485Z,2.85
2018-09-08T18:20:28.522Z,2.10
2018-09-08T18:22:59.527Z,1.90
2018-09-08T18:25:30.605Z,2.67
2018-09-08T18:28:01.524Z,2.10
2018-09-08T18:30:32.503Z,2.22
2018-09-08T18:33:04.420Z,1.95
2018-09-08T18:35:35.486Z,2.83
2018-09-08T18:38:06.471Z,2.30
2018-09-08T18:40:37.510Z,2.95
2018-09-08T18:43:08.539Z,2.58
2018-09-08T18:45:39.466Z,3.25
2018-09-08T18:48:10.543Z,3.65
2018-09-08T18:50:41.519Z,2.65
2018-09-08T18:53:12.481Z,3.40
2018-09-08T18:55:43.639Z,2.85
2018-09-08T18:58:14.460Z,3.25
2018-09-08T19:00:45.434Z,3.22
2018-09-08T19:03:16.464Z,3.90
2018-09-08T19:05:47.481Z,3.10
2018-09-08T19:08:18.569Z,3.83
2018-09-08T19:10:49.474Z,2.47
2018-09-08T19:13:20.467Z,3.55
2018-09-08T19:15:51.469Z,3.40
2018-09-08T19:18:22.470Z,2.80
2018-09-08T19:20:53.485Z,3.30
2018-09-08T19:23:24.470Z,2.85
2018-09-08T19:25:55.577Z,3.80
2018-09-08T19:28:26.466Z,3.87
2018-09-08T19:30:57.442Z,3.77
2018-09-08T19:33:28.456Z,2.45
2018-09-08T19:35:59.456Z,3.47
2018-09-08T19:38:30.465Z,2.70
2018-09-08T19:41:01.453Z,3.50
2018-09-08T19:43:32.441Z,5.42
2018-09-08T19:46:07.387Z,14.83
2018-09-08T19:48:38.462Z,17.30
2018-09-08T19:51:09.447Z,5.40
2018-09-08T19:53:45.709Z,4.30
2018-09-08T19:56:16.569Z,5.90
2018-09-08T19:58:52.734Z,2.80
2018-09-08T20:01:23.576Z,3.62
2018-09-08T20:03:55.453Z,2.50
2018-09-08T20:06:26.603Z,2.92
2018-09-08T20:08:57.482Z,3.00
2018-09-08T20:11:28.457Z,3.47
2018-09-08T20:13:59.500Z,3.83
2018-09-08T20:16:30.450Z,2.87
2018-09-08T20:19:01.456Z,3.50
2018-09-08T20:21:32.541Z,3.20
2018-09-08T20:24:03.491Z,2.52
2018-09-08T20:26:34.495Z,3.47
2018-09-08T20:29:05.473Z,4.10
2018-09-08T20:31:36.465Z,3.90
2018-09-08T20:34:07.490Z,3.30
2018-09-08T20:36:38.510Z,3.72
2018-09-08T20:39:10.353Z,3.65
2018-09-08T20:41:41.674Z,3.10
2018-09-08T20:44:12.509Z,3.80
2018-09-08T20:46:43.567Z,2.80
2018-09-08T20:49:14.480Z,3.77
2018-09-08T20:51:45.478Z,4.50
2018-09-08T20:54:16.470Z,7.72
2018-09-08T20:56:47.517Z,10.78
2018-09-08T20:59:18.615Z,12.53
2018-09-08T21:01:49.474Z,12.93
2018-09-08T21:04:20.456Z,13.10
2018-09-08T21:06:52.010Z,15.30
2018-09-08T21:09:23.281Z,15.20
2018-09-08T21:11:54.348Z,16.10
2018-09-08T21:14:25.337Z,13.03
2018-09-08T21:16:56.367Z,11.73
2018-09-08T21:19:27.462Z,13.10
2018-09-08T21:21:58.397Z,15.90
2018-09-08T21:24:29.520Z,23.55
2018-09-08T21:27:00.508Z,13.32
2018-09-08T21:29:31.702Z,12.70
2018-09-08T21:32:02.529Z,14.75
2018-09-08T21:34:33.441Z,11.50
2018-09-08T21:37:04.405Z,12.98
2018-09-08T21:39:35.411Z,12.50
2018-09-08T21:42:06.685Z,13.53
2018-09-08T21:44:37.465Z,11.20
2018-09-08T21:47:08.506Z,11.00
2018-09-08T21:49:39.650Z,13.32
2018-09-08T21:52:10.483Z,11.97
2018-09-08T21:54:41.416Z,11.63
2018-09-08T21:57:12.405Z,12.40
2018-09-08T21:59:43.418Z,10.98
2018-09-08T22:02:14.433Z,10.05
2018-09-08T22:04:45.381Z,9.05
2018-09-08T22:07:16.414Z,7.40
2018-09-08T22:09:47.549Z,6.05
2018-09-08T22:12:18.455Z,5.85
2018-09-08T22:14:49.453Z,5.50
2018-09-08T22:17:20.480Z,6.62
2018-09-08T22:19:51.448Z,7.92
2018-09-08T22:22:22.448Z,9.00
2018-09-08T22:24:53.424Z,14.90
2018-09-08T22:27:24.490Z,12.28
2018-09-08T22:29:55.447Z,10.55
2018-09-08T22:32:26.477Z,9.58
2018-09-08T22:34:57.449Z,8.15
2018-09-08T22:37:28.443Z,7.62
2018-09-08T22:39:59.440Z,7.62
2018-09-08T22:42:30.403Z,6.42
2018-09-08T22:45:01.437Z,4.67
2018-09-08T22:47:32.385Z,6.20
2018-09-08T22:50:03.450Z,11.48
2018-09-08T22:52:34.439Z,8.43
2018-09-08T22:55:05.429Z,6.70
2018-09-08T22:57:36.484Z,5.03
2018-09-08T23:00:07.472Z,5.28
2018-09-08T23:02:38.468Z,5.08
2018-09-08T23:05:09.424Z,5.30
2018-09-08T23:07:40.450Z,5.87
2018-09-08T23:10:11.503Z,4.47
2018-09-08T23:12:42.460Z,5.37
2018-09-08T23:15:13.469Z,5.20
2018-09-08T23:17:44.473Z,5.00
2018-09-08T23:20:15.449Z,4.25
2018-09-08T23:22:46.433Z,4.15
2018-09-08T23:25:17.445Z,4.10
2018-09-08T23:27:48.450Z,3.60
2018-09-08T23:30:19.485Z,4.28
2018-09-08T23:32:50.456Z,4.65
2018-09-08T23:35:21.516Z,3.95
2018-09-08T23:37:53.293Z,4.28
2018-09-08T23:40:24.349Z,6.15
2018-09-08T23:42:55.361Z,6.53
2018-09-08T23:45:26.370Z,5.95
2018-09-08T23:47:57.485Z,5.28
2018-09-08T23:50:28.516Z,4.65
2018-09-08T23:52:59.470Z,4.10
2018-09-08T23:55:30.504Z,4.17
2018-09-08T23:58:01.500Z,4.90
