createdAt,value
2018-01-18T00:00:53.833Z,0
2018-01-18T00:01:53.809Z,0
2018-01-18T00:02:53.791Z,0
2018-01-18T00:03:53.564Z,0
2018-01-18T00:04:53.213Z,0
2018-01-18T00:05:53.190Z,0
2018-01-18T00:06:53.715Z,0
2018-01-18T00:07:53.713Z,0
2018-01-18T00:08:53.405Z,0
2018-01-18T00:09:53.389Z,0
2018-01-18T00:10:53.095Z,0
2018-01-18T00:11:53.077Z,0
2018-01-18T00:12:53.597Z,0
2018-01-18T00:13:53.038Z,0
2018-01-18T00:14:53.037Z,0
2018-01-18T00:15:53.269Z,0
2018-01-18T00:16:53.808Z,0
2018-01-18T00:17:53.504Z,0
2018-01-18T00:18:52.940Z,0
2018-01-18T00:19:53.194Z,0
2018-01-18T00:20:53.193Z,0
2018-01-18T00:21:53.155Z,0
2018-01-18T00:22:52.879Z,0
2018-01-18T00:23:53.386Z,0
2018-01-18T00:24:53.103Z,0
2018-01-18T00:25:53.100Z,0
2018-01-18T00:26:53.081Z,0
2018-01-18T00:27:52.769Z,0
2018-01-18T00:28:53.019Z,0
2018-01-18T00:29:53.291Z,0
2018-01-18T00:30:53.305Z,0
2018-01-18T00:31:53.253Z,0
2018-01-18T00:32:53.032Z,0
2018-01-18T00:33:52.931Z,0
2018-01-18T00:34:52.904Z,0
2018-01-18T00:35:52.887Z,0
2018-01-18T00:36:52.873Z,0
2018-01-18T00:37:52.614Z,0
2018-01-18T00:38:52.572Z,0
2018-01-18T00:39:52.830Z,0
2018-01-18T00:40:52.518Z,0
2018-01-18T00:41:52.790Z,0
2018-01-18T00:42:53.024Z,0
2018-01-18T00:43:52.461Z,0
2018-01-18T00:44:52.714Z,0
2018-01-18T00:45:52.457Z,0
2018-01-18T00:46:52.944Z,0
2018-01-18T00:47:52.934Z,0
2018-01-18T00:48:52.638Z,0
2018-01-18T00:49:53.200Z,0
2018-01-18T00:50:52.326Z,0
2018-01-18T00:51:52.308Z,0
2018-01-18T00:52:52.582Z,0
2018-01-18T00:53:52.812Z,0
2018-01-18T00:54:52.255Z,0
2018-01-18T00:55:52.524Z,0
2018-01-18T00:56:52.504Z,0
2018-01-18T00:57:52.477Z,0
2018-01-18T00:58:52.175Z,0
2018-01-18T00:59:52.429Z,0
2018-01-18T01:00:52.679Z,0
2018-01-18T01:01:52.117Z,0
2018-01-18T01:02:52.372Z,0
2018-01-18T01:03:52.349Z,0
2018-01-18T01:04:52.418Z,0
2018-01-18T01:05:52.056Z,0
2018-01-18T01:06:52.048Z,0
2018-01-18T01:07:52.276Z,0
2018-01-18T01:08:52.267Z,0
2018-01-18T01:09:52.506Z,0
2018-01-18T01:10:52.488Z,0
2018-01-18T01:11:52.217Z,0
2018-01-18T01:12:52.180Z,0
2018-01-18T01:13:52.164Z,0
2018-01-18T01:14:52.141Z,0
2018-01-18T01:15:52.118Z,0
2018-01-18T01:16:51.833Z,0
2018-01-18T01:17:52.093Z,0
2018-01-18T01:18:51.826Z,0
2018-01-18T01:19:51.774Z,0
2018-01-18T01:20:52.298Z,0
2018-01-18T01:21:52.287Z,0
2018-01-18T01:22:51.755Z,0
2018-01-18T01:23:52.239Z,0
2018-01-18T01:24:51.949Z,0
2018-01-18T01:25:52.236Z,0
2018-01-18T01:26:52.181Z,0
2018-01-18T01:27:51.898Z,0
2018-01-18T01:28:51.875Z,0
2018-01-18T01:29:51.586Z,0
2018-01-18T01:30:51.565Z,0
2018-01-18T01:31:51.815Z,0
2018-01-18T01:32:51.531Z,0
2018-01-18T01:33:51.514Z,0
2018-01-18T01:34:52.304Z,0
2018-01-18T01:35:51.742Z,0
2018-01-18T01:36:52.016Z,0
2018-01-18T01:37:51.433Z,0
2018-01-18T01:38:51.687Z,0
2018-01-18T01:39:51.669Z,0
2018-01-18T01:40:51.378Z,0
2018-01-18T01:41:51.626Z,0
2018-01-18T01:42:51.337Z,0
2018-01-18T01:43:51.322Z,0
2018-01-18T01:44:51.317Z,0
2018-01-18T01:45:51.282Z,0
2018-01-18T01:46:51.805Z,0
2018-01-18T01:47:51.242Z,0
2018-01-18T01:48:51.772Z,0
2018-01-18T01:49:51.477Z,0
2018-01-18T01:50:51.459Z,0
2018-01-18T01:51:51.708Z,0
2018-01-18T01:52:51.435Z,0
2018-01-18T01:53:51.449Z,0
2018-01-18T01:54:51.386Z,0
2018-01-18T01:55:51.092Z,0
2018-01-18T01:56:51.073Z,0
2018-01-18T01:57:51.356Z,0
2018-01-18T01:58:51.305Z,0
2018-01-18T01:59:51.287Z,0
2018-01-18T02:00:51.296Z,0
2018-01-18T02:01:51.532Z,0
2018-01-18T02:02:51.232Z,0
2018-01-18T02:03:51.500Z,0
2018-01-18T02:04:51.199Z,0
2018-01-18T02:05:51.452Z,0
2018-01-18T02:06:51.425Z,0
2018-01-18T02:07:51.135Z,0
2018-01-18T02:08:51.117Z,0
2018-01-18T02:09:51.118Z,0
2018-01-18T02:10:51.081Z,0
2018-01-18T02:11:50.808Z,0
2018-01-18T02:12:51.047Z,0
2018-01-18T02:13:50.753Z,0
2018-01-18T02:14:50.734Z,0
2018-01-18T02:15:50.988Z,0
2018-01-18T02:16:50.706Z,0
2018-01-18T02:17:50.947Z,0
2018-01-18T02:18:50.932Z,0
2018-01-18T02:19:50.666Z,0
2018-01-18T02:20:50.893Z,0
2018-01-18T02:21:50.887Z,0
2018-01-18T02:22:51.130Z,0
2018-01-18T02:23:51.106Z,0
2018-01-18T02:24:50.551Z,0
2018-01-18T02:25:51.376Z,0
2018-01-18T02:26:50.542Z,0
2018-01-18T02:27:50.774Z,0
2018-01-18T02:28:51.047Z,0
2018-01-18T02:29:50.737Z,0
2018-01-18T02:30:50.436Z,0
2018-01-18T02:31:50.691Z,0
2018-01-18T02:32:50.398Z,0
2018-01-18T02:33:50.654Z,0
2018-01-18T02:34:50.363Z,0
2018-01-18T02:35:50.618Z,0
2018-01-18T02:36:50.878Z,0
2018-01-18T02:37:50.860Z,0
2018-01-18T02:38:50.296Z,0
2018-01-18T02:39:50.537Z,0
2018-01-18T02:40:50.285Z,0
2018-01-18T02:41:50.227Z,0
2018-01-18T02:42:50.211Z,0
2018-01-18T02:43:50.459Z,0
2018-01-18T02:44:50.468Z,0
2018-01-18T02:45:50.747Z,0
2018-01-18T02:46:50.142Z,0
2018-01-18T02:47:50.388Z,0
2018-01-18T02:48:50.981Z,0
2018-01-18T02:49:50.348Z,0
2018-01-18T02:50:50.330Z,0
2018-01-18T02:51:50.351Z,0
2018-01-18T02:52:50.292Z,0
2018-01-18T02:53:50.272Z,0
2018-01-18T02:54:50.535Z,0
2018-01-18T02:55:50.237Z,0
2018-01-18T02:56:49.966Z,0
2018-01-18T02:57:49.929Z,0
2018-01-18T02:58:49.915Z,0
2018-01-18T02:59:50.187Z,0
2018-01-18T03:00:50.141Z,0
2018-01-18T03:01:50.395Z,0
2018-01-18T03:02:50.105Z,0
2018-01-18T03:03:49.832Z,0
2018-01-18T03:04:49.795Z,0
2018-01-18T03:05:49.779Z,0
2018-01-18T03:06:50.303Z,0
2018-01-18T03:07:49.741Z,0
2018-01-18T03:08:49.724Z,0
2018-01-18T03:09:49.706Z,0
2018-01-18T03:10:49.962Z,0
2018-01-18T03:11:50.211Z,0
2018-01-18T03:12:49.919Z,0
2018-01-18T03:13:49.920Z,0
2018-01-18T03:14:49.881Z,0
2018-01-18T03:15:50.143Z,0
2018-01-18T03:16:49.843Z,0
2018-01-18T03:17:50.102Z,0
2018-01-18T03:18:49.536Z,0
2018-01-18T03:19:49.531Z,0
2018-01-18T03:20:49.778Z,0
2018-01-18T03:21:49.769Z,0
2018-01-18T03:22:49.463Z,0
2018-01-18T03:23:49.444Z,0
2018-01-18T03:24:49.722Z,0
2018-01-18T03:25:49.686Z,0
2018-01-18T03:26:49.657Z,0
2018-01-18T03:27:49.916Z,0
2018-01-18T03:28:49.642Z,0
2018-01-18T03:29:49.333Z,0
2018-01-18T03:30:49.863Z,0
2018-01-18T03:31:49.571Z,0
2018-01-18T03:32:49.562Z,0
2018-01-18T03:33:49.260Z,0
2018-01-18T03:34:49.240Z,0
2018-01-18T03:35:49.518Z,0
2018-01-18T03:36:49.479Z,0
2018-01-18T03:37:49.728Z,0
2018-01-18T03:38:49.163Z,0
2018-01-18T03:39:49.427Z,0
2018-01-18T03:40:49.127Z,0
2018-01-18T03:41:49.120Z,0
2018-01-18T03:42:49.363Z,0
2018-01-18T03:43:49.342Z,0
2018-01-18T03:44:49.332Z,0
2018-01-18T03:45:49.599Z,0
2018-01-18T03:46:49.014Z,0
2018-01-18T03:47:49.818Z,0
2018-01-18T03:48:49.531Z,0
2018-01-18T03:49:49.229Z,0
2018-01-18T03:50:49.494Z,0
2018-01-18T03:51:49.460Z,0
2018-01-18T03:52:49.197Z,0
2018-01-18T03:53:48.885Z,0
2018-01-18T03:54:49.155Z,0
2018-01-18T03:55:49.116Z,0
2018-01-18T03:56:49.097Z,0
2018-01-18T03:57:49.372Z,0
2018-01-18T03:58:49.336Z,0
2018-01-18T03:59:49.201Z,0
2018-01-18T04:00:49.296Z,0
2018-01-18T04:01:49.014Z,0
2018-01-18T04:02:48.986Z,0
2018-01-18T04:03:49.238Z,0
2018-01-18T04:04:48.693Z,0
2018-01-18T04:05:48.964Z,0
2018-01-18T04:06:48.644Z,0
2018-01-18T04:07:48.898Z,0
2018-01-18T04:08:48.603Z,0
2018-01-18T04:09:48.867Z,0
2018-01-18T04:10:48.835Z,0
2018-01-18T04:11:48.838Z,0
2018-01-18T04:12:49.092Z,0
2018-01-18T04:13:49.059Z,0
2018-01-18T04:14:48.762Z,0
2018-01-18T04:15:48.743Z,0
2018-01-18T04:16:48.773Z,0
2018-01-18T04:17:48.985Z,0
2018-01-18T04:18:48.979Z,0
2018-01-18T04:19:48.949Z,0
2018-01-18T04:20:48.742Z,0
2018-01-18T04:21:48.375Z,0
2018-01-18T04:22:48.900Z,0
2018-01-18T04:23:48.621Z,0
2018-01-18T04:24:48.577Z,0
2018-01-18T04:25:48.573Z,0
2018-01-18T04:26:48.811Z,0
2018-01-18T04:27:48.579Z,0
2018-01-18T04:28:48.229Z,0
2018-01-18T04:29:48.762Z,0
2018-01-18T04:30:49.009Z,0
2018-01-18T04:31:48.990Z,0
2018-01-18T04:32:48.696Z,0
2018-01-18T04:33:48.135Z,0
2018-01-18T04:34:48.119Z,0
2018-01-18T04:35:48.146Z,0
2018-01-18T04:36:48.081Z,0
2018-01-18T04:37:48.330Z,0
2018-01-18T04:38:48.327Z,0
2018-01-18T04:39:48.040Z,0
2018-01-18T04:40:48.025Z,0
2018-01-18T04:41:48.556Z,0
2018-01-18T04:42:48.248Z,0
2018-01-18T04:43:48.522Z,0
2018-01-18T04:44:47.932Z,0
2018-01-18T04:45:47.914Z,0
2018-01-18T04:46:48.228Z,0
2018-01-18T04:47:47.881Z,0
2018-01-18T04:48:48.412Z,0
2018-01-18T04:49:48.384Z,0
2018-01-18T04:50:47.818Z,0
2018-01-18T04:51:48.343Z,0
2018-01-18T04:52:48.060Z,0
2018-01-18T04:53:48.056Z,0
2018-01-18T04:54:47.752Z,0
2018-01-18T04:55:47.726Z,0
2018-01-18T04:56:47.982Z,0
2018-01-18T04:57:47.688Z,0
2018-01-18T04:58:48.216Z,0
2018-01-18T04:59:47.941Z,0
2018-01-18T05:00:48.188Z,0
2018-01-18T05:01:47.643Z,0
2018-01-18T05:02:47.867Z,0
2018-01-18T05:03:47.850Z,0
2018-01-18T05:04:47.840Z,0
2018-01-18T05:05:47.563Z,0
2018-01-18T05:06:48.085Z,0
2018-01-18T05:07:48.315Z,0
2018-01-18T05:08:47.499Z,0
2018-01-18T05:09:47.736Z,0
2018-01-18T05:10:47.990Z,0
2018-01-18T05:11:47.699Z,0
2018-01-18T05:12:47.420Z,0
2018-01-18T05:13:47.661Z,0
2018-01-18T05:14:47.913Z,0
2018-01-18T05:15:48.182Z,0
2018-01-18T05:16:47.609Z,0
2018-01-18T05:17:47.333Z,0
2018-01-18T05:18:47.851Z,0
2018-01-18T05:19:47.280Z,0
2018-01-18T05:20:47.551Z,0
2018-01-18T05:21:47.825Z,0
2018-01-18T05:22:47.495Z,0
2018-01-18T05:23:47.487Z,0
2018-01-18T05:24:47.186Z,0
2018-01-18T05:25:47.454Z,0
2018-01-18T05:26:47.151Z,0
2018-01-18T05:27:47.422Z,0
2018-01-18T05:28:47.152Z,0
2018-01-18T05:29:47.419Z,0
2018-01-18T05:30:47.352Z,0
2018-01-18T05:31:47.677Z,0
2018-01-18T05:32:47.040Z,0
2018-01-18T05:33:47.293Z,0
2018-01-18T05:34:47.323Z,0
2018-01-18T05:35:47.531Z,0
2018-01-18T05:36:47.259Z,0
2018-01-18T05:37:47.216Z,0
2018-01-18T05:38:47.218Z,0
2018-01-18T05:39:47.193Z,0
2018-01-18T05:40:47.166Z,0
2018-01-18T05:41:47.171Z,0
2018-01-18T05:42:46.865Z,0
2018-01-18T05:43:47.109Z,0
2018-01-18T05:44:47.106Z,0
2018-01-18T05:45:46.834Z,0
2018-01-18T05:46:47.058Z,0
2018-01-18T05:47:47.034Z,0
2018-01-18T05:48:47.020Z,0
2018-01-18T05:49:46.996Z,0
2018-01-18T05:50:46.708Z,0
2018-01-18T05:51:46.967Z,0
2018-01-18T05:52:47.234Z,0
2018-01-18T05:53:46.946Z,0
2018-01-18T05:54:46.645Z,0
2018-01-18T05:55:46.615Z,0
2018-01-18T05:56:46.610Z,0
2018-01-18T05:57:46.594Z,0
2018-01-18T05:58:46.577Z,0
2018-01-18T05:59:47.118Z,0
2018-01-18T06:00:46.550Z,0
2018-01-18T06:01:46.790Z,0
2018-01-18T06:02:47.027Z,0
2018-01-18T06:03:47.303Z,0
2018-01-18T06:04:46.753Z,0
2018-01-18T06:05:46.978Z,0
2018-01-18T06:06:46.968Z,0
2018-01-18T06:07:46.951Z,0
2018-01-18T06:08:46.929Z,0
2018-01-18T06:09:46.629Z,0
2018-01-18T06:10:46.881Z,0
2018-01-18T06:11:46.319Z,0
2018-01-18T06:12:46.305Z,0
2018-01-18T06:13:46.283Z,0
2018-01-18T06:14:46.567Z,0
2018-01-18T06:15:46.788Z,0
2018-01-18T06:16:46.500Z,0
2018-01-18T06:17:46.484Z,0
2018-01-18T06:18:46.483Z,0
2018-01-18T06:19:46.462Z,0
2018-01-18T06:20:46.178Z,0
2018-01-18T06:21:46.948Z,0
2018-01-18T06:22:46.664Z,0
2018-01-18T06:23:46.369Z,0
2018-01-18T06:24:46.090Z,0
2018-01-18T06:25:46.334Z,0
2018-01-18T06:26:46.331Z,0
2018-01-18T06:27:46.026Z,0
2018-01-18T06:28:46.282Z,0
2018-01-18T06:29:46.276Z,0
2018-01-18T06:30:45.970Z,0
2018-01-18T06:31:46.241Z,0
2018-01-18T06:32:45.944Z,0
2018-01-18T06:33:46.185Z,0
2018-01-18T06:34:46.167Z,0
2018-01-18T06:35:46.428Z,0
2018-01-18T06:36:46.151Z,4
2018-01-18T06:37:45.839Z,4
2018-01-18T06:38:46.097Z,0
2018-01-18T06:39:46.378Z,0
2018-01-18T06:40:45.786Z,4
2018-01-18T06:41:46.585Z,0
2018-01-18T06:42:46.043Z,4
2018-01-18T06:43:46.304Z,4
2018-01-18T06:44:45.986Z,4
2018-01-18T06:45:46.233Z,8
2018-01-18T06:46:45.675Z,8
2018-01-18T06:47:45.981Z,8
2018-01-18T06:48:45.640Z,8
2018-01-18T06:49:46.183Z,12
2018-01-18T06:50:45.602Z,12
2018-01-18T06:51:45.582Z,12
2018-01-18T06:52:46.161Z,16
2018-01-18T06:53:45.559Z,16
2018-01-18T06:54:46.069Z,20
2018-01-18T06:55:45.786Z,20
2018-01-18T06:56:45.491Z,20
2018-01-18T06:57:45.744Z,24
2018-01-18T06:58:45.455Z,28
2018-01-18T06:59:45.975Z,28
2018-01-18T07:00:45.686Z,32
2018-01-18T07:01:45.670Z,32
2018-01-18T07:02:45.652Z,36
2018-01-18T07:03:45.376Z,36
2018-01-18T07:04:46.156Z,40
2018-01-18T07:05:45.325Z,44
2018-01-18T07:06:45.311Z,44
2018-01-18T07:07:45.288Z,48
2018-01-18T07:08:45.276Z,56
2018-01-18T07:09:45.522Z,60
2018-01-18T07:10:45.243Z,64
2018-01-18T07:11:45.215Z,64
2018-01-18T07:12:45.482Z,68
2018-01-18T07:13:45.176Z,72
2018-01-18T07:14:45.438Z,80
2018-01-18T07:15:45.168Z,92
2018-01-18T07:16:45.935Z,112
2018-01-18T07:17:45.393Z,124
2018-01-18T07:18:45.425Z,136
2018-01-18T07:19:45.066Z,144
2018-01-18T07:20:45.320Z,148
2018-01-18T07:21:45.301Z,144
2018-01-18T07:22:45.557Z,152
2018-01-18T07:23:45.558Z,156
2018-01-18T07:24:45.268Z,160
2018-01-18T07:25:45.500Z,164
2018-01-18T07:26:44.940Z,160
2018-01-18T07:27:45.466Z,168
2018-01-18T07:28:45.723Z,172
2018-01-18T07:29:44.931Z,176
2018-01-18T07:30:45.168Z,184
2018-01-18T07:31:44.867Z,188
2018-01-18T07:32:45.371Z,196
2018-01-18T07:33:45.084Z,204
2018-01-18T07:34:44.791Z,224
2018-01-18T07:35:44.799Z,248
2018-01-18T07:36:44.756Z,260
2018-01-18T07:37:45.291Z,268
2018-01-18T07:38:45.025Z,272
2018-01-18T07:39:44.971Z,276
2018-01-18T07:40:44.956Z,276
2018-01-18T07:41:44.935Z,272
2018-01-18T07:42:44.647Z,268
2018-01-18T07:43:45.169Z,268
2018-01-18T07:44:44.908Z,272
2018-01-18T07:45:44.862Z,276
2018-01-18T07:46:44.918Z,284
2018-01-18T07:47:44.826Z,276
2018-01-18T07:48:45.081Z,264
2018-01-18T07:49:44.788Z,272
2018-01-18T07:50:44.770Z,292
2018-01-18T07:51:45.035Z,336
2018-01-18T07:52:45.014Z,388
2018-01-18T07:53:44.717Z,436
2018-01-18T07:54:44.715Z,468
2018-01-18T07:55:44.680Z,480
2018-01-18T07:56:44.663Z,460
2018-01-18T07:57:44.374Z,396
2018-01-18T07:58:44.373Z,364
2018-01-18T07:59:44.896Z,396
2018-01-18T08:00:44.338Z,444
2018-01-18T08:01:44.301Z,492
2018-01-18T08:02:44.295Z,516
2018-01-18T08:03:44.286Z,480
2018-01-18T08:04:44.518Z,456
2018-01-18T08:05:44.259Z,480
2018-01-18T08:06:44.208Z,516
2018-01-18T08:07:44.483Z,536
2018-01-18T08:08:44.445Z,556
2018-01-18T08:09:44.165Z,596
2018-01-18T08:10:44.137Z,672
2018-01-18T08:11:44.688Z,768
2018-01-18T08:12:44.933Z,864
2018-01-18T08:13:44.832Z,948
2018-01-18T08:14:44.336Z,996
2018-01-18T08:15:44.316Z,1000
2018-01-18T08:16:44.048Z,900
2018-01-18T08:17:44.633Z,740
2018-01-18T08:18:44.263Z,584
2018-01-18T08:19:43.973Z,500
2018-01-18T08:20:44.233Z,540
2018-01-18T08:21:43.941Z,604
2018-01-18T08:22:44.210Z,676
2018-01-18T08:23:44.442Z,756
2018-01-18T08:24:43.883Z,756
2018-01-18T08:25:44.139Z,740
2018-01-18T08:26:44.132Z,704
2018-01-18T08:27:44.097Z,656
2018-01-18T08:28:44.086Z,636
2018-01-18T08:29:44.061Z,660
2018-01-18T08:30:44.056Z,740
2018-01-18T08:31:44.026Z,812
2018-01-18T08:32:45.436Z,888
2018-01-18T08:33:44.264Z,948
2018-01-18T08:34:43.971Z,1032
2018-01-18T08:35:43.682Z,1120
2018-01-18T08:36:43.936Z,1204
2018-01-18T08:37:44.201Z,1192
2018-01-18T08:38:44.175Z,1260
2018-01-18T08:39:43.610Z,1228
2018-01-18T08:40:44.132Z,1296
2018-01-18T08:41:43.575Z,1432
2018-01-18T08:42:43.567Z,1496
2018-01-18T08:43:43.831Z,1484
2018-01-18T08:44:43.519Z,1536
2018-01-18T08:45:43.516Z,1584
2018-01-18T08:46:43.485Z,1624
2018-01-18T08:47:43.757Z,1668
2018-01-18T08:48:43.740Z,1736
2018-01-18T08:49:44.257Z,1784
2018-01-18T08:50:44.241Z,1684
2018-01-18T08:51:43.412Z,1656
2018-01-18T08:52:43.448Z,1684
2018-01-18T08:53:43.648Z,1704
2018-01-18T08:54:43.611Z,1732
2018-01-18T08:55:43.323Z,1748
2018-01-18T08:56:43.868Z,1744
2018-01-18T08:57:43.862Z,1844
2018-01-18T08:58:43.821Z,1912
2018-01-18T08:59:43.255Z,1844
2018-01-18T09:00:43.506Z,1892
2018-01-18T09:01:43.217Z,1976
2018-01-18T09:02:45.128Z,1948
2018-01-18T09:03:43.725Z,2000
2018-01-18T09:04:43.438Z,2036
2018-01-18T09:05:43.417Z,2136
2018-01-18T09:06:43.126Z,2340
2018-01-18T09:07:43.392Z,2624
2018-01-18T09:08:43.363Z,2976
2018-01-18T09:09:43.359Z,3512
2018-01-18T09:10:43.056Z,3904
2018-01-18T09:11:43.339Z,3596
2018-01-18T09:12:43.294Z,3460
2018-01-18T09:13:43.276Z,3332
2018-01-18T09:14:43.269Z,3320
2018-01-18T09:15:43.512Z,3092
2018-01-18T09:16:43.012Z,3080
2018-01-18T09:17:43.221Z,3296
2018-01-18T09:18:43.186Z,3328
2018-01-18T09:19:43.444Z,3168
2018-01-18T09:20:42.882Z,3044
2018-01-18T09:21:43.136Z,3516
2018-01-18T09:22:43.121Z,4348
2018-01-18T09:23:43.105Z,4920
2018-01-18T09:24:43.083Z,5140
2018-01-18T09:25:42.796Z,4972
2018-01-18T09:26:43.320Z,4616
2018-01-18T09:27:42.762Z,4592
2018-01-18T09:28:43.014Z,4432
2018-01-18T09:29:43.284Z,4576
2018-01-18T09:30:42.713Z,4696
2018-01-18T09:31:42.963Z,4500
2018-01-18T09:32:42.964Z,4268
2018-01-18T09:33:43.198Z,4344
2018-01-18T09:34:42.644Z,4252
2018-01-18T09:35:42.911Z,3992
2018-01-18T09:36:43.177Z,3864
2018-01-18T09:37:43.132Z,3936
2018-01-18T09:38:42.592Z,4036
2018-01-18T09:39:42.856Z,4232
2018-01-18T09:40:43.102Z,4424
2018-01-18T09:41:42.792Z,4804
2018-01-18T09:42:42.795Z,5064
2018-01-18T09:43:43.047Z,4876
2018-01-18T09:44:42.739Z,4396
2018-01-18T09:45:42.725Z,4132
2018-01-18T09:46:42.451Z,3928
2018-01-18T09:47:42.692Z,3192
2018-01-18T09:48:42.674Z,2692
2018-01-18T09:49:42.389Z,2396
2018-01-18T09:50:42.653Z,2188
2018-01-18T09:51:42.623Z,2196
2018-01-18T09:52:42.341Z,2284
2018-01-18T09:53:42.585Z,2852
2018-01-18T09:54:43.129Z,3196
2018-01-18T09:55:42.564Z,3144
2018-01-18T09:56:42.806Z,2968
2018-01-18T09:57:42.259Z,2640
2018-01-18T09:58:42.499Z,2392
2018-01-18T09:59:42.212Z,2272
2018-01-18T10:00:42.744Z,2316
2018-01-18T10:01:42.180Z,2500
2018-01-18T10:02:42.224Z,2692
2018-01-18T10:03:42.413Z,3092
2018-01-18T10:04:42.125Z,3752
2018-01-18T10:05:42.379Z,4284
2018-01-18T10:06:42.111Z,4912
2018-01-18T10:07:42.514Z,5616
2018-01-18T10:08:42.326Z,5812
2018-01-18T10:09:42.053Z,5512
2018-01-18T10:10:42.294Z,5700
2018-01-18T10:11:42.276Z,5392
2018-01-18T10:12:42.259Z,5056
2018-01-18T10:13:41.971Z,5328
2018-01-18T10:14:42.248Z,5472
2018-01-18T10:15:42.210Z,5740
2018-01-18T10:16:42.193Z,5596
2018-01-18T10:17:42.177Z,5632
2018-01-18T10:18:41.889Z,6108
2018-01-18T10:19:41.879Z,6428
2018-01-18T10:20:42.126Z,6556
2018-01-18T10:21:41.844Z,6364
2018-01-18T10:22:42.363Z,6272
2018-01-18T10:23:41.800Z,6444
2018-01-18T10:24:42.341Z,6468
2018-01-18T10:25:41.770Z,5504
2018-01-18T10:26:42.020Z,5216
2018-01-18T10:27:42.005Z,5328
2018-01-18T10:28:42.289Z,5352
2018-01-18T10:29:41.700Z,4980
2018-01-18T10:30:42.539Z,4360
2018-01-18T10:31:41.665Z,3888
2018-01-18T10:32:41.922Z,5384
2018-01-18T10:33:41.631Z,6356
2018-01-18T10:34:41.613Z,6804
2018-01-18T10:35:41.611Z,5956
2018-01-18T10:36:42.132Z,4808
2018-01-18T10:37:41.579Z,5228
2018-01-18T10:38:41.822Z,4396
2018-01-18T10:39:42.082Z,3832
2018-01-18T10:40:41.787Z,3688
2018-01-18T10:41:41.788Z,4196
2018-01-18T10:42:41.495Z,5308
2018-01-18T10:43:41.465Z,6572
2018-01-18T10:44:41.446Z,7532
2018-01-18T10:45:41.701Z,7076
2018-01-18T10:46:41.705Z,7668
2018-01-18T10:47:41.667Z,7232
2018-01-18T10:48:41.380Z,6328
2018-01-18T10:49:41.631Z,6624
2018-01-18T10:50:41.842Z,6748
2018-01-18T10:51:41.871Z,5956
2018-01-18T10:52:41.583Z,5724
2018-01-18T10:53:41.880Z,5172
2018-01-18T10:54:41.277Z,4632
2018-01-18T10:55:41.614Z,4344
2018-01-18T10:56:41.833Z,5604
2018-01-18T10:57:41.240Z,7236
2018-01-18T10:58:41.484Z,6884
2018-01-18T10:59:41.488Z,5884
2018-01-18T11:00:42.032Z,4984
2018-01-18T11:01:41.724Z,5932
2018-01-18T11:02:41.443Z,6840
2018-01-18T11:03:41.128Z,7000
2018-01-18T11:04:41.654Z,6076
2018-01-18T11:05:41.095Z,7048
2018-01-18T11:06:41.078Z,7808
2018-01-18T11:07:41.332Z,8532
2018-01-18T11:08:41.333Z,8928
2018-01-18T11:09:41.030Z,7816
2018-01-18T11:10:41.294Z,4784
2018-01-18T11:11:42.413Z,7440
2018-01-18T11:12:41.252Z,8212
2018-01-18T11:13:40.966Z,7140
2018-01-18T11:14:40.950Z,6332
2018-01-18T11:15:41.208Z,6996
2018-01-18T11:16:41.484Z,6660
2018-01-18T11:17:41.195Z,7620
2018-01-18T11:18:41.163Z,6868
2018-01-18T11:19:41.696Z,6512
2018-01-18T11:20:41.397Z,6392
2018-01-18T11:21:41.101Z,5232
2018-01-18T11:22:41.108Z,4820
2018-01-18T11:23:41.071Z,5868
2018-01-18T11:24:41.054Z,6788
2018-01-18T11:25:41.320Z,6380
2018-01-18T11:26:41.045Z,8060
2018-01-18T11:27:41.320Z,7016
2018-01-18T11:28:40.990Z,7004
2018-01-18T11:29:40.984Z,7136
2018-01-18T11:30:41.231Z,6248
2018-01-18T11:31:41.223Z,6688
2018-01-18T11:32:41.193Z,6628
2018-01-18T11:33:40.634Z,7576
2018-01-18T11:34:53.353Z,4628
2018-01-18T11:35:40.608Z,4360
2018-01-18T11:36:40.854Z,5344
2018-01-18T11:37:41.395Z,5600
2018-01-18T11:38:41.106Z,6244
2018-01-18T11:39:41.105Z,5988
2018-01-18T11:40:41.058Z,5272
2018-01-18T11:41:40.770Z,4844
2018-01-18T11:42:41.307Z,5656
2018-01-18T11:43:40.757Z,7212
2018-01-18T11:44:40.456Z,4088
2018-01-18T11:45:40.431Z,3652
2018-01-18T11:46:40.480Z,4568
2018-01-18T11:47:40.950Z,5092
2018-01-18T11:48:40.929Z,4060
2018-01-18T11:49:40.680Z,5184
2018-01-18T11:50:40.623Z,5884
2018-01-18T11:51:40.602Z,5752
2018-01-18T11:52:40.597Z,6344
2018-01-18T11:53:40.302Z,5948
2018-01-18T11:54:40.564Z,4268
2018-01-18T11:55:40.538Z,4336
2018-01-18T11:56:40.520Z,4276
2018-01-18T11:57:40.236Z,4476
2018-01-18T11:58:41.047Z,3532
2018-01-18T11:59:40.202Z,3456
2018-01-18T12:00:40.455Z,3528
2018-01-18T12:01:40.457Z,3096
2018-01-18T12:02:40.419Z,3200
2018-01-18T12:03:40.702Z,3768
2018-01-18T12:04:40.390Z,3952
2018-01-18T12:05:40.655Z,4296
2018-01-18T12:06:40.355Z,3696
2018-01-18T12:07:40.068Z,4216
2018-01-18T12:08:40.050Z,4476
2018-01-18T12:09:40.617Z,4816
2018-01-18T12:10:40.018Z,4980
2018-01-18T12:11:40.542Z,4248
2018-01-18T12:12:40.012Z,3640
2018-01-18T12:13:40.006Z,3456
2018-01-18T12:14:40.226Z,3548
2018-01-18T12:15:40.526Z,3200
2018-01-18T12:16:39.945Z,3324
2018-01-18T12:17:40.174Z,2656
2018-01-18T12:18:40.159Z,2380
2018-01-18T12:19:39.869Z,4024
2018-01-18T12:20:40.400Z,5088
2018-01-18T12:21:40.110Z,5064
2018-01-18T12:22:39.826Z,3248
2018-01-18T12:23:40.084Z,2900
2018-01-18T12:24:39.786Z,2728
2018-01-18T12:25:40.311Z,3380
2018-01-18T12:26:40.033Z,2292
2018-01-18T12:27:40.009Z,2240
2018-01-18T12:28:39.719Z,2608
2018-01-18T12:29:40.249Z,2068
2018-01-18T12:30:39.977Z,2204
2018-01-18T12:31:39.949Z,2744
2018-01-18T12:32:40.197Z,3480
2018-01-18T12:33:40.504Z,7556
2018-01-18T12:34:39.623Z,7064
2018-01-18T12:35:39.880Z,6600
2018-01-18T12:36:39.875Z,4824
2018-01-18T12:37:40.123Z,4128
2018-01-18T12:38:39.832Z,4556
2018-01-18T12:39:39.811Z,3748
2018-01-18T12:40:40.336Z,2168
2018-01-18T12:41:40.051Z,1944
2018-01-18T12:42:39.760Z,1768
2018-01-18T12:43:39.481Z,2428
2018-01-18T12:44:40.012Z,2384
2018-01-18T12:45:39.446Z,2108
2018-01-18T12:46:39.703Z,1916
2018-01-18T12:47:39.685Z,2052
2018-01-18T12:48:39.936Z,3020
2018-01-18T12:49:39.377Z,2552
2018-01-18T12:50:39.903Z,1872
2018-01-18T12:51:40.173Z,2784
2018-01-18T12:52:39.332Z,3436
2018-01-18T12:53:39.865Z,2940
2018-01-18T12:54:39.301Z,2708
2018-01-18T12:55:39.569Z,1432
2018-01-18T12:56:39.542Z,1576
2018-01-18T12:57:39.522Z,1588
2018-01-18T12:58:39.236Z,1592
2018-01-18T12:59:39.492Z,1976
2018-01-18T13:00:39.779Z,2356
2018-01-18T13:01:39.459Z,2516
2018-01-18T13:02:39.448Z,3152
2018-01-18T13:03:39.768Z,2924
2018-01-18T13:04:39.614Z,3124
2018-01-18T13:05:39.934Z,3024
2018-01-18T13:06:39.126Z,2616
2018-01-18T13:07:39.415Z,2924
2018-01-18T13:08:39.099Z,3048
2018-01-18T13:09:39.329Z,2344
2018-01-18T13:10:39.879Z,1768
2018-01-18T13:11:39.300Z,2604
2018-01-18T13:12:39.293Z,2004
2018-01-18T13:13:39.281Z,2360
2018-01-18T13:14:39.271Z,2284
2018-01-18T13:15:38.972Z,2016
2018-01-18T13:16:38.967Z,2764
2018-01-18T13:17:39.205Z,3032
2018-01-18T13:18:38.927Z,2512
2018-01-18T13:19:39.190Z,2632
2018-01-18T13:20:39.161Z,2484
2018-01-18T13:21:39.147Z,3524
2018-01-18T13:22:39.675Z,3148
2018-01-18T13:23:39.115Z,2488
2018-01-18T13:24:39.098Z,1728
2018-01-18T13:25:39.621Z,1304
2018-01-18T13:26:39.351Z,1348
2018-01-18T13:27:39.331Z,1424
2018-01-18T13:28:39.308Z,1248
2018-01-18T13:29:39.365Z,1336
2018-01-18T13:30:39.002Z,1336
2018-01-18T13:31:38.986Z,1268
2018-01-18T13:32:38.697Z,864
2018-01-18T13:33:38.956Z,900
2018-01-18T13:34:38.675Z,652
2018-01-18T13:35:38.929Z,800
2018-01-18T13:36:38.640Z,620
2018-01-18T13:37:38.892Z,664
2018-01-18T13:38:38.632Z,832
2018-01-18T13:39:39.129Z,716
2018-01-18T13:40:38.573Z,856
2018-01-18T13:41:39.111Z,1428
2018-01-18T13:42:39.381Z,1176
2018-01-18T13:43:38.796Z,1568
2018-01-18T13:44:39.317Z,1676
2018-01-18T13:45:38.767Z,1496
2018-01-18T13:46:38.745Z,1540
2018-01-18T13:47:38.473Z,2548
2018-01-18T13:48:38.717Z,2056
2018-01-18T13:49:38.450Z,1624
2018-01-18T13:50:38.409Z,1624
2018-01-18T13:51:38.397Z,1732
2018-01-18T13:52:38.672Z,1848
2018-01-18T13:53:38.905Z,1992
2018-01-18T13:54:38.373Z,2288
2018-01-18T13:55:38.338Z,2384
2018-01-18T13:56:38.590Z,2264
2018-01-18T13:57:38.839Z,2100
2018-01-18T13:58:38.557Z,1876
2018-01-18T13:59:38.813Z,2000
2018-01-18T14:00:38.251Z,2124
2018-01-18T14:01:38.239Z,2076
2018-01-18T14:02:38.488Z,2224
2018-01-18T14:03:38.757Z,2560
2018-01-18T14:04:38.499Z,2580