createdAt,value
2023-05-19T00:02:23.368Z,1.27
2023-05-19T00:04:50.239Z,1.45
2023-05-19T00:07:19.647Z,1.20
2023-05-19T00:09:47.277Z,1.13
2023-05-19T00:12:14.352Z,1.20
2023-05-19T00:14:42.182Z,1.00
2023-05-19T00:17:09.271Z,0.90
2023-05-19T00:19:37.969Z,0.90
2023-05-19T00:22:05.108Z,1.08
2023-05-19T00:24:32.172Z,1.10
2023-05-19T00:26:58.857Z,1.00
2023-05-19T00:29:25.627Z,1.00
2023-05-19T00:31:52.463Z,1.00
2023-05-19T00:34:21.073Z,0.88
2023-05-19T00:36:47.944Z,0.82
2023-05-19T00:39:15.007Z,0.82
2023-05-19T00:41:41.753Z,1.00
2023-05-19T00:44:08.431Z,1.00
2023-05-19T00:46:35.667Z,0.98
2023-05-19T00:49:02.314Z,0.73
2023-05-19T00:51:29.755Z,1.00
2023-05-19T00:53:56.658Z,1.05
2023-05-19T00:56:23.442Z,1.23
2023-05-19T00:58:51.816Z,0.70
2023-05-19T01:01:18.938Z,1.05
2023-05-19T01:03:47.130Z,1.00
2023-05-19T01:06:14.936Z,1.00
2023-05-19T01:08:41.607Z,1.00
2023-05-19T01:11:09.327Z,0.70
2023-05-19T01:13:36.807Z,1.15
2023-05-19T01:16:07.026Z,1.00
2023-05-19T01:18:39.874Z,0.80
2023-05-19T01:21:23.551Z,1.00
2023-05-19T01:24:17.837Z,0.80
2023-05-19T01:27:06.287Z,0.73
2023-05-19T01:29:51.910Z,0.90
2023-05-19T01:32:20.955Z,0.90
2023-05-19T01:34:49.691Z,1.00
2023-05-19T01:37:17.963Z,0.90
2023-05-19T01:39:45.688Z,1.08
2023-05-19T01:42:13.292Z,1.17
2023-05-19T01:44:39.972Z,1.10
2023-05-19T01:47:07.255Z,1.10
2023-05-19T01:49:33.964Z,0.90
2023-05-19T01:52:00.707Z,1.17
2023-05-19T01:54:27.329Z,1.00
2023-05-19T01:57:35.706Z,1.25
2023-05-19T02:00:22.005Z,1.02
2023-05-19T02:02:59.012Z,1.10
2023-05-19T02:05:42.813Z,1.13
2023-05-19T02:08:14.538Z,1.15
2023-05-19T02:10:48.510Z,0.98
2023-05-19T02:13:18.163Z,1.00
2023-05-19T02:15:45.933Z,1.08
2023-05-19T02:18:17.899Z,1.00
2023-05-19T02:20:44.753Z,1.10
2023-05-19T02:23:11.412Z,1.00
2023-05-19T02:25:38.113Z,0.93
2023-05-19T02:28:04.963Z,0.95
2023-05-19T02:30:32.160Z,1.15
2023-05-19T02:32:59.370Z,1.02
2023-05-19T02:35:26.103Z,1.08
2023-05-19T02:37:54.036Z,0.90
2023-05-19T02:40:21.049Z,1.15
2023-05-19T02:42:47.630Z,1.00
2023-05-19T02:45:14.471Z,0.90
2023-05-19T02:47:41.546Z,1.17
2023-05-19T02:50:08.915Z,1.00
2023-05-19T02:52:35.779Z,0.90
2023-05-19T02:55:02.377Z,0.80
2023-05-19T02:57:31.543Z,1.40
2023-05-19T02:59:58.217Z,0.98
2023-05-19T03:02:25.159Z,1.10
2023-05-19T03:04:51.966Z,1.00
2023-05-19T03:07:18.683Z,1.08
2023-05-19T03:09:45.460Z,1.05
2023-05-19T03:12:12.141Z,1.35
2023-05-19T03:14:39.064Z,1.00
2023-05-19T03:17:08.000Z,0.95
2023-05-19T03:19:34.924Z,1.10
2023-05-19T03:22:01.806Z,0.98
2023-05-19T03:24:28.481Z,1.10
2023-05-19T03:26:55.118Z,0.88
2023-05-19T03:29:21.823Z,1.00
2023-05-19T03:31:48.388Z,1.10
2023-05-19T03:34:15.084Z,1.13
2023-05-19T03:36:41.807Z,1.40
2023-05-19T03:39:09.258Z,1.20
2023-05-19T03:41:35.911Z,1.02
2023-05-19T03:44:02.669Z,1.00
2023-05-19T03:46:29.363Z,1.17
2023-05-19T03:48:56.668Z,1.33
2023-05-19T03:51:23.413Z,1.08
2023-05-19T03:53:50.052Z,1.30
2023-05-19T03:56:18.181Z,1.10
2023-05-19T03:58:45.069Z,1.58
2023-05-19T04:01:12.025Z,1.42
2023-05-19T04:03:38.656Z,1.40
2023-05-19T04:06:05.528Z,1.40
2023-05-19T04:08:32.507Z,1.38
2023-05-19T04:10:59.246Z,1.40
2023-05-19T04:13:27.044Z,1.27
2023-05-19T04:15:53.812Z,1.42
2023-05-19T04:18:20.635Z,1.45
2023-05-19T04:20:47.534Z,1.60
2023-05-19T04:23:14.188Z,1.70
2023-05-19T04:25:41.818Z,1.40
2023-05-19T04:28:08.430Z,1.70
2023-05-19T04:30:36.707Z,1.75
2023-05-19T04:33:04.812Z,1.63
2023-05-19T04:35:31.614Z,1.63
2023-05-19T04:37:58.240Z,1.48
2023-05-19T04:40:24.800Z,1.92
2023-05-19T04:42:52.326Z,1.58
2023-05-19T04:45:19.076Z,1.70
2023-05-19T04:47:48.122Z,1.60
2023-05-19T04:50:16.357Z,1.80
2023-05-19T04:52:45.526Z,1.73
2023-05-19T04:55:13.091Z,1.92
2023-05-19T04:57:40.188Z,1.90
2023-05-19T05:00:13.832Z,2.00
2023-05-19T05:02:43.380Z,1.75
2023-05-19T05:05:10.163Z,1.95
2023-05-19T05:07:36.828Z,1.90
2023-05-19T05:10:03.975Z,1.70
2023-05-19T05:12:31.196Z,1.40
2023-05-19T05:14:58.390Z,1.60
2023-05-19T05:17:25.710Z,1.95
2023-05-19T05:19:53.040Z,1.90
2023-05-19T05:22:19.935Z,1.55
2023-05-19T05:24:46.833Z,1.70
2023-05-19T05:27:13.676Z,1.42
2023-05-19T05:29:40.349Z,1.75
2023-05-19T05:32:07.954Z,1.50
2023-05-19T05:34:35.913Z,1.58
2023-05-19T05:37:02.550Z,1.50
2023-05-19T05:39:29.205Z,1.60
2023-05-19T05:41:55.815Z,1.60
2023-05-19T05:44:22.411Z,1.70
2023-05-19T05:46:49.292Z,1.90
2023-05-19T05:49:16.363Z,1.50
2023-05-19T05:51:51.383Z,1.73
2023-05-19T05:54:30.547Z,1.60
2023-05-19T05:56:57.487Z,1.73
2023-05-19T05:59:24.233Z,1.70
2023-05-19T06:01:51.076Z,1.50
2023-05-19T06:04:17.740Z,1.40
2023-05-19T06:06:44.508Z,1.30
2023-05-19T06:09:11.098Z,1.48
2023-05-19T06:11:37.860Z,1.50
2023-05-19T06:14:04.406Z,1.42
2023-05-19T06:16:31.089Z,1.35
2023-05-19T06:18:58.876Z,1.20
2023-05-19T06:21:25.723Z,1.48
2023-05-19T06:23:52.439Z,1.50
2023-05-19T06:26:19.645Z,1.40
2023-05-19T06:28:46.333Z,1.27
2023-05-19T06:31:12.958Z,1.30
2023-05-19T06:33:39.609Z,1.15
2023-05-19T06:36:08.390Z,1.38
2023-05-19T06:38:35.077Z,1.40
2023-05-19T06:41:01.685Z,1.33
2023-05-19T06:43:28.773Z,1.50
2023-05-19T06:45:55.433Z,1.80
2023-05-19T06:48:22.064Z,1.77
2023-05-19T06:50:48.718Z,1.67
2023-05-19T06:53:17.216Z,1.77
2023-05-19T06:55:54.769Z,2.00
2023-05-19T06:58:25.106Z,2.20
2023-05-19T07:00:51.706Z,1.65
2023-05-19T07:03:18.356Z,1.58
2023-05-19T07:05:45.153Z,1.75
2023-05-19T07:08:11.800Z,1.90
2023-05-19T07:10:38.439Z,1.38
2023-05-19T07:13:05.099Z,2.05
2023-05-19T07:15:31.706Z,1.75
2023-05-19T07:17:58.633Z,1.70
2023-05-19T07:20:25.712Z,2.10
2023-05-19T07:22:52.445Z,2.13
2023-05-19T07:25:19.087Z,1.70
2023-05-19T07:27:45.942Z,1.53
2023-05-19T07:30:13.013Z,1.40
2023-05-19T07:32:39.667Z,1.60
2023-05-19T07:35:06.670Z,1.65
2023-05-19T07:37:33.413Z,1.90
2023-05-19T07:40:00.004Z,1.60
2023-05-19T07:42:26.816Z,1.52
2023-05-19T07:44:53.533Z,1.95
2023-05-19T07:47:20.190Z,2.30
2023-05-19T07:49:48.192Z,2.30
2023-05-19T07:52:18.245Z,2.25
2023-05-19T07:54:46.075Z,2.03
2023-05-19T07:57:12.732Z,2.00
2023-05-19T07:59:39.468Z,1.55
2023-05-19T08:02:06.445Z,1.83
2023-05-19T08:04:33.395Z,1.65
2023-05-19T08:07:00.147Z,2.20
2023-05-19T08:09:26.757Z,2.03
2023-05-19T08:11:53.456Z,2.30
2023-05-19T08:14:22.729Z,1.85
2023-05-19T08:16:50.691Z,2.08
2023-05-19T08:19:17.435Z,1.88
2023-05-19T08:21:44.739Z,1.88
2023-05-19T08:24:11.608Z,1.88
2023-05-19T08:26:38.274Z,2.15
2023-05-19T08:29:05.137Z,1.47
2023-05-19T08:31:31.805Z,1.73
2023-05-19T08:33:58.452Z,1.48
2023-05-19T08:36:26.003Z,1.60
2023-05-19T08:38:52.644Z,1.40
2023-05-19T08:41:19.333Z,1.07
2023-05-19T08:43:45.997Z,1.08
2023-05-19T08:46:14.877Z,1.90
2023-05-19T08:48:44.126Z,1.52
2023-05-19T08:51:16.832Z,2.05
2023-05-19T08:53:49.113Z,1.40
2023-05-19T08:56:21.788Z,1.20
2023-05-19T08:58:49.989Z,1.50
2023-05-19T09:01:17.210Z,2.20
2023-05-19T09:03:45.763Z,1.35
2023-05-19T09:06:13.078Z,1.60
2023-05-19T09:08:43.377Z,1.42
2023-05-19T09:11:10.930Z,1.42
2023-05-19T09:13:38.292Z,1.70
2023-05-19T09:16:05.297Z,2.20
2023-05-19T09:18:32.174Z,1.40
2023-05-19T09:21:00.785Z,1.40
2023-05-19T09:23:29.586Z,1.33
2023-05-19T09:25:57.156Z,1.42
2023-05-19T09:28:30.352Z,2.25
2023-05-19T09:31:07.331Z,1.60
2023-05-19T09:33:45.868Z,1.80
2023-05-19T09:36:13.791Z,1.50
2023-05-19T09:38:40.534Z,1.40
2023-05-19T09:41:08.987Z,1.90
2023-05-19T09:43:36.657Z,1.60
2023-05-19T09:46:06.035Z,1.80
2023-05-19T09:48:34.570Z,1.70
2023-05-19T09:51:02.433Z,1.50
2023-05-19T09:53:32.620Z,1.63
2023-05-19T09:56:01.954Z,1.77
2023-05-19T09:58:31.873Z,1.40
2023-05-19T10:00:59.353Z,1.33
2023-05-19T10:03:26.411Z,1.40
2023-05-19T10:05:53.709Z,1.30
2023-05-19T10:08:21.515Z,1.33
2023-05-19T10:10:48.374Z,1.17
2023-05-19T10:13:16.484Z,1.58
2023-05-19T10:15:57.080Z,1.27
2023-05-19T10:18:27.165Z,1.10
2023-05-19T10:20:54.800Z,1.23
2023-05-19T10:23:22.337Z,1.20
2023-05-19T10:25:52.173Z,1.50
2023-05-19T10:28:23.590Z,1.40
2023-05-19T10:30:54.533Z,1.40
2023-05-19T10:33:51.378Z,1.60
2023-05-19T10:36:44.918Z,1.77
2023-05-19T10:39:18.166Z,1.50
2023-05-19T10:42:06.665Z,1.33
2023-05-19T10:45:01.362Z,1.30
2023-05-19T10:47:28.228Z,1.20
2023-05-19T10:49:55.812Z,1.10
2023-05-19T10:52:25.949Z,1.17
2023-05-19T10:54:54.548Z,1.20
2023-05-19T10:57:28.447Z,1.20
2023-05-19T10:59:57.085Z,1.00
2023-05-19T11:02:41.212Z,1.40
2023-05-19T11:05:14.436Z,1.08
2023-05-19T11:07:43.448Z,0.90
2023-05-19T11:10:10.878Z,1.20
2023-05-19T11:12:42.968Z,1.13
2023-05-19T11:15:14.476Z,1.27
2023-05-19T11:17:45.103Z,1.45
2023-05-19T11:20:21.542Z,1.10
2023-05-19T11:23:20.202Z,1.40
2023-05-19T11:25:49.019Z,1.33
2023-05-19T11:28:19.310Z,1.52
2023-05-19T11:30:50.614Z,1.80
2023-05-19T11:33:20.616Z,1.60
2023-05-19T11:35:49.330Z,1.50
2023-05-19T11:38:18.486Z,1.40
2023-05-19T11:40:45.354Z,1.40
2023-05-19T11:43:11.908Z,1.40
2023-05-19T11:45:39.106Z,1.40
2023-05-19T11:48:06.968Z,1.23
2023-05-19T11:50:35.241Z,1.58
2023-05-19T11:53:02.104Z,1.40
2023-05-19T11:55:29.678Z,1.30
2023-05-19T11:58:04.590Z,1.30
2023-05-19T12:00:40.279Z,1.20
2023-05-19T12:03:08.895Z,1.60
2023-05-19T12:05:44.614Z,1.15
2023-05-19T12:08:12.487Z,1.20
2023-05-19T12:10:39.972Z,1.38
2023-05-19T12:13:09.039Z,1.23
2023-05-19T12:15:36.497Z,1.40
2023-05-19T12:18:03.613Z,1.40
2023-05-19T12:20:35.655Z,1.15
2023-05-19T12:23:03.508Z,1.02
2023-05-19T12:25:31.244Z,1.10
2023-05-19T12:28:04.711Z,1.27
2023-05-19T12:30:32.917Z,1.13
2023-05-19T12:33:01.713Z,1.00
2023-05-19T12:35:30.451Z,1.17
2023-05-19T12:37:57.835Z,1.30
2023-05-19T12:40:26.144Z,1.80
2023-05-19T12:42:58.797Z,1.23
2023-05-19T12:45:28.767Z,1.10
2023-05-19T12:47:56.188Z,1.25
2023-05-19T12:50:30.963Z,1.30
2023-05-19T12:52:59.685Z,1.15
2023-05-19T12:55:26.744Z,1.25
2023-05-19T12:57:56.862Z,1.13
2023-05-19T13:00:32.390Z,1.00
2023-05-19T13:03:09.949Z,0.98
2023-05-19T13:05:43.624Z,1.20
2023-05-19T13:08:12.212Z,1.00
2023-05-19T13:10:41.852Z,1.05
2023-05-19T13:13:09.514Z,1.00
2023-05-19T13:15:44.866Z,1.30
2023-05-19T13:18:12.966Z,1.10
2023-05-19T13:20:41.619Z,1.20
2023-05-19T13:23:12.399Z,1.25
2023-05-19T13:25:39.871Z,1.10
2023-05-19T13:28:06.718Z,1.30
2023-05-19T13:30:38.965Z,1.00
2023-05-19T13:33:06.219Z,1.10
2023-05-19T13:35:37.177Z,0.80
2023-05-19T13:38:05.575Z,1.00
2023-05-19T13:40:35.329Z,1.10
2023-05-19T13:43:03.290Z,1.03
2023-05-19T13:45:30.502Z,0.90
2023-05-19T13:47:57.185Z,1.05
2023-05-19T13:50:24.148Z,0.88
2023-05-19T13:52:51.617Z,1.10
2023-05-19T13:55:18.362Z,1.10
2023-05-19T13:57:44.987Z,1.10
2023-05-19T14:00:11.975Z,0.95
2023-05-19T14:02:38.786Z,1.10
2023-05-19T14:05:06.963Z,1.30
2023-05-19T14:07:34.981Z,1.23
2023-05-19T14:10:03.844Z,1.10
2023-05-19T14:12:43.169Z,1.00
2023-05-19T14:15:14.403Z,1.08
2023-05-19T14:17:41.213Z,1.17
2023-05-19T14:20:08.438Z,1.63
2023-05-19T14:22:35.272Z,1.10
2023-05-19T14:25:02.315Z,0.93
2023-05-19T14:27:29.053Z,0.90
2023-05-19T14:29:55.788Z,0.80
2023-05-19T14:32:22.537Z,1.00
2023-05-19T14:34:52.734Z,1.02
2023-05-19T14:37:20.184Z,0.85
2023-05-19T14:39:46.852Z,0.90
2023-05-19T14:42:13.706Z,1.00
2023-05-19T14:44:40.299Z,0.90
2023-05-19T14:47:07.500Z,1.10
2023-05-19T14:49:34.300Z,0.98
2023-05-19T14:52:01.226Z,0.90
2023-05-19T14:54:28.114Z,1.00
2023-05-19T14:56:54.780Z,1.17
2023-05-19T14:59:21.712Z,1.10
2023-05-19T15:01:48.448Z,1.10
2023-05-19T15:04:15.424Z,1.10
2023-05-19T15:06:42.334Z,0.80
2023-05-19T15:09:09.423Z,1.00
2023-05-19T15:11:36.157Z,0.93
2023-05-19T15:14:02.766Z,1.10
2023-05-19T15:16:29.638Z,0.90
2023-05-19T15:18:56.742Z,1.08
2023-05-19T15:21:23.358Z,0.90
2023-05-19T15:23:50.025Z,1.00
2023-05-19T15:26:16.858Z,1.20
2023-05-19T15:28:43.450Z,1.30
2023-05-19T15:31:10.546Z,1.10
2023-05-19T15:33:37.286Z,1.25
2023-05-19T15:36:04.213Z,1.10
2023-05-19T15:38:35.821Z,1.10
2023-05-19T15:41:06.753Z,1.00
2023-05-19T15:43:33.463Z,1.08
2023-05-19T15:46:00.227Z,1.00
2023-05-19T15:48:28.906Z,1.15
2023-05-19T15:50:58.078Z,0.90
2023-05-19T15:53:25.686Z,1.00
2023-05-19T15:55:52.366Z,1.20
2023-05-19T15:58:19.081Z,0.90
2023-05-19T16:00:45.977Z,1.08
2023-05-19T16:03:12.732Z,0.90
2023-05-19T16:05:39.547Z,0.95
2023-05-19T16:08:08.462Z,1.05
2023-05-19T16:10:35.729Z,1.20
2023-05-19T16:13:02.560Z,1.00
2023-05-19T16:15:29.177Z,1.17
2023-05-19T16:17:56.749Z,1.15
2023-05-19T16:20:26.780Z,1.10
2023-05-19T16:22:54.285Z,1.08
2023-05-19T16:25:21.353Z,1.30
2023-05-19T16:27:48.407Z,1.30
2023-05-19T16:30:16.395Z,1.40
2023-05-19T16:32:43.114Z,1.25
2023-05-19T16:35:10.157Z,1.10
2023-05-19T16:37:36.979Z,1.23
2023-05-19T16:40:03.792Z,1.10
2023-05-19T16:42:30.430Z,1.15
2023-05-19T16:44:57.019Z,0.95
2023-05-19T16:47:23.671Z,1.05
2023-05-19T16:49:50.280Z,1.17
2023-05-19T16:52:16.910Z,1.15
2023-05-19T16:54:43.620Z,1.05
2023-05-19T16:57:10.245Z,1.00
2023-05-19T16:59:36.808Z,1.00
2023-05-19T17:02:03.569Z,1.20
2023-05-19T17:04:30.988Z,1.40
2023-05-19T17:06:57.843Z,1.02
2023-05-19T17:09:26.192Z,1.20
2023-05-19T17:11:56.302Z,1.08
2023-05-19T17:14:22.976Z,1.00
2023-05-19T17:16:49.792Z,1.00
2023-05-19T17:19:16.850Z,1.33
2023-05-19T17:21:43.528Z,0.98
2023-05-19T17:24:10.226Z,0.98
2023-05-19T17:26:37.053Z,1.23
2023-05-19T17:29:03.735Z,2.47
2023-05-19T17:31:30.397Z,6.28
2023-05-19T17:33:57.062Z,3.05
2023-05-19T17:36:23.724Z,2.10
2023-05-19T17:38:50.301Z,1.90
2023-05-19T17:41:35.117Z,2.10
2023-05-19T17:44:22.013Z,1.52
2023-05-19T17:47:08.846Z,1.30
2023-05-19T17:49:55.861Z,2.05
2023-05-19T17:52:43.088Z,1.50
2023-05-19T17:55:31.352Z,1.50
2023-05-19T17:58:19.171Z,1.30
2023-05-19T18:00:47.016Z,2.30
2023-05-19T18:03:14.117Z,3.03
2023-05-19T18:05:43.204Z,2.72
2023-05-19T18:08:10.823Z,2.20
2023-05-19T18:10:38.823Z,2.00
2023-05-19T18:13:07.121Z,1.40
2023-05-19T18:15:34.493Z,1.40
2023-05-19T18:18:03.024Z,1.60
2023-05-19T18:20:30.965Z,1.65
2023-05-19T18:22:57.818Z,1.40
2023-05-19T18:25:24.708Z,1.50
2023-05-19T18:27:51.567Z,2.00
2023-05-19T18:30:18.475Z,2.15
2023-05-19T18:32:45.158Z,2.05
2023-05-19T18:35:11.928Z,1.80
2023-05-19T18:37:38.483Z,1.77
2023-05-19T18:40:05.796Z,2.20
2023-05-19T18:42:32.393Z,2.00
2023-05-19T18:44:58.998Z,2.00
2023-05-19T18:47:25.677Z,2.20
2023-05-19T18:49:52.490Z,1.70
2023-05-19T18:52:19.839Z,2.30
2023-05-19T18:54:47.135Z,1.80
2023-05-19T18:57:14.817Z,1.50
2023-05-19T18:59:41.679Z,1.60
2023-05-19T19:02:08.501Z,1.80
2023-05-19T19:04:35.346Z,1.70
2023-05-19T19:07:02.292Z,2.08
2023-05-19T19:09:28.945Z,2.10
2023-05-19T19:11:55.597Z,1.90
2023-05-19T19:14:22.176Z,1.88
2023-05-19T19:16:48.926Z,1.60
2023-05-19T19:19:15.735Z,1.40
2023-05-19T19:21:42.573Z,1.60
2023-05-19T19:24:09.280Z,1.33
2023-05-19T19:26:36.863Z,1.75
2023-05-19T19:29:03.519Z,1.90
2023-05-19T19:31:30.315Z,1.50
2023-05-19T19:33:58.948Z,1.58
2023-05-19T19:36:26.229Z,1.73
2023-05-19T19:38:52.903Z,1.80
2023-05-19T19:41:19.941Z,1.90
2023-05-19T19:43:46.671Z,1.90
2023-05-19T19:46:13.303Z,2.17
2023-05-19T19:48:40.157Z,1.65
2023-05-19T19:51:06.827Z,1.85
2023-05-19T19:53:33.587Z,1.80
2023-05-19T19:56:02.047Z,1.85
2023-05-19T19:58:29.221Z,1.95
2023-05-19T20:00:57.416Z,1.75
2023-05-19T20:03:24.684Z,1.80
2023-05-19T20:05:51.606Z,1.90
2023-05-19T20:08:19.992Z,2.17
2023-05-19T20:10:48.084Z,2.20
2023-05-19T20:13:15.864Z,1.80
2023-05-19T20:15:43.268Z,2.22
2023-05-19T20:18:10.934Z,3.05
2023-05-19T20:20:41.422Z,2.72
2023-05-19T20:23:08.862Z,3.90
2023-05-19T20:25:58.423Z,4.15
2023-05-19T20:28:29.284Z,3.00
2023-05-19T20:30:55.885Z,2.70
2023-05-19T20:33:22.498Z,2.90
2023-05-19T20:35:49.046Z,2.80
2023-05-19T20:38:15.626Z,2.80
2023-05-19T20:40:42.296Z,3.15
2023-05-19T20:43:08.933Z,4.20
2023-05-19T20:45:35.782Z,4.90
2023-05-19T20:48:03.737Z,6.20
2023-05-19T20:50:30.733Z,6.07
2023-05-19T20:52:57.474Z,6.50
2023-05-19T20:55:24.109Z,6.05
2023-05-19T20:57:50.692Z,6.60
2023-05-19T21:00:17.615Z,6.30
2023-05-19T21:02:44.588Z,4.97
2023-05-19T21:05:11.516Z,4.18
2023-05-19T21:07:38.258Z,3.60
2023-05-19T21:10:05.774Z,3.70
2023-05-19T21:12:34.044Z,3.95
2023-05-19T21:15:01.853Z,3.33
2023-05-19T21:17:28.607Z,3.35
2023-05-19T21:19:59.299Z,3.38
2023-05-19T21:22:26.889Z,3.90
2023-05-19T21:24:54.558Z,4.00
2023-05-19T21:27:21.650Z,3.80
2023-05-19T21:29:54.476Z,3.83
2023-05-19T21:32:21.729Z,3.80
2023-05-19T21:34:48.805Z,3.75
2023-05-19T21:37:17.725Z,3.75
2023-05-19T21:39:44.836Z,3.83
2023-05-19T21:42:11.602Z,3.08
2023-05-19T21:44:38.311Z,3.15
2023-05-19T21:47:04.935Z,2.72
2023-05-19T21:49:31.812Z,2.20
2023-05-19T21:51:58.641Z,2.50
2023-05-19T21:54:25.331Z,2.20
2023-05-19T21:56:51.893Z,2.70
2023-05-19T21:59:19.469Z,2.50
2023-05-19T22:01:46.809Z,2.45
2023-05-19T22:04:15.976Z,2.28
2023-05-19T22:06:43.302Z,2.00
2023-05-19T22:09:10.169Z,1.85
2023-05-19T22:11:36.978Z,1.90
2023-05-19T22:14:03.563Z,2.25
2023-05-19T22:16:31.784Z,2.08
2023-05-19T22:18:58.467Z,2.08
2023-05-19T22:21:25.169Z,2.20
2023-05-19T22:23:52.197Z,2.00
2023-05-19T22:26:18.797Z,2.17
2023-05-19T22:28:45.409Z,1.80
2023-05-19T22:31:12.379Z,2.30
2023-05-19T22:33:38.996Z,2.10
2023-05-19T22:36:05.835Z,2.03
2023-05-19T22:38:32.490Z,1.90
2023-05-19T22:40:59.109Z,1.90
2023-05-19T22:43:25.802Z,2.03
2023-05-19T22:45:52.460Z,2.13
2023-05-19T22:48:19.079Z,2.00
2023-05-19T22:50:46.041Z,2.28
2023-05-19T22:53:13.088Z,2.20
2023-05-19T22:55:40.108Z,2.00
2023-05-19T22:58:06.997Z,2.05
2023-05-19T23:00:33.564Z,2.20
2023-05-19T23:03:00.469Z,2.30
2023-05-19T23:05:27.178Z,1.98
2023-05-19T23:07:53.905Z,2.42
2023-05-19T23:10:20.872Z,2.30
2023-05-19T23:12:47.458Z,2.35
2023-05-19T23:15:15.135Z,2.50
2023-05-19T23:17:41.777Z,2.20
2023-05-19T23:20:09.059Z,2.35
2023-05-19T23:22:35.723Z,2.10
2023-05-19T23:25:07.357Z,2.20
2023-05-19T23:27:36.114Z,2.25
2023-05-19T23:30:03.529Z,2.30
2023-05-19T23:32:30.403Z,2.45
2023-05-19T23:34:57.078Z,2.08
2023-05-19T23:37:23.960Z,2.22
2023-05-19T23:39:50.655Z,2.10
2023-05-19T23:42:17.284Z,1.98
2023-05-19T23:44:43.958Z,1.92
2023-05-19T23:47:10.691Z,2.10
2023-05-19T23:49:37.365Z,2.33
2023-05-19T23:52:04.091Z,2.38
2023-05-19T23:54:30.987Z,2.00
2023-05-19T23:56:58.376Z,2.28
2023-05-19T23:59:24.969Z,2.22
