createdAt,value
2019-05-26T00:00:31.896Z,101043.25
2019-05-26T00:03:03.242Z,101049.22
2019-05-26T00:05:34.349Z,101041.05
2019-05-26T00:08:05.579Z,101044.35
2019-05-26T00:10:36.835Z,101033.67
2019-05-26T00:13:08.071Z,101036.67
2019-05-26T00:15:39.218Z,101030.63
2019-05-26T00:18:10.387Z,101033.29
2019-05-26T00:20:41.641Z,101032.44
2019-05-26T00:23:12.917Z,101033.44
2019-05-26T00:25:44.219Z,101029.59
2019-05-26T00:28:15.460Z,101027.23
2019-05-26T00:30:46.608Z,101030.39
2019-05-26T00:33:17.855Z,101027.24
2019-05-26T00:35:49.092Z,101028.06
2019-05-26T00:38:20.265Z,101019.41
2019-05-26T00:40:51.522Z,101019.70
2019-05-26T00:43:22.815Z,101015.53
2019-05-26T00:45:54.049Z,101012.36
2019-05-26T00:48:25.321Z,101008.52
2019-05-26T00:50:56.664Z,101001.67
2019-05-26T00:53:27.862Z,101001.86
2019-05-26T00:55:59.099Z,101001.22
2019-05-26T00:58:30.346Z,100999.89
2019-05-26T01:01:01.595Z,100997.41
2019-05-26T01:03:32.849Z,100991.09
2019-05-26T01:06:04.126Z,100990.91
2019-05-26T01:08:35.330Z,100990.42
2019-05-26T01:11:06.649Z,100992.27
2019-05-26T01:13:37.789Z,100983.66
2019-05-26T01:16:08.951Z,100980.82
2019-05-26T01:18:40.187Z,100987.94
2019-05-26T01:21:11.407Z,100986.58
2019-05-26T01:23:43.075Z,100985.43
2019-05-26T01:26:14.226Z,100991.39
2019-05-26T01:28:45.519Z,100985.70
2019-05-26T01:31:16.811Z,100981.20
2019-05-26T01:33:48.042Z,100984.68
2019-05-26T01:36:19.782Z,100991.66
2019-05-26T01:38:52.458Z,100989.19
2019-05-26T01:41:23.784Z,100982.34
2019-05-26T01:43:55.007Z,100987.61
2019-05-26T01:46:26.151Z,100981.44
2019-05-26T01:48:57.278Z,100977.08
2019-05-26T01:51:28.508Z,100977.38
2019-05-26T01:53:59.742Z,100976.05
2019-05-26T01:56:30.979Z,100971.84
2019-05-26T01:59:02.244Z,100977.69
2019-05-26T02:01:33.472Z,100983.97
2019-05-26T02:04:04.676Z,100981.49
2019-05-26T02:06:35.907Z,100982.13
2019-05-26T02:09:09.367Z,100983.78
2019-05-26T02:11:40.571Z,100984.27
2019-05-26T02:14:14.471Z,100982.42
2019-05-26T02:16:44.764Z,100976.69
2019-05-26T02:19:15.970Z,100978.83
2019-05-26T02:21:47.385Z,100975.80
2019-05-26T02:24:18.636Z,100980.87
2019-05-26T02:26:49.897Z,100986.86
2019-05-26T02:29:21.223Z,100983.67
2019-05-26T02:31:52.480Z,100975.17
2019-05-26T02:34:23.742Z,100972.19
2019-05-26T02:36:55.043Z,100972.66
2019-05-26T02:39:26.304Z,100967.72
2019-05-26T02:41:57.553Z,100969.52
2019-05-26T02:44:28.792Z,100970.52
2019-05-26T02:47:00.023Z,100967.20
2019-05-26T02:49:31.372Z,100960.03
2019-05-26T02:52:02.675Z,100962.03
2019-05-26T02:54:33.873Z,100968.48
2019-05-26T02:57:05.254Z,100961.47
2019-05-26T02:59:36.516Z,100963.13
2019-05-26T03:02:07.977Z,100961.51
2019-05-26T03:04:40.689Z,100967.97
2019-05-26T03:07:14.184Z,100963.13
2019-05-26T03:09:49.228Z,100960.33
2019-05-26T03:12:24.258Z,100958.84
2019-05-26T03:14:57.655Z,100950.52
2019-05-26T03:17:35.313Z,100959.63
2019-05-26T03:20:07.621Z,100957.30
2019-05-26T03:22:44.201Z,100957.00
2019-05-26T03:25:16.100Z,100960.66
2019-05-26T03:27:47.450Z,100961.98
2019-05-26T03:30:18.812Z,100954.48
2019-05-26T03:32:52.807Z,100959.95
2019-05-26T03:35:23.729Z,100960.11
2019-05-26T03:37:54.934Z,100953.97
2019-05-26T03:40:26.070Z,100960.98
2019-05-26T03:42:57.290Z,100966.67
2019-05-26T03:46:06.190Z,100969.15
2019-05-26T03:48:37.449Z,100969.34
2019-05-26T03:51:08.732Z,100965.14
2019-05-26T03:53:39.977Z,100959.91
2019-05-26T03:56:11.373Z,100961.53
2019-05-26T03:58:42.639Z,100957.66
2019-05-26T04:01:14.091Z,100956.80
2019-05-26T04:03:45.281Z,100952.50
2019-05-26T04:06:16.519Z,100950.55
2019-05-26T04:08:47.790Z,100951.74
2019-05-26T04:11:19.006Z,100952.80
2019-05-26T04:13:50.307Z,100948.71
2019-05-26T04:16:21.495Z,100947.89
2019-05-26T04:18:52.770Z,100949.91
2019-05-26T04:21:23.885Z,100949.27
2019-05-26T04:23:55.186Z,100943.94
2019-05-26T04:26:26.440Z,100945.64
2019-05-26T04:28:57.668Z,100944.31
2019-05-26T04:31:28.949Z,100940.64
2019-05-26T04:34:00.168Z,100943.95
2019-05-26T04:36:31.419Z,100946.12
2019-05-26T04:39:02.644Z,100934.07
2019-05-26T04:41:33.912Z,100938.40
2019-05-26T04:44:05.308Z,100936.19
2019-05-26T04:46:36.559Z,100933.99
2019-05-26T04:49:07.811Z,100937.23
2019-05-26T04:51:39.055Z,100939.33
2019-05-26T04:54:10.318Z,100928.36
2019-05-26T04:56:41.604Z,100927.31
2019-05-26T04:59:12.858Z,100931.13
2019-05-26T05:01:44.104Z,100932.70
2019-05-26T05:04:15.396Z,100932.03
2019-05-26T05:06:46.668Z,100930.84
2019-05-26T05:09:17.895Z,100929.70
2019-05-26T05:11:49.089Z,100925.59
2019-05-26T05:14:20.287Z,100923.51
2019-05-26T05:16:51.622Z,100924.19
2019-05-26T05:19:22.822Z,100923.28
2019-05-26T05:21:54.043Z,100925.84
2019-05-26T05:24:25.424Z,100925.44
2019-05-26T05:26:56.681Z,100930.62
2019-05-26T05:29:27.923Z,100928.34
2019-05-26T05:31:59.190Z,100923.03
2019-05-26T05:34:30.504Z,100924.34
2019-05-26T05:37:01.750Z,100923.34
2019-05-26T05:39:33.027Z,100920.92
2019-05-26T05:42:04.663Z,100923.39
2019-05-26T05:44:35.989Z,100922.05
2019-05-26T05:47:07.240Z,100920.43
2019-05-26T05:49:38.472Z,100918.25
2019-05-26T05:52:09.786Z,100915.95
2019-05-26T05:54:41.104Z,100912.91
2019-05-26T05:57:12.321Z,100913.09
2019-05-26T05:59:43.646Z,100914.20
2019-05-26T06:02:14.848Z,100915.09
2019-05-26T06:04:46.022Z,100918.48
2019-05-26T06:07:17.231Z,100905.19
2019-05-26T06:09:48.543Z,100901.14
2019-05-26T06:12:20.029Z,100897.41
2019-05-26T06:14:51.308Z,100894.89
2019-05-26T06:17:22.573Z,100886.34
2019-05-26T06:19:54.404Z,100893.02
2019-05-26T06:22:25.702Z,100889.58
2019-05-26T06:24:56.992Z,100889.00
2019-05-26T06:27:28.307Z,100895.80
2019-05-26T06:30:00.274Z,100889.02
2019-05-26T06:32:31.455Z,100889.33
2019-05-26T06:35:04.083Z,100893.80
2019-05-26T06:37:35.380Z,100886.43
2019-05-26T06:40:07.529Z,100887.33
2019-05-26T06:42:40.726Z,100876.10
2019-05-26T06:45:12.765Z,100875.53
2019-05-26T06:47:52.999Z,100886.02
2019-05-26T06:50:24.265Z,100883.84
2019-05-26T06:52:55.457Z,100890.53
2019-05-26T06:55:26.802Z,100877.45
2019-05-26T06:57:58.224Z,100880.55
2019-05-26T07:00:29.462Z,100882.62
2019-05-26T07:03:00.694Z,100885.16
2019-05-26T07:05:32.001Z,100887.23
2019-05-26T07:08:03.288Z,100884.70
2019-05-26T07:10:34.544Z,100896.97
2019-05-26T07:13:05.948Z,100893.76
2019-05-26T07:15:37.209Z,100893.70
2019-05-26T07:18:08.488Z,100886.80
2019-05-26T07:20:40.257Z,100885.89
2019-05-26T07:23:11.604Z,100894.73
2019-05-26T07:25:42.726Z,100884.67
2019-05-26T07:28:14.041Z,100891.22
2019-05-26T07:30:45.272Z,100892.48
2019-05-26T07:33:17.072Z,100898.56
2019-05-26T07:35:49.922Z,100889.94
2019-05-26T07:38:21.544Z,100890.63
2019-05-26T07:40:52.841Z,100883.03
2019-05-26T07:43:27.845Z,100887.77
2019-05-26T07:45:57.111Z,100892.38
2019-05-26T07:48:28.454Z,100896.70
2019-05-26T07:50:59.688Z,100888.45
2019-05-26T07:53:31.159Z,100879.62
2019-05-26T07:56:02.411Z,100880.40
2019-05-26T07:58:33.687Z,100883.14
2019-05-26T08:01:05.479Z,100880.86
2019-05-26T08:03:36.896Z,100877.91
2019-05-26T08:06:08.232Z,100880.50
2019-05-26T08:08:39.496Z,100878.26
2019-05-26T08:11:10.857Z,100877.23
2019-05-26T08:13:42.229Z,100871.36
2019-05-26T08:16:13.600Z,100865.05
2019-05-26T08:18:44.905Z,100867.34
2019-05-26T08:21:16.255Z,100868.44
2019-05-26T08:23:50.588Z,100876.45
2019-05-26T08:26:28.688Z,100870.83
2019-05-26T08:28:59.974Z,100866.03
2019-05-26T08:31:31.433Z,100860.81
2019-05-26T08:34:02.707Z,100867.17
2019-05-26T08:36:51.371Z,100863.17
2019-05-26T08:39:42.524Z,100865.23
2019-05-26T08:42:26.358Z,100858.62
2019-05-26T08:44:46.841Z,100861.33
2019-05-26T08:47:18.136Z,100859.89
2019-05-26T08:49:49.381Z,100859.23
2019-05-26T08:52:22.425Z,100853.08
2019-05-26T08:55:00.815Z,100846.27
2019-05-26T08:57:40.284Z,100848.44
2019-05-26T09:00:21.221Z,100844.78
2019-05-26T09:03:03.227Z,100852.62
2019-05-26T09:05:34.686Z,100849.91
2019-05-26T09:08:08.092Z,100849.77
2019-05-26T09:10:40.404Z,100856.33
2019-05-26T09:13:11.637Z,100849.81
2019-05-26T09:15:43.864Z,100853.25
2019-05-26T09:18:15.051Z,100844.75
2019-05-26T09:20:46.247Z,100848.53
2019-05-26T09:23:17.546Z,100847.03
2019-05-26T09:25:48.844Z,100839.72
2019-05-26T09:28:20.234Z,100847.48
2019-05-26T09:30:51.656Z,100848.16
2019-05-26T09:33:23.100Z,100843.48
2019-05-26T09:35:54.374Z,100842.89
2019-05-26T09:38:25.634Z,100836.03
2019-05-26T09:40:56.870Z,100837.16
2019-05-26T09:43:28.112Z,100832.19
2019-05-26T09:45:59.416Z,100823.29
2019-05-26T09:48:30.682Z,100826.73
2019-05-26T09:51:02.020Z,100824.25
2019-05-26T09:53:33.258Z,100826.98
2019-05-26T09:56:04.598Z,100815.23
2019-05-26T09:58:35.847Z,100822.45
2019-05-26T10:01:07.328Z,100816.45
2019-05-26T10:03:38.657Z,100815.14
2019-05-26T10:06:09.916Z,100815.08
2019-05-26T10:08:41.220Z,100808.52
2019-05-26T10:11:12.557Z,100810.19
2019-05-26T10:13:43.827Z,100807.80
2019-05-26T10:16:15.089Z,100800.95
2019-05-26T10:18:52.222Z,100796.98
2019-05-26T10:21:23.421Z,100792.84
2019-05-26T10:23:54.769Z,100802.11
2019-05-26T10:26:25.935Z,100795.88
2019-05-26T10:29:00.426Z,100787.16
2019-05-26T10:31:30.177Z,100802.11
2019-05-26T10:34:01.449Z,100787.73
2019-05-26T10:36:32.789Z,100783.95
2019-05-26T10:39:04.315Z,100792.28
2019-05-26T10:41:35.578Z,100794.57
2019-05-26T10:44:06.953Z,100796.14
2019-05-26T10:46:38.208Z,100788.53
2019-05-26T10:49:09.469Z,100791.88
2019-05-26T10:51:40.759Z,100791.38
2019-05-26T10:54:12.009Z,100781.28
2019-05-26T10:56:43.353Z,100786.89
2019-05-26T10:59:14.552Z,100786.06
2019-05-26T11:01:45.865Z,100779.87
2019-05-26T11:04:17.128Z,100777.50
2019-05-26T11:06:48.441Z,100793.06
2019-05-26T11:09:19.737Z,100784.11
2019-05-26T11:11:51.039Z,100780.20
2019-05-26T11:14:22.299Z,100783.68
2019-05-26T11:16:53.500Z,100770.56
2019-05-26T11:19:24.721Z,100763.70
2019-05-26T11:21:56.020Z,100760.89
2019-05-26T11:24:27.301Z,100767.31
2019-05-26T11:27:08.214Z,100749.48
2019-05-26T11:29:31.739Z,100759.86
2019-05-26T11:32:02.993Z,100752.55
2019-05-26T11:34:34.189Z,100755.25
2019-05-26T11:37:07.414Z,100756.91
2019-05-26T11:39:38.738Z,100752.00
2019-05-26T11:42:13.403Z,100747.92
2019-05-26T11:44:42.955Z,100742.36
2019-05-26T11:47:14.228Z,100736.64
2019-05-26T11:49:45.521Z,100731.86
2019-05-26T11:52:20.077Z,100736.23
2019-05-26T11:54:49.816Z,100727.36
2019-05-26T11:57:21.104Z,100734.81
2019-05-26T11:59:52.349Z,100730.36
2019-05-26T12:02:23.639Z,100727.06
2019-05-26T12:04:54.980Z,100726.72
2019-05-26T12:07:26.603Z,100729.38
2019-05-26T12:09:57.856Z,100726.77
2019-05-26T12:12:29.100Z,100720.28
2019-05-26T12:15:00.303Z,100723.41
2019-05-26T12:17:31.638Z,100715.64
2019-05-26T12:20:05.394Z,100711.03
2019-05-26T12:22:35.790Z,100713.61
2019-05-26T12:25:09.042Z,100713.45
2019-05-26T12:27:40.365Z,100715.98
2019-05-26T12:30:15.569Z,100713.08
2019-05-26T12:32:47.043Z,100701.84
2019-05-26T12:35:18.909Z,100705.33
2019-05-26T12:37:50.172Z,100698.20
2019-05-26T12:40:21.632Z,100688.83
2019-05-26T12:42:52.852Z,100694.61
2019-05-26T12:45:24.324Z,100677.73
2019-05-26T12:47:55.622Z,100678.84
2019-05-26T12:51:02.435Z,100679.96
2019-05-26T12:56:47.085Z,100682.03
2019-05-26T12:59:18.306Z,100675.19
2019-05-26T13:01:49.622Z,100674.84
2019-05-26T13:04:20.931Z,100668.25
2019-05-26T13:06:52.194Z,100667.02
2019-05-26T13:09:33.461Z,100666.78
2019-05-26T13:12:04.728Z,100668.88
2019-05-26T13:14:35.988Z,100662.62
2019-05-26T13:17:07.508Z,100659.05
2019-05-26T13:19:38.717Z,100650.79
2019-05-26T13:22:10.024Z,100657.02
2019-05-26T13:24:43.545Z,100653.89
2019-05-26T13:27:14.854Z,100653.34
2019-05-26T13:29:46.049Z,100648.73
2019-05-26T13:32:17.287Z,100651.18
2019-05-26T13:34:48.568Z,100643.67
2019-05-26T13:37:19.899Z,100652.72
2019-05-26T13:39:51.195Z,100649.63
2019-05-26T13:42:22.428Z,100655.54
2019-05-26T13:44:53.640Z,100642.82
2019-05-26T13:47:26.545Z,100642.64
2019-05-26T13:49:58.158Z,100644.59
2019-05-26T13:52:29.311Z,100647.45
2019-05-26T13:55:00.496Z,100646.29
2019-05-26T13:57:31.778Z,100643.95
2019-05-26T14:00:03.183Z,100644.06
2019-05-26T14:02:34.397Z,100641.59
2019-05-26T14:05:08.964Z,100644.47
2019-05-26T14:07:40.186Z,100637.43
2019-05-26T14:10:12.148Z,100635.41
2019-05-26T14:12:43.325Z,100636.16
2019-05-26T14:15:14.784Z,100624.05
2019-05-26T14:17:46.868Z,100629.99
2019-05-26T14:20:22.498Z,100631.48
2019-05-26T14:22:53.720Z,100629.00
2019-05-26T14:25:24.948Z,100624.50
2019-05-26T14:27:56.262Z,100615.27
2019-05-26T14:30:27.552Z,100617.09
2019-05-26T14:32:58.854Z,100616.70
2019-05-26T14:35:30.096Z,100612.27
2019-05-26T14:38:01.361Z,100617.38
2019-05-26T14:40:32.805Z,100614.27
2019-05-26T14:43:04.109Z,100608.06
2019-05-26T14:45:35.333Z,100613.41
2019-05-26T14:48:07.816Z,100607.89
2019-05-26T14:50:40.899Z,100613.34
2019-05-26T14:53:12.090Z,100601.95
2019-05-26T14:55:43.267Z,100599.00
2019-05-26T14:58:16.476Z,100599.39
2019-05-26T15:00:47.384Z,100598.11
2019-05-26T15:03:18.517Z,100595.84
2019-05-26T15:06:03.190Z,100588.48
2019-05-26T15:08:22.466Z,100591.72
2019-05-26T15:10:53.722Z,100590.75
2019-05-26T15:13:25.048Z,100591.31
2019-05-26T15:16:09.277Z,100588.72
2019-05-26T15:18:29.107Z,100583.48
2019-05-26T15:21:00.604Z,100586.60
2019-05-26T15:23:31.921Z,100582.18
2019-05-26T15:26:05.273Z,100574.83
2019-05-26T15:28:36.167Z,100581.45
2019-05-26T15:31:10.095Z,100573.80
2019-05-26T15:33:40.226Z,100568.69
2019-05-26T15:36:11.467Z,100560.25
2019-05-26T15:38:43.516Z,100560.06
2019-05-26T15:41:14.869Z,100559.20
2019-05-26T15:43:46.152Z,100560.08
2019-05-26T15:46:25.165Z,100552.17
2019-05-26T15:48:50.449Z,100558.08
2019-05-26T15:51:21.734Z,100547.92
2019-05-26T15:53:53.035Z,100547.42
2019-05-26T15:56:24.220Z,100551.55
2019-05-26T15:58:55.586Z,100553.44
2019-05-26T16:01:26.993Z,100548.67
2019-05-26T16:03:58.322Z,100546.56
2019-05-26T16:06:29.586Z,100542.20
2019-05-26T16:09:01.750Z,100535.31
2019-05-26T16:11:33.018Z,100531.59
2019-05-26T16:14:04.345Z,100527.07
2019-05-26T16:16:41.133Z,100526.66
2019-05-26T16:19:08.611Z,100521.73
2019-05-26T16:21:39.821Z,100512.83
2019-05-26T16:24:11.203Z,100516.73
2019-05-26T16:26:42.474Z,100516.05
2019-05-26T16:29:13.664Z,100522.31
2019-05-26T16:31:44.871Z,100514.03
2019-05-26T16:34:16.226Z,100514.16
2019-05-26T16:36:47.468Z,100514.86
2019-05-26T16:39:18.699Z,100506.73
2019-05-26T16:41:49.931Z,100511.05
2019-05-26T16:44:21.248Z,100511.70
2019-05-26T16:46:56.410Z,100505.41
2019-05-26T16:49:26.079Z,100494.47
2019-05-26T16:51:57.446Z,100484.96
2019-05-26T16:54:28.755Z,100496.89
2019-05-26T16:57:00.134Z,100482.91
2019-05-26T16:59:31.474Z,100489.20
2019-05-26T17:02:02.773Z,100491.47
2019-05-26T17:04:34.131Z,100495.09
2019-05-26T17:07:05.464Z,100489.14
2019-05-26T17:09:36.816Z,100483.22
2019-05-26T17:12:08.083Z,100484.92
2019-05-26T17:14:39.486Z,100483.75
2019-05-26T17:17:15.015Z,100478.75
2019-05-26T17:19:43.725Z,100479.91
2019-05-26T17:22:15.044Z,100476.78
2019-05-26T17:24:46.315Z,100466.89
2019-05-26T17:27:17.823Z,100469.50
2019-05-26T17:29:49.121Z,100470.59
2019-05-26T17:32:20.371Z,100461.95
2019-05-26T17:34:51.858Z,100469.30
2019-05-26T17:37:23.380Z,100471.94
2019-05-26T17:39:55.092Z,100471.11
2019-05-26T17:42:26.319Z,100475.08
2019-05-26T17:44:57.674Z,100465.31
2019-05-26T17:47:30.742Z,100472.04
2019-05-26T17:50:02.001Z,100463.25
2019-05-26T17:52:33.326Z,100457.98
2019-05-26T17:55:04.806Z,100451.05
2019-05-26T17:57:37.230Z,100457.83
2019-05-26T18:00:10.030Z,100460.60
2019-05-26T18:02:41.320Z,100456.66
2019-05-26T18:05:12.904Z,100453.39
2019-05-26T18:07:44.225Z,100453.04
2019-05-26T18:10:16.473Z,100449.52
2019-05-26T18:12:47.749Z,100455.92
2019-05-26T18:15:23.118Z,100452.88
2019-05-26T18:17:54.334Z,100452.59
2019-05-26T18:20:25.858Z,100446.59
2019-05-26T18:22:57.244Z,100442.55
2019-05-26T18:25:28.921Z,100448.97
2019-05-26T18:28:01.542Z,100446.85
2019-05-26T18:30:32.879Z,100444.21
2019-05-26T18:33:06.923Z,100444.42
2019-05-26T18:35:39.223Z,100440.59
2019-05-26T18:38:11.094Z,100443.19
2019-05-26T18:40:43.236Z,100436.02
2019-05-26T18:43:14.676Z,100436.97
2019-05-26T18:45:45.989Z,100434.73
2019-05-26T18:48:17.295Z,100432.92
2019-05-26T18:50:48.582Z,100424.87
2019-05-26T18:53:19.941Z,100420.20
2019-05-26T18:55:51.410Z,100420.49
2019-05-26T18:58:22.761Z,100419.92
2019-05-26T19:00:54.023Z,100421.56
2019-05-26T19:03:26.074Z,100419.57
2019-05-26T19:05:57.574Z,100421.72
2019-05-26T19:08:29.080Z,100422.27
2019-05-26T19:11:00.670Z,100419.45
2019-05-26T19:13:32.046Z,100415.10
2019-05-26T19:16:03.457Z,100415.27
2019-05-26T19:18:34.793Z,100410.85
2019-05-26T19:21:06.297Z,100418.48
2019-05-26T19:23:37.607Z,100414.62
2019-05-26T19:26:09.214Z,100421.25
2019-05-26T19:28:40.666Z,100420.06
2019-05-26T19:31:12.056Z,100416.64
2019-05-26T19:33:43.463Z,100417.25
2019-05-26T19:36:17.278Z,100418.31
2019-05-26T19:38:48.528Z,100415.48
2019-05-26T19:41:20.359Z,100416.22
2019-05-26T19:43:51.822Z,100418.66
2019-05-26T19:46:23.290Z,100418.66
2019-05-26T19:48:54.710Z,100421.22
2019-05-26T19:51:26.055Z,100420.99
2019-05-26T19:53:57.356Z,100419.21
2019-05-26T19:56:28.722Z,100417.43
2019-05-26T19:59:00.088Z,100414.97
2019-05-26T20:01:31.366Z,100419.02
2019-05-26T20:04:02.856Z,100413.10
2019-05-26T20:06:34.296Z,100425.71
2019-05-26T20:09:07.766Z,100424.11
2019-05-26T20:11:39.198Z,100427.50
2019-05-26T20:14:10.535Z,100421.48
2019-05-26T20:16:41.796Z,100421.88
2019-05-26T20:19:13.145Z,100422.32
2019-05-26T20:21:45.049Z,100432.53
2019-05-26T20:24:16.564Z,100423.37
2019-05-26T20:26:48.752Z,100417.77
2019-05-26T20:29:19.987Z,100418.56
2019-05-26T20:31:51.323Z,100416.70
2019-05-26T20:34:22.766Z,100419.11
2019-05-26T20:36:54.193Z,100410.62
2019-05-26T20:39:25.636Z,100415.72
2019-05-26T20:41:56.896Z,100421.35
2019-05-26T20:44:29.976Z,100416.98
2019-05-26T20:47:01.216Z,100421.72
2019-05-26T20:49:44.839Z,100425.38
2019-05-26T20:52:05.788Z,100430.19
2019-05-26T20:54:40.021Z,100425.84
2019-05-26T20:57:12.670Z,100423.44
2019-05-26T20:59:45.493Z,100415.70
2019-05-26T21:02:17.016Z,100423.35
2019-05-26T21:04:48.421Z,100412.86
2019-05-26T21:07:19.721Z,100417.66
2019-05-26T21:09:50.965Z,100419.84
2019-05-26T21:12:22.227Z,100419.25
2019-05-26T21:14:53.529Z,100405.31
2019-05-26T21:17:24.823Z,100416.73
2019-05-26T21:19:56.429Z,100408.06
2019-05-26T21:22:27.669Z,100401.95
2019-05-26T21:24:58.971Z,100402.19
2019-05-26T21:27:30.264Z,100406.66
2019-05-26T21:30:01.478Z,100403.72
2019-05-26T21:32:32.665Z,100404.44
2019-05-26T21:35:03.990Z,100406.66
2019-05-26T21:37:35.319Z,100399.72
2019-05-26T21:40:08.388Z,100395.73
2019-05-26T21:42:39.639Z,100390.51
2019-05-26T21:45:11.481Z,100389.54
2019-05-26T21:47:42.763Z,100396.06
2019-05-26T21:50:15.605Z,100392.16
2019-05-26T21:52:46.848Z,100387.39
2019-05-26T21:55:18.423Z,100395.47
2019-05-26T21:57:49.639Z,100394.80
2019-05-26T22:00:25.234Z,100396.36
2019-05-26T22:02:56.858Z,100393.45
2019-05-26T22:05:28.140Z,100397.11
2019-05-26T22:07:59.338Z,100395.64
2019-05-26T22:10:30.560Z,100387.60
2019-05-26T22:13:01.799Z,100397.95
2019-05-26T22:15:33.079Z,100400.31
2019-05-26T22:18:04.410Z,100400.73
2019-05-26T22:20:35.572Z,100405.41
2019-05-26T22:23:06.938Z,100399.85
2019-05-26T22:25:38.200Z,100391.09
2019-05-26T22:28:09.411Z,100395.09
2019-05-26T22:30:40.651Z,100393.45
2019-05-26T22:33:11.934Z,100391.09
2019-05-26T22:35:43.177Z,100374.53
2019-05-26T22:38:14.404Z,100390.80
2019-05-26T22:40:46.655Z,100386.67
2019-05-26T22:43:17.927Z,100380.70
2019-05-26T22:45:49.155Z,100377.51
2019-05-26T22:48:20.371Z,100377.78
2019-05-26T22:50:51.647Z,100380.89
2019-05-26T22:53:22.914Z,100379.64
2019-05-26T22:55:54.092Z,100372.55
2019-05-26T22:58:25.380Z,100374.20
2019-05-26T23:00:56.625Z,100369.27
2019-05-26T23:03:27.979Z,100368.55
2019-05-26T23:05:59.251Z,100361.20
2019-05-26T23:08:30.474Z,100370.86
2019-05-26T23:11:01.720Z,100365.36
2019-05-26T23:13:32.968Z,100367.15
2019-05-26T23:16:04.280Z,100359.23
2019-05-26T23:18:35.485Z,100354.63
2019-05-26T23:21:06.742Z,100360.72
2019-05-26T23:23:37.901Z,100360.09
2019-05-26T23:26:09.248Z,100362.27
2019-05-26T23:28:40.494Z,100349.42
2019-05-26T23:31:11.850Z,100348.83
2019-05-26T23:33:43.074Z,100345.30
2019-05-26T23:36:14.227Z,100342.73
2019-05-26T23:38:45.485Z,100343.95
2019-05-26T23:41:16.747Z,100338.60
2019-05-26T23:43:48.048Z,100335.83
2019-05-26T23:46:19.274Z,100330.03
2019-05-26T23:48:50.531Z,100336.36
2019-05-26T23:51:21.759Z,100335.77
2019-05-26T23:53:53.042Z,100336.30
2019-05-26T23:56:24.291Z,100336.42
2019-05-26T23:58:55.544Z,100330.36
