createdAt,value
2019-04-27T00:00:17.327Z,2
2019-04-27T00:11:06.911Z,3
2019-04-27T00:21:43.031Z,3
2019-04-27T00:32:24.870Z,3
2019-04-27T00:43:09.470Z,3
2019-04-27T00:53:55.112Z,3
2019-04-27T01:04:28.820Z,3
2019-04-27T01:15:13.581Z,2
2019-04-27T01:25:59.396Z,2
2019-04-27T01:36:39.553Z,2
2019-04-27T01:47:24.625Z,2
2019-04-27T01:58:10.674Z,2
2019-04-27T02:08:50.652Z,2
2019-04-27T02:19:32.756Z,3
2019-04-27T02:30:16.420Z,2
2019-04-27T02:40:51.551Z,3
2019-04-27T02:51:34.833Z,3
2019-04-27T03:02:19.653Z,3
2019-04-27T03:13:01.887Z,3
2019-04-27T03:23:43.766Z,4
2019-04-27T03:34:26.540Z,3
2019-04-27T03:45:11.558Z,3
2019-04-27T03:55:52.466Z,3
2019-04-27T04:06:36.466Z,3
2019-04-27T04:17:20.383Z,3
2019-04-27T04:28:02.839Z,3
2019-04-27T04:38:43.757Z,3
2019-04-27T04:49:22.984Z,4
2019-04-27T05:00:06.975Z,4
2019-04-27T05:10:50.945Z,3
2019-04-27T05:21:32.564Z,4
2019-04-27T05:32:15.622Z,4
2019-04-27T05:42:59.886Z,4
2019-04-27T05:53:44.950Z,4
2019-04-27T06:04:29.192Z,4
2019-04-27T06:15:12.672Z,3
2019-04-27T06:26:01.446Z,3
2019-04-27T06:36:41.828Z,3
2019-04-27T06:47:24.574Z,3
2019-04-27T06:58:06.690Z,3
2019-04-27T07:08:51.778Z,4
2019-04-27T07:19:29.726Z,4
2019-04-27T07:30:14.967Z,5
2019-04-27T07:40:58.736Z,6
2019-04-27T07:51:40.630Z,7
2019-04-27T08:02:23.666Z,7
2019-04-27T08:13:15.928Z,7
2019-04-27T08:23:45.724Z,7
2019-04-27T08:34:23.799Z,6
2019-04-27T08:45:07.017Z,4
2019-04-27T08:55:52.792Z,4
2019-04-27T09:06:31.192Z,4
2019-04-27T09:17:14.784Z,3
2019-04-27T09:27:52.881Z,3
2019-04-27T09:38:35.762Z,1
2019-04-27T09:49:17.815Z,1
2019-04-27T09:59:59.096Z,1
2019-04-27T10:10:42.001Z,1
2019-04-27T10:21:23.770Z,0
2019-04-27T10:32:09.032Z,1
2019-04-27T10:42:46.806Z,1
2019-04-27T10:53:19.795Z,1
2019-04-27T11:03:55.523Z,2
2019-04-27T11:14:36.050Z,2
2019-04-27T11:25:17.103Z,2
2019-04-27T11:36:00.089Z,2
2019-04-27T11:46:41.136Z,2
2019-04-27T11:57:24.376Z,2
2019-04-27T12:08:02.767Z,2
2019-04-27T12:18:44.033Z,2
2019-04-27T12:29:24.184Z,1
2019-04-27T12:39:55.516Z,1
2019-04-27T12:50:37.148Z,1
2019-04-27T13:01:20.103Z,1
2019-04-27T13:12:04.005Z,1
2019-04-27T13:22:45.938Z,2
2019-04-27T13:33:30.103Z,1
2019-04-27T13:44:16.032Z,1
2019-04-27T13:54:50.523Z,2
2019-04-27T14:05:31.381Z,2
2019-04-27T14:16:06.346Z,2
2019-04-27T14:26:48.600Z,1
2019-04-27T14:37:28.624Z,1
2019-04-27T14:47:59.900Z,1
2019-04-27T14:58:40.216Z,1
2019-04-27T15:09:18.030Z,1
2019-04-27T15:19:52.735Z,1
2019-04-27T15:30:35.157Z,1
2019-04-27T15:41:08.840Z,1
2019-04-27T15:51:44.347Z,1
2019-04-27T16:02:25.889Z,1
2019-04-27T16:13:07.267Z,1
2019-04-27T16:23:48.074Z,1
2019-04-27T16:34:32.968Z,2
2019-04-27T16:45:09.975Z,1
2019-04-27T16:55:45.118Z,2
2019-04-27T17:06:25.949Z,2
2019-04-27T17:17:10.693Z,2
2019-04-27T17:27:48.138Z,2
2019-04-27T17:38:25.924Z,2
2019-04-27T17:49:04.958Z,2
2019-04-27T17:59:42.377Z,2
2019-04-27T18:10:22.709Z,2
2019-04-27T18:20:55.083Z,2
2019-04-27T18:31:33.999Z,2
2019-04-27T18:42:13.278Z,3
2019-04-27T18:52:47.514Z,5
2019-04-27T19:03:18.422Z,5
2019-04-27T19:13:53.985Z,5
2019-04-27T19:24:32.792Z,6
2019-04-27T19:35:10.338Z,3
2019-04-27T19:45:49.381Z,12
2019-04-27T19:56:28.665Z,4
2019-04-27T20:07:06.111Z,3
2019-04-27T20:17:38.030Z,3
2019-04-27T20:28:12.228Z,3
2019-04-27T20:38:50.936Z,3
2019-04-27T20:49:29.948Z,3
2019-04-27T21:00:06.069Z,2
2019-04-27T21:10:43.039Z,4
2019-04-27T21:21:23.523Z,4
2019-04-27T21:32:02.310Z,3
2019-04-27T21:42:43.430Z,3
2019-04-27T21:53:23.446Z,3
2019-04-27T22:04:04.476Z,3
2019-04-27T22:14:45.736Z,3
2019-04-27T22:25:23.343Z,3
2019-04-27T22:35:56.059Z,3
2019-04-27T22:46:33.072Z,3
2019-04-27T22:57:11.339Z,3
2019-04-27T23:07:52.362Z,3
2019-04-27T23:18:37.452Z,3
2019-04-27T23:29:17.088Z,4
2019-04-27T23:39:53.597Z,2
2019-04-27T23:50:34.149Z,2
