createdAt,value
2019-04-05T00:00:17.883Z,94726.72
2019-04-05T00:02:44.227Z,94729.16
2019-04-05T00:05:10.494Z,94729.39
2019-04-05T00:07:36.846Z,94731.95
2019-04-05T00:10:03.267Z,94730.55
2019-04-05T00:12:29.597Z,94733.70
2019-04-05T00:14:55.918Z,94728.91
2019-04-05T00:17:22.262Z,94725.52
2019-04-05T00:19:48.587Z,94725.52
2019-04-05T00:22:14.933Z,94722.25
2019-04-05T00:24:41.323Z,94719.58
2019-04-05T00:27:07.593Z,94724.72
2019-04-05T00:29:33.962Z,94725.18
2019-04-05T00:32:00.285Z,94722.61
2019-04-05T00:34:26.677Z,94725.54
2019-04-05T00:36:53.043Z,94730.68
2019-04-05T00:39:19.408Z,94723.20
2019-04-05T00:41:45.784Z,94723.66
2019-04-05T00:44:12.241Z,94718.89
2019-04-05T00:46:38.564Z,94721.78
2019-04-05T00:49:04.958Z,94719.94
2019-04-05T00:51:31.294Z,94717.01
2019-04-05T00:53:57.635Z,94719.48
2019-04-05T00:56:24.018Z,94712.00
2019-04-05T00:58:50.357Z,94714.56
2019-04-05T01:01:16.717Z,94704.16
2019-04-05T01:03:43.123Z,94705.58
2019-04-05T01:06:09.386Z,94707.19
2019-04-05T01:08:35.775Z,94706.50
2019-04-05T01:11:02.099Z,94707.68
2019-04-05T01:13:28.379Z,94708.73
2019-04-05T01:15:54.710Z,94702.07
2019-04-05T01:18:21.070Z,94703.82
2019-04-05T01:20:47.399Z,94695.98
2019-04-05T01:23:13.756Z,94696.80
2019-04-05T01:25:40.088Z,94690.73
2019-04-05T01:28:06.483Z,94695.05
2019-04-05T01:30:32.821Z,94696.92
2019-04-05T01:32:59.194Z,94698.21
2019-04-05T01:35:25.555Z,94703.25
2019-04-05T01:37:51.945Z,94697.88
2019-04-05T01:40:18.288Z,94697.17
2019-04-05T01:42:44.642Z,94694.83
2019-04-05T01:45:10.981Z,94692.50
2019-04-05T01:47:37.312Z,94688.64
2019-04-05T01:50:03.709Z,94689.46
2019-04-05T01:52:30.053Z,94686.52
2019-04-05T01:54:56.416Z,94690.15
2019-04-05T01:57:22.754Z,94687.70
2019-04-05T01:59:49.132Z,94686.74
2019-04-05T02:02:15.508Z,94679.53
2019-04-05T02:04:41.898Z,94687.11
2019-04-05T02:07:08.201Z,94679.86
2019-04-05T02:09:34.559Z,94678.93
2019-04-05T02:12:00.897Z,94671.22
2019-04-05T02:14:27.245Z,94676.58
2019-04-05T02:16:53.579Z,94678.69
2019-04-05T02:19:19.910Z,94682.55
2019-04-05T02:21:46.241Z,94682.78
2019-04-05T02:24:12.637Z,94686.77
2019-04-05T02:26:38.967Z,94686.88
2019-04-05T02:29:05.347Z,94684.98
2019-04-05T02:31:31.708Z,94684.98
2019-04-05T02:33:58.044Z,94687.84
2019-04-05T02:36:24.423Z,94690.73
2019-04-05T02:38:50.880Z,94688.30
2019-04-05T02:41:17.222Z,94692.23
2019-04-05T02:43:43.612Z,94688.77
2019-04-05T02:46:22.840Z,94688.98
2019-04-05T02:48:36.223Z,94694.85
2019-04-05T02:51:02.695Z,94687.60
2019-04-05T02:53:29.151Z,94691.70
2019-04-05T02:55:55.508Z,94692.98
2019-04-05T02:58:21.849Z,94699.50
2019-04-05T03:00:48.177Z,94699.03
2019-04-05T03:03:14.707Z,94701.50
2019-04-05T03:05:41.045Z,94701.14
2019-04-05T03:08:07.416Z,94695.42
2019-04-05T03:10:33.781Z,94696.83
2019-04-05T03:13:00.117Z,94696.83
2019-04-05T03:15:26.476Z,94699.03
2019-04-05T03:17:52.867Z,94697.41
2019-04-05T03:20:19.225Z,94698.81
2019-04-05T03:22:45.670Z,94697.15
2019-04-05T03:25:11.907Z,94697.27
2019-04-05T03:27:38.275Z,94692.46
2019-04-05T03:30:04.738Z,94692.11
2019-04-05T03:32:31.012Z,94688.09
2019-04-05T03:34:57.335Z,94683.53
2019-04-05T03:37:23.712Z,94692.28
2019-04-05T03:39:50.053Z,94691.36
2019-04-05T03:42:16.382Z,94690.30
2019-04-05T03:44:42.714Z,94682.00
2019-04-05T03:47:09.053Z,94685.25
2019-04-05T03:49:35.504Z,94695.55
2019-04-05T03:52:01.886Z,94691.09
2019-04-05T03:54:28.168Z,94688.98
2019-04-05T03:56:54.601Z,94690.13
2019-04-05T03:59:20.959Z,94692.45
2019-04-05T04:01:47.264Z,94690.92
2019-04-05T04:04:13.593Z,94693.61
2019-04-05T04:06:39.983Z,94694.07
2019-04-05T04:09:06.452Z,94696.07
2019-04-05T04:11:32.842Z,94702.75
2019-04-05T04:13:59.197Z,94696.17
2019-04-05T04:16:25.529Z,94702.15
2019-04-05T04:18:51.882Z,94704.58
2019-04-05T04:21:18.296Z,94711.48
2019-04-05T04:23:44.691Z,94706.91
2019-04-05T04:26:10.986Z,94703.62
2019-04-05T04:28:37.322Z,94701.73
2019-04-05T04:31:03.721Z,94710.84
2019-04-05T04:33:30.105Z,94710.84
2019-04-05T04:35:56.454Z,94713.23
2019-04-05T04:38:22.811Z,94708.33
2019-04-05T04:40:49.188Z,94715.55
2019-04-05T04:43:15.481Z,94716.34
2019-04-05T04:45:41.873Z,94721.81
2019-04-05T04:48:08.201Z,94718.47
2019-04-05T04:50:34.631Z,94715.16
2019-04-05T04:53:00.917Z,94712.02
2019-04-05T04:55:27.244Z,94710.52
2019-04-05T04:57:53.574Z,94712.63
2019-04-05T05:00:19.922Z,94708.90
2019-04-05T05:02:46.259Z,94707.04
2019-04-05T05:05:13.827Z,94708.77
2019-04-05T05:07:38.949Z,94715.52
2019-04-05T05:10:05.280Z,94714.34
2019-04-05T05:12:31.756Z,94713.12
2019-04-05T05:14:58.150Z,94716.73
2019-04-05T05:17:24.480Z,94721.15
2019-04-05T05:19:50.802Z,94726.45
2019-04-05T05:22:17.144Z,94725.80
2019-04-05T05:24:43.530Z,94726.06
2019-04-05T05:27:09.909Z,94720.77
2019-04-05T05:29:36.235Z,94719.57
2019-04-05T05:32:02.619Z,94720.71
2019-04-05T05:34:29.036Z,94714.69
2019-04-05T05:36:55.353Z,94713.13
2019-04-05T05:39:21.746Z,94708.88
2019-04-05T05:41:48.068Z,94711.66
2019-04-05T05:44:14.404Z,94706.06
2019-04-05T05:46:40.830Z,94708.33
2019-04-05T05:49:07.127Z,94704.92
2019-04-05T05:51:33.499Z,94703.91
2019-04-05T05:54:00.019Z,94704.02
2019-04-05T05:56:26.325Z,94706.25
2019-04-05T05:58:55.389Z,94703.86
2019-04-05T06:01:19.030Z,94705.03
2019-04-05T06:03:45.424Z,94705.07
2019-04-05T06:06:11.807Z,94709.17
2019-04-05T06:08:38.134Z,94707.44
2019-04-05T06:11:04.550Z,94705.22
2019-04-05T06:13:30.922Z,94702.63
2019-04-05T06:15:57.256Z,94696.36
2019-04-05T06:18:24.666Z,94696.02
2019-04-05T06:20:51.016Z,94698.59
2019-04-05T06:23:17.348Z,94699.45
2019-04-05T06:25:43.799Z,94705.53
2019-04-05T06:28:10.166Z,94702.94
2019-04-05T06:30:36.510Z,94695.61
2019-04-05T06:33:02.885Z,94696.01
2019-04-05T06:35:29.223Z,94697.41
2019-04-05T06:37:55.587Z,94698.78
2019-04-05T06:40:21.929Z,94697.89
2019-04-05T06:42:48.319Z,94694.73
2019-04-05T06:45:14.656Z,94698.80
2019-04-05T06:47:41.031Z,94701.84
2019-04-05T06:50:07.427Z,94700.22
2019-04-05T06:52:33.885Z,94698.59
2019-04-05T06:55:00.248Z,94700.83
2019-04-05T06:57:26.612Z,94696.76
2019-04-05T06:59:52.950Z,94700.41
2019-04-05T07:02:19.303Z,94704.01
2019-04-05T07:04:45.639Z,94703.33
2019-04-05T07:07:11.995Z,94701.22
2019-04-05T07:09:38.390Z,94704.27
2019-04-05T07:12:04.722Z,94704.49
2019-04-05T07:14:31.102Z,94702.10
2019-04-05T07:16:57.432Z,94701.65
2019-04-05T07:19:23.768Z,94700.31
2019-04-05T07:21:50.170Z,94703.43
2019-04-05T07:24:16.445Z,94700.88
2019-04-05T07:26:42.841Z,94699.08
2019-04-05T07:29:09.164Z,94703.56
2019-04-05T07:31:35.794Z,94701.06
2019-04-05T07:34:02.046Z,94700.84
2019-04-05T07:36:28.399Z,94700.05
2019-04-05T07:38:54.793Z,94704.94
2019-04-05T07:41:21.107Z,94699.23
2019-04-05T07:43:48.506Z,94709.79
2019-04-05T07:46:14.856Z,94711.79
2019-04-05T07:48:45.038Z,94713.43
2019-04-05T07:51:07.618Z,94708.38
2019-04-05T07:53:33.976Z,94703.40
2019-04-05T07:56:00.378Z,94706.20
2019-04-05T07:58:26.814Z,94701.41
2019-04-05T08:00:53.212Z,94709.73
2019-04-05T08:03:19.686Z,94703.48
2019-04-05T08:05:46.097Z,94699.71
2019-04-05T08:08:12.475Z,94701.86
2019-04-05T08:10:38.814Z,94700.77
2019-04-05T08:13:05.188Z,94700.41
2019-04-05T08:15:32.627Z,94693.72
2019-04-05T08:17:59.032Z,94691.31
2019-04-05T08:20:25.462Z,94694.16
2019-04-05T08:22:51.758Z,94694.97
2019-04-05T08:25:18.130Z,94684.02
2019-04-05T08:27:44.463Z,94678.48
2019-04-05T08:30:10.807Z,94682.63
2019-04-05T08:32:37.146Z,94685.01
2019-04-05T08:35:03.491Z,94676.72
2019-04-05T08:37:29.966Z,94675.52
2019-04-05T08:39:56.333Z,94669.53
2019-04-05T08:42:22.705Z,94671.67
2019-04-05T08:44:49.061Z,94662.48
2019-04-05T08:47:18.441Z,94669.00
2019-04-05T08:49:44.887Z,94664.64
2019-04-05T08:52:11.227Z,94667.79
2019-04-05T08:54:37.676Z,94670.06
2019-04-05T08:57:03.969Z,94662.91
2019-04-05T08:59:30.315Z,94664.07
2019-04-05T09:01:56.692Z,94657.17
2019-04-05T09:04:22.985Z,94661.66
2019-04-05T09:06:49.392Z,94658.78
2019-04-05T09:09:16.747Z,94657.17
2019-04-05T09:11:43.104Z,94660.70
2019-04-05T09:14:09.511Z,94661.36
2019-04-05T09:16:35.842Z,94653.08
2019-04-05T09:19:02.190Z,94653.05
2019-04-05T09:21:28.605Z,94650.12
2019-04-05T09:23:55.041Z,94649.02
2019-04-05T09:26:21.369Z,94645.08
2019-04-05T09:28:47.787Z,94643.12
2019-04-05T09:31:14.147Z,94644.56
2019-04-05T09:33:40.485Z,94648.44
2019-04-05T09:36:06.897Z,94653.27
2019-04-05T09:38:33.292Z,94654.02
2019-04-05T09:40:59.626Z,94653.42
2019-04-05T09:43:25.931Z,94656.20
2019-04-05T09:45:52.297Z,94647.30
2019-04-05T09:48:18.681Z,94649.11
2019-04-05T09:50:45.008Z,94651.06
2019-04-05T09:53:11.424Z,94649.02
2019-04-05T09:55:37.857Z,94651.50
2019-04-05T09:58:04.208Z,94647.44
2019-04-05T10:00:30.605Z,94651.88
2019-04-05T10:02:56.961Z,94648.00
2019-04-05T10:05:23.487Z,94641.25
2019-04-05T10:07:55.337Z,94641.60
2019-04-05T10:10:16.206Z,94644.03
2019-04-05T10:12:42.694Z,94636.77
2019-04-05T10:15:09.265Z,94642.27
2019-04-05T10:17:35.638Z,94643.02
2019-04-05T10:20:02.067Z,94641.13
2019-04-05T10:22:28.411Z,94638.33
2019-04-05T10:24:54.850Z,94636.27
2019-04-05T10:27:22.998Z,94638.95
2019-04-05T10:29:49.474Z,94635.67
2019-04-05T10:32:14.002Z,94637.27
2019-04-05T10:34:40.361Z,94639.83
2019-04-05T10:37:06.692Z,94641.38
2019-04-05T10:39:33.124Z,94638.53
2019-04-05T10:42:03.720Z,94637.33
2019-04-05T10:44:25.886Z,94638.78
2019-04-05T10:46:52.337Z,94635.97
2019-04-05T10:49:18.785Z,94635.32
2019-04-05T10:51:45.237Z,94631.56
2019-04-05T10:54:11.681Z,94630.80
2019-04-05T10:56:38.079Z,94628.44
2019-04-05T10:59:04.385Z,94629.16
2019-04-05T11:01:30.749Z,94630.16
2019-04-05T11:03:59.351Z,94632.05
2019-04-05T11:06:26.833Z,94626.47
2019-04-05T11:08:53.204Z,94625.91
2019-04-05T11:11:19.606Z,94623.61
2019-04-05T11:13:45.971Z,94619.56
2019-04-05T11:16:12.397Z,94623.80
2019-04-05T11:18:38.791Z,94617.55
2019-04-05T11:21:05.177Z,94613.61
2019-04-05T11:23:31.694Z,94617.70
2019-04-05T11:25:58.136Z,94610.90
2019-04-05T11:28:24.490Z,94610.23
2019-04-05T11:30:50.851Z,94605.39
2019-04-05T11:33:19.783Z,94602.99
2019-04-05T11:35:43.641Z,94600.69
2019-04-05T11:38:09.977Z,94595.68
2019-04-05T11:40:36.436Z,94597.70
2019-04-05T11:43:02.793Z,94599.18
2019-04-05T11:45:29.268Z,94593.48
2019-04-05T11:47:55.772Z,94593.16
2019-04-05T11:50:33.909Z,94590.64
2019-04-05T11:52:48.381Z,94585.47
2019-04-05T11:55:18.182Z,94581.59
2019-04-05T11:57:41.934Z,94586.10
2019-04-05T12:00:07.648Z,94583.58
2019-04-05T12:02:33.989Z,94586.16
2019-04-05T12:05:00.356Z,94578.22
2019-04-05T12:07:27.479Z,94576.49
2019-04-05T12:09:53.122Z,94574.66
2019-04-05T12:12:19.524Z,94567.39
2019-04-05T12:14:45.904Z,94568.36
2019-04-05T12:17:12.249Z,94564.52
2019-04-05T12:19:38.611Z,94566.31
2019-04-05T12:22:05.867Z,94561.44
2019-04-05T12:24:32.676Z,94561.15
2019-04-05T12:26:57.819Z,94552.77
2019-04-05T12:29:24.161Z,94550.94
2019-04-05T12:31:53.307Z,94549.08
2019-04-05T12:34:16.951Z,94551.16
2019-04-05T12:36:43.348Z,94545.11
2019-04-05T12:39:09.711Z,94537.96
2019-04-05T12:41:36.094Z,94533.90
2019-04-05T12:44:02.526Z,94530.91
2019-04-05T12:46:28.842Z,94530.64
2019-04-05T12:48:55.203Z,94526.11
2019-04-05T12:51:21.658Z,94525.20
2019-04-05T12:53:48.064Z,94509.95
2019-04-05T12:56:14.534Z,94506.08
2019-04-05T12:58:40.978Z,94501.67
2019-04-05T13:01:08.520Z,94500.22
2019-04-05T13:03:33.630Z,94499.08
2019-04-05T13:05:59.992Z,94493.22
2019-04-05T13:08:26.564Z,94486.83
2019-04-05T13:10:55.376Z,94490.89
2019-04-05T13:13:19.269Z,94487.54
2019-04-05T13:15:45.724Z,94481.95
2019-04-05T13:18:12.052Z,94482.95
2019-04-05T13:20:38.524Z,94478.70
2019-04-05T13:23:06.699Z,94481.28
2019-04-05T13:25:31.269Z,94469.19
2019-04-05T13:27:57.662Z,94469.43
2019-04-05T13:30:24.073Z,94466.63
2019-04-05T13:32:52.916Z,94466.27
2019-04-05T13:35:17.076Z,94468.69
2019-04-05T13:37:43.353Z,94464.81
2019-04-05T13:40:09.771Z,94465.63
2019-04-05T13:42:36.174Z,94464.78
2019-04-05T13:45:02.548Z,94461.22
2019-04-05T13:47:28.917Z,94453.40
2019-04-05T13:49:55.279Z,94451.87
2019-04-05T13:52:21.705Z,94453.16
2019-04-05T13:54:49.166Z,94447.30
2019-04-05T13:57:15.476Z,94442.61
2019-04-05T13:59:44.548Z,94455.11
2019-04-05T14:02:08.240Z,94443.83
2019-04-05T14:04:34.621Z,94441.84
2019-04-05T14:07:03.585Z,94440.84
2019-04-05T14:09:27.302Z,94442.11
2019-04-05T14:11:53.701Z,94440.95
2019-04-05T14:14:20.404Z,94438.00
2019-04-05T14:16:46.876Z,94434.44
2019-04-05T14:19:13.212Z,94433.67
2019-04-05T14:21:42.644Z,94432.20
2019-04-05T14:24:05.938Z,94433.36
2019-04-05T14:26:32.317Z,94434.12
2019-04-05T14:28:58.688Z,94436.07
2019-04-05T14:31:25.034Z,94434.72
2019-04-05T14:33:54.221Z,94434.72
2019-04-05T14:36:17.741Z,94427.92
2019-04-05T14:38:44.135Z,94428.73
2019-04-05T14:41:10.564Z,94426.75
2019-04-05T14:43:38.962Z,94427.05
2019-04-05T14:46:05.446Z,94419.83
2019-04-05T14:48:32.040Z,94422.53
2019-04-05T14:50:58.569Z,94420.43
2019-04-05T14:53:25.679Z,94412.02
2019-04-05T14:55:52.081Z,94413.37
2019-04-05T14:58:19.339Z,94414.27
2019-04-05T15:00:47.256Z,94410.79
2019-04-05T15:03:11.140Z,94405.73
2019-04-05T15:05:37.488Z,94415.27
2019-04-05T15:08:03.859Z,94403.33
2019-04-05T15:10:30.235Z,94405.73
2019-04-05T15:12:56.618Z,94401.16
2019-04-05T15:15:22.956Z,94405.38
2019-04-05T15:17:49.314Z,94410.07
2019-04-05T15:20:15.639Z,94403.75
2019-04-05T15:22:42.331Z,94403.09
2019-04-05T15:25:08.358Z,94398.73
2019-04-05T15:27:34.752Z,94406.61
2019-04-05T15:30:01.176Z,94406.77
2019-04-05T15:32:27.520Z,94396.23
2019-04-05T15:34:53.861Z,94393.52
2019-04-05T15:37:20.204Z,94395.70
2019-04-05T15:39:46.561Z,94395.22
2019-04-05T15:42:12.917Z,94390.69
2019-04-05T15:44:39.296Z,94398.28
2019-04-05T15:47:05.599Z,94397.97
2019-04-05T15:49:31.982Z,94396.48
2019-04-05T15:51:58.991Z,94394.19
2019-04-05T15:54:24.702Z,94399.20
2019-04-05T15:56:51.088Z,94395.48
2019-04-05T15:59:17.440Z,94398.53
2019-04-05T16:01:43.845Z,94396.08
2019-04-05T16:04:10.204Z,94397.25
2019-04-05T16:06:38.932Z,94392.50
2019-04-05T16:09:02.891Z,94393.66
2019-04-05T16:11:29.246Z,94396.72
2019-04-05T16:13:55.622Z,94403.30
2019-04-05T16:16:21.980Z,94401.19
2019-04-05T16:18:48.327Z,94397.13
2019-04-05T16:21:14.662Z,94397.00
2019-04-05T16:23:41.022Z,94391.30
2019-04-05T16:26:07.584Z,94394.01
2019-04-05T16:28:33.920Z,94398.52
2019-04-05T16:31:00.368Z,94396.56
2019-04-05T16:33:26.763Z,94396.22
2019-04-05T16:35:53.049Z,94396.50
2019-04-05T16:38:19.381Z,94397.31
2019-04-05T16:40:45.769Z,94401.47
2019-04-05T16:43:12.112Z,94402.41
2019-04-05T16:45:38.868Z,94399.83
2019-04-05T16:48:04.838Z,94409.14
2019-04-05T16:50:31.226Z,94403.30
2019-04-05T16:52:57.615Z,94409.08
2019-04-05T16:55:23.992Z,94409.74
2019-04-05T16:57:50.331Z,94408.27
2019-04-05T17:00:16.703Z,94420.63
2019-04-05T17:02:43.082Z,94414.65
2019-04-05T17:05:09.468Z,94419.96
2019-04-05T17:07:35.816Z,94415.27
2019-04-05T17:10:02.163Z,94410.52
2019-04-05T17:12:28.524Z,94414.73
2019-04-05T17:14:54.840Z,94414.45
2019-04-05T17:17:21.240Z,94418.33
2019-04-05T17:19:47.590Z,94417.85
2019-04-05T17:22:14.028Z,94413.05
2019-04-05T17:24:40.422Z,94414.80
2019-04-05T17:27:06.771Z,94415.62
2019-04-05T17:29:33.099Z,94415.94
2019-04-05T17:31:59.455Z,94412.57
2019-04-05T17:34:25.879Z,94417.85
2019-04-05T17:36:52.210Z,94418.80
2019-04-05T17:39:18.522Z,94422.55
2019-04-05T17:41:44.898Z,94422.07
2019-04-05T17:44:11.231Z,94420.91
2019-04-05T17:46:37.602Z,94422.39
2019-04-05T17:49:03.905Z,94422.07
2019-04-05T17:51:30.283Z,94423.95
2019-04-05T17:53:56.709Z,94431.70
2019-04-05T17:56:23.060Z,94432.20
2019-04-05T17:58:49.437Z,94435.25
2019-04-05T18:01:17.030Z,94429.27
2019-04-05T18:03:42.218Z,94435.38
2019-04-05T18:06:08.567Z,94433.27
2019-04-05T18:08:34.944Z,94430.37
2019-04-05T18:11:01.328Z,94434.36
2019-04-05T18:13:27.660Z,94432.95
2019-04-05T18:15:54.092Z,94429.55
2019-04-05T18:18:20.370Z,94436.47
2019-04-05T18:20:46.753Z,94430.84
2019-04-05T18:23:24.382Z,94434.80
2019-04-05T18:25:39.425Z,94433.66
2019-04-05T18:28:05.810Z,94428.03
2019-04-05T18:30:32.196Z,94431.55
2019-04-05T18:32:58.493Z,94433.79
2019-04-05T18:35:24.813Z,94426.52
2019-04-05T18:37:51.256Z,94419.29
2019-04-05T18:40:17.713Z,94417.45
2019-04-05T18:42:44.068Z,94416.36
2019-04-05T18:45:10.414Z,94415.55
2019-04-05T18:47:36.746Z,94409.72
2019-04-05T18:50:03.568Z,94407.80
2019-04-05T18:52:29.527Z,94409.72
2019-04-05T18:54:55.893Z,94404.69
2019-04-05T18:57:22.224Z,94405.16
2019-04-05T18:59:48.498Z,94401.76
2019-04-05T19:02:14.840Z,94396.88
2019-04-05T19:04:41.177Z,94402.26
2019-04-05T19:07:07.509Z,94401.72
2019-04-05T19:09:33.903Z,94401.22
2019-04-05T19:12:00.251Z,94403.13
2019-04-05T19:14:26.605Z,94395.05
2019-04-05T19:16:52.990Z,94395.05
2019-04-05T19:19:19.321Z,94397.31
2019-04-05T19:21:45.671Z,94392.75
2019-04-05T19:24:12.006Z,94395.33
2019-04-05T19:26:38.429Z,94399.95
2019-04-05T19:29:04.780Z,94390.13
2019-04-05T19:48:36.004Z,94383.89
2019-04-05T19:51:01.879Z,94383.55
2019-04-05T19:53:28.209Z,94396.09
2019-04-05T19:55:54.590Z,94394.48
2019-04-05T19:58:20.992Z,94400.58
2019-04-05T20:00:47.349Z,94408.31
2019-04-05T20:03:13.679Z,94411.05
2019-04-05T20:05:40.015Z,94415.85
2019-04-05T20:08:06.443Z,94422.30
2019-04-05T20:10:32.778Z,94431.44
2019-04-05T20:12:59.221Z,94430.77
2019-04-05T20:15:25.615Z,94426.71
2019-04-05T20:17:51.899Z,94430.11
2019-04-05T20:20:18.235Z,94427.77
2019-04-05T20:22:44.571Z,94426.98
2019-04-05T20:25:10.970Z,94425.81
2019-04-05T20:27:37.395Z,94430.97
2019-04-05T20:30:03.797Z,94433.70
2019-04-05T20:32:30.091Z,94434.29
2019-04-05T20:34:56.434Z,94440.73
2019-04-05T20:37:22.934Z,94433.16
2019-04-05T20:39:49.354Z,94442.64
2019-04-05T20:42:15.819Z,94448.39
2019-04-05T20:44:42.210Z,94450.92
2019-04-05T20:47:08.511Z,94448.27
2019-04-05T20:49:34.859Z,94451.73
2019-04-05T20:52:01.221Z,94447.05
2019-04-05T20:54:27.575Z,94453.55
2019-04-05T20:56:53.936Z,94453.97
2019-04-05T20:59:20.244Z,94454.71
2019-04-05T21:01:46.629Z,94453.92
2019-04-05T21:04:12.973Z,94452.11
2019-04-05T21:06:39.431Z,94452.02
2019-04-05T21:09:05.769Z,94456.27
2019-04-05T21:11:32.138Z,94455.13
2019-04-05T21:13:58.486Z,94450.01
2019-04-05T21:16:24.827Z,94456.33
2019-04-05T21:18:51.203Z,94461.75
2019-04-05T21:21:17.594Z,94458.14
2019-04-05T21:23:43.944Z,94461.45
2019-04-05T21:26:10.311Z,94466.51
2019-04-05T21:28:36.604Z,94465.22
2019-04-05T21:31:02.943Z,94466.04
2019-04-05T21:33:29.322Z,94459.98
2019-04-05T21:35:55.611Z,94464.45
2019-04-05T21:38:22.001Z,94466.56
2019-04-05T21:40:49.157Z,94473.26
2019-04-05T21:43:16.304Z,94472.09
2019-04-05T21:45:43.437Z,94475.88
2019-04-05T21:48:10.580Z,94475.06
2019-04-05T21:50:37.742Z,94475.18
2019-04-05T21:53:04.994Z,94469.36
2019-04-05T21:55:32.138Z,94475.18
2019-04-05T21:57:59.288Z,94476.84
2019-04-05T22:00:26.459Z,94472.73
2019-04-05T22:02:53.707Z,94468.88
2019-04-05T22:05:20.839Z,94475.31
2019-04-05T22:07:47.982Z,94475.45
2019-04-05T22:10:15.133Z,94473.61
2019-04-05T22:12:42.394Z,94480.04
2019-04-05T22:15:09.440Z,94480.39
2019-04-05T22:17:36.589Z,94488.69
2019-04-05T22:20:03.754Z,94486.27
2019-04-05T22:22:30.882Z,94492.70
2019-04-05T22:24:59.567Z,94492.81
2019-04-05T22:27:25.191Z,94490.14
2019-04-05T22:29:52.233Z,94488.85
2019-04-05T22:32:19.392Z,94494.14
2019-04-05T22:34:46.526Z,94495.28
2019-04-05T22:37:13.577Z,94499.03
2019-04-05T22:39:39.923Z,94502.69
2019-04-05T22:42:06.261Z,94496.97
2019-04-05T22:44:38.883Z,94495.47
2019-04-05T22:46:59.045Z,94505.27
2019-04-05T22:49:25.462Z,94505.87
2019-04-05T22:51:51.762Z,94504.59
2019-04-05T22:54:18.103Z,94502.70
2019-04-05T22:56:44.469Z,94502.02
2019-04-05T22:59:12.682Z,94494.44
2019-04-05T23:01:37.141Z,94494.09
2019-04-05T23:04:03.595Z,94505.31
2019-04-05T23:06:29.899Z,94492.33
2019-04-05T23:08:56.232Z,94494.66
2019-04-05T23:11:22.623Z,94493.16
2019-04-05T23:13:48.907Z,94495.63
2019-04-05T23:16:22.699Z,94500.06
2019-04-05T23:18:49.065Z,94498.23
2019-04-05T23:21:15.384Z,94498.70
2019-04-05T23:23:41.720Z,94500.67
2019-04-05T23:26:08.145Z,94500.31
2019-04-05T23:28:34.624Z,94500.10
2019-04-05T23:31:00.960Z,94503.38
2019-04-05T23:33:27.290Z,94494.74
2019-04-05T23:35:53.633Z,94501.86
2019-04-05T23:38:20.028Z,94498.72
2019-04-05T23:40:46.384Z,94505.03
2019-04-05T23:43:12.715Z,94504.36
2019-04-05T23:45:39.070Z,94499.21
2019-04-05T23:48:05.406Z,94500.14
2019-04-05T23:50:31.813Z,94498.86
2019-04-05T23:52:58.159Z,94496.39
2019-04-05T23:55:32.717Z,94493.00
2019-04-05T23:57:50.855Z,94495.25
