createdAt,value
2019-03-12T00:00:01.769Z,25.44
2019-03-12T00:00:03.778Z,25.46
2019-03-12T00:00:05.795Z,25.44
2019-03-12T00:00:08.775Z,25.44
2019-03-12T00:00:10.792Z,25.46
2019-03-12T00:00:12.770Z,25.43
2019-03-12T00:00:14.785Z,25.44
2019-03-12T00:00:17.756Z,25.43
2019-03-12T00:00:18.978Z,25.43
2019-03-12T00:00:21.896Z,25.43
2019-03-12T00:00:23.773Z,25.41
2019-03-12T00:00:25.787Z,25.43
2019-03-12T00:00:28.772Z,25.43
2019-03-12T00:00:30.787Z,25.43
2019-03-12T00:00:32.774Z,25.43
2019-03-12T00:00:34.784Z,25.43
2019-03-12T00:00:36.777Z,25.41
2019-03-12T00:00:39.791Z,25.41
2019-03-12T00:00:41.766Z,25.41
2019-03-12T00:00:43.777Z,25.41
2019-03-12T00:00:45.786Z,25.41
2019-03-12T00:00:47.775Z,25.43
2019-03-12T00:00:50.785Z,25.44
2019-03-12T00:00:52.776Z,25.43
2019-03-12T00:00:54.783Z,25.41
2019-03-12T00:00:56.769Z,25.41
2019-03-12T00:00:59.767Z,25.43
2019-03-12T00:01:00.995Z,25.43
2019-03-12T00:01:03.776Z,25.43
2019-03-12T00:01:05.787Z,25.43
2019-03-12T00:01:07.771Z,25.43
2019-03-12T00:01:10.782Z,25.43
2019-03-12T00:01:12.767Z,25.43
2019-03-12T00:01:14.778Z,25.43
2019-03-12T00:01:16.783Z,25.43
2019-03-12T00:01:18.772Z,25.41
2019-03-12T00:01:21.785Z,25.44
2019-03-12T00:01:23.792Z,25.41
2019-03-12T00:01:25.777Z,25.43
2019-03-12T00:01:27.787Z,25.43
2019-03-12T00:01:29.771Z,25.43
2019-03-12T00:01:32.782Z,25.41
2019-03-12T00:01:34.773Z,25.43
2019-03-12T00:01:36.782Z,25.40
2019-03-12T00:01:38.796Z,25.40
2019-03-12T00:01:41.769Z,25.40
2019-03-12T00:01:42.991Z,25.39
2019-03-12T00:01:45.196Z,25.39
2019-03-12T00:01:47.784Z,25.37
2019-03-12T00:01:49.766Z,25.37
2019-03-12T00:01:52.779Z,25.39
2019-03-12T00:01:54.788Z,25.37
2019-03-12T00:01:56.779Z,25.37
2019-03-12T00:01:58.783Z,25.36
2019-03-12T00:02:00.772Z,25.37
2019-03-12T00:02:03.786Z,25.36
2019-03-12T00:02:05.772Z,25.37
2019-03-12T00:02:07.777Z,25.39
2019-03-12T00:02:09.765Z,25.37
2019-03-12T00:02:11.779Z,25.37
2019-03-12T00:02:14.788Z,25.39
2019-03-12T00:02:16.773Z,25.37
2019-03-12T00:02:18.796Z,25.39
2019-03-12T00:02:20.772Z,25.40
2019-03-12T00:02:23.772Z,25.39
2019-03-12T00:02:24.995Z,25.40
2019-03-12T00:02:27.787Z,25.40
2019-03-12T00:02:29.773Z,25.40
2019-03-12T00:02:31.782Z,25.37
2019-03-12T00:02:34.766Z,25.40
2019-03-12T00:02:36.777Z,25.40
2019-03-12T00:02:38.789Z,25.40
2019-03-12T00:02:40.775Z,25.40
2019-03-12T00:02:42.784Z,25.40
2019-03-12T00:02:45.841Z,25.40
2019-03-12T00:02:47.780Z,25.39
2019-03-12T00:02:49.823Z,25.41
2019-03-12T00:02:51.777Z,25.41
2019-03-12T00:02:53.804Z,25.40
2019-03-12T00:02:56.812Z,25.40
2019-03-12T00:02:58.785Z,25.39
2019-03-12T00:03:00.766Z,25.43
2019-03-12T00:03:02.778Z,25.41
2019-03-12T00:03:05.780Z,25.41
2019-03-12T00:03:07.005Z,25.40
2019-03-12T00:03:09.788Z,25.41
2019-03-12T00:03:11.777Z,25.41
2019-03-12T00:03:13.793Z,25.41
2019-03-12T00:03:16.771Z,25.41
2019-03-12T00:03:18.788Z,25.40
2019-03-12T00:03:20.768Z,25.39
2019-03-12T00:03:22.778Z,25.40
2019-03-12T00:03:24.787Z,25.41
2019-03-12T00:03:27.777Z,25.40
2019-03-12T00:03:29.783Z,25.39
2019-03-12T00:03:31.792Z,25.39
2019-03-12T00:03:33.854Z,25.41
2019-03-12T00:03:35.787Z,25.39
2019-03-12T00:03:38.777Z,25.40
2019-03-12T00:03:40.786Z,25.39
2019-03-12T00:03:42.773Z,25.39
2019-03-12T00:03:44.783Z,25.39
2019-03-12T00:03:47.770Z,25.37
2019-03-12T00:03:49.779Z,25.39
2019-03-12T00:03:51.796Z,25.37
2019-03-12T00:03:53.776Z,25.39
2019-03-12T00:03:55.790Z,25.37
2019-03-12T00:03:58.771Z,25.37
2019-03-12T00:04:00.783Z,25.37
2019-03-12T00:04:02.770Z,25.37
2019-03-12T00:04:04.780Z,25.36
2019-03-12T00:04:06.793Z,25.34
2019-03-12T00:04:09.782Z,25.37
2019-03-12T00:04:11.790Z,25.34
2019-03-12T00:04:13.772Z,25.34
2019-03-12T00:04:15.782Z,25.34
2019-03-12T00:04:17.769Z,25.34
2019-03-12T00:04:20.778Z,25.34
2019-03-12T00:04:22.790Z,25.33
2019-03-12T00:04:24.770Z,25.34
2019-03-12T00:04:26.776Z,25.33
2019-03-12T00:04:29.777Z,25.31
2019-03-12T00:04:30.989Z,25.34
2019-03-12T00:04:33.196Z,25.31
2019-03-12T00:04:35.786Z,25.33
2019-03-12T00:04:37.768Z,25.33
2019-03-12T00:04:40.775Z,25.30
2019-03-12T00:04:42.789Z,25.33
2019-03-12T00:04:44.771Z,25.33
2019-03-12T00:04:46.786Z,25.31
2019-03-12T00:04:48.792Z,25.33
2019-03-12T00:04:51.779Z,25.31
2019-03-12T00:04:53.794Z,25.33
2019-03-12T00:04:55.773Z,25.33
2019-03-12T00:04:57.785Z,25.31
2019-03-12T00:04:59.771Z,25.31
2019-03-12T00:05:02.779Z,25.30
2019-03-12T00:05:04.792Z,25.31
2019-03-12T00:05:06.774Z,25.31
2019-03-12T00:05:08.789Z,25.30
2019-03-12T00:05:11.764Z,25.30
2019-03-12T00:05:12.991Z,25.31
2019-03-12T00:05:15.200Z,25.31
2019-03-12T00:05:17.408Z,25.33
2019-03-12T00:05:19.770Z,25.31
2019-03-12T00:05:22.780Z,25.34
2019-03-12T00:05:24.772Z,25.30
2019-03-12T00:05:26.775Z,25.31
2019-03-12T00:05:28.790Z,25.30
2019-03-12T00:05:30.771Z,25.30
2019-03-12T00:05:33.793Z,25.30
2019-03-12T00:05:35.766Z,25.31
2019-03-12T00:05:37.779Z,25.31
2019-03-12T00:05:39.789Z,25.30
2019-03-12T00:05:41.775Z,25.31
2019-03-12T00:05:44.783Z,25.31
2019-03-12T00:05:46.768Z,25.30
2019-03-12T00:05:48.784Z,25.30
2019-03-12T00:05:50.787Z,25.31
2019-03-12T00:05:53.760Z,25.31
2019-03-12T00:05:54.983Z,25.31
2019-03-12T00:05:57.776Z,25.31
2019-03-12T00:05:59.783Z,25.31
2019-03-12T00:06:01.767Z,25.33
2019-03-12T00:06:04.775Z,25.30
2019-03-12T00:06:06.785Z,25.33
2019-03-12T00:06:08.857Z,25.33
2019-03-12T00:06:10.786Z,25.36
2019-03-12T00:06:12.773Z,25.34
2019-03-12T00:06:15.791Z,25.36
2019-03-12T00:06:17.769Z,25.36
2019-03-12T00:06:19.782Z,25.36
2019-03-12T00:06:21.767Z,25.36
2019-03-12T00:06:23.785Z,25.37
2019-03-12T00:06:26.765Z,25.36
2019-03-12T00:06:28.775Z,25.37
2019-03-12T00:06:30.790Z,25.37
2019-03-12T00:06:32.781Z,25.39
2019-03-12T00:06:35.775Z,25.39
2019-03-12T00:06:37.001Z,25.37
2019-03-12T00:06:39.788Z,25.37
2019-03-12T00:06:41.773Z,25.36
2019-03-12T00:06:43.790Z,25.36
2019-03-12T00:06:46.773Z,25.36
2019-03-12T00:06:48.788Z,25.36
2019-03-12T00:06:50.773Z,25.39
2019-03-12T00:06:52.788Z,25.37
2019-03-12T00:06:54.776Z,25.37
2019-03-12T00:06:57.789Z,25.36
2019-03-12T00:06:59.782Z,25.39
2019-03-12T00:07:01.793Z,25.36
2019-03-12T00:07:03.781Z,25.37
2019-03-12T00:07:05.794Z,25.37
2019-03-12T00:07:08.783Z,25.36
2019-03-12T00:07:10.785Z,25.36
2019-03-12T00:07:12.785Z,25.37
2019-03-12T00:07:14.783Z,25.36
2019-03-12T00:07:17.769Z,25.36
2019-03-12T00:07:19.778Z,25.37
2019-03-12T00:07:21.793Z,25.36
2019-03-12T00:07:23.777Z,25.34
2019-03-12T00:07:25.788Z,25.37
2019-03-12T00:07:28.775Z,25.37
2019-03-12T00:07:30.790Z,25.36
2019-03-12T00:07:32.766Z,25.36
2019-03-12T00:07:34.780Z,25.36
2019-03-12T00:07:36.789Z,25.37
2019-03-12T00:07:39.776Z,25.36
2019-03-12T00:07:41.783Z,25.36
2019-03-12T00:07:43.768Z,25.36
2019-03-12T00:07:45.779Z,25.37
2019-03-12T00:07:47.788Z,25.34
2019-03-12T00:07:50.802Z,25.34
2019-03-12T00:07:52.783Z,25.34
2019-03-12T00:07:54.769Z,25.37
2019-03-12T00:07:56.789Z,25.34
2019-03-12T00:07:59.789Z,25.34
2019-03-12T00:08:01.783Z,25.34
2019-03-12T00:08:03.765Z,25.34
2019-03-12T00:08:05.775Z,25.34
2019-03-12T00:08:07.772Z,25.34
2019-03-12T00:08:10.776Z,25.34
2019-03-12T00:08:12.791Z,25.33
2019-03-12T00:08:14.785Z,25.33
2019-03-12T00:08:16.787Z,25.31
2019-03-12T00:08:18.773Z,25.34
2019-03-12T00:08:21.787Z,25.31
2019-03-12T00:08:23.770Z,25.31
2019-03-12T00:08:25.782Z,25.33
2019-03-12T00:08:27.776Z,25.31
2019-03-12T00:08:30.769Z,25.33
2019-03-12T00:08:31.989Z,25.33
2019-03-12T00:08:34.778Z,25.33
2019-03-12T00:08:36.786Z,25.33
2019-03-12T00:08:38.772Z,25.33
2019-03-12T00:08:41.782Z,25.34
2019-03-12T00:08:43.766Z,25.33
2019-03-12T00:08:45.775Z,25.34
2019-03-12T00:08:47.785Z,25.36
2019-03-12T00:08:49.772Z,25.34
2019-03-12T00:08:52.788Z,25.34
2019-03-12T00:08:54.785Z,25.34
2019-03-12T00:08:56.780Z,25.34
2019-03-12T00:08:58.792Z,25.36
2019-03-12T00:09:00.774Z,25.34
2019-03-12T00:09:03.787Z,25.34
2019-03-12T00:09:05.775Z,25.33
2019-03-12T00:09:07.805Z,25.34
2019-03-12T00:09:09.766Z,25.36
2019-03-12T00:09:12.765Z,25.37
2019-03-12T00:09:13.989Z,25.34
2019-03-12T00:09:16.200Z,25.36
2019-03-12T00:09:18.782Z,25.36
2019-03-12T00:09:20.786Z,25.36
2019-03-12T00:09:23.777Z,25.34
2019-03-12T00:09:25.804Z,25.34
2019-03-12T00:09:27.775Z,25.36
2019-03-12T00:09:29.785Z,25.36
2019-03-12T00:09:31.772Z,25.34
2019-03-12T00:09:34.792Z,25.37
2019-03-12T00:09:36.774Z,25.37
2019-03-12T00:09:38.780Z,25.36
2019-03-12T00:09:40.788Z,25.37
2019-03-12T00:09:42.782Z,25.36
2019-03-12T00:09:45.797Z,25.36
2019-03-12T00:09:47.771Z,25.36
2019-03-12T00:09:49.791Z,25.36
2019-03-12T00:09:53.783Z,25.34
2019-03-12T00:09:55.811Z,25.34
2019-03-12T00:09:57.785Z,25.34
2019-03-12T00:09:59.779Z,25.36
2019-03-12T00:10:01.790Z,25.34
2019-03-12T00:10:03.767Z,25.33
2019-03-12T00:10:05.787Z,25.33
2019-03-12T00:10:07.779Z,25.34
2019-03-12T00:10:09.769Z,25.33
2019-03-12T00:10:11.784Z,25.33
2019-03-12T00:10:13.795Z,25.33
2019-03-12T00:10:16.773Z,25.31
2019-03-12T00:10:18.787Z,25.31
2019-03-12T00:10:20.774Z,25.30
2019-03-12T00:10:22.779Z,25.31
2019-03-12T00:10:24.773Z,25.31
2019-03-12T00:10:27.783Z,25.31
2019-03-12T00:10:29.770Z,25.33
2019-03-12T00:10:31.779Z,25.31
2019-03-12T00:10:33.777Z,25.31
2019-03-12T00:10:36.780Z,25.33
2019-03-12T00:10:38.793Z,25.33
2019-03-12T00:10:40.782Z,25.33
2019-03-12T00:10:42.802Z,25.34
2019-03-12T00:10:44.777Z,25.33
2019-03-12T00:10:47.795Z,25.34
2019-03-12T00:10:49.769Z,25.34
2019-03-12T00:10:51.776Z,25.34
2019-03-12T00:10:53.790Z,25.33
2019-03-12T00:10:55.771Z,25.33
2019-03-12T00:10:58.785Z,25.34
2019-03-12T00:11:00.789Z,25.33
2019-03-12T00:11:02.779Z,25.33
2019-03-12T00:11:04.788Z,25.34
2019-03-12T00:11:06.776Z,25.33
2019-03-12T00:11:09.779Z,25.34
2019-03-12T00:11:11.772Z,25.34
2019-03-12T00:11:13.776Z,25.34
2019-03-12T00:11:15.789Z,25.33
2019-03-12T00:11:18.772Z,25.34
2019-03-12T00:11:20.785Z,25.36
2019-03-12T00:11:22.771Z,25.34
2019-03-12T00:11:24.775Z,25.36
2019-03-12T00:11:26.877Z,25.34
2019-03-12T00:11:29.784Z,25.36
2019-03-12T00:11:31.782Z,25.34
2019-03-12T00:11:33.775Z,25.34
2019-03-12T00:11:35.780Z,25.37
2019-03-12T00:11:37.799Z,25.34
2019-03-12T00:11:40.781Z,25.34
2019-03-12T00:11:42.783Z,25.36
2019-03-12T00:11:44.767Z,25.36
2019-03-12T00:11:46.777Z,25.37
2019-03-12T00:11:48.792Z,25.37
2019-03-12T00:11:51.773Z,25.36
2019-03-12T00:11:53.800Z,25.37
2019-03-12T00:11:55.773Z,25.37
2019-03-12T00:11:57.784Z,25.37
2019-03-12T00:12:00.769Z,25.37
2019-03-12T00:12:02.778Z,25.37
2019-03-12T00:12:04.768Z,25.37
2019-03-12T00:12:06.779Z,25.39
2019-03-12T00:12:08.793Z,25.36
2019-03-12T00:12:11.776Z,25.39
2019-03-12T00:12:13.787Z,25.39
2019-03-12T00:12:15.773Z,25.36
2019-03-12T00:12:17.783Z,25.37
2019-03-12T00:12:19.781Z,25.37
2019-03-12T00:12:22.775Z,25.37
2019-03-12T00:12:24.791Z,25.39
2019-03-12T00:12:26.774Z,25.39
2019-03-12T00:12:28.785Z,25.39
2019-03-12T00:12:30.767Z,25.39
2019-03-12T00:12:33.783Z,25.39
2019-03-12T00:12:35.784Z,25.37
2019-03-12T00:12:37.771Z,25.37
2019-03-12T00:12:39.785Z,25.39
2019-03-12T00:12:42.768Z,25.37
2019-03-12T00:12:44.782Z,25.37
2019-03-12T00:12:46.805Z,25.37
2019-03-12T00:12:48.780Z,25.36
2019-03-12T00:12:50.767Z,25.37
2019-03-12T00:12:53.808Z,25.37
2019-03-12T00:12:55.771Z,25.36
2019-03-12T00:12:57.784Z,25.37
2019-03-12T00:12:59.790Z,25.36
2019-03-12T00:13:01.783Z,25.37
2019-03-12T00:13:04.792Z,25.37
2019-03-12T00:13:06.810Z,25.39
2019-03-12T00:13:08.777Z,25.39
2019-03-12T00:13:10.770Z,25.39
2019-03-12T00:13:13.771Z,25.37
2019-03-12T00:13:14.993Z,25.41
2019-03-12T00:13:17.211Z,25.39
2019-03-12T00:13:19.774Z,25.39
2019-03-12T00:13:21.785Z,25.40
2019-03-12T00:13:24.775Z,25.40
2019-03-12T00:13:26.786Z,25.39
2019-03-12T00:13:28.781Z,25.40
2019-03-12T00:13:30.783Z,25.39
2019-03-12T00:13:32.780Z,25.39
2019-03-12T00:13:35.787Z,25.39
2019-03-12T00:13:37.768Z,25.39
2019-03-12T00:13:39.783Z,25.39
2019-03-12T00:13:41.770Z,25.39
2019-03-12T00:13:43.791Z,25.39
2019-03-12T00:13:46.792Z,25.37
2019-03-12T00:13:48.784Z,25.40
2019-03-12T00:13:50.798Z,25.39
2019-03-12T00:13:52.787Z,25.40
2019-03-12T00:13:55.791Z,25.39
2019-03-12T00:13:57.779Z,25.40
2019-03-12T00:13:59.788Z,25.40
2019-03-12T00:14:01.773Z,25.39
2019-03-12T00:14:03.792Z,25.40
2019-03-12T00:14:06.778Z,25.40
2019-03-12T00:14:08.784Z,25.39
2019-03-12T00:14:10.774Z,25.39
2019-03-12T00:14:12.785Z,25.40
2019-03-12T00:14:14.779Z,25.39
2019-03-12T00:14:17.787Z,25.40
2019-03-12T00:14:19.769Z,25.40
2019-03-12T00:14:21.781Z,25.41
2019-03-12T00:14:23.769Z,25.40
2019-03-12T00:14:26.768Z,25.40
2019-03-12T00:14:27.997Z,25.40
2019-03-12T00:14:30.779Z,25.41
2019-03-12T00:14:32.804Z,25.41
2019-03-12T00:14:34.783Z,25.39
2019-03-12T00:14:37.769Z,25.40
2019-03-12T00:14:39.787Z,25.41
2019-03-12T00:14:41.784Z,25.43
2019-03-12T00:14:43.785Z,25.43
2019-03-12T00:14:45.772Z,25.41
2019-03-12T00:14:48.777Z,25.43
2019-03-12T00:14:50.807Z,25.41
2019-03-12T00:14:52.778Z,25.44
2019-03-12T00:14:54.797Z,25.43
2019-03-12T00:14:56.774Z,25.43
2019-03-12T00:14:59.783Z,25.43
2019-03-12T00:15:01.787Z,25.44
2019-03-12T00:15:03.786Z,25.41
2019-03-12T00:15:05.775Z,25.44
2019-03-12T00:15:08.778Z,25.43
2019-03-12T00:15:10.790Z,25.44
2019-03-12T00:15:12.780Z,25.44
2019-03-12T00:15:14.807Z,25.43
2019-03-12T00:15:16.779Z,25.46
2019-03-12T00:15:19.791Z,25.46
2019-03-12T00:15:21.774Z,25.44
2019-03-12T00:15:23.786Z,25.44
2019-03-12T00:15:25.776Z,25.46
2019-03-12T00:15:27.785Z,25.44
2019-03-12T00:15:30.771Z,25.43
2019-03-12T00:15:32.785Z,25.46
2019-03-12T00:15:34.781Z,25.43
2019-03-12T00:15:36.788Z,25.41
2019-03-12T00:15:38.792Z,25.44
2019-03-12T00:15:41.783Z,25.43
2019-03-12T00:15:43.788Z,25.44
2019-03-12T00:15:45.778Z,25.43
2019-03-12T00:15:47.786Z,25.44
2019-03-12T00:15:50.776Z,25.43
2019-03-12T00:15:52.787Z,25.43
2019-03-12T00:15:54.772Z,25.43
2019-03-12T00:15:56.856Z,25.43
2019-03-12T00:15:58.795Z,25.43
2019-03-12T00:16:01.789Z,25.44
2019-03-12T00:16:03.793Z,25.43
2019-03-12T00:16:05.788Z,25.43
2019-03-12T00:16:07.797Z,25.43
2019-03-12T00:16:09.791Z,25.43
2019-03-12T00:16:12.796Z,25.43
2019-03-12T00:16:14.786Z,25.43
2019-03-12T00:16:16.788Z,25.41
2019-03-12T00:16:18.771Z,25.41
2019-03-12T00:16:21.878Z,25.41
2019-03-12T00:16:23.059Z,25.41
2019-03-12T00:16:25.201Z,25.40
2019-03-12T00:16:27.413Z,25.41
2019-03-12T00:16:29.632Z,25.41
2019-03-12T00:16:32.782Z,25.41
2019-03-12T00:16:34.789Z,25.43
2019-03-12T00:16:36.778Z,25.43
2019-03-12T00:16:38.790Z,25.41
2019-03-12T00:16:40.773Z,25.41
2019-03-12T00:16:43.782Z,25.41
2019-03-12T00:16:45.772Z,25.41
2019-03-12T00:16:47.793Z,25.39
2019-03-12T00:16:49.770Z,25.40
2019-03-12T00:16:51.782Z,25.40
2019-03-12T00:16:54.768Z,25.40
2019-03-12T00:16:56.782Z,25.40
2019-03-12T00:16:58.768Z,25.39
2019-03-12T00:17:00.781Z,25.39
2019-03-12T00:17:03.772Z,25.37
2019-03-12T00:17:05.788Z,25.39
2019-03-12T00:17:07.768Z,25.37
2019-03-12T00:17:09.779Z,25.37
2019-03-12T00:17:11.792Z,25.37
2019-03-12T00:17:14.787Z,25.39
2019-03-12T00:17:16.795Z,25.36
2019-03-12T00:17:18.778Z,25.36
2019-03-12T00:17:20.769Z,25.36
2019-03-12T00:17:22.785Z,25.37
2019-03-12T00:17:25.774Z,25.36
2019-03-12T00:17:27.798Z,25.36
2019-03-12T00:17:29.775Z,25.36
2019-03-12T00:17:31.787Z,25.36
2019-03-12T00:17:34.768Z,25.37
2019-03-12T00:17:35.997Z,25.36
2019-03-12T00:17:38.775Z,25.37
2019-03-12T00:17:40.788Z,25.36
2019-03-12T00:17:42.778Z,25.34
2019-03-12T00:17:45.784Z,25.34
2019-03-12T00:17:47.772Z,25.39
2019-03-12T00:17:49.786Z,25.37
2019-03-12T00:17:51.776Z,25.39
2019-03-12T00:17:53.790Z,25.39
2019-03-12T00:17:56.807Z,25.36
2019-03-12T00:17:58.788Z,25.40
2019-03-12T00:18:00.783Z,25.39
2019-03-12T00:18:02.768Z,25.39
2019-03-12T00:18:04.786Z,25.39
2019-03-12T00:18:07.774Z,25.40
2019-03-12T00:18:09.787Z,25.40
2019-03-12T00:18:11.778Z,25.40
2019-03-12T00:18:13.791Z,25.41
2019-03-12T00:18:16.775Z,25.41
2019-03-12T00:18:18.793Z,25.41
2019-03-12T00:18:20.779Z,25.43
2019-03-12T00:18:22.795Z,25.43
2019-03-12T00:18:24.778Z,25.41
2019-03-12T00:18:28.589Z,25.43
2019-03-12T00:18:30.772Z,25.43
2019-03-12T00:18:32.768Z,25.43
2019-03-12T00:18:34.772Z,25.44
2019-03-12T00:18:36.772Z,25.44
2019-03-12T00:18:38.774Z,25.44
2019-03-12T00:18:40.787Z,25.44
2019-03-12T00:18:42.774Z,25.44
2019-03-12T00:18:44.788Z,25.43
2019-03-12T00:18:47.772Z,25.46
2019-03-12T00:18:49.782Z,25.44
2019-03-12T00:18:51.771Z,25.46
2019-03-12T00:18:53.790Z,25.46
2019-03-12T00:18:55.774Z,25.44
2019-03-12T00:18:58.785Z,25.44
2019-03-12T00:19:00.772Z,25.44
2019-03-12T00:19:02.784Z,25.44
2019-03-12T00:19:04.775Z,25.46
2019-03-12T00:19:06.785Z,25.44
2019-03-12T00:19:09.773Z,25.44
2019-03-12T00:19:11.784Z,25.44
2019-03-12T00:19:13.774Z,25.44
2019-03-12T00:19:15.786Z,25.46
2019-03-12T00:19:18.762Z,25.44
2019-03-12T00:19:19.980Z,25.46
2019-03-12T00:19:22.766Z,25.46
2019-03-12T00:19:24.777Z,25.46
2019-03-12T00:19:26.787Z,25.46
2019-03-12T00:19:29.774Z,25.46
2019-03-12T00:19:31.787Z,25.46
2019-03-12T00:19:33.770Z,25.44
2019-03-12T00:19:35.781Z,25.46
2019-03-12T00:19:37.787Z,25.46
2019-03-12T00:19:40.775Z,25.44
2019-03-12T00:19:42.789Z,25.46
2019-03-12T00:19:44.771Z,25.46
2019-03-12T00:19:46.779Z,25.46
2019-03-12T00:19:48.790Z,25.46
2019-03-12T00:19:51.774Z,25.49
2019-03-12T00:19:53.788Z,25.46
2019-03-12T00:19:55.770Z,25.46
2019-03-12T00:19:57.782Z,25.44
2019-03-12T00:19:59.790Z,25.43
2019-03-12T00:20:02.777Z,25.44
2019-03-12T00:20:04.783Z,25.46
2019-03-12T00:20:06.769Z,25.44
2019-03-12T00:20:08.782Z,25.46
2019-03-12T00:20:11.787Z,25.48
2019-03-12T00:20:13.778Z,25.46
2019-03-12T00:20:15.787Z,25.46
2019-03-12T00:20:17.778Z,25.46
2019-03-12T00:20:19.789Z,25.46
2019-03-12T00:20:22.773Z,25.46
2019-03-12T00:20:24.788Z,25.46
2019-03-12T00:20:26.771Z,25.44
2019-03-12T00:20:28.784Z,25.44
2019-03-12T00:20:30.771Z,25.46
2019-03-12T00:20:33.778Z,25.48
2019-03-12T00:20:35.794Z,25.46
2019-03-12T00:20:37.780Z,25.46
2019-03-12T00:20:39.786Z,25.46
2019-03-12T00:20:42.764Z,25.46
2019-03-12T00:20:43.991Z,25.46
2019-03-12T00:20:46.773Z,25.46
2019-03-12T00:20:48.778Z,25.46
2019-03-12T00:20:50.771Z,25.44
2019-03-12T00:20:53.781Z,25.46
2019-03-12T00:20:55.774Z,25.46
2019-03-12T00:20:57.805Z,25.44
2019-03-12T00:20:59.776Z,25.43
2019-03-12T00:21:01.780Z,25.43
2019-03-12T00:21:04.775Z,25.43
2019-03-12T00:21:06.780Z,25.43
2019-03-12T00:21:08.773Z,25.43
2019-03-12T00:21:10.779Z,25.43
2019-03-12T00:21:12.792Z,25.43
2019-03-12T00:21:15.783Z,25.43
2019-03-12T00:21:17.793Z,25.43
2019-03-12T00:21:19.778Z,25.41
2019-03-12T00:21:21.789Z,25.40
2019-03-12T00:21:24.778Z,25.40
2019-03-12T00:21:26.789Z,25.40
2019-03-12T00:21:28.777Z,25.39
2019-03-12T00:21:30.789Z,25.40
2019-03-12T00:21:32.779Z,25.39
2019-03-12T00:21:35.784Z,25.39
2019-03-12T00:21:37.772Z,25.39
2019-03-12T00:21:39.786Z,25.39
2019-03-12T00:21:41.770Z,25.39
2019-03-12T00:21:43.783Z,25.39
2019-03-12T00:21:46.770Z,25.37
2019-03-12T00:21:48.783Z,25.37
2019-03-12T00:21:50.778Z,25.37
2019-03-12T00:21:52.785Z,25.39
2019-03-12T00:21:55.764Z,25.39
2019-03-12T00:21:56.985Z,25.37
2019-03-12T00:21:59.773Z,25.39
2019-03-12T00:22:01.787Z,25.39
2019-03-12T00:22:03.781Z,25.39
2019-03-12T00:22:06.793Z,25.39
2019-03-12T00:22:08.788Z,25.39
2019-03-12T00:22:10.794Z,25.40
2019-03-12T00:22:12.781Z,25.39
2019-03-12T00:22:14.793Z,25.37
2019-03-12T00:22:17.772Z,25.40
2019-03-12T00:22:19.790Z,25.39
2019-03-12T00:22:21.773Z,25.39
2019-03-12T00:22:23.785Z,25.39
2019-03-12T00:22:25.769Z,25.37
2019-03-12T00:22:28.781Z,25.37
2019-03-12T00:22:30.796Z,25.39
2019-03-12T00:22:32.776Z,25.36
2019-03-12T00:22:34.784Z,25.36
2019-03-12T00:22:37.774Z,25.37
2019-03-12T00:22:39.781Z,25.34
2019-03-12T00:22:41.794Z,25.36
2019-03-12T00:22:43.788Z,25.36
2019-03-12T00:22:45.790Z,25.37
2019-03-12T00:22:48.773Z,25.36
2019-03-12T00:22:50.788Z,25.37
2019-03-12T00:22:52.775Z,25.36
2019-03-12T00:22:54.794Z,25.37
2019-03-12T00:22:56.785Z,25.36
2019-03-12T00:22:59.817Z,25.39
2019-03-12T00:23:01.779Z,25.37
2019-03-12T00:23:03.769Z,25.37
2019-03-12T00:23:05.780Z,25.39
2019-03-12T00:23:08.758Z,25.40
2019-03-12T00:23:09.980Z,25.39
2019-03-12T00:23:12.771Z,25.39
2019-03-12T00:23:14.787Z,25.39
2019-03-12T00:23:16.784Z,25.39
2019-03-12T00:23:19.789Z,25.40
2019-03-12T00:23:21.776Z,25.40
2019-03-12T00:23:23.791Z,25.40
2019-03-12T00:23:25.781Z,25.40
2019-03-12T00:23:27.767Z,25.39
2019-03-12T00:23:30.783Z,25.39
2019-03-12T00:23:32.771Z,25.40
2019-03-12T00:23:34.792Z,25.40
2019-03-12T00:23:36.775Z,25.40
2019-03-12T00:23:38.790Z,25.40
2019-03-12T00:23:41.783Z,25.41
2019-03-12T00:23:43.796Z,25.40
2019-03-12T00:23:45.778Z,25.39
2019-03-12T00:23:47.772Z,25.41
2019-03-12T00:23:50.788Z,25.40
2019-03-12T00:23:52.773Z,25.40
2019-03-12T00:23:54.787Z,25.40
2019-03-12T00:23:56.778Z,25.40
2019-03-12T00:23:58.791Z,25.37
2019-03-12T00:24:01.778Z,25.40
2019-03-12T00:24:03.768Z,25.39
2019-03-12T00:24:05.780Z,25.37
2019-03-12T00:24:07.772Z,25.39
2019-03-12T00:24:09.788Z,25.37
2019-03-12T00:24:12.779Z,25.39
2019-03-12T00:24:14.787Z,25.37
2019-03-12T00:24:16.779Z,25.39
2019-03-12T00:24:18.768Z,25.37
2019-03-12T00:24:21.783Z,25.37
2019-03-12T00:24:23.768Z,25.39
2019-03-12T00:24:25.781Z,25.37
2019-03-12T00:24:27.770Z,25.37
2019-03-12T00:24:29.876Z,25.39
2019-03-12T00:24:32.775Z,25.39
2019-03-12T00:24:34.789Z,25.37
2019-03-12T00:24:36.778Z,25.37
2019-03-12T00:24:38.791Z,25.37
2019-03-12T00:24:40.780Z,25.39
2019-03-12T00:24:43.767Z,25.37
2019-03-12T00:24:45.778Z,25.39
2019-03-12T00:24:47.766Z,25.40
2019-03-12T00:24:49.780Z,25.40
2019-03-12T00:24:52.769Z,25.41
2019-03-12T00:24:54.789Z,25.40
2019-03-12T00:24:56.768Z,25.41
2019-03-12T00:24:58.782Z,25.43
2019-03-12T00:25:00.773Z,25.41
2019-03-12T00:25:03.783Z,25.41
2019-03-12T00:25:05.769Z,25.43
2019-03-12T00:25:07.780Z,25.43
2019-03-12T00:25:09.771Z,25.43
2019-03-12T00:25:11.790Z,25.44
2019-03-12T00:25:14.773Z,25.43
2019-03-12T00:25:16.799Z,25.44
2019-03-12T00:25:18.780Z,25.44
2019-03-12T00:25:20.771Z,25.43
2019-03-12T00:25:23.791Z,25.43
2019-03-12T00:25:25.779Z,25.44
2019-03-12T00:25:27.791Z,25.44
2019-03-12T00:25:29.782Z,25.43
2019-03-12T00:25:31.770Z,25.44
2019-03-12T00:25:34.790Z,25.44
2019-03-12T00:25:36.773Z,25.44
2019-03-12T00:25:38.789Z,25.44
2019-03-12T00:25:40.778Z,25.44
2019-03-12T00:25:42.785Z,25.46
2019-03-12T00:25:45.776Z,25.41
2019-03-12T00:25:47.787Z,25.43
2019-03-12T00:25:49.777Z,25.43
2019-03-12T00:25:51.789Z,25.43
2019-03-12T00:25:54.776Z,25.41
2019-03-12T00:25:56.786Z,25.44
2019-03-12T00:25:58.778Z,25.44
2019-03-12T00:26:00.789Z,25.41
2019-03-12T00:26:02.775Z,25.43
2019-03-12T00:26:05.789Z,25.41
2019-03-12T00:26:07.777Z,25.41
2019-03-12T00:26:09.786Z,25.40
2019-03-12T00:26:11.774Z,25.40
2019-03-12T00:26:13.784Z,25.40
2019-03-12T00:26:16.773Z,25.40
2019-03-12T00:26:18.785Z,25.39
2019-03-12T00:26:20.772Z,25.40
2019-03-12T00:26:22.787Z,25.39
2019-03-12T00:26:25.765Z,25.39
2019-03-12T00:26:26.999Z,25.40
2019-03-12T00:26:29.775Z,25.39
2019-03-12T00:26:31.789Z,25.40
2019-03-12T00:26:33.778Z,25.41
2019-03-12T00:26:36.789Z,25.40
2019-03-12T00:26:38.814Z,25.37
2019-03-12T00:26:40.784Z,25.40
2019-03-12T00:26:42.772Z,25.40
2019-03-12T00:26:44.785Z,25.41
2019-03-12T00:26:47.768Z,25.40
2019-03-12T00:26:49.787Z,25.40
2019-03-12T00:26:51.791Z,25.39
2019-03-12T00:26:53.778Z,25.40
2019-03-12T00:26:55.786Z,25.40
2019-03-12T00:26:58.779Z,25.40
2019-03-12T00:27:00.790Z,25.41
2019-03-12T00:27:02.776Z,25.41
2019-03-12T00:27:04.793Z,25.41
2019-03-12T00:27:07.779Z,25.41
2019-03-12T00:27:09.770Z,25.41
2019-03-12T00:27:11.782Z,25.41
2019-03-12T00:27:13.770Z,25.41
2019-03-12T00:27:15.783Z,25.43
2019-03-12T00:27:18.776Z,25.43
2019-03-12T00:27:20.789Z,25.40
2019-03-12T00:27:22.776Z,25.41
2019-03-12T00:27:24.790Z,25.43
2019-03-12T00:27:26.780Z,25.43
2019-03-12T00:27:29.767Z,25.41
2019-03-12T00:27:31.784Z,25.41
2019-03-12T00:27:33.770Z,25.43
2019-03-12T00:27:35.782Z,25.41
2019-03-12T00:27:38.779Z,25.41
2019-03-12T00:27:40.792Z,25.43
2019-03-12T00:27:42.777Z,25.41
2019-03-12T00:27:44.781Z,25.41
2019-03-12T00:27:46.783Z,25.41
2019-03-12T00:27:49.777Z,25.43
2019-03-12T00:27:51.767Z,25.43
2019-03-12T00:27:53.786Z,25.43
2019-03-12T00:27:55.771Z,25.41
2019-03-12T00:27:57.781Z,25.43
2019-03-12T00:28:00.807Z,25.43
2019-03-12T00:28:02.786Z,25.43
2019-03-12T00:28:04.771Z,25.43
2019-03-12T00:28:06.785Z,25.44
2019-03-12T00:28:09.771Z,25.44
2019-03-12T00:28:11.788Z,25.44
2019-03-12T00:28:13.774Z,25.44
2019-03-12T00:28:15.778Z,25.44
2019-03-12T00:28:17.768Z,25.43
2019-03-12T00:28:20.777Z,25.46
2019-03-12T00:28:22.791Z,25.44
2019-03-12T00:28:24.780Z,25.44
2019-03-12T00:28:26.786Z,25.48
2019-03-12T00:28:28.774Z,25.46