createdAt,value
2023-05-18T00:03:14.507Z,98666.75
2023-05-18T00:23:17.760Z,98682.09
2023-05-18T00:43:20.672Z,98680.19
2023-05-18T01:03:23.938Z,98687.12
2023-05-18T01:23:27.277Z,98696.75
2023-05-18T01:43:30.136Z,98695.19
2023-05-18T02:03:33.257Z,98720.44
2023-05-18T02:23:36.080Z,98735.50
2023-05-18T02:43:39.409Z,98741.56
2023-05-18T03:03:43.594Z,98754.88
2023-05-18T03:23:46.322Z,98757.59
2023-05-18T03:43:49.936Z,98777.81
2023-05-18T04:03:52.973Z,98786.22
2023-05-18T04:23:55.751Z,98804.00
2023-05-18T04:43:59.041Z,98822.38
2023-05-18T05:04:01.938Z,98847.94
2023-05-18T05:24:06.490Z,98840.69
2023-05-18T05:44:09.893Z,98843.53
2023-05-18T06:04:14.028Z,98860.06
2023-05-18T06:24:17.366Z,98871.03
2023-05-18T06:44:20.115Z,98889.56
2023-05-18T07:04:23.004Z,98903.34
2023-05-18T07:24:25.693Z,98926.28
2023-05-18T07:44:28.428Z,98925.06
2023-05-18T08:04:31.192Z,98944.31
2023-05-18T08:24:34.693Z,98949.84
2023-05-18T08:44:37.589Z,98954.13
2023-05-18T09:04:40.548Z,98959.78
2023-05-18T09:24:43.218Z,98956.75
2023-05-18T09:44:47.619Z,98952.25
2023-05-18T10:04:50.667Z,98958.59
2023-05-18T10:24:54.134Z,98954.50
2023-05-18T10:44:57.131Z,98959.56
2023-05-18T11:05:00.515Z,98952.44
2023-05-18T11:25:03.250Z,98956.41
2023-05-18T11:45:06.494Z,98953.09
2023-05-18T12:05:09.734Z,98960.12
2023-05-18T12:25:12.717Z,98974.16
2023-05-18T12:45:15.767Z,98986.56
2023-05-18T13:05:19.003Z,98989.56
2023-05-18T13:25:21.957Z,98989.78
2023-05-18T13:45:24.870Z,99003.25
2023-05-18T14:05:27.780Z,98993.88
2023-05-18T14:25:30.445Z,98985.66
2023-05-18T14:45:33.308Z,98983.22
2023-05-18T15:05:36.212Z,98979.13
2023-05-18T15:25:38.954Z,98993.75
2023-05-18T15:45:42.005Z,98986.25
2023-05-18T16:05:46.040Z,98988.84
2023-05-18T16:25:48.766Z,99011.09
2023-05-18T16:45:52.145Z,99011.63
2023-05-18T17:05:55.053Z,99021.56
2023-05-18T17:26:05.903Z,99034.75
2023-05-18T17:46:09.405Z,99033.28
2023-05-18T18:06:12.494Z,99038.34
2023-05-18T18:26:15.178Z,99033.09
2023-05-18T18:46:18.957Z,99036.56
2023-05-18T19:06:24.186Z,99036.78
2023-05-18T19:26:28.135Z,99039.81
2023-05-18T19:46:31.005Z,99040.28
2023-05-18T20:06:33.946Z,99040.41
2023-05-18T20:26:37.243Z,99052.03
2023-05-18T20:46:43.551Z,99050.78
2023-05-18T21:06:46.487Z,99051.72
2023-05-18T21:26:49.206Z,99067.75
2023-05-18T21:46:56.535Z,99071.34
2023-05-18T22:07:00.530Z,99066.03
2023-05-18T22:27:05.212Z,99057.88
2023-05-18T22:47:28.791Z,99061.34
2023-05-18T23:07:32.005Z,99062.56
2023-05-18T23:27:34.748Z,99047.38
2023-05-18T23:47:40.637Z,99041.16
