createdAt,value
2019-03-28T00:00:31.388Z,17.93
2019-03-28T00:03:19.343Z,18.00
2019-03-28T00:06:07.266Z,16.33
2019-03-28T00:08:55.221Z,16.47
2019-03-28T00:11:43.054Z,17.80
2019-03-28T00:14:30.733Z,16.80
2019-03-28T00:17:18.557Z,16.83
2019-03-28T00:20:06.448Z,14.73
2019-03-28T00:23:07.955Z,16.30
2019-03-28T00:25:55.653Z,17.27
2019-03-28T00:28:43.657Z,16.03
2019-03-28T00:31:31.317Z,18.30
2019-03-28T00:34:18.918Z,19.40
2019-03-28T00:37:07.753Z,17.47
2019-03-28T00:39:56.044Z,17.87
2019-03-28T00:42:44.126Z,16.87
2019-03-28T00:45:31.753Z,22.50
2019-03-28T00:48:19.612Z,15.37
2019-03-28T00:51:07.477Z,16.83
2019-03-28T00:53:56.097Z,23.10
2019-03-28T00:56:47.305Z,20.47
2019-03-28T00:59:33.709Z,19.33
2019-03-28T01:02:21.721Z,16.93
2019-03-28T01:05:09.948Z,19.33
2019-03-28T01:07:57.543Z,18.03
2019-03-28T01:10:51.955Z,16.97
2019-03-28T01:17:28.145Z,16.33
2019-03-28T01:20:16.219Z,16.83
2019-03-28T01:23:04.074Z,15.57
2019-03-28T01:25:51.973Z,17.80
2019-03-28T01:28:40.055Z,16.70
2019-03-28T01:31:28.212Z,15.47
2019-03-28T01:34:15.901Z,15.27
2019-03-28T01:37:04.150Z,17.67
2019-03-28T01:39:51.982Z,14.93
2019-03-28T01:42:39.992Z,14.90
2019-03-28T01:45:27.964Z,14.47
2019-03-28T01:48:15.901Z,14.03
2019-03-28T01:51:03.629Z,16.00
2019-03-28T01:53:51.701Z,17.40
2019-03-28T01:56:39.305Z,18.67
2019-03-28T01:59:27.231Z,20.80
2019-03-28T02:02:15.165Z,16.47
2019-03-28T02:05:03.383Z,17.03
2019-03-28T02:07:50.966Z,15.47
2019-03-28T02:10:38.643Z,17.33
2019-03-28T02:13:26.571Z,15.57
2019-03-28T02:16:14.519Z,16.13
2019-03-28T02:19:02.068Z,12.77
2019-03-28T02:21:50.168Z,14.17
2019-03-28T02:24:38.084Z,14.53
2019-03-28T02:27:26.068Z,13.40
2019-03-28T02:30:13.916Z,12.37
2019-03-28T02:33:01.708Z,15.37
2019-03-28T02:35:49.506Z,14.70
2019-03-28T02:38:37.290Z,16.77
2019-03-28T02:41:24.946Z,16.17
2019-03-28T02:44:12.894Z,16.63
2019-03-28T02:47:00.893Z,14.37
2019-03-28T02:49:48.949Z,15.90
2019-03-28T02:52:36.802Z,13.83
2019-03-28T02:55:24.749Z,17.07
2019-03-28T02:58:12.669Z,15.97
2019-03-28T03:01:00.722Z,13.60
2019-03-28T03:03:48.696Z,15.40
2019-03-28T03:06:36.566Z,14.20
2019-03-28T03:09:24.138Z,19.70
2019-03-28T03:12:12.143Z,18.33
2019-03-28T03:14:59.901Z,17.97
2019-03-28T03:17:47.814Z,18.30
2019-03-28T03:20:35.572Z,19.73
2019-03-28T03:23:23.351Z,16.27
2019-03-28T03:26:11.028Z,16.73
2019-03-28T03:28:58.947Z,16.03
2019-03-28T03:31:46.763Z,19.27
2019-03-28T03:34:34.368Z,14.23
2019-03-28T03:37:22.194Z,15.10
2019-03-28T03:40:10.401Z,17.23
2019-03-28T03:42:58.483Z,19.40
2019-03-28T03:45:46.342Z,15.47
2019-03-28T03:48:34.066Z,14.93
2019-03-28T03:51:21.692Z,16.87
2019-03-28T03:54:09.870Z,18.83
2019-03-28T03:56:57.710Z,15.77
2019-03-28T03:59:45.383Z,17.20
2019-03-28T04:02:33.018Z,22.73
2019-03-28T04:05:20.890Z,17.80
2019-03-28T04:08:08.600Z,16.23
2019-03-28T04:10:56.463Z,24.93
2019-03-28T04:13:44.146Z,17.63
2019-03-28T04:16:31.967Z,17.90
2019-03-28T04:19:19.813Z,21.83
2019-03-28T04:22:07.469Z,19.67
2019-03-28T04:24:55.305Z,24.43
2019-03-28T04:27:43.050Z,23.90
2019-03-28T04:30:30.658Z,20.03
2019-03-28T04:33:18.673Z,17.70
2019-03-28T04:36:06.437Z,19.17
2019-03-28T04:38:54.328Z,13.57
2019-03-28T04:41:42.185Z,14.10
2019-03-28T04:44:30.107Z,16.60
2019-03-28T04:47:17.948Z,14.30
2019-03-28T04:50:06.205Z,19.17
2019-03-28T04:52:53.875Z,15.20
2019-03-28T04:55:41.677Z,16.27
2019-03-28T04:58:29.686Z,15.23
2019-03-28T05:01:17.683Z,17.27
2019-03-28T05:04:05.391Z,13.70
2019-03-28T05:06:53.385Z,16.27
2019-03-28T05:09:41.390Z,16.77
2019-03-28T05:12:29.109Z,16.27
2019-03-28T05:15:16.932Z,15.47
2019-03-28T05:18:04.937Z,20.50
2019-03-28T05:20:52.936Z,18.67
2019-03-28T05:23:40.716Z,15.93
2019-03-28T05:26:28.659Z,19.40
2019-03-28T05:29:16.377Z,15.67
2019-03-28T05:32:04.555Z,20.77
2019-03-28T05:34:52.461Z,17.30
2019-03-28T05:37:40.329Z,18.47
2019-03-28T05:40:27.910Z,17.03
2019-03-28T05:43:15.995Z,20.93
2019-03-28T05:46:03.840Z,15.93
2019-03-28T05:48:51.590Z,19.33
2019-03-28T05:51:39.401Z,18.10
2019-03-28T05:54:27.375Z,21.10
2019-03-28T05:57:15.033Z,14.00
2019-03-28T06:00:02.856Z,16.50
2019-03-28T06:02:50.741Z,16.30
2019-03-28T06:05:38.810Z,16.87
2019-03-28T06:08:26.392Z,14.97
2019-03-28T06:11:14.224Z,14.90
2019-03-28T06:14:02.188Z,13.83
2019-03-28T06:16:50.121Z,16.67
2019-03-28T06:19:38.406Z,16.30
2019-03-28T06:22:26.261Z,14.27
2019-03-28T06:25:14.099Z,14.87
2019-03-28T06:28:01.914Z,14.00
2019-03-28T06:30:49.810Z,14.70
2019-03-28T06:33:38.546Z,17.53
2019-03-28T06:36:26.869Z,20.37
2019-03-28T06:39:14.926Z,15.27
2019-03-28T06:42:02.688Z,13.47
2019-03-28T06:44:50.242Z,15.23
2019-03-28T06:47:37.818Z,15.90
2019-03-28T06:50:25.921Z,14.37
2019-03-28T06:53:13.813Z,14.97
2019-03-28T06:56:01.071Z,15.43
2019-03-28T06:58:48.966Z,12.63
2019-03-28T07:01:36.995Z,12.63
2019-03-28T07:04:24.617Z,16.93
2019-03-28T07:07:14.080Z,14.70
2019-03-28T07:10:02.590Z,18.87
2019-03-28T07:12:51.143Z,13.60
2019-03-28T07:15:38.781Z,16.10
2019-03-28T07:18:26.766Z,16.20
2019-03-28T07:21:14.537Z,15.13
2019-03-28T07:24:02.670Z,17.37
2019-03-28T07:26:50.262Z,14.83
2019-03-28T07:29:50.226Z,12.67
2019-03-28T07:32:27.919Z,12.77
2019-03-28T07:35:15.795Z,17.10
2019-03-28T07:38:03.486Z,15.50
2019-03-28T07:40:51.450Z,17.07
2019-03-28T07:43:39.290Z,18.17
2019-03-28T07:46:27.357Z,18.33
2019-03-28T07:49:14.915Z,15.47
2019-03-28T07:52:02.814Z,17.97
2019-03-28T07:54:50.504Z,18.10
2019-03-28T07:57:38.237Z,16.10
2019-03-28T08:00:26.129Z,20.03
2019-03-28T08:03:13.898Z,17.60
2019-03-28T08:06:01.376Z,17.47
2019-03-28T08:08:49.060Z,13.60
2019-03-28T08:11:36.999Z,14.93
2019-03-28T08:14:24.833Z,14.93
2019-03-28T08:17:12.960Z,13.47
2019-03-28T08:20:00.802Z,17.87
2019-03-28T08:22:48.612Z,14.80
2019-03-28T08:25:36.145Z,15.17
2019-03-28T08:28:24.024Z,20.23
2019-03-28T08:31:11.993Z,17.80
2019-03-28T08:34:01.828Z,17.27
2019-03-28T08:36:51.513Z,16.70
2019-03-28T08:39:39.422Z,16.67
2019-03-28T08:42:27.413Z,19.03
2019-03-28T08:45:15.462Z,17.17
2019-03-28T08:48:03.183Z,16.60
2019-03-28T08:50:51.006Z,21.00
2019-03-28T08:53:38.918Z,17.30
2019-03-28T08:56:27.001Z,17.33
2019-03-28T08:59:14.951Z,17.10
2019-03-28T09:02:05.017Z,16.87
2019-03-28T09:04:52.610Z,17.57
2019-03-28T09:07:40.427Z,16.93
2019-03-28T09:10:28.313Z,17.30
2019-03-28T09:13:27.717Z,15.67
2019-03-28T09:16:15.859Z,15.73
2019-03-28T09:19:03.623Z,15.33
2019-03-28T09:21:51.163Z,21.30
2019-03-28T09:24:38.769Z,17.97
2019-03-28T09:27:26.754Z,16.20
2019-03-28T09:30:17.522Z,14.53
2019-03-28T09:33:05.689Z,14.87
2019-03-28T09:35:53.405Z,12.50
2019-03-28T09:38:41.374Z,11.83
2019-03-28T09:41:29.016Z,13.27
2019-03-28T09:44:17.013Z,15.27
2019-03-28T09:47:04.884Z,14.73
2019-03-28T09:49:52.789Z,16.07
2019-03-28T09:52:40.685Z,18.90
2019-03-28T09:55:28.530Z,10.87
2019-03-28T09:58:16.476Z,14.17
2019-03-28T10:01:04.436Z,14.27
2019-03-28T10:03:52.269Z,19.13
2019-03-28T10:06:40.189Z,13.47
2019-03-28T10:09:28.007Z,15.00
2019-03-28T10:12:15.914Z,15.57
2019-03-28T10:15:07.076Z,15.87
2019-03-28T10:17:55.043Z,11.80
2019-03-28T10:20:42.746Z,10.20
2019-03-28T10:23:30.405Z,13.57
2019-03-28T10:26:18.303Z,10.20
2019-03-28T10:29:05.737Z,11.47
2019-03-28T10:31:53.532Z,10.70
2019-03-28T10:34:41.241Z,7.77
2019-03-28T10:37:29.054Z,9.30
2019-03-28T10:40:16.935Z,12.73
2019-03-28T10:43:04.601Z,11.03
2019-03-28T10:45:52.472Z,10.57
2019-03-28T10:48:40.522Z,13.43
2019-03-28T10:51:28.166Z,7.67
2019-03-28T10:54:20.585Z,12.27
2019-03-28T10:57:13.726Z,12.33
2019-03-28T10:59:55.198Z,11.63
2019-03-28T11:02:43.278Z,10.83
2019-03-28T11:05:31.056Z,9.23
2019-03-28T11:08:19.067Z,11.90
2019-03-28T11:11:07.048Z,10.40
2019-03-28T11:13:55.045Z,10.90
2019-03-28T11:16:42.746Z,12.17
2019-03-28T11:19:30.745Z,10.93
2019-03-28T11:22:18.881Z,14.53
2019-03-28T11:25:07.549Z,11.63
2019-03-28T11:27:55.592Z,10.97
2019-03-28T11:30:43.369Z,13.83
2019-03-28T11:33:31.348Z,12.17
2019-03-28T11:36:19.475Z,14.30
2019-03-28T11:39:08.041Z,11.97
2019-03-28T11:41:55.788Z,10.37
2019-03-28T11:44:43.746Z,11.93
2019-03-28T11:47:31.844Z,9.73
2019-03-28T11:50:19.602Z,9.47
2019-03-28T11:53:07.457Z,12.30
2019-03-28T11:55:55.256Z,13.03
2019-03-28T11:58:43.287Z,12.07
2019-03-28T12:01:30.940Z,12.13
2019-03-28T12:04:18.972Z,10.93
2019-03-28T12:07:06.785Z,11.63
2019-03-28T12:09:54.426Z,9.47
2019-03-28T12:12:42.267Z,12.67
2019-03-28T12:15:29.893Z,8.73
2019-03-28T12:18:17.834Z,11.63
2019-03-28T12:21:05.526Z,9.37
2019-03-28T12:23:53.581Z,8.97
2019-03-28T12:26:41.614Z,10.17
2019-03-28T12:29:29.621Z,13.43
2019-03-28T12:32:17.554Z,9.67
2019-03-28T12:35:07.649Z,9.47
2019-03-28T12:37:55.673Z,10.83
2019-03-28T12:40:43.694Z,10.43
2019-03-28T12:43:31.773Z,11.27
2019-03-28T12:46:19.850Z,8.97
2019-03-28T12:49:07.529Z,8.20
2019-03-28T12:51:55.285Z,10.60
2019-03-28T12:54:44.291Z,9.97
2019-03-28T12:57:32.365Z,13.00
2019-03-28T13:00:23.189Z,11.43
2019-03-28T13:03:10.780Z,10.10
2019-03-28T13:05:58.613Z,8.57
2019-03-28T13:08:46.643Z,7.90
2019-03-28T13:11:34.536Z,5.33
2019-03-28T13:14:22.510Z,7.97
2019-03-28T13:17:10.381Z,7.00
2019-03-28T13:19:59.245Z,6.73
2019-03-28T13:22:47.062Z,7.90
2019-03-28T13:25:34.745Z,8.57
2019-03-28T13:28:22.734Z,6.40
2019-03-28T13:31:10.425Z,7.40
2019-03-28T13:33:58.110Z,6.90
2019-03-28T13:36:46.065Z,8.90
2019-03-28T13:39:34.001Z,7.13
2019-03-28T13:42:23.484Z,6.57
2019-03-28T13:45:12.249Z,8.83
2019-03-28T13:48:00.277Z,7.93
2019-03-28T13:50:47.892Z,6.93
2019-03-28T13:53:39.778Z,8.50
2019-03-28T13:56:25.208Z,5.87
2019-03-28T13:59:12.880Z,5.83
2019-03-28T14:02:00.818Z,6.97
2019-03-28T14:04:49.177Z,6.10
2019-03-28T14:07:37.247Z,5.53
2019-03-28T14:10:25.238Z,7.07
2019-03-28T14:13:13.277Z,7.73
2019-03-28T14:16:00.989Z,8.23
2019-03-28T14:18:48.687Z,5.43
2019-03-28T14:21:36.547Z,5.23
2019-03-28T14:24:24.281Z,3.57
2019-03-28T14:27:12.281Z,3.33
2019-03-28T14:30:00.386Z,4.97
2019-03-28T14:32:53.568Z,4.23
2019-03-28T14:35:37.987Z,4.90
2019-03-28T14:38:25.758Z,5.20
2019-03-28T14:41:13.504Z,4.27
2019-03-28T14:44:01.275Z,5.07
2019-03-28T14:46:49.438Z,7.57
2019-03-28T14:49:37.177Z,6.10
2019-03-28T14:52:25.060Z,8.33
2019-03-28T14:55:12.641Z,4.73
2019-03-28T14:58:01.514Z,6.77
2019-03-28T15:00:51.171Z,14.07
2019-03-28T15:03:39.103Z,5.93
2019-03-28T15:06:27.202Z,4.97
2019-03-28T15:09:15.010Z,5.23
2019-03-28T15:12:02.685Z,6.87
2019-03-28T15:14:50.528Z,7.27
2019-03-28T15:17:38.412Z,5.40
2019-03-28T15:20:27.579Z,5.70
2019-03-28T15:23:15.568Z,5.37
2019-03-28T15:26:03.666Z,6.27
2019-03-28T15:28:51.825Z,5.70
2019-03-28T15:31:39.533Z,4.63
2019-03-28T15:34:27.483Z,4.23
2019-03-28T15:37:15.551Z,4.37
2019-03-28T15:40:07.925Z,6.00
2019-03-28T15:42:55.874Z,4.53
2019-03-28T15:45:43.940Z,5.60
2019-03-28T15:48:31.934Z,4.90
2019-03-28T15:51:19.944Z,6.73
2019-03-28T15:54:08.613Z,5.43
2019-03-28T15:56:58.585Z,6.47
2019-03-28T15:59:45.933Z,6.07
2019-03-28T16:02:33.948Z,7.20
2019-03-28T16:05:21.797Z,6.57
2019-03-28T16:08:09.707Z,7.67
2019-03-28T16:10:57.638Z,7.47
2019-03-28T16:13:45.416Z,7.87
2019-03-28T16:16:33.532Z,5.07
2019-03-28T16:19:21.170Z,5.10
2019-03-28T16:22:09.049Z,6.30
2019-03-28T16:24:56.657Z,6.37
2019-03-28T16:27:44.585Z,5.70
2019-03-28T16:30:37.286Z,5.23
2019-03-28T16:33:24.955Z,6.90
2019-03-28T16:36:12.632Z,6.90
2019-03-28T16:39:00.332Z,5.77
2019-03-28T16:41:47.995Z,4.20
2019-03-28T16:44:35.717Z,4.63
2019-03-28T16:47:23.421Z,4.73
2019-03-28T16:50:11.341Z,4.47
2019-03-28T16:52:59.348Z,5.03
2019-03-28T16:55:46.929Z,4.93
2019-03-28T16:58:34.753Z,4.20
2019-03-28T17:01:22.520Z,6.00
2019-03-28T17:04:20.760Z,4.33
2019-03-28T17:07:01.092Z,3.63
2019-03-28T17:09:49.189Z,6.67
2019-03-28T17:12:36.942Z,4.70
2019-03-28T17:15:26.453Z,6.37
2019-03-28T17:18:14.388Z,6.27
2019-03-28T17:21:02.537Z,6.23
2019-03-28T17:23:50.198Z,5.07
2019-03-28T17:26:37.955Z,5.20
2019-03-28T17:29:25.626Z,5.53
2019-03-28T17:32:13.480Z,4.20
2019-03-28T17:35:01.376Z,4.07
2019-03-28T17:37:49.208Z,11.30
2019-03-28T17:40:37.065Z,4.43
2019-03-28T17:43:25.101Z,5.63
2019-03-28T17:46:13.273Z,6.27
2019-03-28T17:49:01.313Z,6.00
2019-03-28T17:51:49.326Z,11.03
2019-03-28T17:54:37.709Z,9.23
2019-03-28T17:57:25.828Z,8.57
2019-03-28T18:00:14.199Z,6.53
2019-03-28T18:03:09.013Z,8.40
2019-03-28T18:05:57.943Z,5.80
2019-03-28T18:08:41.896Z,5.60
2019-03-28T18:11:29.596Z,5.20
2019-03-28T18:14:17.473Z,5.23
2019-03-28T18:17:05.422Z,6.97
2019-03-28T18:19:53.320Z,5.77
2019-03-28T18:22:41.237Z,8.70
2019-03-28T18:25:30.391Z,6.80
2019-03-28T18:28:18.773Z,4.80
2019-03-28T18:31:06.661Z,7.93
2019-03-28T18:33:54.627Z,6.67
2019-03-28T18:36:42.652Z,5.30
2019-03-28T18:39:30.677Z,6.80
2019-03-28T18:42:18.300Z,6.20
2019-03-28T18:45:08.338Z,5.57
2019-03-28T18:47:56.046Z,6.93
2019-03-28T18:50:43.978Z,6.27
2019-03-28T18:53:31.681Z,7.07
2019-03-28T18:56:19.427Z,8.23
2019-03-28T18:59:07.508Z,7.13
2019-03-28T19:01:55.662Z,7.67
2019-03-28T19:04:43.635Z,7.43
2019-03-28T19:07:31.684Z,7.83
2019-03-28T19:10:19.647Z,11.73
2019-03-28T19:13:07.929Z,16.80
2019-03-28T19:15:55.500Z,14.17
2019-03-28T19:18:43.179Z,12.50
2019-03-28T19:21:30.986Z,15.13
2019-03-28T19:24:18.861Z,14.47
2019-03-28T19:27:06.544Z,13.93
2019-03-28T19:29:54.540Z,13.33
2019-03-28T19:32:42.220Z,12.77
2019-03-28T19:35:33.239Z,11.73
2019-03-28T19:38:20.484Z,9.87
2019-03-28T19:41:08.468Z,11.07
2019-03-28T19:43:56.916Z,10.77
2019-03-28T19:46:44.697Z,16.17
2019-03-28T19:49:32.709Z,13.93
2019-03-28T19:52:20.581Z,13.23
2019-03-28T19:55:10.145Z,13.97
2019-03-28T19:57:58.159Z,13.73
2019-03-28T20:00:46.345Z,14.90
2019-03-28T20:03:34.445Z,11.37
2019-03-28T20:06:23.439Z,13.07
2019-03-28T20:09:16.489Z,11.10
2019-03-28T20:12:03.534Z,11.33
2019-03-28T20:14:51.859Z,12.00
2019-03-28T20:17:39.974Z,13.37
2019-03-28T20:20:27.809Z,10.33
2019-03-28T20:23:15.593Z,11.20
2019-03-28T20:26:03.600Z,11.73
2019-03-28T20:28:51.386Z,10.37
2019-03-28T20:31:39.089Z,12.37
2019-03-28T20:34:26.725Z,14.07
2019-03-28T20:37:14.772Z,15.07
2019-03-28T20:40:02.821Z,13.10
2019-03-28T20:42:50.522Z,12.77
2019-03-28T20:45:38.221Z,12.90
2019-03-28T20:48:27.467Z,14.40
2019-03-28T20:51:15.214Z,17.23
2019-03-28T20:54:03.694Z,18.83
2019-03-28T20:56:51.834Z,18.10
2019-03-28T20:59:39.816Z,18.70
2019-03-28T21:02:27.592Z,19.47
2019-03-28T21:05:15.610Z,17.77
2019-03-28T21:08:04.441Z,16.20
2019-03-28T21:10:52.100Z,16.17
2019-03-28T21:13:40.007Z,17.80
2019-03-28T21:16:27.883Z,15.60
2019-03-28T21:19:15.605Z,16.20
2019-03-28T21:22:05.807Z,15.00
2019-03-28T21:24:53.128Z,15.13
2019-03-28T21:27:40.994Z,15.77
2019-03-28T21:30:28.684Z,14.23
2019-03-28T21:33:16.346Z,12.83
2019-03-28T21:36:04.901Z,14.97
2019-03-28T21:38:52.819Z,21.03
2019-03-28T21:41:40.754Z,23.20
2019-03-28T21:44:28.741Z,24.53
2019-03-28T21:47:16.825Z,24.90
2019-03-28T21:50:06.427Z,23.00
2019-03-28T21:52:53.877Z,21.77
2019-03-28T21:55:54.285Z,22.00
2019-03-28T21:58:30.986Z,20.70
2019-03-28T22:01:19.017Z,18.30
2019-03-28T22:04:06.858Z,16.57
2019-03-28T22:06:54.825Z,18.33
2019-03-28T22:09:42.745Z,23.27
2019-03-28T22:12:30.564Z,15.37
2019-03-28T22:15:18.179Z,16.87
2019-03-28T22:18:06.077Z,17.03
2019-03-28T22:20:54.085Z,16.30
2019-03-28T22:23:42.053Z,17.43
2019-03-28T22:26:29.760Z,16.37
2019-03-28T22:29:17.371Z,21.17
2019-03-28T22:32:05.268Z,16.87
2019-03-28T22:34:53.144Z,17.93
2019-03-28T22:37:40.729Z,19.87
2019-03-28T22:40:28.620Z,16.63
2019-03-28T22:43:16.603Z,20.73
2019-03-28T22:46:04.320Z,17.40
2019-03-28T22:48:52.228Z,16.00
2019-03-28T22:51:40.108Z,16.47
2019-03-28T22:54:27.986Z,15.93
2019-03-28T22:57:15.791Z,17.33
2019-03-28T23:00:06.215Z,14.57
2019-03-28T23:02:54.869Z,17.50
2019-03-28T23:05:42.965Z,16.50
2019-03-28T23:08:30.790Z,19.03
2019-03-28T23:11:18.527Z,15.20
2019-03-28T23:14:06.108Z,17.67
2019-03-28T23:16:54.963Z,15.80
2019-03-28T23:19:43.061Z,18.30
2019-03-28T23:22:30.636Z,23.43
2019-03-28T23:25:18.285Z,22.00
2019-03-28T23:28:06.169Z,16.53
2019-03-28T23:30:54.883Z,18.40
2019-03-28T23:33:42.660Z,18.27
2019-03-28T23:36:30.822Z,16.63
2019-03-28T23:39:18.692Z,16.40
2019-03-28T23:42:06.574Z,13.73
2019-03-28T23:44:54.267Z,14.57
2019-03-28T23:47:42.532Z,15.27
2019-03-28T23:50:30.464Z,14.07
2019-03-28T23:53:18.513Z,16.27
2019-03-28T23:56:06.397Z,14.40
2019-03-28T23:58:54.273Z,13.43
