createdAt,value
2018-05-11T00:01:36.812Z,101493.03
2018-05-11T00:04:02.546Z,101497.48
2018-05-11T00:06:28.272Z,101505.91
2018-05-11T00:08:54.000Z,101511.19
2018-05-11T00:11:19.725Z,101509.92
2018-05-11T00:13:45.440Z,101509.04
2018-05-11T00:16:11.176Z,101505.53
2018-05-11T00:18:36.888Z,101502.98
2018-05-11T00:21:02.633Z,101514.95
2018-05-11T00:23:28.432Z,101509.20
2018-05-11T00:25:54.106Z,101509.78
2018-05-11T00:28:19.838Z,101515.42
2018-05-11T00:30:45.561Z,101518.52
2018-05-11T00:33:11.283Z,101512.74
2018-05-11T00:35:37.011Z,101518.48
2018-05-11T00:38:02.740Z,101519.30
2018-05-11T00:40:28.453Z,101518.73
2018-05-11T00:42:54.184Z,101517.98
2018-05-11T00:45:19.904Z,101518.77
2018-05-11T00:47:45.644Z,101525.02
2018-05-11T00:50:11.360Z,101537.30
2018-05-11T00:52:37.096Z,101539.57
2018-05-11T00:55:15.185Z,101545.69
2018-05-11T00:57:40.925Z,101543.07
2018-05-11T01:00:06.643Z,101540.42
2018-05-11T01:02:32.385Z,101541.34
2018-05-11T01:04:58.108Z,101547.94
2018-05-11T01:07:23.840Z,101546.16
2018-05-11T01:09:49.591Z,101550.62
2018-05-11T01:12:15.326Z,101547.52
2018-05-11T01:14:41.041Z,101548.81
2018-05-11T01:17:06.780Z,101555.45
2018-05-11T01:19:32.506Z,101560.81
2018-05-11T01:21:58.244Z,101552.89
2018-05-11T01:24:23.964Z,101561.22
2018-05-11T01:26:49.700Z,101566.94
2018-05-11T01:29:15.429Z,101571.86
2018-05-11T01:31:41.164Z,101574.07
2018-05-11T01:34:06.896Z,101580.26
2018-05-11T01:36:32.617Z,101577.17
2018-05-11T01:38:58.353Z,101579.00
2018-05-11T01:41:24.064Z,101571.48
2018-05-11T01:43:49.800Z,101574.14
2018-05-11T01:46:15.521Z,101580.79
2018-05-11T01:48:41.253Z,101576.41
2018-05-11T01:51:06.980Z,101587.52
2018-05-11T01:53:32.737Z,101584.42
2018-05-11T01:55:58.465Z,101590.64
2018-05-11T01:58:24.205Z,101594.17
2018-05-11T02:00:49.924Z,101587.57
2018-05-11T02:03:15.736Z,101598.59
2018-05-11T02:05:41.376Z,101603.06
2018-05-11T02:08:07.120Z,101612.32
2018-05-11T02:10:32.836Z,101605.69
2018-05-11T02:12:58.577Z,101617.70
2018-05-11T02:15:24.296Z,101613.30
2018-05-11T02:17:50.035Z,101617.71
2018-05-11T02:20:15.754Z,101621.72
2018-05-11T02:22:41.485Z,101626.63
2018-05-11T02:25:07.208Z,101633.29
2018-05-11T02:27:32.937Z,101631.02
2018-05-11T02:29:58.664Z,101638.97
2018-05-11T02:32:24.397Z,101652.17
2018-05-11T02:34:50.127Z,101657.39
2018-05-11T02:37:15.856Z,101653.00
2018-05-11T02:39:41.592Z,101664.43
2018-05-11T02:42:07.312Z,101663.13
2018-05-11T02:44:33.053Z,101669.27
2018-05-11T02:46:58.777Z,101676.47
2018-05-11T02:49:24.502Z,101684.87
2018-05-11T02:51:50.219Z,101685.39
2018-05-11T02:54:15.944Z,101689.34
2018-05-11T02:56:41.669Z,101694.70
2018-05-11T02:59:07.396Z,101689.39
2018-05-11T03:01:33.130Z,101692.88
2018-05-11T03:03:58.867Z,101691.08
2018-05-11T03:06:24.584Z,101696.98
2018-05-11T03:08:50.327Z,101695.18
2018-05-11T03:11:16.051Z,101693.45
2018-05-11T03:13:48.856Z,101697.45
2018-05-11T03:16:14.583Z,101689.96
2018-05-11T03:18:40.458Z,101692.14
2018-05-11T03:21:06.032Z,101697.50
2018-05-11T03:23:31.765Z,101693.97
2018-05-11T03:25:57.489Z,101696.14
2018-05-11T03:28:23.220Z,101704.59
2018-05-11T03:30:48.933Z,101709.42
2018-05-11T03:33:14.683Z,101711.16
2018-05-11T03:35:40.424Z,101711.66
2018-05-11T03:38:06.159Z,101716.44
2018-05-11T03:40:31.872Z,101727.53
2018-05-11T03:42:57.604Z,101727.56
2018-05-11T03:45:23.321Z,101727.59
2018-05-11T03:47:49.044Z,101720.98
2018-05-11T03:50:14.774Z,101729.42
2018-05-11T03:52:40.492Z,101726.70
2018-05-11T03:55:06.232Z,101727.69
2018-05-11T03:57:31.962Z,101727.98
2018-05-11T03:59:57.709Z,101724.17
2018-05-11T04:02:35.925Z,101730.38
2018-05-11T04:05:14.101Z,101730.02
2018-05-11T04:07:53.003Z,101726.88
2018-05-11T04:10:18.740Z,101728.59
2018-05-11T04:12:44.472Z,101737.04
2018-05-11T04:15:10.204Z,101734.23
2018-05-11T04:17:35.930Z,101743.97
2018-05-11T04:20:01.663Z,101738.27
2018-05-11T04:22:27.376Z,101743.61
2018-05-11T04:24:53.107Z,101746.23
2018-05-11T04:27:18.853Z,101741.73
2018-05-11T04:29:44.583Z,101746.58
2018-05-11T04:32:10.289Z,101750.19
2018-05-11T04:34:36.020Z,101754.61
2018-05-11T04:37:01.744Z,101757.18
2018-05-11T04:39:27.471Z,101758.87
2018-05-11T04:41:53.186Z,101761.62
2018-05-11T04:44:18.919Z,101758.14
2018-05-11T04:46:44.639Z,101761.63
2018-05-11T04:49:10.376Z,101769.58
2018-05-11T04:51:36.086Z,101768.15
2018-05-11T04:54:01.824Z,101774.80
2018-05-11T04:56:27.552Z,101772.09
2018-05-11T04:58:53.289Z,101780.03
2018-05-11T05:01:19.012Z,101777.83
2018-05-11T05:03:44.724Z,101783.08
2018-05-11T05:06:10.459Z,101789.17
2018-05-11T05:08:36.196Z,101794.15
2018-05-11T05:11:01.927Z,101795.77
2018-05-11T05:13:27.657Z,101798.45
2018-05-11T05:15:53.388Z,101794.78
2018-05-11T05:18:19.117Z,101802.84
2018-05-11T05:20:44.845Z,101806.33
2018-05-11T05:23:10.564Z,101804.48
2018-05-11T05:25:36.299Z,101801.93
2018-05-11T05:28:02.024Z,101812.55
2018-05-11T05:30:27.760Z,101818.25
2018-05-11T05:32:53.492Z,101819.48
2018-05-11T05:35:19.229Z,101820.70
2018-05-11T05:37:44.956Z,101814.99
2018-05-11T05:40:10.688Z,101822.95
2018-05-11T05:42:36.425Z,101822.50
2018-05-11T05:45:02.170Z,101817.59
2018-05-11T05:47:27.891Z,101818.53
2018-05-11T05:49:53.618Z,101823.86
2018-05-11T05:52:19.336Z,101829.99
2018-05-11T05:54:45.076Z,101829.33
2018-05-11T05:57:10.795Z,101829.66
2018-05-11T05:59:36.544Z,101828.94
2018-05-11T06:02:02.286Z,101829.89
2018-05-11T06:04:28.026Z,101831.58
2018-05-11T06:06:53.755Z,101827.02
2018-05-11T06:09:19.488Z,101831.27
2018-05-11T06:11:45.218Z,101823.66
2018-05-11T06:14:10.936Z,101822.67
2018-05-11T06:16:36.742Z,101815.98
2018-05-11T06:19:02.413Z,101817.53
2018-05-11T06:21:28.153Z,101814.80
2018-05-11T06:23:53.876Z,101816.16
2018-05-11T06:26:19.608Z,101827.67
2018-05-11T06:28:45.325Z,101820.59
2018-05-11T06:31:11.080Z,101813.66
2018-05-11T06:33:36.800Z,101818.06
2018-05-11T06:36:02.541Z,101826.30
2018-05-11T06:38:28.281Z,101821.86
2018-05-11T06:40:54.033Z,101824.85
2018-05-11T06:43:19.759Z,101829.92
2018-05-11T06:45:45.499Z,101819.28
2018-05-11T06:48:11.210Z,101827.30
2018-05-11T06:50:36.945Z,101825.10
2018-05-11T06:53:02.671Z,101825.98
2018-05-11T06:55:28.410Z,101826.36
2018-05-11T06:57:54.144Z,101827.02
2018-05-11T07:00:19.872Z,101828.55
2018-05-11T07:02:45.595Z,101822.05
2018-05-11T07:05:11.331Z,101831.48
2018-05-11T07:07:37.092Z,101824.53
2018-05-11T07:10:02.803Z,101823.64
2018-05-11T07:12:28.529Z,101832.84
2018-05-11T07:14:54.256Z,101829.16
2018-05-11T07:17:20.003Z,101832.06
2018-05-11T07:19:45.745Z,101831.75
2018-05-11T07:22:11.478Z,101832.94
2018-05-11T07:24:37.207Z,101832.94
2018-05-11T07:27:02.940Z,101827.63
2018-05-11T07:29:28.665Z,101830.97
2018-05-11T07:31:54.391Z,101833.61
2018-05-11T07:34:20.111Z,101827.67
2018-05-11T07:36:45.835Z,101823.99
2018-05-11T07:39:11.556Z,101830.24
2018-05-11T07:41:37.291Z,101834.77
2018-05-11T07:44:03.017Z,101830.89
2018-05-11T07:46:28.755Z,101835.00
2018-05-11T07:48:54.473Z,101831.09
2018-05-11T07:51:20.211Z,101830.45
2018-05-11T07:53:45.924Z,101829.39
2018-05-11T07:56:11.656Z,101824.30
2018-05-11T07:58:37.383Z,101823.27
2018-05-11T08:01:03.113Z,101820.97
2018-05-11T08:03:28.958Z,101822.25
2018-05-11T08:05:54.680Z,101816.30
2018-05-11T08:08:20.418Z,101823.64
2018-05-11T08:10:46.151Z,101815.91
2018-05-11T08:13:11.881Z,101829.38
2018-05-11T08:15:37.610Z,101825.11
2018-05-11T08:18:03.345Z,101818.92
2018-05-11T08:20:29.080Z,101821.64
2018-05-11T08:22:54.808Z,101821.19
2018-05-11T08:25:20.527Z,101821.05
2018-05-11T08:27:46.269Z,101813.81
2018-05-11T08:30:11.988Z,101814.97
2018-05-11T08:32:37.727Z,101819.92
2018-05-11T08:35:03.466Z,101827.44
2018-05-11T08:37:29.201Z,101825.63
2018-05-11T08:39:54.936Z,101823.36
2018-05-11T08:42:20.709Z,101815.14
2018-05-11T08:44:46.429Z,101813.59
2018-05-11T08:47:12.168Z,101813.82
2018-05-11T08:49:37.900Z,101809.34
2018-05-11T08:52:03.642Z,101814.79
2018-05-11T08:54:29.372Z,101818.11
2018-05-11T08:56:55.181Z,101814.41
2018-05-11T08:59:20.917Z,101811.73
2018-05-11T09:01:46.661Z,101812.53
2018-05-11T09:04:12.371Z,101814.30
2018-05-11T09:06:38.106Z,101814.83
2018-05-11T09:09:04.640Z,101816.19
2018-05-11T09:11:31.358Z,101813.17
2018-05-11T09:13:57.105Z,101807.48
2018-05-11T09:16:22.849Z,101798.44
2018-05-11T09:18:48.571Z,101805.00
2018-05-11T09:21:14.314Z,101803.83
2018-05-11T09:23:40.041Z,101808.17
2018-05-11T09:26:05.772Z,101804.01
2018-05-11T09:28:31.517Z,101807.66
2018-05-11T09:30:57.249Z,101793.98
2018-05-11T09:33:22.982Z,101804.20
2018-05-11T09:35:48.710Z,101799.89
2018-05-11T09:38:14.448Z,101805.95
2018-05-11T09:40:40.171Z,101807.52
2018-05-11T09:43:05.929Z,101800.32
2018-05-11T09:45:31.673Z,101798.55
2018-05-11T09:47:57.424Z,101807.18
2018-05-11T09:50:23.147Z,101802.55
2018-05-11T09:52:48.893Z,101807.27
2018-05-11T09:55:14.631Z,101801.50
2018-05-11T09:57:40.362Z,101806.28
2018-05-11T10:00:06.096Z,101810.71
2018-05-11T10:02:31.836Z,101808.93
2018-05-11T10:04:57.563Z,101815.92
2018-05-11T10:07:23.303Z,101810.70
2018-05-11T10:09:49.054Z,101817.14
2018-05-11T10:12:14.767Z,101817.77
2018-05-11T10:14:40.491Z,101804.41
2018-05-11T10:17:06.212Z,101812.45
2018-05-11T10:19:31.940Z,101810.52
2018-05-11T10:21:57.682Z,101807.51
2018-05-11T10:24:23.413Z,101808.78
2018-05-11T10:26:49.132Z,101806.44
2018-05-11T10:29:16.440Z,101805.84
2018-05-11T10:31:42.200Z,101804.13
2018-05-11T10:34:07.936Z,101806.49
2018-05-11T10:36:33.669Z,101803.97
2018-05-11T10:38:59.420Z,101805.82
2018-05-11T10:41:25.179Z,101802.70
2018-05-11T10:43:50.930Z,101808.78
2018-05-11T10:46:16.675Z,101809.27
2018-05-11T10:48:42.582Z,101807.45
2018-05-11T10:51:08.170Z,101810.92
2018-05-11T10:53:33.923Z,101809.87
2018-05-11T10:55:59.662Z,101808.64
2018-05-11T10:58:25.423Z,101809.08
2018-05-11T11:00:51.173Z,101807.76
2018-05-11T11:03:16.930Z,101803.45
2018-05-11T11:05:42.665Z,101809.66
2018-05-11T11:08:08.412Z,101804.20
2018-05-11T11:10:34.207Z,101802.70
2018-05-11T11:12:59.970Z,101805.47
2018-05-11T11:15:25.712Z,101807.13
2018-05-11T11:17:51.460Z,101804.89
2018-05-11T11:20:17.211Z,101807.86
2018-05-11T11:22:43.004Z,101806.31
2018-05-11T11:25:08.754Z,101810.67
2018-05-11T11:27:34.568Z,101810.56
2018-05-11T11:30:00.324Z,101814.71
2018-05-11T11:32:26.078Z,101810.97
2018-05-11T11:34:51.833Z,101812.78
2018-05-11T11:37:17.589Z,101806.09
2018-05-11T11:39:43.324Z,101806.59
2018-05-11T11:42:09.101Z,101798.33
2018-05-11T11:44:34.839Z,101800.16
2018-05-11T11:47:00.606Z,101794.95
2018-05-11T11:49:26.356Z,101791.15
2018-05-11T11:51:52.097Z,101792.48
2018-05-11T11:54:17.873Z,101790.91
2018-05-11T11:56:43.668Z,101795.45
2018-05-11T11:59:09.424Z,101799.34
2018-05-11T12:01:35.302Z,101795.03
2018-05-11T12:04:01.057Z,101795.87
2018-05-11T12:06:26.800Z,101796.08
2018-05-11T12:08:52.639Z,101794.45
2018-05-11T12:11:18.295Z,101786.66
2018-05-11T12:13:44.047Z,101786.61
2018-05-11T12:16:11.847Z,101776.37
2018-05-11T12:18:38.854Z,101773.13
2018-05-11T12:21:04.653Z,101779.97
2018-05-11T12:23:30.889Z,101776.25
2018-05-11T12:25:56.987Z,101782.22
2018-05-11T12:28:22.920Z,101776.98
2018-05-11T12:30:48.640Z,101777.22
2018-05-11T12:33:14.388Z,101780.58
2018-05-11T12:35:40.136Z,101780.14
2018-05-11T12:38:05.884Z,101776.92
2018-05-11T12:40:31.639Z,101780.49
2018-05-11T12:42:57.404Z,101771.50
2018-05-11T12:45:23.136Z,101777.66
2018-05-11T12:47:48.901Z,101779.23
2018-05-11T12:50:14.669Z,101774.82
2018-05-11T12:52:40.406Z,101780.92
2018-05-11T12:55:06.156Z,101776.84
2018-05-11T12:57:32.128Z,101777.34
2018-05-11T12:59:57.875Z,101775.02
2018-05-11T13:02:23.621Z,101775.25
2018-05-11T13:04:49.367Z,101771.55
2018-05-11T13:07:15.186Z,101780.81
2018-05-11T13:09:40.852Z,101771.52
2018-05-11T13:12:06.604Z,101770.78
2018-05-11T13:14:32.410Z,101767.18
2018-05-11T13:16:58.144Z,101767.03
2018-05-11T13:19:23.889Z,101764.52
2018-05-11T13:21:49.615Z,101764.39
2018-05-11T13:24:15.385Z,101762.48
2018-05-11T13:26:41.116Z,101764.48
2018-05-11T13:29:06.847Z,101764.59
2018-05-11T13:31:32.594Z,101759.82
2018-05-11T13:33:58.384Z,101760.83
2018-05-11T13:36:24.184Z,101762.47
2018-05-11T13:38:49.859Z,101763.20
2018-05-11T13:41:15.609Z,101757.32
2018-05-11T13:43:41.360Z,101759.79
2018-05-11T13:46:07.105Z,101756.91
2018-05-11T13:48:32.975Z,101752.44
2018-05-11T13:50:58.627Z,101751.42
2018-05-11T13:53:24.361Z,101752.84
2018-05-11T13:55:50.112Z,101751.93
2018-05-11T13:58:15.852Z,101748.27
2018-05-11T14:00:41.595Z,101747.70
2018-05-11T14:03:07.331Z,101742.29
2018-05-11T14:05:33.065Z,101737.76
2018-05-11T14:07:58.828Z,101738.67
2018-05-11T14:10:24.669Z,101735.04
2018-05-11T14:12:50.317Z,101735.53
2018-05-11T14:15:22.029Z,101733.80
2018-05-11T14:17:47.774Z,101736.98
2018-05-11T14:20:13.529Z,101739.34
2018-05-11T14:22:39.257Z,101739.50
2018-05-11T14:25:05.016Z,101743.42
2018-05-11T14:27:30.758Z,101743.45
2018-05-11T14:29:56.510Z,101734.97
2018-05-11T14:32:22.249Z,101735.56
2018-05-11T14:34:48.025Z,101729.81
2018-05-11T14:37:13.768Z,101734.66
2018-05-11T14:39:39.521Z,101737.79
2018-05-11T14:42:05.253Z,101735.33
2018-05-11T14:44:31.003Z,101729.30
2018-05-11T14:46:56.740Z,101733.93
2018-05-11T14:49:22.492Z,101731.47
2018-05-11T14:51:48.226Z,101724.73
2018-05-11T14:54:13.980Z,101724.66
2018-05-11T14:56:39.746Z,101720.82
2018-05-11T14:59:05.757Z,101720.20
2018-05-11T15:01:31.488Z,101716.95
2018-05-11T15:03:57.232Z,101715.30
2018-05-11T15:06:22.996Z,101716.02
2018-05-11T15:08:48.746Z,101717.69
2018-05-11T15:11:14.496Z,101719.15
2018-05-11T15:13:40.237Z,101720.66
2018-05-11T15:16:05.975Z,101721.75
2018-05-11T15:18:31.725Z,101716.30
2018-05-11T15:20:57.472Z,101711.00
2018-05-11T15:23:23.228Z,101714.18
2018-05-11T15:25:48.996Z,101714.33
2018-05-11T15:28:14.745Z,101713.11
2018-05-11T15:30:40.501Z,101707.03
2018-05-11T15:33:06.235Z,101707.84
2018-05-11T15:35:32.005Z,101702.22
2018-05-11T15:37:57.750Z,101707.10
2018-05-11T15:40:23.516Z,101697.63
2018-05-11T15:42:49.241Z,101701.94
2018-05-11T15:45:14.996Z,101696.91
2018-05-11T15:47:40.741Z,101700.25
2018-05-11T15:50:06.497Z,101700.50
2018-05-11T15:52:32.229Z,101697.87
2018-05-11T15:54:58.005Z,101696.81
2018-05-11T15:57:23.734Z,101689.45
2018-05-11T15:59:49.501Z,101692.69
2018-05-11T16:02:15.231Z,101691.46
2018-05-11T16:04:40.980Z,101685.50
2018-05-11T16:07:06.723Z,101685.65
2018-05-11T16:09:32.480Z,101683.69
2018-05-11T16:11:58.222Z,101684.96
2018-05-11T16:14:23.960Z,101686.40
2018-05-11T16:16:49.717Z,101683.09
2018-05-11T16:19:15.458Z,101686.47
2018-05-11T16:21:41.201Z,101683.84
2018-05-11T16:24:06.953Z,101675.60
2018-05-11T16:26:32.693Z,101682.97
2018-05-11T16:28:58.446Z,101680.84
2018-05-11T16:31:24.177Z,101679.06
2018-05-11T16:33:49.941Z,101676.94
2018-05-11T16:36:15.705Z,101678.23
2018-05-11T16:38:41.432Z,101685.45
2018-05-11T16:41:07.195Z,101679.09
2018-05-11T16:43:32.936Z,101678.02
2018-05-11T16:45:58.683Z,101682.05
2018-05-11T16:48:24.421Z,101683.50
2018-05-11T16:50:50.189Z,101682.66
2018-05-11T16:53:15.929Z,101673.72
2018-05-11T16:55:41.672Z,101669.31
2018-05-11T16:58:07.409Z,101675.83
2018-05-11T17:00:33.152Z,101671.50
2018-05-11T17:02:58.885Z,101672.08
2018-05-11T17:05:24.620Z,101671.41
2018-05-11T17:07:50.358Z,101674.45
2018-05-11T17:10:16.113Z,101665.52
2018-05-11T17:12:41.849Z,101666.78
2018-05-11T17:15:08.545Z,101665.08
2018-05-11T17:17:34.292Z,101665.33
2018-05-11T17:20:00.037Z,101668.46
2018-05-11T17:22:25.768Z,101664.78
2018-05-11T17:24:51.503Z,101670.42
2018-05-11T17:27:17.468Z,101667.95
2018-05-11T17:29:43.219Z,101668.56
2018-05-11T17:32:09.110Z,101660.80
2018-05-11T17:34:34.906Z,101660.80
2018-05-11T17:37:00.636Z,101656.81
2018-05-11T17:39:26.369Z,101661.03
2018-05-11T17:41:52.131Z,101656.17
2018-05-11T17:44:17.877Z,101666.89
2018-05-11T17:46:43.612Z,101660.84
2018-05-11T17:49:09.340Z,101666.23
2018-05-11T17:51:35.093Z,101665.88
2018-05-11T17:54:00.831Z,101667.67
2018-05-11T17:56:26.576Z,101666.08
2018-05-11T17:58:52.313Z,101667.16
2018-05-11T18:01:18.064Z,101666.33
2018-05-11T18:03:43.792Z,101669.98
2018-05-11T18:06:09.536Z,101667.45
2018-05-11T18:08:35.293Z,101670.40
2018-05-11T18:11:01.037Z,101669.81
2018-05-11T18:13:26.776Z,101666.89
2018-05-11T18:15:52.525Z,101669.12
2018-05-11T18:18:18.273Z,101666.97
2018-05-11T18:20:44.032Z,101679.44
2018-05-11T18:23:09.813Z,101675.94
2018-05-11T18:25:35.522Z,101671.23
2018-05-11T18:28:01.268Z,101679.31
2018-05-11T18:30:27.011Z,101685.27
2018-05-11T18:32:52.752Z,101680.05
2018-05-11T18:35:18.479Z,101684.95
2018-05-11T18:37:44.228Z,101688.56
2018-05-11T18:40:09.975Z,101688.84
2018-05-11T18:42:35.724Z,101687.71
2018-05-11T18:45:01.473Z,101689.12
2018-05-11T18:47:27.216Z,101681.38
2018-05-11T18:49:52.952Z,101687.42
2018-05-11T18:52:18.700Z,101686.38
2018-05-11T18:54:44.518Z,101682.55
2018-05-11T18:57:10.195Z,101688.50
2018-05-11T18:59:35.936Z,101694.42
2018-05-11T19:02:01.685Z,101699.41
2018-05-11T19:04:27.421Z,101704.75
2018-05-11T19:06:53.159Z,101708.16
2018-05-11T19:09:18.894Z,101715.60
2018-05-11T19:11:44.649Z,101721.53
2018-05-11T19:14:10.380Z,101716.34
2018-05-11T19:16:36.127Z,101733.32
2018-05-11T19:19:01.864Z,101726.68
2018-05-11T19:21:27.616Z,101729.73
2018-05-11T19:23:53.352Z,101738.11
2018-05-11T19:26:19.093Z,101734.51
2018-05-11T19:28:44.833Z,101735.09
2018-05-11T19:31:10.580Z,101738.95
2018-05-11T19:33:36.317Z,101735.88
2018-05-11T19:36:02.044Z,101741.53
2018-05-11T19:38:27.793Z,101740.59
2018-05-11T19:40:53.525Z,101743.75
2018-05-11T19:43:19.274Z,101740.88
2018-05-11T19:45:44.992Z,101747.53
2018-05-11T19:48:10.728Z,101746.77
2018-05-11T19:50:36.456Z,101738.65
2018-05-11T19:53:02.192Z,101742.25
2018-05-11T19:55:27.922Z,101744.56
2018-05-11T19:57:53.668Z,101747.39
2018-05-11T20:00:19.416Z,101745.87
2018-05-11T20:02:45.148Z,101752.28
2018-05-11T20:05:10.876Z,101753.03
2018-05-11T20:07:36.619Z,101750.20
2018-05-11T20:10:02.448Z,101754.98
2018-05-11T20:12:28.109Z,101746.69
2018-05-11T20:14:53.840Z,101754.19
2018-05-11T20:17:19.588Z,101751.62
2018-05-11T20:19:45.324Z,101758.18
2018-05-11T20:22:11.064Z,101750.62
2018-05-11T20:24:36.795Z,101748.55
2018-05-11T20:27:02.585Z,101752.53
2018-05-11T20:29:28.324Z,101757.42
2018-05-11T20:31:54.061Z,101758.53
2018-05-11T20:34:19.867Z,101764.20
2018-05-11T20:36:45.633Z,101768.20
2018-05-11T20:39:11.385Z,101759.00
2018-05-11T20:41:37.197Z,101761.09
2018-05-11T20:44:02.865Z,101760.56
2018-05-11T20:46:28.624Z,101750.30
2018-05-11T20:48:54.395Z,101751.31
2018-05-11T20:51:20.129Z,101752.69
2018-05-11T20:53:45.899Z,101758.45
2018-05-11T20:56:11.652Z,101759.43
2018-05-11T20:58:37.389Z,101750.36
2018-05-11T21:01:03.124Z,101744.84
2018-05-11T21:03:28.865Z,101750.97
2018-05-11T21:05:54.601Z,101759.39
2018-05-11T21:08:20.366Z,101759.52
2018-05-11T21:10:46.120Z,101757.91
2018-05-11T21:13:11.879Z,101756.98
2018-05-11T21:15:37.626Z,101756.81
2018-05-11T21:18:03.384Z,101756.93
2018-05-11T21:20:29.112Z,101754.47
2018-05-11T21:22:54.856Z,101757.34
2018-05-11T21:25:20.585Z,101759.92
2018-05-11T21:27:46.325Z,101758.51
2018-05-11T21:30:12.061Z,101762.05
2018-05-11T21:32:37.797Z,101758.16
2018-05-11T21:35:03.548Z,101749.86
2018-05-11T21:37:29.300Z,101754.39
2018-05-11T21:39:55.045Z,101758.91
2018-05-11T21:42:20.776Z,101758.91
2018-05-11T21:44:46.522Z,101753.86
2018-05-11T21:47:12.257Z,101754.75
2018-05-11T21:49:38.004Z,101759.16
2018-05-11T21:52:03.748Z,101755.05
2018-05-11T21:54:29.500Z,101759.08
2018-05-11T21:56:55.237Z,101755.80
2018-05-11T21:59:20.991Z,101758.41
2018-05-11T22:01:46.739Z,101759.63
2018-05-11T22:04:12.488Z,101762.45
2018-05-11T22:06:38.248Z,101759.22
2018-05-11T22:09:05.026Z,101767.93
2018-05-11T22:11:30.693Z,101771.02
2018-05-11T22:13:56.428Z,101771.45
2018-05-11T22:16:22.160Z,101767.73
2018-05-11T22:18:47.900Z,101769.53
2018-05-11T22:21:13.618Z,101767.27
2018-05-11T22:23:39.349Z,101766.00
2018-05-11T22:26:05.077Z,101766.13
2018-05-11T22:28:30.812Z,101765.08
2018-05-11T22:30:56.529Z,101767.61
2018-05-11T22:33:22.304Z,101768.64
2018-05-11T22:35:48.019Z,101764.47
2018-05-11T22:38:13.761Z,101764.92
2018-05-11T22:40:39.489Z,101765.13
2018-05-11T22:43:05.232Z,101763.95
2018-05-11T22:45:30.949Z,101766.29
2018-05-11T22:47:56.729Z,101765.63
2018-05-11T22:50:22.462Z,101760.48
2018-05-11T22:52:48.192Z,101747.09
2018-05-11T22:55:13.929Z,101752.18
2018-05-11T22:57:39.651Z,101745.96
2018-05-11T23:00:05.388Z,101748.13
2018-05-11T23:02:31.125Z,101743.47
2018-05-11T23:04:56.847Z,101745.16
2018-05-11T23:07:22.573Z,101745.69
2018-05-11T23:09:48.322Z,101736.98
2018-05-11T23:12:14.058Z,101735.89
2018-05-11T23:14:39.797Z,101736.38
2018-05-11T23:17:05.521Z,101733.91
2018-05-11T23:19:31.267Z,101736.05
2018-05-11T23:21:56.996Z,101729.89
2018-05-11T23:24:22.754Z,101732.99
2018-05-11T23:26:48.486Z,101729.08
2018-05-11T23:29:14.229Z,101720.49
2018-05-11T23:31:39.960Z,101719.80
2018-05-11T23:34:05.710Z,101722.79
2018-05-11T23:36:31.431Z,101725.17
2018-05-11T23:38:57.164Z,101722.95
2018-05-11T23:41:22.897Z,101725.77
2018-05-11T23:43:48.640Z,101711.98
2018-05-11T23:46:14.376Z,101712.18
2018-05-11T23:48:40.127Z,101713.11
2018-05-11T23:51:05.873Z,101713.16
2018-05-11T23:53:31.616Z,101714.53
2018-05-11T23:55:57.354Z,101711.55
2018-05-11T23:58:23.088Z,101697.16
