createdAt,value
2016-03-14T00:00:00.526Z,0
2016-03-14T00:01:00.561Z,0
2016-03-14T00:02:00.548Z,0
2016-03-14T00:03:00.581Z,0
2016-03-14T00:04:00.615Z,0
2016-03-14T00:05:00.603Z,0
2016-03-14T00:06:00.605Z,0
2016-03-14T00:07:00.608Z,0
2016-03-14T00:08:00.626Z,0
2016-03-14T00:09:00.661Z,0
2016-03-14T00:10:00.663Z,0
2016-03-14T00:11:00.666Z,0
2016-03-14T00:12:00.669Z,0
2016-03-14T00:13:00.702Z,0
2016-03-14T00:14:00.689Z,0
2016-03-14T00:15:00.739Z,0
2016-03-14T00:16:00.741Z,0
2016-03-14T00:17:00.730Z,0
2016-03-14T00:18:00.747Z,0
2016-03-14T00:19:00.766Z,0
2016-03-14T00:20:00.799Z,0
2016-03-14T00:21:00.802Z,0
2016-03-14T00:22:00.773Z,0
2016-03-14T00:23:00.838Z,0
2016-03-14T00:24:00.810Z,0
2016-03-14T00:25:00.843Z,0
2016-03-14T00:26:00.862Z,0
2016-03-14T00:27:00.849Z,0
2016-03-14T00:28:00.884Z,0
2016-03-14T00:29:00.870Z,0
2016-03-14T00:30:00.951Z,0
2016-03-14T00:31:00.907Z,0
2016-03-14T00:32:00.909Z,0
2016-03-14T00:33:00.943Z,0
2016-03-14T00:34:00.962Z,0
2016-03-14T00:35:00.980Z,0
2016-03-14T00:36:00.984Z,0
2016-03-14T00:37:01.001Z,0
2016-03-14T00:38:00.989Z,0
2016-03-14T00:39:01.006Z,0
2016-03-14T00:40:01.025Z,0
2016-03-14T00:41:01.043Z,0
2016-03-14T00:42:01.061Z,0
2016-03-14T00:43:01.049Z,0
2016-03-14T00:44:01.067Z,0
2016-03-14T00:45:01.100Z,0
2016-03-14T00:46:01.088Z,0
2016-03-14T00:47:01.106Z,0
2016-03-14T00:48:01.124Z,0
2016-03-14T00:49:01.127Z,0
2016-03-14T00:50:01.130Z,0
2016-03-14T00:51:01.148Z,0
2016-03-14T00:52:01.182Z,0
2016-03-14T00:53:01.169Z,0
2016-03-14T00:54:01.187Z,0
2016-03-14T00:55:01.346Z,0
2016-03-14T00:56:01.209Z,0
2016-03-14T00:57:01.227Z,0
2016-03-14T00:58:01.214Z,0
2016-03-14T00:59:01.367Z,0
2016-03-14T01:00:00.939Z,0
2016-03-14T01:01:01.316Z,0
2016-03-14T01:02:02.562Z,0
2016-03-14T01:03:01.315Z,0
2016-03-14T01:04:01.302Z,0
2016-03-14T01:05:01.320Z,0
2016-03-14T01:06:01.339Z,0
2016-03-14T01:07:01.372Z,0
2016-03-14T01:08:01.361Z,0
2016-03-14T01:09:01.363Z,0
2016-03-14T01:10:01.194Z,0
2016-03-14T01:11:01.383Z,0
2016-03-14T01:12:01.402Z,0
2016-03-14T01:13:01.436Z,0
2016-03-14T01:14:01.438Z,0
2016-03-14T01:15:01.457Z,0
2016-03-14T01:16:01.443Z,0
2016-03-14T01:17:01.462Z,0
2016-03-14T01:18:01.325Z,0
2016-03-14T01:19:01.562Z,0
2016-03-14T01:20:01.532Z,0
2016-03-14T01:21:01.504Z,0
2016-03-14T01:22:01.507Z,0
2016-03-14T01:23:01.618Z,0
2016-03-14T01:24:01.575Z,0
2016-03-14T01:25:01.578Z,0
2016-03-14T01:26:01.580Z,0
2016-03-14T01:27:01.567Z,0
2016-03-14T01:28:01.601Z,0
2016-03-14T01:29:01.651Z,0
2016-03-14T01:30:01.607Z,0
2016-03-14T01:31:01.640Z,0
2016-03-14T01:32:01.628Z,0
2016-03-14T01:33:01.661Z,0
2016-03-14T01:34:01.648Z,0
2016-03-14T01:35:01.683Z,0
2016-03-14T01:36:01.653Z,0
2016-03-14T01:37:02.406Z,0
2016-03-14T01:38:01.691Z,0
2016-03-14T01:39:01.741Z,0
2016-03-14T01:40:01.743Z,0
2016-03-14T01:41:01.730Z,0
2016-03-14T01:42:01.749Z,0
2016-03-14T01:43:01.766Z,0
2016-03-14T01:44:01.769Z,0
2016-03-14T01:45:01.772Z,0
2016-03-14T01:46:01.821Z,0
2016-03-14T01:47:01.793Z,0
2016-03-14T01:48:01.827Z,0
2016-03-14T01:49:01.829Z,0
2016-03-14T01:50:01.848Z,0
2016-03-14T01:51:01.851Z,0
2016-03-14T01:52:01.868Z,0
2016-03-14T01:53:01.871Z,0
2016-03-14T01:54:01.920Z,0
2016-03-14T01:55:01.909Z,0
2016-03-14T01:56:01.911Z,0
2016-03-14T01:57:01.929Z,0
2016-03-14T01:58:01.932Z,0
2016-03-14T01:59:01.934Z,0
2016-03-14T02:00:01.968Z,0
2016-03-14T02:01:01.971Z,0
2016-03-14T02:02:02.020Z,0
2016-03-14T02:03:01.976Z,0
2016-03-14T02:04:02.011Z,0
2016-03-14T02:05:01.982Z,0
2016-03-14T02:06:02.063Z,0
2016-03-14T02:07:02.034Z,0
2016-03-14T02:08:02.069Z,0
2016-03-14T02:09:02.024Z,0
2016-03-14T02:10:02.027Z,0
2016-03-14T02:11:02.061Z,0
2016-03-14T02:12:02.094Z,0
2016-03-14T02:13:02.128Z,0
2016-03-14T02:14:02.131Z,0
2016-03-14T02:15:02.118Z,0
2016-03-14T02:16:02.152Z,0
2016-03-14T02:17:02.139Z,0
2016-03-14T02:18:02.188Z,0
2016-03-14T02:19:02.160Z,0
2016-03-14T02:20:02.179Z,0
2016-03-14T02:21:02.165Z,0
2016-03-14T02:22:02.231Z,0
2016-03-14T02:23:02.201Z,0
2016-03-14T02:24:02.237Z,0
2016-03-14T02:25:02.239Z,0
2016-03-14T02:26:02.257Z,0
2016-03-14T02:27:02.260Z,0
2016-03-14T02:28:02.293Z,0
2016-03-14T02:29:02.281Z,0
2016-03-14T02:30:02.315Z,0
2016-03-14T02:31:02.317Z,0
2016-03-14T02:32:02.304Z,0
2016-03-14T02:33:02.353Z,0
2016-03-14T02:34:02.357Z,0
2016-03-14T02:35:02.375Z,0
2016-03-14T02:36:02.347Z,0
2016-03-14T02:37:02.381Z,0
2016-03-14T02:38:02.383Z,0
2016-03-14T02:39:02.402Z,0
2016-03-14T02:40:02.420Z,0
2016-03-14T02:41:02.407Z,0
2016-03-14T02:42:02.455Z,0
2016-03-14T02:43:02.444Z,0
2016-03-14T02:44:02.446Z,0
2016-03-14T02:45:02.449Z,0
2016-03-14T02:46:02.483Z,0
2016-03-14T02:47:02.469Z,0
2016-03-14T02:48:02.511Z,0
2016-03-14T02:49:02.471Z,0
2016-03-14T02:50:02.491Z,0
2016-03-14T02:51:02.481Z,0
2016-03-14T02:52:02.488Z,0
2016-03-14T02:53:02.482Z,0
2016-03-14T02:54:02.497Z,0
2016-03-14T02:55:02.525Z,0
2016-03-14T02:56:02.336Z,0
2016-03-14T02:57:02.522Z,0
2016-03-14T02:58:02.521Z,0
2016-03-14T02:59:02.537Z,0
2016-03-14T03:00:02.381Z,0
2016-03-14T03:01:02.539Z,0
2016-03-14T03:02:02.587Z,0
2016-03-14T03:03:02.401Z,0
2016-03-14T03:04:02.606Z,0
2016-03-14T03:05:02.592Z,0
2016-03-14T03:06:02.625Z,0
2016-03-14T03:07:02.658Z,0
2016-03-14T03:08:02.614Z,0
2016-03-14T03:09:02.647Z,0
2016-03-14T03:10:02.650Z,0
2016-03-14T03:11:02.683Z,0
2016-03-14T03:12:02.655Z,0
2016-03-14T03:13:02.673Z,0
2016-03-14T03:14:02.708Z,0
2016-03-14T03:15:02.710Z,0
2016-03-14T03:16:02.744Z,0
2016-03-14T03:17:02.746Z,0
2016-03-14T03:18:02.875Z,0
2016-03-14T03:19:02.815Z,0
2016-03-14T03:20:02.865Z,0
2016-03-14T03:21:02.835Z,0
2016-03-14T03:22:02.807Z,0
2016-03-14T03:23:02.794Z,0
2016-03-14T03:24:02.828Z,0
2016-03-14T03:25:02.815Z,0
2016-03-14T03:26:02.818Z,0
2016-03-14T03:27:02.836Z,0
2016-03-14T03:28:02.823Z,0
2016-03-14T03:29:02.872Z,0
2016-03-14T03:30:02.859Z,0
2016-03-14T03:31:02.878Z,0
2016-03-14T03:32:02.881Z,0
2016-03-14T03:33:02.900Z,0
2016-03-14T03:34:02.917Z,0
2016-03-14T03:35:02.952Z,0
2016-03-14T03:36:02.939Z,0
2016-03-14T03:37:02.958Z,0
2016-03-14T03:38:02.944Z,0
2016-03-14T03:39:02.963Z,0
2016-03-14T03:40:02.980Z,0
2016-03-14T03:41:02.999Z,0
2016-03-14T03:42:03.002Z,0
2016-03-14T03:43:03.020Z,0
2016-03-14T03:44:03.038Z,0
2016-03-14T03:45:03.041Z,0
2016-03-14T03:46:03.074Z,0
2016-03-14T03:47:03.062Z,0
2016-03-14T03:48:03.064Z,0
2016-03-14T03:49:03.068Z,0
2016-03-14T03:50:03.085Z,0
2016-03-14T03:51:03.104Z,0
2016-03-14T03:52:03.106Z,0
2016-03-14T03:53:03.110Z,0
2016-03-14T03:54:03.143Z,0
2016-03-14T03:55:03.146Z,0
2016-03-14T03:56:03.148Z,0
2016-03-14T03:57:03.167Z,0
2016-03-14T03:58:03.169Z,0
2016-03-14T03:59:03.219Z,0
2016-03-14T04:00:03.206Z,0
2016-03-14T04:01:03.256Z,0
2016-03-14T04:02:03.227Z,0
2016-03-14T04:03:03.245Z,0
2016-03-14T04:04:03.263Z,0
2016-03-14T04:05:03.266Z,0
2016-03-14T04:06:03.253Z,0
2016-03-14T04:07:03.272Z,0
2016-03-14T04:08:03.336Z,0
2016-03-14T04:09:03.293Z,0
2016-03-14T04:10:03.327Z,0
2016-03-14T04:11:03.345Z,0
2016-03-14T04:12:03.395Z,0
2016-03-14T04:13:03.335Z,0
2016-03-14T04:14:03.368Z,0
2016-03-14T04:15:03.371Z,0
2016-03-14T04:16:03.374Z,0
2016-03-14T04:17:03.393Z,0
2016-03-14T04:18:03.380Z,0
2016-03-14T04:19:03.446Z,0
2016-03-14T04:20:03.415Z,0
2016-03-14T04:21:03.450Z,0
2016-03-14T04:22:03.453Z,0
2016-03-14T04:23:03.487Z,0
2016-03-14T04:24:03.459Z,0
2016-03-14T04:25:03.477Z,0
2016-03-14T04:26:03.495Z,0
2016-03-14T04:27:03.498Z,0
2016-03-14T04:28:03.516Z,0
2016-03-14T04:29:03.519Z,0
2016-03-14T04:30:03.537Z,0
2016-03-14T04:31:03.540Z,0
2016-03-14T04:32:03.526Z,0
2016-03-14T04:33:03.576Z,0
2016-03-14T04:34:03.579Z,0
2016-03-14T04:35:03.614Z,0
2016-03-14T04:36:03.600Z,0
2016-03-14T04:37:03.619Z,0
2016-03-14T04:38:03.621Z,0
2016-03-14T04:39:03.655Z,0
2016-03-14T04:40:03.642Z,0
2016-03-14T04:41:03.661Z,0
2016-03-14T04:42:03.678Z,0
2016-03-14T04:43:03.681Z,0
2016-03-14T04:44:03.699Z,0
2016-03-14T04:45:03.703Z,0
2016-03-14T04:46:03.721Z,0
2016-03-14T04:47:03.724Z,0
2016-03-14T04:48:03.741Z,0
2016-03-14T04:49:03.729Z,0
2016-03-14T04:50:03.762Z,0
2016-03-14T04:51:03.781Z,0
2016-03-14T04:52:03.784Z,0
2016-03-14T04:53:03.802Z,0
2016-03-14T04:54:03.804Z,0
2016-03-14T04:55:03.838Z,0
2016-03-14T04:56:03.826Z,0
2016-03-14T04:57:03.828Z,0
2016-03-14T04:58:03.846Z,0
2016-03-14T04:59:03.849Z,0
2016-03-14T05:00:03.898Z,0
2016-03-14T05:01:03.886Z,0
2016-03-14T05:02:03.904Z,0
2016-03-14T05:03:03.907Z,0
2016-03-14T05:04:03.942Z,0
2016-03-14T05:05:03.912Z,0
2016-03-14T05:06:03.962Z,0
2016-03-14T05:07:03.949Z,0
2016-03-14T05:08:03.967Z,0
2016-03-14T05:09:03.955Z,0
2016-03-14T05:10:03.973Z,0
2016-03-14T05:11:03.975Z,0
2016-03-14T05:12:04.009Z,0
2016-03-14T05:13:03.996Z,0
2016-03-14T05:14:04.014Z,0
2016-03-14T05:15:04.017Z,0
2016-03-14T05:16:04.036Z,0
2016-03-14T05:17:04.085Z,0
2016-03-14T05:18:04.057Z,0
2016-03-14T05:19:04.106Z,0
2016-03-14T05:20:04.078Z,0
2016-03-14T05:21:04.112Z,0
2016-03-14T05:22:04.099Z,0
2016-03-14T05:23:04.117Z,0
2016-03-14T05:24:04.135Z,0
2016-03-14T05:25:04.137Z,0
2016-03-14T05:26:04.156Z,0
2016-03-14T05:27:04.174Z,0
2016-03-14T05:28:04.193Z,0
2016-03-14T05:29:04.195Z,0
2016-03-14T05:30:04.214Z,0
2016-03-14T05:31:04.200Z,0
2016-03-14T05:32:04.219Z,0
2016-03-14T05:33:04.222Z,0
2016-03-14T05:34:04.225Z,0
2016-03-14T05:35:04.242Z,0
2016-03-14T05:36:04.261Z,0
2016-03-14T05:37:04.280Z,0
2016-03-14T05:38:04.283Z,0
2016-03-14T05:39:04.301Z,5
2016-03-14T05:40:04.334Z,5
2016-03-14T05:41:04.306Z,5
2016-03-14T05:42:04.324Z,5
2016-03-14T05:43:04.327Z,5
2016-03-14T05:44:04.345Z,5
2016-03-14T05:45:04.348Z,5
2016-03-14T05:46:04.366Z,5
2016-03-14T05:47:04.369Z,10
2016-03-14T05:48:04.387Z,10
2016-03-14T05:49:04.405Z,10
2016-03-14T05:50:04.408Z,10
2016-03-14T05:51:04.426Z,10
2016-03-14T05:52:04.429Z,15
2016-03-14T05:53:04.463Z,15
2016-03-14T05:54:04.466Z,15
2016-03-14T05:55:04.515Z,15
2016-03-14T05:56:04.471Z,15
2016-03-14T05:57:04.505Z,20
2016-03-14T05:58:04.492Z,20
2016-03-14T05:59:04.510Z,20
2016-03-14T06:00:04.528Z,20
2016-03-14T06:01:04.547Z,25
2016-03-14T06:02:04.581Z,25
2016-03-14T06:03:04.553Z,25
2016-03-14T06:04:04.555Z,30
2016-03-14T06:05:04.573Z,30
2016-03-14T06:06:04.580Z,30
2016-03-14T06:07:04.600Z,35
2016-03-14T06:08:04.603Z,35
2016-03-14T06:09:04.620Z,35
2016-03-14T06:10:04.639Z,40
2016-03-14T06:11:04.672Z,40
2016-03-14T06:12:04.644Z,40
2016-03-14T06:13:04.662Z,40
2016-03-14T06:14:04.666Z,45
2016-03-14T06:15:04.683Z,45
2016-03-14T06:16:04.702Z,45
2016-03-14T06:17:04.720Z,45
2016-03-14T06:18:04.707Z,50
2016-03-14T06:19:04.740Z,50
2016-03-14T06:20:04.729Z,50
2016-03-14T06:21:04.762Z,50
2016-03-14T06:22:04.765Z,50
2016-03-14T06:23:04.782Z,55
2016-03-14T06:24:04.770Z,55
2016-03-14T06:25:04.773Z,55
2016-03-14T06:26:04.791Z,60
2016-03-14T06:27:04.825Z,60
2016-03-14T06:28:04.843Z,60
2016-03-14T06:29:04.830Z,60
2016-03-14T06:30:04.864Z,60
2016-03-14T06:31:04.867Z,60
2016-03-14T06:32:04.886Z,60
2016-03-14T06:33:04.889Z,65
2016-03-14T06:34:04.906Z,65
2016-03-14T06:35:04.925Z,65
2016-03-14T06:36:04.911Z,65
2016-03-14T06:37:04.945Z,70
2016-03-14T06:38:04.933Z,70
2016-03-14T06:39:04.951Z,70
2016-03-14T06:40:04.953Z,75
2016-03-14T06:41:04.972Z,75
2016-03-14T06:42:04.990Z,80
2016-03-14T06:43:04.994Z,80
2016-03-14T06:44:04.996Z,80
2016-03-14T06:45:05.014Z,80
2016-03-14T06:46:05.016Z,80
2016-03-14T06:47:05.051Z,85
2016-03-14T06:48:05.053Z,85
2016-03-14T06:49:05.087Z,85
2016-03-14T06:50:05.074Z,85
2016-03-14T06:51:05.108Z,90
2016-03-14T06:52:05.126Z,90
2016-03-14T06:53:05.129Z,90
2016-03-14T06:54:05.115Z,90
2016-03-14T06:55:05.118Z,95
2016-03-14T06:56:05.184Z,95
2016-03-14T06:57:05.140Z,95
2016-03-14T06:58:05.158Z,95
2016-03-14T06:59:05.176Z,100
2016-03-14T07:00:05.195Z,100
2016-03-14T07:01:05.042Z,100
2016-03-14T07:02:05.248Z,100
2016-03-14T07:03:05.281Z,105
2016-03-14T07:04:05.237Z,105
2016-03-14T07:05:05.083Z,105
2016-03-14T07:06:05.242Z,105
2016-03-14T07:07:05.292Z,105
2016-03-14T07:08:05.264Z,110
2016-03-14T07:09:05.298Z,110
2016-03-14T07:10:05.316Z,110
2016-03-14T07:11:05.350Z,110
2016-03-14T07:12:05.321Z,115
2016-03-14T07:13:05.339Z,115
2016-03-14T07:14:05.357Z,115
2016-03-14T07:15:05.361Z,115
2016-03-14T07:16:05.394Z,115
2016-03-14T07:17:05.397Z,120
2016-03-14T07:18:05.399Z,120
2016-03-14T07:19:05.419Z,120
2016-03-14T07:20:05.452Z,120
2016-03-14T07:21:05.424Z,125
2016-03-14T07:22:05.488Z,125
2016-03-14T07:23:05.444Z,125
2016-03-14T07:24:05.493Z,125
2016-03-14T07:25:05.497Z,130
2016-03-14T07:26:05.515Z,130
2016-03-14T07:27:05.518Z,130
2016-03-14T07:28:05.520Z,130
2016-03-14T07:29:05.539Z,130
2016-03-14T07:30:05.541Z,130
2016-03-14T07:31:05.559Z,130
2016-03-14T07:32:05.562Z,135
2016-03-14T07:33:05.581Z,135
2016-03-14T07:34:05.584Z,135
2016-03-14T07:35:05.617Z,140
2016-03-14T07:36:05.620Z,135
2016-03-14T07:37:05.623Z,135
2016-03-14T07:38:05.657Z,135
2016-03-14T07:39:05.659Z,140
2016-03-14T07:40:05.677Z,140
2016-03-14T07:41:05.539Z,140
2016-03-14T07:42:05.699Z,140
2016-03-14T07:43:05.702Z,140
2016-03-14T07:44:05.705Z,145
2016-03-14T07:45:05.722Z,145
2016-03-14T07:46:05.600Z,145
2016-03-14T07:47:05.758Z,145
2016-03-14T07:48:05.777Z,155
2016-03-14T07:49:05.764Z,150
2016-03-14T07:50:05.799Z,150
2016-03-14T07:51:05.816Z,150
2016-03-14T07:52:05.819Z,150
2016-03-14T07:53:05.822Z,150
2016-03-14T07:54:05.841Z,150
2016-03-14T07:55:05.874Z,155
2016-03-14T07:56:05.924Z,155
2016-03-14T07:57:05.895Z,160
2016-03-14T07:58:05.882Z,155
2016-03-14T07:59:05.931Z,155
2016-03-14T08:00:05.919Z,155
2016-03-14T08:01:05.921Z,155
2016-03-14T08:02:05.924Z,155
2016-03-14T08:03:05.958Z,155
2016-03-14T08:04:05.976Z,155
2016-03-14T08:05:05.979Z,160
2016-03-14T08:06:06.011Z,160
2016-03-14T08:07:06.013Z,160
2016-03-14T08:08:06.031Z,160
2016-03-14T08:09:06.033Z,160
2016-03-14T08:10:06.053Z,160
2016-03-14T08:11:06.086Z,165
2016-03-14T08:12:06.073Z,165
2016-03-14T08:13:06.060Z,160
2016-03-14T08:14:06.110Z,165
2016-03-14T08:15:06.127Z,165
2016-03-14T08:16:06.162Z,165
2016-03-14T08:17:06.211Z,165
2016-03-14T08:18:06.168Z,165
2016-03-14T08:19:06.216Z,170
2016-03-14T08:20:06.251Z,165
2016-03-14T08:21:06.175Z,170
2016-03-14T08:22:06.193Z,165
2016-03-14T08:23:06.290Z,165
2016-03-14T08:24:06.230Z,170
2016-03-14T08:25:06.232Z,170
2016-03-14T08:26:06.329Z,170
2016-03-14T08:27:06.254Z,170
2016-03-14T08:28:06.273Z,170
2016-03-14T08:29:06.290Z,170
2016-03-14T08:30:06.293Z,170
2016-03-14T08:31:06.311Z,170
2016-03-14T08:32:06.314Z,175
2016-03-14T08:33:06.348Z,175
2016-03-14T08:34:06.367Z,175
2016-03-14T08:35:06.369Z,170
2016-03-14T08:36:06.387Z,175
2016-03-14T08:37:06.390Z,175
2016-03-14T08:38:06.424Z,175
2016-03-14T08:39:06.442Z,175
2016-03-14T08:40:06.430Z,175
2016-03-14T08:41:06.308Z,175
2016-03-14T08:42:06.467Z,175
2016-03-14T08:43:06.469Z,175
2016-03-14T08:44:06.488Z,180
2016-03-14T08:45:06.506Z,180
2016-03-14T08:46:06.493Z,180
2016-03-14T08:47:06.527Z,180
2016-03-14T08:48:06.544Z,180
2016-03-14T08:49:06.563Z,180
2016-03-14T08:50:06.566Z,185
2016-03-14T08:51:06.585Z,185
2016-03-14T08:52:06.587Z,185
2016-03-14T08:53:06.605Z,185
2016-03-14T08:54:06.608Z,185
2016-03-14T08:55:06.626Z,190
2016-03-14T08:56:06.691Z,185
2016-03-14T08:57:06.648Z,190
2016-03-14T08:58:06.665Z,195
2016-03-14T08:59:06.684Z,190
2016-03-14T09:00:06.718Z,190
2016-03-14T09:01:06.705Z,190
2016-03-14T09:02:06.739Z,190
2016-03-14T09:03:07.054Z,190
2016-03-14T09:04:06.728Z,190
2016-03-14T09:05:06.762Z,190
2016-03-14T09:06:06.781Z,190
2016-03-14T09:07:07.221Z,190
2016-03-14T09:08:06.817Z,185
2016-03-14T09:09:06.805Z,185
2016-03-14T09:10:07.400Z,185
2016-03-14T09:11:06.856Z,185
2016-03-14T09:12:06.859Z,185
2016-03-14T09:13:06.877Z,185
2016-03-14T09:14:06.896Z,185
2016-03-14T09:15:06.930Z,185
2016-03-14T09:16:06.917Z,185
2016-03-14T09:17:06.919Z,185
2016-03-14T09:18:06.938Z,190
2016-03-14T09:19:06.956Z,190
2016-03-14T09:20:06.944Z,190
2016-03-14T09:21:06.977Z,190
2016-03-14T09:22:07.027Z,190
2016-03-14T09:23:06.998Z,195
2016-03-14T09:24:07.016Z,190
2016-03-14T09:25:07.065Z,190
2016-03-14T09:26:07.038Z,185
2016-03-14T09:27:06.290Z,185
2016-03-14T09:28:07.074Z,190
2016-03-14T09:29:07.061Z,190
2016-03-14T09:30:07.095Z,190
2016-03-14T09:31:07.114Z,190
2016-03-14T09:32:07.131Z,190
2016-03-14T09:33:07.135Z,190
2016-03-14T09:34:07.168Z,190
2016-03-14T09:35:07.015Z,190
2016-03-14T09:36:07.189Z,190
2016-03-14T09:37:07.208Z,195
2016-03-14T09:38:07.195Z,195
2016-03-14T09:39:07.214Z,190
2016-03-14T09:40:07.231Z,190
2016-03-14T09:41:07.266Z,190
2016-03-14T09:42:07.253Z,190
2016-03-14T09:43:07.272Z,190
2016-03-14T09:44:07.289Z,190
2016-03-14T09:45:07.323Z,190
2016-03-14T09:46:07.342Z,190
2016-03-14T09:47:07.328Z,190
2016-03-14T09:48:07.331Z,190
2016-03-14T09:49:07.349Z,190
2016-03-14T09:50:07.383Z,195
2016-03-14T09:51:07.386Z,195
2016-03-14T09:52:07.404Z,195
2016-03-14T09:53:07.424Z,195
2016-03-14T09:54:07.426Z,195
2016-03-14T09:55:07.460Z,195
2016-03-14T09:56:07.462Z,200
2016-03-14T09:57:07.465Z,195
2016-03-14T09:58:07.498Z,195
2016-03-14T09:59:07.501Z,195
2016-03-14T10:00:07.520Z,195
2016-03-14T10:01:07.741Z,200
2016-03-14T10:02:07.557Z,200
2016-03-14T10:03:07.575Z,200
2016-03-14T10:04:07.593Z,200
2016-03-14T10:05:07.596Z,200
2016-03-14T10:06:07.473Z,200
2016-03-14T10:07:07.517Z,200
2016-03-14T10:08:07.644Z,200
2016-03-14T10:09:06.883Z,205
2016-03-14T10:10:07.650Z,205
2016-03-14T10:11:07.669Z,205
2016-03-14T10:12:07.686Z,210
2016-03-14T10:13:07.705Z,205
2016-03-14T10:14:07.724Z,210
2016-03-14T10:15:07.711Z,215
2016-03-14T10:16:07.729Z,210
2016-03-14T10:17:07.779Z,210
2016-03-14T10:18:07.765Z,210
2016-03-14T10:19:07.784Z,210
2016-03-14T10:20:07.787Z,210
2016-03-14T10:21:07.851Z,215
2016-03-14T10:22:07.824Z,215
2016-03-14T10:23:07.857Z,215
2016-03-14T10:24:07.844Z,215
2016-03-14T10:25:07.862Z,215
2016-03-14T10:26:07.896Z,215
2016-03-14T10:27:07.915Z,215
2016-03-14T10:28:07.933Z,220
2016-03-14T10:29:07.921Z,220
2016-03-14T10:30:07.954Z,220
2016-03-14T10:31:07.957Z,220
2016-03-14T10:32:07.975Z,220
2016-03-14T10:33:08.009Z,220
2016-03-14T10:34:08.012Z,220
2016-03-14T10:35:08.015Z,220
2016-03-14T10:36:07.283Z,220
2016-03-14T10:37:08.035Z,220
2016-03-14T10:38:08.069Z,215
2016-03-14T10:39:08.072Z,215
2016-03-14T10:40:08.091Z,215
2016-03-14T10:41:08.108Z,215
2016-03-14T10:42:08.111Z,215
2016-03-14T10:43:08.130Z,215
2016-03-14T10:44:08.148Z,220
2016-03-14T10:45:08.166Z,220
2016-03-14T10:46:08.169Z,225
2016-03-14T10:47:08.172Z,215
2016-03-14T10:48:08.221Z,215
2016-03-14T10:49:08.224Z,215
2016-03-14T10:50:08.243Z,215
2016-03-14T10:51:08.245Z,215
2016-03-14T10:52:08.279Z,220
2016-03-14T10:53:08.328Z,215
2016-03-14T10:54:08.284Z,215
2016-03-14T10:55:08.318Z,215
2016-03-14T10:56:08.320Z,215
2016-03-14T10:57:08.324Z,215
2016-03-14T10:58:08.342Z,215
2016-03-14T10:59:08.376Z,215
2016-03-14T11:00:08.378Z,215
2016-03-14T11:01:08.382Z,210
2016-03-14T11:02:08.463Z,205
2016-03-14T11:03:08.481Z,210
2016-03-14T11:04:08.484Z,210
2016-03-14T11:05:08.518Z,205
2016-03-14T11:06:08.458Z,210
2016-03-14T11:07:08.476Z,215
2016-03-14T11:08:08.510Z,215
2016-03-14T11:09:08.529Z,215
2016-03-14T11:10:08.515Z,215
2016-03-14T11:11:08.550Z,215
2016-03-14T11:12:08.536Z,215
2016-03-14T11:13:08.555Z,210
2016-03-14T11:14:08.573Z,215
2016-03-14T11:15:08.607Z,215
2016-03-14T11:16:08.642Z,215
2016-03-14T11:17:08.644Z,215
2016-03-14T11:18:08.647Z,215
2016-03-14T11:19:07.899Z,215
2016-03-14T11:20:08.714Z,215
2016-03-14T11:21:08.702Z,215
2016-03-14T11:22:08.723Z,215
2016-03-14T11:23:08.710Z,215
2016-03-14T11:24:08.727Z,215
2016-03-14T11:25:08.746Z,215
2016-03-14T11:26:08.796Z,215
2016-03-14T11:27:08.767Z,215
2016-03-14T11:28:08.801Z,215
2016-03-14T11:29:08.819Z,215
2016-03-14T11:30:08.822Z,215
2016-03-14T11:31:08.840Z,220
2016-03-14T11:32:08.860Z,215
2016-03-14T11:33:08.862Z,220
2016-03-14T11:34:08.911Z,220
2016-03-14T11:35:08.899Z,220
2016-03-14T11:36:08.916Z,230
2016-03-14T11:37:08.935Z,215
2016-03-14T11:38:08.937Z,215
2016-03-14T11:39:08.956Z,215
2016-03-14T11:40:08.974Z,215
2016-03-14T11:41:09.008Z,220
2016-03-14T11:42:09.012Z,215
2016-03-14T11:43:08.857Z,215
2016-03-14T11:44:09.062Z,215
2016-03-14T11:45:08.300Z,215
2016-03-14T11:46:09.068Z,215
2016-03-14T11:47:09.103Z,220
2016-03-14T11:48:09.105Z,220
2016-03-14T11:49:09.123Z,220
2016-03-14T11:50:09.329Z,220
2016-03-14T11:51:09.145Z,215
2016-03-14T11:52:09.209Z,215
2016-03-14T11:53:21.324Z,215
2016-03-14T11:54:09.183Z,225
2016-03-14T11:55:09.210Z,220
2016-03-14T11:56:09.220Z,225
2016-03-14T11:57:09.196Z,215
2016-03-14T11:58:09.205Z,220
2016-03-14T11:59:09.220Z,220
2016-03-14T12:00:09.232Z,220
2016-03-14T12:01:09.309Z,220
2016-03-14T12:02:09.246Z,210
2016-03-14T12:03:09.276Z,200
2016-03-14T12:04:09.291Z,220
2016-03-14T12:05:09.292Z,220
2016-03-14T12:06:09.308Z,220
2016-03-14T12:07:09.326Z,215
2016-03-14T12:08:09.344Z,215
2016-03-14T12:09:09.345Z,215
2016-03-14T12:10:09.378Z,215
2016-03-14T12:11:09.381Z,215
2016-03-14T12:12:09.398Z,215
2016-03-14T12:13:09.401Z,215
2016-03-14T12:14:09.434Z,215
2016-03-14T12:15:09.452Z,210
2016-03-14T12:16:09.501Z,220
2016-03-14T12:17:09.520Z,195
2016-03-14T12:18:09.584Z,190
2016-03-14T12:19:09.555Z,200
2016-03-14T12:20:09.558Z,175
2016-03-14T12:21:09.576Z,185
2016-03-14T12:22:09.579Z,175
2016-03-14T12:23:09.565Z,205
2016-03-14T12:24:09.600Z,195
2016-03-14T12:25:09.602Z,210
2016-03-14T12:26:09.605Z,205
2016-03-14T12:27:09.639Z,195
2016-03-14T12:28:09.657Z,180
2016-03-14T12:29:09.675Z,185
2016-03-14T12:30:09.663Z,200
2016-03-14T12:31:09.697Z,195
2016-03-14T12:32:09.731Z,195
2016-03-14T12:33:09.593Z,185
2016-03-14T12:34:09.751Z,190
2016-03-14T12:35:09.754Z,190
2016-03-14T12:36:09.788Z,190
2016-03-14T12:37:09.807Z,185
2016-03-14T12:38:09.825Z,185
2016-03-14T12:39:09.828Z,170
2016-03-14T12:40:09.846Z,165
2016-03-14T12:41:09.865Z,225
2016-03-14T12:42:09.898Z,220
2016-03-14T12:43:09.901Z,220
2016-03-14T12:44:09.903Z,215
2016-03-14T12:45:09.922Z,210
2016-03-14T12:46:09.955Z,220
2016-03-14T12:47:09.943Z,235
2016-03-14T12:48:09.992Z,230
2016-03-14T12:49:09.994Z,230
2016-03-14T12:50:10.013Z,230
2016-03-14T12:51:10.047Z,230
2016-03-14T12:52:10.050Z,230
2016-03-14T12:53:10.068Z,225
2016-03-14T12:54:10.103Z,225
2016-03-14T12:55:10.090Z,225
2016-03-14T12:56:10.123Z,225
2016-03-14T12:57:10.158Z,225
2016-03-14T12:58:10.160Z,225
2016-03-14T12:59:10.163Z,225
2016-03-14T13:00:10.196Z,225
2016-03-14T13:01:10.184Z,225
2016-03-14T13:02:10.217Z,220
2016-03-14T13:03:10.236Z,220
2016-03-14T13:04:10.254Z,220
2016-03-14T13:05:10.272Z,225
2016-03-14T13:06:10.275Z,220
2016-03-14T13:07:10.325Z,215
2016-03-14T13:08:10.311Z,220
2016-03-14T13:09:10.331Z,215
2016-03-14T13:10:10.036Z,215
2016-03-14T13:11:10.351Z,215
2016-03-14T13:12:10.417Z,215
2016-03-14T13:13:10.403Z,215
2016-03-14T13:14:10.422Z,215
2016-03-14T13:15:10.424Z,215
2016-03-14T13:16:10.442Z,215
2016-03-14T13:17:10.461Z,215
2016-03-14T13:18:10.323Z,215
2016-03-14T13:19:10.544Z,210
2016-03-14T13:20:10.532Z,210
2016-03-14T13:21:10.565Z,210
2016-03-14T13:22:10.537Z,205
2016-03-14T13:23:10.571Z,210
2016-03-14T13:24:10.588Z,210
2016-03-14T13:25:10.608Z,205
2016-03-14T13:26:10.610Z,205
2016-03-14T13:27:10.707Z,205
2016-03-14T13:28:10.662Z,205
2016-03-14T13:29:10.697Z,205
2016-03-14T13:30:10.684Z,205
2016-03-14T13:31:10.686Z,205
2016-03-14T13:32:10.704Z,200
2016-03-14T13:33:10.754Z,200
2016-03-14T13:34:10.741Z,200
2016-03-14T13:35:10.791Z,200
2016-03-14T13:36:10.762Z,195
2016-03-14T13:37:10.781Z,195
2016-03-14T13:38:10.814Z,195
2016-03-14T13:39:10.833Z,195
2016-03-14T13:40:10.851Z,195
2016-03-14T13:41:10.103Z,190
2016-03-14T13:42:10.904Z,190
2016-03-14T13:43:10.875Z,190
2016-03-14T13:44:10.893Z,190
2016-03-14T13:45:10.958Z,190
2016-03-14T13:46:10.961Z,190
2016-03-14T13:47:10.964Z,190
2016-03-14T13:48:10.966Z,190
2016-03-14T13:49:11.000Z,185
2016-03-14T13:50:11.003Z,185
2016-03-14T13:51:11.037Z,185
2016-03-14T13:52:11.055Z,185
2016-03-14T13:53:11.058Z,185
2016-03-14T13:54:11.076Z,185
2016-03-14T13:55:11.111Z,185
2016-03-14T13:56:11.113Z,185
2016-03-14T13:57:11.162Z,185
2016-03-14T13:58:11.149Z,185
2016-03-14T13:59:11.152Z,180
2016-03-14T14:00:11.171Z,185
2016-03-14T14:01:11.188Z,180
2016-03-14T14:02:11.207Z,180
2016-03-14T14:03:11.209Z,180
2016-03-14T14:04:11.243Z,180
2016-03-14T14:05:11.262Z,180
2016-03-14T14:06:11.410Z,180
2016-03-14T14:07:11.304Z,185
2016-03-14T14:08:11.306Z,180
2016-03-14T14:09:11.324Z,180
2016-03-14T14:10:11.342Z,180
2016-03-14T14:11:11.361Z,180
2016-03-14T14:12:11.098Z,180