createdAt,value
2018-08-11T00:00:11.582Z,54.53
2018-08-11T00:03:15.162Z,54.81
2018-08-11T00:06:19.866Z,53.85
2018-08-11T00:09:23.447Z,53.43
2018-08-11T00:12:27.005Z,53.80
2018-08-11T00:15:30.780Z,54.61
2018-08-11T00:18:34.336Z,53.77
2018-08-11T00:21:37.928Z,54.51
2018-08-11T00:24:43.563Z,54.51
2018-08-11T00:27:47.087Z,54.32
2018-08-11T00:30:50.725Z,54.05
2018-08-11T00:33:56.259Z,54.18
2018-08-11T00:36:59.769Z,55.48
2018-08-11T00:40:03.363Z,55.29
2018-08-11T00:43:06.960Z,55.87
2018-08-11T00:46:10.549Z,55.50
2018-08-11T00:49:14.177Z,56.42
2018-08-11T00:52:17.699Z,56.55
2018-08-11T00:55:22.282Z,56.13
2018-08-11T00:58:25.792Z,55.70
2018-08-11T01:01:29.384Z,55.87
2018-08-11T01:04:34.037Z,56.19
2018-08-11T01:07:37.924Z,56.25
2018-08-11T01:10:41.518Z,56.46
2018-08-11T01:13:45.145Z,56.68
2018-08-11T01:16:48.712Z,55.36
2018-08-11T01:19:52.336Z,55.91
2018-08-11T01:22:55.930Z,55.17
2018-08-11T01:25:59.508Z,54.83
2018-08-11T01:29:03.041Z,55.27
2018-08-11T01:32:06.556Z,56.42
2018-08-11T01:35:10.925Z,55.88
2018-08-11T01:38:14.480Z,56.97
2018-08-11T01:41:18.062Z,55.51
2018-08-11T01:44:21.648Z,57.21
2018-08-11T01:47:25.179Z,55.98
2018-08-11T01:50:28.762Z,56.78
2018-08-11T01:53:32.284Z,56.81
2018-08-11T01:56:35.840Z,56.58
2018-08-11T01:59:39.472Z,56.85
2018-08-11T02:02:43.134Z,57.88
2018-08-11T02:05:46.727Z,58.92
2018-08-11T02:08:50.292Z,58.88
2018-08-11T02:11:53.877Z,58.59
2018-08-11T02:14:57.537Z,59.32
2018-08-11T02:18:01.089Z,59.33
2018-08-11T02:21:04.681Z,59.52
2018-08-11T02:24:08.474Z,59.42
2018-08-11T02:27:12.021Z,59.59
2018-08-11T02:30:17.729Z,60.09
2018-08-11T02:33:21.255Z,61.09
2018-08-11T02:36:24.916Z,61.24
2018-08-11T02:39:28.441Z,61.69
2018-08-11T02:42:32.027Z,61.77
2018-08-11T02:45:36.645Z,62.38
2018-08-11T02:48:40.177Z,62.13
2018-08-11T02:51:43.724Z,62.70
2018-08-11T02:54:47.280Z,61.75
2018-08-11T02:57:50.874Z,62.41
2018-08-11T03:00:54.426Z,61.61
2018-08-11T03:03:57.984Z,62.49
2018-08-11T03:07:03.624Z,62.13
2018-08-11T03:10:08.660Z,61.84
2018-08-11T03:13:12.237Z,61.33
2018-08-11T03:16:15.871Z,61.50
2018-08-11T03:19:19.465Z,61.13
2018-08-11T03:22:23.049Z,61.61
2018-08-11T03:25:26.571Z,61.29
2018-08-11T03:28:30.191Z,61.89
2018-08-11T03:31:33.787Z,60.53
2018-08-11T03:34:37.305Z,61.76
2018-08-11T03:37:40.859Z,62.04
2018-08-11T03:40:44.416Z,62.04
2018-08-11T03:43:47.933Z,62.32
2018-08-11T03:46:51.491Z,62.51
2018-08-11T03:49:55.090Z,61.89
2018-08-11T03:52:58.709Z,62.11
2018-08-11T03:56:02.227Z,62.41
2018-08-11T03:59:05.904Z,62.49
2018-08-11T04:02:12.488Z,62.60
2018-08-11T04:05:16.048Z,62.35
2018-08-11T04:08:19.673Z,62.56
2018-08-11T04:11:23.311Z,62.51
2018-08-11T04:14:26.898Z,62.47
2018-08-11T04:17:34.850Z,62.33
2018-08-11T04:20:39.400Z,62.57
2018-08-11T04:23:42.951Z,61.77
2018-08-11T04:26:46.472Z,61.65
2018-08-11T04:29:52.045Z,61.24
2018-08-11T04:32:55.596Z,62.04
2018-08-11T04:35:59.110Z,61.73
2018-08-11T04:39:03.695Z,61.70
2018-08-11T04:42:07.225Z,61.46
2018-08-11T04:45:10.678Z,61.20
2018-08-11T04:48:14.199Z,60.51
2018-08-11T04:51:17.727Z,60.83
2018-08-11T04:54:21.409Z,60.90
2018-08-11T04:57:24.960Z,61.13
2018-08-11T05:00:28.436Z,60.75
2018-08-11T05:03:31.915Z,60.26
2018-08-11T05:06:35.416Z,60.75
2018-08-11T05:09:39.932Z,61.98
2018-08-11T05:12:43.440Z,60.41
2018-08-11T05:15:46.944Z,59.71
2018-08-11T05:18:50.429Z,60.06
2018-08-11T05:21:53.942Z,60.13
2018-08-11T05:24:58.981Z,59.62
2018-08-11T05:28:03.520Z,59.70
2018-08-11T05:31:07.083Z,59.40
2018-08-11T05:34:10.608Z,58.99
2018-08-11T05:37:15.281Z,58.82
2018-08-11T05:40:20.796Z,58.93
2018-08-11T05:46:33.369Z,57.33
2018-08-11T05:49:37.103Z,56.92
2018-08-11T05:52:40.687Z,56.19
2018-08-11T05:55:44.202Z,55.90
2018-08-11T05:58:47.691Z,55.64
2018-08-11T06:01:52.224Z,55.56
2018-08-11T06:04:55.719Z,55.25
2018-08-11T06:08:00.169Z,55.13
2018-08-11T06:11:03.795Z,55.01
2018-08-11T06:14:07.988Z,54.81
2018-08-11T06:17:11.464Z,54.65
2018-08-11T06:20:15.253Z,54.04
2018-08-11T06:23:18.777Z,54.29
2018-08-11T06:26:22.461Z,53.85
2018-08-11T06:29:27.200Z,54.06
2018-08-11T06:32:30.903Z,53.77
2018-08-11T06:35:34.459Z,53.58
2018-08-11T06:38:37.994Z,53.53
2018-08-11T06:41:42.831Z,53.37
2018-08-11T06:44:46.301Z,52.84
2018-08-11T06:47:50.140Z,52.97
2018-08-11T06:50:54.640Z,52.75
2018-08-11T06:53:58.124Z,52.68
2018-08-11T06:57:01.610Z,52.66
2018-08-11T07:00:05.519Z,51.77
2018-08-11T07:03:11.107Z,51.78
2018-08-11T07:06:14.718Z,51.07
2018-08-11T07:09:18.327Z,51.11
2018-08-11T07:12:21.987Z,50.51
2018-08-11T07:15:26.587Z,50.68
2018-08-11T07:18:30.303Z,50.11
2018-08-11T07:21:34.944Z,49.84
2018-08-11T07:24:38.515Z,49.07
2018-08-11T07:27:43.180Z,49.12
2018-08-11T07:30:46.777Z,49.42
2018-08-11T07:33:50.365Z,49.33
2018-08-11T07:36:53.992Z,49.18
2018-08-11T07:39:57.660Z,49.44
2018-08-11T07:43:01.298Z,48.63
2018-08-11T07:46:04.935Z,48.23
2018-08-11T07:49:11.883Z,48.02
2018-08-11T07:52:15.897Z,47.62
2018-08-11T07:55:19.536Z,47.01
2018-08-11T07:58:24.357Z,46.50
2018-08-11T08:01:29.214Z,46.06
2018-08-11T08:04:32.771Z,45.39
2018-08-11T08:07:36.512Z,45.07
2018-08-11T08:10:40.853Z,45.49
2018-08-11T08:13:45.604Z,44.93
2018-08-11T08:16:49.128Z,44.76
2018-08-11T08:19:52.783Z,44.71
2018-08-11T08:22:56.342Z,44.45
2018-08-11T08:26:00.090Z,44.81
2018-08-11T08:29:04.592Z,44.50
2018-08-11T08:32:10.462Z,44.78
2018-08-11T08:35:14.133Z,44.52
2018-08-11T08:38:17.828Z,44.44
2018-08-11T08:41:21.449Z,44.68
2018-08-11T08:44:25.009Z,43.69
2018-08-11T08:47:31.607Z,43.61
2018-08-11T08:50:35.354Z,44.17
2018-08-11T08:53:39.948Z,43.44
2018-08-11T08:56:43.553Z,43.20
2018-08-11T08:59:47.163Z,42.85
2018-08-11T09:02:51.011Z,43.35
2018-08-11T09:05:54.688Z,43.46
2018-08-11T09:08:58.300Z,43.21
2018-08-11T09:12:03.002Z,42.93
2018-08-11T09:15:07.351Z,42.45
2018-08-11T09:18:10.918Z,43.20
2018-08-11T09:21:14.541Z,42.88
2018-08-11T09:24:18.263Z,42.90
2018-08-11T09:27:21.836Z,43.57
2018-08-11T09:30:25.461Z,43.89
2018-08-11T09:33:29.144Z,43.44
2018-08-11T09:36:32.901Z,43.48
2018-08-11T09:39:36.551Z,42.76
2018-08-11T09:42:46.735Z,42.36
2018-08-11T09:45:50.458Z,42.68
2018-08-11T09:48:54.110Z,42.57
2018-08-11T09:52:00.723Z,42.02
2018-08-11T09:55:05.534Z,41.49
2018-08-11T09:58:17.988Z,42.23
2018-08-11T10:01:26.844Z,42.20
2018-08-11T10:04:30.836Z,41.78
2018-08-11T10:07:34.591Z,41.54
2018-08-11T10:10:40.435Z,41.17
2018-08-11T10:13:44.032Z,40.80
2018-08-11T10:16:50.980Z,41.52
2018-08-11T10:20:00.062Z,41.35
2018-08-11T10:23:03.856Z,40.69
2018-08-11T10:26:07.729Z,40.58
2018-08-11T10:29:22.858Z,41.55
2018-08-11T10:32:26.490Z,41.89
2018-08-11T10:35:30.136Z,42.28
2018-08-11T10:38:34.478Z,41.79
2018-08-11T10:41:38.203Z,41.41
2018-08-11T10:44:42.540Z,41.55
2018-08-11T10:47:46.705Z,41.18
2018-08-11T10:50:50.336Z,40.49
2018-08-11T10:53:55.405Z,40.76
2018-08-11T10:57:00.398Z,39.64
2018-08-11T11:00:07.287Z,40.98
2018-08-11T11:03:10.885Z,41.88
2018-08-11T11:06:14.567Z,40.98
2018-08-11T11:09:19.574Z,40.65
2018-08-11T11:12:23.237Z,40.74
2018-08-11T11:15:26.856Z,41.79
2018-08-11T11:18:30.572Z,41.93
2018-08-11T11:21:34.108Z,42.12
2018-08-11T11:24:37.721Z,42.67
2018-08-11T11:27:41.545Z,43.11
2018-08-11T11:30:45.268Z,42.71
2018-08-11T11:33:48.879Z,43.10
2018-08-11T11:36:52.488Z,41.52
2018-08-11T11:39:56.105Z,41.11
2018-08-11T11:43:00.840Z,40.42
2018-08-11T11:46:05.513Z,38.90
2018-08-11T11:49:09.140Z,37.76
2018-08-11T11:52:12.824Z,38.01
2018-08-11T11:55:16.376Z,37.61
2018-08-11T11:58:20.665Z,37.10
2018-08-11T12:01:24.329Z,36.21
2018-08-11T12:04:28.761Z,35.22
2018-08-11T12:07:32.533Z,33.57
2018-08-11T12:10:36.108Z,32.64
2018-08-11T12:13:39.765Z,33.38
2018-08-11T12:16:44.549Z,33.90
2018-08-11T12:19:49.200Z,33.52
2018-08-11T12:22:53.917Z,34.26
2018-08-11T12:25:57.785Z,33.57
2018-08-11T12:29:01.421Z,34.00
2018-08-11T12:32:05.101Z,33.91
2018-08-11T12:35:08.800Z,35.02
2018-08-11T12:38:12.472Z,35.90
2018-08-11T12:41:16.111Z,35.73
2018-08-11T12:44:19.701Z,35.71
2018-08-11T12:47:23.314Z,35.07
2018-08-11T12:50:27.180Z,34.48
2018-08-11T12:53:31.031Z,34.92
2018-08-11T12:56:35.106Z,35.26
2018-08-11T12:59:39.585Z,35.03
2018-08-11T13:02:57.281Z,35.55
2018-08-11T13:06:02.350Z,35.10
2018-08-11T13:09:09.238Z,33.84
2018-08-11T13:12:12.832Z,34.21
2018-08-11T13:15:16.609Z,33.15
2018-08-11T13:18:20.333Z,32.46
2018-08-11T13:21:23.996Z,31.67
2018-08-11T13:24:34.782Z,31.40
2018-08-11T13:27:39.433Z,31.26
2018-08-11T13:30:43.044Z,31.12
2018-08-11T13:33:47.709Z,31.38
2018-08-11T13:36:58.790Z,31.47
2018-08-11T13:40:02.803Z,31.97
2018-08-11T13:43:09.618Z,31.55
2018-08-11T13:46:14.002Z,30.97
2018-08-11T13:49:19.692Z,30.52
2018-08-11T13:52:23.324Z,30.94
2018-08-11T13:55:27.644Z,31.23
2018-08-11T13:58:31.788Z,30.58
2018-08-11T14:01:35.825Z,31.19
2018-08-11T14:04:39.688Z,31.34
2018-08-11T14:07:52.914Z,31.02
2018-08-11T14:10:57.027Z,31.40
2018-08-11T14:14:00.712Z,30.26
2018-08-11T14:17:05.511Z,30.55
2018-08-11T14:20:09.935Z,30.96
2018-08-11T14:23:13.668Z,30.78
2018-08-11T14:26:23.713Z,30.11
2018-08-11T14:29:27.430Z,30.47
2018-08-11T14:32:31.632Z,30.12
2018-08-11T14:35:37.828Z,30.44
2018-08-11T14:38:41.517Z,30.95
2018-08-11T14:41:45.212Z,31.92
2018-08-11T14:44:48.844Z,31.81
2018-08-11T14:47:52.584Z,32.02
2018-08-11T14:50:56.193Z,32.49
2018-08-11T14:53:59.781Z,31.05
2018-08-11T14:57:03.512Z,29.98
2018-08-11T15:00:12.147Z,29.92
2018-08-11T15:03:15.745Z,30.83
2018-08-11T15:06:19.311Z,31.08
2018-08-11T15:09:23.062Z,31.00
2018-08-11T15:12:26.669Z,30.74
2018-08-11T15:15:31.037Z,30.50
2018-08-11T15:18:34.683Z,31.37
2018-08-11T15:21:38.281Z,30.99
2018-08-11T15:24:43.529Z,30.32
2018-08-11T15:27:49.163Z,31.19
2018-08-11T15:30:53.810Z,30.47
2018-08-11T15:37:12.327Z,31.85
2018-08-11T15:40:16.182Z,31.49
2018-08-11T15:43:20.469Z,30.64
2018-08-11T15:46:26.908Z,31.06
2018-08-11T15:49:31.300Z,31.31
2018-08-11T15:52:35.716Z,31.24
2018-08-11T15:55:45.201Z,31.00
2018-08-11T15:58:48.708Z,31.52
2018-08-11T16:01:52.216Z,31.38
2018-08-11T16:04:55.832Z,31.80
2018-08-11T16:08:00.490Z,30.95
2018-08-11T16:11:09.318Z,31.02
2018-08-11T16:14:18.092Z,31.56
2018-08-11T16:17:23.208Z,31.37
2018-08-11T16:20:26.940Z,32.02
2018-08-11T16:23:30.497Z,32.18
2018-08-11T16:26:34.007Z,32.71
2018-08-11T16:29:38.588Z,32.46
2018-08-11T16:32:42.189Z,32.80
2018-08-11T16:35:50.425Z,33.15
2018-08-11T16:38:54.707Z,32.38
2018-08-11T16:41:58.481Z,32.85
2018-08-11T16:45:03.750Z,32.82
2018-08-11T16:48:09.131Z,33.00
2018-08-11T16:51:12.700Z,32.76
2018-08-11T16:54:21.814Z,33.01
2018-08-11T16:57:25.834Z,33.24
2018-08-11T17:00:37.922Z,33.44
2018-08-11T17:03:41.597Z,33.75
2018-08-11T17:06:45.217Z,34.36
2018-08-11T17:09:49.472Z,34.94
2018-08-11T17:12:57.243Z,34.70
2018-08-11T17:16:01.864Z,35.31
2018-08-11T17:19:05.640Z,36.84
2018-08-11T17:22:09.280Z,37.94
2018-08-11T17:25:13.783Z,38.34
2018-08-11T17:28:17.446Z,38.83
2018-08-11T17:31:20.988Z,39.09
2018-08-11T17:34:24.480Z,39.18
2018-08-11T17:37:29.190Z,39.44
2018-08-11T17:40:32.920Z,39.19
2018-08-11T17:43:36.439Z,39.24
2018-08-11T17:46:41.416Z,39.68
2018-08-11T17:49:45.040Z,39.71
2018-08-11T17:52:48.611Z,39.61
2018-08-11T17:55:53.788Z,40.47
2018-08-11T17:58:57.353Z,40.35
2018-08-11T18:02:01.023Z,40.63
2018-08-11T18:05:09.241Z,40.35
2018-08-11T18:15:30.621Z,41.57
2018-08-11T18:18:36.165Z,42.09
2018-08-11T18:50:07.940Z,45.16
2018-08-11T19:00:14.511Z,44.98
2018-08-11T19:03:22.511Z,45.26
2018-08-11T19:06:26.834Z,44.99
2018-08-11T19:09:40.527Z,44.98
2018-08-11T19:12:48.300Z,45.42
2018-08-11T19:16:01.552Z,45.31
2018-08-11T19:19:10.522Z,44.73
2018-08-11T19:53:49.878Z,44.73
2018-08-11T19:57:00.556Z,44.77
2018-08-11T20:00:10.660Z,44.71
2018-08-11T20:05:17.491Z,44.54
2018-08-11T20:08:24.010Z,45.23
2018-08-11T20:11:28.758Z,45.28
2018-08-11T20:14:39.904Z,45.05
2018-08-11T20:17:47.985Z,45.63
2018-08-11T20:20:57.833Z,45.92
2018-08-11T20:24:14.401Z,45.68
2018-08-11T20:52:50.425Z,46.60
2018-08-11T20:55:59.983Z,47.00
2018-08-11T20:59:17.056Z,47.16
2018-08-11T21:09:26.297Z,47.65
2018-08-11T21:12:33.218Z,47.66
2018-08-11T21:15:38.590Z,47.09
2018-08-11T21:18:42.674Z,47.84
2018-08-11T21:21:50.382Z,47.61
2018-08-11T21:24:55.480Z,47.79
2018-08-11T21:28:02.209Z,48.41
2018-08-11T21:31:06.943Z,48.30
2018-08-11T21:34:11.165Z,48.48
2018-08-11T21:37:16.531Z,48.67
2018-08-11T21:40:24.344Z,48.63
2018-08-11T21:43:34.004Z,48.90
2018-08-11T21:46:43.036Z,48.82
2018-08-11T22:11:01.688Z,49.33
2018-08-11T22:14:17.901Z,49.34
2018-08-11T22:17:23.332Z,49.70
2018-08-11T22:20:31.126Z,49.74
2018-08-11T22:23:37.205Z,49.75
2018-08-11T22:26:43.540Z,49.91
2018-08-11T22:29:50.161Z,50.29
2018-08-11T22:32:57.260Z,50.50
2018-08-11T22:36:03.520Z,50.14
2018-08-11T22:39:12.963Z,50.86
2018-08-11T22:42:20.743Z,50.71
2018-08-11T22:45:25.665Z,50.51
2018-08-11T22:48:44.187Z,50.78
2018-08-11T22:51:52.733Z,51.30
2018-08-11T22:55:00.830Z,50.66
2018-08-11T22:58:07.585Z,50.53
2018-08-11T23:01:15.024Z,51.08
2018-08-11T23:04:21.737Z,51.56
2018-08-11T23:07:36.183Z,51.25
2018-08-11T23:10:44.160Z,52.21
2018-08-11T23:13:47.762Z,51.91
2018-08-11T23:16:52.581Z,51.18
2018-08-11T23:19:56.177Z,51.52
2018-08-11T23:22:59.879Z,52.71
2018-08-11T23:26:03.555Z,51.77
2018-08-11T23:29:07.506Z,51.87
2018-08-11T23:32:11.605Z,52.19
2018-08-11T23:35:22.933Z,52.33
2018-08-11T23:38:26.743Z,52.72
2018-08-11T23:41:31.512Z,52.89
2018-08-11T23:44:35.398Z,53.19
2018-08-11T23:47:40.560Z,53.35
2018-08-11T23:50:44.520Z,53.37
2018-08-11T23:53:49.321Z,53.06
2018-08-11T23:56:53.163Z,53.84
2018-08-11T23:59:57.049Z,53.86
