createdAt,value
2023-05-02T00:02:43.393Z,88.03
2023-05-02T00:05:32.158Z,87.55
2023-05-02T00:08:20.873Z,87.88
2023-05-02T00:11:09.240Z,87.95
2023-05-02T00:13:58.969Z,87.73
2023-05-02T00:16:47.407Z,87.84
2023-05-02T00:19:39.540Z,87.68
2023-05-02T00:22:28.370Z,88.14
2023-05-02T00:25:17.268Z,87.67
2023-05-02T00:28:06.007Z,88.02
2023-05-02T00:30:55.849Z,87.60
2023-05-02T00:33:44.394Z,87.82
2023-05-02T00:36:32.937Z,87.68
2023-05-02T00:39:22.422Z,87.57
2023-05-02T00:42:10.946Z,87.24
2023-05-02T00:44:59.354Z,87.17
2023-05-02T00:47:49.296Z,86.93
2023-05-02T00:50:38.957Z,86.24
2023-05-02T00:53:27.415Z,86.12
2023-05-02T00:56:16.020Z,86.45
2023-05-02T00:59:04.978Z,85.92
2023-05-02T01:02:01.635Z,86.54
2023-05-02T01:05:11.498Z,86.24
2023-05-02T01:08:09.114Z,86.54
2023-05-02T01:11:06.596Z,86.51
2023-05-02T01:13:56.167Z,86.79
2023-05-02T01:16:46.709Z,86.43
2023-05-02T01:19:37.292Z,85.96
2023-05-02T01:22:29.850Z,85.76
2023-05-02T01:25:23.929Z,85.73
2023-05-02T01:28:20.272Z,84.90
2023-05-02T01:31:10.513Z,84.73
2023-05-02T01:34:00.247Z,85.06
2023-05-02T01:36:50.427Z,84.66
2023-05-02T01:39:39.705Z,84.05
2023-05-02T01:42:28.238Z,84.36
2023-05-02T01:45:17.598Z,84.53
2023-05-02T01:48:08.893Z,85.19
2023-05-02T01:50:58.607Z,84.68
2023-05-02T01:53:47.742Z,85.38
2023-05-02T01:56:39.165Z,84.69
2023-05-02T01:59:28.696Z,84.63
2023-05-02T02:02:17.118Z,84.85
2023-05-02T02:05:09.468Z,84.53
2023-05-02T02:07:58.683Z,84.42
2023-05-02T02:10:50.659Z,84.54
2023-05-02T02:13:42.095Z,84.75
2023-05-02T02:16:32.671Z,84.95
2023-05-02T02:19:21.995Z,85.45
2023-05-02T02:22:14.847Z,85.57
2023-05-02T02:25:03.406Z,85.35
2023-05-02T02:27:52.024Z,85.81
2023-05-02T02:30:40.480Z,84.96
2023-05-02T02:33:32.046Z,84.62
2023-05-02T02:36:25.735Z,85.25
2023-05-02T02:39:21.460Z,85.16
2023-05-02T02:42:14.180Z,84.79
2023-05-02T02:45:09.408Z,84.67
2023-05-02T02:48:04.909Z,85.25
2023-05-02T02:51:00.958Z,84.94
2023-05-02T02:53:55.616Z,85.03
2023-05-02T02:56:47.552Z,84.58
2023-05-02T02:59:38.658Z,84.67
2023-05-02T03:02:30.340Z,85.49
2023-05-02T03:05:18.905Z,85.17
2023-05-02T03:08:07.414Z,84.69
2023-05-02T03:10:56.161Z,84.70
2023-05-02T03:13:45.978Z,85.42
2023-05-02T03:16:37.892Z,86.19
2023-05-02T03:19:29.371Z,86.03
2023-05-02T03:22:18.452Z,85.00
2023-05-02T03:25:08.180Z,85.03
2023-05-02T03:27:58.331Z,84.66
2023-05-02T03:30:48.366Z,85.03
2023-05-02T03:33:37.539Z,85.98
2023-05-02T03:36:25.979Z,84.85
2023-05-02T03:39:16.348Z,85.43
2023-05-02T03:42:06.274Z,85.24
2023-05-02T03:44:54.754Z,84.59
2023-05-02T03:47:45.397Z,85.07
2023-05-02T03:50:34.066Z,85.30
2023-05-02T03:53:22.826Z,84.65
2023-05-02T03:56:20.170Z,84.99
2023-05-02T03:59:16.388Z,86.29
2023-05-02T04:02:05.428Z,86.18
2023-05-02T04:05:09.641Z,86.08
2023-05-02T04:07:58.871Z,86.53
2023-05-02T04:10:47.750Z,86.50
2023-05-02T04:13:36.367Z,86.05
2023-05-02T04:16:25.430Z,87.00
2023-05-02T04:19:13.974Z,86.69
2023-05-02T04:22:04.635Z,86.69
2023-05-02T04:24:57.288Z,86.75
2023-05-02T04:27:47.267Z,86.54
2023-05-02T04:30:38.916Z,87.05
2023-05-02T04:33:31.631Z,87.39
2023-05-02T04:36:20.755Z,87.31
2023-05-02T04:39:10.722Z,88.10
2023-05-02T04:42:02.465Z,87.79
2023-05-02T04:44:54.543Z,88.00
2023-05-02T04:47:43.241Z,88.47
2023-05-02T04:50:32.474Z,88.29
2023-05-02T04:53:23.493Z,88.09
2023-05-02T04:56:14.190Z,87.83
2023-05-02T04:59:02.660Z,87.88
2023-05-02T05:01:52.305Z,88.06
2023-05-02T05:04:40.819Z,88.55
2023-05-02T05:07:29.291Z,89.24
2023-05-02T05:10:18.792Z,88.14
2023-05-02T05:13:09.649Z,88.56
2023-05-02T05:15:59.774Z,89.50
2023-05-02T05:18:53.919Z,89.20
2023-05-02T05:21:42.333Z,89.56
2023-05-02T05:24:31.199Z,90.36
2023-05-02T05:27:20.855Z,90.01
2023-05-02T05:30:11.786Z,90.46
2023-05-02T05:33:01.453Z,90.07
2023-05-02T05:35:49.910Z,90.31
2023-05-02T05:38:38.644Z,89.93
2023-05-02T05:41:28.060Z,89.64
2023-05-02T05:44:22.851Z,90.26
2023-05-02T05:47:12.834Z,90.39
2023-05-02T05:50:01.676Z,89.61
2023-05-02T05:52:53.349Z,90.56
2023-05-02T05:55:42.835Z,90.46
2023-05-02T05:58:31.699Z,90.11
2023-05-02T06:01:20.162Z,90.01
2023-05-02T06:04:10.186Z,89.15
2023-05-02T06:07:02.667Z,89.12
2023-05-02T06:10:16.664Z,89.69
2023-05-02T06:13:06.182Z,89.84
2023-05-02T06:16:01.924Z,90.21
2023-05-02T06:18:52.270Z,89.98
2023-05-02T06:21:42.169Z,90.54
2023-05-02T06:24:31.072Z,90.44
2023-05-02T06:27:19.469Z,90.29
2023-05-02T06:30:09.137Z,90.09
2023-05-02T06:32:57.514Z,90.30
2023-05-02T06:35:52.469Z,90.58
2023-05-02T06:38:42.285Z,91.50
2023-05-02T06:41:31.404Z,91.71
2023-05-02T06:44:19.746Z,91.26
2023-05-02T06:47:08.723Z,90.89
2023-05-02T06:49:57.521Z,91.19
2023-05-02T06:52:46.003Z,91.56
2023-05-02T06:55:35.725Z,92.78
2023-05-02T06:58:24.211Z,92.46
2023-05-02T07:01:13.056Z,93.22
2023-05-02T07:04:04.007Z,91.93
2023-05-02T07:06:52.465Z,91.35
2023-05-02T07:09:40.932Z,90.86
2023-05-02T07:12:30.730Z,90.66
2023-05-02T07:15:19.259Z,90.46
2023-05-02T07:18:07.681Z,89.50
2023-05-02T07:20:56.270Z,89.27
2023-05-02T07:23:44.741Z,88.38
2023-05-02T07:26:33.109Z,87.95
2023-05-02T07:29:22.818Z,88.77
2023-05-02T07:32:11.524Z,88.56
2023-05-02T07:34:59.934Z,89.04
2023-05-02T07:37:48.284Z,88.54
2023-05-02T07:40:36.695Z,88.83
2023-05-02T07:43:25.164Z,88.04
2023-05-02T07:46:15.089Z,88.47
2023-05-02T07:49:03.592Z,88.19
2023-05-02T07:51:52.046Z,88.84
2023-05-02T07:54:40.459Z,88.38
2023-05-02T07:57:28.864Z,87.35
2023-05-02T08:00:18.107Z,87.02
2023-05-02T08:03:08.088Z,86.76
2023-05-02T08:05:56.556Z,86.20
2023-05-02T08:08:45.005Z,86.17
2023-05-02T08:11:33.390Z,86.68
2023-05-02T08:14:22.324Z,85.96
2023-05-02T08:17:11.431Z,86.82
2023-05-02T08:20:04.275Z,85.67
2023-05-02T08:22:52.731Z,85.43
2023-05-02T08:25:41.094Z,84.68
2023-05-02T08:28:29.997Z,84.25
2023-05-02T08:31:18.455Z,84.07
2023-05-02T08:34:07.203Z,84.38
2023-05-02T08:36:58.374Z,82.82
2023-05-02T08:39:46.971Z,82.73
2023-05-02T08:42:35.566Z,81.13
2023-05-02T08:45:24.627Z,83.02
2023-05-02T08:48:15.051Z,81.32
2023-05-02T08:51:04.036Z,80.93
2023-05-02T08:53:54.103Z,81.70
2023-05-02T08:56:42.496Z,80.45
2023-05-02T08:59:31.168Z,81.37
2023-05-02T09:02:27.591Z,81.31
2023-05-02T09:05:20.930Z,80.81
2023-05-02T09:08:10.079Z,80.09
2023-05-02T09:11:00.051Z,78.69
2023-05-02T09:13:49.502Z,79.46
2023-05-02T09:16:40.164Z,78.42
2023-05-02T09:19:28.672Z,78.00
2023-05-02T09:22:24.080Z,78.20
2023-05-02T09:25:12.427Z,77.45
2023-05-02T09:28:02.205Z,76.32
2023-05-02T09:30:50.985Z,77.15
2023-05-02T09:33:40.145Z,77.58
2023-05-02T09:36:40.632Z,76.29
2023-05-02T09:39:30.112Z,75.96
2023-05-02T09:42:32.682Z,77.26
2023-05-02T09:45:23.342Z,76.18
2023-05-02T09:48:12.176Z,76.43
2023-05-02T09:51:01.477Z,76.20
2023-05-02T09:53:50.488Z,76.62
2023-05-02T09:56:56.453Z,77.06
2023-05-02T09:59:55.034Z,76.58
2023-05-02T10:02:45.170Z,74.91
2023-05-02T10:05:34.595Z,74.58
2023-05-02T10:08:23.852Z,74.89
2023-05-02T10:11:13.819Z,74.89
2023-05-02T10:14:02.484Z,75.83
2023-05-02T10:16:57.081Z,75.37
2023-05-02T10:19:53.982Z,71.36
2023-05-02T10:22:42.412Z,74.69
2023-05-02T10:25:31.139Z,74.40
2023-05-02T10:28:19.693Z,74.80
2023-05-02T10:31:11.023Z,73.02
2023-05-02T10:34:00.917Z,74.26
2023-05-02T10:36:50.852Z,73.56
2023-05-02T10:39:39.284Z,74.36
2023-05-02T10:42:28.338Z,72.54
2023-05-02T10:45:32.223Z,72.66
2023-05-02T10:48:22.297Z,73.17
2023-05-02T10:51:14.235Z,72.21
2023-05-02T10:54:23.425Z,72.98
2023-05-02T10:57:11.855Z,73.99
2023-05-02T11:00:23.551Z,73.35
2023-05-02T11:03:12.145Z,72.69
2023-05-02T11:06:07.800Z,74.31
2023-05-02T11:09:36.743Z,72.62
2023-05-02T11:12:47.734Z,71.93
2023-05-02T11:15:55.536Z,72.33
2023-05-02T11:19:02.034Z,73.67
2023-05-02T11:21:50.692Z,71.82
2023-05-02T11:24:41.349Z,71.07
2023-05-02T11:27:43.884Z,69.44
2023-05-02T11:30:47.635Z,69.37
2023-05-02T11:33:36.079Z,70.12
2023-05-02T11:36:30.741Z,67.45
2023-05-02T11:39:23.057Z,68.01
2023-05-02T11:42:29.706Z,69.97
2023-05-02T11:45:18.658Z,69.08
2023-05-02T11:48:08.391Z,68.70
2023-05-02T11:50:58.649Z,64.72
2023-05-02T11:53:47.004Z,65.09
2023-05-02T11:56:35.879Z,65.17
2023-05-02T11:59:25.646Z,65.42
2023-05-02T12:02:14.095Z,64.74
2023-05-02T12:05:03.533Z,66.30
2023-05-02T12:07:52.454Z,66.02
2023-05-02T12:10:41.923Z,65.49
2023-05-02T12:13:30.697Z,65.11
2023-05-02T12:16:20.748Z,64.62
2023-05-02T12:19:09.171Z,63.88
2023-05-02T12:21:57.552Z,64.82
2023-05-02T12:24:46.630Z,64.12
2023-05-02T12:27:35.284Z,65.33
2023-05-02T12:30:27.621Z,65.52
2023-05-02T12:33:18.018Z,63.75
2023-05-02T12:36:11.021Z,62.50
2023-05-02T12:39:00.467Z,63.52
2023-05-02T12:41:48.805Z,61.60
2023-05-02T12:44:38.686Z,61.83
2023-05-02T12:47:27.149Z,61.92
2023-05-02T12:50:17.313Z,61.89
2023-05-02T12:53:06.396Z,61.82
2023-05-02T12:56:03.915Z,61.10
2023-05-02T12:58:52.376Z,61.17
2023-05-02T13:01:41.396Z,60.52
2023-05-02T13:04:36.328Z,61.05
2023-05-02T13:07:26.349Z,61.06
2023-05-02T13:10:17.805Z,61.42
2023-05-02T13:13:06.162Z,61.01
2023-05-02T13:15:54.496Z,64.93
2023-05-02T13:18:43.573Z,68.60
2023-05-02T13:21:33.730Z,69.29
2023-05-02T13:24:23.588Z,70.20
2023-05-02T13:27:11.962Z,69.85
2023-05-02T13:30:00.427Z,69.59
2023-05-02T13:32:49.043Z,70.18
2023-05-02T13:35:37.542Z,72.36
2023-05-02T13:38:25.968Z,71.93
2023-05-02T13:41:15.675Z,71.99
2023-05-02T13:44:04.079Z,71.86
2023-05-02T13:46:52.451Z,72.77
2023-05-02T13:49:40.787Z,71.92
2023-05-02T13:52:29.101Z,71.67
2023-05-02T13:55:17.444Z,72.84
2023-05-02T13:58:07.429Z,70.35
2023-05-02T14:00:56.901Z,70.76
2023-05-02T14:03:45.380Z,70.80
2023-05-02T14:06:33.838Z,70.36
2023-05-02T14:09:22.300Z,71.96
2023-05-02T14:12:10.645Z,71.93
2023-05-02T14:15:00.389Z,71.73
2023-05-02T14:17:48.748Z,69.65
2023-05-02T14:20:37.171Z,70.32
2023-05-02T14:23:25.486Z,70.12
2023-05-02T14:26:14.161Z,71.06
2023-05-02T14:29:02.541Z,72.39
2023-05-02T14:31:52.400Z,71.64
2023-05-02T14:34:41.653Z,73.24
2023-05-02T14:37:30.178Z,72.86
2023-05-02T14:40:19.014Z,71.79
2023-05-02T14:43:08.338Z,74.24
2023-05-02T14:45:57.488Z,72.75
2023-05-02T14:48:47.202Z,74.00
2023-05-02T14:51:35.640Z,74.18
2023-05-02T14:54:28.322Z,72.95
2023-05-02T14:57:16.853Z,74.59
2023-05-02T15:00:07.924Z,74.98
2023-05-02T15:02:56.880Z,74.92
2023-05-02T15:05:46.775Z,76.57
2023-05-02T15:08:35.994Z,76.99
2023-05-02T15:11:25.881Z,78.24
2023-05-02T15:14:14.462Z,78.07
2023-05-02T15:17:03.304Z,76.07
2023-05-02T15:19:51.666Z,76.07
2023-05-02T15:22:41.390Z,76.64
2023-05-02T15:25:29.971Z,76.70
2023-05-02T15:28:18.338Z,76.36
2023-05-02T15:31:06.725Z,76.25
2023-05-02T15:33:55.035Z,77.05
2023-05-02T15:36:43.453Z,74.55
2023-05-02T15:39:33.162Z,74.64
2023-05-02T15:42:21.588Z,76.52
2023-05-02T15:45:13.444Z,75.33
2023-05-02T15:48:01.827Z,74.76
2023-05-02T15:50:50.834Z,74.37
2023-05-02T15:53:42.507Z,74.43
2023-05-02T15:56:32.386Z,76.23
2023-05-02T15:59:20.884Z,76.44
2023-05-02T16:02:09.318Z,76.82
2023-05-02T16:04:57.644Z,76.68
2023-05-02T16:07:46.054Z,77.53
2023-05-02T16:10:36.399Z,77.71
2023-05-02T16:13:26.284Z,76.34
2023-05-02T16:16:14.700Z,76.14
2023-05-02T16:19:03.112Z,76.36
2023-05-02T16:21:51.599Z,75.81
2023-05-02T16:24:39.984Z,75.16
2023-05-02T16:27:28.311Z,75.88
2023-05-02T16:30:18.416Z,77.15
2023-05-02T16:33:07.111Z,77.84
2023-05-02T16:36:02.416Z,79.70
2023-05-02T16:38:51.520Z,79.42
2023-05-02T16:41:40.719Z,79.90
2023-05-02T16:44:30.358Z,79.19
2023-05-02T16:47:20.167Z,79.29
2023-05-02T16:50:09.536Z,79.78
2023-05-02T16:52:57.889Z,80.04
2023-05-02T16:55:46.322Z,79.35
2023-05-02T16:58:34.660Z,78.83
2023-05-02T17:01:23.734Z,78.72
2023-05-02T17:04:13.654Z,78.43
2023-05-02T17:07:02.036Z,78.62
2023-05-02T17:09:50.696Z,78.89
2023-05-02T17:12:39.022Z,79.01
2023-05-02T17:15:27.382Z,78.91
2023-05-02T17:18:16.223Z,78.81
2023-05-02T17:21:06.415Z,78.85
2023-05-02T17:23:55.189Z,80.09
2023-05-02T17:26:43.623Z,80.94
2023-05-02T17:29:32.593Z,81.39
2023-05-02T17:32:21.733Z,80.93
2023-05-02T17:35:11.651Z,80.46
2023-05-02T17:38:01.383Z,80.66
2023-05-02T17:40:49.770Z,81.38
2023-05-02T17:43:38.726Z,81.44
2023-05-02T17:46:27.409Z,81.61
2023-05-02T17:49:16.516Z,82.07
2023-05-02T17:52:05.477Z,83.36
2023-05-02T17:54:55.222Z,83.35
2023-05-02T17:57:43.550Z,83.10
2023-05-02T18:00:31.952Z,83.47
2023-05-02T18:03:20.607Z,83.10
2023-05-02T18:06:09.407Z,82.70
2023-05-02T18:08:58.028Z,82.77
2023-05-02T18:12:00.623Z,82.70
2023-05-02T18:14:49.280Z,82.28
2023-05-02T18:17:38.259Z,82.68
2023-05-02T18:20:26.869Z,82.66
2023-05-02T18:23:15.318Z,83.62
2023-05-02T18:26:03.976Z,83.72
2023-05-02T18:28:54.109Z,83.68
2023-05-02T18:31:43.247Z,83.57
2023-05-02T18:34:32.532Z,83.53
2023-05-02T18:37:22.488Z,84.05
2023-05-02T18:40:11.330Z,83.42
2023-05-02T18:42:59.657Z,84.63
2023-05-02T18:45:49.448Z,84.49
2023-05-02T18:48:38.016Z,84.42
2023-05-02T18:51:28.132Z,83.86
2023-05-02T18:54:16.556Z,83.39
2023-05-02T18:57:05.124Z,83.02
2023-05-02T18:59:53.491Z,83.00
2023-05-02T19:02:43.319Z,83.24
2023-05-02T19:05:34.661Z,83.06
2023-05-02T19:08:23.039Z,83.50
2023-05-02T19:11:11.416Z,83.95
2023-05-02T19:14:00.682Z,85.02
2023-05-02T19:16:49.778Z,84.41
2023-05-02T19:19:39.527Z,84.23
2023-05-02T19:22:27.934Z,84.45
2023-05-02T19:25:16.679Z,85.32
2023-05-02T19:28:05.150Z,85.63
2023-05-02T19:30:54.792Z,85.14
2023-05-02T19:33:49.968Z,85.01
2023-05-02T19:36:39.792Z,84.53
2023-05-02T19:39:28.486Z,84.39
2023-05-02T19:42:16.864Z,84.22
2023-05-02T19:45:05.789Z,83.66
2023-05-02T19:47:54.266Z,83.72
2023-05-02T19:50:42.654Z,83.75
2023-05-02T19:53:32.632Z,83.79
2023-05-02T19:56:25.195Z,83.86
2023-05-02T19:59:13.570Z,83.80
2023-05-02T20:02:01.937Z,83.56
2023-05-02T20:04:50.317Z,83.34
2023-05-02T20:07:38.716Z,83.22
2023-05-02T20:10:28.960Z,83.17
2023-05-02T20:13:17.317Z,83.30
2023-05-02T20:16:06.118Z,83.84
2023-05-02T20:18:54.495Z,84.07
2023-05-02T20:21:42.865Z,84.06
2023-05-02T20:24:31.252Z,84.35
2023-05-02T20:27:20.984Z,83.94
2023-05-02T20:30:10.580Z,83.88
2023-05-02T20:33:10.582Z,83.58
2023-05-02T20:36:03.862Z,83.94
2023-05-02T20:38:52.313Z,84.12
2023-05-02T20:41:40.701Z,84.23
2023-05-02T20:44:33.484Z,83.91
2023-05-02T20:47:22.273Z,83.90
2023-05-02T20:50:11.122Z,83.76
2023-05-02T20:52:59.491Z,84.15
2023-05-02T20:55:48.020Z,84.27
2023-05-02T20:58:36.395Z,84.46
2023-05-02T21:01:26.788Z,84.01
2023-05-02T21:04:15.416Z,83.86
2023-05-02T21:07:12.554Z,84.42
2023-05-02T21:10:01.154Z,84.33
2023-05-02T21:12:49.841Z,84.05
2023-05-02T21:15:40.915Z,84.56
2023-05-02T21:18:29.541Z,84.80
2023-05-02T21:21:17.883Z,85.11
2023-05-02T21:24:09.004Z,85.62
2023-05-02T21:26:57.410Z,86.08
2023-05-02T21:29:45.770Z,85.18
2023-05-02T21:32:34.145Z,85.65
2023-05-02T21:35:22.510Z,86.23
2023-05-02T21:38:10.974Z,85.69
2023-05-02T21:41:02.321Z,86.40
2023-05-02T21:43:51.685Z,85.78
2023-05-02T21:46:40.101Z,85.69
2023-05-02T21:49:30.271Z,85.16
2023-05-02T21:52:18.601Z,84.95
2023-05-02T21:55:07.859Z,85.36
2023-05-02T21:57:57.813Z,84.86
2023-05-02T22:00:46.226Z,85.60
2023-05-02T22:03:35.229Z,84.98
2023-05-02T22:06:23.684Z,85.15
2023-05-02T22:09:13.648Z,85.64
2023-05-02T22:12:02.927Z,85.47
2023-05-02T22:14:52.677Z,85.02
2023-05-02T22:17:43.241Z,86.53
2023-05-02T22:20:32.222Z,86.68
2023-05-02T22:23:20.766Z,86.34
2023-05-02T22:26:09.214Z,85.60
2023-05-02T22:28:57.594Z,86.10
2023-05-02T22:31:47.545Z,86.38
2023-05-02T22:34:36.092Z,86.38
2023-05-02T22:37:24.544Z,86.73
2023-05-02T22:40:13.782Z,85.94
2023-05-02T22:43:02.489Z,85.84
2023-05-02T22:45:51.339Z,86.00
2023-05-02T22:48:41.502Z,85.46
2023-05-02T22:51:30.193Z,86.41
2023-05-02T22:54:18.745Z,87.00
2023-05-02T22:57:07.250Z,87.06
2023-05-02T22:59:55.642Z,86.39
2023-05-02T23:02:44.373Z,86.29
2023-05-02T23:05:34.081Z,87.88
2023-05-02T23:08:22.411Z,87.16
2023-05-02T23:11:10.786Z,87.79
2023-05-02T23:13:59.161Z,87.09
2023-05-02T23:16:49.914Z,88.31
2023-05-02T23:19:38.382Z,88.92
2023-05-02T23:22:28.160Z,88.76
2023-05-02T23:25:16.674Z,88.46
2023-05-02T23:28:05.136Z,88.92
2023-05-02T23:30:53.856Z,88.60
2023-05-02T23:33:42.351Z,89.70
2023-05-02T23:36:30.715Z,89.12
2023-05-02T23:39:20.520Z,88.86
2023-05-02T23:42:08.909Z,89.21
2023-05-02T23:44:57.892Z,89.52
2023-05-02T23:47:47.047Z,87.94
2023-05-02T23:50:35.474Z,88.81
2023-05-02T23:53:23.829Z,88.73
2023-05-02T23:56:13.851Z,89.54
2023-05-02T23:59:02.240Z,90.15
