createdAt,value
2018-06-08T00:01:12.215Z,19.30
2018-06-08T00:03:40.544Z,19.30
2018-06-08T00:06:08.894Z,19.30
2018-06-08T00:08:37.215Z,19.30
2018-06-08T00:11:05.558Z,19.30
2018-06-08T00:13:33.882Z,19.30
2018-06-08T00:16:02.215Z,19.20
2018-06-08T00:18:30.530Z,19.10
2018-06-08T00:20:58.887Z,19.00
2018-06-08T00:23:27.207Z,19.00
2018-06-08T00:25:55.551Z,18.90
2018-06-08T00:28:23.879Z,18.80
2018-06-08T00:30:52.212Z,18.80
2018-06-08T00:33:20.551Z,18.80
2018-06-08T00:35:48.874Z,18.90
2018-06-08T00:38:17.208Z,18.90
2018-06-08T00:40:45.535Z,18.90
2018-06-08T00:43:13.870Z,18.90
2018-06-08T00:45:42.211Z,18.80
2018-06-08T00:48:10.555Z,18.80
2018-06-08T00:50:38.870Z,18.90
2018-06-08T00:53:07.220Z,19.00
2018-06-08T00:55:35.555Z,19.00
2018-06-08T00:58:03.903Z,19.10
2018-06-08T01:00:32.251Z,19.10
2018-06-08T01:03:00.591Z,19.10
2018-06-08T01:05:28.919Z,19.00
2018-06-08T01:07:57.255Z,19.00
2018-06-08T01:10:25.579Z,19.00
2018-06-08T01:12:53.923Z,18.90
2018-06-08T01:15:22.238Z,18.80
2018-06-08T01:17:50.568Z,18.80
2018-06-08T01:20:18.898Z,18.80
2018-06-08T01:22:47.235Z,18.80
2018-06-08T01:25:15.577Z,18.70
2018-06-08T01:27:43.899Z,18.70
2018-06-08T01:30:12.235Z,18.80
2018-06-08T01:32:40.555Z,18.90
2018-06-08T01:35:08.941Z,18.90
2018-06-08T01:37:37.271Z,18.90
2018-06-08T01:40:05.660Z,18.90
2018-06-08T01:42:33.984Z,18.80
2018-06-08T01:45:02.371Z,18.90
2018-06-08T01:47:30.711Z,18.80
2018-06-08T01:49:59.067Z,18.70
2018-06-08T01:52:27.423Z,18.70
2018-06-08T01:54:55.780Z,18.60
2018-06-08T01:57:24.114Z,18.50
2018-06-08T01:59:52.483Z,18.50
2018-06-08T02:02:20.815Z,18.50
2018-06-08T02:04:49.187Z,18.60
2018-06-08T02:07:17.558Z,18.50
2018-06-08T02:09:45.899Z,18.50
2018-06-08T02:12:14.251Z,18.40
2018-06-08T02:14:42.589Z,18.30
2018-06-08T02:17:10.952Z,18.40
2018-06-08T02:19:39.303Z,18.50
2018-06-08T02:22:07.664Z,18.50
2018-06-08T02:24:36.007Z,18.50
2018-06-08T02:27:04.359Z,18.60
2018-06-08T02:29:32.694Z,18.60
2018-06-08T02:32:01.051Z,18.60
2018-06-08T02:34:29.390Z,18.60
2018-06-08T02:36:57.769Z,18.70
2018-06-08T02:39:26.227Z,18.70
2018-06-08T02:41:54.586Z,18.70
2018-06-08T02:44:22.946Z,18.60
2018-06-08T02:46:51.286Z,18.50
2018-06-08T02:49:19.634Z,18.50
2018-06-08T02:51:47.976Z,18.50
2018-06-08T02:54:16.315Z,18.50
2018-06-08T02:56:45.611Z,18.60
2018-06-08T02:59:14.233Z,18.60
2018-06-08T03:01:42.555Z,18.70
2018-06-08T03:04:10.900Z,18.70
2018-06-08T03:06:39.236Z,18.80
2018-06-08T03:09:08.087Z,18.80
2018-06-08T03:11:36.411Z,18.80
2018-06-08T03:14:04.782Z,18.90
2018-06-08T03:16:33.107Z,18.90
2018-06-08T03:19:01.466Z,18.70
2018-06-08T03:21:29.795Z,18.60
2018-06-08T03:23:58.140Z,18.70
2018-06-08T03:26:26.467Z,18.70
2018-06-08T03:28:54.812Z,18.70
2018-06-08T03:31:23.144Z,18.80
2018-06-08T03:33:51.507Z,18.80
2018-06-08T03:36:19.859Z,18.90
2018-06-08T03:38:48.217Z,18.90
2018-06-08T03:41:16.863Z,18.90
2018-06-08T03:43:45.232Z,18.90
2018-06-08T03:46:13.607Z,19.00
2018-06-08T03:48:41.956Z,18.90
2018-06-08T03:51:10.320Z,18.90
2018-06-08T03:53:38.658Z,18.80
2018-06-08T03:58:35.079Z,18.80
2018-06-08T04:01:03.449Z,18.90
2018-06-08T04:03:31.791Z,18.90
2018-06-08T04:06:00.151Z,18.90
2018-06-08T04:08:28.490Z,18.90
2018-06-08T04:10:56.844Z,18.70
2018-06-08T04:13:25.178Z,18.70
2018-06-08T04:15:53.531Z,18.80
2018-06-08T04:18:21.875Z,18.90
2018-06-08T04:20:50.255Z,18.90
2018-06-08T04:23:18.601Z,18.90
2018-06-08T04:25:47.002Z,18.90
2018-06-08T04:28:15.340Z,18.80
2018-06-08T04:30:43.706Z,18.80
2018-06-08T04:33:12.047Z,18.80
2018-06-08T04:35:40.383Z,18.80
2018-06-08T04:38:08.743Z,18.80
2018-06-08T04:40:37.143Z,18.80
2018-06-08T04:43:05.527Z,18.80
2018-06-08T04:45:33.878Z,18.80
2018-06-08T04:48:02.236Z,18.90
2018-06-08T04:50:30.578Z,18.90
2018-06-08T04:52:58.930Z,18.90
2018-06-08T04:55:27.358Z,18.90
2018-06-08T04:57:55.715Z,18.90
2018-06-08T05:00:24.051Z,18.90
2018-06-08T05:02:52.406Z,19.00
2018-06-08T05:05:20.752Z,19.10
2018-06-08T05:07:49.119Z,19.00
2018-06-08T05:10:17.464Z,19.10
2018-06-08T05:12:45.823Z,19.10
2018-06-08T05:15:14.179Z,19.10
2018-06-08T05:17:42.530Z,19.10
2018-06-08T05:20:10.863Z,19.10
2018-06-08T05:22:39.258Z,19.20
2018-06-08T05:25:07.601Z,19.30
2018-06-08T05:27:35.954Z,19.30
2018-06-08T05:30:08.568Z,19.40
2018-06-08T05:32:36.942Z,19.50
2018-06-08T05:35:05.412Z,19.60
2018-06-08T05:37:33.775Z,19.70
2018-06-08T05:40:02.107Z,19.60
2018-06-08T05:42:30.521Z,19.60
2018-06-08T05:44:58.860Z,19.60
2018-06-08T05:47:27.214Z,19.50
2018-06-08T05:49:55.555Z,19.50
2018-06-08T05:52:23.926Z,19.60
2018-06-08T05:54:52.270Z,19.70
2018-06-08T05:57:20.695Z,19.80
2018-06-08T05:59:49.031Z,19.80
2018-06-08T06:02:17.401Z,19.90
2018-06-08T06:04:45.758Z,19.90
2018-06-08T06:07:14.112Z,20.00
2018-06-08T06:09:42.592Z,20.00
2018-06-08T06:12:10.935Z,20.10
2018-06-08T06:14:39.302Z,20.10
2018-06-08T06:17:07.646Z,20.10
2018-06-08T06:19:36.019Z,20.20
2018-06-08T06:22:04.399Z,20.20
2018-06-08T06:24:32.771Z,20.30
2018-06-08T06:27:01.125Z,20.30
2018-06-08T06:29:32.494Z,20.30
2018-06-08T06:32:00.843Z,20.30
2018-06-08T06:34:29.206Z,20.40
2018-06-08T06:36:57.567Z,20.40
2018-06-08T06:39:25.918Z,20.50
2018-06-08T06:41:54.254Z,20.50
2018-06-08T06:44:22.647Z,20.60
2018-06-08T06:46:51.003Z,20.70
2018-06-08T06:49:19.352Z,20.70
2018-06-08T06:51:47.683Z,20.60
2018-06-08T06:54:16.043Z,20.70
2018-06-08T06:56:44.520Z,20.70
2018-06-08T06:59:12.910Z,20.70
2018-06-08T07:01:41.247Z,20.80
2018-06-08T07:04:09.618Z,20.80
2018-06-08T07:06:37.959Z,20.90
2018-06-08T07:09:09.195Z,21.10
2018-06-08T07:11:37.722Z,21.10
2018-06-08T07:14:06.080Z,21.20
2018-06-08T07:16:34.423Z,21.30
2018-06-08T07:19:02.783Z,21.30
2018-06-08T07:21:31.124Z,21.30
2018-06-08T07:23:59.483Z,21.30
2018-06-08T07:26:29.203Z,21.30
2018-06-08T07:28:57.718Z,21.30
2018-06-08T07:31:26.086Z,21.40
2018-06-08T07:33:54.578Z,21.50
2018-06-08T07:36:22.934Z,21.50
2018-06-08T07:38:51.403Z,21.40
2018-06-08T07:41:19.929Z,21.50
2018-06-08T07:43:49.189Z,21.60
2018-06-08T07:46:17.556Z,21.50
2018-06-08T07:48:45.875Z,21.50
2018-06-08T07:51:14.223Z,21.50
2018-06-08T07:53:42.594Z,21.40
2018-06-08T07:56:10.903Z,21.40
2018-06-08T07:58:39.231Z,21.50
2018-06-08T08:01:07.640Z,21.50
2018-06-08T08:03:35.959Z,21.50
2018-06-08T08:06:04.318Z,21.60
2018-06-08T08:08:32.644Z,21.60
2018-06-08T08:11:01.003Z,21.60
2018-06-08T08:13:29.331Z,21.60
2018-06-08T08:15:57.675Z,21.60
2018-06-08T08:18:25.994Z,21.60
2018-06-08T08:20:54.343Z,21.30
2018-06-08T08:23:22.674Z,21.20
2018-06-08T08:25:51.079Z,21.10
2018-06-08T08:28:19.382Z,21.10
2018-06-08T08:30:47.738Z,21.20
2018-06-08T08:33:16.055Z,21.10
2018-06-08T08:35:44.396Z,21.10
2018-06-08T08:38:12.728Z,21.00
2018-06-08T08:40:41.083Z,21.00
2018-06-08T08:43:09.407Z,20.90
2018-06-08T08:45:37.823Z,20.80
2018-06-08T08:48:06.128Z,20.80
2018-06-08T08:50:34.476Z,20.70
2018-06-08T08:53:02.795Z,20.60
2018-06-08T08:55:31.131Z,20.50
2018-06-08T08:57:59.455Z,20.30
2018-06-08T09:00:27.798Z,20.20
2018-06-08T09:02:56.144Z,20.10
2018-06-08T09:05:24.489Z,20.10
2018-06-08T09:07:52.846Z,20.00
2018-06-08T09:10:21.199Z,20.00
2018-06-08T09:12:49.544Z,20.00
2018-06-08T09:15:17.873Z,19.90
2018-06-08T09:17:46.235Z,19.90
2018-06-08T09:20:14.575Z,19.90
2018-06-08T09:22:42.928Z,19.90
2018-06-08T09:25:11.250Z,19.90
2018-06-08T09:27:39.587Z,19.90
2018-06-08T09:30:07.911Z,19.90
2018-06-08T09:32:36.273Z,19.90
2018-06-08T09:35:04.627Z,20.00
2018-06-08T09:37:32.968Z,20.00
2018-06-08T09:40:01.403Z,19.90
2018-06-08T09:42:29.663Z,19.90
2018-06-08T09:44:58.003Z,19.80
2018-06-08T09:47:26.351Z,19.90
2018-06-08T09:49:54.679Z,19.90
2018-06-08T09:52:23.039Z,20.00
2018-06-08T09:54:51.416Z,20.00
2018-06-08T09:57:19.742Z,20.10
2018-06-08T09:59:48.063Z,20.10
2018-06-08T10:02:16.407Z,20.10
2018-06-08T10:04:44.731Z,20.20
2018-06-08T10:07:13.070Z,20.40
2018-06-08T10:09:41.391Z,20.50
2018-06-08T10:12:09.764Z,20.60
2018-06-08T10:14:38.065Z,20.80
2018-06-08T10:17:06.422Z,21.00
2018-06-08T10:19:34.744Z,21.20
2018-06-08T10:22:03.187Z,21.40
2018-06-08T10:24:31.518Z,21.70
2018-06-08T10:26:59.862Z,22.00
2018-06-08T10:29:28.190Z,22.00
2018-06-08T10:31:56.557Z,22.20
2018-06-08T10:34:24.900Z,22.20
2018-06-08T10:36:53.313Z,22.00
2018-06-08T10:39:21.664Z,21.80
2018-06-08T10:41:50.016Z,21.70
2018-06-08T10:44:18.383Z,21.70
2018-06-08T10:46:46.787Z,21.70
2018-06-08T10:49:15.233Z,21.60
2018-06-08T10:51:43.599Z,21.60
2018-06-08T10:54:12.055Z,21.60
2018-06-08T10:56:40.395Z,21.50
2018-06-08T10:59:08.767Z,21.50
2018-06-08T11:01:37.123Z,21.50
2018-06-08T11:04:05.656Z,21.60
2018-06-08T11:06:34.015Z,21.60
2018-06-08T11:09:02.418Z,21.50
2018-06-08T11:11:30.863Z,21.60
2018-06-08T11:13:59.249Z,21.70
2018-06-08T11:16:27.608Z,21.80
2018-06-08T11:18:56.034Z,21.80
2018-06-08T11:21:24.488Z,21.90
2018-06-08T11:23:52.863Z,22.00
2018-06-08T11:26:21.238Z,22.10
2018-06-08T11:28:49.600Z,22.10
2018-06-08T11:31:17.938Z,22.10
2018-06-08T11:33:46.295Z,22.20
2018-06-08T11:36:14.635Z,22.30
2018-06-08T11:38:42.986Z,22.30
2018-06-08T11:41:11.340Z,22.40
2018-06-08T11:43:39.694Z,22.40
2018-06-08T11:46:08.056Z,22.30
2018-06-08T11:48:36.431Z,22.30
2018-06-08T11:51:04.786Z,22.30
2018-06-08T11:53:33.146Z,22.50
2018-06-08T11:56:01.487Z,22.60
2018-06-08T11:58:29.875Z,22.50
2018-06-08T12:00:58.216Z,22.60
2018-06-08T12:03:26.591Z,22.70
2018-06-08T12:05:54.927Z,22.80
2018-06-08T12:08:23.268Z,22.80
2018-06-08T12:10:51.630Z,22.80
2018-06-08T12:13:19.975Z,22.60
2018-06-08T12:15:48.343Z,22.60
2018-06-08T12:18:16.687Z,22.60
2018-06-08T12:20:45.048Z,22.70
2018-06-08T12:23:13.389Z,22.80
2018-06-08T12:25:41.747Z,23.00
2018-06-08T12:28:10.184Z,23.10
2018-06-08T12:30:38.596Z,23.10
2018-06-08T12:33:06.894Z,23.00
2018-06-08T12:35:35.251Z,22.90
2018-06-08T12:38:03.602Z,22.80
2018-06-08T12:40:31.966Z,22.60
2018-06-08T12:43:00.296Z,22.60
2018-06-08T12:47:56.719Z,22.80
2018-06-08T12:50:25.075Z,22.90
2018-06-08T12:52:53.419Z,22.90
2018-06-08T12:55:21.778Z,23.00
2018-06-08T12:57:50.152Z,23.00
2018-06-08T13:00:18.507Z,23.20
2018-06-08T13:02:46.843Z,23.30
2018-06-08T13:05:15.209Z,23.30
2018-06-08T13:07:43.612Z,23.30
2018-06-08T13:10:11.973Z,23.30
2018-06-08T13:12:40.316Z,23.50
2018-06-08T13:15:08.675Z,23.70
2018-06-08T13:17:37.011Z,23.90
2018-06-08T13:23:07.943Z,24.20
2018-06-08T13:25:36.279Z,24.20
2018-06-08T13:28:04.631Z,24.20
2018-06-08T13:30:32.972Z,24.20
2018-06-08T13:33:01.345Z,24.20
2018-06-08T13:35:29.643Z,24.00
2018-06-08T13:37:57.968Z,24.10
2018-06-08T13:40:26.378Z,24.00
2018-06-08T13:42:54.700Z,24.10
2018-06-08T13:45:23.075Z,24.10
2018-06-08T13:47:51.398Z,24.10
2018-06-08T13:50:19.747Z,24.20
2018-06-08T13:52:48.103Z,24.30
2018-06-08T13:55:16.452Z,24.30
2018-06-08T13:57:44.783Z,24.40
2018-06-08T14:00:13.143Z,24.50
2018-06-08T14:02:41.475Z,24.50
2018-06-08T14:05:09.820Z,24.50
2018-06-08T14:07:38.217Z,24.60
2018-06-08T14:10:06.598Z,24.70
2018-06-08T14:12:34.940Z,24.80
2018-06-08T14:15:03.290Z,24.80
2018-06-08T14:17:31.649Z,24.90
2018-06-08T14:19:59.999Z,24.90
2018-06-08T14:22:28.387Z,25.00
2018-06-08T14:24:56.738Z,25.00
2018-06-08T14:27:25.079Z,25.00
2018-06-08T14:29:53.475Z,24.90
2018-06-08T14:32:21.831Z,24.90
2018-06-08T14:34:50.171Z,24.90
2018-06-08T14:37:18.524Z,24.90
2018-06-08T14:39:46.867Z,25.10
2018-06-08T14:42:15.211Z,25.00
2018-06-08T14:44:43.551Z,25.00
2018-06-08T14:47:11.883Z,25.00
2018-06-08T14:49:40.205Z,25.00
2018-06-08T14:52:08.543Z,25.20
2018-06-08T14:54:36.851Z,25.30
2018-06-08T14:57:05.204Z,25.40
2018-06-08T14:59:33.524Z,25.50
2018-06-08T15:02:02.255Z,25.40
2018-06-08T15:04:30.589Z,25.30
2018-06-08T15:06:58.924Z,25.20
2018-06-08T15:09:27.241Z,25.20
2018-06-08T15:11:55.583Z,25.10
2018-06-08T15:14:23.911Z,25.10
2018-06-08T15:16:52.262Z,25.00
2018-06-08T15:19:20.583Z,24.90
2018-06-08T15:21:48.914Z,24.70
2018-06-08T15:24:17.235Z,24.70
2018-06-08T15:26:45.572Z,24.80
2018-06-08T15:29:13.904Z,24.70
2018-06-08T15:31:42.251Z,24.70
2018-06-08T15:34:10.583Z,24.80
2018-06-08T15:36:38.931Z,24.80
2018-06-08T15:39:08.340Z,24.80
2018-06-08T15:41:36.679Z,24.70
2018-06-08T15:44:05.239Z,24.60
2018-06-08T15:46:33.638Z,24.60
2018-06-08T15:49:01.976Z,24.60
2018-06-08T15:51:30.335Z,24.60
2018-06-08T15:53:58.651Z,24.40
2018-06-08T15:56:27.011Z,24.20
2018-06-08T15:58:55.367Z,24.20
2018-06-08T16:01:23.711Z,24.20
2018-06-08T16:03:52.051Z,24.10
2018-06-08T16:06:20.375Z,24.00
2018-06-08T16:08:48.715Z,23.90
2018-06-08T16:11:17.039Z,23.90
2018-06-08T16:13:45.395Z,23.80
2018-06-08T16:16:13.814Z,23.80
2018-06-08T16:18:42.167Z,23.80
2018-06-08T16:21:10.598Z,23.60
2018-06-08T16:23:38.963Z,23.50
2018-06-08T16:26:07.291Z,23.70
2018-06-08T16:28:35.639Z,23.70
2018-06-08T16:31:03.974Z,23.70
2018-06-08T16:33:32.318Z,23.70
2018-06-08T16:36:00.659Z,23.80
2018-06-08T16:38:29.050Z,23.70
2018-06-08T16:40:57.376Z,23.70
2018-06-08T16:43:25.726Z,23.80
2018-06-08T16:45:54.071Z,23.70
2018-06-08T16:48:22.418Z,23.80
2018-06-08T16:50:50.743Z,23.80
2018-06-08T16:53:19.087Z,23.60
2018-06-08T16:55:47.412Z,23.80
2018-06-08T16:58:15.761Z,23.90
2018-06-08T17:00:44.659Z,23.90
2018-06-08T17:03:14.095Z,24.00
2018-06-08T17:05:42.428Z,24.10
2018-06-08T17:08:10.778Z,24.20
2018-06-08T17:10:39.102Z,24.20
2018-06-08T17:13:07.467Z,24.20
2018-06-08T17:15:35.788Z,24.30
2018-06-08T17:18:04.147Z,24.30
2018-06-08T17:20:32.487Z,24.30
2018-06-08T17:23:00.961Z,24.30
2018-06-08T17:25:29.290Z,24.30
2018-06-08T17:27:57.643Z,24.30
2018-06-08T17:30:25.970Z,24.30
2018-06-08T17:32:54.312Z,24.30
2018-06-08T17:35:22.693Z,24.30
2018-06-08T17:37:51.003Z,24.30
2018-06-08T17:40:19.331Z,24.30
2018-06-08T17:42:47.675Z,24.30
2018-06-08T17:45:16.002Z,24.20
2018-06-08T17:47:44.335Z,24.10
2018-06-08T17:50:12.675Z,24.10
2018-06-08T17:52:41.015Z,24.00
2018-06-08T17:55:09.396Z,24.00
2018-06-08T17:57:40.542Z,24.00
2018-06-08T18:00:09.367Z,23.90
2018-06-08T18:02:37.723Z,24.00
2018-06-08T18:05:06.416Z,23.90
2018-06-08T18:07:34.750Z,24.00
2018-06-08T18:10:03.139Z,24.00
2018-06-08T18:12:31.610Z,23.90
2018-06-08T18:14:59.975Z,24.00
2018-06-08T18:17:28.330Z,24.00
2018-06-08T18:19:57.091Z,23.90
2018-06-08T18:22:26.042Z,23.90
2018-06-08T18:24:54.853Z,23.90
2018-06-08T18:27:23.199Z,23.80
2018-06-08T18:29:51.687Z,23.80
2018-06-08T18:32:20.015Z,23.80
2018-06-08T18:34:48.448Z,23.70
2018-06-08T18:37:16.780Z,23.70
2018-06-08T18:39:45.123Z,23.60
2018-06-08T18:42:13.447Z,23.60
2018-06-08T18:44:42.298Z,23.60
2018-06-08T18:47:10.639Z,23.50
2018-06-08T18:49:38.990Z,23.40
2018-06-08T18:52:07.324Z,23.40
2018-06-08T18:54:35.747Z,23.30
2018-06-08T18:57:04.167Z,23.40
2018-06-08T18:59:32.514Z,23.30
2018-06-08T19:02:00.883Z,23.20
2018-06-08T19:04:29.291Z,23.20
2018-06-08T19:06:57.627Z,23.20
2018-06-08T19:09:26.003Z,23.20
2018-06-08T19:14:22.402Z,23.20
2018-06-08T19:16:50.776Z,23.20
2018-06-08T19:19:19.126Z,23.20
2018-06-08T19:21:47.463Z,23.20
2018-06-08T19:24:15.910Z,23.20
2018-06-08T19:26:44.247Z,23.10
2018-06-08T19:29:12.601Z,23.10
2018-06-08T19:31:40.919Z,23.10
2018-06-08T19:34:09.279Z,23.00
2018-06-08T19:36:37.599Z,22.90
2018-06-08T19:39:08.843Z,22.90
2018-06-08T19:41:37.311Z,22.90
2018-06-08T19:44:05.679Z,22.80
2018-06-08T19:46:34.098Z,22.60
2018-06-08T19:49:02.447Z,22.60
2018-06-08T19:51:30.775Z,22.50
2018-06-08T19:53:59.147Z,22.40
2018-06-08T19:56:27.474Z,22.40
2018-06-08T19:58:55.839Z,22.40
2018-06-08T20:01:24.209Z,22.40
2018-06-08T20:03:52.559Z,22.40
2018-06-08T20:06:20.887Z,22.40
2018-06-08T20:08:49.242Z,22.40
2018-06-08T20:11:17.606Z,22.50
2018-06-08T20:13:45.931Z,22.40
2018-06-08T20:16:14.318Z,22.30
2018-06-08T20:18:42.717Z,22.20
2018-06-08T20:21:11.098Z,22.20
2018-06-08T20:23:39.439Z,22.10
2018-06-08T20:26:07.811Z,22.20
2018-06-08T20:28:36.143Z,22.20
2018-06-08T20:31:04.759Z,22.20
2018-06-08T20:33:33.099Z,22.20
2018-06-08T20:36:01.504Z,22.20
2018-06-08T20:38:29.855Z,22.20
2018-06-08T20:40:58.253Z,22.20
2018-06-08T20:43:26.631Z,22.10
2018-06-08T20:48:23.095Z,22.00
2018-06-08T20:50:51.495Z,21.90
2018-06-08T20:53:19.846Z,21.90
2018-06-08T20:55:54.699Z,21.80
2018-06-08T20:58:28.302Z,21.80
2018-06-08T21:00:57.239Z,21.80
2018-06-08T21:03:25.567Z,21.80
2018-06-08T21:05:53.951Z,21.80
2018-06-08T21:08:22.276Z,21.80
2018-06-08T21:10:50.695Z,21.80
2018-06-08T21:13:19.020Z,21.80
2018-06-08T21:15:47.376Z,21.80
2018-06-08T21:18:15.702Z,21.80
2018-06-08T21:20:44.071Z,21.80
2018-06-08T21:23:12.398Z,21.80
2018-06-08T21:25:40.748Z,21.80
2018-06-08T21:28:09.070Z,21.70
2018-06-08T21:30:37.411Z,21.70
2018-06-08T21:33:05.739Z,21.70
2018-06-08T21:35:34.075Z,21.70
2018-06-08T21:38:02.387Z,21.70
2018-06-08T21:40:30.725Z,21.60
2018-06-08T21:42:59.050Z,21.60
2018-06-08T21:45:27.411Z,21.60
2018-06-08T21:47:55.726Z,21.50
2018-06-08T21:50:24.075Z,21.40
2018-06-08T21:52:52.398Z,21.40
2018-06-08T21:55:20.755Z,21.30
2018-06-08T21:57:49.080Z,21.30
2018-06-08T22:00:17.424Z,21.30
2018-06-08T22:02:45.767Z,21.30
2018-06-08T22:05:14.112Z,21.20
2018-06-08T22:07:42.489Z,21.10
2018-06-08T22:10:10.867Z,21.10
2018-06-08T22:12:39.209Z,21.10
2018-06-08T22:15:07.580Z,21.10
2018-06-08T22:17:35.902Z,21.10
2018-06-08T22:20:04.327Z,21.10
2018-06-08T22:22:32.688Z,21.10
2018-06-08T22:25:01.030Z,21.00
2018-06-08T22:27:29.446Z,21.00
2018-06-08T22:29:57.775Z,21.00
2018-06-08T22:32:26.111Z,20.90
2018-06-08T22:37:22.512Z,20.90
2018-06-08T22:39:50.835Z,20.90
2018-06-08T22:42:19.168Z,20.80
2018-06-08T22:44:47.885Z,20.80
2018-06-08T22:47:16.235Z,20.80
2018-06-08T22:49:44.665Z,20.70
2018-06-08T22:52:13.019Z,20.60
2018-06-08T22:54:41.350Z,20.60
2018-06-08T22:57:09.704Z,20.70
2018-06-08T22:59:38.048Z,20.60
2018-06-08T23:02:06.503Z,20.60
2018-06-08T23:04:34.835Z,20.60
2018-06-08T23:07:03.187Z,20.50
2018-06-08T23:09:31.527Z,20.50
2018-06-08T23:11:59.880Z,20.40
2018-06-08T23:14:28.219Z,20.40
2018-06-08T23:16:56.584Z,20.30
2018-06-08T23:19:24.939Z,20.30
2018-06-08T23:21:53.291Z,20.30
2018-06-08T23:24:21.622Z,20.30
2018-06-08T23:26:49.971Z,20.20
2018-06-08T23:29:18.303Z,20.20
2018-06-08T23:31:46.647Z,20.30
2018-06-08T23:34:15.008Z,20.20
2018-06-08T23:36:43.358Z,20.30
2018-06-08T23:39:12.605Z,20.30
2018-06-08T23:41:40.957Z,20.30
2018-06-08T23:44:09.300Z,20.30
2018-06-08T23:46:37.671Z,20.40
2018-06-08T23:49:06.008Z,20.30
2018-06-08T23:51:34.359Z,20.30
2018-06-08T23:54:02.691Z,20.20
2018-06-08T23:56:31.040Z,20.30
2018-06-08T23:58:59.367Z,20.20
