createdAt,value
2023-05-07T00:04:16.121Z,4.70
2023-05-07T00:15:26.100Z,5.10
2023-05-07T00:27:11.797Z,6.00
2023-05-07T00:33:15.285Z,6.97
2023-05-07T00:44:33.786Z,8.55
2023-05-07T00:50:04.448Z,9.95
2023-05-07T00:55:25.011Z,10.15
2023-05-07T01:01:08.917Z,11.17
2023-05-07T01:06:11.008Z,11.55
2023-05-07T01:11:14.867Z,12.10
2023-05-07T01:16:17.721Z,12.18
2023-05-07T01:21:19.817Z,12.73
2023-05-07T01:26:25.229Z,12.27
2023-05-07T01:31:27.194Z,13.45
2023-05-07T01:36:31.192Z,13.05
2023-05-07T01:41:33.594Z,12.70
2023-05-07T01:46:37.011Z,14.20
2023-05-07T01:51:38.933Z,13.52
2023-05-07T01:56:40.853Z,14.67
2023-05-07T02:01:42.625Z,15.60
2023-05-07T02:06:44.511Z,16.73
2023-05-07T02:11:46.601Z,16.80
2023-05-07T02:16:48.637Z,17.73
2023-05-07T02:21:50.732Z,16.48
2023-05-07T02:26:52.382Z,16.13
2023-05-07T02:31:54.356Z,16.02
2023-05-07T02:36:56.688Z,16.33
2023-05-07T02:41:58.432Z,16.10
2023-05-07T02:47:00.184Z,16.00
2023-05-07T02:52:01.939Z,15.95
2023-05-07T02:57:04.292Z,17.07
2023-05-07T03:08:25.318Z,17.45
2023-05-07T03:13:27.813Z,17.10
2023-05-07T03:18:30.986Z,16.33
2023-05-07T03:23:32.849Z,17.83
2023-05-07T03:28:34.732Z,18.30
2023-05-07T03:33:36.712Z,17.58
2023-05-07T03:38:38.566Z,18.20
2023-05-07T03:43:40.450Z,17.83
2023-05-07T03:48:42.222Z,18.75
2023-05-07T03:53:43.960Z,18.65
2023-05-07T03:58:45.877Z,18.58
2023-05-07T04:03:47.759Z,18.33
2023-05-07T04:08:49.538Z,19.00
2023-05-07T04:13:51.404Z,19.13
2023-05-07T04:18:53.309Z,17.90
2023-05-07T04:23:55.240Z,18.90
2023-05-07T04:28:57.877Z,17.65
2023-05-07T04:33:59.697Z,21.17
2023-05-07T04:39:01.515Z,18.20
2023-05-07T04:44:05.422Z,19.67
2023-05-07T04:49:07.497Z,18.42
2023-05-07T04:54:10.071Z,18.93
2023-05-07T04:59:11.976Z,17.13
2023-05-07T05:04:16.606Z,17.93
2023-05-07T05:09:18.527Z,19.00
2023-05-07T05:14:21.382Z,18.03
2023-05-07T05:19:23.120Z,19.70
2023-05-07T05:24:24.961Z,18.73
2023-05-07T05:29:26.699Z,21.17
2023-05-07T05:34:28.686Z,20.80
2023-05-07T05:39:30.521Z,18.27
2023-05-07T05:44:32.274Z,19.90
2023-05-07T05:49:34.078Z,19.87
2023-05-07T05:54:35.953Z,19.53
2023-05-07T05:59:39.756Z,21.27
2023-05-07T06:26:15.686Z,20.20
2023-05-07T06:31:21.903Z,20.27
2023-05-07T06:36:23.706Z,20.07
2023-05-07T06:41:25.422Z,21.27
2023-05-07T06:46:27.079Z,21.10
2023-05-07T06:51:28.832Z,20.75
2023-05-07T06:56:30.664Z,20.37
2023-05-07T07:01:32.550Z,19.33
2023-05-07T07:11:47.100Z,19.87
2023-05-07T07:16:48.888Z,19.33
2023-05-07T07:21:50.736Z,19.33
2023-05-07T07:26:52.456Z,18.20
2023-05-07T07:31:54.390Z,17.80
2023-05-07T07:36:56.513Z,18.67
2023-05-07T07:41:58.183Z,18.97
2023-05-07T07:46:59.997Z,17.53
2023-05-07T07:52:01.790Z,17.10
2023-05-07T07:57:03.499Z,16.13
2023-05-07T08:02:05.222Z,17.53
2023-05-07T08:07:07.011Z,17.47
2023-05-07T08:12:08.755Z,16.93
2023-05-07T08:17:11.311Z,16.17
2023-05-07T08:22:13.705Z,15.77
2023-05-07T08:27:15.602Z,16.47
2023-05-07T08:40:17.332Z,16.60
2023-05-07T08:52:21.762Z,13.70
2023-05-07T09:10:45.829Z,12.83
2023-05-07T09:28:48.560Z,11.40
2023-05-07T10:19:48.300Z,8.83
2023-05-07T10:24:51.942Z,10.57
2023-05-07T10:30:06.539Z,12.43
2023-05-07T10:35:16.696Z,10.70
2023-05-07T10:40:24.105Z,21.83
2023-05-07T10:45:26.410Z,10.87
2023-05-07T10:50:30.719Z,10.23
2023-05-07T10:55:35.627Z,10.87
2023-05-07T11:00:39.386Z,11.83
2023-05-07T11:05:42.092Z,10.77
2023-05-07T11:10:57.479Z,9.63
2023-05-07T11:15:59.862Z,10.70
2023-05-07T11:21:01.785Z,9.53
2023-05-07T11:26:05.412Z,9.80
2023-05-07T11:31:07.377Z,11.30
2023-05-07T11:36:09.764Z,9.57
2023-05-07T11:41:11.562Z,9.23
2023-05-07T11:46:15.295Z,8.97
2023-05-07T11:51:21.470Z,8.97
2023-05-07T11:56:23.273Z,9.70
2023-05-07T12:01:24.970Z,8.70
2023-05-07T12:06:26.815Z,9.50
2023-05-07T12:11:28.479Z,8.57
2023-05-07T12:16:30.621Z,9.03
2023-05-07T12:21:32.432Z,7.60
2023-05-07T12:26:39.016Z,8.50
2023-05-07T12:31:44.071Z,8.03
2023-05-07T12:36:45.891Z,7.80
2023-05-07T12:41:59.615Z,8.80
2023-05-07T12:47:04.647Z,7.27
2023-05-07T12:52:14.895Z,7.23
2023-05-07T12:57:21.706Z,6.27
2023-05-07T13:02:34.116Z,6.77
2023-05-07T13:07:36.053Z,6.37
2023-05-07T13:12:38.014Z,5.97
2023-05-07T13:17:46.099Z,6.90
2023-05-07T13:22:47.887Z,5.33
2023-05-07T13:34:06.631Z,5.90
2023-05-07T13:39:08.364Z,5.17
2023-05-07T13:44:10.174Z,4.97
2023-05-07T13:49:14.386Z,5.03
2023-05-07T13:54:16.855Z,4.33
2023-05-07T13:59:21.158Z,5.23
2023-05-07T14:05:31.040Z,4.53
2023-05-07T14:10:35.652Z,4.53
2023-05-07T14:35:17.805Z,4.87
2023-05-07T14:40:19.503Z,4.80
2023-05-07T14:45:22.498Z,5.93
2023-05-07T14:50:25.162Z,5.18
2023-05-07T14:55:26.912Z,4.00
2023-05-07T15:00:29.646Z,4.53
2023-05-07T15:05:31.350Z,4.90
2023-05-07T15:10:41.205Z,4.80
2023-05-07T15:15:44.905Z,4.67
2023-05-07T15:20:46.552Z,5.40
2023-05-07T15:25:50.278Z,4.40
2023-05-07T15:30:56.146Z,5.07
2023-05-07T15:35:59.831Z,4.57
2023-05-07T15:41:01.570Z,6.23
2023-05-07T15:46:03.333Z,7.00
2023-05-07T15:51:06.519Z,6.83
2023-05-07T15:56:09.297Z,6.95
2023-05-07T16:01:11.170Z,6.90
2023-05-07T16:06:12.943Z,7.87
2023-05-07T16:11:15.026Z,7.70
2023-05-07T16:16:16.751Z,7.35
2023-05-07T16:21:18.394Z,8.77
2023-05-07T16:26:20.090Z,8.07
2023-05-07T16:31:21.790Z,8.03
2023-05-07T16:36:23.459Z,7.80
2023-05-07T16:41:25.159Z,8.67
2023-05-07T16:46:27.234Z,7.93
2023-05-07T16:51:29.313Z,8.77
2023-05-07T16:56:31.118Z,8.50
2023-05-07T17:01:32.982Z,8.40
2023-05-07T17:06:34.920Z,8.47
2023-05-07T17:11:36.590Z,9.03
2023-05-07T17:16:38.406Z,9.23
2023-05-07T17:21:40.336Z,8.60
2023-05-07T17:26:43.266Z,9.23
2023-05-07T17:31:45.070Z,7.47
2023-05-07T17:36:46.738Z,9.07
2023-05-07T17:41:48.435Z,8.67
2023-05-07T17:46:50.193Z,10.40
2023-05-07T17:51:55.418Z,9.93
2023-05-07T17:56:57.566Z,9.37
2023-05-07T18:02:00.493Z,8.20
2023-05-07T18:07:02.215Z,9.17
2023-05-07T18:12:04.048Z,10.03
2023-05-07T18:17:05.780Z,10.00
2023-05-07T18:22:07.591Z,9.60
2023-05-07T18:27:09.424Z,8.70
2023-05-07T18:32:11.808Z,9.93
2023-05-07T18:37:13.575Z,9.60
2023-05-07T18:42:15.275Z,37.27
2023-05-07T18:47:17.556Z,10.30
2023-05-07T18:52:21.952Z,11.37
2023-05-07T18:57:23.787Z,9.47
2023-05-07T19:02:25.469Z,9.63
2023-05-07T19:07:27.341Z,10.07
2023-05-07T19:12:29.154Z,9.43
2023-05-07T19:17:30.971Z,9.13
2023-05-07T19:22:32.656Z,9.18
2023-05-07T19:27:34.458Z,9.17
2023-05-07T19:32:36.347Z,9.73
2023-05-07T19:37:38.050Z,9.63
2023-05-07T19:42:39.707Z,9.55
2023-05-07T19:47:42.037Z,8.37
2023-05-07T19:52:43.856Z,8.60
2023-05-07T19:57:50.196Z,8.40
2023-05-07T20:02:52.095Z,7.55
2023-05-07T20:07:55.612Z,8.15
2023-05-07T20:12:57.412Z,8.07
2023-05-07T20:17:59.202Z,6.87
2023-05-07T20:23:00.927Z,8.00
2023-05-07T20:28:02.831Z,7.53
2023-05-07T20:33:13.864Z,7.97
2023-05-07T20:43:42.858Z,8.52
2023-05-07T20:48:44.603Z,8.75
2023-05-07T20:53:47.948Z,8.13
2023-05-07T20:58:49.811Z,8.90
2023-05-07T21:03:53.840Z,8.63
2023-05-07T21:08:55.985Z,8.97
2023-05-07T21:13:57.751Z,8.63
2023-05-07T21:18:59.553Z,8.85
2023-05-07T21:24:01.240Z,8.65
2023-05-07T21:29:02.960Z,8.60
2023-05-07T21:34:07.672Z,8.52
2023-05-07T21:44:11.295Z,8.15
2023-05-07T21:49:13.098Z,7.50
2023-05-07T21:54:15.744Z,7.77
2023-05-07T21:59:17.646Z,8.02
2023-05-07T22:04:20.363Z,8.33
2023-05-07T22:09:22.303Z,8.00
2023-05-07T22:14:23.973Z,7.87
2023-05-07T22:19:25.761Z,7.17
2023-05-07T22:24:28.727Z,7.17
2023-05-07T22:29:30.846Z,7.97
2023-05-07T22:34:32.862Z,7.73
2023-05-07T22:39:35.346Z,7.50
2023-05-07T22:44:37.062Z,8.87
2023-05-07T22:49:38.894Z,7.77
2023-05-07T22:54:40.795Z,7.80
2023-05-07T22:59:42.472Z,8.53
2023-05-07T23:04:44.235Z,7.77
2023-05-07T23:09:46.123Z,8.60
2023-05-07T23:14:47.861Z,7.73
2023-05-07T23:19:49.672Z,7.80
2023-05-07T23:24:51.396Z,8.33
2023-05-07T23:29:53.121Z,7.20
2023-05-07T23:34:56.757Z,8.23
2023-05-07T23:39:58.443Z,7.47
2023-05-07T23:45:05.474Z,8.40
2023-05-07T23:50:07.690Z,8.70
2023-05-07T23:55:09.540Z,8.33
