createdAt,value
2023-04-16T00:01:53.692Z,101974.03
2023-04-16T00:04:20.679Z,101973.25
2023-04-16T00:06:47.472Z,101987.16
2023-04-16T00:09:14.720Z,101981.84
2023-04-16T00:11:41.450Z,101982.63
2023-04-16T00:14:08.277Z,101991.22
2023-04-16T00:16:35.066Z,101992.19
2023-04-16T00:19:01.919Z,101986.88
2023-04-16T00:21:28.642Z,101993.00
2023-04-16T00:23:55.396Z,101993.00
2023-04-16T00:26:22.150Z,102001.06
2023-04-16T00:28:48.876Z,101997.31
2023-04-16T00:31:15.805Z,101986.09
2023-04-16T00:33:42.651Z,101986.03
2023-04-16T00:36:09.725Z,101998.25
2023-04-16T00:38:37.425Z,101996.41
2023-04-16T00:41:04.205Z,101993.72
2023-04-16T00:43:31.834Z,102000.66
2023-04-16T00:45:59.133Z,101997.13
2023-04-16T00:48:28.301Z,102004.94
2023-04-16T00:50:55.982Z,102011.06
2023-04-16T00:53:23.301Z,102014.56
2023-04-16T00:55:50.716Z,102004.94
2023-04-16T00:58:17.628Z,102006.78
2023-04-16T01:00:44.363Z,102004.94
2023-04-16T01:03:11.544Z,102000.53
2023-04-16T01:05:38.968Z,102010.19
2023-04-16T01:08:06.088Z,102005.78
2023-04-16T01:10:32.893Z,102003.16
2023-04-16T01:12:59.662Z,102010.16
2023-04-16T01:15:26.509Z,102012.72
2023-04-16T01:17:53.289Z,102000.44
2023-04-16T01:20:20.049Z,102006.47
2023-04-16T01:22:46.853Z,102006.41
2023-04-16T01:25:16.797Z,101996.75
2023-04-16T01:27:43.657Z,101994.06
2023-04-16T01:30:10.727Z,101998.34
2023-04-16T01:32:37.624Z,102000.03
2023-04-16T01:35:04.688Z,101987.84
2023-04-16T01:37:31.623Z,101985.94
2023-04-16T01:39:58.340Z,101983.31
2023-04-16T01:42:25.045Z,101985.94
2023-04-16T01:44:51.800Z,101985.78
2023-04-16T01:47:18.724Z,101984.03
2023-04-16T01:49:48.265Z,101983.81
2023-04-16T01:52:15.026Z,101978.56
2023-04-16T01:54:41.890Z,101977.59
2023-04-16T01:57:08.636Z,101976.53
2023-04-16T01:59:35.446Z,101974.69
2023-04-16T02:02:11.331Z,101969.31
2023-04-16T02:04:43.179Z,101969.19
2023-04-16T02:07:10.552Z,101976.28
2023-04-16T02:09:38.562Z,101967.47
2023-04-16T02:12:06.055Z,101975.22
2023-04-16T02:14:33.653Z,101972.47
2023-04-16T02:17:01.414Z,101968.94
2023-04-16T02:19:28.175Z,101972.22
2023-04-16T02:21:55.485Z,101969.59
2023-04-16T02:24:22.268Z,101969.50
2023-04-16T02:26:49.095Z,101978.19
2023-04-16T02:29:16.717Z,101973.00
2023-04-16T02:31:43.563Z,101981.00
2023-04-16T02:34:10.429Z,101981.84
2023-04-16T02:36:37.136Z,101982.84
2023-04-16T02:39:04.689Z,101981.25
2023-04-16T02:41:31.404Z,101986.31
2023-04-16T02:43:58.204Z,101993.09
2023-04-16T02:46:25.288Z,101987.63
2023-04-16T02:48:52.060Z,101984.88
2023-04-16T02:51:18.775Z,101987.38
2023-04-16T02:53:46.253Z,101988.09
2023-04-16T02:56:13.181Z,101986.03
2023-04-16T02:58:40.051Z,101985.19
2023-04-16T03:01:07.157Z,101984.47
2023-04-16T03:03:33.881Z,101979.16
2023-04-16T03:06:00.776Z,101990.56
2023-04-16T03:08:27.717Z,101986.19
2023-04-16T03:10:54.505Z,101986.19
2023-04-16T03:13:21.425Z,101986.13
2023-04-16T03:15:49.982Z,101991.28
2023-04-16T03:18:16.929Z,101984.34
2023-04-16T03:20:43.663Z,101981.78
2023-04-16T03:23:10.439Z,101985.31
2023-04-16T03:25:37.209Z,101981.91
2023-04-16T03:28:04.187Z,101989.00
2023-04-16T03:30:31.615Z,101988.34
2023-04-16T03:32:58.391Z,101990.25
2023-04-16T03:35:25.129Z,101984.28
2023-04-16T03:37:51.921Z,101984.69
2023-04-16T03:40:18.624Z,101986.91
2023-04-16T03:42:45.506Z,101988.09
2023-04-16T03:45:12.312Z,101996.50
2023-04-16T03:47:39.119Z,101996.13
2023-04-16T03:50:06.278Z,101998.44
2023-04-16T03:52:33.038Z,101990.94
2023-04-16T03:54:59.821Z,101999.00
2023-04-16T03:57:26.571Z,102002.72
2023-04-16T03:59:53.303Z,101994.03
2023-04-16T04:02:20.131Z,101992.41
2023-04-16T04:04:47.177Z,101989.09
2023-04-16T04:07:14.042Z,102001.31
2023-04-16T04:09:40.851Z,101993.50
2023-04-16T04:12:07.623Z,102001.66
2023-04-16T04:14:39.788Z,101986.97
2023-04-16T04:17:07.232Z,101993.38
2023-04-16T04:19:34.005Z,101997.72
2023-04-16T04:22:00.846Z,102000.34
2023-04-16T04:24:27.564Z,102005.53
2023-04-16T04:26:54.260Z,101996.03
2023-04-16T04:29:21.290Z,101997.97
2023-04-16T04:31:48.096Z,101997.41
2023-04-16T04:34:14.821Z,102001.91
2023-04-16T04:36:41.722Z,102002.03
2023-04-16T04:39:08.784Z,101999.47
2023-04-16T04:41:36.267Z,102003.88
2023-04-16T04:44:03.049Z,102008.34
2023-04-16T04:46:30.485Z,102002.41
2023-04-16T04:48:57.211Z,102015.66
2023-04-16T04:51:24.088Z,102010.63
2023-04-16T04:53:50.828Z,101999.44
2023-04-16T04:56:17.582Z,102011.88
2023-04-16T04:58:44.429Z,102007.63
2023-04-16T05:01:11.308Z,102003.53
2023-04-16T05:03:38.220Z,102008.75
2023-04-16T05:06:05.210Z,102011.44
2023-04-16T05:08:31.950Z,102007.22
2023-04-16T05:10:58.763Z,102010.69
2023-04-16T05:13:25.547Z,102011.56
2023-04-16T05:15:52.264Z,102009.84
2023-04-16T05:18:19.012Z,102016.91
2023-04-16T05:20:45.758Z,102009.09
2023-04-16T05:23:12.545Z,102023.88
2023-04-16T05:25:39.296Z,102016.66
2023-04-16T05:28:06.092Z,102018.41
2023-04-16T05:30:32.898Z,102014.00
2023-04-16T05:33:00.018Z,102028.13
2023-04-16T05:35:26.942Z,102027.19
2023-04-16T05:37:53.684Z,102033.38
2023-04-16T05:40:20.650Z,102025.41
2023-04-16T05:42:47.392Z,102030.56
2023-04-16T05:45:14.091Z,102029.63
2023-04-16T05:47:40.989Z,102031.94
2023-04-16T05:50:08.011Z,102043.16
2023-04-16T05:52:34.723Z,102046.63
2023-04-16T05:55:01.945Z,102037.81
2023-04-16T05:57:29.390Z,102046.31
2023-04-16T05:59:56.148Z,102047.00
2023-04-16T06:02:23.080Z,102046.06
2023-04-16T06:04:50.100Z,102051.16
2023-04-16T06:07:16.895Z,102050.28
2023-04-16T06:09:43.592Z,102051.06
2023-04-16T06:12:10.717Z,102056.13
2023-04-16T06:14:37.427Z,102054.19
2023-04-16T06:17:04.150Z,102054.81
2023-04-16T06:19:30.935Z,102055.44
2023-04-16T06:21:58.056Z,102061.94
2023-04-16T06:24:24.841Z,102065.00
2023-04-16T06:26:51.650Z,102069.22
2023-04-16T06:29:18.401Z,102072.59
2023-04-16T06:31:45.391Z,102068.75
2023-04-16T06:34:12.268Z,102067.44
2023-04-16T06:36:39.036Z,102070.13
2023-04-16T06:39:05.815Z,102072.84
2023-04-16T06:41:32.621Z,102078.53
2023-04-16T06:43:59.355Z,102084.72
2023-04-16T06:46:26.144Z,102079.22
2023-04-16T06:48:52.939Z,102078.47
2023-04-16T06:51:19.705Z,102079.13
2023-04-16T06:53:46.467Z,102077.66
2023-04-16T06:56:13.215Z,102085.03
2023-04-16T06:58:39.930Z,102075.63
2023-04-16T07:01:06.743Z,102071.00
2023-04-16T07:03:34.140Z,102065.41
2023-04-16T07:06:01.135Z,102067.88
2023-04-16T07:08:27.904Z,102061.19
2023-04-16T07:10:54.858Z,102062.41
2023-04-16T07:13:21.767Z,102057.41
2023-04-16T07:15:48.478Z,102062.53
2023-04-16T07:18:15.958Z,102065.25
2023-04-16T07:20:42.789Z,102065.41
2023-04-16T07:23:09.575Z,102071.94
2023-04-16T07:25:36.388Z,102063.63
2023-04-16T07:28:03.927Z,102078.03
2023-04-16T07:30:34.322Z,102079.34
2023-04-16T07:33:03.121Z,102071.38
2023-04-16T07:35:31.157Z,102072.19
2023-04-16T07:37:58.082Z,102079.59
2023-04-16T07:40:24.972Z,102078.31
2023-04-16T07:42:51.865Z,102076.44
2023-04-16T07:45:19.126Z,102077.41
2023-04-16T07:47:46.242Z,102077.53
2023-04-16T07:50:13.462Z,102080.31
2023-04-16T07:52:42.484Z,102085.41
2023-04-16T07:55:09.791Z,102079.13
2023-04-16T07:57:36.912Z,102082.13
2023-04-16T08:00:07.662Z,102084.81
2023-04-16T08:02:34.604Z,102091.91
2023-04-16T08:05:01.510Z,102088.03
2023-04-16T08:07:28.375Z,102091.88
2023-04-16T08:09:55.502Z,102101.03
2023-04-16T08:12:22.453Z,102092.56
2023-04-16T08:14:49.191Z,102094.91
2023-04-16T08:17:16.796Z,102088.22
2023-04-16T08:19:45.318Z,102088.88
2023-04-16T08:22:12.803Z,102092.00
2023-04-16T08:24:40.090Z,102090.69
2023-04-16T08:27:17.758Z,102091.28
2023-04-16T08:29:46.447Z,102093.28
2023-04-16T08:32:13.628Z,102095.50
2023-04-16T08:34:40.596Z,102095.94
2023-04-16T08:37:07.376Z,102094.78
2023-04-16T08:39:34.310Z,102086.66
2023-04-16T08:42:04.881Z,102091.84
2023-04-16T08:44:37.717Z,102088.75
2023-04-16T08:47:09.545Z,102088.38
2023-04-16T08:49:36.970Z,102091.94
2023-04-16T08:52:09.519Z,102084.50
2023-04-16T08:54:44.029Z,102082.38
2023-04-16T08:57:12.121Z,102086.09
2023-04-16T08:59:40.470Z,102092.69
2023-04-16T09:02:07.687Z,102099.34
2023-04-16T09:04:37.095Z,102093.31
2023-04-16T09:07:05.455Z,102090.38
2023-04-16T09:09:34.663Z,102093.91
2023-04-16T09:12:01.782Z,102085.47
2023-04-16T09:14:29.160Z,102099.72
2023-04-16T09:16:56.256Z,102091.63
2023-04-16T09:19:23.898Z,102097.94
2023-04-16T09:21:51.186Z,102099.06
2023-04-16T09:24:18.800Z,102097.66
2023-04-16T09:26:46.387Z,102096.53
2023-04-16T09:29:34.073Z,102092.28
2023-04-16T09:32:06.342Z,102100.88
2023-04-16T09:34:34.611Z,102099.63
2023-04-16T09:37:21.557Z,102093.53
2023-04-16T09:40:05.025Z,102102.44
2023-04-16T09:42:34.375Z,102107.53
2023-04-16T09:45:04.166Z,102111.44
2023-04-16T09:47:46.004Z,102113.56
2023-04-16T09:50:18.605Z,102114.00
2023-04-16T09:52:50.272Z,102114.56
2023-04-16T09:55:17.058Z,102110.59
2023-04-16T09:57:43.750Z,102113.00
2023-04-16T10:00:11.479Z,102109.75
2023-04-16T10:02:42.062Z,102104.97
2023-04-16T10:05:09.779Z,102109.78
2023-04-16T10:07:37.902Z,102101.06
2023-04-16T10:10:05.476Z,102116.97
2023-04-16T10:12:32.965Z,102115.16
2023-04-16T10:15:00.220Z,102116.25
2023-04-16T10:17:30.108Z,102117.34
2023-04-16T10:19:58.576Z,102118.22
2023-04-16T10:22:26.598Z,102112.44
2023-04-16T10:24:54.905Z,102116.38
2023-04-16T10:27:22.026Z,102119.13
2023-04-16T10:29:49.673Z,102112.69
2023-04-16T10:32:18.760Z,102111.22
2023-04-16T10:34:46.068Z,102117.84
2023-04-16T10:37:12.843Z,102112.34
2023-04-16T10:39:39.599Z,102114.56
2023-04-16T10:42:12.995Z,102111.75
2023-04-16T10:44:44.314Z,102112.88
2023-04-16T10:47:13.700Z,102119.09
2023-04-16T10:49:41.264Z,102111.69
2023-04-16T10:52:17.467Z,102112.97
2023-04-16T10:54:44.572Z,102111.56
2023-04-16T10:57:18.402Z,102113.53
2023-04-16T10:59:46.147Z,102118.75
2023-04-16T11:02:19.747Z,102117.78
2023-04-16T11:04:48.654Z,102111.56
2023-04-16T11:07:20.709Z,102110.16
2023-04-16T11:10:12.888Z,102110.00
2023-04-16T11:12:41.168Z,102113.22
2023-04-16T11:15:13.228Z,102118.88
2023-04-16T11:17:48.121Z,102121.69
2023-04-16T11:20:28.762Z,102118.19
2023-04-16T11:22:57.612Z,102117.16
2023-04-16T11:25:34.365Z,102123.94
2023-04-16T11:28:02.567Z,102123.34
2023-04-16T11:30:30.532Z,102128.00
2023-04-16T11:32:58.660Z,102127.31
2023-04-16T11:35:25.590Z,102124.06
2023-04-16T11:37:57.179Z,102121.81
2023-04-16T11:40:25.229Z,102125.16
2023-04-16T11:42:52.036Z,102129.75
2023-04-16T11:45:19.563Z,102131.50
2023-04-16T11:47:52.334Z,102138.72
2023-04-16T11:50:24.158Z,102130.72
2023-04-16T11:52:52.752Z,102131.16
2023-04-16T11:55:20.709Z,102134.38
2023-04-16T11:57:47.516Z,102131.97
2023-04-16T12:00:15.337Z,102130.44
2023-04-16T12:02:44.849Z,102133.66
2023-04-16T12:05:31.442Z,102126.22
2023-04-16T12:07:59.717Z,102137.75
2023-04-16T12:10:27.347Z,102128.75
2023-04-16T12:12:54.286Z,102126.72
2023-04-16T12:15:21.105Z,102130.41
2023-04-16T12:17:48.872Z,102125.13
2023-04-16T12:20:16.012Z,102123.72
2023-04-16T12:22:47.687Z,102117.38
2023-04-16T12:25:16.478Z,102122.00
2023-04-16T12:27:53.436Z,102122.53
2023-04-16T12:30:22.809Z,102124.41
2023-04-16T12:32:52.159Z,102127.50
2023-04-16T12:35:32.600Z,102124.41
2023-04-16T12:38:00.454Z,102123.75
2023-04-16T12:40:27.690Z,102128.94
2023-04-16T12:42:55.029Z,102125.00
2023-04-16T12:45:22.602Z,102126.94
2023-04-16T12:47:50.616Z,102137.94
2023-04-16T12:50:17.846Z,102126.56
2023-04-16T12:52:44.759Z,102122.09
2023-04-16T12:55:12.196Z,102124.09
2023-04-16T12:57:38.936Z,102120.22
2023-04-16T13:00:06.830Z,102117.28
2023-04-16T13:02:34.202Z,102122.47
2023-04-16T13:05:01.773Z,102122.19
2023-04-16T13:07:29.134Z,102123.59
2023-04-16T13:09:55.866Z,102117.97
2023-04-16T13:12:22.615Z,102122.50
2023-04-16T13:14:49.292Z,102123.34
2023-04-16T13:17:16.266Z,102123.59
2023-04-16T13:19:43.043Z,102132.59
2023-04-16T13:22:09.912Z,102121.28
2023-04-16T13:24:36.702Z,102129.69
2023-04-16T13:27:03.683Z,102135.88
2023-04-16T13:29:30.549Z,102121.28
2023-04-16T13:31:57.678Z,102127.25
2023-04-16T13:34:24.465Z,102126.38
2023-04-16T13:36:51.154Z,102113.00
2023-04-16T13:39:18.331Z,102126.81
2023-04-16T13:41:45.085Z,102121.16
2023-04-16T13:44:11.811Z,102119.16
2023-04-16T13:46:38.651Z,102124.97
2023-04-16T13:49:05.545Z,102123.84
2023-04-16T13:51:33.141Z,102131.16
2023-04-16T13:53:59.897Z,102121.59
2023-04-16T13:56:26.749Z,102129.00
2023-04-16T13:58:53.590Z,102133.16
2023-04-16T14:01:20.726Z,102138.50
2023-04-16T14:03:47.621Z,102130.84
2023-04-16T14:06:15.162Z,102129.31
2023-04-16T14:08:41.883Z,102139.00
2023-04-16T14:11:09.321Z,102132.13
2023-04-16T14:13:36.784Z,102134.22
2023-04-16T14:16:03.950Z,102123.28
2023-04-16T14:18:30.777Z,102130.63
2023-04-16T14:20:58.733Z,102132.41
2023-04-16T14:23:25.556Z,102131.03
2023-04-16T14:25:52.312Z,102134.28
2023-04-16T14:28:20.816Z,102134.38
2023-04-16T14:30:47.573Z,102126.47
2023-04-16T14:33:14.493Z,102133.09
2023-04-16T14:35:41.322Z,102127.25
2023-04-16T14:38:08.143Z,102117.88
2023-04-16T14:40:35.047Z,102133.13
2023-04-16T14:43:01.869Z,102122.44
2023-04-16T14:45:30.107Z,102129.16
2023-04-16T14:47:57.185Z,102119.75
2023-04-16T14:50:23.920Z,102122.75
2023-04-16T14:52:51.269Z,102120.63
2023-04-16T14:55:18.189Z,102126.47
2023-04-16T14:57:44.953Z,102115.06
2023-04-16T15:00:13.412Z,102114.56
2023-04-16T15:02:40.671Z,102118.19
2023-04-16T15:05:09.913Z,102106.66
2023-04-16T15:07:37.231Z,102112.03
2023-04-16T15:10:04.729Z,102118.25
2023-04-16T15:12:31.589Z,102110.34
2023-04-16T15:14:59.922Z,102105.28
2023-04-16T15:17:26.905Z,102103.97
2023-04-16T15:19:53.733Z,102104.22
2023-04-16T15:22:20.474Z,102118.28
2023-04-16T15:24:47.258Z,102102.66
2023-04-16T15:27:14.814Z,102103.97
2023-04-16T15:29:41.778Z,102112.47
2023-04-16T15:32:08.630Z,102112.16
2023-04-16T15:34:35.414Z,102107.59
2023-04-16T15:37:02.226Z,102103.75
2023-04-16T15:39:29.247Z,102101.50
2023-04-16T15:42:00.469Z,102112.34
2023-04-16T15:44:28.396Z,102105.94
2023-04-16T15:46:55.174Z,102095.94
2023-04-16T15:49:21.942Z,102101.53
2023-04-16T15:51:48.705Z,102098.47
2023-04-16T15:54:15.490Z,102099.97
2023-04-16T15:56:42.227Z,102111.75
2023-04-16T15:59:09.478Z,102103.03
2023-04-16T16:01:36.605Z,102098.75
2023-04-16T16:04:03.726Z,102100.69
2023-04-16T16:06:31.635Z,102101.94
2023-04-16T16:08:59.312Z,102101.94
2023-04-16T16:11:26.305Z,102102.13
2023-04-16T16:13:53.072Z,102106.16
2023-04-16T16:16:19.912Z,102099.56
2023-04-16T16:18:47.592Z,102103.50
2023-04-16T16:21:14.356Z,102097.13
2023-04-16T16:23:41.477Z,102101.88
2023-04-16T16:26:08.245Z,102095.56
2023-04-16T16:28:37.928Z,102099.84
2023-04-16T16:31:06.195Z,102101.88
2023-04-16T16:33:33.411Z,102095.69
2023-04-16T16:36:00.181Z,102098.13
2023-04-16T16:38:27.201Z,102108.63
2023-04-16T16:40:53.906Z,102113.47
2023-04-16T16:43:20.802Z,102106.56
2023-04-16T16:45:47.579Z,102105.47
2023-04-16T16:48:14.526Z,102107.63
2023-04-16T16:50:41.315Z,102114.41
2023-04-16T16:53:08.086Z,102112.03
2023-04-16T16:55:35.666Z,102113.03
2023-04-16T16:58:03.304Z,102096.41
2023-04-16T17:00:30.109Z,102107.25
2023-04-16T17:02:57.013Z,102104.31
2023-04-16T17:05:23.880Z,102109.41
2023-04-16T17:07:50.906Z,102112.91
2023-04-16T17:10:21.146Z,102107.16
2023-04-16T17:12:49.429Z,102117.50
2023-04-16T17:15:19.148Z,102124.22
2023-04-16T17:17:47.361Z,102113.81
2023-04-16T17:20:14.424Z,102110.53
2023-04-16T17:22:41.246Z,102116.16
2023-04-16T17:25:08.389Z,102116.94
2023-04-16T17:27:35.274Z,102121.09
2023-04-16T17:30:03.277Z,102117.28
2023-04-16T17:32:32.537Z,102122.69
2023-04-16T17:35:01.881Z,102120.34
2023-04-16T17:37:28.735Z,102115.25
2023-04-16T17:39:55.586Z,102122.59
2023-04-16T17:42:22.353Z,102118.47
2023-04-16T17:44:49.106Z,102127.63
2023-04-16T17:47:15.925Z,102129.66
2023-04-16T17:49:42.777Z,102134.81
2023-04-16T17:52:09.615Z,102130.06
2023-04-16T17:54:36.395Z,102126.47
2023-04-16T17:57:03.166Z,102122.84
2023-04-16T17:59:30.047Z,102130.28
2023-04-16T18:01:56.879Z,102137.38
2023-04-16T18:04:23.893Z,102133.97
2023-04-16T18:06:50.988Z,102139.63
2023-04-16T18:09:19.297Z,102143.31
2023-04-16T18:11:46.129Z,102137.22
2023-04-16T18:14:16.929Z,102140.66
2023-04-16T18:16:43.790Z,102149.53
2023-04-16T18:19:10.518Z,102152.19
2023-04-16T18:21:37.311Z,102147.47
2023-04-16T18:24:04.283Z,102154.28
2023-04-16T18:26:33.271Z,102152.22
2023-04-16T18:29:03.068Z,102138.19
2023-04-16T18:31:29.924Z,102163.00
2023-04-16T18:33:58.309Z,102159.03
2023-04-16T18:36:26.943Z,102157.69
2023-04-16T18:41:24.194Z,102169.41
2023-04-16T18:43:51.056Z,102176.19
2023-04-16T18:46:18.011Z,102175.69
2023-04-16T18:48:45.353Z,102182.38
2023-04-16T18:51:14.297Z,102173.09
2023-04-16T18:53:44.456Z,102169.13
2023-04-16T18:56:11.766Z,102181.75
2023-04-16T18:58:38.568Z,102170.72
2023-04-16T19:01:07.922Z,102177.31
2023-04-16T19:03:34.848Z,102184.81
2023-04-16T19:06:02.105Z,102178.19
2023-04-16T19:08:28.833Z,102184.47
2023-04-16T19:10:55.746Z,102193.69
2023-04-16T19:13:22.486Z,102181.75
2023-04-16T19:15:49.240Z,102189.41
2023-04-16T19:18:16.228Z,102196.25
2023-04-16T19:20:42.968Z,102196.75
2023-04-16T19:23:09.679Z,102192.88
2023-04-16T19:25:39.414Z,102192.38
2023-04-16T19:28:06.202Z,102185.09
2023-04-16T19:30:33.011Z,102194.81
2023-04-16T19:32:59.752Z,102200.25
2023-04-16T19:35:27.263Z,102196.06
2023-04-16T19:37:56.301Z,102199.00
2023-04-16T19:40:23.054Z,102195.72
2023-04-16T19:42:49.943Z,102201.34
2023-04-16T19:45:17.746Z,102205.94
2023-04-16T19:47:44.898Z,102203.69
2023-04-16T19:50:11.909Z,102212.84
2023-04-16T19:52:39.171Z,102213.88
2023-04-16T19:55:07.105Z,102210.34
2023-04-16T19:57:33.902Z,102216.72
2023-04-16T20:00:00.921Z,102216.03
2023-04-16T20:02:30.433Z,102219.75
2023-04-16T20:04:57.225Z,102222.63
2023-04-16T20:07:23.984Z,102224.69
2023-04-16T20:09:50.715Z,102230.06
2023-04-16T20:12:18.683Z,102225.78
2023-04-16T20:14:45.430Z,102238.34
2023-04-16T20:17:12.328Z,102226.53
2023-04-16T20:19:39.148Z,102239.94
2023-04-16T20:22:06.706Z,102240.22
2023-04-16T20:24:34.351Z,102239.81
2023-04-16T20:27:01.893Z,102240.28
2023-04-16T20:29:28.715Z,102235.34
2023-04-16T20:31:55.518Z,102241.69
2023-04-16T20:34:22.292Z,102234.69
2023-04-16T20:36:48.989Z,102237.34
2023-04-16T20:39:20.530Z,102240.88
2023-04-16T20:41:56.654Z,102246.91
2023-04-16T20:44:26.438Z,102244.09
2023-04-16T20:46:55.059Z,102250.06
2023-04-16T20:49:22.140Z,102261.34
2023-04-16T20:51:48.958Z,102249.66
2023-04-16T20:54:15.833Z,102252.94
2023-04-16T20:56:43.359Z,102259.63
2023-04-16T20:59:10.810Z,102256.84
2023-04-16T21:01:37.866Z,102251.50
2023-04-16T21:04:04.943Z,102257.47
2023-04-16T21:06:33.117Z,102260.88
2023-04-16T21:08:59.881Z,102259.94
2023-04-16T21:11:27.223Z,102257.31
2023-04-16T21:13:53.949Z,102269.63
2023-04-16T21:16:20.810Z,102270.41
2023-04-16T21:18:47.718Z,102273.03
2023-04-16T21:21:14.500Z,102272.97
2023-04-16T21:23:41.287Z,102266.00
2023-04-16T21:26:08.132Z,102273.13
2023-04-16T21:28:34.885Z,102266.22
2023-04-16T21:31:01.719Z,102272.72
2023-04-16T21:33:28.670Z,102269.31
2023-04-16T21:35:55.514Z,102270.44
2023-04-16T21:38:22.507Z,102268.75
2023-04-16T21:40:51.430Z,102275.00
2023-04-16T21:43:18.167Z,102272.59
2023-04-16T21:45:44.948Z,102273.44
2023-04-16T21:48:11.999Z,102272.88
2023-04-16T21:50:39.156Z,102265.22
2023-04-16T21:53:06.706Z,102267.31
2023-04-16T21:55:34.885Z,102266.84
2023-04-16T21:58:03.185Z,102275.31
2023-04-16T22:00:30.389Z,102267.81
2023-04-16T22:03:00.146Z,102266.31
2023-04-16T22:05:27.209Z,102270.28
2023-04-16T22:07:53.913Z,102277.56
2023-04-16T22:10:20.870Z,102279.56
2023-04-16T22:12:47.592Z,102278.97
2023-04-16T22:15:14.460Z,102281.09
2023-04-16T22:17:41.351Z,102280.44
2023-04-16T22:20:11.655Z,102291.84
2023-04-16T22:22:41.833Z,102291.78
2023-04-16T22:25:09.865Z,102297.72
2023-04-16T22:27:36.985Z,102300.88
2023-04-16T22:30:04.285Z,102299.69
2023-04-16T22:32:31.101Z,102300.28
2023-04-16T22:34:57.889Z,102303.66
2023-04-16T22:37:24.975Z,102300.09
2023-04-16T22:39:51.758Z,102299.94
2023-04-16T22:42:18.482Z,102299.81
2023-04-16T22:44:45.293Z,102302.44
2023-04-16T22:47:12.011Z,102305.09
2023-04-16T22:49:38.729Z,102305.53
2023-04-16T22:52:05.683Z,102314.47
2023-04-16T22:54:33.179Z,102310.16
2023-04-16T22:57:00.051Z,102302.38
2023-04-16T22:59:26.859Z,102303.09
2023-04-16T23:01:53.719Z,102303.09
2023-04-16T23:04:20.699Z,102303.22
2023-04-16T23:06:47.506Z,102304.19
2023-04-16T23:09:14.541Z,102301.53
2023-04-16T23:11:41.402Z,102301.72
2023-04-16T23:14:08.485Z,102299.09
2023-04-16T23:16:35.396Z,102301.91
2023-04-16T23:19:02.162Z,102291.94
2023-04-16T23:21:28.997Z,102300.22
2023-04-16T23:23:57.233Z,102292.34
2023-04-16T23:26:23.964Z,102301.91
2023-04-16T23:28:50.696Z,102303.06
2023-04-16T23:31:17.445Z,102311.66
2023-04-16T23:33:44.178Z,102305.50
2023-04-16T23:36:10.964Z,102313.44
2023-04-16T23:38:37.704Z,102316.94
2023-04-16T23:41:04.539Z,102295.34
2023-04-16T23:43:31.335Z,102318.66
2023-04-16T23:45:58.083Z,102319.56
2023-04-16T23:48:24.881Z,102316.09
2023-04-16T23:50:51.655Z,102318.78
2023-04-16T23:53:18.418Z,102319.69
2023-04-16T23:55:45.151Z,102318.00
2023-04-16T23:58:11.884Z,102322.31
