createdAt,value
2019-02-15T00:00:12.007Z,0.70
2019-02-15T00:01:11.861Z,0.70
2019-02-15T00:02:11.869Z,0.80
2019-02-15T00:03:11.866Z,0.70
2019-02-15T00:04:11.869Z,0.60
2019-02-15T00:05:11.874Z,0.60
2019-02-15T00:06:11.876Z,0.70
2019-02-15T00:07:11.879Z,0.60
2019-02-15T00:08:11.885Z,0.70
2019-02-15T00:09:11.886Z,0.70
2019-02-15T00:10:11.888Z,0.70
2019-02-15T00:11:11.892Z,0.60
2019-02-15T00:12:11.894Z,0.70
2019-02-15T00:13:13.850Z,0.60
2019-02-15T00:14:11.900Z,0.90
2019-02-15T00:15:12.604Z,0.70
2019-02-15T00:16:11.905Z,0.70
2019-02-15T00:17:11.914Z,0.60
2019-02-15T00:18:11.917Z,0.60
2019-02-15T00:19:11.916Z,0.70
2019-02-15T00:20:11.919Z,0.60
2019-02-15T00:21:11.923Z,0.80
2019-02-15T00:22:11.962Z,0.70
2019-02-15T00:23:11.928Z,0.70
2019-02-15T00:24:11.931Z,0.60
2019-02-15T00:25:11.937Z,0.70
2019-02-15T00:26:11.937Z,0.70
2019-02-15T00:27:11.939Z,0.80
2019-02-15T00:28:11.943Z,0.70
2019-02-15T00:29:11.946Z,0.70
2019-02-15T00:30:12.050Z,0.70
2019-02-15T00:31:11.952Z,0.70
2019-02-15T00:32:11.957Z,0.70
2019-02-15T00:33:11.958Z,0.80
2019-02-15T00:34:11.961Z,0.60
2019-02-15T00:35:11.964Z,0.60
2019-02-15T00:36:11.968Z,0.80
2019-02-15T00:37:11.970Z,0.70
2019-02-15T00:38:11.974Z,0.70
2019-02-15T00:39:11.976Z,0.80
2019-02-15T00:40:11.996Z,0.80
2019-02-15T00:41:11.983Z,0.70
2019-02-15T00:42:11.987Z,0.80
2019-02-15T00:43:11.994Z,0.70
2019-02-15T00:44:11.993Z,0.70
2019-02-15T00:45:11.994Z,0.80
2019-02-15T00:46:11.998Z,0.70
2019-02-15T00:47:12.000Z,0.60
2019-02-15T00:48:12.004Z,0.70
2019-02-15T00:49:12.016Z,0.70
2019-02-15T00:50:12.010Z,0.70
2019-02-15T00:51:12.014Z,0.70
2019-02-15T00:52:12.016Z,0.70
2019-02-15T00:53:12.019Z,0.60
2019-02-15T00:54:12.022Z,0.70
2019-02-15T00:55:12.025Z,0.60
2019-02-15T00:56:12.028Z,0.70
2019-02-15T00:57:12.031Z,0.70
2019-02-15T00:58:12.034Z,0.60
2019-02-15T00:59:12.037Z,0.60
2019-02-15T01:00:12.140Z,0.60
2019-02-15T01:01:12.043Z,0.60
2019-02-15T01:02:12.046Z,0.80
2019-02-15T01:03:12.049Z,0.80
2019-02-15T01:04:12.052Z,0.60
2019-02-15T01:05:12.056Z,0.90
2019-02-15T01:06:12.067Z,0.60
2019-02-15T01:07:12.062Z,0.70
2019-02-15T01:08:12.066Z,0.80
2019-02-15T01:09:12.067Z,0.70
2019-02-15T01:10:12.071Z,0.80
2019-02-15T01:11:12.073Z,0.80
2019-02-15T01:12:12.083Z,0.80
2019-02-15T01:13:12.083Z,0.70
2019-02-15T01:14:12.084Z,0.70
2019-02-15T01:15:12.087Z,0.80
2019-02-15T01:16:12.088Z,0.70
2019-02-15T01:17:12.090Z,0.70
2019-02-15T01:18:12.095Z,0.70
2019-02-15T01:19:12.099Z,0.70
2019-02-15T01:20:12.101Z,0.80
2019-02-15T01:21:12.103Z,0.70
2019-02-15T01:22:12.108Z,0.90
2019-02-15T01:23:12.109Z,0.70
2019-02-15T01:24:12.113Z,0.70
2019-02-15T01:25:12.119Z,0.70
2019-02-15T01:26:12.117Z,0.80
2019-02-15T01:27:12.122Z,0.80
2019-02-15T01:28:12.124Z,0.60
2019-02-15T01:29:12.130Z,0.60
2019-02-15T01:30:12.132Z,0.60
2019-02-15T01:31:12.134Z,0.70
2019-02-15T01:32:12.137Z,0.90
2019-02-15T01:33:12.142Z,0.80
2019-02-15T01:34:12.145Z,0.70
2019-02-15T01:35:12.147Z,0.60
2019-02-15T01:36:12.151Z,0.70
2019-02-15T01:37:12.161Z,0.80
2019-02-15T01:38:12.164Z,0.80
2019-02-15T01:39:12.164Z,0.60
2019-02-15T01:40:12.160Z,0.70
2019-02-15T01:41:12.165Z,0.70
2019-02-15T01:42:12.172Z,0.70
2019-02-15T01:43:12.170Z,0.70
2019-02-15T01:44:12.176Z,0.80
2019-02-15T01:45:12.177Z,0.80
2019-02-15T01:46:12.180Z,0.80
2019-02-15T01:47:12.181Z,0.80
2019-02-15T01:48:12.187Z,0.80
2019-02-15T01:49:12.190Z,0.80
2019-02-15T01:50:12.192Z,0.80
2019-02-15T01:51:12.202Z,0.70
2019-02-15T01:52:12.198Z,0.70
2019-02-15T01:53:12.202Z,0.70
2019-02-15T01:54:12.206Z,0.80
2019-02-15T01:55:12.207Z,0.70
2019-02-15T01:56:12.210Z,0.70
2019-02-15T01:57:12.214Z,0.80
2019-02-15T01:58:12.214Z,0.70
2019-02-15T01:59:12.219Z,0.70
2019-02-15T02:00:12.223Z,0.80
2019-02-15T02:01:12.224Z,0.80
2019-02-15T02:02:12.231Z,0.70
2019-02-15T02:03:12.232Z,0.70
2019-02-15T02:04:12.236Z,0.90
2019-02-15T02:05:12.238Z,0.80
2019-02-15T02:06:12.239Z,0.80
2019-02-15T02:07:12.244Z,0.70
2019-02-15T02:08:12.247Z,0.70
2019-02-15T02:09:12.251Z,0.70
2019-02-15T02:10:12.254Z,0.80
2019-02-15T02:11:12.255Z,0.70
2019-02-15T02:12:12.261Z,0.80
2019-02-15T02:13:12.262Z,0.80
2019-02-15T02:14:12.266Z,0.70
2019-02-15T02:15:12.271Z,0.60
2019-02-15T02:16:12.277Z,0.70
2019-02-15T02:17:12.274Z,0.70
2019-02-15T02:18:12.278Z,0.80
2019-02-15T02:19:12.281Z,0.90
2019-02-15T02:20:12.347Z,0.70
2019-02-15T02:21:12.286Z,0.70
2019-02-15T02:22:12.291Z,0.70
2019-02-15T02:23:12.292Z,0.70
2019-02-15T02:24:12.322Z,0.70
2019-02-15T02:25:12.297Z,0.80
2019-02-15T02:26:12.303Z,0.70
2019-02-15T02:27:12.305Z,0.70
2019-02-15T02:28:12.308Z,0.80
2019-02-15T02:29:12.361Z,0.70
2019-02-15T02:30:12.315Z,0.90
2019-02-15T02:31:12.317Z,0.60
2019-02-15T02:32:12.331Z,0.70
2019-02-15T02:33:12.324Z,0.70
2019-02-15T02:34:12.326Z,0.70
2019-02-15T02:35:12.331Z,0.60
2019-02-15T02:36:12.333Z,0.70
2019-02-15T02:37:12.339Z,0.70
2019-02-15T02:38:12.339Z,0.70
2019-02-15T02:39:12.348Z,0.50
2019-02-15T02:40:12.362Z,0.70
2019-02-15T02:41:12.358Z,0.90
2019-02-15T02:42:12.362Z,0.60
2019-02-15T02:43:12.363Z,0.70
2019-02-15T02:44:12.360Z,0.80
2019-02-15T02:45:12.362Z,0.70
2019-02-15T02:46:12.397Z,0.70
2019-02-15T02:47:12.365Z,0.70
2019-02-15T02:48:12.370Z,0.70
2019-02-15T02:49:12.371Z,0.80
2019-02-15T02:50:12.375Z,0.90
2019-02-15T02:51:12.378Z,0.60
2019-02-15T02:52:12.381Z,0.70
2019-02-15T02:53:12.384Z,0.80
2019-02-15T02:54:12.388Z,0.70
2019-02-15T02:55:12.404Z,0.60
2019-02-15T02:56:12.395Z,0.80
2019-02-15T02:57:12.397Z,0.70
2019-02-15T02:58:12.401Z,0.90
2019-02-15T02:59:12.401Z,0.70
2019-02-15T03:00:12.411Z,0.80
2019-02-15T03:01:12.416Z,0.80
2019-02-15T03:02:12.411Z,0.70
2019-02-15T03:03:12.415Z,0.70
2019-02-15T03:04:12.426Z,0.80
2019-02-15T03:05:12.421Z,0.70
2019-02-15T03:06:12.433Z,0.70
2019-02-15T03:07:12.436Z,0.60
2019-02-15T03:08:12.437Z,0.70
2019-02-15T03:09:12.439Z,0.60
2019-02-15T03:10:12.435Z,0.70
2019-02-15T03:11:12.439Z,0.60
2019-02-15T03:12:12.443Z,0.80
2019-02-15T03:13:12.451Z,0.80
2019-02-15T03:14:12.453Z,0.90
2019-02-15T03:15:12.455Z,0.70
2019-02-15T03:16:12.454Z,0.70
2019-02-15T03:17:12.457Z,0.70
2019-02-15T03:18:12.461Z,0.70
2019-02-15T03:19:12.463Z,0.80
2019-02-15T03:20:12.467Z,0.60
2019-02-15T03:21:12.468Z,0.50
2019-02-15T03:22:12.473Z,0.70
2019-02-15T03:23:12.475Z,0.60
2019-02-15T03:24:12.478Z,0.70
2019-02-15T03:25:12.478Z,0.80
2019-02-15T03:26:12.486Z,0.70
2019-02-15T03:27:12.487Z,0.70
2019-02-15T03:28:12.490Z,0.70
2019-02-15T03:29:12.494Z,0.80
2019-02-15T03:30:12.497Z,0.70
2019-02-15T03:31:12.505Z,0.70
2019-02-15T03:32:12.561Z,0.70
2019-02-15T03:33:12.525Z,0.70
2019-02-15T03:34:12.508Z,0.70
2019-02-15T03:35:12.513Z,0.60
2019-02-15T03:36:12.512Z,0.70
2019-02-15T03:37:12.525Z,0.70
2019-02-15T03:38:12.522Z,0.60
2019-02-15T03:39:12.523Z,0.60
2019-02-15T03:40:12.526Z,0.80
2019-02-15T03:41:12.530Z,0.70
2019-02-15T03:42:12.533Z,0.80
2019-02-15T03:43:12.542Z,0.80
2019-02-15T03:44:21.824Z,0.70
2019-02-15T03:45:12.543Z,0.80
2019-02-15T03:46:12.546Z,0.80
2019-02-15T03:47:12.547Z,0.70
2019-02-15T03:48:12.555Z,0.70
2019-02-15T03:49:12.554Z,0.60
2019-02-15T03:50:12.561Z,0.70
2019-02-15T03:51:12.560Z,0.70
2019-02-15T03:52:12.564Z,0.70
2019-02-15T03:53:12.573Z,0.70
2019-02-15T03:54:12.571Z,0.70
2019-02-15T03:55:12.573Z,0.70
2019-02-15T03:56:12.572Z,0.60
2019-02-15T03:57:12.579Z,0.60
2019-02-15T03:58:12.581Z,0.70
2019-02-15T03:59:12.584Z,0.60
2019-02-15T04:00:12.587Z,0.70
2019-02-15T04:01:12.607Z,0.60
2019-02-15T04:02:12.594Z,0.70
2019-02-15T04:03:12.599Z,0.80
2019-02-15T04:04:12.600Z,0.80
2019-02-15T04:05:12.603Z,0.60
2019-02-15T04:06:12.603Z,0.80
2019-02-15T04:07:12.612Z,0.70
2019-02-15T04:08:12.664Z,0.70
2019-02-15T04:09:12.666Z,0.70
2019-02-15T04:10:12.620Z,0.80
2019-02-15T04:11:12.620Z,0.60
2019-02-15T04:12:12.625Z,0.70
2019-02-15T04:13:12.627Z,0.70
2019-02-15T04:14:12.633Z,0.60
2019-02-15T04:15:12.632Z,0.80
2019-02-15T04:16:12.635Z,0.60
2019-02-15T04:17:12.640Z,0.70
2019-02-15T04:18:12.641Z,0.70
2019-02-15T04:19:12.644Z,0.70
2019-02-15T04:20:12.648Z,0.70
2019-02-15T04:21:12.649Z,0.80
2019-02-15T04:22:12.654Z,0.70
2019-02-15T04:23:12.657Z,0.70
2019-02-15T04:24:13.583Z,0.70
2019-02-15T04:25:12.663Z,0.70
2019-02-15T04:26:12.665Z,0.70
2019-02-15T04:27:12.669Z,0.60
2019-02-15T04:28:12.672Z,0.80
2019-02-15T04:29:12.683Z,0.70
2019-02-15T04:30:12.679Z,0.70
2019-02-15T04:31:12.685Z,0.70
2019-02-15T04:32:12.686Z,0.70
2019-02-15T04:33:12.690Z,0.80
2019-02-15T04:34:12.691Z,0.60
2019-02-15T04:35:12.693Z,0.80
2019-02-15T04:36:12.702Z,0.90
2019-02-15T04:37:12.701Z,0.70
2019-02-15T04:38:12.703Z,0.70
2019-02-15T04:39:12.706Z,0.80
2019-02-15T04:40:12.710Z,0.90
2019-02-15T04:41:12.715Z,0.60
2019-02-15T04:42:12.716Z,0.90
2019-02-15T04:43:12.719Z,0.80
2019-02-15T04:44:12.729Z,0.60
2019-02-15T04:45:12.726Z,0.80
2019-02-15T04:46:12.725Z,0.70
2019-02-15T04:47:12.730Z,0.70
2019-02-15T04:48:12.742Z,0.80
2019-02-15T04:49:12.739Z,0.60
2019-02-15T04:50:12.745Z,0.60
2019-02-15T04:51:12.750Z,0.80
2019-02-15T04:52:12.744Z,0.70
2019-02-15T04:53:12.748Z,0.80
2019-02-15T04:54:12.759Z,0.70
2019-02-15T04:55:12.756Z,0.70
2019-02-15T04:56:12.760Z,0.70
2019-02-15T04:57:12.760Z,0.60
2019-02-15T04:58:12.764Z,0.70
2019-02-15T04:59:12.770Z,0.60
2019-02-15T05:00:12.769Z,0.70
2019-02-15T05:01:12.773Z,0.70
2019-02-15T05:02:12.775Z,0.70
2019-02-15T05:03:12.777Z,0.70
2019-02-15T05:04:12.782Z,0.60
2019-02-15T05:05:12.782Z,0.60
2019-02-15T05:06:12.809Z,0.60
2019-02-15T05:07:12.791Z,0.70
2019-02-15T05:08:12.797Z,0.60
2019-02-15T05:09:12.798Z,0.80
2019-02-15T05:10:12.800Z,0.70
2019-02-15T05:11:12.802Z,0.80
2019-02-15T05:12:12.810Z,0.70
2019-02-15T05:13:12.809Z,0.70
2019-02-15T05:14:12.811Z,0.70
2019-02-15T05:15:12.814Z,0.80
2019-02-15T05:16:12.820Z,0.70
2019-02-15T05:17:12.824Z,0.90
2019-02-15T05:18:12.825Z,0.70
2019-02-15T05:19:12.827Z,0.80
2019-02-15T05:20:12.833Z,0.70
2019-02-15T05:21:13.006Z,0.60
2019-02-15T05:22:12.836Z,0.80
2019-02-15T05:23:12.839Z,0.90
2019-02-15T05:24:12.843Z,0.80
2019-02-15T05:25:12.848Z,0.70
2019-02-15T05:26:12.851Z,0.70
2019-02-15T05:27:12.897Z,0.80
2019-02-15T05:28:12.854Z,0.60
2019-02-15T05:29:12.857Z,0.70
2019-02-15T05:30:12.867Z,0.70
2019-02-15T05:31:12.878Z,0.70
2019-02-15T05:32:12.868Z,0.70
2019-02-15T05:33:12.870Z,1.10
2019-02-15T05:34:12.873Z,1.00
2019-02-15T05:35:12.879Z,1.20
2019-02-15T05:36:12.880Z,1.30
2019-02-15T05:37:12.883Z,1.30
2019-02-15T05:38:12.886Z,1.20
2019-02-15T05:39:12.898Z,1.20
2019-02-15T05:40:12.894Z,1.30
2019-02-15T05:41:12.892Z,1.20
2019-02-15T05:42:12.897Z,1.20
2019-02-15T05:43:12.899Z,1.30
2019-02-15T05:44:12.910Z,1.30
2019-02-15T05:45:12.926Z,1.40
2019-02-15T05:46:12.911Z,1.50
2019-02-15T05:47:12.924Z,1.60
2019-02-15T05:48:12.917Z,1.40
2019-02-15T05:49:12.918Z,1.60
2019-02-15T05:50:12.921Z,1.70
2019-02-15T05:51:12.936Z,1.60
2019-02-15T05:52:12.932Z,1.70
2019-02-15T05:53:12.928Z,1.60
2019-02-15T05:54:12.936Z,1.70
2019-02-15T05:55:12.937Z,2.10
2019-02-15T05:56:12.942Z,1.70
2019-02-15T05:57:12.948Z,1.90
2019-02-15T05:58:12.947Z,1.80
2019-02-15T05:59:12.951Z,1.80
2019-02-15T06:00:13.053Z,1.80
2019-02-15T06:01:12.951Z,2.00
2019-02-15T06:02:12.979Z,1.90
2019-02-15T06:03:13.835Z,1.90
2019-02-15T06:04:12.970Z,1.50
2019-02-15T06:05:12.968Z,1.70
2019-02-15T06:06:12.971Z,1.90
2019-02-15T06:07:12.973Z,1.70
2019-02-15T06:08:12.977Z,2.00
2019-02-15T06:09:12.980Z,1.70
2019-02-15T06:10:12.985Z,1.70
2019-02-15T06:11:12.992Z,1.80
2019-02-15T06:12:12.989Z,1.70
2019-02-15T06:13:12.991Z,1.80
2019-02-15T06:14:12.996Z,1.80
2019-02-15T06:15:15.496Z,1.70
2019-02-15T06:16:13.003Z,1.80
2019-02-15T06:17:13.005Z,1.80
2019-02-15T06:18:13.009Z,1.60
2019-02-15T06:19:13.017Z,1.70
2019-02-15T06:20:13.017Z,1.80
2019-02-15T06:21:13.017Z,1.90
2019-02-15T06:22:13.023Z,1.60
2019-02-15T06:23:13.023Z,1.70
2019-02-15T06:24:13.034Z,1.70
2019-02-15T06:25:13.035Z,1.90
2019-02-15T06:26:13.041Z,1.70
2019-02-15T06:27:13.043Z,1.60
2019-02-15T06:28:13.039Z,1.70
2019-02-15T06:29:13.042Z,1.80
2019-02-15T06:30:13.403Z,1.50
2019-02-15T06:31:13.049Z,1.50
2019-02-15T06:32:13.052Z,1.70
2019-02-15T06:33:13.105Z,1.70
2019-02-15T06:34:13.058Z,1.90
2019-02-15T06:35:13.071Z,1.60
2019-02-15T06:36:13.062Z,1.60
2019-02-15T06:37:13.067Z,1.70
2019-02-15T06:38:13.070Z,1.50
2019-02-15T06:39:13.074Z,1.80
2019-02-15T06:40:13.081Z,1.80
2019-02-15T06:41:13.081Z,1.70
2019-02-15T06:42:13.083Z,1.70
2019-02-15T06:43:13.085Z,1.60
2019-02-15T06:44:13.095Z,1.60
2019-02-15T06:45:13.094Z,1.60
2019-02-15T06:46:13.095Z,1.60
2019-02-15T06:47:13.096Z,1.60
2019-02-15T06:48:13.101Z,1.80
2019-02-15T06:49:13.104Z,1.60
2019-02-15T06:50:13.162Z,1.60
2019-02-15T06:51:13.114Z,1.90
2019-02-15T06:52:13.139Z,1.70
2019-02-15T06:53:13.121Z,1.60
2019-02-15T06:54:13.120Z,1.80
2019-02-15T06:55:13.123Z,1.60
2019-02-15T06:56:13.124Z,1.60
2019-02-15T06:57:13.129Z,1.70
2019-02-15T06:58:13.132Z,1.50
2019-02-15T06:59:13.135Z,1.80
2019-02-15T07:00:13.185Z,1.40
2019-02-15T07:01:13.142Z,1.60
2019-02-15T07:02:13.148Z,1.50
2019-02-15T07:03:13.147Z,1.50
2019-02-15T07:04:13.152Z,1.80
2019-02-15T07:05:13.204Z,1.70
2019-02-15T07:06:13.158Z,1.80
2019-02-15T07:07:13.159Z,1.70
2019-02-15T07:08:13.170Z,1.70
2019-02-15T07:09:15.124Z,1.70
2019-02-15T07:10:13.171Z,1.80
2019-02-15T07:11:13.172Z,1.90
2019-02-15T07:12:13.176Z,2.10
2019-02-15T07:13:13.179Z,2.10
2019-02-15T07:14:13.185Z,2.30
2019-02-15T07:15:13.191Z,2.30
2019-02-15T07:16:13.192Z,2.00
2019-02-15T07:17:13.191Z,2.10
2019-02-15T07:18:13.195Z,2.20
2019-02-15T07:19:13.197Z,2.40
2019-02-15T07:20:13.200Z,2.30
2019-02-15T07:21:13.205Z,2.40
2019-02-15T07:22:13.207Z,2.30
2019-02-15T07:23:13.210Z,2.60
2019-02-15T07:24:13.213Z,2.60
2019-02-15T07:25:13.269Z,2.40
2019-02-15T07:26:13.220Z,2.30
2019-02-15T07:27:13.224Z,2.30
2019-02-15T07:28:13.226Z,2.20
2019-02-15T07:29:13.233Z,2.40
2019-02-15T07:30:15.371Z,2.20
2019-02-15T07:31:13.298Z,2.30
2019-02-15T07:32:13.290Z,2.20
2019-02-15T07:33:13.242Z,2.10
2019-02-15T07:34:13.246Z,2.00
2019-02-15T07:35:13.248Z,2.00
2019-02-15T07:36:13.252Z,2.00
2019-02-15T07:37:13.255Z,1.70
2019-02-15T07:38:13.310Z,2.10
2019-02-15T07:39:13.262Z,1.90
2019-02-15T07:40:13.294Z,1.90
2019-02-15T07:41:13.271Z,1.80
2019-02-15T07:42:13.269Z,1.90
2019-02-15T07:43:13.273Z,1.60
2019-02-15T07:44:13.278Z,1.70
2019-02-15T07:45:13.281Z,1.40
2019-02-15T07:46:13.284Z,1.70
2019-02-15T07:47:13.286Z,1.40
2019-02-15T07:48:13.289Z,1.70
2019-02-15T07:49:13.293Z,1.40
2019-02-15T07:50:13.298Z,1.70
2019-02-15T07:51:13.318Z,1.30
2019-02-15T07:52:13.303Z,1.30
2019-02-15T07:53:13.356Z,1.40
2019-02-15T07:54:13.309Z,1.30
2019-02-15T07:55:13.313Z,1.30
2019-02-15T07:56:13.315Z,1.50
2019-02-15T07:57:13.320Z,1.50
2019-02-15T07:58:13.326Z,1.40
2019-02-15T07:59:13.326Z,1.40
2019-02-15T08:00:13.329Z,1.50
2019-02-15T08:01:13.331Z,1.50
2019-02-15T08:02:13.335Z,1.60
2019-02-15T08:03:13.337Z,1.40
2019-02-15T08:04:13.343Z,1.50
2019-02-15T08:05:13.360Z,1.60
2019-02-15T08:06:13.399Z,1.50
2019-02-15T08:07:13.351Z,1.40
2019-02-15T08:08:13.355Z,1.40
2019-02-15T08:09:13.358Z,1.50
2019-02-15T08:10:13.361Z,1.50
2019-02-15T08:11:13.415Z,1.50
2019-02-15T08:12:13.367Z,1.40
2019-02-15T08:13:13.373Z,1.70
2019-02-15T08:14:15.423Z,1.20
2019-02-15T08:15:13.426Z,1.20
2019-02-15T08:16:13.387Z,1.10
2019-02-15T08:17:13.384Z,1.50
2019-02-15T08:18:13.393Z,1.30
2019-02-15T08:19:13.389Z,1.40
2019-02-15T08:20:13.543Z,1.50
2019-02-15T08:21:13.404Z,1.30
2019-02-15T08:22:13.403Z,1.40
2019-02-15T08:23:13.452Z,1.30
2019-02-15T08:24:13.406Z,1.30
2019-02-15T08:25:13.409Z,1.40
2019-02-15T08:26:13.413Z,1.20
2019-02-15T08:27:13.415Z,1.40
2019-02-15T08:28:13.419Z,1.40
2019-02-15T08:29:13.424Z,1.30
2019-02-15T08:30:13.426Z,1.30
2019-02-15T08:31:13.481Z,1.30
2019-02-15T08:32:13.432Z,1.30
2019-02-15T08:33:13.437Z,1.50
2019-02-15T08:34:13.438Z,1.20
2019-02-15T08:35:13.442Z,1.40
2019-02-15T08:36:13.447Z,1.20
2019-02-15T08:37:13.935Z,1.20
2019-02-15T08:38:13.456Z,1.40
2019-02-15T08:39:13.461Z,1.30
2019-02-15T08:40:13.509Z,1.30
2019-02-15T08:41:13.463Z,1.40
2019-02-15T08:42:13.467Z,1.40
2019-02-15T08:43:13.517Z,1.40
2019-02-15T08:44:13.475Z,1.30
2019-02-15T08:45:13.487Z,1.40
2019-02-15T08:46:13.479Z,1.40
2019-02-15T08:47:13.481Z,1.30
2019-02-15T08:48:13.485Z,1.30
2019-02-15T08:49:13.488Z,1.20
2019-02-15T08:50:13.497Z,1.50
2019-02-15T08:51:13.493Z,1.60
2019-02-15T08:52:13.500Z,1.10
2019-02-15T08:53:13.506Z,1.00
2019-02-15T08:54:13.507Z,1.10
2019-02-15T08:55:13.515Z,1.20
2019-02-15T08:56:13.513Z,1.20
2019-02-15T08:57:13.525Z,1.30
2019-02-15T08:58:13.518Z,1.20
2019-02-15T08:59:13.522Z,1.20
2019-02-15T09:00:13.578Z,1.20
2019-02-15T09:01:13.579Z,1.10
2019-02-15T09:02:13.632Z,1.10
2019-02-15T09:03:13.545Z,1.20
2019-02-15T09:04:13.540Z,1.20
2019-02-15T09:05:13.542Z,1.20
2019-02-15T09:06:13.597Z,1.20
2019-02-15T09:07:13.549Z,1.30
2019-02-15T09:08:13.566Z,1.20
2019-02-15T09:09:13.557Z,1.10
2019-02-15T09:10:13.662Z,1.30
2019-02-15T09:11:13.562Z,1.10
2019-02-15T09:12:13.567Z,1.20
2019-02-15T09:13:13.570Z,1.20
2019-02-15T09:14:13.573Z,1.30
2019-02-15T09:15:13.576Z,1.20
2019-02-15T09:16:13.591Z,1.20
2019-02-15T09:17:13.633Z,1.20
2019-02-15T09:18:13.586Z,1.40
2019-02-15T09:19:13.591Z,1.20
2019-02-15T09:20:13.593Z,1.10
2019-02-15T09:21:13.597Z,1.00
2019-02-15T09:22:13.605Z,1.20
2019-02-15T09:23:13.611Z,1.10
2019-02-15T09:24:13.658Z,1.10
2019-02-15T09:25:13.612Z,1.10
2019-02-15T09:26:18.182Z,1.20
2019-02-15T09:27:13.618Z,1.10
2019-02-15T09:28:13.623Z,1.10
2019-02-15T09:29:13.623Z,1.20
2019-02-15T09:30:13.628Z,1.10
2019-02-15T09:31:13.631Z,1.20
2019-02-15T09:32:13.635Z,1.10
2019-02-15T09:33:13.639Z,1.00
2019-02-15T09:34:13.645Z,1.10
2019-02-15T09:35:13.695Z,1.20
2019-02-15T09:36:13.647Z,1.10
2019-02-15T09:37:13.653Z,1.30
2019-02-15T09:38:13.673Z,1.00
2019-02-15T09:39:13.668Z,1.40
2019-02-15T09:40:13.662Z,1.10
2019-02-15T09:41:13.675Z,1.00
2019-02-15T09:42:13.670Z,1.20
2019-02-15T09:43:13.673Z,1.30
2019-02-15T09:44:13.727Z,1.10
2019-02-15T09:45:13.730Z,1.10
2019-02-15T09:46:20.000Z,1.40
2019-02-15T09:47:13.688Z,1.50
2019-02-15T09:48:13.692Z,1.90
2019-02-15T09:49:13.698Z,1.90
2019-02-15T09:50:13.900Z,2.10
2019-02-15T09:51:13.703Z,2.40
2019-02-15T09:52:13.705Z,2.60
2019-02-15T09:53:13.708Z,3.20
2019-02-15T09:54:13.722Z,4.10
2019-02-15T09:55:13.715Z,3.70
2019-02-15T09:56:13.718Z,4.30
2019-02-15T09:57:13.722Z,3.40
2019-02-15T09:58:13.726Z,4.10
2019-02-15T09:59:13.730Z,3.50
2019-02-15T10:00:13.734Z,2.40
2019-02-15T10:01:13.737Z,2.60
2019-02-15T10:02:13.751Z,2.20
2019-02-15T10:03:13.763Z,2.60
2019-02-15T10:04:13.746Z,2.70
2019-02-15T10:05:13.750Z,3.00
2019-02-15T10:06:13.762Z,2.80
2019-02-15T10:07:13.768Z,3.00
2019-02-15T10:08:13.766Z,3.00
2019-02-15T10:09:13.768Z,3.00
2019-02-15T10:10:13.771Z,2.90
2019-02-15T10:11:13.771Z,3.10
2019-02-15T10:12:13.783Z,3.20
2019-02-15T10:13:13.791Z,3.00
2019-02-15T10:14:13.783Z,2.80
2019-02-15T10:15:13.785Z,2.80
2019-02-15T10:16:13.794Z,2.60
2019-02-15T10:17:13.792Z,2.80
2019-02-15T10:18:13.847Z,2.60
2019-02-15T10:19:21.995Z,2.70
2019-02-15T10:20:13.803Z,2.60
2019-02-15T10:21:13.809Z,2.40
2019-02-15T10:22:13.860Z,2.30
2019-02-15T10:23:13.813Z,2.20
2019-02-15T10:24:13.818Z,2.10
2019-02-15T10:25:13.821Z,1.90
2019-02-15T10:26:13.828Z,2.20
2019-02-15T10:27:13.828Z,2.00
2019-02-15T10:28:13.834Z,1.90
2019-02-15T10:29:13.843Z,1.70
2019-02-15T10:30:13.842Z,1.90
2019-02-15T10:31:13.841Z,2.10
2019-02-15T10:32:13.848Z,1.70
2019-02-15T10:33:13.852Z,1.90
2019-02-15T10:34:13.853Z,1.70
2019-02-15T10:35:13.856Z,1.90
2019-02-15T10:36:13.859Z,1.70
2019-02-15T10:37:13.863Z,1.80
2019-02-15T10:38:13.867Z,1.50
2019-02-15T10:39:13.871Z,1.70
2019-02-15T10:40:13.923Z,1.70
2019-02-15T10:41:13.878Z,1.90
2019-02-15T10:42:13.881Z,1.80
2019-02-15T10:43:13.883Z,1.70
2019-02-15T10:44:13.889Z,1.70
2019-02-15T10:45:13.910Z,1.70
2019-02-15T10:46:13.895Z,1.60
2019-02-15T10:47:18.647Z,1.70
2019-02-15T10:48:13.952Z,1.70
2019-02-15T10:49:13.906Z,1.60
2019-02-15T10:50:13.911Z,1.60
2019-02-15T10:51:13.913Z,1.80
2019-02-15T10:52:13.914Z,1.50
2019-02-15T10:53:13.920Z,1.70
2019-02-15T10:54:13.925Z,1.40
2019-02-15T10:55:13.927Z,1.40
2019-02-15T10:56:13.931Z,1.60
2019-02-15T10:57:13.934Z,1.60
2019-02-15T10:58:13.938Z,1.30
2019-02-15T10:59:13.942Z,1.30
2019-02-15T11:00:14.046Z,1.40
2019-02-15T11:01:14.101Z,1.40
2019-02-15T11:02:13.954Z,1.40
2019-02-15T11:03:13.956Z,1.20
2019-02-15T11:04:13.959Z,1.10
2019-02-15T11:05:13.966Z,1.40
2019-02-15T11:06:13.972Z,1.10
2019-02-15T11:07:13.970Z,1.10
2019-02-15T11:08:13.972Z,1.20
2019-02-15T11:09:13.977Z,1.10
2019-02-15T11:10:14.081Z,1.30
2019-02-15T11:11:13.983Z,1.20
2019-02-15T11:12:14.038Z,1.10
2019-02-15T11:13:14.043Z,1.00
2019-02-15T11:14:14.000Z,1.20
2019-02-15T11:15:14.156Z,1.20
2019-02-15T11:16:14.002Z,1.20
2019-02-15T11:17:14.007Z,1.20
2019-02-15T11:18:14.014Z,1.30
2019-02-15T11:19:14.013Z,1.20
2019-02-15T11:20:14.017Z,1.10
2019-02-15T11:21:14.018Z,1.00
2019-02-15T11:22:14.026Z,1.20
2019-02-15T11:23:14.028Z,1.10
2019-02-15T11:24:14.081Z,1.10
2019-02-15T11:25:14.036Z,1.20
2019-02-15T11:26:14.039Z,1.10
2019-02-15T11:27:14.102Z,1.10
2019-02-15T11:28:14.046Z,0.90
2019-02-15T11:29:14.053Z,1.00
2019-02-15T11:30:14.126Z,1.20
2019-02-15T11:31:14.057Z,1.00
2019-02-15T11:32:14.111Z,1.00
2019-02-15T11:33:14.063Z,0.90
2019-02-15T11:34:14.119Z,1.10
2019-02-15T11:35:14.072Z,1.00
2019-02-15T11:36:14.072Z,0.90
2019-02-15T11:37:14.080Z,1.00
2019-02-15T11:38:14.083Z,1.00
2019-02-15T11:39:14.086Z,0.90
2019-02-15T11:40:14.142Z,1.10
2019-02-15T11:41:14.094Z,0.90
2019-02-15T11:42:14.097Z,1.00
2019-02-15T11:43:15.121Z,0.90
2019-02-15T11:44:14.105Z,1.00
2019-02-15T11:45:14.118Z,1.00
2019-02-15T11:46:14.120Z,0.90
2019-02-15T11:47:14.118Z,0.90
2019-02-15T11:48:14.169Z,0.80
2019-02-15T11:49:14.123Z,1.00
2019-02-15T11:50:14.129Z,1.00
2019-02-15T11:51:14.147Z,1.10
2019-02-15T11:52:14.200Z,0.90
2019-02-15T11:53:14.136Z,0.90
2019-02-15T11:54:23.066Z,0.80
2019-02-15T11:55:14.144Z,0.90
2019-02-15T11:56:14.150Z,0.80
2019-02-15T11:57:14.153Z,1.00
2019-02-15T11:58:14.156Z,0.70
2019-02-15T11:59:14.160Z,0.90
2019-02-15T12:00:14.821Z,0.90
2019-02-15T12:01:14.166Z,0.90
2019-02-15T12:02:14.172Z,0.90
2019-02-15T12:03:14.174Z,0.90
2019-02-15T12:04:14.178Z,1.00
2019-02-15T12:05:14.180Z,0.90
2019-02-15T12:06:14.189Z,1.00
2019-02-15T12:07:14.188Z,0.90
2019-02-15T12:08:14.192Z,0.90
2019-02-15T12:09:14.196Z,1.00
2019-02-15T12:10:14.207Z,0.90
2019-02-15T12:11:14.210Z,1.00
2019-02-15T12:12:14.211Z,0.80
2019-02-15T12:13:14.211Z,1.00
2019-02-15T12:14:14.215Z,0.90
2019-02-15T12:15:14.419Z,1.10
2019-02-15T12:16:14.221Z,1.00
2019-02-15T12:17:14.225Z,1.00
2019-02-15T12:18:14.229Z,1.00
2019-02-15T12:19:14.232Z,1.00
2019-02-15T12:20:14.235Z,0.80
2019-02-15T12:21:14.240Z,0.90
2019-02-15T12:22:14.242Z,0.80
2019-02-15T12:23:14.247Z,1.20
2019-02-15T12:24:14.249Z,0.80
2019-02-15T12:25:14.256Z,0.90
2019-02-15T12:26:14.270Z,0.90
2019-02-15T12:27:14.260Z,0.80
2019-02-15T12:28:14.294Z,0.80
2019-02-15T12:29:14.268Z,0.90
2019-02-15T12:30:14.268Z,0.90
2019-02-15T12:31:14.324Z,0.80
2019-02-15T12:32:14.330Z,0.90
2019-02-15T12:33:14.287Z,1.00
2019-02-15T12:34:14.288Z,0.90
2019-02-15T12:35:14.290Z,0.80
2019-02-15T12:36:14.297Z,1.10
2019-02-15T12:37:14.295Z,1.00
2019-02-15T12:38:14.299Z,0.90
2019-02-15T12:39:14.492Z,0.90
2019-02-15T12:40:14.356Z,0.80
2019-02-15T12:41:14.362Z,0.90
2019-02-15T12:42:14.417Z,0.80
2019-02-15T12:43:14.316Z,0.80
2019-02-15T12:44:14.321Z,0.90
2019-02-15T12:45:14.623Z,0.90
2019-02-15T12:46:14.428Z,1.00
2019-02-15T12:47:15.335Z,1.00
2019-02-15T12:48:14.332Z,0.90
2019-02-15T12:49:14.338Z,1.00
2019-02-15T12:50:14.340Z,1.00
2019-02-15T12:51:14.346Z,1.00
2019-02-15T12:52:14.346Z,1.10
2019-02-15T12:53:14.406Z,0.90
2019-02-15T12:54:14.354Z,1.10
2019-02-15T12:55:14.557Z,1.00
2019-02-15T12:56:14.362Z,0.90
2019-02-15T12:57:14.365Z,1.00
2019-02-15T12:58:14.365Z,0.90
2019-02-15T12:59:14.420Z,0.90
2019-02-15T13:00:14.425Z,1.10
2019-02-15T13:01:14.375Z,0.90
2019-02-15T13:02:14.382Z,0.90
2019-02-15T13:03:14.384Z,1.00
2019-02-15T13:04:14.387Z,1.10
2019-02-15T13:05:14.390Z,1.00
2019-02-15T13:06:14.393Z,0.90
2019-02-15T13:07:14.400Z,0.90
2019-02-15T13:08:14.402Z,1.00
2019-02-15T13:09:14.403Z,1.10
2019-02-15T13:10:14.609Z,0.90
2019-02-15T13:11:14.409Z,1.10
2019-02-15T13:12:14.413Z,1.00
2019-02-15T13:13:14.418Z,1.30
2019-02-15T13:14:14.421Z,0.90
2019-02-15T13:15:14.572Z,1.10
2019-02-15T13:16:14.425Z,1.20
2019-02-15T13:17:14.430Z,0.90
2019-02-15T13:18:14.436Z,1.00