createdAt,value
2019-05-06T00:01:55.847Z,9.10
2019-05-06T00:04:25.999Z,9.10
2019-05-06T00:06:55.783Z,9.10
2019-05-06T00:09:25.968Z,9.10
2019-05-06T00:11:55.740Z,9.00
2019-05-06T00:14:26.138Z,9.00
2019-05-06T00:16:58.677Z,9.00
2019-05-06T00:19:27.777Z,8.90
2019-05-06T00:21:58.455Z,8.90
2019-05-06T00:24:34.753Z,8.90
2019-05-06T00:27:25.797Z,8.90
2019-05-06T00:29:55.534Z,8.80
2019-05-06T00:32:25.647Z,8.80
2019-05-06T00:34:55.837Z,8.80
2019-05-06T00:37:25.594Z,8.80
2019-05-06T00:40:04.661Z,8.80
2019-05-06T00:42:37.102Z,8.80
2019-05-06T00:45:08.091Z,8.70
2019-05-06T00:47:38.291Z,8.70
2019-05-06T00:50:08.047Z,8.70
2019-05-06T00:52:38.023Z,8.70
2019-05-06T00:55:08.306Z,8.60
2019-05-06T00:57:44.426Z,8.60
2019-05-06T01:00:19.157Z,8.60
2019-05-06T01:02:48.932Z,8.50
2019-05-06T01:05:18.669Z,8.50
2019-05-06T01:07:49.184Z,8.50
2019-05-06T01:10:19.042Z,8.50
2019-05-06T01:12:58.442Z,8.40
2019-05-06T01:15:29.720Z,8.40
2019-05-06T01:17:59.488Z,8.40
2019-05-06T01:20:30.355Z,8.40
2019-05-06T01:23:00.624Z,8.40
2019-05-06T01:25:30.356Z,8.30
2019-05-06T01:28:00.232Z,8.30
2019-05-06T01:30:29.935Z,8.30
2019-05-06T01:32:59.717Z,8.30
2019-05-06T01:35:30.201Z,8.30
2019-05-06T01:38:17.643Z,8.30
2019-05-06T01:40:57.491Z,8.30
2019-05-06T01:43:31.207Z,8.20
2019-05-06T01:46:01.404Z,8.20
2019-05-06T01:48:50.421Z,8.20
2019-05-06T01:51:20.659Z,8.20
2019-05-06T01:53:50.442Z,8.10
2019-05-06T01:56:20.173Z,8.10
2019-05-06T01:58:50.339Z,8.10
2019-05-06T02:01:20.077Z,8.10
2019-05-06T02:03:49.858Z,8.10
2019-05-06T02:06:19.586Z,8.10
2019-05-06T02:08:49.828Z,8.10
2019-05-06T02:11:19.564Z,8.10
2019-05-06T02:13:49.357Z,8.10
2019-05-06T02:16:19.141Z,8.00
2019-05-06T02:18:48.933Z,8.00
2019-05-06T02:21:26.454Z,8.00
2019-05-06T02:24:00.809Z,8.00
2019-05-06T02:26:30.742Z,8.00
2019-05-06T02:29:04.166Z,8.00
2019-05-06T02:31:48.967Z,8.00
2019-05-06T02:34:36.036Z,8.00
2019-05-06T02:37:10.654Z,7.90
2019-05-06T02:39:43.595Z,7.90
2019-05-06T02:42:13.140Z,7.90
2019-05-06T02:44:44.375Z,7.80
2019-05-06T02:47:45.288Z,7.80
2019-05-06T02:50:17.757Z,7.80
2019-05-06T02:52:47.480Z,7.80
2019-05-06T02:55:17.784Z,7.80
2019-05-06T02:57:47.531Z,7.70
2019-05-06T03:00:19.724Z,7.70
2019-05-06T03:02:49.994Z,7.70
2019-05-06T03:05:19.779Z,7.70
2019-05-06T03:07:49.517Z,7.70
2019-05-06T03:10:19.786Z,7.60
2019-05-06T03:12:49.534Z,7.60
2019-05-06T03:15:19.366Z,7.60
2019-05-06T03:17:49.104Z,7.60
2019-05-06T03:20:35.949Z,7.60
2019-05-06T03:23:07.903Z,7.60
2019-05-06T03:25:39.925Z,7.60
2019-05-06T03:28:13.088Z,7.60
2019-05-06T03:30:45.951Z,7.60
2019-05-06T03:33:47.459Z,7.60
2019-05-06T03:36:04.621Z,7.60
2019-05-06T03:38:16.091Z,7.60
2019-05-06T03:40:46.105Z,7.60
2019-05-06T03:43:16.536Z,7.60
2019-05-06T03:46:14.490Z,7.60
2019-05-06T03:48:46.520Z,7.60
2019-05-06T03:51:17.168Z,7.60
2019-05-06T03:53:46.945Z,7.60
2019-05-06T03:56:19.644Z,7.70
2019-05-06T03:58:48.514Z,7.70
2019-05-06T04:01:18.290Z,7.70
2019-05-06T04:03:52.717Z,7.70
2019-05-06T04:06:19.807Z,7.70
2019-05-06T04:08:52.574Z,7.80
2019-05-06T04:11:22.957Z,7.70
2019-05-06T04:13:53.530Z,7.80
2019-05-06T04:16:44.102Z,7.80
2019-05-06T04:19:17.263Z,7.80
2019-05-06T04:21:55.636Z,7.80
2019-05-06T04:24:37.412Z,7.80
2019-05-06T04:27:46.464Z,7.70
2019-05-06T04:30:16.859Z,7.70
2019-05-06T04:32:46.641Z,7.70
2019-05-06T04:35:16.392Z,7.70
2019-05-06T04:37:46.636Z,7.70
2019-05-06T04:40:16.893Z,7.70
2019-05-06T04:42:47.160Z,7.70
2019-05-06T04:45:17.571Z,7.70
2019-05-06T04:47:48.135Z,7.70
2019-05-06T04:50:17.872Z,7.80
2019-05-06T04:53:04.739Z,7.80
2019-05-06T04:55:36.479Z,7.80
2019-05-06T04:58:06.738Z,7.80
2019-05-06T05:00:37.693Z,7.80
2019-05-06T05:03:07.440Z,7.80
2019-05-06T05:05:37.227Z,7.80
2019-05-06T05:08:06.969Z,7.90
2019-05-06T05:11:03.375Z,7.90
2019-05-06T05:13:44.634Z,7.90
2019-05-06T05:16:45.686Z,7.90
2019-05-06T05:19:15.987Z,7.90
2019-05-06T05:21:45.884Z,7.90
2019-05-06T05:24:15.641Z,7.90
2019-05-06T05:26:47.137Z,8.00
2019-05-06T05:29:17.162Z,8.00
2019-05-06T05:31:47.275Z,8.10
2019-05-06T05:34:17.029Z,8.10
2019-05-06T05:36:46.820Z,8.20
2019-05-06T05:39:16.549Z,8.30
2019-05-06T05:41:46.334Z,8.30
2019-05-06T05:44:20.199Z,8.40
2019-05-06T05:46:51.886Z,8.50
2019-05-06T05:49:35.830Z,8.50
2019-05-06T05:52:05.613Z,8.60
2019-05-06T05:54:35.354Z,8.70
2019-05-06T05:57:05.138Z,8.70
2019-05-06T05:59:34.872Z,8.80
2019-05-06T06:02:05.064Z,8.80
2019-05-06T06:04:35.368Z,8.90
2019-05-06T06:07:05.155Z,8.90
2019-05-06T06:09:41.878Z,9.00
2019-05-06T06:12:12.175Z,9.10
2019-05-06T06:15:02.252Z,9.10
2019-05-06T06:17:57.125Z,9.10
2019-05-06T06:20:44.289Z,9.20
2019-05-06T06:23:32.986Z,9.30
2019-05-06T06:26:04.025Z,9.30
2019-05-06T06:28:34.416Z,9.30
2019-05-06T06:31:12.076Z,9.40
2019-05-06T06:33:42.843Z,9.40
2019-05-06T06:36:28.421Z,9.40
2019-05-06T06:39:02.307Z,9.50
2019-05-06T06:41:32.371Z,9.50
2019-05-06T06:44:05.369Z,9.60
2019-05-06T06:46:35.602Z,9.60
2019-05-06T06:49:05.841Z,9.70
2019-05-06T06:51:35.999Z,9.70
2019-05-06T06:54:05.792Z,9.70
2019-05-06T06:57:01.884Z,9.80
2019-05-06T06:59:26.064Z,9.80
2019-05-06T07:02:14.018Z,9.90
2019-05-06T07:05:03.111Z,9.90
2019-05-06T07:07:44.011Z,9.90
2019-05-06T07:10:08.934Z,10.00
2019-05-06T07:12:38.818Z,10.00
2019-05-06T07:15:08.596Z,10.10
2019-05-06T07:17:38.387Z,10.10
2019-05-06T07:20:13.190Z,10.20
2019-05-06T07:22:42.808Z,10.20
2019-05-06T07:25:12.914Z,10.30
2019-05-06T07:27:42.881Z,10.40
2019-05-06T07:30:13.042Z,10.40
2019-05-06T07:32:42.831Z,10.50
2019-05-06T07:35:13.014Z,10.50
2019-05-06T07:37:42.880Z,10.60
2019-05-06T07:40:13.063Z,10.60
2019-05-06T07:42:47.435Z,10.70
2019-05-06T07:45:42.443Z,10.70
2019-05-06T07:48:14.203Z,10.80
2019-05-06T07:50:43.948Z,10.80
2019-05-06T07:53:14.669Z,10.80
2019-05-06T07:55:44.865Z,10.90
2019-05-06T07:58:15.255Z,10.90
2019-05-06T08:00:45.044Z,10.90
2019-05-06T08:03:15.351Z,10.90
2019-05-06T08:05:54.737Z,10.90
2019-05-06T08:08:16.550Z,10.90
2019-05-06T08:10:46.722Z,11.00
2019-05-06T08:13:17.240Z,10.90
2019-05-06T08:15:47.076Z,11.00
2019-05-06T08:18:17.183Z,11.00
2019-05-06T08:20:47.022Z,11.00
2019-05-06T08:23:33.102Z,11.00
2019-05-06T08:26:12.508Z,11.00
2019-05-06T08:28:41.001Z,11.00
2019-05-06T08:31:06.232Z,11.00
2019-05-06T08:33:37.724Z,11.00
2019-05-06T08:36:12.530Z,11.00
2019-05-06T08:38:57.899Z,11.10
2019-05-06T08:41:28.135Z,11.10
2019-05-06T08:43:58.843Z,11.10
2019-05-06T08:46:28.608Z,11.10
2019-05-06T08:48:59.394Z,11.10
2019-05-06T08:51:57.162Z,11.10
2019-05-06T08:54:35.835Z,11.10
2019-05-06T08:57:06.132Z,11.20
2019-05-06T08:59:36.372Z,11.20
2019-05-06T09:02:07.209Z,11.30
2019-05-06T09:04:37.524Z,11.30
2019-05-06T09:07:07.327Z,11.40
2019-05-06T09:09:37.109Z,11.50
2019-05-06T09:12:07.488Z,11.50
2019-05-06T09:14:37.289Z,11.60
2019-05-06T09:17:07.907Z,11.60
2019-05-06T09:19:38.523Z,11.70
2019-05-06T09:22:09.952Z,11.70
2019-05-06T09:24:39.705Z,11.80
2019-05-06T09:27:24.549Z,11.80
2019-05-06T09:30:02.827Z,11.90
2019-05-06T09:32:36.323Z,11.90
2019-05-06T09:35:08.428Z,12.00
2019-05-06T09:37:38.960Z,12.10
2019-05-06T09:40:09.561Z,12.20
2019-05-06T09:42:39.961Z,12.30
2019-05-06T09:45:12.370Z,12.30
2019-05-06T09:48:00.512Z,12.40
2019-05-06T09:50:45.420Z,12.40
2019-05-06T09:53:25.801Z,12.50
2019-05-06T09:56:14.062Z,12.50
2019-05-06T09:58:45.157Z,12.60
2019-05-06T10:01:15.740Z,12.60
2019-05-06T10:03:45.500Z,12.60
2019-05-06T10:06:16.541Z,12.70
2019-05-06T10:08:46.350Z,12.80
2019-05-06T10:11:16.233Z,12.90
2019-05-06T10:13:46.076Z,13.00
2019-05-06T10:16:16.450Z,13.20
2019-05-06T10:18:46.745Z,13.30
2019-05-06T10:21:17.751Z,13.40
2019-05-06T10:23:47.573Z,13.50
2019-05-06T10:26:20.179Z,13.60
2019-05-06T10:29:02.424Z,13.60
2019-05-06T10:31:39.105Z,13.70
2019-05-06T10:34:13.997Z,13.70
2019-05-06T10:36:53.846Z,13.70
2019-05-06T10:39:25.682Z,13.70
2019-05-06T10:42:13.118Z,13.80
2019-05-06T10:45:38.257Z,13.80
2019-05-06T10:48:08.490Z,13.90
2019-05-06T10:50:44.160Z,14.00
2019-05-06T10:53:19.043Z,14.10
2019-05-06T10:55:53.642Z,14.20
2019-05-06T10:58:23.498Z,14.30
2019-05-06T11:01:03.638Z,14.40
2019-05-06T11:03:34.136Z,14.50
2019-05-06T11:06:03.959Z,14.60
2019-05-06T11:08:34.095Z,14.60
2019-05-06T11:11:14.969Z,14.70
2019-05-06T11:13:35.886Z,14.80
2019-05-06T11:16:06.110Z,14.90
2019-05-06T11:18:35.894Z,15.00
2019-05-06T11:21:06.178Z,15.10
2019-05-06T11:23:36.496Z,15.20
2019-05-06T11:26:07.237Z,15.20
2019-05-06T11:28:59.436Z,15.20
2019-05-06T11:31:54.105Z,15.20
2019-05-06T11:34:36.107Z,15.10
2019-05-06T11:37:23.646Z,15.10
2019-05-06T11:39:53.461Z,15.00
2019-05-06T11:42:31.007Z,14.90
2019-05-06T11:44:55.578Z,14.80
2019-05-06T11:47:25.451Z,14.80
2019-05-06T11:49:57.213Z,14.70
2019-05-06T11:52:27.269Z,14.60
2019-05-06T11:54:57.573Z,14.60
2019-05-06T11:57:27.359Z,14.50
2019-05-06T11:59:57.146Z,14.50
2019-05-06T12:02:27.983Z,14.50
2019-05-06T12:04:58.170Z,14.50
2019-05-06T12:07:28.525Z,14.50
2019-05-06T12:09:58.387Z,14.50
2019-05-06T12:12:28.656Z,14.60
2019-05-06T12:14:58.453Z,14.60
2019-05-06T12:17:28.273Z,14.70
2019-05-06T12:19:58.986Z,14.70
2019-05-06T12:22:36.074Z,14.80
2019-05-06T12:25:11.377Z,14.70
2019-05-06T12:27:45.313Z,14.70
2019-05-06T12:30:23.045Z,14.70
2019-05-06T12:33:13.096Z,14.70
2019-05-06T12:35:46.842Z,14.60
2019-05-06T12:38:29.465Z,14.50
2019-05-06T12:40:53.733Z,14.50
2019-05-06T12:44:02.945Z,14.40
2019-05-06T12:46:43.030Z,14.40
2019-05-06T12:49:13.585Z,14.40
2019-05-06T12:51:43.492Z,14.30
2019-05-06T12:54:14.235Z,14.30
2019-05-06T12:56:44.052Z,14.30
2019-05-06T12:59:14.392Z,14.20
2019-05-06T13:01:45.412Z,14.20
2019-05-06T13:04:16.246Z,14.20
2019-05-06T13:06:46.443Z,14.20
2019-05-06T13:09:16.370Z,14.20
2019-05-06T13:11:46.261Z,14.10
2019-05-06T13:14:16.606Z,14.20
2019-05-06T13:16:46.368Z,14.20
2019-05-06T13:19:16.601Z,14.20
2019-05-06T13:21:46.436Z,14.30
2019-05-06T13:24:16.258Z,14.30
2019-05-06T13:26:46.008Z,14.40
2019-05-06T13:29:24.369Z,14.50
2019-05-06T13:31:55.112Z,14.70
2019-05-06T13:34:25.397Z,14.80
2019-05-06T13:36:55.729Z,14.90
2019-05-06T13:39:26.130Z,15.00
2019-05-06T13:41:56.438Z,15.10
2019-05-06T13:44:26.773Z,15.20
2019-05-06T13:46:56.512Z,15.30
2019-05-06T13:49:44.476Z,15.40
2019-05-06T13:52:17.637Z,15.40
2019-05-06T13:54:47.909Z,15.50
2019-05-06T13:57:19.103Z,15.60
2019-05-06T13:59:49.313Z,15.70
2019-05-06T14:02:43.487Z,15.80
2019-05-06T14:05:12.839Z,15.80
2019-05-06T14:07:43.538Z,15.90
2019-05-06T14:10:14.119Z,15.80
2019-05-06T14:12:44.509Z,15.80
2019-05-06T14:15:14.399Z,15.80
2019-05-06T14:17:44.609Z,15.70
2019-05-06T14:20:14.922Z,15.80
2019-05-06T14:22:45.491Z,15.70
2019-05-06T14:25:36.403Z,15.80
2019-05-06T14:28:18.799Z,16.00
2019-05-06T14:30:54.901Z,16.20
2019-05-06T14:33:25.221Z,16.30
2019-05-06T14:35:55.471Z,16.50
2019-05-06T14:38:25.962Z,16.50
2019-05-06T14:41:08.265Z,16.60
2019-05-06T14:43:38.233Z,16.60
2019-05-06T14:46:08.107Z,16.70
2019-05-06T14:48:38.956Z,16.70
2019-05-06T14:51:09.749Z,16.80
2019-05-06T14:53:40.062Z,16.80
2019-05-06T14:56:22.783Z,16.80
2019-05-06T14:59:06.623Z,16.90
2019-05-06T15:01:38.149Z,16.80
2019-05-06T15:04:07.976Z,16.70
2019-05-06T15:06:37.750Z,16.60
2019-05-06T15:09:13.106Z,16.50
2019-05-06T15:11:43.361Z,16.40
2019-05-06T15:14:13.876Z,16.30
2019-05-06T15:16:44.338Z,16.20
2019-05-06T15:19:14.161Z,16.10
2019-05-06T15:21:43.941Z,15.90
2019-05-06T15:24:14.616Z,15.80
2019-05-06T15:26:45.412Z,15.70
2019-05-06T15:29:15.218Z,15.70
2019-05-06T15:32:13.324Z,15.60
2019-05-06T15:35:04.942Z,15.60
2019-05-06T15:37:48.976Z,15.50
2019-05-06T15:40:31.081Z,15.40
2019-05-06T15:42:53.387Z,15.40
2019-05-06T15:45:23.740Z,15.40
2019-05-06T15:47:53.498Z,15.30
2019-05-06T15:50:23.391Z,15.30
2019-05-06T15:52:54.021Z,15.30
2019-05-06T15:55:23.900Z,15.30
2019-05-06T15:57:54.145Z,15.30
2019-05-06T16:00:26.532Z,15.30
2019-05-06T16:02:56.825Z,15.30
2019-05-06T16:05:26.876Z,15.30
2019-05-06T16:07:57.186Z,15.30
2019-05-06T16:10:27.050Z,15.30
2019-05-06T16:12:57.753Z,15.30
2019-05-06T16:15:28.110Z,15.30
2019-05-06T16:17:57.906Z,15.30
2019-05-06T16:20:28.223Z,15.30
2019-05-06T16:23:10.024Z,15.30
2019-05-06T16:25:39.917Z,15.30
2019-05-06T16:28:09.721Z,15.30
2019-05-06T16:30:42.632Z,15.30
2019-05-06T16:33:16.022Z,15.20
2019-05-06T16:35:45.355Z,15.20
2019-05-06T16:38:15.618Z,15.20
2019-05-06T16:40:45.893Z,15.10
2019-05-06T16:43:16.107Z,15.10
2019-05-06T16:45:45.943Z,15.10
2019-05-06T16:48:16.114Z,15.10
2019-05-06T16:50:46.651Z,15.10
2019-05-06T16:53:16.845Z,15.10
2019-05-06T16:56:05.205Z,15.10
2019-05-06T16:58:37.767Z,15.00
2019-05-06T17:01:08.366Z,15.00
2019-05-06T17:03:49.304Z,15.00
2019-05-06T17:06:23.096Z,15.00
2019-05-06T17:08:53.549Z,14.90
2019-05-06T17:11:30.599Z,14.90
2019-05-06T17:13:55.523Z,14.90
2019-05-06T17:16:25.759Z,14.90
2019-05-06T17:18:56.916Z,14.90
2019-05-06T17:21:27.401Z,14.90
2019-05-06T17:23:57.558Z,14.80
2019-05-06T17:26:28.274Z,14.80
2019-05-06T17:29:22.852Z,14.80
2019-05-06T17:32:02.568Z,14.80
2019-05-06T17:34:35.997Z,14.70
2019-05-06T17:37:15.002Z,14.70
2019-05-06T17:39:44.827Z,14.70
2019-05-06T17:42:14.623Z,14.70
2019-05-06T17:44:44.787Z,14.60
2019-05-06T17:47:25.677Z,14.60
2019-05-06T17:49:56.083Z,14.60
2019-05-06T17:52:25.914Z,14.50
2019-05-06T17:54:57.274Z,14.50
2019-05-06T17:57:27.047Z,14.50
2019-05-06T17:59:56.857Z,14.50
2019-05-06T18:02:28.017Z,14.40
2019-05-06T18:04:58.189Z,14.40
2019-05-06T18:07:28.607Z,14.40
2019-05-06T18:09:58.952Z,14.40
2019-05-06T18:12:29.120Z,14.40
2019-05-06T18:14:59.472Z,14.30
2019-05-06T18:17:29.708Z,14.30
2019-05-06T18:19:59.530Z,14.30
2019-05-06T18:22:29.436Z,14.30
2019-05-06T18:25:02.105Z,14.20
2019-05-06T18:27:32.222Z,14.20
2019-05-06T18:30:13.398Z,14.20
2019-05-06T18:32:35.696Z,14.10
2019-05-06T18:35:06.255Z,14.10
2019-05-06T18:37:37.107Z,14.10
2019-05-06T18:40:07.408Z,14.00
2019-05-06T18:42:37.181Z,14.00
2019-05-06T18:45:07.050Z,14.00
2019-05-06T18:47:37.879Z,13.90
2019-05-06T18:50:07.744Z,13.90
2019-05-06T18:52:38.048Z,13.90
2019-05-06T18:55:08.704Z,13.80
2019-05-06T18:57:40.428Z,13.80
2019-05-06T19:00:11.473Z,13.80
2019-05-06T19:02:42.332Z,13.70
2019-05-06T19:05:19.968Z,13.70
2019-05-06T19:07:49.945Z,13.70
2019-05-06T19:10:33.217Z,13.60
2019-05-06T19:13:03.221Z,13.60
2019-05-06T19:15:34.118Z,13.60
2019-05-06T19:18:04.605Z,13.50
2019-05-06T19:20:34.967Z,13.50
2019-05-06T19:23:05.435Z,13.40
2019-05-06T19:25:35.423Z,13.40
2019-05-06T19:28:05.607Z,13.40
2019-05-06T19:30:35.791Z,13.40
2019-05-06T19:33:07.150Z,13.30
2019-05-06T19:35:37.252Z,13.30
2019-05-06T19:38:07.046Z,13.30
2019-05-06T19:40:36.799Z,13.30
2019-05-06T19:43:07.090Z,13.30
2019-05-06T19:45:36.859Z,13.30
2019-05-06T19:48:07.013Z,13.30
2019-05-06T19:50:37.358Z,13.20
2019-05-06T19:53:07.694Z,13.30
2019-05-06T19:55:37.882Z,13.30
2019-05-06T19:58:08.247Z,13.30
2019-05-06T20:00:38.012Z,13.20
2019-05-06T20:03:08.167Z,13.20
2019-05-06T20:05:56.814Z,13.20
2019-05-06T20:08:37.322Z,13.20
2019-05-06T20:11:30.558Z,13.20
2019-05-06T20:14:02.074Z,13.10
2019-05-06T20:16:33.315Z,13.10
2019-05-06T20:19:04.088Z,13.00
2019-05-06T20:21:34.951Z,13.00
2019-05-06T20:24:05.764Z,12.90
2019-05-06T20:26:35.903Z,12.90
2019-05-06T20:29:06.413Z,12.90
2019-05-06T20:31:37.641Z,12.80
2019-05-06T20:34:07.441Z,12.80
2019-05-06T20:36:38.274Z,12.80
2019-05-06T20:39:08.935Z,12.70
2019-05-06T20:41:38.691Z,12.70
2019-05-06T20:44:08.511Z,12.60
2019-05-06T20:46:38.637Z,12.60
2019-05-06T20:49:09.310Z,12.50
2019-05-06T20:51:39.592Z,12.50
2019-05-06T20:54:09.973Z,12.40
2019-05-06T20:56:42.090Z,12.30
2019-05-06T20:59:12.264Z,12.30
2019-05-06T21:01:42.598Z,12.30
2019-05-06T21:04:13.784Z,12.20
2019-05-06T21:06:44.772Z,12.20
2019-05-06T21:09:14.707Z,12.20
2019-05-06T21:11:44.641Z,12.10
2019-05-06T21:14:14.924Z,12.10
2019-05-06T21:16:47.986Z,12.10
2019-05-06T21:19:17.322Z,12.10
2019-05-06T21:21:47.267Z,12.10
2019-05-06T21:24:18.526Z,12.10
2019-05-06T21:26:48.508Z,12.00
2019-05-06T21:29:18.877Z,12.10
2019-05-06T21:31:49.274Z,12.10
2019-05-06T21:34:19.609Z,12.10
2019-05-06T21:36:50.432Z,12.10
2019-05-06T21:39:22.415Z,12.10
2019-05-06T21:41:52.232Z,12.10
2019-05-06T21:44:22.932Z,12.10
2019-05-06T21:46:54.002Z,12.10
2019-05-06T21:49:23.931Z,12.10
2019-05-06T21:51:53.756Z,12.10
2019-05-06T21:54:23.884Z,12.10
2019-05-06T21:56:54.229Z,12.10
2019-05-06T21:59:24.412Z,12.10
2019-05-06T22:01:54.294Z,12.10
2019-05-06T22:04:24.072Z,12.10
2019-05-06T22:06:53.859Z,12.10
2019-05-06T22:09:23.683Z,12.10
2019-05-06T22:11:54.015Z,12.10
2019-05-06T22:14:24.543Z,12.10
2019-05-06T22:16:54.320Z,12.10
2019-05-06T22:19:24.267Z,12.00
2019-05-06T22:22:08.887Z,12.10
2019-05-06T22:24:55.032Z,12.00
2019-05-06T22:27:21.988Z,12.00
2019-05-06T22:29:52.482Z,12.00
2019-05-06T22:32:23.195Z,11.90
2019-05-06T22:34:53.676Z,11.90
2019-05-06T22:37:23.511Z,11.80
2019-05-06T22:39:53.254Z,11.80
2019-05-06T22:42:24.941Z,11.80
2019-05-06T22:44:54.956Z,11.70
2019-05-06T22:47:25.764Z,11.60
2019-05-06T22:49:55.527Z,11.60
2019-05-06T22:52:26.094Z,11.60
2019-05-06T22:54:56.358Z,11.60
2019-05-06T22:57:26.221Z,11.50
2019-05-06T22:59:56.476Z,11.50
2019-05-06T23:02:45.102Z,11.40
2019-05-06T23:05:15.409Z,11.40
2019-05-06T23:07:46.710Z,11.40
2019-05-06T23:10:16.950Z,11.30
2019-05-06T23:12:47.047Z,11.30
2019-05-06T23:15:17.736Z,11.20
2019-05-06T23:17:47.581Z,11.20
2019-05-06T23:20:17.460Z,11.10
2019-05-06T23:22:47.365Z,11.10
2019-05-06T23:25:17.225Z,11.10
2019-05-06T23:27:47.078Z,11.10
2019-05-06T23:30:16.940Z,11.00
2019-05-06T23:32:47.383Z,11.00
2019-05-06T23:35:17.510Z,11.00
2019-05-06T23:38:23.342Z,10.90
2019-05-06T23:41:29.095Z,10.90
2019-05-06T23:44:44.969Z,10.80
2019-05-06T23:47:42.266Z,10.80
2019-05-06T23:50:47.666Z,10.70
2019-05-06T23:53:53.151Z,10.60
2019-05-06T23:56:39.964Z,10.50
2019-05-06T23:59:12.365Z,10.50
