createdAt,value
2024-04-30T00:00:46.243Z,50.60
2024-04-30T00:03:15.590Z,50.82
2024-04-30T00:05:44.530Z,50.88
2024-04-30T00:08:12.195Z,50.92
2024-04-30T00:10:39.639Z,50.99
2024-04-30T00:13:07.330Z,51.05
2024-04-30T00:15:34.834Z,51.30
2024-04-30T00:18:02.212Z,51.33
2024-04-30T00:20:29.657Z,51.48
2024-04-30T00:22:57.307Z,51.57
2024-04-30T00:25:24.777Z,51.57
2024-04-30T00:27:52.335Z,51.68
2024-04-30T00:30:19.662Z,51.72
2024-04-30T00:32:47.038Z,51.89
2024-04-30T00:35:14.667Z,52.02
2024-04-30T00:37:43.148Z,52.11
2024-04-30T00:40:11.510Z,52.32
2024-04-30T00:42:39.023Z,52.42
2024-04-30T00:45:07.058Z,52.63
2024-04-30T00:47:34.753Z,52.69
2024-04-30T00:50:02.855Z,52.91
2024-04-30T00:52:31.211Z,53.11
2024-04-30T00:54:59.125Z,53.20
2024-04-30T00:57:26.903Z,53.38
2024-04-30T00:59:54.451Z,53.38
2024-04-30T01:02:22.469Z,53.41
2024-04-30T01:05:02.681Z,53.49
2024-04-30T01:07:30.491Z,53.56
2024-04-30T01:09:58.487Z,53.62
2024-04-30T01:12:26.097Z,53.60
2024-04-30T01:14:53.628Z,53.63
2024-04-30T01:17:21.442Z,53.67
2024-04-30T01:19:49.097Z,53.89
2024-04-30T01:22:16.720Z,54.05
2024-04-30T01:24:44.182Z,54.23
2024-04-30T01:27:11.768Z,54.39
2024-04-30T01:29:39.410Z,54.44
2024-04-30T01:32:08.149Z,54.55
2024-04-30T01:34:37.367Z,54.63
2024-04-30T01:37:05.353Z,54.64
2024-04-30T01:39:32.893Z,54.61
2024-04-30T01:42:00.388Z,54.65
2024-04-30T01:44:28.061Z,54.73
2024-04-30T01:46:55.453Z,54.76
2024-04-30T01:49:23.500Z,54.92
2024-04-30T01:51:51.146Z,55.06
2024-04-30T01:54:18.786Z,55.09
2024-04-30T01:56:46.304Z,55.08
2024-04-30T01:59:14.047Z,55.13
2024-04-30T02:01:41.623Z,55.14
2024-04-30T02:04:09.380Z,55.10
2024-04-30T02:06:36.880Z,55.07
2024-04-30T02:09:08.934Z,54.99
2024-04-30T02:11:36.903Z,55.03
2024-04-30T02:14:09.160Z,55.15
2024-04-30T02:16:42.474Z,55.28
2024-04-30T02:19:21.393Z,55.33
2024-04-30T02:21:52.518Z,55.33
2024-04-30T02:24:24.096Z,55.44
2024-04-30T02:26:54.379Z,55.43
2024-04-30T02:29:29.814Z,55.47
2024-04-30T02:32:16.580Z,55.50
2024-04-30T02:34:47.444Z,55.49
2024-04-30T02:37:14.877Z,55.64
2024-04-30T02:39:42.335Z,55.60
2024-04-30T02:42:09.907Z,55.65
2024-04-30T02:44:38.496Z,55.70
2024-04-30T02:47:06.211Z,55.72
2024-04-30T02:49:33.885Z,55.82
2024-04-30T02:52:01.414Z,55.99
2024-04-30T02:54:29.433Z,56.13
2024-04-30T02:56:56.978Z,56.17
2024-04-30T02:59:24.799Z,56.19
2024-04-30T03:01:52.290Z,56.35
2024-04-30T03:04:19.958Z,56.30
2024-04-30T03:06:47.535Z,56.41
2024-04-30T03:09:14.946Z,56.42
2024-04-30T03:11:44.415Z,56.58
2024-04-30T03:14:12.783Z,56.67
2024-04-30T03:16:43.460Z,56.75
2024-04-30T03:19:11.191Z,56.75
2024-04-30T03:21:38.854Z,56.87
2024-04-30T03:24:08.032Z,56.79
2024-04-30T03:26:44.863Z,56.96
2024-04-30T03:29:12.291Z,56.89
2024-04-30T03:31:39.772Z,57.04
2024-04-30T03:34:07.535Z,57.20
2024-04-30T03:36:35.106Z,57.26
2024-04-30T03:39:02.689Z,57.45
2024-04-30T03:41:30.716Z,57.60
2024-04-30T03:43:58.822Z,57.70
2024-04-30T03:46:26.296Z,57.75
2024-04-30T03:48:54.194Z,57.75
2024-04-30T03:51:22.048Z,57.78
2024-04-30T03:53:49.522Z,57.75
2024-04-30T03:56:17.297Z,57.76
2024-04-30T03:58:44.966Z,57.81
2024-04-30T04:01:12.830Z,57.91
2024-04-30T04:03:40.597Z,57.90
2024-04-30T04:06:08.198Z,57.83
2024-04-30T04:08:35.750Z,57.92
2024-04-30T04:11:21.704Z,57.96
2024-04-30T04:14:07.971Z,57.90
2024-04-30T04:16:35.641Z,57.89
2024-04-30T04:19:03.170Z,57.92
2024-04-30T04:21:30.776Z,58.01
2024-04-30T04:23:58.136Z,58.10
2024-04-30T04:26:25.719Z,58.09
2024-04-30T04:28:53.313Z,57.98
2024-04-30T04:31:20.961Z,58.08
2024-04-30T04:33:48.719Z,57.91
2024-04-30T04:36:16.541Z,57.96
2024-04-30T04:38:43.888Z,57.90
2024-04-30T04:41:11.529Z,57.96
2024-04-30T04:43:39.099Z,57.89
2024-04-30T04:46:06.669Z,57.88
2024-04-30T04:48:34.303Z,58.02
2024-04-30T04:51:01.989Z,57.94
2024-04-30T04:53:29.676Z,57.63
2024-04-30T04:55:57.658Z,57.77
2024-04-30T04:58:25.236Z,57.78
2024-04-30T05:00:53.147Z,57.55
2024-04-30T05:03:20.803Z,57.49
2024-04-30T05:05:48.497Z,57.53
2024-04-30T05:08:15.948Z,57.48
2024-04-30T05:10:43.659Z,57.39
2024-04-30T05:13:11.148Z,57.31
2024-04-30T05:15:38.498Z,57.32
2024-04-30T05:18:06.183Z,57.19
2024-04-30T05:20:33.892Z,57.25
2024-04-30T05:23:01.451Z,57.42
2024-04-30T05:25:28.883Z,57.38
2024-04-30T05:27:56.497Z,57.19
2024-04-30T05:30:24.784Z,57.11
2024-04-30T05:32:52.340Z,57.12
2024-04-30T05:35:19.884Z,56.91
2024-04-30T05:37:47.454Z,56.96
2024-04-30T05:40:15.113Z,56.85
2024-04-30T05:42:43.384Z,57.07
2024-04-30T05:45:12.812Z,57.35
2024-04-30T05:47:40.337Z,57.03
2024-04-30T05:50:08.060Z,56.67
2024-04-30T05:52:35.735Z,56.46
2024-04-30T05:55:03.652Z,55.77
2024-04-30T05:57:31.304Z,55.83
2024-04-30T05:59:58.996Z,55.77
2024-04-30T06:02:26.621Z,55.00
2024-04-30T06:04:54.406Z,54.56
2024-04-30T06:07:23.518Z,54.22
2024-04-30T06:09:50.917Z,54.11
2024-04-30T06:12:18.273Z,53.94
2024-04-30T06:14:45.801Z,53.31
2024-04-30T06:17:14.086Z,53.34
2024-04-30T06:19:41.530Z,53.44
2024-04-30T06:22:09.032Z,52.09
2024-04-30T06:24:36.439Z,51.75
2024-04-30T06:27:04.166Z,51.22
2024-04-30T06:29:33.391Z,50.63
2024-04-30T06:32:00.869Z,50.57
2024-04-30T06:34:28.476Z,50.30
2024-04-30T06:36:56.071Z,50.26
2024-04-30T06:39:23.946Z,50.02
2024-04-30T06:41:51.378Z,49.49
2024-04-30T06:44:18.774Z,48.41
2024-04-30T06:46:46.297Z,47.16
2024-04-30T06:49:13.814Z,47.21
2024-04-30T06:51:41.203Z,46.04
2024-04-30T06:54:08.617Z,46.16
2024-04-30T06:56:36.258Z,45.40
2024-04-30T06:59:03.726Z,45.51
2024-04-30T07:01:31.147Z,45.15
2024-04-30T07:03:58.623Z,44.74
2024-04-30T07:06:26.006Z,44.64
2024-04-30T07:08:53.382Z,44.63
2024-04-30T07:11:20.772Z,44.38
2024-04-30T07:13:48.297Z,44.08
2024-04-30T07:16:15.743Z,44.08
2024-04-30T07:18:43.272Z,43.13
2024-04-30T07:21:10.719Z,41.45
2024-04-30T07:23:38.386Z,41.11
2024-04-30T07:26:05.915Z,41.34
2024-04-30T07:28:33.434Z,41.45
2024-04-30T07:31:00.935Z,40.51
2024-04-30T07:33:30.315Z,40.34
2024-04-30T07:35:57.921Z,40.44
2024-04-30T07:38:25.379Z,40.74
2024-04-30T07:40:52.893Z,40.94
2024-04-30T07:43:20.479Z,40.99
2024-04-30T07:45:48.002Z,40.94
2024-04-30T07:48:15.559Z,39.95
2024-04-30T07:50:43.295Z,40.32
2024-04-30T07:53:10.728Z,40.56
2024-04-30T07:55:38.196Z,39.41
2024-04-30T07:58:05.763Z,39.42
2024-04-30T08:00:33.265Z,40.05
2024-04-30T08:03:00.954Z,40.40
2024-04-30T08:05:29.962Z,39.85
2024-04-30T08:07:57.960Z,40.83
2024-04-30T08:10:25.392Z,40.78
2024-04-30T08:12:52.878Z,40.62
2024-04-30T08:15:20.362Z,41.29
2024-04-30T08:17:48.591Z,40.75
2024-04-30T08:20:16.140Z,41.20
2024-04-30T08:22:43.635Z,39.94
2024-04-30T08:25:11.799Z,40.15
2024-04-30T08:27:39.293Z,39.49
2024-04-30T08:30:07.892Z,39.59
2024-04-30T08:32:35.482Z,39.07
2024-04-30T08:35:06.290Z,39.08
2024-04-30T08:37:37.402Z,39.02
2024-04-30T08:40:03.967Z,38.70
2024-04-30T08:42:31.928Z,38.02
2024-04-30T08:45:01.836Z,38.82
2024-04-30T08:47:30.866Z,37.28
2024-04-30T08:50:05.886Z,38.07
2024-04-30T08:52:30.937Z,37.64
2024-04-30T08:54:58.749Z,37.95
2024-04-30T08:57:26.136Z,37.80
2024-04-30T08:59:54.025Z,38.11
2024-04-30T09:02:22.680Z,37.31
2024-04-30T09:04:50.492Z,37.35
2024-04-30T09:07:18.063Z,36.95
2024-04-30T09:09:58.102Z,37.49
2024-04-30T09:12:26.127Z,36.62
2024-04-30T09:14:53.593Z,36.08
2024-04-30T09:17:28.107Z,35.06
2024-04-30T09:20:06.136Z,35.29
2024-04-30T09:22:50.927Z,35.72
2024-04-30T09:25:19.526Z,34.30
2024-04-30T09:27:46.992Z,34.66
2024-04-30T09:30:21.579Z,34.43
2024-04-30T09:32:49.561Z,34.22
2024-04-30T09:35:24.567Z,35.07
2024-04-30T09:37:57.427Z,34.87
2024-04-30T09:40:26.050Z,34.66
2024-04-30T09:42:54.388Z,34.06
2024-04-30T09:45:22.830Z,34.30
2024-04-30T09:47:51.035Z,33.75
2024-04-30T09:50:18.525Z,32.60
2024-04-30T09:52:46.306Z,32.21
2024-04-30T09:55:14.520Z,33.34
2024-04-30T09:57:44.232Z,32.53
2024-04-30T10:00:13.546Z,32.92
2024-04-30T10:02:53.334Z,32.80
2024-04-30T10:05:24.845Z,32.31
2024-04-30T10:07:53.719Z,31.41
2024-04-30T10:10:28.193Z,31.77
2024-04-30T10:13:17.670Z,32.39
2024-04-30T10:15:45.412Z,31.07
2024-04-30T10:18:22.678Z,31.77
2024-04-30T10:20:50.621Z,32.40
2024-04-30T10:23:29.643Z,33.02
2024-04-30T10:26:06.924Z,31.76
2024-04-30T10:28:35.564Z,32.22
2024-04-30T10:31:15.670Z,31.77
2024-04-30T10:33:43.310Z,31.22
2024-04-30T10:36:12.140Z,30.64
2024-04-30T10:38:40.011Z,31.44
2024-04-30T10:41:08.390Z,32.53
2024-04-30T10:43:35.893Z,31.08
2024-04-30T10:46:16.177Z,30.62
2024-04-30T10:48:52.018Z,29.85
2024-04-30T10:51:20.520Z,31.26
2024-04-30T10:53:48.688Z,30.67
2024-04-30T10:56:16.143Z,30.20
2024-04-30T10:59:01.306Z,31.14
2024-04-30T11:01:32.669Z,30.74
2024-04-30T11:04:09.983Z,31.04
2024-04-30T11:06:43.085Z,31.22
2024-04-30T11:09:11.481Z,30.84
2024-04-30T11:11:50.724Z,30.90
2024-04-30T11:14:20.024Z,30.55
2024-04-30T11:16:48.876Z,31.17
2024-04-30T11:19:16.738Z,29.54
2024-04-30T11:21:44.441Z,29.37
2024-04-30T11:24:11.793Z,29.08
2024-04-30T11:26:39.282Z,28.73
2024-04-30T11:31:36.115Z,27.76
2024-04-30T11:34:04.980Z,28.32
2024-04-30T11:36:32.543Z,28.48
2024-04-30T11:38:59.984Z,28.64
2024-04-30T11:41:27.423Z,27.86
2024-04-30T11:43:56.212Z,28.07
2024-04-30T11:46:23.828Z,28.27
2024-04-30T11:48:51.505Z,29.39
2024-04-30T11:51:19.375Z,29.09
2024-04-30T11:53:48.081Z,28.84
2024-04-30T11:56:15.473Z,28.74
2024-04-30T11:58:42.937Z,29.96
2024-04-30T12:01:10.608Z,29.36
2024-04-30T12:03:38.211Z,29.40
2024-04-30T12:06:06.135Z,29.81
2024-04-30T12:08:35.514Z,29.89
2024-04-30T12:11:03.242Z,29.31
2024-04-30T12:13:30.901Z,29.56
2024-04-30T12:15:58.353Z,29.26
2024-04-30T12:18:25.844Z,28.63
2024-04-30T12:20:53.318Z,28.87
2024-04-30T12:23:21.171Z,28.63
2024-04-30T12:25:48.570Z,29.19
2024-04-30T12:28:17.811Z,28.46
2024-04-30T12:30:45.348Z,28.23
2024-04-30T12:33:14.056Z,28.29
2024-04-30T12:35:43.227Z,29.01
2024-04-30T12:38:10.693Z,28.55
2024-04-30T12:40:38.098Z,26.99
2024-04-30T12:43:05.648Z,27.44
2024-04-30T12:45:33.227Z,25.26
2024-04-30T12:48:00.777Z,25.01
2024-04-30T12:50:28.308Z,24.85
2024-04-30T12:52:55.860Z,24.57
2024-04-30T12:55:23.577Z,25.29
2024-04-30T12:57:51.172Z,25.85
2024-04-30T13:00:19.562Z,25.49
2024-04-30T13:02:47.024Z,25.38
2024-04-30T13:05:14.904Z,23.67
2024-04-30T13:07:42.692Z,23.10
2024-04-30T13:10:10.191Z,23.48
2024-04-30T13:12:37.900Z,23.96
2024-04-30T13:15:06.426Z,24.22
2024-04-30T13:17:33.862Z,24.73
2024-04-30T13:20:01.339Z,25.25
2024-04-30T13:22:28.936Z,24.96
2024-04-30T13:24:56.410Z,24.65
2024-04-30T13:27:23.801Z,24.22
2024-04-30T13:29:51.201Z,25.05
2024-04-30T13:32:18.779Z,24.46
2024-04-30T13:34:46.318Z,22.36
2024-04-30T13:37:13.955Z,22.53
2024-04-30T13:39:41.608Z,23.40
2024-04-30T13:42:09.202Z,23.21
2024-04-30T13:44:36.644Z,23.74
2024-04-30T13:47:04.451Z,23.07
2024-04-30T13:49:32.028Z,23.18
2024-04-30T13:51:59.483Z,22.36
2024-04-30T13:54:26.998Z,22.62
2024-04-30T13:56:54.494Z,22.34
2024-04-30T13:59:21.948Z,22.74
2024-04-30T14:01:49.645Z,22.21
2024-04-30T14:04:17.413Z,22.37
2024-04-30T14:06:44.910Z,23.46
2024-04-30T14:09:12.444Z,23.46
2024-04-30T14:11:40.108Z,22.91
2024-04-30T14:14:07.742Z,22.66
2024-04-30T14:16:35.181Z,22.06
2024-04-30T14:19:02.835Z,22.29
2024-04-30T14:21:30.752Z,22.12
2024-04-30T14:23:58.175Z,22.76
2024-04-30T14:26:25.631Z,22.65
2024-04-30T14:28:53.105Z,22.82
2024-04-30T14:31:23.314Z,23.08
2024-04-30T14:33:50.645Z,24.01
2024-04-30T14:36:35.820Z,23.64
2024-04-30T14:39:09.858Z,23.74
2024-04-30T14:41:39.325Z,23.79
2024-04-30T14:44:06.867Z,23.96
2024-04-30T14:46:34.590Z,23.98
2024-04-30T14:49:02.425Z,22.68
2024-04-30T14:51:37.752Z,23.52
2024-04-30T14:54:06.010Z,23.76
2024-04-30T14:56:34.074Z,23.46
2024-04-30T14:59:02.032Z,23.49
2024-04-30T15:01:29.857Z,23.47
2024-04-30T15:03:57.466Z,23.14
2024-04-30T15:06:27.518Z,23.36
2024-04-30T15:08:54.979Z,23.37
2024-04-30T15:11:24.582Z,23.53
2024-04-30T15:13:52.285Z,23.69
2024-04-30T15:16:20.459Z,22.98
2024-04-30T15:18:48.598Z,23.54
2024-04-30T15:21:16.056Z,23.67
2024-04-30T15:23:44.374Z,23.70
2024-04-30T15:26:14.106Z,23.79
2024-04-30T15:28:42.480Z,23.79
2024-04-30T15:31:17.368Z,24.05
2024-04-30T15:33:45.051Z,23.99
2024-04-30T15:36:12.503Z,24.27
2024-04-30T15:38:40.161Z,24.49
2024-04-30T15:41:08.387Z,24.37
2024-04-30T15:43:38.701Z,24.31
2024-04-30T15:46:06.587Z,24.54
2024-04-30T15:48:35.562Z,24.96
2024-04-30T15:51:04.970Z,24.73
2024-04-30T15:53:32.436Z,25.09
2024-04-30T15:56:09.970Z,24.41
2024-04-30T15:58:29.296Z,24.49
2024-04-30T16:00:56.780Z,24.51
2024-04-30T16:03:24.324Z,24.22
2024-04-30T16:05:51.958Z,24.26
2024-04-30T16:08:19.478Z,24.90
2024-04-30T16:10:47.138Z,25.11
2024-04-30T16:13:14.636Z,25.24
2024-04-30T16:15:42.109Z,25.65
2024-04-30T16:18:10.241Z,25.04
2024-04-30T16:20:39.683Z,25.30
2024-04-30T16:23:07.124Z,25.32
2024-04-30T16:25:34.799Z,25.56
2024-04-30T16:28:02.222Z,25.50
2024-04-30T16:30:31.353Z,25.82
2024-04-30T16:32:58.817Z,26.03
2024-04-30T16:35:26.285Z,26.30
2024-04-30T16:37:53.851Z,26.61
2024-04-30T16:40:21.360Z,26.77
2024-04-30T16:42:48.867Z,26.93
2024-04-30T16:45:16.344Z,27.25
2024-04-30T16:47:45.658Z,27.41
2024-04-30T16:50:13.303Z,27.55
2024-04-30T16:52:40.803Z,27.88
2024-04-30T16:55:08.294Z,28.09
2024-04-30T16:57:38.240Z,28.26
2024-04-30T17:00:08.619Z,28.21
2024-04-30T17:02:36.206Z,28.42
2024-04-30T17:05:05.089Z,28.34
2024-04-30T17:07:35.630Z,28.61
2024-04-30T17:10:02.147Z,28.73
2024-04-30T17:12:29.836Z,28.81
2024-04-30T17:14:57.249Z,29.02
2024-04-30T17:17:24.857Z,29.29
2024-04-30T17:19:52.446Z,29.41
2024-04-30T17:22:20.209Z,29.61
2024-04-30T17:24:48.223Z,29.76
2024-04-30T17:27:15.759Z,29.90
2024-04-30T17:29:43.196Z,30.08
2024-04-30T17:32:10.776Z,30.31
2024-04-30T17:34:38.233Z,30.26
2024-04-30T17:37:05.754Z,30.35
2024-04-30T17:39:33.448Z,30.56
2024-04-30T17:42:01.767Z,30.74
2024-04-30T17:44:30.065Z,30.82
2024-04-30T17:46:57.702Z,30.79
2024-04-30T17:49:25.183Z,30.87
2024-04-30T17:51:52.760Z,30.83
2024-04-30T17:54:20.358Z,31.00
2024-04-30T17:56:48.040Z,31.02
2024-04-30T17:59:15.463Z,31.20
2024-04-30T18:01:47.814Z,31.34
2024-04-30T18:04:15.378Z,31.47
2024-04-30T18:06:43.102Z,31.56
2024-04-30T18:09:10.531Z,31.59
2024-04-30T18:11:38.823Z,31.72
2024-04-30T18:14:06.361Z,31.85
2024-04-30T18:16:37.182Z,31.96
2024-04-30T18:19:09.132Z,32.11
2024-04-30T18:21:37.052Z,32.22
2024-04-30T18:24:06.336Z,32.39
2024-04-30T18:26:39.009Z,32.63
2024-04-30T18:29:06.741Z,32.63
2024-04-30T18:31:34.394Z,32.56
2024-04-30T18:34:02.502Z,32.62
2024-04-30T18:36:30.308Z,32.76
2024-04-30T18:38:57.795Z,32.86
2024-04-30T18:41:30.549Z,33.05
2024-04-30T18:43:56.350Z,33.15
2024-04-30T18:46:23.932Z,33.38
2024-04-30T18:48:52.051Z,33.41
2024-04-30T18:51:20.135Z,33.65
2024-04-30T18:53:47.731Z,33.81
2024-04-30T18:56:17.041Z,33.96
2024-04-30T18:58:48.161Z,34.33
2024-04-30T19:01:16.617Z,34.29
2024-04-30T19:03:48.519Z,34.42
2024-04-30T19:06:15.300Z,34.62
2024-04-30T19:08:42.819Z,34.78
2024-04-30T19:11:11.034Z,34.91
2024-04-30T19:13:38.555Z,35.09
2024-04-30T19:16:06.080Z,35.31
2024-04-30T19:18:33.815Z,35.51
2024-04-30T19:21:07.068Z,35.63
2024-04-30T19:23:34.986Z,35.75
2024-04-30T19:26:03.157Z,36.03
2024-04-30T19:28:30.703Z,36.16
2024-04-30T19:30:58.905Z,36.29
2024-04-30T19:33:26.563Z,36.52
2024-04-30T19:35:54.264Z,36.67
2024-04-30T19:38:21.702Z,36.85
2024-04-30T19:40:49.091Z,36.95
2024-04-30T19:43:16.669Z,37.08
2024-04-30T19:45:44.295Z,37.14
2024-04-30T19:48:15.862Z,37.34
2024-04-30T19:50:42.404Z,37.45
2024-04-30T19:53:09.977Z,37.50
2024-04-30T19:55:37.552Z,37.51
2024-04-30T19:58:05.097Z,37.59
2024-04-30T20:00:32.563Z,37.70
2024-04-30T20:03:00.153Z,37.97
2024-04-30T20:05:28.026Z,38.00
2024-04-30T20:07:57.189Z,38.02
2024-04-30T20:10:24.661Z,38.13
2024-04-30T20:12:52.405Z,38.28
2024-04-30T20:15:20.163Z,38.50
2024-04-30T20:17:47.722Z,38.45
2024-04-30T20:20:15.303Z,38.62
2024-04-30T20:22:45.591Z,38.59
2024-04-30T20:25:12.449Z,38.72
2024-04-30T20:27:40.068Z,38.80
2024-04-30T20:30:11.285Z,38.90
2024-04-30T20:32:37.515Z,39.05
2024-04-30T20:35:05.730Z,39.29
2024-04-30T20:37:33.357Z,39.51
2024-04-30T20:40:00.787Z,39.71
2024-04-30T20:42:28.601Z,39.87
2024-04-30T20:44:56.259Z,40.03
2024-04-30T20:47:23.947Z,40.14
2024-04-30T20:49:51.436Z,40.26
2024-04-30T20:52:19.182Z,40.22
2024-04-30T20:54:46.803Z,40.31
2024-04-30T20:57:14.441Z,40.59
2024-04-30T20:59:42.020Z,40.74
2024-04-30T21:02:09.842Z,40.88
2024-04-30T21:04:37.716Z,41.22
2024-04-30T21:07:05.499Z,41.16
2024-04-30T21:09:33.252Z,41.54
2024-04-30T21:12:00.877Z,41.89
2024-04-30T21:14:28.521Z,41.84
2024-04-30T21:16:56.164Z,42.05
2024-04-30T21:19:24.041Z,42.47
2024-04-30T21:21:51.824Z,42.69
2024-04-30T21:24:19.570Z,43.17
2024-04-30T21:26:47.381Z,43.48
2024-04-30T21:29:14.895Z,43.52
2024-04-30T21:31:42.395Z,43.33
2024-04-30T21:34:10.253Z,43.39
2024-04-30T21:36:42.176Z,43.81
2024-04-30T21:39:09.959Z,44.23
2024-04-30T21:41:37.877Z,44.32
2024-04-30T21:44:05.431Z,44.67
2024-04-30T21:46:32.794Z,44.92
2024-04-30T21:49:00.467Z,45.14
2024-04-30T21:51:28.361Z,45.25
2024-04-30T21:53:56.149Z,45.39
2024-04-30T21:56:27.578Z,45.64
2024-04-30T21:58:55.793Z,45.78
2024-04-30T22:01:25.128Z,46.03
2024-04-30T22:03:53.191Z,46.27
2024-04-30T22:06:21.209Z,46.46
2024-04-30T22:08:49.063Z,46.62
2024-04-30T22:11:17.960Z,46.75
2024-04-30T22:13:45.391Z,47.13
2024-04-30T22:16:13.092Z,47.23
2024-04-30T22:18:40.672Z,47.45
2024-04-30T22:21:09.992Z,47.64
2024-04-30T22:23:38.836Z,47.72
2024-04-30T22:26:06.857Z,47.94
2024-04-30T22:28:34.776Z,48.12
2024-04-30T22:31:04.200Z,48.31
2024-04-30T22:33:31.952Z,48.48
2024-04-30T22:35:59.700Z,48.65
2024-04-30T22:38:27.248Z,48.79
2024-04-30T22:40:55.450Z,48.95
2024-04-30T22:43:23.044Z,49.09
2024-04-30T22:45:51.405Z,49.20
2024-04-30T22:48:19.327Z,49.31
2024-04-30T22:50:47.048Z,49.52
2024-04-30T22:53:14.773Z,49.61
2024-04-30T22:55:42.339Z,49.71
2024-04-30T22:58:09.714Z,49.83
2024-04-30T23:00:37.341Z,50.01
2024-04-30T23:03:05.394Z,50.11
2024-04-30T23:05:33.089Z,50.18
2024-04-30T23:08:00.438Z,50.30
2024-04-30T23:10:28.026Z,50.64
2024-04-30T23:12:55.699Z,50.89
2024-04-30T23:15:23.154Z,50.97
2024-04-30T23:17:51.602Z,51.19
2024-04-30T23:20:19.403Z,51.23
2024-04-30T23:22:47.041Z,51.32
2024-04-30T23:25:14.712Z,51.38
2024-04-30T23:27:42.320Z,51.32
2024-04-30T23:30:10.689Z,51.34
2024-04-30T23:32:38.104Z,51.43
2024-04-30T23:35:06.041Z,51.55
2024-04-30T23:37:33.571Z,51.72
2024-04-30T23:40:01.407Z,51.87
2024-04-30T23:42:30.712Z,52.05
2024-04-30T23:44:58.415Z,52.18
2024-04-30T23:47:25.962Z,52.29
2024-04-30T23:49:53.791Z,52.36
2024-04-30T23:52:21.191Z,52.56
2024-04-30T23:54:48.835Z,52.55
2024-04-30T23:57:16.475Z,52.63
2024-04-30T23:59:44.084Z,52.86
