createdAt,value
2023-02-11T01:21:28.254Z,1017.18
2023-02-11T01:22:27.404Z,1017.16
2023-02-11T01:23:26.327Z,1017.26
2023-02-11T01:24:27.079Z,1017.37
2023-02-11T01:25:27.569Z,1017.47
2023-02-11T01:26:27.126Z,1017.54
2023-02-11T01:27:27.813Z,1017.63
2023-02-11T01:28:28.378Z,1017.62
2023-02-11T01:29:27.838Z,1017.55
2023-02-11T01:30:28.286Z,1017.55
2023-02-11T01:31:28.728Z,1017.51
2023-02-11T01:32:29.234Z,1017.48
2023-02-11T01:33:29.248Z,1017.44
2023-02-11T01:34:29.495Z,1017.51
2023-02-11T01:35:30.358Z,1017.50
2023-02-11T01:36:30.836Z,1017.51
2023-02-11T01:37:30.516Z,1017.48
2023-02-11T01:38:30.426Z,1017.54
2023-02-11T01:39:30.449Z,1017.63
2023-02-11T01:40:30.885Z,1017.58
2023-02-11T01:41:31.191Z,1017.64
2023-02-11T01:42:31.609Z,1017.63
2023-02-11T01:43:32.040Z,1017.56
2023-02-11T01:44:32.388Z,1017.57
2023-02-11T01:45:31.820Z,1017.56
2023-02-11T01:46:33.791Z,1017.51
2023-02-11T01:47:32.473Z,1017.45
2023-02-11T01:48:32.761Z,1017.36
2023-02-11T01:49:34.262Z,1017.34
2023-02-11T01:50:45.322Z,1017.35
2023-02-11T01:51:33.623Z,1017.35
2023-02-11T01:52:33.027Z,1017.36
2023-02-11T01:53:38.632Z,1017.41
2023-02-11T01:54:34.014Z,1017.40
2023-02-11T01:55:34.457Z,1017.43
2023-02-11T01:56:37.174Z,1017.43
2023-02-11T01:57:37.509Z,1017.41
2023-02-11T01:58:35.348Z,1017.33
2023-02-11T01:59:37.878Z,1017.32
2023-02-11T02:00:37.728Z,1017.33
2023-02-11T02:01:38.577Z,1017.23
2023-02-11T02:02:37.750Z,1017.25
2023-02-11T02:03:38.973Z,1017.29
2023-02-11T02:04:38.874Z,1017.25
2023-02-11T02:05:38.640Z,1017.19
2023-02-11T02:06:39.432Z,1017.24
2023-02-11T02:07:37.819Z,1017.16
2023-02-11T02:08:38.178Z,1017.23
2023-02-11T02:09:39.081Z,1017.25
2023-02-11T02:10:40.496Z,1017.24
2023-02-11T02:11:38.797Z,1017.21
2023-02-11T02:12:39.179Z,1017.19
2023-02-11T02:13:41.156Z,1017.16
2023-02-11T02:14:40.131Z,1017.23
2023-02-11T02:15:41.792Z,1017.10
2023-02-11T02:16:40.275Z,1017.14
2023-02-11T02:17:42.000Z,1017.16
2023-02-11T02:18:40.264Z,1017.11
2023-02-11T02:19:40.572Z,1017.17
2023-02-11T02:20:42.864Z,1017.09
2023-02-11T02:21:42.210Z,1017.10
2023-02-11T02:22:42.136Z,1017.07
2023-02-11T02:23:42.039Z,1017.06
2023-02-11T02:24:44.428Z,1017.07
2023-02-11T02:25:44.210Z,1017.06
2023-02-11T02:26:43.273Z,1017.02
2023-02-11T02:27:44.749Z,1017.07
2023-02-11T02:28:43.133Z,1017.08
2023-02-11T02:29:45.768Z,1017.10
2023-02-11T02:30:46.093Z,1017.11
2023-02-11T02:31:46.127Z,1017.10
2023-02-11T02:32:43.930Z,1017.05
2023-02-11T02:33:45.209Z,1017.13
2023-02-11T02:34:46.688Z,1017.11
2023-02-11T02:35:44.968Z,1017.07
2023-02-11T02:36:46.832Z,1017.02
2023-02-11T02:37:45.705Z,1017.07
2023-02-11T02:38:47.850Z,1017.09
2023-02-11T02:39:47.072Z,1017.05
2023-02-11T02:40:46.435Z,1017.01
2023-02-11T02:41:48.705Z,1017.04
2023-02-11T02:42:46.952Z,1017.08
2023-02-11T02:43:49.256Z,1017.02
2023-02-11T02:44:49.333Z,1017.04
2023-02-11T02:45:49.802Z,1016.91
2023-02-11T02:46:47.844Z,1016.98
2023-02-11T02:47:48.131Z,1016.90
2023-02-11T02:48:48.842Z,1016.94
2023-02-11T02:49:49.079Z,1016.95
2023-02-11T02:50:50.875Z,1016.94
2023-02-11T02:51:51.156Z,1016.94
2023-02-11T02:52:49.472Z,1016.98
2023-02-11T02:53:50.990Z,1016.93
2023-02-11T02:54:50.750Z,1016.90
2023-02-11T02:55:51.430Z,1016.93
2023-02-11T02:56:52.665Z,1016.83
2023-02-11T02:57:50.463Z,1016.83
2023-02-11T02:58:52.604Z,1016.77
2023-02-11T02:59:50.925Z,1016.86
2023-02-11T03:00:54.830Z,1016.78
2023-02-11T03:01:53.744Z,1016.66
2023-02-11T03:02:52.374Z,1016.75
2023-02-11T03:03:52.468Z,1016.73
2023-02-11T03:04:54.579Z,1016.79
2023-02-11T03:05:54.333Z,1016.77
2023-02-11T03:06:53.228Z,1016.78
2023-02-11T03:07:55.087Z,1016.76
2023-02-11T03:08:53.576Z,1016.77
2023-02-11T03:09:54.404Z,1016.77
2023-02-11T03:10:53.768Z,1016.78
2023-02-11T03:11:55.131Z,1016.74
2023-02-11T03:12:54.679Z,1016.76
2023-02-11T03:13:55.363Z,1016.84
2023-02-11T03:14:54.717Z,1016.73
2023-02-11T03:15:56.169Z,1016.89
2023-02-11T03:16:57.259Z,1016.80
2023-02-11T03:17:56.194Z,1016.87
2023-02-11T03:18:57.547Z,1016.88
2023-02-11T03:19:56.014Z,1016.88
2023-02-11T03:20:56.445Z,1016.87
2023-02-11T03:21:56.970Z,1016.95
2023-02-11T03:22:57.082Z,1016.90
2023-02-11T03:23:56.873Z,1016.91
2023-02-11T03:24:59.388Z,1016.91
2023-02-11T03:25:59.160Z,1016.91
2023-02-11T03:27:00.238Z,1016.97
2023-02-11T03:27:57.926Z,1016.93
2023-02-11T03:29:00.840Z,1017.02
2023-02-11T03:29:58.797Z,1016.94
2023-02-11T03:31:01.222Z,1016.95
2023-02-11T03:32:00.909Z,1016.96
2023-02-11T03:33:00.848Z,1016.91
2023-02-11T03:34:01.367Z,1016.87
2023-02-11T03:35:00.661Z,1016.76
2023-02-11T03:36:01.002Z,1016.69
2023-02-11T03:37:03.476Z,1016.68
2023-02-11T03:38:03.364Z,1016.62
2023-02-11T03:39:03.613Z,1016.63
2023-02-11T03:40:01.983Z,1016.62
2023-02-11T03:41:02.428Z,1016.65
2023-02-11T03:42:02.705Z,1016.68
2023-02-11T03:43:03.190Z,1016.65
2023-02-11T03:44:04.233Z,1016.66
2023-02-11T03:45:03.686Z,1016.69
2023-02-11T03:46:06.109Z,1016.68
2023-02-11T03:47:06.912Z,1016.68
2023-02-11T03:48:05.748Z,1016.61
2023-02-11T03:49:06.717Z,1016.61
2023-02-11T03:50:05.851Z,1016.57
2023-02-11T03:51:06.754Z,1016.49
2023-02-11T03:52:07.434Z,1016.45
2023-02-11T03:53:07.377Z,1016.49
2023-02-11T03:54:07.930Z,1016.48
2023-02-11T03:55:07.827Z,1016.49
2023-02-11T03:56:08.441Z,1016.32
2023-02-11T03:57:08.501Z,1016.45
2023-02-11T03:58:08.209Z,1016.49
2023-02-11T03:59:08.552Z,1016.41
2023-02-11T04:00:09.161Z,1016.36
2023-02-11T04:01:09.127Z,1016.35
2023-02-11T04:02:09.427Z,1016.44
2023-02-11T04:03:10.162Z,1016.45
2023-02-11T04:04:10.628Z,1016.49
2023-02-11T04:05:10.587Z,1016.55
2023-02-11T04:06:10.918Z,1016.46
2023-02-11T04:07:11.428Z,1016.61
2023-02-11T04:08:11.727Z,1016.45
2023-02-11T04:09:11.443Z,1016.56
2023-02-11T04:10:13.413Z,1016.55
2023-02-11T04:11:12.176Z,1016.56
2023-02-11T04:12:12.552Z,1016.53
2023-02-11T04:13:12.847Z,1016.57
2023-02-11T04:14:13.218Z,1016.55
2023-02-11T04:15:13.740Z,1016.52
2023-02-11T04:16:13.371Z,1016.52
2023-02-11T04:17:14.802Z,1016.47
2023-02-11T04:18:13.261Z,1016.47
2023-02-11T04:19:13.872Z,1016.48
2023-02-11T04:20:14.662Z,1016.49
2023-02-11T04:21:15.874Z,1016.50
2023-02-11T04:22:14.250Z,1016.54
2023-02-11T04:23:14.769Z,1016.49
2023-02-11T04:24:15.585Z,1016.51
2023-02-11T04:25:15.157Z,1016.53
2023-02-11T04:26:14.974Z,1016.49
2023-02-11T04:27:18.250Z,1016.52
2023-02-11T04:28:15.634Z,1016.50
2023-02-11T04:29:17.515Z,1016.44
2023-02-11T04:30:17.621Z,1016.48
2023-02-11T04:31:16.545Z,1016.45
2023-02-11T04:32:18.947Z,1016.46
2023-02-11T04:33:16.526Z,1016.47
2023-02-11T04:34:18.048Z,1016.51
2023-02-11T04:35:19.356Z,1016.45
2023-02-11T04:36:18.605Z,1016.49
2023-02-11T04:37:18.657Z,1016.49
2023-02-11T04:38:17.570Z,1016.48
2023-02-11T04:39:18.086Z,1016.55
2023-02-11T04:40:19.586Z,1016.59
2023-02-11T04:41:18.124Z,1016.61
2023-02-11T04:42:17.928Z,1016.62
2023-02-11T04:43:18.517Z,1016.60
2023-02-11T04:44:18.321Z,1016.64
2023-02-11T04:45:20.838Z,1016.65
2023-02-11T04:46:20.251Z,1016.65
2023-02-11T04:47:20.573Z,1016.63
2023-02-11T04:48:20.034Z,1016.61
2023-02-11T04:49:22.129Z,1016.68
2023-02-11T04:50:21.559Z,1016.63
2023-02-11T04:51:20.885Z,1016.58
2023-02-11T04:52:21.545Z,1016.58
2023-02-11T04:53:23.407Z,1016.54
2023-02-11T04:54:21.713Z,1016.54
2023-02-11T04:55:24.199Z,1016.52
2023-02-11T04:56:24.278Z,1016.51
2023-02-11T04:57:22.227Z,1016.47
2023-02-11T04:58:24.786Z,1016.44
2023-02-11T04:59:22.645Z,1016.48
2023-02-11T05:00:23.236Z,1016.45
2023-02-11T05:01:25.105Z,1016.44
2023-02-11T05:02:23.826Z,1016.47
2023-02-11T05:03:23.905Z,1016.38
2023-02-11T05:04:26.002Z,1016.41
2023-02-11T05:05:25.099Z,1016.40
2023-02-11T05:06:26.548Z,1016.44
2023-02-11T05:07:24.601Z,1016.43
2023-02-11T05:08:25.595Z,1016.39
2023-02-11T05:09:25.724Z,1016.39
2023-02-11T05:10:24.522Z,1016.43
2023-02-11T05:11:25.126Z,1016.41
2023-02-11T05:12:25.616Z,1016.44
2023-02-11T05:13:24.946Z,1016.45
2023-02-11T05:14:25.326Z,1016.40
2023-02-11T05:15:26.027Z,1016.46
2023-02-11T05:16:26.044Z,1016.51
2023-02-11T05:17:27.928Z,1016.41
2023-02-11T05:18:26.964Z,1016.44
2023-02-11T05:19:28.430Z,1016.38
2023-02-11T05:20:26.798Z,1016.42
2023-02-11T05:21:29.398Z,1016.35
2023-02-11T05:22:28.191Z,1016.38
2023-02-11T05:23:28.620Z,1016.40
2023-02-11T05:24:27.586Z,1016.37
2023-02-11T05:25:29.440Z,1016.37
2023-02-11T05:26:28.404Z,1016.39
2023-02-11T05:27:30.968Z,1016.43
2023-02-11T05:28:31.039Z,1016.38
2023-02-11T05:29:29.074Z,1016.40
2023-02-11T05:30:31.164Z,1016.38
2023-02-11T05:31:29.066Z,1016.40
2023-02-11T05:32:29.487Z,1016.38
2023-02-11T05:33:31.868Z,1016.42
2023-02-11T05:34:31.917Z,1016.41
2023-02-11T05:35:30.369Z,1016.45
2023-02-11T05:36:33.544Z,1016.45
2023-02-11T05:37:31.016Z,1016.39
2023-02-11T05:38:32.319Z,1016.40
2023-02-11T05:39:31.841Z,1016.36
2023-02-11T05:40:33.697Z,1016.33
2023-02-11T05:41:33.079Z,1016.38
2023-02-11T05:42:32.579Z,1016.28
2023-02-11T05:43:34.173Z,1016.23
2023-02-11T05:44:33.055Z,1016.21
2023-02-11T05:45:34.316Z,1016.19
2023-02-11T05:46:33.985Z,1016.16
2023-02-11T05:47:33.905Z,1016.13
2023-02-11T05:48:35.416Z,1016.18
2023-02-11T05:49:35.192Z,1016.24
2023-02-11T05:50:35.897Z,1016.14
2023-02-11T05:51:36.877Z,1016.26
2023-02-11T05:52:35.096Z,1016.29
2023-02-11T05:53:36.030Z,1016.31
2023-02-11T05:54:36.737Z,1016.31
2023-02-11T05:55:35.708Z,1016.37
2023-02-11T05:56:38.231Z,1016.32
2023-02-11T05:57:37.151Z,1016.44
2023-02-11T05:58:36.440Z,1016.45
2023-02-11T05:59:39.818Z,1016.45
2023-02-11T06:00:38.266Z,1016.43
2023-02-11T06:01:39.238Z,1016.45
2023-02-11T06:02:38.044Z,1016.48
2023-02-11T06:03:40.745Z,1016.47
2023-02-11T06:04:39.812Z,1016.49
2023-02-11T06:05:41.033Z,1016.48
2023-02-11T06:06:41.039Z,1016.49
2023-02-11T06:07:39.408Z,1016.46
2023-02-11T06:08:39.580Z,1016.54
2023-02-11T06:09:40.184Z,1016.48
2023-02-11T06:10:41.177Z,1016.45
2023-02-11T06:11:40.561Z,1016.49
2023-02-11T06:12:41.318Z,1016.49
2023-02-11T06:13:45.327Z,1016.45
2023-02-11T06:14:43.225Z,1016.46
2023-02-11T06:15:41.634Z,1016.44
2023-02-11T06:16:42.853Z,1016.42
2023-02-11T06:17:42.202Z,1016.43
2023-02-11T06:18:42.516Z,1016.41
2023-02-11T06:19:42.918Z,1016.31
2023-02-11T06:20:43.379Z,1016.37
2023-02-11T06:21:44.623Z,1016.40
2023-02-11T06:22:45.783Z,1016.45
2023-02-11T06:23:46.079Z,1016.40
2023-02-11T06:25:00.231Z,1016.48
2023-02-11T06:25:45.262Z,1016.56
2023-02-11T06:26:45.942Z,1016.58
2023-02-11T06:27:45.364Z,1016.60
2023-02-11T06:28:47.299Z,1016.60
2023-02-11T06:29:46.560Z,1016.60
2023-02-11T06:30:46.084Z,1016.59
2023-02-11T06:31:46.180Z,1016.63
2023-02-11T06:32:47.125Z,1016.69
2023-02-11T06:33:47.574Z,1016.68
2023-02-11T06:34:46.665Z,1016.67
2023-02-11T06:35:47.320Z,1016.67
2023-02-11T06:36:49.197Z,1016.65
2023-02-11T06:37:48.287Z,1016.71
2023-02-11T06:38:48.727Z,1016.65
2023-02-11T06:39:48.900Z,1016.65
2023-02-11T06:42:01.636Z,1016.68
2023-02-11T06:42:50.148Z,1016.69
2023-02-11T06:43:50.057Z,1016.69
2023-02-11T06:44:50.791Z,1016.70
2023-02-11T06:45:51.111Z,1016.71
2023-02-11T06:46:50.790Z,1016.65
2023-02-11T06:47:51.215Z,1016.68
2023-02-11T06:48:51.737Z,1016.72
2023-02-11T06:49:51.469Z,1016.79
2023-02-11T06:50:51.665Z,1016.76
2023-02-11T06:51:51.479Z,1016.79
2023-02-11T06:52:51.655Z,1016.85
2023-02-11T06:53:52.477Z,1016.80
2023-02-11T06:54:52.583Z,1016.88
2023-02-11T06:55:52.925Z,1016.86
2023-02-11T06:56:54.144Z,1016.81
2023-02-11T06:57:53.436Z,1016.84
2023-02-11T06:58:55.794Z,1016.87
2023-02-11T06:59:53.168Z,1016.79
2023-02-11T07:00:54.174Z,1016.79
2023-02-11T07:01:54.096Z,1016.86
2023-02-11T07:02:54.362Z,1016.83
2023-02-11T07:03:54.730Z,1016.80
2023-02-11T07:04:54.398Z,1016.87
2023-02-11T07:05:55.140Z,1016.80
2023-02-11T07:06:55.502Z,1016.78
2023-02-11T07:07:55.288Z,1016.77
2023-02-11T07:08:59.799Z,1016.73
2023-02-11T07:09:56.823Z,1016.77
2023-02-11T07:11:06.177Z,1016.72
2023-02-11T07:11:56.999Z,1016.75
2023-02-11T07:12:58.777Z,1016.71
2023-02-11T07:13:57.611Z,1016.68
2023-02-11T07:14:58.474Z,1016.66
2023-02-11T07:15:58.219Z,1016.72
2023-02-11T07:16:58.561Z,1016.73
2023-02-11T07:17:58.843Z,1016.69
2023-02-11T07:18:59.035Z,1016.77
2023-02-11T07:19:58.572Z,1016.73
2023-02-11T07:20:59.364Z,1016.78
2023-02-11T07:21:59.590Z,1016.84
2023-02-11T07:22:59.267Z,1016.83
2023-02-11T07:24:00.288Z,1016.83
2023-02-11T07:24:59.980Z,1016.83
2023-02-11T07:26:01.297Z,1016.86
2023-02-11T07:27:01.122Z,1016.85
2023-02-11T07:28:00.890Z,1016.82
2023-02-11T07:29:01.008Z,1016.87
2023-02-11T07:30:01.822Z,1016.86
2023-02-11T07:31:02.677Z,1016.87
2023-02-11T07:32:02.427Z,1016.89
2023-02-11T07:33:03.000Z,1016.84
2023-02-11T07:34:02.118Z,1016.84
2023-02-11T07:35:02.559Z,1016.82
2023-02-11T07:36:02.426Z,1016.84
2023-02-11T07:37:04.581Z,1016.79
2023-02-11T07:38:09.894Z,1016.83
2023-02-11T07:39:03.330Z,1016.82
2023-02-11T07:40:07.757Z,1016.93
2023-02-11T07:41:03.459Z,1016.91
2023-02-11T07:42:04.989Z,1016.97
2023-02-11T07:43:05.049Z,1016.99
2023-02-11T07:44:04.781Z,1016.98
2023-02-11T07:45:04.595Z,1016.96
2023-02-11T07:46:04.556Z,1017.03
2023-02-11T07:47:06.158Z,1017.05
2023-02-11T07:48:05.068Z,1017.08
2023-02-11T07:49:08.059Z,1017.06
2023-02-11T07:50:05.792Z,1016.99
2023-02-11T07:52:47.941Z,1017.03
2023-02-11T07:53:45.663Z,1017.06
2023-02-11T07:54:46.051Z,1017.07
2023-02-11T07:55:46.246Z,1017.13
2023-02-11T07:56:46.699Z,1017.15
2023-02-11T07:57:46.213Z,1017.15
2023-02-11T07:58:46.909Z,1017.08
2023-02-11T07:59:47.411Z,1017.13
2023-02-11T08:00:46.383Z,1017.18
2023-02-11T08:01:47.694Z,1017.18
2023-02-11T08:02:47.632Z,1017.21
2023-02-11T08:03:49.350Z,1017.26
2023-02-11T08:04:48.849Z,1017.31
2023-02-11T08:05:48.306Z,1017.32
2023-02-11T08:06:48.223Z,1017.33
2023-02-11T08:07:53.259Z,1017.33
2023-02-11T08:08:48.276Z,1017.35
2023-02-11T08:09:49.188Z,1017.30
2023-02-11T08:10:49.450Z,1017.31
2023-02-11T08:11:49.955Z,1017.31
2023-02-11T08:12:49.479Z,1017.30
2023-02-11T08:13:48.951Z,1017.29
2023-02-11T08:14:49.399Z,1017.27
2023-02-11T08:15:50.445Z,1017.20
2023-02-11T08:16:50.697Z,1017.32
2023-02-11T08:17:50.243Z,1017.30
2023-02-11T08:18:50.199Z,1017.28
2023-02-11T08:19:51.293Z,1017.29
2023-02-11T08:20:51.806Z,1017.25
2023-02-11T08:21:51.671Z,1017.27
2023-02-11T08:22:51.950Z,1017.28
2023-02-11T08:23:53.329Z,1017.28
2023-02-11T08:24:52.500Z,1017.30
2023-02-11T08:25:51.997Z,1017.22
2023-02-11T08:26:53.402Z,1017.31
2023-02-11T08:27:53.085Z,1017.21
2023-02-11T08:28:53.059Z,1017.17
2023-02-11T08:29:53.681Z,1017.28
2023-02-11T08:30:55.151Z,1017.30
2023-02-11T08:31:54.396Z,1017.24
2023-02-11T08:32:54.669Z,1017.25
2023-02-11T08:33:55.187Z,1017.28
2023-02-11T08:34:55.018Z,1017.34
2023-02-11T08:35:55.618Z,1017.38
2023-02-11T08:36:55.502Z,1017.36
2023-02-11T08:37:56.198Z,1017.40
2023-02-11T08:39:05.688Z,1017.39
2023-02-11T08:39:55.466Z,1017.40
2023-02-11T08:40:56.347Z,1017.35
2023-02-11T08:41:57.444Z,1017.34
2023-02-11T08:42:57.063Z,1017.36
2023-02-11T08:43:56.506Z,1017.39
2023-02-11T08:44:57.752Z,1017.42
2023-02-11T08:46:00.159Z,1017.44
2023-02-11T08:46:58.078Z,1017.45
2023-02-11T08:47:58.288Z,1017.41
2023-02-11T08:48:58.482Z,1017.54
2023-02-11T08:49:58.633Z,1017.51
2023-02-11T08:50:59.923Z,1017.52
2023-02-11T08:51:59.445Z,1017.55
2023-02-11T08:52:59.057Z,1017.52
2023-02-11T08:53:58.430Z,1017.54
2023-02-11T08:54:59.733Z,1017.41
2023-02-11T08:55:59.067Z,1017.41
2023-02-11T08:57:00.282Z,1017.43
2023-02-11T08:57:59.676Z,1017.43
2023-02-11T08:59:00.944Z,1017.51
2023-02-11T09:00:02.231Z,1017.47
2023-02-11T09:01:01.582Z,1017.39
2023-02-11T09:02:01.158Z,1017.41
2023-02-11T09:03:01.763Z,1017.46
2023-02-11T09:04:01.204Z,1017.43
2023-02-11T09:05:02.813Z,1017.47
2023-02-11T09:06:02.086Z,1017.37
2023-02-11T09:07:03.077Z,1017.44
2023-02-11T09:08:03.740Z,1017.44
2023-02-11T09:09:03.406Z,1017.41
2023-02-11T09:10:03.537Z,1017.39
2023-02-11T09:11:03.880Z,1017.51
2023-02-11T09:12:04.232Z,1017.46
2023-02-11T09:13:04.514Z,1017.46
2023-02-11T09:14:05.004Z,1017.41
2023-02-11T09:15:04.740Z,1017.41
2023-02-11T09:16:04.848Z,1017.37
2023-02-11T09:17:06.474Z,1017.43
2023-02-11T09:18:05.312Z,1017.45
2023-02-11T09:19:05.604Z,1017.48
2023-02-11T09:20:05.687Z,1017.44
2023-02-11T09:21:05.895Z,1017.40
2023-02-11T09:22:05.402Z,1017.39
2023-02-11T09:23:06.524Z,1017.49
2023-02-11T09:24:07.336Z,1017.42
2023-02-11T09:25:07.203Z,1017.47
2023-02-11T09:26:09.217Z,1017.44
2023-02-11T09:27:07.021Z,1017.42
2023-02-11T09:28:07.145Z,1017.54
2023-02-11T09:29:07.578Z,1017.54
2023-02-11T09:30:08.651Z,1017.51
2023-02-11T09:31:09.029Z,1017.55
2023-02-11T09:32:10.122Z,1017.51
2023-02-11T09:33:09.069Z,1017.67
2023-02-11T09:34:08.655Z,1017.63
2023-02-11T09:35:09.383Z,1017.63
2023-02-11T09:36:09.669Z,1017.69
2023-02-11T09:37:11.362Z,1017.63
2023-02-11T09:38:09.293Z,1017.58
2023-02-11T09:39:09.704Z,1017.56
2023-02-11T09:40:10.407Z,1017.62
2023-02-11T09:41:11.380Z,1017.61
2023-02-11T09:42:11.576Z,1017.56
2023-02-11T09:43:11.817Z,1017.67
2023-02-11T09:44:13.907Z,1017.71
2023-02-11T09:45:12.742Z,1017.69
2023-02-11T09:46:13.464Z,1017.74
2023-02-11T09:47:12.776Z,1017.76
2023-02-11T09:48:13.074Z,1017.73
2023-02-11T09:49:13.469Z,1017.69
2023-02-11T09:50:13.428Z,1017.73
2023-02-11T09:51:14.387Z,1017.68
2023-02-11T09:52:14.360Z,1017.73
2023-02-11T09:53:18.446Z,1017.69
2023-02-11T09:54:17.495Z,1017.75
2023-02-11T09:55:15.091Z,1017.72
2023-02-11T09:56:15.478Z,1017.78
2023-02-11T09:57:27.971Z,1017.74
2023-02-11T09:58:17.058Z,1017.72
2023-02-11T09:59:16.247Z,1017.70
2023-02-11T10:00:16.521Z,1017.73
2023-02-11T10:01:20.902Z,1017.75
2023-02-11T10:02:16.007Z,1017.76
2023-02-11T10:03:17.283Z,1017.80
2023-02-11T10:04:23.537Z,1017.76
2023-02-11T10:05:18.365Z,1017.83
2023-02-11T10:06:30.622Z,1017.80
2023-02-11T10:07:18.366Z,1017.84
2023-02-11T10:08:28.950Z,1017.83
2023-02-11T10:09:19.154Z,1017.86
2023-02-11T10:10:20.227Z,1017.91
2023-02-11T10:11:30.999Z,1017.87
2023-02-11T10:12:19.100Z,1017.88
2023-02-11T10:13:18.902Z,1017.89
2023-02-11T10:14:21.137Z,1017.86
2023-02-11T10:15:20.241Z,1017.94
2023-02-11T10:16:19.954Z,1017.89
2023-02-11T10:17:20.854Z,1017.87
2023-02-11T10:18:20.942Z,1017.93
2023-02-11T10:19:20.174Z,1017.91
2023-02-11T10:20:20.544Z,1017.94
2023-02-11T10:21:21.958Z,1017.97
2023-02-11T10:22:22.376Z,1017.94
2023-02-11T10:25:45.183Z,1018.01
2023-02-11T10:26:41.404Z,1018.06
2023-02-11T10:27:40.998Z,1018.10
2023-02-11T10:28:41.388Z,1018.10
2023-02-11T10:29:43.387Z,1018.13
2023-02-11T10:30:41.927Z,1018.13
2023-02-11T10:31:42.445Z,1018.13
2023-02-11T10:32:42.336Z,1018.11
2023-02-11T10:33:42.924Z,1018.08
2023-02-11T10:34:42.935Z,1018.10
2023-02-11T10:35:42.930Z,1018.14
2023-02-11T10:36:44.605Z,1018.15
2023-02-11T10:37:44.534Z,1018.15
2023-02-11T10:38:43.837Z,1018.10
2023-02-11T10:39:44.103Z,1018.15
2023-02-11T10:40:45.068Z,1018.09
2023-02-11T10:41:44.447Z,1018.14
2023-02-11T10:42:44.038Z,1018.14
2023-02-11T10:43:45.098Z,1018.15
2023-02-11T10:44:44.228Z,1018.18
2023-02-11T10:45:45.078Z,1018.18
2023-02-11T10:46:45.886Z,1018.21
2023-02-11T10:47:45.657Z,1018.22
2023-02-11T10:48:46.252Z,1018.28
2023-02-11T10:49:46.310Z,1018.33
2023-02-11T10:50:45.309Z,1018.31
2023-02-11T10:51:46.438Z,1018.30
2023-02-11T10:52:46.840Z,1018.29
2023-02-11T10:53:46.958Z,1018.26
2023-02-11T10:54:47.330Z,1018.17
2023-02-11T10:55:47.521Z,1018.13
2023-02-11T10:56:48.135Z,1018.15
2023-02-11T10:57:49.338Z,1018.20
2023-02-11T10:58:47.624Z,1018.24
2023-02-11T10:59:48.863Z,1018.20
2023-02-11T11:00:48.338Z,1018.26
2023-02-11T11:01:48.875Z,1018.24
2023-02-11T11:02:49.410Z,1018.27
2023-02-11T11:03:50.274Z,1018.26
2023-02-11T11:04:49.411Z,1018.22
2023-02-11T11:05:50.555Z,1018.30
2023-02-11T11:06:50.376Z,1018.33
2023-02-11T11:07:50.426Z,1018.30
2023-02-11T11:08:51.308Z,1018.28
2023-02-11T11:09:50.681Z,1018.27
2023-02-11T11:10:51.459Z,1018.24
2023-02-11T11:11:51.669Z,1018.25
2023-02-11T11:12:52.513Z,1018.24
2023-02-11T11:13:52.925Z,1018.24
2023-02-11T11:14:53.490Z,1018.19
2023-02-11T11:15:53.911Z,1018.19
2023-02-11T11:16:53.918Z,1018.23
2023-02-11T11:17:59.575Z,1018.18
2023-02-11T11:18:54.162Z,1018.21
2023-02-11T11:19:55.319Z,1018.14
2023-02-11T11:20:53.386Z,1018.15
2023-02-11T11:21:54.177Z,1018.23
2023-02-11T11:22:54.687Z,1018.17
2023-02-11T11:23:56.576Z,1018.14
2023-02-11T11:24:54.553Z,1018.19
2023-02-11T11:25:55.052Z,1018.19
2023-02-11T11:26:56.212Z,1018.14
2023-02-11T11:27:57.233Z,1018.19
2023-02-11T11:28:57.310Z,1018.14
2023-02-11T11:29:56.183Z,1018.19
2023-02-11T11:30:59.684Z,1018.17
2023-02-11T11:31:56.716Z,1018.19
2023-02-11T11:32:57.942Z,1018.23
2023-02-11T11:33:56.527Z,1018.19
2023-02-11T11:34:56.518Z,1018.20
2023-02-11T11:35:57.171Z,1018.18
2023-02-11T11:36:58.022Z,1018.16
2023-02-11T11:38:02.193Z,1018.17
2023-02-11T11:38:58.337Z,1018.16
2023-02-11T11:39:58.594Z,1018.12
2023-02-11T11:40:58.037Z,1018.20
2023-02-11T11:41:59.244Z,1018.09
2023-02-11T11:42:59.795Z,1018.14
2023-02-11T11:43:59.768Z,1018.08
2023-02-11T11:45:00.353Z,1018.06
2023-02-11T11:45:59.463Z,1018.07
2023-02-11T11:47:00.350Z,1018.02
2023-02-11T11:48:00.250Z,1018.07
2023-02-11T11:49:01.018Z,1018.14
2023-02-11T11:50:00.278Z,1018.10
2023-02-11T11:51:00.638Z,1018.13
2023-02-11T11:52:02.867Z,1018.07
2023-02-11T11:53:02.077Z,1018.11
2023-02-11T11:54:02.363Z,1018.08
2023-02-11T11:55:02.660Z,1018.12
2023-02-11T11:56:03.705Z,1018.14
2023-02-11T11:57:03.300Z,1018.12
2023-02-11T11:58:02.909Z,1018.10
2023-02-11T11:59:02.606Z,1018.07
2023-02-11T12:00:02.455Z,1018.13
2023-02-11T12:01:03.465Z,1018.09
2023-02-11T12:02:05.775Z,1018.06
2023-02-11T12:03:03.078Z,1018.08
2023-02-11T12:04:03.003Z,1018.11
2023-02-11T12:05:03.451Z,1018.05
2023-02-11T12:06:04.699Z,1018.04
2023-02-11T12:07:06.062Z,1018.04
2023-02-11T12:08:05.546Z,1018.05
2023-02-11T12:09:04.977Z,1018.04
2023-02-11T12:10:05.333Z,1018.05
2023-02-11T12:11:07.056Z,1018.06
2023-02-11T12:12:06.373Z,1018.04
2023-02-11T12:13:07.354Z,1018.04
2023-02-11T12:14:06.264Z,1018.02
2023-02-11T12:15:08.036Z,1017.97
2023-02-11T12:16:07.863Z,1018.03
2023-02-11T12:17:07.239Z,1018.00
2023-02-11T12:18:07.262Z,1017.99
2023-02-11T12:19:07.438Z,1018.03
2023-02-11T12:20:08.737Z,1018.09
2023-02-11T12:21:10.219Z,1018.08
2023-02-11T12:22:07.827Z,1018.15
2023-02-11T12:23:07.724Z,1018.10
2023-02-11T12:24:10.042Z,1018.12
2023-02-11T12:25:09.109Z,1018.14
2023-02-11T12:26:09.474Z,1018.12
2023-02-11T12:27:08.907Z,1018.08
2023-02-11T12:28:10.247Z,1018.07
2023-02-11T12:29:09.848Z,1018.07
2023-02-11T12:30:09.862Z,1018.07
2023-02-11T12:31:12.095Z,1018.06
2023-02-11T12:32:09.799Z,1018.06
2023-02-11T12:33:10.141Z,1018.08
2023-02-11T12:34:10.546Z,1018.12
2023-02-11T12:35:12.861Z,1018.06
2023-02-11T12:36:12.298Z,1018.05
2023-02-11T12:37:12.736Z,1018.03
2023-02-11T12:38:14.184Z,1018.05
2023-02-11T12:39:12.520Z,1018.07
2023-02-11T12:40:12.866Z,1018.02
2023-02-11T12:41:14.249Z,1017.99
2023-02-11T12:42:18.160Z,1017.93
2023-02-11T12:43:14.713Z,1017.91
2023-02-11T12:44:16.036Z,1017.88
2023-02-11T12:45:15.231Z,1017.93
2023-02-11T12:46:14.974Z,1017.92
2023-02-11T12:47:15.887Z,1017.88
2023-02-11T12:48:15.194Z,1017.92
2023-02-11T12:49:16.377Z,1017.87
2023-02-11T12:50:17.730Z,1017.87
2023-02-11T12:51:16.027Z,1017.88
2023-02-11T12:52:16.379Z,1017.82
2023-02-11T12:53:16.834Z,1017.83
2023-02-11T12:54:19.356Z,1017.88
2023-02-11T12:55:19.299Z,1017.83
2023-02-11T12:56:19.907Z,1017.83
2023-02-11T12:57:19.203Z,1017.86
2023-02-11T12:58:18.053Z,1017.80
2023-02-11T12:59:18.349Z,1017.89
2023-02-11T13:00:18.797Z,1017.87
2023-02-11T13:01:20.313Z,1017.89
2023-02-11T13:02:21.269Z,1017.81
2023-02-11T13:03:21.240Z,1017.88
2023-02-11T13:04:20.038Z,1017.86
2023-02-11T13:05:21.709Z,1017.85
2023-02-11T13:06:22.204Z,1017.94
2023-02-11T13:07:21.122Z,1017.90
2023-02-11T13:08:21.513Z,1017.90
2023-02-11T13:09:24.119Z,1017.87
2023-02-11T13:10:22.656Z,1017.83
2023-02-11T13:11:24.017Z,1017.80
2023-02-11T13:12:23.216Z,1017.82
2023-02-11T13:13:24.717Z,1017.85
2023-02-11T13:14:23.339Z,1017.84
2023-02-11T13:15:25.269Z,1017.84
2023-02-11T13:16:24.371Z,1017.85
2023-02-11T13:17:24.887Z,1017.83
2023-02-11T13:18:25.739Z,1017.84
2023-02-11T13:19:24.200Z,1017.89
2023-02-11T13:20:25.536Z,1017.85
2023-02-11T13:21:25.701Z,1017.80
2023-02-11T13:22:25.316Z,1017.75
2023-02-11T13:23:25.277Z,1017.75
2023-02-11T13:24:27.416Z,1017.73
2023-02-11T13:25:25.884Z,1017.76
2023-02-11T13:26:28.289Z,1017.66
2023-02-11T13:27:28.597Z,1017.70
2023-02-11T13:28:26.995Z,1017.67
2023-02-11T13:29:27.385Z,1017.71
2023-02-11T13:30:27.917Z,1017.72
2023-02-11T13:31:28.612Z,1017.75
2023-02-11T13:32:30.123Z,1017.77
2023-02-11T13:33:28.543Z,1017.77
2023-02-11T13:34:30.914Z,1017.77