createdAt,value
2022-10-18T04:00:31.239Z,17.81
2022-10-18T04:01:31.305Z,17.82
2022-10-18T04:02:31.512Z,17.87
2022-10-18T04:03:31.158Z,17.84
2022-10-18T04:04:31.145Z,17.71
2022-10-18T04:05:31.139Z,17.72
2022-10-18T04:06:31.123Z,17.71
2022-10-18T04:07:31.191Z,17.72
2022-10-18T04:08:31.099Z,17.58
2022-10-18T04:09:31.091Z,17.70
2022-10-18T04:10:31.080Z,17.63
2022-10-18T04:11:36.093Z,17.55
2022-10-18T04:12:31.407Z,17.62
2022-10-18T04:13:31.048Z,17.55
2022-10-18T04:14:31.035Z,17.59
2022-10-18T04:15:31.022Z,17.62
2022-10-18T04:16:31.074Z,17.54
2022-10-18T04:17:31.342Z,17.59
2022-10-18T04:18:30.986Z,17.64
2022-10-18T04:19:30.978Z,17.55
2022-10-18T04:20:30.964Z,17.62
2022-10-18T04:21:30.957Z,17.55
2022-10-18T04:22:35.975Z,17.59
2022-10-18T04:23:32.776Z,17.54
2022-10-18T04:24:31.925Z,17.55
2022-10-18T04:25:30.999Z,17.58
2022-10-18T04:26:30.900Z,17.55
2022-10-18T04:27:31.105Z,17.51
2022-10-18T04:28:30.955Z,17.46
2022-10-18T04:29:30.862Z,17.44
2022-10-18T04:30:30.849Z,17.46
2022-10-18T04:31:30.837Z,17.54
2022-10-18T04:32:30.838Z,17.44
2022-10-18T04:33:35.839Z,17.44
2022-10-18T04:34:30.867Z,17.40
2022-10-18T04:35:30.802Z,17.38
2022-10-18T04:36:30.779Z,17.40
2022-10-18T04:37:31.186Z,17.34
2022-10-18T04:38:30.759Z,17.36
2022-10-18T04:39:30.753Z,17.44
2022-10-18T04:40:30.747Z,17.34
2022-10-18T04:41:30.722Z,17.34
2022-10-18T04:42:30.710Z,17.36
2022-10-18T04:43:30.711Z,17.33
2022-10-18T04:44:35.720Z,17.30
2022-10-18T04:45:30.678Z,17.37
2022-10-18T04:46:30.676Z,17.38
2022-10-18T04:47:31.188Z,17.38
2022-10-18T04:48:30.643Z,17.37
2022-10-18T04:49:30.632Z,17.37
2022-10-18T04:50:30.638Z,17.40
2022-10-18T04:51:30.609Z,17.37
2022-10-18T04:52:30.605Z,17.40
2022-10-18T04:53:30.586Z,17.51
2022-10-18T04:54:30.575Z,17.40
2022-10-18T04:55:35.586Z,17.44
2022-10-18T04:56:30.550Z,17.37
2022-10-18T04:57:30.871Z,17.38
2022-10-18T04:58:30.530Z,17.37
2022-10-18T04:59:30.517Z,17.37
2022-10-18T05:00:30.505Z,17.38
2022-10-18T05:01:30.543Z,17.44
2022-10-18T05:02:30.768Z,17.31
2022-10-18T05:03:30.472Z,17.33
2022-10-18T05:04:30.463Z,17.25
2022-10-18T05:05:49.640Z,17.28
2022-10-18T05:06:36.473Z,17.31
2022-10-18T05:07:30.434Z,17.38
2022-10-18T05:08:30.427Z,17.28
2022-10-18T05:09:30.402Z,17.34
2022-10-18T05:10:30.391Z,17.33
2022-10-18T05:11:30.382Z,17.33
2022-10-18T05:12:30.651Z,17.33
2022-10-18T05:13:30.362Z,17.25
2022-10-18T05:14:30.344Z,17.28
2022-10-18T05:15:30.333Z,17.34
2022-10-18T05:16:30.321Z,17.28
2022-10-18T05:17:35.342Z,17.31
2022-10-18T05:18:30.335Z,17.28
2022-10-18T05:19:30.287Z,17.36
2022-10-18T05:20:30.274Z,17.36
2022-10-18T05:21:30.265Z,17.36
2022-10-18T05:22:30.463Z,17.31
2022-10-18T05:23:30.257Z,17.36
2022-10-18T05:24:30.229Z,17.33
2022-10-18T05:25:30.219Z,17.33
2022-10-18T05:26:30.207Z,17.23
2022-10-18T05:27:30.195Z,17.25
2022-10-18T05:28:40.192Z,17.25
2022-10-18T05:29:31.179Z,17.22
2022-10-18T05:30:30.160Z,17.40
2022-10-18T05:31:30.149Z,17.26
2022-10-18T05:32:30.455Z,17.26
2022-10-18T05:33:30.138Z,17.33
2022-10-18T05:34:30.114Z,17.19
2022-10-18T05:35:30.103Z,17.25
2022-10-18T05:36:30.100Z,17.34
2022-10-18T05:37:30.080Z,17.34
2022-10-18T05:38:30.202Z,17.36
2022-10-18T05:39:35.079Z,17.30
2022-10-18T05:40:30.048Z,17.30
2022-10-18T05:41:30.036Z,17.34
2022-10-18T05:42:30.429Z,17.28
2022-10-18T05:43:30.028Z,17.30
2022-10-18T05:44:30.003Z,17.28
2022-10-18T05:45:30.161Z,17.25
2022-10-18T05:46:30.040Z,17.22
2022-10-18T05:47:30.016Z,17.23
2022-10-18T05:48:29.968Z,17.22
2022-10-18T05:49:29.945Z,17.19
2022-10-18T05:50:38.067Z,17.31
2022-10-18T05:51:30.920Z,17.19
2022-10-18T05:52:30.240Z,17.19
2022-10-18T05:53:38.095Z,17.25
2022-10-18T05:54:30.913Z,17.30
2022-10-18T05:55:29.888Z,17.22
2022-10-18T05:56:29.936Z,17.18
2022-10-18T05:57:30.252Z,17.21
2022-10-18T05:58:29.862Z,17.18
2022-10-18T05:59:29.827Z,17.26
2022-10-18T06:00:29.818Z,17.22
2022-10-18T06:01:34.827Z,17.16
2022-10-18T06:02:29.936Z,17.23
2022-10-18T06:03:29.836Z,17.11
2022-10-18T06:04:29.782Z,17.18
2022-10-18T06:05:29.841Z,17.18
2022-10-18T06:06:29.763Z,17.19
2022-10-18T06:07:29.957Z,17.28
2022-10-18T06:08:29.729Z,17.23
2022-10-18T06:09:29.730Z,17.25
2022-10-18T06:10:29.747Z,17.22
2022-10-18T06:11:29.705Z,17.31
2022-10-18T06:12:34.706Z,17.22
2022-10-18T06:13:31.234Z,17.28
2022-10-18T06:14:29.665Z,17.26
2022-10-18T06:15:29.671Z,17.21
2022-10-18T06:16:32.367Z,17.22
2022-10-18T06:17:31.813Z,17.12
2022-10-18T06:18:29.615Z,17.22
2022-10-18T06:19:29.609Z,17.19
2022-10-18T06:20:29.603Z,17.23
2022-10-18T06:21:29.577Z,17.30
2022-10-18T06:22:29.567Z,17.21
2022-10-18T06:23:34.594Z,17.22
2022-10-18T06:24:29.546Z,17.22
2022-10-18T06:25:29.539Z,17.34
2022-10-18T06:26:29.563Z,17.22
2022-10-18T06:27:29.895Z,17.31
2022-10-18T06:28:29.553Z,17.36
2022-10-18T06:29:29.525Z,17.33
2022-10-18T06:30:29.479Z,17.31
2022-10-18T06:31:29.466Z,17.31
2022-10-18T06:32:29.456Z,17.36
2022-10-18T06:33:29.460Z,17.33
2022-10-18T06:34:34.463Z,17.36
2022-10-18T06:35:29.442Z,17.38
2022-10-18T06:36:29.411Z,17.41
2022-10-18T06:37:29.606Z,17.38
2022-10-18T06:38:29.397Z,17.36
2022-10-18T06:39:29.373Z,17.41
2022-10-18T06:40:29.363Z,17.43
2022-10-18T06:41:29.349Z,17.44
2022-10-18T06:42:29.480Z,17.44
2022-10-18T06:43:29.343Z,17.46
2022-10-18T06:44:29.317Z,17.51
2022-10-18T06:45:34.337Z,17.54
2022-10-18T06:46:29.295Z,17.44
2022-10-18T06:47:29.286Z,17.55
2022-10-18T06:48:29.293Z,17.52
2022-10-18T06:49:29.266Z,17.52
2022-10-18T06:50:29.247Z,17.55
2022-10-18T06:51:29.237Z,17.58
2022-10-18T06:52:29.415Z,17.59
2022-10-18T06:53:29.258Z,17.63
2022-10-18T06:54:29.210Z,17.58
2022-10-18T06:55:29.191Z,17.56
2022-10-18T06:56:34.204Z,17.59
2022-10-18T06:57:29.175Z,17.55
2022-10-18T06:58:29.176Z,17.59
2022-10-18T06:59:31.243Z,17.51
2022-10-18T07:00:29.140Z,17.51
2022-10-18T07:01:29.174Z,17.49
2022-10-18T07:02:29.361Z,17.46
2022-10-18T07:03:29.099Z,17.46
2022-10-18T07:04:29.102Z,17.46
2022-10-18T07:05:29.162Z,17.33
2022-10-18T07:06:29.066Z,17.38
2022-10-18T07:07:34.417Z,17.31
2022-10-18T07:08:29.044Z,17.37
2022-10-18T07:09:29.039Z,17.40
2022-10-18T07:10:29.021Z,17.31
2022-10-18T07:11:29.007Z,17.25
2022-10-18T07:12:29.005Z,17.34
2022-10-18T07:13:32.520Z,17.23
2022-10-18T07:14:29.354Z,17.34
2022-10-18T07:15:29.017Z,17.21
2022-10-18T07:16:28.951Z,17.22
2022-10-18T07:17:29.063Z,17.22
2022-10-18T07:18:33.949Z,17.19
2022-10-18T07:19:28.926Z,17.21
2022-10-18T07:20:28.908Z,17.22
2022-10-18T07:21:28.908Z,17.21
2022-10-18T07:22:30.394Z,17.14
2022-10-18T07:23:28.871Z,17.08
2022-10-18T07:24:28.930Z,17.18
2022-10-18T07:25:30.568Z,17.16
2022-10-18T07:26:28.857Z,17.14
2022-10-18T07:27:28.968Z,17.14
2022-10-18T07:28:28.850Z,17.14
2022-10-18T07:29:33.856Z,17.11
2022-10-18T07:30:28.797Z,17.01
2022-10-18T07:31:28.783Z,17.04
2022-10-18T07:32:28.777Z,17.03
2022-10-18T07:33:28.761Z,17.07
2022-10-18T07:34:28.768Z,16.98
2022-10-18T07:35:28.742Z,17.01
2022-10-18T07:36:28.731Z,17.00
2022-10-18T07:37:30.153Z,16.98
2022-10-18T07:38:28.707Z,17.01
2022-10-18T07:39:28.701Z,17.01
2022-10-18T07:40:33.727Z,17.04
2022-10-18T07:41:28.681Z,17.01
2022-10-18T07:42:28.659Z,17.11
2022-10-18T07:43:28.646Z,17.11
2022-10-18T07:44:28.649Z,17.08
2022-10-18T07:45:28.691Z,17.07
2022-10-18T07:46:28.623Z,17.12
2022-10-18T07:47:30.120Z,17.11
2022-10-18T07:48:28.593Z,17.15
2022-10-18T07:49:28.593Z,17.16
2022-10-18T07:50:28.569Z,17.06
2022-10-18T07:51:33.579Z,17.16
2022-10-18T07:52:28.546Z,17.14
2022-10-18T07:53:28.537Z,17.12
2022-10-18T07:54:28.552Z,17.07
2022-10-18T07:55:28.515Z,17.08
2022-10-18T07:56:28.505Z,17.06
2022-10-18T07:57:28.504Z,17.18
2022-10-18T07:58:28.483Z,17.11
2022-10-18T07:59:28.489Z,17.14
2022-10-18T08:00:28.465Z,17.14
2022-10-18T08:01:28.508Z,17.23
2022-10-18T08:02:33.459Z,17.19
2022-10-18T08:03:28.424Z,17.18
2022-10-18T08:04:28.429Z,17.22
2022-10-18T08:05:28.488Z,17.31
2022-10-18T08:06:28.391Z,17.25
2022-10-18T08:07:28.381Z,17.19
2022-10-18T08:08:28.366Z,17.25
2022-10-18T08:09:28.363Z,17.37
2022-10-18T08:10:28.346Z,17.19
2022-10-18T08:11:28.332Z,17.33
2022-10-18T08:12:28.324Z,17.36
2022-10-18T08:13:33.333Z,17.22
2022-10-18T08:14:28.317Z,17.22
2022-10-18T08:15:28.287Z,17.22
2022-10-18T08:16:28.328Z,17.21
2022-10-18T08:17:28.285Z,17.23
2022-10-18T08:18:28.253Z,17.28
2022-10-18T08:19:28.253Z,17.18
2022-10-18T08:20:31.447Z,17.23
2022-10-18T08:21:28.221Z,17.30
2022-10-18T08:22:28.209Z,17.26
2022-10-18T08:23:28.209Z,17.30
2022-10-18T08:24:33.221Z,17.37
2022-10-18T08:25:28.240Z,17.25
2022-10-18T08:26:28.174Z,17.34
2022-10-18T08:27:28.150Z,17.33
2022-10-18T08:28:28.212Z,17.46
2022-10-18T08:29:31.632Z,17.37
2022-10-18T08:30:28.122Z,17.48
2022-10-18T08:31:28.107Z,17.51
2022-10-18T08:32:28.104Z,17.49
2022-10-18T08:33:28.104Z,17.51
2022-10-18T08:34:28.202Z,17.48
2022-10-18T08:35:33.085Z,17.56
2022-10-18T08:36:28.051Z,17.46
2022-10-18T08:37:28.037Z,17.43
2022-10-18T08:38:28.043Z,17.51
2022-10-18T08:39:28.024Z,17.54
2022-10-18T08:40:28.008Z,17.51
2022-10-18T08:41:27.993Z,17.58
2022-10-18T08:42:27.994Z,17.55
2022-10-18T08:43:28.058Z,17.51
2022-10-18T08:44:27.991Z,17.55
2022-10-18T08:45:41.961Z,17.58
2022-10-18T08:46:33.959Z,17.68
2022-10-18T08:47:27.925Z,17.82
2022-10-18T08:48:27.926Z,17.71
2022-10-18T08:49:27.939Z,17.79
2022-10-18T08:50:27.894Z,17.84
2022-10-18T08:51:27.879Z,17.81
2022-10-18T08:52:27.894Z,17.86
2022-10-18T08:53:27.859Z,17.86
2022-10-18T08:54:27.846Z,17.78
2022-10-18T08:55:27.843Z,17.84
2022-10-18T08:56:27.820Z,17.90
2022-10-18T08:57:33.253Z,17.86
2022-10-18T08:58:27.800Z,17.90
2022-10-18T08:59:27.794Z,17.96
2022-10-18T09:00:27.803Z,18.07
2022-10-18T09:01:27.763Z,18.20
2022-10-18T09:02:27.752Z,18.12
2022-10-18T09:03:27.777Z,18.14
2022-10-18T09:04:27.736Z,18.18
2022-10-18T09:05:27.745Z,18.14
2022-10-18T09:06:27.706Z,18.11
2022-10-18T09:07:27.698Z,18.08
2022-10-18T09:08:32.709Z,18.00
2022-10-18T09:09:27.675Z,18.10
2022-10-18T09:10:27.671Z,18.07
2022-10-18T09:11:27.656Z,18.08
2022-10-18T09:12:27.641Z,18.07
2022-10-18T09:13:27.626Z,18.08
2022-10-18T09:14:27.720Z,18.10
2022-10-18T09:15:27.620Z,18.15
2022-10-18T09:16:27.594Z,18.14
2022-10-18T09:17:27.581Z,18.14
2022-10-18T09:18:27.572Z,18.12
2022-10-18T09:19:32.581Z,18.17
2022-10-18T09:20:27.557Z,18.21
2022-10-18T09:21:27.573Z,18.20
2022-10-18T09:22:27.538Z,18.20
2022-10-18T09:23:27.514Z,18.20
2022-10-18T09:24:27.505Z,18.25
2022-10-18T09:25:27.503Z,18.35
2022-10-18T09:26:27.490Z,18.35
2022-10-18T09:27:27.467Z,18.36
2022-10-18T09:28:27.496Z,18.39
2022-10-18T09:29:27.458Z,18.39
2022-10-18T09:30:32.473Z,18.52
2022-10-18T09:31:27.431Z,18.50
2022-10-18T09:32:27.461Z,18.51
2022-10-18T09:33:27.410Z,18.52
2022-10-18T09:34:27.390Z,18.51
2022-10-18T09:35:27.390Z,18.54
2022-10-18T09:36:27.376Z,18.52
2022-10-18T09:37:27.388Z,18.57
2022-10-18T09:38:27.349Z,18.63
2022-10-18T09:39:27.331Z,18.63
2022-10-18T09:40:27.460Z,18.72
2022-10-18T09:41:32.331Z,18.81
2022-10-18T09:42:27.305Z,18.81
2022-10-18T09:43:27.300Z,18.87
2022-10-18T09:44:27.277Z,18.91
2022-10-18T09:45:27.279Z,18.87
2022-10-18T09:46:27.474Z,18.99
2022-10-18T09:47:27.278Z,18.95
2022-10-18T09:48:27.242Z,19.11
2022-10-18T09:49:27.229Z,19.08
2022-10-18T09:50:27.266Z,19.33
2022-10-18T09:51:27.202Z,19.48
2022-10-18T09:52:32.561Z,19.59
2022-10-18T09:53:27.191Z,19.76
2022-10-18T09:54:27.163Z,19.83
2022-10-18T09:55:27.168Z,19.91
2022-10-18T09:56:27.150Z,19.84
2022-10-18T09:57:27.131Z,19.86
2022-10-18T09:58:27.116Z,19.86
2022-10-18T09:59:27.115Z,19.78
2022-10-18T10:00:27.115Z,19.77
2022-10-18T10:01:27.094Z,19.86
2022-10-18T10:02:27.110Z,19.80
2022-10-18T10:03:32.083Z,19.78
2022-10-18T10:04:27.047Z,19.76
2022-10-18T10:05:27.042Z,19.73
2022-10-18T10:06:27.041Z,19.76
2022-10-18T10:07:29.775Z,19.63
2022-10-18T10:08:28.027Z,19.63
2022-10-18T10:09:27.031Z,19.61
2022-10-18T10:10:26.985Z,19.62
2022-10-18T10:11:26.983Z,19.66
2022-10-18T10:12:26.960Z,19.56
2022-10-18T10:13:26.949Z,19.51
2022-10-18T10:14:31.967Z,19.48
2022-10-18T10:15:29.564Z,19.48
2022-10-18T10:16:27.922Z,19.54
2022-10-18T10:17:26.905Z,19.51
2022-10-18T10:18:26.890Z,19.51
2022-10-18T10:19:26.880Z,19.54
2022-10-18T10:20:26.868Z,19.48
2022-10-18T10:21:26.871Z,19.55
2022-10-18T10:22:26.847Z,19.62
2022-10-18T10:23:26.836Z,19.62
2022-10-18T10:24:30.290Z,19.71
2022-10-18T10:25:31.834Z,19.69
2022-10-18T10:26:26.809Z,19.63
2022-10-18T10:27:26.795Z,19.71
2022-10-18T10:28:26.826Z,19.61
2022-10-18T10:29:43.616Z,19.68
2022-10-18T10:30:27.756Z,19.73
2022-10-18T10:31:26.754Z,19.76
2022-10-18T10:33:26.727Z,19.76
2022-10-18T10:34:26.711Z,19.86
2022-10-18T10:35:41.492Z,19.86
2022-10-18T10:36:32.718Z,19.87
2022-10-18T10:37:26.676Z,20.02
2022-10-18T10:38:26.675Z,19.99
2022-10-18T10:39:26.835Z,20.05
2022-10-18T10:40:28.667Z,20.03
2022-10-18T10:41:26.714Z,20.02
2022-10-18T10:42:26.627Z,20.08
2022-10-18T10:43:40.595Z,20.08
2022-10-18T10:44:27.598Z,20.17
2022-10-18T10:45:26.588Z,20.28
2022-10-18T10:46:26.587Z,20.23
2022-10-18T10:47:31.590Z,20.36
2022-10-18T10:48:29.927Z,20.31
2022-10-18T10:49:39.758Z,20.28
2022-10-18T10:50:27.579Z,20.26
2022-10-18T10:51:26.545Z,20.38
2022-10-18T10:52:28.045Z,20.35
2022-10-18T10:53:26.504Z,20.41
2022-10-18T10:54:26.485Z,20.39
2022-10-18T10:55:34.793Z,20.39
2022-10-18T10:56:27.492Z,20.43
2022-10-18T10:57:26.452Z,20.39
2022-10-18T10:58:31.462Z,20.48
2022-10-18T10:59:26.436Z,20.52
2022-10-18T11:00:26.419Z,20.52
2022-10-18T11:01:26.420Z,20.47
2022-10-18T11:02:26.407Z,20.51
2022-10-18T11:03:30.121Z,20.51
2022-10-18T11:04:26.373Z,20.47
2022-10-18T11:05:26.382Z,20.47
2022-10-18T11:06:26.362Z,20.58
2022-10-18T11:07:26.350Z,20.50
2022-10-18T11:08:26.339Z,20.62
2022-10-18T11:09:31.889Z,20.62
2022-10-18T11:10:26.309Z,20.66
2022-10-18T11:11:26.311Z,20.62
2022-10-18T11:12:26.313Z,20.61
2022-10-18T11:13:26.278Z,20.69
2022-10-18T11:14:27.113Z,20.64
2022-10-18T11:15:26.254Z,20.61
2022-10-18T11:16:26.266Z,20.52
2022-10-18T11:17:26.244Z,20.57
2022-10-18T11:18:26.222Z,20.58
2022-10-18T11:19:28.395Z,20.52
2022-10-18T11:20:31.217Z,20.55
2022-10-18T11:21:26.189Z,20.57
2022-10-18T11:22:26.183Z,20.50
2022-10-18T11:23:26.166Z,20.50
2022-10-18T11:24:26.152Z,20.50
2022-10-18T11:25:26.142Z,20.51
2022-10-18T11:26:26.149Z,20.31
2022-10-18T11:27:26.134Z,20.41
2022-10-18T11:28:26.198Z,20.32
2022-10-18T11:29:26.114Z,20.24
2022-10-18T11:30:26.107Z,20.18
2022-10-18T11:31:31.104Z,20.05
2022-10-18T11:32:26.076Z,20.08
2022-10-18T11:33:44.058Z,19.84
2022-10-18T11:34:27.046Z,19.87
2022-10-18T11:35:26.035Z,19.77
2022-10-18T11:36:26.024Z,19.76
2022-10-18T11:37:39.497Z,19.69
2022-10-18T11:38:27.001Z,19.71
2022-10-18T11:39:25.994Z,19.66
2022-10-18T11:40:25.975Z,19.62
2022-10-18T11:41:25.966Z,19.61
2022-10-18T11:42:30.990Z,19.63
2022-10-18T11:43:30.380Z,19.50
2022-10-18T11:44:26.948Z,19.56
2022-10-18T11:45:25.968Z,19.55
2022-10-18T11:46:25.910Z,19.50
2022-10-18T11:47:25.898Z,19.44
2022-10-18T11:48:25.894Z,19.48
2022-10-18T11:49:25.880Z,19.48
2022-10-18T11:50:25.866Z,19.48
2022-10-18T11:51:33.984Z,19.54
2022-10-18T11:52:26.838Z,19.54
2022-10-18T11:53:30.878Z,19.48
2022-10-18T11:54:25.819Z,19.43
2022-10-18T11:55:28.944Z,19.46
2022-10-18T11:56:26.793Z,19.50
2022-10-18T11:57:25.792Z,19.46
2022-10-18T11:58:25.788Z,19.36
2022-10-18T11:59:25.761Z,19.47
2022-10-18T12:00:28.832Z,19.44
2022-10-18T12:01:28.405Z,19.43
2022-10-18T12:02:25.789Z,19.51
2022-10-18T12:03:25.743Z,19.33
2022-10-18T12:04:30.726Z,19.36
2022-10-18T12:05:25.694Z,19.32
2022-10-18T12:06:25.679Z,19.29
2022-10-18T12:07:28.965Z,19.36
2022-10-18T12:08:26.673Z,19.37
2022-10-18T12:09:25.652Z,19.32
2022-10-18T12:10:37.894Z,19.36
2022-10-18T12:11:26.625Z,19.31
2022-10-18T12:12:25.615Z,19.33
2022-10-18T12:13:25.613Z,19.33
2022-10-18T12:14:25.593Z,19.37
2022-10-18T12:15:30.619Z,19.21
2022-10-18T12:16:49.600Z,19.39
2022-10-18T12:17:42.758Z,19.25
2022-10-18T12:18:26.571Z,19.36
2022-10-18T12:19:27.043Z,19.26
2022-10-18T12:20:25.520Z,19.31
2022-10-18T12:21:25.949Z,19.21
2022-10-18T12:22:25.501Z,19.21
2022-10-18T12:23:25.500Z,19.36
2022-10-18T12:24:25.475Z,19.32
2022-10-18T12:25:25.471Z,19.37
2022-10-18T12:26:30.474Z,19.37
2022-10-18T12:27:25.442Z,19.37
2022-10-18T12:28:25.489Z,19.37
2022-10-18T12:29:25.421Z,19.39
2022-10-18T12:30:25.412Z,19.36
2022-10-18T12:31:25.423Z,19.37
2022-10-18T12:32:25.414Z,19.36
2022-10-18T12:33:29.127Z,19.36
2022-10-18T12:34:25.364Z,19.39
2022-10-18T12:35:25.353Z,19.33
2022-10-18T12:36:25.343Z,19.39
2022-10-18T12:37:30.714Z,19.37
2022-10-18T12:38:25.327Z,19.32
2022-10-18T12:39:33.450Z,19.33
2022-10-18T12:40:26.294Z,19.40
2022-10-18T12:41:25.289Z,19.32
2022-10-18T12:42:25.273Z,19.43
2022-10-18T12:43:25.272Z,19.44
2022-10-18T12:44:25.250Z,19.41
2022-10-18T12:45:25.243Z,19.43
2022-10-18T12:46:25.307Z,19.32
2022-10-18T12:47:25.239Z,19.44
2022-10-18T12:48:30.241Z,19.31
2022-10-18T12:49:25.194Z,19.41
2022-10-18T12:50:25.182Z,19.40
2022-10-18T12:51:25.171Z,19.33
2022-10-18T12:52:25.163Z,19.39
2022-10-18T12:53:25.163Z,19.46
2022-10-18T12:54:25.158Z,19.47
2022-10-18T12:55:25.125Z,19.43
2022-10-18T12:56:25.309Z,19.47
2022-10-18T12:57:25.106Z,19.37
2022-10-18T12:58:25.109Z,19.44
2022-10-18T12:59:30.109Z,19.48
2022-10-18T13:00:25.087Z,19.39
2022-10-18T13:01:25.155Z,19.44
2022-10-18T13:02:25.046Z,19.50
2022-10-18T13:03:25.055Z,19.48
2022-10-18T13:04:25.055Z,19.55
2022-10-18T13:05:41.084Z,19.48
2022-10-18T13:06:26.001Z,19.48
2022-10-18T13:07:24.993Z,19.50
2022-10-18T13:08:24.990Z,19.55
2022-10-18T13:09:24.974Z,19.43
2022-10-18T13:10:29.981Z,19.54
2022-10-18T13:11:24.951Z,19.56
2022-10-18T13:12:24.933Z,19.54
2022-10-18T13:14:24.908Z,19.56
2022-10-18T13:15:26.486Z,19.62
2022-10-18T13:16:24.887Z,19.51
2022-10-18T13:17:24.886Z,19.58
2022-10-18T13:18:24.864Z,19.69
2022-10-18T13:19:24.886Z,19.62
2022-10-18T13:20:26.539Z,19.65
2022-10-18T13:21:29.852Z,19.65
2022-10-18T13:22:24.822Z,19.68
2022-10-18T13:23:24.817Z,19.69
2022-10-18T13:24:24.813Z,19.63
2022-10-18T13:25:24.785Z,19.71
2022-10-18T13:26:24.778Z,19.63
2022-10-18T13:27:35.379Z,19.68
2022-10-18T13:28:25.783Z,19.77
2022-10-18T13:29:24.751Z,19.74
2022-10-18T13:30:24.726Z,19.73
2022-10-18T13:31:24.718Z,19.74
2022-10-18T13:32:29.959Z,19.74
2022-10-18T13:33:24.695Z,19.76
2022-10-18T13:34:24.683Z,19.71
2022-10-18T13:35:24.701Z,19.76
2022-10-18T13:36:24.658Z,19.77
2022-10-18T13:37:24.649Z,19.76
2022-10-18T13:38:24.636Z,19.81
2022-10-18T13:39:24.627Z,19.80
2022-10-18T13:40:24.627Z,19.73
2022-10-18T13:42:24.591Z,19.80
2022-10-18T13:43:29.611Z,19.81
2022-10-18T13:44:24.571Z,19.77
2022-10-18T13:45:24.568Z,19.76
2022-10-18T13:46:24.545Z,19.78
2022-10-18T13:47:24.537Z,19.76
2022-10-18T13:48:24.526Z,19.74
2022-10-18T13:49:24.515Z,19.69
2022-10-18T13:51:24.511Z,19.76
2022-10-18T13:52:24.477Z,19.80
2022-10-18T13:53:24.473Z,19.73
2022-10-18T13:54:29.498Z,19.76
2022-10-18T13:55:24.470Z,19.74
2022-10-18T13:56:24.433Z,19.83
2022-10-18T13:57:24.421Z,19.81
2022-10-18T13:58:24.408Z,19.86
2022-10-18T13:59:24.496Z,19.80
2022-10-18T14:00:24.401Z,19.81
2022-10-18T14:01:24.472Z,19.87
2022-10-18T14:02:42.895Z,19.84
2022-10-18T14:03:55.076Z,19.77
2022-10-18T14:04:25.343Z,19.77
2022-10-18T14:05:29.369Z,19.87
2022-10-18T14:06:24.325Z,19.84
2022-10-18T14:07:24.328Z,19.88
2022-10-18T14:08:24.329Z,19.87
2022-10-18T14:09:32.846Z,19.84
2022-10-18T14:10:43.287Z,19.84
2022-10-18T14:11:25.282Z,19.84
2022-10-18T14:12:24.253Z,19.84
2022-10-18T14:13:24.243Z,19.78
2022-10-18T14:14:24.230Z,19.77
2022-10-18T14:15:24.216Z,19.77
2022-10-18T14:16:29.236Z,19.73
2022-10-18T14:17:24.192Z,19.76
2022-10-18T14:18:24.183Z,19.66
2022-10-18T14:19:24.170Z,19.74
2022-10-18T14:20:27.281Z,19.69
2022-10-18T14:21:30.242Z,19.71
2022-10-18T14:22:25.139Z,19.65
2022-10-18T14:23:24.164Z,19.73
2022-10-18T14:24:24.117Z,19.56
2022-10-18T14:25:24.101Z,19.54
2022-10-18T14:26:24.108Z,19.59
2022-10-18T14:27:29.102Z,19.58
2022-10-18T14:28:36.278Z,19.55
2022-10-18T14:29:25.125Z,19.54
2022-10-18T14:30:24.050Z,19.54
2022-10-18T14:31:24.047Z,19.51
2022-10-18T14:32:24.026Z,19.48
2022-10-18T14:33:24.015Z,19.51
2022-10-18T14:34:24.009Z,19.56
2022-10-18T14:35:33.042Z,19.55
2022-10-18T14:36:24.995Z,19.58
2022-10-18T14:37:23.967Z,19.51
2022-10-18T14:38:29.000Z,19.54
2022-10-18T14:39:23.948Z,19.50
2022-10-18T14:40:23.935Z,19.46
2022-10-18T14:41:23.922Z,19.39
2022-10-18T14:42:23.947Z,19.46
2022-10-18T14:43:23.902Z,19.51
2022-10-18T14:44:23.889Z,19.48
2022-10-18T14:45:23.886Z,19.50
2022-10-18T14:46:23.883Z,19.47
2022-10-18T14:47:23.862Z,19.48
2022-10-18T14:48:23.843Z,19.47
2022-10-18T14:49:28.853Z,19.50
2022-10-18T14:50:23.824Z,19.50
2022-10-18T14:51:23.808Z,19.54
2022-10-18T14:52:26.160Z,19.46
2022-10-18T14:53:23.790Z,19.46
2022-10-18T14:54:26.146Z,19.47
2022-10-18T14:55:24.763Z,19.46
2022-10-18T14:56:23.752Z,19.44
2022-10-18T14:57:23.751Z,19.56
2022-10-18T14:58:23.740Z,19.47
2022-10-18T14:59:23.726Z,19.56
2022-10-18T15:00:28.732Z,19.48
2022-10-18T15:01:23.750Z,19.46
2022-10-18T15:02:23.719Z,19.54
2022-10-18T15:03:23.672Z,19.54
2022-10-18T15:04:27.784Z,19.51
2022-10-18T15:05:24.651Z,19.47
2022-10-18T15:06:23.642Z,19.46
2022-10-18T15:07:23.641Z,19.47
2022-10-18T15:08:23.616Z,19.51
2022-10-18T15:09:23.645Z,19.46
2022-10-18T15:10:23.615Z,19.46
2022-10-18T15:11:28.603Z,19.54
2022-10-18T15:12:23.587Z,19.55
2022-10-18T15:13:23.558Z,19.48
2022-10-18T15:14:23.548Z,19.46
2022-10-18T15:15:23.543Z,19.50
2022-10-18T15:16:23.526Z,19.46
2022-10-18T15:17:23.534Z,19.43
2022-10-18T15:18:23.578Z,19.46
2022-10-18T15:19:23.491Z,19.40
2022-10-18T15:20:23.484Z,19.46
2022-10-18T15:21:23.466Z,19.44
2022-10-18T15:22:32.667Z,19.37
2022-10-18T15:23:23.448Z,19.41
2022-10-18T15:24:23.441Z,19.37
2022-10-18T15:25:24.338Z,19.41
2022-10-18T15:26:23.432Z,19.39
2022-10-18T15:27:23.457Z,19.44
2022-10-18T15:28:23.395Z,19.44
2022-10-18T15:29:23.415Z,19.33
2022-10-18T15:30:23.383Z,19.44
2022-10-18T15:31:23.354Z,19.48
2022-10-18T15:32:23.392Z,19.47
2022-10-18T15:33:28.354Z,19.31
2022-10-18T15:34:23.331Z,19.41
2022-10-18T15:35:26.086Z,19.31
2022-10-18T15:36:23.354Z,19.36
2022-10-18T15:37:23.307Z,19.39
2022-10-18T15:38:23.279Z,19.31
2022-10-18T15:39:23.265Z,19.41
2022-10-18T15:40:23.253Z,19.32
2022-10-18T15:41:23.242Z,19.29
2022-10-18T15:42:23.262Z,19.29
2022-10-18T15:43:23.227Z,19.40
2022-10-18T15:44:28.234Z,19.32
2022-10-18T15:45:23.196Z,19.33
2022-10-18T15:46:23.262Z,19.31
2022-10-18T15:47:23.182Z,19.29
2022-10-18T15:48:23.163Z,19.37
2022-10-18T15:49:23.155Z,19.25
2022-10-18T15:50:23.140Z,19.29
2022-10-18T15:51:23.127Z,19.37
2022-10-18T15:52:23.127Z,19.26
2022-10-18T15:53:23.105Z,19.23
2022-10-18T15:54:23.096Z,19.29
2022-10-18T15:55:28.104Z,19.23
2022-10-18T15:56:23.080Z,19.23
2022-10-18T15:57:24.042Z,19.31
2022-10-18T15:58:23.089Z,19.32
2022-10-18T15:59:23.040Z,19.33
2022-10-18T16:00:23.038Z,19.32
2022-10-18T16:01:23.052Z,19.36
2022-10-18T16:02:23.019Z,19.32
2022-10-18T16:03:23.042Z,19.33
2022-10-18T16:04:22.986Z,19.37
2022-10-18T16:05:22.977Z,19.26
2022-10-18T16:06:27.992Z,19.29
2022-10-18T16:07:22.945Z,19.36
2022-10-18T16:08:22.939Z,19.21
2022-10-18T16:09:22.923Z,19.33
2022-10-18T16:10:22.913Z,19.22
2022-10-18T16:11:22.900Z,19.25
2022-10-18T16:12:22.904Z,19.23
2022-10-18T16:13:22.878Z,19.25
2022-10-18T16:14:22.888Z,19.18
2022-10-18T16:15:22.858Z,19.26
2022-10-18T16:16:22.844Z,19.22
2022-10-18T16:17:27.867Z,19.18
2022-10-18T16:18:22.873Z,19.21
2022-10-18T16:19:22.954Z,19.22
2022-10-18T16:20:22.802Z,19.14
2022-10-18T16:21:22.804Z,19.18
2022-10-18T16:22:22.789Z,19.19
2022-10-18T16:23:22.767Z,19.21
2022-10-18T16:24:22.755Z,19.19
2022-10-18T16:25:22.740Z,19.18
2022-10-18T16:26:22.734Z,19.07
2022-10-18T16:27:22.740Z,18.99
2022-10-18T16:28:27.814Z,18.98
2022-10-18T16:29:22.700Z,19.00
2022-10-18T16:30:22.705Z,19.04
2022-10-18T16:31:22.677Z,18.90
2022-10-18T16:32:22.674Z,18.95
2022-10-18T16:33:22.655Z,18.92
2022-10-18T16:34:22.644Z,18.94
2022-10-18T16:35:22.626Z,18.87
2022-10-18T16:36:22.621Z,18.81
2022-10-18T16:37:23.088Z,18.70
2022-10-18T16:38:22.595Z,18.60
2022-10-18T16:39:27.603Z,18.51
2022-10-18T16:40:22.594Z,18.50
2022-10-18T16:41:22.562Z,18.52
2022-10-18T16:42:22.565Z,18.54
2022-10-18T16:43:22.567Z,18.54
2022-10-18T16:44:22.536Z,18.42
2022-10-18T16:45:22.519Z,18.60
2022-10-18T16:46:22.527Z,18.45
2022-10-18T16:47:22.502Z,18.44
2022-10-18T16:48:22.482Z,18.36
2022-10-18T16:49:22.471Z,18.36
2022-10-18T16:50:28.414Z,18.30
2022-10-18T16:51:22.467Z,18.29
2022-10-18T16:52:22.448Z,18.11
2022-10-18T16:53:22.424Z,18.02
2022-10-18T16:54:22.415Z,17.96
2022-10-18T16:55:22.402Z,17.95
2022-10-18T16:56:22.421Z,17.86