createdAt,value
2022-12-06T00:01:11.720Z,29.35
2022-12-06T00:03:39.871Z,34.55
2022-12-06T00:06:13.718Z,32.60
2022-12-06T00:08:41.413Z,32.30
2022-12-06T00:11:11.055Z,31.35
2022-12-06T00:13:38.740Z,28.25
2022-12-06T00:16:08.225Z,31.75
2022-12-06T00:18:37.246Z,30.17
2022-12-06T00:21:10.636Z,32.42
2022-12-06T00:23:43.231Z,31.42
2022-12-06T00:26:10.913Z,31.13
2022-12-06T00:28:38.810Z,29.90
2022-12-06T00:31:10.308Z,33.42
2022-12-06T00:33:37.924Z,31.70
2022-12-06T00:36:07.633Z,27.55
2022-12-06T00:38:37.260Z,29.67
2022-12-06T00:41:09.559Z,30.35
2022-12-06T00:43:37.203Z,29.15
2022-12-06T00:46:06.898Z,30.27
2022-12-06T00:48:34.717Z,26.55
2022-12-06T00:51:01.581Z,26.30
2022-12-06T00:53:28.515Z,27.52
2022-12-06T00:55:55.812Z,26.65
2022-12-06T00:58:22.946Z,28.92
2022-12-06T01:00:50.610Z,28.33
2022-12-06T01:03:17.948Z,29.55
2022-12-06T01:05:47.907Z,27.15
2022-12-06T01:08:16.227Z,29.75
2022-12-06T01:10:51.007Z,26.33
2022-12-06T01:13:17.850Z,28.33
2022-12-06T01:15:44.730Z,26.70
2022-12-06T01:18:11.950Z,27.05
2022-12-06T01:20:38.778Z,29.52
2022-12-06T01:23:05.560Z,28.77
2022-12-06T01:25:35.923Z,27.17
2022-12-06T01:28:03.787Z,27.60
2022-12-06T01:30:31.070Z,28.52
2022-12-06T01:32:58.054Z,26.48
2022-12-06T01:35:24.868Z,26.80
2022-12-06T01:37:51.673Z,26.27
2022-12-06T01:40:18.617Z,25.67
2022-12-06T01:42:45.451Z,26.33
2022-12-06T01:45:12.351Z,25.58
2022-12-06T01:47:42.718Z,27.27
2022-12-06T01:50:12.997Z,27.23
2022-12-06T01:52:52.016Z,26.85
2022-12-06T01:55:22.258Z,26.90
2022-12-06T01:57:51.400Z,24.95
2022-12-06T02:00:18.683Z,26.50
2022-12-06T02:02:46.226Z,25.75
2022-12-06T02:05:14.521Z,27.17
2022-12-06T02:07:42.785Z,26.15
2022-12-06T02:10:10.610Z,26.33
2022-12-06T02:12:37.465Z,28.60
2022-12-06T02:15:06.048Z,26.52
2022-12-06T02:17:33.257Z,25.20
2022-12-06T02:20:24.452Z,24.70
2022-12-06T02:23:27.044Z,24.88
2022-12-06T02:26:26.983Z,25.73
2022-12-06T02:28:59.781Z,24.90
2022-12-06T02:31:59.437Z,27.15
2022-12-06T02:34:50.172Z,24.33
2022-12-06T02:37:26.569Z,24.02
2022-12-06T02:39:58.574Z,24.52
2022-12-06T02:42:47.628Z,21.85
2022-12-06T02:45:32.379Z,25.83
2022-12-06T02:48:03.313Z,24.80
2022-12-06T02:50:35.263Z,25.48
2022-12-06T02:53:04.355Z,26.30
2022-12-06T02:55:33.245Z,27.65
2022-12-06T02:58:00.104Z,24.85
2022-12-06T03:00:33.243Z,24.23
2022-12-06T03:03:27.981Z,27.52
2022-12-06T03:06:03.692Z,22.85
2022-12-06T03:08:51.417Z,23.42
2022-12-06T03:11:18.809Z,24.70
2022-12-06T03:13:48.653Z,24.55
2022-12-06T03:16:35.344Z,25.40
2022-12-06T03:19:24.931Z,24.30
2022-12-06T03:22:06.617Z,24.70
2022-12-06T03:24:35.897Z,23.88
2022-12-06T03:27:10.528Z,25.10
2022-12-06T03:29:41.179Z,23.63
2022-12-06T03:32:10.289Z,25.20
2022-12-06T03:34:40.283Z,23.92
2022-12-06T03:37:12.226Z,24.60
2022-12-06T03:40:08.159Z,23.35
2022-12-06T03:42:35.395Z,24.00
2022-12-06T03:45:03.809Z,25.27
2022-12-06T03:47:53.948Z,24.10
2022-12-06T03:50:29.448Z,23.45
2022-12-06T03:52:56.496Z,25.23
2022-12-06T03:55:23.451Z,25.02
2022-12-06T03:57:50.265Z,24.92
2022-12-06T04:00:17.402Z,25.67
2022-12-06T04:02:44.299Z,25.65
2022-12-06T04:05:11.242Z,23.55
2022-12-06T04:07:38.249Z,24.95
2022-12-06T04:10:05.907Z,25.27
2022-12-06T04:13:07.363Z,25.27
2022-12-06T04:15:37.248Z,23.05
2022-12-06T04:18:16.488Z,23.55
2022-12-06T04:21:22.959Z,24.33
2022-12-06T04:23:51.862Z,23.80
2022-12-06T04:26:21.770Z,23.05
2022-12-06T04:29:09.029Z,24.02
2022-12-06T04:31:54.959Z,22.90
2022-12-06T04:34:40.414Z,23.92
2022-12-06T04:37:26.007Z,22.05
2022-12-06T04:39:52.840Z,23.65
2022-12-06T04:42:38.228Z,23.15
2022-12-06T04:45:06.643Z,24.52
2022-12-06T04:47:33.501Z,24.00
2022-12-06T04:50:00.719Z,22.90
2022-12-06T04:52:31.376Z,24.60
2022-12-06T04:55:01.057Z,22.98
2022-12-06T04:57:28.057Z,23.40
2022-12-06T04:59:54.850Z,22.70
2022-12-06T05:02:21.711Z,24.90
2022-12-06T05:04:48.622Z,24.67
2022-12-06T05:07:15.457Z,24.02
2022-12-06T05:09:42.493Z,23.60
2022-12-06T05:12:09.344Z,23.80
2022-12-06T05:14:36.308Z,23.90
2022-12-06T05:17:03.519Z,24.73
2022-12-06T05:19:30.467Z,23.20
2022-12-06T05:21:57.331Z,23.95
2022-12-06T05:24:24.193Z,23.77
2022-12-06T05:26:51.047Z,22.05
2022-12-06T05:29:18.023Z,24.58
2022-12-06T05:31:45.020Z,22.77
2022-12-06T05:34:12.076Z,22.75
2022-12-06T05:36:38.957Z,23.15
2022-12-06T05:39:05.856Z,24.10
2022-12-06T05:41:32.679Z,23.60
2022-12-06T05:43:59.506Z,21.77
2022-12-06T05:46:26.360Z,23.38
2022-12-06T05:48:53.223Z,23.13
2022-12-06T05:51:20.073Z,22.73
2022-12-06T05:53:46.902Z,22.08
2022-12-06T05:56:13.962Z,22.15
2022-12-06T05:58:41.260Z,22.92
2022-12-06T06:01:08.945Z,21.67
2022-12-06T06:03:36.411Z,21.10
2022-12-06T06:06:04.122Z,22.40
2022-12-06T06:08:31.621Z,21.52
2022-12-06T06:10:59.262Z,23.33
2022-12-06T06:13:26.278Z,22.40
2022-12-06T06:15:53.220Z,22.60
2022-12-06T06:18:20.475Z,21.33
2022-12-06T06:20:52.535Z,21.23
2022-12-06T06:23:20.414Z,21.15
2022-12-06T06:25:47.693Z,23.27
2022-12-06T06:28:15.238Z,21.27
2022-12-06T06:30:42.196Z,22.48
2022-12-06T06:33:09.300Z,22.30
2022-12-06T06:35:36.956Z,22.27
2022-12-06T06:38:04.313Z,22.17
2022-12-06T06:40:31.418Z,21.30
2022-12-06T06:42:58.605Z,23.17
2022-12-06T06:45:29.014Z,22.65
2022-12-06T06:47:56.044Z,21.17
2022-12-06T06:50:22.924Z,20.35
2022-12-06T06:52:50.167Z,22.83
2022-12-06T06:55:17.132Z,21.75
2022-12-06T06:57:44.129Z,22.27
2022-12-06T07:00:11.707Z,20.17
2022-12-06T07:02:39.666Z,22.00
2022-12-06T07:05:07.389Z,20.13
2022-12-06T07:07:34.440Z,22.45
2022-12-06T07:10:01.594Z,21.17
2022-12-06T07:12:28.767Z,21.33
2022-12-06T07:14:55.861Z,21.83
2022-12-06T07:17:24.666Z,21.50
2022-12-06T07:19:51.556Z,22.05
2022-12-06T07:22:18.383Z,20.45
2022-12-06T07:24:50.740Z,22.33
2022-12-06T07:27:19.575Z,20.92
2022-12-06T07:29:46.397Z,20.92
2022-12-06T07:32:13.241Z,19.70
2022-12-06T07:34:40.124Z,21.88
2022-12-06T07:37:06.984Z,20.65
2022-12-06T07:39:33.792Z,21.58
2022-12-06T07:42:19.154Z,19.85
2022-12-06T07:45:05.649Z,21.73
2022-12-06T07:47:37.505Z,19.17
2022-12-06T07:50:06.505Z,20.73
2022-12-06T07:52:35.927Z,19.75
2022-12-06T07:55:04.382Z,20.98
2022-12-06T07:57:31.218Z,20.35
2022-12-06T07:59:58.467Z,19.83
2022-12-06T08:02:27.378Z,18.98
2022-12-06T08:04:55.301Z,21.27
2022-12-06T08:07:23.414Z,22.10
2022-12-06T08:09:52.079Z,20.02
2022-12-06T08:12:19.775Z,20.95
2022-12-06T08:14:47.205Z,20.63
2022-12-06T08:17:14.294Z,20.73
2022-12-06T08:19:41.709Z,20.02
2022-12-06T08:22:08.597Z,20.45
2022-12-06T08:24:35.461Z,21.20
2022-12-06T08:27:02.688Z,21.60
2022-12-06T08:29:29.533Z,21.65
2022-12-06T08:31:56.453Z,21.77
2022-12-06T08:34:23.275Z,21.15
2022-12-06T08:36:50.511Z,19.90
2022-12-06T08:39:17.355Z,20.45
2022-12-06T08:41:58.018Z,20.20
2022-12-06T08:44:29.214Z,20.55
2022-12-06T08:46:57.273Z,19.67
2022-12-06T08:49:25.471Z,22.88
2022-12-06T08:51:53.392Z,21.15
2022-12-06T08:54:23.681Z,22.02
2022-12-06T08:56:51.334Z,21.70
2022-12-06T08:59:18.806Z,20.88
2022-12-06T09:01:46.684Z,21.55
2022-12-06T09:04:14.593Z,21.10
2022-12-06T09:06:43.839Z,22.17
2022-12-06T09:09:12.200Z,21.60
2022-12-06T09:11:40.019Z,21.88
2022-12-06T09:14:09.267Z,21.15
2022-12-06T09:16:36.616Z,21.50
2022-12-06T09:19:03.943Z,23.17
2022-12-06T09:21:30.889Z,21.92
2022-12-06T09:23:58.744Z,20.75
2022-12-06T09:26:27.467Z,21.65
2022-12-06T09:28:55.719Z,23.67
2022-12-06T09:31:23.139Z,22.95
2022-12-06T09:33:50.395Z,20.63
2022-12-06T09:36:22.711Z,22.52
2022-12-06T09:39:04.247Z,20.75
2022-12-06T09:41:49.280Z,20.67
2022-12-06T09:44:57.161Z,22.00
2022-12-06T09:48:03.840Z,21.98
2022-12-06T09:50:36.746Z,20.20
2022-12-06T09:53:42.050Z,21.40
2022-12-06T09:56:22.275Z,21.35
2022-12-06T09:59:07.635Z,23.60
2022-12-06T10:02:10.989Z,21.02
2022-12-06T10:05:06.103Z,21.33
2022-12-06T10:07:57.451Z,21.63
2022-12-06T10:11:08.533Z,20.77
2022-12-06T10:13:50.492Z,20.98
2022-12-06T10:16:55.317Z,21.60
2022-12-06T10:19:33.858Z,22.23
2022-12-06T10:22:24.456Z,20.17
2022-12-06T10:24:54.136Z,19.42
2022-12-06T10:27:30.832Z,21.45
2022-12-06T10:30:15.486Z,20.88
2022-12-06T10:33:06.515Z,21.30
2022-12-06T10:35:56.072Z,21.23
2022-12-06T10:38:46.203Z,22.52
2022-12-06T10:41:22.516Z,21.45
2022-12-06T10:43:52.456Z,21.83
2022-12-06T10:46:51.765Z,21.45
2022-12-06T10:49:48.268Z,23.02
2022-12-06T10:52:35.179Z,24.33
2022-12-06T10:55:32.930Z,23.98
2022-12-06T10:58:24.745Z,22.75
2022-12-06T11:01:00.050Z,23.92
2022-12-06T11:03:34.211Z,23.42
2022-12-06T11:06:10.142Z,22.23
2022-12-06T11:08:40.054Z,22.08
2022-12-06T11:11:16.255Z,27.13
2022-12-06T11:13:51.282Z,23.77
2022-12-06T11:16:27.403Z,23.45
2022-12-06T11:19:01.035Z,22.75
2022-12-06T11:21:28.479Z,23.23
2022-12-06T11:24:19.659Z,25.20
2022-12-06T11:26:52.629Z,25.48
2022-12-06T11:29:19.794Z,23.52
2022-12-06T11:31:58.755Z,22.08
2022-12-06T11:34:49.256Z,22.98
2022-12-06T11:37:19.894Z,21.52
2022-12-06T11:39:50.777Z,22.38
2022-12-06T11:42:23.782Z,23.38
2022-12-06T11:44:59.304Z,23.15
2022-12-06T11:47:26.430Z,24.10
2022-12-06T11:49:55.365Z,25.20
2022-12-06T11:52:35.679Z,23.42
2022-12-06T11:55:16.634Z,24.40
2022-12-06T11:57:50.723Z,22.45
2022-12-06T12:00:23.500Z,24.95
2022-12-06T12:02:53.867Z,24.63
2022-12-06T12:05:25.571Z,24.10
2022-12-06T12:08:15.245Z,23.08
2022-12-06T12:10:45.009Z,21.77
2022-12-06T12:13:39.032Z,21.98
2022-12-06T12:16:23.934Z,23.88
2022-12-06T12:19:32.400Z,25.73
2022-12-06T12:22:13.191Z,24.50
2022-12-06T12:27:40.671Z,22.52
2022-12-06T12:30:19.562Z,24.20
2022-12-06T12:32:48.729Z,24.02
2022-12-06T12:35:21.885Z,21.58
2022-12-06T12:37:58.872Z,22.92
2022-12-06T12:40:30.431Z,22.25
2022-12-06T12:43:13.459Z,23.02
2022-12-06T12:46:02.690Z,21.17
2022-12-06T12:48:30.279Z,23.80
2022-12-06T12:50:59.632Z,21.65
2022-12-06T12:53:37.742Z,20.02
2022-12-06T12:56:14.834Z,22.13
2022-12-06T12:58:43.229Z,20.92
2022-12-06T13:01:19.069Z,21.38
2022-12-06T13:03:51.784Z,21.77
2022-12-06T13:06:47.686Z,24.35
2022-12-06T13:09:42.442Z,22.05
2022-12-06T13:12:18.932Z,23.77
2022-12-06T13:14:52.547Z,22.88
2022-12-06T13:17:22.462Z,22.37
2022-12-06T13:19:59.346Z,21.98
2022-12-06T13:22:31.533Z,23.73
2022-12-06T13:25:06.618Z,21.80
2022-12-06T13:27:44.061Z,20.80
2022-12-06T13:30:17.273Z,22.17
2022-12-06T13:32:50.234Z,23.08
2022-12-06T13:35:23.505Z,24.20
2022-12-06T13:37:57.088Z,23.75
2022-12-06T13:40:33.065Z,26.10
2022-12-06T13:43:26.054Z,22.33
2022-12-06T13:46:24.326Z,21.88
2022-12-06T13:48:52.058Z,23.15
2022-12-06T13:51:31.055Z,23.98
2022-12-06T13:54:06.664Z,23.33
2022-12-06T13:56:33.493Z,23.95
2022-12-06T13:59:20.559Z,25.00
2022-12-06T14:01:51.647Z,23.48
2022-12-06T14:09:25.965Z,22.80
2022-12-06T14:11:53.431Z,22.52
2022-12-06T14:14:25.378Z,23.92
2022-12-06T14:16:53.513Z,22.88
2022-12-06T14:19:26.693Z,24.13
2022-12-06T14:22:02.695Z,25.45
2022-12-06T14:24:43.161Z,23.92
2022-12-06T14:27:21.941Z,22.42
2022-12-06T14:30:24.796Z,24.23
2022-12-06T14:32:54.565Z,22.77
2022-12-06T14:35:36.392Z,25.48
2022-12-06T14:38:23.549Z,23.77
2022-12-06T14:41:10.027Z,21.98
2022-12-06T14:43:37.386Z,23.23
2022-12-06T14:46:12.296Z,20.58
2022-12-06T14:48:58.290Z,23.90
2022-12-06T14:51:40.965Z,23.67
2022-12-06T14:54:44.769Z,25.92
2022-12-06T14:57:32.407Z,22.55
2022-12-06T15:00:27.797Z,23.33
2022-12-06T15:03:12.964Z,21.58
2022-12-06T15:05:43.877Z,23.85
2022-12-06T15:08:32.575Z,24.33
2022-12-06T15:11:03.987Z,23.27
2022-12-06T15:13:31.282Z,23.38
2022-12-06T15:16:14.096Z,22.70
2022-12-06T15:18:59.200Z,22.88
2022-12-06T15:21:26.087Z,25.40
2022-12-06T15:23:55.019Z,23.77
2022-12-06T15:26:24.422Z,25.10
2022-12-06T15:28:52.055Z,24.35
2022-12-06T15:31:23.678Z,23.92
2022-12-06T15:33:50.825Z,24.48
2022-12-06T15:36:25.366Z,22.88
2022-12-06T15:41:22.419Z,23.48
2022-12-06T15:43:50.260Z,23.73
2022-12-06T15:50:05.000Z,23.00
2022-12-06T15:52:32.009Z,23.00
2022-12-06T15:54:59.367Z,25.52
2022-12-06T16:01:19.997Z,24.52
2022-12-06T16:03:47.569Z,25.02
2022-12-06T16:06:19.546Z,23.08
2022-12-06T16:08:47.108Z,24.25
2022-12-06T16:11:16.866Z,24.55
2022-12-06T16:13:44.092Z,24.25
2022-12-06T16:16:11.837Z,24.25
2022-12-06T16:18:39.042Z,24.70
2022-12-06T16:21:06.438Z,24.48
2022-12-06T16:26:45.300Z,22.35
2022-12-06T16:29:23.268Z,26.27
2022-12-06T16:31:51.542Z,22.33
2022-12-06T16:34:18.803Z,24.83
2022-12-06T16:37:08.680Z,25.50
2022-12-06T16:39:35.721Z,27.33
2022-12-06T16:42:04.802Z,27.55
2022-12-06T16:44:32.018Z,24.90
2022-12-06T16:46:59.180Z,24.58
2022-12-06T16:49:45.848Z,25.15
2022-12-06T16:52:15.105Z,26.85
2022-12-06T16:54:42.679Z,26.90
2022-12-06T16:57:11.567Z,25.13
2022-12-06T16:59:38.562Z,27.58
2022-12-06T17:02:27.117Z,23.95
2022-12-06T17:04:55.133Z,24.73
2022-12-06T17:07:22.336Z,25.67
2022-12-06T17:09:49.272Z,28.73
2022-12-06T17:12:16.802Z,23.60
2022-12-06T17:14:44.404Z,25.73
2022-12-06T17:17:21.481Z,25.48
2022-12-06T17:19:49.469Z,25.05
2022-12-06T17:22:16.854Z,24.23
2022-12-06T17:24:44.083Z,25.88
2022-12-06T17:27:14.508Z,27.33
2022-12-06T17:29:43.586Z,25.23
2022-12-06T17:32:11.567Z,26.60
2022-12-06T17:34:38.650Z,26.23
2022-12-06T17:37:06.279Z,24.50
2022-12-06T17:39:33.480Z,25.38
2022-12-06T17:42:19.178Z,24.55
2022-12-06T17:44:46.245Z,28.75
2022-12-06T17:47:13.259Z,27.25
2022-12-06T17:49:40.139Z,29.80
2022-12-06T17:52:07.098Z,29.02
2022-12-06T17:54:33.982Z,25.90
2022-12-06T17:57:00.895Z,29.73
2022-12-06T17:59:30.469Z,27.17
2022-12-06T18:02:16.970Z,30.65
2022-12-06T18:04:45.216Z,27.85
2022-12-06T18:07:13.428Z,31.65
2022-12-06T18:09:40.736Z,28.00
2022-12-06T18:12:12.293Z,30.83
2022-12-06T18:14:39.338Z,27.92
2022-12-06T18:17:06.369Z,29.33
2022-12-06T18:19:33.724Z,27.55
2022-12-06T18:22:00.662Z,26.60
2022-12-06T18:24:32.095Z,29.13
2022-12-06T18:29:29.179Z,26.00
2022-12-06T18:31:56.135Z,26.88
2022-12-06T18:34:23.434Z,26.63
2022-12-06T18:36:51.110Z,27.42
2022-12-06T18:39:24.479Z,27.13
2022-12-06T18:41:53.276Z,26.20
2022-12-06T18:44:20.696Z,24.77
2022-12-06T18:46:48.154Z,24.92
2022-12-06T18:49:15.666Z,24.23
2022-12-06T18:51:42.816Z,23.48
2022-12-06T18:54:11.144Z,25.63
2022-12-06T18:56:38.033Z,24.55
2022-12-06T18:59:08.812Z,23.83
2022-12-06T19:01:38.835Z,23.77
2022-12-06T19:04:08.280Z,21.55
2022-12-06T19:06:38.053Z,24.65
2022-12-06T19:09:09.546Z,22.52
2022-12-06T19:11:37.865Z,22.50
2022-12-06T19:14:05.778Z,25.88
2022-12-06T19:16:42.238Z,22.80
2022-12-06T19:22:50.118Z,21.48
2022-12-06T19:28:58.478Z,23.63
2022-12-06T19:31:25.860Z,22.23
2022-12-06T19:33:53.123Z,22.05
2022-12-06T19:36:23.339Z,20.40
2022-12-06T19:38:59.167Z,24.23
2022-12-06T19:41:26.674Z,20.88
2022-12-06T19:44:12.411Z,22.08
2022-12-06T19:46:42.713Z,18.67
2022-12-06T19:49:10.599Z,22.00
2022-12-06T19:51:39.861Z,22.15
2022-12-06T19:54:07.778Z,21.92
2022-12-06T19:56:35.594Z,24.60
2022-12-06T19:59:11.851Z,22.30
2022-12-06T20:01:40.993Z,20.90
2022-12-06T20:04:08.620Z,21.25
2022-12-06T20:06:36.631Z,20.95
2022-12-06T20:09:05.091Z,23.85
2022-12-06T20:11:53.665Z,22.27
2022-12-06T20:14:21.086Z,20.90
2022-12-06T20:16:48.428Z,22.15
2022-12-06T20:19:16.086Z,22.63
2022-12-06T20:21:43.918Z,21.27
2022-12-06T20:24:12.866Z,21.73
2022-12-06T20:26:40.117Z,22.67
2022-12-06T20:29:08.032Z,19.98
2022-12-06T20:31:35.828Z,19.67
2022-12-06T20:34:04.690Z,19.45
2022-12-06T20:36:33.387Z,22.15
2022-12-06T20:39:01.648Z,21.15
2022-12-06T20:41:30.962Z,19.48
2022-12-06T20:43:58.150Z,18.33
2022-12-06T20:46:31.418Z,18.67
2022-12-06T20:49:03.785Z,18.10
2022-12-06T20:51:32.329Z,18.85
2022-12-06T20:54:02.701Z,20.65
2022-12-06T20:56:32.040Z,21.45
2022-12-06T20:59:01.399Z,20.17
2022-12-06T21:01:35.577Z,18.85
2022-12-06T21:04:03.156Z,19.95
2022-12-06T21:06:30.108Z,20.95
2022-12-06T21:08:57.013Z,20.13
2022-12-06T21:11:25.272Z,20.75
2022-12-06T21:13:54.295Z,19.65
2022-12-06T21:16:32.381Z,19.17
2022-12-06T21:19:05.841Z,18.55
2022-12-06T21:21:37.590Z,18.75
2022-12-06T21:24:16.847Z,18.33
2022-12-06T21:26:44.072Z,16.85
2022-12-06T21:29:28.382Z,19.23
2022-12-06T21:31:56.922Z,18.10
2022-12-06T21:34:24.370Z,19.13
2022-12-06T21:36:51.353Z,17.40
2022-12-06T21:39:18.198Z,18.65
2022-12-06T21:41:45.933Z,18.20
2022-12-06T21:44:12.852Z,16.80
2022-12-06T21:46:39.799Z,17.55
2022-12-06T21:49:06.922Z,18.83
2022-12-06T21:51:33.896Z,18.58
2022-12-06T21:54:01.568Z,18.02
2022-12-06T21:56:30.493Z,19.00
2022-12-06T21:59:00.214Z,17.58
2022-12-06T22:01:29.603Z,19.83
2022-12-06T22:03:59.297Z,17.70
2022-12-06T22:06:26.909Z,20.02
2022-12-06T22:09:01.961Z,19.70
2022-12-06T22:11:30.321Z,18.67
2022-12-06T22:13:59.247Z,18.35
2022-12-06T22:16:26.951Z,17.80
2022-12-06T22:18:56.631Z,18.30
2022-12-06T22:21:26.192Z,19.80
2022-12-06T22:23:53.424Z,16.70
2022-12-06T22:26:22.334Z,18.83
2022-12-06T22:28:49.697Z,23.52
2022-12-06T22:31:29.651Z,26.75
2022-12-06T22:33:57.724Z,17.45
2022-12-06T22:36:24.820Z,17.90
2022-12-06T22:38:53.922Z,17.92
2022-12-06T22:41:21.695Z,18.48
2022-12-06T22:43:53.722Z,17.13
2022-12-06T22:46:21.877Z,17.02
2022-12-06T22:48:49.739Z,17.00
2022-12-06T22:51:25.469Z,17.75
2022-12-06T22:53:55.903Z,15.95
2022-12-06T22:56:23.419Z,16.05
2022-12-06T22:58:53.207Z,16.95
2022-12-06T23:01:24.065Z,14.73
2022-12-06T23:03:52.566Z,14.57
2022-12-06T23:06:22.149Z,17.27
2022-12-06T23:08:49.380Z,14.65
2022-12-06T23:11:22.467Z,14.60
2022-12-06T23:13:49.624Z,12.52
2022-12-06T23:16:19.383Z,15.77
2022-12-06T23:18:47.106Z,14.48
2022-12-06T23:21:22.094Z,14.15
2022-12-06T23:23:55.527Z,15.00
2022-12-06T23:26:31.390Z,14.30
2022-12-06T23:28:58.722Z,12.23
2022-12-06T23:31:29.184Z,13.30
2022-12-06T23:34:00.617Z,12.27
2022-12-06T23:36:30.322Z,14.02
2022-12-06T23:38:57.237Z,12.65
2022-12-06T23:41:27.015Z,13.77
2022-12-06T23:43:55.194Z,13.05
2022-12-06T23:46:24.853Z,13.07
2022-12-06T23:48:52.746Z,12.38
2022-12-06T23:51:22.508Z,11.10
2022-12-06T23:53:57.537Z,12.05
2022-12-06T23:56:26.777Z,12.98
2022-12-06T23:58:53.943Z,13.07
