createdAt,value
2023-02-22T00:01:35.954Z,99735.57
2023-02-22T00:04:10.485Z,99741.50
2023-02-22T00:06:42.997Z,99733.83
2023-02-22T00:09:20.868Z,99734.41
2023-02-22T00:11:52.970Z,99738.17
2023-02-22T00:14:27.636Z,99739.57
2023-02-22T00:17:00.066Z,99738.15
2023-02-22T00:19:32.699Z,99736.48
2023-02-22T00:22:05.188Z,99738.80
2023-02-22T00:24:37.460Z,99737.48
2023-02-22T00:27:09.518Z,99744.17
2023-02-22T00:29:45.663Z,99744.27
2023-02-22T00:32:17.936Z,99747.14
2023-02-22T00:34:54.944Z,99751.41
2023-02-22T00:37:27.411Z,99747.98
2023-02-22T00:39:59.629Z,99747.50
2023-02-22T00:42:32.032Z,99750.42
2023-02-22T00:45:04.997Z,99748.68
2023-02-22T00:47:37.472Z,99752.98
2023-02-22T00:50:11.394Z,99748.44
2023-02-22T00:52:44.373Z,99751.47
2023-02-22T00:55:21.547Z,99752.64
2023-02-22T00:57:54.478Z,99752.16
2023-02-22T01:00:30.386Z,99752.04
2023-02-22T01:03:02.862Z,99750.59
2023-02-22T01:05:35.646Z,99750.10
2023-02-22T01:08:11.505Z,99744.96
2023-02-22T01:10:44.818Z,99748.45
2023-02-22T01:13:19.365Z,99748.79
2023-02-22T01:15:52.005Z,99744.93
2023-02-22T01:18:26.181Z,99748.36
2023-02-22T01:20:58.458Z,99746.30
2023-02-22T01:23:31.020Z,99748.38
2023-02-22T01:26:05.995Z,99752.69
2023-02-22T01:28:38.480Z,99749.16
2023-02-22T01:31:11.403Z,99749.06
2023-02-22T01:33:44.805Z,99747.31
2023-02-22T01:36:16.956Z,99750.31
2023-02-22T01:38:49.286Z,99751.41
2023-02-22T01:41:22.708Z,99752.05
2023-02-22T01:43:54.962Z,99745.50
2023-02-22T01:46:29.980Z,99743.17
2023-02-22T01:49:06.489Z,99745.68
2023-02-22T01:51:44.859Z,99750.36
2023-02-22T01:54:21.656Z,99742.81
2023-02-22T01:57:01.514Z,99739.48
2023-02-22T01:59:38.226Z,99744.98
2023-02-22T02:02:10.644Z,99743.42
2023-02-22T02:04:43.792Z,99751.46
2023-02-22T02:07:21.240Z,99747.45
2023-02-22T02:09:59.128Z,99743.88
2023-02-22T02:12:36.129Z,99746.63
2023-02-22T02:15:24.488Z,99748.29
2023-02-22T02:18:00.922Z,99752.30
2023-02-22T02:20:40.313Z,99751.34
2023-02-22T02:23:26.798Z,99751.73
2023-02-22T02:29:23.924Z,99759.86
2023-02-22T02:32:22.759Z,99760.54
2023-02-22T02:35:00.356Z,99760.45
2023-02-22T02:37:42.627Z,99757.51
2023-02-22T02:40:25.415Z,99751.40
2023-02-22T02:43:08.489Z,99747.49
2023-02-22T02:45:48.766Z,99747.83
2023-02-22T02:48:26.833Z,99744.04
2023-02-22T02:51:02.309Z,99738.62
2023-02-22T02:53:39.141Z,99738.85
2023-02-22T02:56:11.761Z,99748.60
2023-02-22T02:58:50.281Z,99749.86
2023-02-22T03:01:33.644Z,99748.47
2023-02-22T03:04:32.055Z,99756.83
2023-02-22T03:07:21.810Z,99755.96
2023-02-22T03:10:10.183Z,99757.50
2023-02-22T03:12:50.383Z,99758.90
2023-02-22T03:15:36.619Z,99760.26
2023-02-22T03:18:17.898Z,99759.41
2023-02-22T03:20:56.842Z,99762.30
2023-02-22T03:23:35.615Z,99765.15
2023-02-22T03:26:13.263Z,99763.08
2023-02-22T03:28:49.102Z,99767.15
2023-02-22T03:31:27.642Z,99773.51
2023-02-22T03:34:03.188Z,99770.52
2023-02-22T03:36:40.834Z,99769.12
2023-02-22T03:39:17.496Z,99774.09
2023-02-22T03:41:52.650Z,99774.85
2023-02-22T03:44:32.340Z,99771.46
2023-02-22T03:47:12.330Z,99775.94
2023-02-22T03:49:51.164Z,99775.26
2023-02-22T03:52:25.300Z,99771.67
2023-02-22T03:54:57.541Z,99771.59
2023-02-22T03:57:33.338Z,99771.27
2023-02-22T04:00:14.071Z,99773.01
2023-02-22T04:02:47.064Z,99775.84
2023-02-22T04:05:25.121Z,99775.09
2023-02-22T04:07:58.481Z,99773.01
2023-02-22T04:10:33.544Z,99775.05
2023-02-22T04:13:07.277Z,99780.55
2023-02-22T04:15:41.926Z,99782.54
2023-02-22T04:18:15.641Z,99786.02
2023-02-22T04:20:48.192Z,99783.59
2023-02-22T04:23:29.719Z,99784.63
2023-02-22T04:26:03.607Z,99785.20
2023-02-22T04:28:36.410Z,99783.90
2023-02-22T04:31:29.554Z,99780.03
2023-02-22T04:34:04.723Z,99780.57
2023-02-22T04:36:42.512Z,99781.62
2023-02-22T04:39:15.258Z,99780.73
2023-02-22T04:41:49.693Z,99781.68
2023-02-22T04:44:21.908Z,99784.63
2023-02-22T04:46:54.251Z,99784.20
2023-02-22T04:49:26.964Z,99786.02
2023-02-22T04:52:00.647Z,99784.92
2023-02-22T04:54:40.057Z,99779.56
2023-02-22T04:57:12.349Z,99777.16
2023-02-22T04:59:44.617Z,99776.76
2023-02-22T05:02:17.865Z,99776.13
2023-02-22T05:04:50.757Z,99775.05
2023-02-22T05:07:23.076Z,99770.15
2023-02-22T05:09:55.180Z,99770.27
2023-02-22T05:12:29.853Z,99767.71
2023-02-22T05:15:02.122Z,99769.48
2023-02-22T05:17:34.446Z,99772.27
2023-02-22T05:20:08.739Z,99771.71
2023-02-22T05:22:41.402Z,99771.41
2023-02-22T05:25:13.972Z,99775.27
2023-02-22T05:27:46.786Z,99775.56
2023-02-22T05:30:19.102Z,99768.32
2023-02-22T05:32:51.500Z,99776.91
2023-02-22T05:35:24.625Z,99781.27
2023-02-22T05:37:57.711Z,99784.23
2023-02-22T05:40:30.501Z,99786.34
2023-02-22T05:43:03.185Z,99785.23
2023-02-22T05:45:36.320Z,99789.29
2023-02-22T05:48:09.339Z,99791.52
2023-02-22T05:50:42.008Z,99788.27
2023-02-22T05:53:19.000Z,99792.28
2023-02-22T05:55:51.733Z,99793.96
2023-02-22T05:58:24.066Z,99799.50
2023-02-22T06:00:56.923Z,99797.98
2023-02-22T06:03:29.323Z,99802.09
2023-02-22T06:06:01.639Z,99806.77
2023-02-22T06:08:33.955Z,99811.57
2023-02-22T06:11:06.238Z,99812.22
2023-02-22T06:13:38.499Z,99812.89
2023-02-22T06:16:11.226Z,99813.16
2023-02-22T06:18:43.475Z,99816.98
2023-02-22T06:21:15.896Z,99822.31
2023-02-22T06:23:48.481Z,99823.67
2023-02-22T06:26:21.166Z,99827.75
2023-02-22T06:28:53.508Z,99830.05
2023-02-22T06:31:25.665Z,99830.63
2023-02-22T06:34:04.236Z,99832.83
2023-02-22T06:36:36.840Z,99833.92
2023-02-22T06:39:11.307Z,99835.90
2023-02-22T06:41:45.037Z,99839.31
2023-02-22T06:44:18.525Z,99834.91
2023-02-22T06:46:54.226Z,99836.94
2023-02-22T06:49:27.982Z,99843.11
2023-02-22T06:52:00.462Z,99842.45
2023-02-22T06:54:33.044Z,99843.46
2023-02-22T06:57:05.823Z,99841.64
2023-02-22T06:59:37.997Z,99843.83
2023-02-22T07:02:11.075Z,99843.79
2023-02-22T07:04:43.742Z,99847.42
2023-02-22T07:07:16.793Z,99848.35
2023-02-22T07:09:50.391Z,99850.10
2023-02-22T07:12:22.842Z,99849.48
2023-02-22T07:14:59.057Z,99851.48
2023-02-22T07:17:31.266Z,99855.30
2023-02-22T07:20:04.186Z,99849.79
2023-02-22T07:22:36.862Z,99850.25
2023-02-22T07:25:14.532Z,99852.23
2023-02-22T07:27:48.250Z,99849.74
2023-02-22T07:30:26.257Z,99853.92
2023-02-22T07:32:59.409Z,99855.66
2023-02-22T07:35:36.756Z,99856.82
2023-02-22T07:38:10.074Z,99856.60
2023-02-22T07:40:43.423Z,99858.89
2023-02-22T07:43:21.970Z,99856.86
2023-02-22T07:45:56.970Z,99859.49
2023-02-22T07:48:31.009Z,99857.95
2023-02-22T07:51:03.551Z,99858.27
2023-02-22T07:53:36.170Z,99854.31
2023-02-22T07:56:09.146Z,99857.32
2023-02-22T07:58:41.449Z,99852.26
2023-02-22T08:01:14.698Z,99858.87
2023-02-22T08:03:47.791Z,99857.29
2023-02-22T08:06:21.045Z,99861.39
2023-02-22T08:08:54.142Z,99858.34
2023-02-22T08:11:26.954Z,99860.33
2023-02-22T08:14:01.095Z,99863.59
2023-02-22T08:16:33.444Z,99864.87
2023-02-22T08:19:06.491Z,99863.44
2023-02-22T08:21:38.899Z,99865.08
2023-02-22T08:24:11.313Z,99866.42
2023-02-22T08:26:49.126Z,99865.15
2023-02-22T08:29:23.951Z,99866.63
2023-02-22T08:31:56.394Z,99861.16
2023-02-22T08:34:29.376Z,99864.77
2023-02-22T08:37:01.681Z,99866.07
2023-02-22T08:39:33.846Z,99868.30
2023-02-22T08:42:06.224Z,99866.47
2023-02-22T08:44:38.454Z,99864.84
2023-02-22T08:47:11.152Z,99865.65
2023-02-22T08:49:43.397Z,99869.92
2023-02-22T08:52:15.677Z,99875.96
2023-02-22T08:54:50.877Z,99872.39
2023-02-22T08:57:23.078Z,99867.95
2023-02-22T08:59:55.220Z,99869.98
2023-02-22T09:02:27.890Z,99869.27
2023-02-22T09:05:00.670Z,99869.30
2023-02-22T09:07:33.196Z,99871.46
2023-02-22T09:10:06.182Z,99869.10
2023-02-22T09:12:38.715Z,99865.84
2023-02-22T09:15:13.792Z,99862.80
2023-02-22T09:17:47.089Z,99862.91
2023-02-22T09:20:22.565Z,99864.33
2023-02-22T09:22:56.129Z,99863.81
2023-02-22T09:25:29.969Z,99867.73
2023-02-22T09:28:02.824Z,99867.20
2023-02-22T09:30:44.427Z,99865.09
2023-02-22T09:33:19.516Z,99869.88
2023-02-22T09:35:52.329Z,99865.69
2023-02-22T09:38:26.773Z,99865.98
2023-02-22T09:41:16.054Z,99864.20
2023-02-22T09:43:57.728Z,99861.61
2023-02-22T09:46:39.069Z,99856.19
2023-02-22T09:49:25.238Z,99861.77
2023-02-22T09:52:04.029Z,99858.64
2023-02-22T09:54:41.414Z,99856.15
2023-02-22T09:57:17.479Z,99856.38
2023-02-22T10:00:00.003Z,99854.20
2023-02-22T10:02:39.334Z,99853.67
2023-02-22T10:05:20.801Z,99854.88
2023-02-22T10:08:07.826Z,99852.13
2023-02-22T10:10:49.003Z,99849.70
2023-02-22T10:13:30.229Z,99848.64
2023-02-22T10:16:11.005Z,99844.61
2023-02-22T10:18:55.646Z,99844.12
2023-02-22T10:21:57.870Z,99844.20
2023-02-22T10:24:41.437Z,99835.37
2023-02-22T10:27:29.872Z,99836.53
2023-02-22T10:30:23.891Z,99834.55
2023-02-22T10:33:06.038Z,99835.40
2023-02-22T10:35:41.874Z,99832.79
2023-02-22T10:38:16.786Z,99831.60
2023-02-22T10:40:56.481Z,99832.98
2023-02-22T10:43:29.375Z,99831.98
2023-02-22T10:46:06.829Z,99834.02
2023-02-22T10:48:42.546Z,99832.52
2023-02-22T10:51:14.889Z,99831.80
2023-02-22T10:53:54.989Z,99833.77
2023-02-22T10:56:28.869Z,99828.77
2023-02-22T10:59:06.279Z,99826.98
2023-02-22T11:01:41.898Z,99828.26
2023-02-22T11:04:19.480Z,99827.27
2023-02-22T11:07:09.268Z,99827.13
2023-02-22T11:09:52.439Z,99824.55
2023-02-22T11:12:30.900Z,99824.68
2023-02-22T11:15:30.520Z,99819.13
2023-02-22T11:18:02.883Z,99816.20
2023-02-22T11:20:40.695Z,99810.58
2023-02-22T11:23:13.781Z,99810.15
2023-02-22T11:25:46.538Z,99808.45
2023-02-22T11:28:31.308Z,99807.77
2023-02-22T11:31:19.159Z,99807.20
2023-02-22T11:36:41.007Z,99802.83
2023-02-22T11:39:28.855Z,99797.55
2023-02-22T11:42:24.485Z,99790.14
2023-02-22T11:45:23.020Z,99789.98
2023-02-22T11:48:03.127Z,99793.48
2023-02-22T11:50:47.826Z,99786.30
2023-02-22T11:53:33.348Z,99789.08
2023-02-22T11:56:28.365Z,99785.64
2023-02-22T11:59:22.756Z,99785.85
2023-02-22T12:02:00.466Z,99785.77
2023-02-22T12:04:50.020Z,99785.35
2023-02-22T12:07:38.606Z,99786.66
2023-02-22T12:10:26.540Z,99785.00
2023-02-22T12:13:11.961Z,99785.39
2023-02-22T12:15:57.048Z,99781.81
2023-02-22T12:18:37.637Z,99782.12
2023-02-22T12:21:17.946Z,99786.67
2023-02-22T12:23:55.843Z,99788.05
2023-02-22T12:26:38.604Z,99788.17
2023-02-22T12:29:25.218Z,99786.42
2023-02-22T12:32:02.249Z,99785.36
2023-02-22T12:34:41.487Z,99789.34
2023-02-22T12:37:24.087Z,99786.65
2023-02-22T12:40:08.644Z,99787.09
2023-02-22T12:42:51.338Z,99787.71
2023-02-22T12:45:37.568Z,99785.45
2023-02-22T12:48:26.663Z,99786.86
2023-02-22T12:51:19.210Z,99782.77
2023-02-22T12:54:01.694Z,99779.05
2023-02-22T12:56:38.860Z,99781.38
2023-02-22T12:59:20.896Z,99778.34
2023-02-22T13:02:07.121Z,99774.09
2023-02-22T13:04:42.679Z,99773.04
2023-02-22T13:07:32.604Z,99771.35
2023-02-22T13:10:39.752Z,99764.22
2023-02-22T13:13:21.642Z,99757.98
2023-02-22T13:16:02.662Z,99755.14
2023-02-22T13:18:43.532Z,99756.24
2023-02-22T13:21:25.241Z,99751.08
2023-02-22T13:24:05.594Z,99755.23
2023-02-22T13:26:43.791Z,99758.04
2023-02-22T13:29:22.554Z,99759.48
2023-02-22T13:32:34.953Z,99762.59
2023-02-22T13:35:31.856Z,99762.36
2023-02-22T13:38:33.488Z,99766.42
2023-02-22T13:41:27.629Z,99767.36
2023-02-22T13:44:26.084Z,99765.77
2023-02-22T13:47:25.609Z,99762.10
2023-02-22T13:50:31.255Z,99759.69
2023-02-22T13:53:10.156Z,99760.21
2023-02-22T13:55:47.918Z,99760.09
2023-02-22T13:58:30.600Z,99755.63
2023-02-22T14:01:05.460Z,99755.48
2023-02-22T14:03:47.338Z,99756.11
2023-02-22T14:06:41.910Z,99752.77
2023-02-22T14:09:20.132Z,99748.23
2023-02-22T14:11:57.024Z,99758.39
2023-02-22T14:14:31.409Z,99759.28
2023-02-22T14:17:32.863Z,99759.63
2023-02-22T14:20:30.187Z,99754.38
2023-02-22T14:23:31.133Z,99753.70
2023-02-22T14:26:15.506Z,99752.29
2023-02-22T14:29:01.379Z,99752.81
2023-02-22T14:31:55.150Z,99753.14
2023-02-22T14:34:48.921Z,99755.98
2023-02-22T14:37:25.911Z,99751.44
2023-02-22T14:40:13.223Z,99759.23
2023-02-22T14:42:51.196Z,99758.85
2023-02-22T14:45:30.107Z,99763.54
2023-02-22T14:48:13.782Z,99766.31
2023-02-22T14:50:52.363Z,99765.45
2023-02-22T14:53:34.732Z,99764.05
2023-02-22T14:56:12.186Z,99763.92
2023-02-22T14:58:50.702Z,99761.15
2023-02-22T15:01:47.322Z,99760.73
2023-02-22T15:04:25.728Z,99756.44
2023-02-22T15:07:01.198Z,99756.63
2023-02-22T15:09:37.706Z,99755.41
2023-02-22T15:12:25.957Z,99757.70
2023-02-22T15:15:15.172Z,99756.88
2023-02-22T15:17:49.928Z,99759.67
2023-02-22T15:20:25.228Z,99758.02
2023-02-22T15:23:03.499Z,99756.42
2023-02-22T15:25:39.373Z,99753.27
2023-02-22T15:28:16.612Z,99753.80
2023-02-22T15:31:19.844Z,99752.06
2023-02-22T15:34:10.628Z,99753.30
2023-02-22T15:36:45.451Z,99745.98
2023-02-22T15:39:27.294Z,99746.73
2023-02-22T15:42:08.712Z,99751.00
2023-02-22T15:44:43.945Z,99749.09
2023-02-22T15:47:20.741Z,99752.34
2023-02-22T15:50:23.518Z,99754.48
2023-02-22T15:52:59.936Z,99755.17
2023-02-22T15:55:36.007Z,99754.53
2023-02-22T15:58:13.178Z,99757.91
2023-02-22T16:00:50.271Z,99764.86
2023-02-22T16:03:27.811Z,99765.04
2023-02-22T16:06:01.915Z,99762.24
2023-02-22T16:08:54.364Z,99764.90
2023-02-22T16:11:32.130Z,99762.48
2023-02-22T16:14:07.205Z,99763.55
2023-02-22T16:16:41.822Z,99761.11
2023-02-22T16:19:34.738Z,99764.72
2023-02-22T16:22:13.912Z,99768.25
2023-02-22T16:24:52.394Z,99770.15
2023-02-22T16:27:26.742Z,99775.53
2023-02-22T16:30:25.845Z,99777.83
2023-02-22T16:33:00.036Z,99776.86
2023-02-22T16:35:35.753Z,99777.25
2023-02-22T16:38:17.194Z,99779.18
2023-02-22T16:40:54.860Z,99780.59
2023-02-22T16:43:29.618Z,99783.10
2023-02-22T16:46:03.383Z,99789.91
2023-02-22T16:48:38.629Z,99785.70
2023-02-22T16:51:19.537Z,99789.06
2023-02-22T16:53:52.169Z,99790.23
2023-02-22T16:56:30.804Z,99790.58
2023-02-22T16:59:15.628Z,99788.80
2023-02-22T17:01:48.021Z,99791.86
2023-02-22T17:04:24.200Z,99789.77
2023-02-22T17:06:59.129Z,99795.98
2023-02-22T17:09:32.010Z,99792.02
2023-02-22T17:12:05.734Z,99794.84
2023-02-22T17:14:41.106Z,99794.86
2023-02-22T17:17:15.915Z,99793.90
2023-02-22T17:19:48.152Z,99790.89
2023-02-22T17:22:22.827Z,99790.27
2023-02-22T17:24:56.303Z,99791.60
2023-02-22T17:27:28.455Z,99792.50
2023-02-22T17:30:00.937Z,99793.02
2023-02-22T17:32:33.109Z,99794.02
2023-02-22T17:35:05.946Z,99793.55
2023-02-22T17:37:38.791Z,99796.09
2023-02-22T17:40:14.833Z,99793.73
2023-02-22T17:42:50.527Z,99793.23
2023-02-22T17:45:24.766Z,99795.29
2023-02-22T17:47:59.346Z,99797.85
2023-02-22T17:50:32.495Z,99799.33
2023-02-22T17:53:05.282Z,99798.46
2023-02-22T17:55:41.270Z,99802.20
2023-02-22T17:58:15.239Z,99803.64
2023-02-22T18:00:50.095Z,99800.95
2023-02-22T18:03:26.200Z,99802.66
2023-02-22T18:06:00.775Z,99801.14
2023-02-22T18:08:33.789Z,99800.86
2023-02-22T18:11:07.848Z,99802.44
2023-02-22T18:13:40.721Z,99805.04
2023-02-22T18:16:13.170Z,99804.77
2023-02-22T18:18:45.770Z,99804.71
2023-02-22T18:21:18.661Z,99806.17
2023-02-22T18:23:50.897Z,99805.23
2023-02-22T18:26:26.631Z,99807.64
2023-02-22T18:29:01.308Z,99806.81
2023-02-22T18:31:33.797Z,99805.34
2023-02-22T18:34:07.394Z,99803.31
2023-02-22T18:36:39.904Z,99803.31
2023-02-22T18:39:13.408Z,99807.48
2023-02-22T18:41:48.832Z,99806.98
2023-02-22T18:44:21.136Z,99809.29
2023-02-22T18:46:53.912Z,99808.75
2023-02-22T18:49:27.173Z,99807.59
2023-02-22T18:51:59.907Z,99807.23
2023-02-22T18:54:32.539Z,99811.34
2023-02-22T18:57:05.035Z,99813.58
2023-02-22T18:59:38.514Z,99810.91
2023-02-22T19:02:15.393Z,99806.54
2023-02-22T19:04:47.756Z,99807.39
2023-02-22T19:07:22.395Z,99806.15
2023-02-22T19:09:54.912Z,99803.41
2023-02-22T19:12:27.739Z,99805.96
2023-02-22T19:15:00.654Z,99806.91
2023-02-22T19:17:36.700Z,99803.55
2023-02-22T19:20:10.760Z,99800.42
2023-02-22T19:22:43.945Z,99799.75
2023-02-22T19:25:16.263Z,99797.70
2023-02-22T19:27:48.766Z,99795.46
2023-02-22T19:30:21.634Z,99794.49
2023-02-22T19:32:53.926Z,99795.42
2023-02-22T19:35:29.683Z,99796.30
2023-02-22T19:38:02.065Z,99799.73
2023-02-22T19:40:34.794Z,99800.73
2023-02-22T19:43:07.273Z,99802.46
2023-02-22T19:45:42.024Z,99801.59
2023-02-22T19:48:15.115Z,99804.52
2023-02-22T19:50:49.917Z,99804.41
2023-02-22T19:53:22.159Z,99807.38
2023-02-22T19:55:54.458Z,99809.80
2023-02-22T19:58:27.151Z,99809.14
2023-02-22T20:00:59.788Z,99810.54
2023-02-22T20:03:35.468Z,99813.50
2023-02-22T20:06:09.690Z,99814.24
2023-02-22T20:08:43.294Z,99820.45
2023-02-22T20:11:17.069Z,99816.56
2023-02-22T20:13:50.189Z,99818.67
2023-02-22T20:16:22.971Z,99813.37
2023-02-22T20:18:56.266Z,99816.70
2023-02-22T20:21:32.130Z,99818.30
2023-02-22T20:24:07.793Z,99817.73
2023-02-22T20:26:41.168Z,99813.14
2023-02-22T20:29:15.662Z,99817.80
2023-02-22T20:31:53.777Z,99813.19
2023-02-22T20:34:31.461Z,99817.17
2023-02-22T20:37:05.022Z,99815.22
2023-02-22T20:39:38.012Z,99815.36
2023-02-22T20:42:11.861Z,99810.65
2023-02-22T20:44:45.405Z,99808.05
2023-02-22T20:47:17.979Z,99810.90
2023-02-22T20:49:51.060Z,99812.11
2023-02-22T20:52:23.860Z,99814.33
2023-02-22T20:54:57.873Z,99816.19
2023-02-22T20:57:30.907Z,99813.91
2023-02-22T21:00:03.364Z,99814.77
2023-02-22T21:02:36.006Z,99808.77
2023-02-22T21:05:09.888Z,99806.17
2023-02-22T21:07:42.488Z,99801.29
2023-02-22T21:10:16.057Z,99800.48
2023-02-22T21:12:50.163Z,99798.84
2023-02-22T21:15:26.163Z,99798.83
2023-02-22T21:17:58.862Z,99799.86
2023-02-22T21:20:31.441Z,99798.05
2023-02-22T21:23:04.891Z,99801.11
2023-02-22T21:25:37.919Z,99799.95
2023-02-22T21:28:10.367Z,99798.02
2023-02-22T21:30:43.181Z,99795.95
2023-02-22T21:33:17.096Z,99791.31
2023-02-22T21:35:50.841Z,99793.05
2023-02-22T21:38:23.647Z,99791.30
2023-02-22T21:40:58.563Z,99793.41
2023-02-22T21:43:32.001Z,99792.87
2023-02-22T21:46:07.053Z,99786.29
2023-02-22T21:48:44.735Z,99786.66
2023-02-22T21:51:19.320Z,99784.92
2023-02-22T21:53:53.496Z,99782.73
2023-02-22T21:56:28.275Z,99783.09
2023-02-22T21:59:03.198Z,99784.89
2023-02-22T22:01:37.741Z,99787.00
2023-02-22T22:04:10.114Z,99783.88
2023-02-22T22:06:42.827Z,99786.91
2023-02-22T22:09:23.570Z,99788.40
2023-02-22T22:11:58.489Z,99791.55
2023-02-22T22:14:31.258Z,99792.36
2023-02-22T22:17:05.868Z,99793.62
2023-02-22T22:19:40.996Z,99787.54
2023-02-22T22:22:13.660Z,99782.83
2023-02-22T22:24:46.614Z,99784.41
2023-02-22T22:27:19.077Z,99780.56
2023-02-22T22:29:52.012Z,99786.40
2023-02-22T22:32:25.180Z,99780.38
2023-02-22T22:34:59.446Z,99779.59
2023-02-22T22:37:32.707Z,99781.25
2023-02-22T22:40:05.804Z,99778.74
2023-02-22T22:42:38.066Z,99778.24
2023-02-22T22:45:11.923Z,99779.36
2023-02-22T22:47:46.288Z,99779.23
2023-02-22T22:50:23.736Z,99776.77
2023-02-22T22:52:57.334Z,99779.95
2023-02-22T22:55:29.779Z,99779.62
2023-02-22T22:58:02.243Z,99781.54
2023-02-22T23:00:37.596Z,99784.21
2023-02-22T23:03:17.977Z,99790.38
2023-02-22T23:05:51.130Z,99788.67
2023-02-22T23:08:29.550Z,99788.02
2023-02-22T23:11:09.296Z,99784.42
2023-02-22T23:13:42.482Z,99783.56
2023-02-22T23:16:15.445Z,99782.06
2023-02-22T23:18:48.473Z,99782.38
2023-02-22T23:21:24.548Z,99781.04
2023-02-22T23:23:59.370Z,99781.10
2023-02-22T23:26:33.038Z,99785.80
2023-02-22T23:29:08.853Z,99787.21
2023-02-22T23:31:41.329Z,99786.15
2023-02-22T23:34:14.097Z,99788.61
2023-02-22T23:36:46.999Z,99785.81
2023-02-22T23:39:21.666Z,99789.82
2023-02-22T23:41:55.174Z,99790.23
2023-02-22T23:44:27.506Z,99787.02
2023-02-22T23:46:59.857Z,99787.81
2023-02-22T23:49:38.250Z,99784.98
2023-02-22T23:52:13.587Z,99784.59
2023-02-22T23:54:47.083Z,99785.45
2023-02-22T23:57:19.780Z,99783.98
2023-02-22T23:59:52.950Z,99786.63
