createdAt,value
2022-09-11T00:02:32.549Z,5.30
2022-09-11T00:06:49.840Z,5.85
2022-09-11T00:11:12.131Z,6.80
2022-09-11T00:15:29.308Z,4.88
2022-09-11T00:19:46.458Z,6.55
2022-09-11T00:24:04.379Z,5.07
2022-09-11T00:28:23.835Z,10.43
2022-09-11T00:32:41.186Z,8.13
2022-09-11T00:36:58.430Z,6.03
2022-09-11T00:41:21.821Z,7.13
2022-09-11T00:45:39.071Z,9.15
2022-09-11T00:49:59.659Z,9.43
2022-09-11T00:54:21.021Z,8.38
2022-09-11T00:58:42.677Z,10.57
2022-09-11T01:03:00.199Z,15.43
2022-09-11T01:07:18.860Z,9.15
2022-09-11T01:11:46.103Z,9.85
2022-09-11T01:16:31.241Z,10.02
2022-09-11T01:21:31.298Z,9.18
2022-09-11T01:26:05.877Z,14.00
2022-09-11T01:30:27.889Z,9.82
2022-09-11T01:35:12.785Z,9.45
2022-09-11T01:39:40.600Z,11.95
2022-09-11T01:44:03.885Z,18.35
2022-09-11T01:48:26.972Z,15.15
2022-09-11T01:53:06.590Z,13.90
2022-09-11T01:57:39.589Z,15.52
2022-09-11T02:02:04.597Z,16.10
2022-09-11T02:06:28.603Z,16.90
2022-09-11T02:10:52.108Z,14.25
2022-09-11T02:15:12.004Z,11.15
2022-09-11T02:19:30.628Z,11.90
2022-09-11T02:23:47.800Z,16.08
2022-09-11T02:28:05.003Z,14.57
2022-09-11T02:32:23.819Z,9.68
2022-09-11T02:37:11.374Z,20.48
2022-09-11T02:41:51.842Z,14.95
2022-09-11T02:46:39.054Z,10.02
2022-09-11T02:51:18.896Z,9.90
2022-09-11T02:56:03.369Z,15.10
2022-09-11T03:00:20.632Z,9.38
2022-09-11T03:04:38.230Z,11.50
2022-09-11T03:08:55.721Z,8.25
2022-09-11T03:13:14.815Z,7.93
2022-09-11T03:17:33.017Z,9.15
2022-09-11T03:21:51.490Z,6.43
2022-09-11T03:26:08.631Z,8.63
2022-09-11T03:30:25.774Z,7.15
2022-09-11T03:34:42.951Z,9.98
2022-09-11T03:39:01.243Z,7.30
2022-09-11T03:43:19.387Z,7.18
2022-09-11T03:47:37.272Z,7.30
2022-09-11T03:51:54.388Z,6.15
2022-09-11T03:56:12.447Z,6.70
2022-09-11T04:00:29.967Z,5.37
2022-09-11T04:04:47.094Z,7.15
2022-09-11T04:09:04.695Z,6.82
2022-09-11T04:13:29.891Z,6.50
2022-09-11T04:17:47.052Z,6.90
2022-09-11T04:22:04.323Z,8.27
2022-09-11T04:26:24.221Z,6.75
2022-09-11T04:30:42.195Z,6.13
2022-09-11T04:34:59.295Z,7.72
2022-09-11T04:39:16.518Z,7.53
2022-09-11T04:43:35.793Z,6.97
2022-09-11T04:47:53.273Z,7.65
2022-09-11T04:52:10.433Z,7.93
2022-09-11T04:56:29.715Z,7.65
2022-09-11T05:00:47.596Z,9.27
2022-09-11T05:05:05.219Z,10.18
2022-09-11T05:09:22.462Z,8.57
2022-09-11T05:13:41.104Z,9.70
2022-09-11T05:17:58.257Z,8.75
2022-09-11T05:22:15.844Z,10.48
2022-09-11T05:26:36.330Z,8.35
2022-09-11T05:30:54.767Z,9.70
2022-09-11T05:35:11.881Z,8.90
2022-09-11T05:39:29.406Z,11.88
2022-09-11T05:43:46.875Z,11.05
2022-09-11T05:48:04.111Z,10.77
2022-09-11T05:52:21.255Z,13.13
2022-09-11T05:56:38.499Z,11.18
2022-09-11T06:01:07.185Z,13.00
2022-09-11T06:05:24.483Z,13.43
2022-09-11T06:09:41.634Z,12.75
2022-09-11T06:13:58.879Z,13.43
2022-09-11T06:18:16.575Z,14.25
2022-09-11T06:22:36.380Z,15.98
2022-09-11T06:26:53.570Z,13.73
2022-09-11T06:31:13.492Z,13.23
2022-09-11T06:35:30.677Z,12.93
2022-09-11T06:39:47.892Z,13.57
2022-09-11T06:44:05.300Z,14.25
2022-09-11T06:48:22.411Z,18.15
2022-09-11T06:52:39.572Z,21.65
2022-09-11T06:56:56.795Z,60.13
2022-09-11T07:01:18.968Z,355.88
2022-09-11T07:05:36.218Z,211.32
2022-09-11T07:09:53.590Z,98.57
2022-09-11T07:14:10.884Z,121.53
2022-09-11T07:18:34.213Z,75.53
2022-09-11T07:22:51.516Z,72.00
2022-09-11T07:27:08.832Z,54.83
2022-09-11T07:31:33.277Z,78.40
2022-09-11T07:35:52.279Z,84.82
2022-09-11T07:40:10.377Z,57.13
2022-09-11T07:44:27.753Z,64.50
2022-09-11T07:48:44.956Z,60.45
2022-09-11T07:53:02.089Z,83.03
2022-09-11T07:57:19.391Z,126.72
2022-09-11T08:01:36.757Z,393.52
2022-09-11T08:06:00.915Z,361.45
2022-09-11T08:10:27.141Z,116.70
2022-09-11T08:14:45.088Z,59.72
2022-09-11T08:19:02.463Z,61.63
2022-09-11T08:23:19.759Z,144.70
2022-09-11T08:27:38.136Z,66.65
2022-09-11T08:31:59.129Z,57.70
2022-09-11T08:36:19.829Z,47.58
2022-09-11T08:40:38.928Z,49.23
2022-09-11T08:45:00.344Z,36.47
2022-09-11T08:49:35.937Z,41.13
2022-09-11T08:53:56.076Z,56.15
2022-09-11T08:58:23.712Z,61.90
2022-09-11T09:03:02.891Z,43.13
2022-09-11T09:07:37.151Z,36.78
2022-09-11T09:12:16.026Z,35.85
2022-09-11T09:16:56.944Z,32.47
2022-09-11T09:21:32.931Z,27.20
2022-09-11T09:25:53.111Z,30.52
2022-09-11T09:30:27.548Z,27.70
2022-09-11T09:34:46.018Z,31.50
2022-09-11T09:39:14.364Z,22.85
2022-09-11T09:43:45.938Z,25.25
2022-09-11T09:48:04.556Z,24.50
2022-09-11T09:52:24.512Z,30.13
2022-09-11T09:56:44.245Z,29.23
2022-09-11T10:01:01.560Z,32.95
2022-09-11T10:05:20.745Z,30.67
2022-09-11T10:09:50.222Z,44.45
2022-09-11T10:14:46.804Z,27.88
2022-09-11T10:18:57.652Z,26.77
2022-09-11T10:23:29.588Z,32.30
2022-09-11T10:28:08.891Z,29.60
2022-09-11T10:32:27.446Z,31.70
2022-09-11T10:37:03.233Z,27.33
2022-09-11T10:41:27.788Z,22.73
2022-09-11T10:46:01.981Z,20.63
2022-09-11T10:50:25.470Z,19.48
2022-09-11T10:55:07.146Z,17.92
2022-09-11T10:59:45.902Z,20.13
2022-09-11T11:04:03.412Z,31.85
2022-09-11T11:08:48.338Z,30.23
2022-09-11T11:13:46.885Z,29.52
2022-09-11T11:18:11.948Z,28.33
2022-09-11T11:22:41.834Z,25.63
2022-09-11T11:27:06.404Z,27.33
2022-09-11T11:31:45.039Z,30.90
2022-09-11T11:36:15.297Z,27.58
2022-09-11T11:40:39.561Z,32.13
2022-09-11T11:45:04.415Z,38.42
2022-09-11T11:49:33.237Z,38.03
2022-09-11T11:54:12.021Z,42.17
2022-09-11T11:58:43.948Z,45.40
2022-09-11T12:03:25.421Z,47.97
2022-09-11T12:07:42.746Z,45.83
2022-09-11T12:12:06.349Z,46.35
2022-09-11T12:16:32.153Z,40.88
2022-09-11T12:20:49.417Z,36.80
2022-09-11T12:25:29.947Z,33.95
2022-09-11T12:29:56.084Z,29.60
2022-09-11T12:34:18.234Z,31.10
2022-09-11T12:38:51.501Z,34.83
2022-09-11T12:43:34.917Z,34.22
2022-09-11T12:47:52.155Z,30.90
2022-09-11T12:52:23.672Z,29.85
2022-09-11T12:56:47.728Z,27.17
2022-09-11T13:01:11.107Z,23.45
2022-09-11T13:05:37.719Z,21.75
2022-09-11T13:09:56.465Z,18.38
2022-09-11T13:14:28.612Z,12.35
2022-09-11T13:18:45.997Z,10.50
2022-09-11T13:23:18.371Z,11.40
2022-09-11T13:27:37.565Z,12.52
2022-09-11T13:31:59.880Z,12.43
2022-09-11T13:36:22.980Z,12.63
2022-09-11T13:40:48.808Z,13.13
2022-09-11T13:45:07.511Z,11.65
2022-09-11T13:49:39.107Z,9.10
2022-09-11T13:54:04.272Z,10.38
2022-09-11T13:58:32.645Z,9.93
2022-09-11T14:02:52.906Z,8.40
2022-09-11T14:07:22.922Z,10.60
2022-09-11T14:11:40.169Z,10.10
2022-09-11T14:16:02.428Z,9.90
2022-09-11T14:20:20.203Z,9.10
2022-09-11T14:24:38.393Z,8.43
2022-09-11T14:29:00.369Z,6.63
2022-09-11T14:33:23.881Z,7.05
2022-09-11T14:37:45.781Z,6.95
2022-09-11T14:42:07.163Z,8.20
2022-09-11T14:46:24.883Z,6.95
2022-09-11T14:50:42.168Z,7.43
2022-09-11T14:55:00.042Z,6.13
2022-09-11T14:59:17.834Z,6.20
2022-09-11T15:03:34.998Z,5.05
2022-09-11T15:07:53.048Z,4.43
2022-09-11T15:12:12.441Z,4.63
2022-09-11T15:16:29.772Z,6.05
2022-09-11T15:20:46.963Z,6.63
2022-09-11T15:25:04.801Z,8.18
2022-09-11T15:29:22.841Z,7.93
2022-09-11T15:33:40.166Z,7.97
2022-09-11T15:37:57.707Z,8.90
2022-09-11T15:42:14.983Z,8.93
2022-09-11T15:46:32.142Z,9.43
2022-09-11T15:51:02.350Z,11.13
2022-09-11T15:55:19.546Z,11.20
2022-09-11T15:59:36.837Z,11.02
2022-09-11T16:03:56.310Z,11.18
2022-09-11T16:08:15.289Z,13.13
2022-09-11T16:12:34.469Z,14.25
2022-09-11T16:21:14.331Z,14.52
2022-09-11T16:25:31.518Z,14.35
2022-09-11T16:30:25.828Z,13.32
2022-09-11T16:34:25.918Z,14.77
2022-09-11T16:38:43.525Z,15.90
2022-09-11T16:43:01.032Z,15.73
2022-09-11T16:47:18.367Z,17.23
2022-09-11T16:51:35.528Z,16.25
2022-09-11T16:55:53.363Z,16.13
2022-09-11T17:00:11.714Z,15.63
2022-09-11T17:04:28.879Z,15.77
2022-09-11T17:08:46.313Z,22.70
2022-09-11T17:13:03.570Z,20.92
2022-09-11T17:17:23.023Z,19.88
2022-09-11T17:21:40.183Z,24.08
2022-09-11T17:25:57.774Z,22.88
2022-09-11T17:30:18.203Z,24.73
2022-09-11T17:34:35.616Z,29.17
2022-09-11T17:38:52.898Z,34.53
2022-09-11T17:43:12.858Z,29.95
2022-09-11T17:47:32.858Z,35.55
2022-09-11T17:51:50.137Z,31.67
2022-09-11T17:56:13.131Z,29.17
2022-09-11T18:00:30.308Z,32.58
2022-09-11T18:04:48.383Z,31.00
2022-09-11T18:09:16.175Z,35.57
2022-09-11T18:13:34.979Z,34.67
2022-09-11T18:22:10.784Z,37.42
2022-09-11T18:26:31.026Z,46.50
2022-09-11T18:30:49.877Z,45.83
2022-09-11T18:39:24.449Z,41.40
2022-09-11T18:43:41.702Z,36.13
2022-09-11T18:48:00.075Z,35.17
2022-09-11T18:52:20.609Z,49.75
2022-09-11T18:56:40.370Z,51.40
2022-09-11T19:01:00.486Z,38.40
2022-09-11T19:05:18.768Z,44.42
2022-09-11T19:09:35.915Z,35.90
2022-09-11T19:13:54.688Z,52.40
2022-09-11T19:18:11.799Z,74.15
2022-09-11T19:22:29.269Z,57.28
2022-09-11T19:26:46.508Z,56.90
2022-09-11T19:31:05.208Z,51.65
2022-09-11T19:35:22.370Z,71.32
2022-09-11T19:39:40.005Z,45.42
2022-09-11T19:44:05.211Z,48.92
2022-09-11T19:48:22.329Z,45.25
2022-09-11T19:52:39.485Z,45.58
2022-09-11T19:56:56.621Z,48.85
2022-09-11T20:01:15.826Z,71.00
2022-09-11T20:05:32.952Z,78.93
2022-09-11T20:09:50.149Z,50.05
2022-09-11T20:14:07.310Z,53.10
2022-09-11T20:18:24.512Z,41.67
2022-09-11T20:22:41.774Z,61.20
2022-09-11T20:27:00.484Z,51.83
2022-09-11T20:31:19.903Z,54.40
2022-09-11T20:35:37.115Z,47.72
2022-09-11T20:39:54.256Z,49.28
2022-09-11T20:44:11.639Z,56.53
2022-09-11T20:48:29.209Z,53.78
2022-09-11T20:52:46.685Z,48.33
2022-09-11T20:57:04.323Z,63.28
2022-09-11T21:01:23.595Z,46.90
2022-09-11T21:05:40.835Z,43.15
2022-09-11T21:09:59.061Z,49.63
2022-09-11T21:14:17.202Z,50.53
2022-09-11T21:18:34.813Z,52.47
2022-09-11T21:22:52.088Z,50.38
2022-09-11T21:27:09.671Z,46.38
2022-09-11T21:31:26.968Z,63.65
2022-09-11T21:35:44.352Z,55.05
2022-09-11T21:40:02.154Z,77.25
2022-09-11T21:44:19.415Z,70.38
2022-09-11T21:48:38.849Z,61.70
2022-09-11T21:52:55.960Z,61.80
2022-09-11T21:57:13.134Z,66.07
2022-09-11T22:01:31.811Z,68.10
2022-09-11T22:05:51.114Z,48.97
2022-09-11T22:10:08.803Z,69.32
2022-09-11T22:14:26.002Z,86.78
2022-09-11T22:18:43.690Z,75.93
2022-09-11T22:23:00.822Z,53.08
2022-09-11T22:27:18.123Z,60.50
2022-09-11T22:31:35.313Z,63.58
2022-09-11T22:35:52.541Z,49.45
2022-09-11T22:40:10.196Z,49.13
2022-09-11T22:44:27.430Z,57.08
2022-09-11T22:48:44.523Z,97.97
2022-09-11T22:53:02.343Z,68.93
2022-09-11T22:57:19.572Z,92.22
2022-09-11T23:01:37.156Z,70.28
2022-09-11T23:06:20.559Z,47.42
2022-09-11T23:10:45.785Z,64.80
2022-09-11T23:15:04.396Z,75.97
2022-09-11T23:19:22.407Z,47.90
2022-09-11T23:23:44.797Z,77.70
2022-09-11T23:28:02.082Z,50.17
2022-09-11T23:32:19.283Z,77.50
2022-09-11T23:36:36.508Z,56.90
2022-09-11T23:40:53.785Z,56.38
2022-09-11T23:45:12.753Z,45.45
2022-09-11T23:53:53.004Z,48.42
2022-09-11T23:58:10.137Z,46.40
