createdAt,value
2023-02-06T00:01:49.029Z,85.9
2023-02-06T00:16:59.233Z,86.1
2023-02-06T00:32:08.801Z,86.1
2023-02-06T00:47:18.093Z,86.2
2023-02-06T01:02:28.174Z,86.2
2023-02-06T01:17:40.540Z,86.5
2023-02-06T01:32:49.231Z,86.8
2023-02-06T01:48:00.519Z,86.6
2023-02-06T02:03:10.462Z,86.9
2023-02-06T02:18:20.808Z,86.8
2023-02-06T02:33:30.115Z,86.7
2023-02-06T02:48:39.510Z,86.8
2023-02-06T03:03:48.982Z,86.9
2023-02-06T03:18:58.983Z,86.9
2023-02-06T03:34:07.945Z,86.9
2023-02-06T03:49:17.319Z,87.1
2023-02-06T04:04:28.658Z,86.9
2023-02-06T04:19:38.052Z,87.4
2023-02-06T04:34:47.582Z,87.1
2023-02-06T04:49:57.534Z,87.3
2023-02-06T05:05:10.051Z,87.4
2023-02-06T05:20:18.907Z,87.3
2023-02-06T05:35:28.868Z,87.5
2023-02-06T05:50:39.151Z,87.3
2023-02-06T06:05:48.255Z,87.6
2023-02-06T06:21:00.927Z,87.2
2023-02-06T06:36:10.380Z,87.3
2023-02-06T06:51:19.866Z,87.4
2023-02-06T07:06:29.242Z,87.4
2023-02-06T07:21:38.852Z,87.2
2023-02-06T07:36:48.952Z,86.9
2023-02-06T07:51:59.693Z,86.9
2023-02-06T08:07:09.263Z,86.9
2023-02-06T08:24:16.324Z,85.6
2023-02-06T08:39:27.801Z,87.3
2023-02-06T08:54:39.471Z,87.1
2023-02-06T09:09:49.577Z,86.9
2023-02-06T09:25:01.990Z,86.8
2023-02-06T09:40:11.715Z,86.4
2023-02-06T09:55:21.114Z,86.8
2023-02-06T10:10:30.739Z,86.5
2023-02-06T10:25:40.812Z,86.1
2023-02-06T10:40:53.053Z,85.9
2023-02-06T10:56:02.757Z,85.7
2023-02-06T11:11:12.428Z,85.6
2023-02-06T11:26:21.971Z,85.4
2023-02-06T11:41:36.707Z,85.4
2023-02-06T11:56:46.652Z,85.6
2023-02-06T12:11:56.284Z,85.7
2023-02-06T12:27:06.138Z,86
2023-02-06T12:42:15.999Z,84.8
2023-02-06T12:57:25.263Z,85.2
2023-02-06T13:12:35.263Z,85.2
2023-02-06T13:27:45.310Z,84.9
2023-02-06T13:42:58.496Z,78.2
2023-02-06T13:58:06.416Z,81.3
2023-02-06T14:13:18.677Z,80.5
2023-02-06T14:28:27.506Z,83.5
2023-02-06T14:43:36.298Z,84.8
2023-02-06T14:58:45.193Z,85.2
2023-02-06T15:13:54.711Z,84.9
2023-02-06T15:29:03.992Z,85.2
2023-02-06T15:44:12.664Z,85.8
2023-02-06T15:59:21.688Z,86
2023-02-06T16:14:31.086Z,86.1
2023-02-06T16:29:40.303Z,86.4
2023-02-06T16:44:50.627Z,86.6
2023-02-06T17:00:02.294Z,86.7
2023-02-06T17:15:12.477Z,86.8
2023-02-06T17:30:22.395Z,86.8
2023-02-06T17:45:31.471Z,86.8
2023-02-06T18:00:40.935Z,86.8
2023-02-06T18:15:50.552Z,86.9
2023-02-06T18:31:01.618Z,87
2023-02-06T18:46:10.806Z,86.9
2023-02-06T19:01:20.244Z,86.8
2023-02-06T19:16:29.788Z,86.8
2023-02-06T19:31:38.368Z,86.8
2023-02-06T19:46:47.950Z,86.8
2023-02-06T20:02:00.018Z,86.8
2023-02-06T20:17:09.478Z,86.9
2023-02-06T20:32:18.250Z,86.9
2023-02-06T20:47:27.761Z,87
2023-02-06T21:02:36.491Z,86.9
2023-02-06T21:17:46.059Z,86.9
2023-02-06T21:32:57.775Z,86.9
2023-02-06T21:48:07.659Z,87
2023-02-06T22:03:17.464Z,86.9
2023-02-06T22:18:26.821Z,86.8
2023-02-06T22:33:36.076Z,86.9
2023-02-06T22:48:45.569Z,86.9
2023-02-06T23:03:55.056Z,86.7
2023-02-06T23:19:04.176Z,86.8
2023-02-06T23:34:13.828Z,86.9
2023-02-06T23:49:22.601Z,87.1
