createdAt,value
2023-05-09T00:00:51.108Z,16.63
2023-05-09T00:01:50.934Z,16.62
2023-05-09T00:02:50.930Z,16.63
2023-05-09T00:03:50.936Z,16.62
2023-05-09T00:04:51.000Z,16.63
2023-05-09T00:05:50.866Z,16.62
2023-05-09T00:06:50.851Z,16.65
2023-05-09T00:07:50.816Z,16.62
2023-05-09T00:08:50.829Z,16.63
2023-05-09T00:09:50.802Z,16.62
2023-05-09T00:10:51.026Z,16.62
2023-05-09T00:11:50.776Z,16.60
2023-05-09T00:12:50.804Z,16.60
2023-05-09T00:13:50.802Z,16.60
2023-05-09T00:14:50.738Z,16.60
2023-05-09T00:15:50.719Z,16.60
2023-05-09T00:16:50.962Z,16.60
2023-05-09T00:17:50.823Z,16.59
2023-05-09T00:18:50.689Z,16.59
2023-05-09T00:19:50.680Z,16.60
2023-05-09T00:20:50.690Z,16.60
2023-05-09T00:21:50.667Z,16.59
2023-05-09T00:22:50.647Z,16.56
2023-05-09T00:23:50.649Z,16.58
2023-05-09T00:24:50.660Z,16.59
2023-05-09T00:25:50.591Z,16.56
2023-05-09T00:26:50.592Z,16.56
2023-05-09T00:27:50.615Z,16.55
2023-05-09T00:28:50.598Z,16.55
2023-05-09T00:29:50.544Z,16.53
2023-05-09T00:30:50.546Z,16.52
2023-05-09T00:31:50.568Z,16.50
2023-05-09T00:32:50.674Z,16.49
2023-05-09T00:33:50.558Z,16.50
2023-05-09T00:34:50.504Z,16.49
2023-05-09T00:35:50.488Z,16.49
2023-05-09T00:36:50.492Z,16.49
2023-05-09T00:37:50.488Z,16.50
2023-05-09T00:38:50.514Z,16.48
2023-05-09T00:39:50.468Z,16.44
2023-05-09T00:40:50.430Z,16.45
2023-05-09T00:41:50.417Z,16.42
2023-05-09T00:42:50.413Z,16.41
2023-05-09T00:43:50.444Z,16.42
2023-05-09T00:44:50.390Z,16.41
2023-05-09T00:45:50.418Z,16.42
2023-05-09T00:46:50.377Z,16.41
2023-05-09T00:47:50.422Z,16.41
2023-05-09T00:48:50.335Z,16.38
2023-05-09T00:49:50.369Z,16.37
2023-05-09T00:50:50.320Z,16.37
2023-05-09T00:51:50.439Z,16.37
2023-05-09T00:52:50.296Z,16.35
2023-05-09T00:53:50.273Z,16.35
2023-05-09T00:54:50.260Z,16.37
2023-05-09T00:55:50.270Z,16.37
2023-05-09T00:56:50.249Z,16.34
2023-05-09T00:57:50.250Z,16.35
2023-05-09T00:58:50.277Z,16.34
2023-05-09T00:59:50.221Z,16.34
2023-05-09T01:00:50.175Z,16.33
2023-05-09T01:01:50.261Z,16.33
2023-05-09T01:02:50.213Z,16.33
2023-05-09T01:03:50.282Z,16.31
2023-05-09T01:04:50.131Z,16.31
2023-05-09T01:05:50.132Z,16.33
2023-05-09T01:06:50.119Z,16.33
2023-05-09T01:07:50.125Z,16.31
2023-05-09T01:08:50.108Z,16.31
2023-05-09T01:09:50.105Z,16.30
2023-05-09T01:10:50.079Z,16.30
2023-05-09T01:11:50.058Z,16.27
2023-05-09T01:12:50.126Z,16.27
2023-05-09T01:13:50.081Z,16.26
2023-05-09T01:14:50.061Z,16.25
2023-05-09T01:15:50.032Z,16.25
2023-05-09T01:16:50.009Z,16.23
2023-05-09T01:17:50.029Z,16.23
2023-05-09T01:18:50.005Z,16.23
2023-05-09T01:19:49.968Z,16.22
2023-05-09T01:20:49.937Z,16.22
2023-05-09T01:21:50.004Z,16.22
2023-05-09T01:22:49.949Z,16.23
2023-05-09T01:23:49.938Z,16.23
2023-05-09T01:24:49.901Z,16.22
2023-05-09T01:25:49.925Z,16.22
2023-05-09T01:26:49.876Z,16.23
2023-05-09T01:27:49.900Z,16.22
2023-05-09T01:28:49.871Z,16.23
2023-05-09T01:29:49.874Z,16.22
2023-05-09T01:30:49.852Z,16.22
2023-05-09T01:31:50.136Z,16.20
2023-05-09T01:32:49.923Z,16.22
2023-05-09T01:33:49.837Z,16.18
2023-05-09T01:34:49.818Z,16.16
2023-05-09T01:35:49.782Z,16.16
2023-05-09T01:36:49.805Z,16.16
2023-05-09T01:37:49.786Z,16.20
2023-05-09T01:38:49.761Z,16.18
2023-05-09T01:39:49.758Z,16.20
2023-05-09T01:40:49.738Z,16.15
2023-05-09T01:41:49.781Z,16.16
2023-05-09T01:42:49.708Z,16.14
2023-05-09T01:43:49.719Z,16.15
2023-05-09T01:44:49.708Z,16.15
2023-05-09T01:45:49.669Z,16.14
2023-05-09T01:46:49.733Z,16.12
2023-05-09T01:47:49.654Z,16.11
2023-05-09T01:48:49.615Z,16.09
2023-05-09T01:49:49.648Z,16.07
2023-05-09T01:50:49.637Z,16.11
2023-05-09T01:51:49.623Z,16.06
2023-05-09T01:52:49.600Z,16.06
2023-05-09T01:53:49.630Z,16.06
2023-05-09T01:54:49.552Z,16.06
2023-05-09T01:55:49.570Z,16.03
2023-05-09T01:56:49.577Z,15.99
2023-05-09T01:57:49.545Z,15.97
2023-05-09T01:58:49.522Z,15.94
2023-05-09T01:59:49.502Z,15.93
2023-05-09T02:00:49.542Z,15.93
2023-05-09T02:01:49.568Z,15.93
2023-05-09T02:02:49.626Z,15.88
2023-05-09T02:03:49.450Z,15.88
2023-05-09T02:04:49.472Z,15.86
2023-05-09T02:05:49.454Z,15.85
2023-05-09T02:06:49.431Z,15.86
2023-05-09T02:07:49.417Z,15.86
2023-05-09T02:08:49.384Z,15.88
2023-05-09T02:09:49.432Z,15.88
2023-05-09T02:10:49.355Z,15.88
2023-05-09T02:11:49.364Z,15.86
2023-05-09T02:12:49.379Z,15.86
2023-05-09T02:13:49.370Z,15.88
2023-05-09T02:14:49.308Z,15.88
2023-05-09T02:15:49.318Z,15.89
2023-05-09T02:16:49.309Z,15.89
2023-05-09T02:17:49.333Z,15.88
2023-05-09T02:18:49.307Z,15.88
2023-05-09T02:19:49.270Z,15.86
2023-05-09T02:20:49.325Z,15.88
2023-05-09T02:21:49.270Z,15.86
2023-05-09T02:22:49.239Z,15.86
2023-05-09T02:23:49.244Z,15.85
2023-05-09T02:24:49.230Z,15.85
2023-05-09T02:25:49.208Z,15.84
2023-05-09T02:26:49.170Z,15.84
2023-05-09T02:27:49.190Z,15.82
2023-05-09T02:28:49.171Z,15.82
2023-05-09T02:29:49.166Z,15.85
2023-05-09T02:30:49.135Z,15.82
2023-05-09T02:31:49.142Z,15.82
2023-05-09T02:32:49.236Z,15.82
2023-05-09T02:33:49.179Z,15.82
2023-05-09T02:34:49.098Z,15.84
2023-05-09T02:35:49.107Z,15.82
2023-05-09T02:36:49.084Z,15.82
2023-05-09T02:37:49.062Z,15.82
2023-05-09T02:38:49.092Z,15.81
2023-05-09T02:39:49.057Z,15.81
2023-05-09T02:40:50.909Z,15.79
2023-05-09T02:41:49.030Z,15.78
2023-05-09T02:42:49.016Z,15.75
2023-05-09T02:43:49.038Z,15.75
2023-05-09T02:44:48.964Z,15.74
2023-05-09T02:45:49.021Z,15.72
2023-05-09T02:46:48.963Z,15.74
2023-05-09T02:47:48.994Z,15.75
2023-05-09T02:48:48.939Z,15.74
2023-05-09T02:49:48.909Z,15.75
2023-05-09T02:50:48.885Z,15.75
2023-05-09T02:51:48.912Z,15.75
2023-05-09T02:52:48.956Z,15.76
2023-05-09T02:53:48.884Z,15.78
2023-05-09T02:54:48.945Z,15.76
2023-05-09T02:55:48.883Z,15.78
2023-05-09T02:56:48.842Z,15.78
2023-05-09T02:57:51.999Z,15.79
2023-05-09T02:58:49.897Z,15.79
2023-05-09T02:59:48.791Z,15.79
2023-05-09T03:00:48.810Z,15.79
2023-05-09T03:01:48.824Z,15.79
2023-05-09T03:02:48.840Z,15.81
2023-05-09T03:03:48.845Z,15.81
2023-05-09T03:04:48.773Z,15.81
2023-05-09T03:05:48.750Z,15.79
2023-05-09T03:06:48.698Z,15.78
2023-05-09T03:07:48.701Z,15.79
2023-05-09T03:08:48.701Z,15.79
2023-05-09T03:09:48.725Z,15.79
2023-05-09T03:10:48.668Z,15.81
2023-05-09T03:11:48.664Z,15.79
2023-05-09T03:12:48.646Z,15.79
2023-05-09T03:13:48.688Z,15.78
2023-05-09T03:14:48.616Z,15.78
2023-05-09T03:15:48.700Z,15.79
2023-05-09T03:16:48.606Z,15.79
2023-05-09T03:17:48.668Z,15.78
2023-05-09T03:18:48.558Z,15.79
2023-05-09T03:19:48.590Z,15.76
2023-05-09T03:20:48.593Z,15.79
2023-05-09T03:21:48.635Z,15.79
2023-05-09T03:22:48.540Z,15.79
2023-05-09T03:23:48.560Z,15.79
2023-05-09T03:24:48.536Z,15.81
2023-05-09T03:25:48.733Z,15.82
2023-05-09T03:26:48.462Z,15.82
2023-05-09T03:27:48.501Z,15.82
2023-05-09T03:28:48.471Z,15.82
2023-05-09T03:29:48.477Z,15.84
2023-05-09T03:30:48.446Z,15.85
2023-05-09T03:31:48.580Z,15.82
2023-05-09T03:32:48.487Z,15.82
2023-05-09T03:33:48.382Z,15.82
2023-05-09T03:34:48.414Z,15.84
2023-05-09T03:35:48.415Z,15.84
2023-05-09T03:36:48.432Z,15.84
2023-05-09T03:37:48.378Z,15.84
2023-05-09T03:38:48.369Z,15.84
2023-05-09T03:39:48.346Z,15.84
2023-05-09T03:40:48.418Z,15.84
2023-05-09T03:41:48.310Z,15.84
2023-05-09T03:42:48.339Z,15.84
2023-05-09T03:43:48.293Z,15.86
2023-05-09T03:44:48.276Z,15.86
2023-05-09T03:45:48.269Z,15.86
2023-05-09T03:46:48.349Z,15.86
2023-05-09T03:47:48.256Z,15.86
2023-05-09T03:48:48.224Z,15.86
2023-05-09T03:49:48.200Z,15.86
2023-05-09T03:50:48.228Z,15.86
2023-05-09T03:51:48.209Z,15.86
2023-05-09T03:52:48.201Z,15.88
2023-05-09T03:53:48.150Z,15.88
2023-05-09T03:54:48.186Z,15.88
2023-05-09T03:55:48.130Z,15.89
2023-05-09T03:56:48.158Z,15.89
2023-05-09T03:57:48.135Z,15.92
2023-05-09T03:58:48.134Z,15.94
2023-05-09T03:59:48.077Z,15.94
2023-05-09T04:00:48.142Z,15.94
2023-05-09T04:01:48.103Z,15.94
2023-05-09T04:02:48.167Z,15.94
2023-05-09T04:03:48.104Z,15.96
2023-05-09T04:04:48.068Z,15.99
2023-05-09T04:05:48.010Z,15.99
2023-05-09T04:06:48.040Z,16.00
2023-05-09T04:07:48.010Z,16.00
2023-05-09T04:08:48.034Z,16.01
2023-05-09T04:09:47.966Z,16.03
2023-05-09T04:10:47.995Z,16.04
2023-05-09T04:11:47.995Z,16.06
2023-05-09T04:12:47.996Z,16.04
2023-05-09T04:13:48.012Z,16.06
2023-05-09T04:14:49.038Z,16.06
2023-05-09T04:15:47.900Z,16.09
2023-05-09T04:16:47.988Z,16.07
2023-05-09T04:17:47.915Z,16.07
2023-05-09T04:18:47.882Z,16.11
2023-05-09T04:19:48.244Z,16.11
2023-05-09T04:20:47.847Z,16.11
2023-05-09T04:21:47.825Z,16.12
2023-05-09T04:22:47.824Z,16.12
2023-05-09T04:23:47.833Z,16.14
2023-05-09T04:24:47.808Z,16.14
2023-05-09T04:25:47.815Z,16.14
2023-05-09T04:26:47.779Z,16.14
2023-05-09T04:27:47.765Z,16.16
2023-05-09T04:28:47.786Z,16.16
2023-05-09T04:29:47.821Z,16.18
2023-05-09T04:30:47.790Z,16.18
2023-05-09T04:31:47.981Z,16.18
2023-05-09T04:32:47.733Z,16.22
2023-05-09T04:33:47.726Z,16.22
2023-05-09T04:34:47.708Z,16.22
2023-05-09T04:35:47.695Z,16.25
2023-05-09T04:36:47.662Z,16.25
2023-05-09T04:37:47.639Z,16.26
2023-05-09T04:38:47.669Z,16.25
2023-05-09T04:39:47.681Z,16.27
2023-05-09T04:40:47.617Z,16.27
2023-05-09T04:41:47.604Z,16.27
2023-05-09T04:42:47.590Z,16.30
2023-05-09T04:43:47.589Z,16.31
2023-05-09T04:44:47.636Z,16.31
2023-05-09T04:45:47.580Z,16.31
2023-05-09T04:46:47.569Z,16.31
2023-05-09T04:47:47.546Z,16.33
2023-05-09T04:48:47.541Z,16.34
2023-05-09T04:49:47.553Z,16.31
2023-05-09T04:50:47.500Z,16.31
2023-05-09T04:51:47.500Z,16.33
2023-05-09T04:52:47.510Z,16.34
2023-05-09T04:53:47.483Z,16.33
2023-05-09T04:54:47.505Z,16.31
2023-05-09T04:55:47.449Z,16.31
2023-05-09T04:56:48.869Z,16.31
2023-05-09T04:57:47.410Z,16.30
2023-05-09T04:58:47.426Z,16.31
2023-05-09T04:59:47.577Z,16.33
2023-05-09T05:00:47.383Z,16.31
2023-05-09T05:01:47.381Z,16.33
2023-05-09T05:02:47.410Z,16.34
2023-05-09T05:03:47.341Z,16.35
2023-05-09T05:04:47.418Z,16.34
2023-05-09T05:05:47.405Z,16.37
2023-05-09T05:06:47.325Z,16.37
2023-05-09T05:07:47.279Z,16.38
2023-05-09T05:08:47.354Z,16.38
2023-05-09T05:09:47.255Z,16.37
2023-05-09T05:10:47.258Z,16.38
2023-05-09T05:11:58.413Z,16.37
2023-05-09T05:12:48.262Z,16.38
2023-05-09T05:13:47.252Z,16.37
2023-05-09T05:14:47.276Z,16.38
2023-05-09T05:15:47.516Z,16.37
2023-05-09T05:16:47.196Z,16.37
2023-05-09T05:17:47.205Z,16.38
2023-05-09T05:18:47.170Z,16.38
2023-05-09T05:19:47.161Z,16.41
2023-05-09T05:20:47.193Z,16.41
2023-05-09T05:21:47.114Z,16.42
2023-05-09T05:22:47.168Z,16.42
2023-05-09T05:23:47.122Z,16.44
2023-05-09T05:24:47.116Z,16.42
2023-05-09T05:25:47.070Z,16.42
2023-05-09T05:26:47.093Z,16.44
2023-05-09T05:27:47.063Z,16.45
2023-05-09T05:28:47.144Z,16.48
2023-05-09T05:29:54.165Z,16.49
2023-05-09T05:30:47.044Z,16.48
2023-05-09T05:31:47.120Z,16.49
2023-05-09T05:32:47.057Z,16.49
2023-05-09T05:33:47.006Z,16.52
2023-05-09T05:34:46.992Z,16.50
2023-05-09T05:35:46.976Z,16.50
2023-05-09T05:36:46.992Z,16.52
2023-05-09T05:37:49.049Z,16.52
2023-05-09T05:38:46.975Z,16.53
2023-05-09T05:39:46.915Z,16.55
2023-05-09T05:40:46.942Z,16.53
2023-05-09T05:41:46.870Z,16.55
2023-05-09T05:42:46.905Z,16.55
2023-05-09T05:43:46.897Z,16.53
2023-05-09T05:44:46.877Z,16.56
2023-05-09T05:45:46.886Z,16.58
2023-05-09T05:46:46.857Z,16.58
2023-05-09T05:47:46.861Z,16.60
2023-05-09T05:48:46.835Z,16.60
2023-05-09T05:49:46.820Z,16.62
2023-05-09T05:50:46.816Z,16.62
2023-05-09T05:51:46.774Z,16.63
2023-05-09T05:52:46.798Z,16.65
2023-05-09T05:53:46.758Z,16.67
2023-05-09T05:54:46.730Z,16.67
2023-05-09T05:55:46.710Z,16.68
2023-05-09T05:56:46.736Z,16.70
2023-05-09T05:57:46.711Z,16.70
2023-05-09T05:58:46.744Z,16.71
2023-05-09T05:59:46.703Z,16.71
2023-05-09T06:00:46.703Z,16.73
2023-05-09T06:01:46.664Z,16.73
2023-05-09T06:02:46.745Z,16.74
2023-05-09T06:03:46.734Z,16.75
2023-05-09T06:04:46.670Z,16.77
2023-05-09T06:05:46.674Z,16.77
2023-05-09T06:06:46.619Z,16.77
2023-05-09T06:07:46.596Z,16.78
2023-05-09T06:08:46.563Z,16.78
2023-05-09T06:09:46.541Z,16.81
2023-05-09T06:10:46.595Z,16.81
2023-05-09T06:11:46.644Z,16.83
2023-05-09T06:12:46.539Z,16.83
2023-05-09T06:13:46.507Z,16.86
2023-05-09T06:14:46.522Z,16.88
2023-05-09T06:15:46.496Z,16.89
2023-05-09T06:16:46.542Z,16.90
2023-05-09T06:17:46.521Z,16.92
2023-05-09T06:18:46.450Z,16.93
2023-05-09T06:19:46.455Z,16.93
2023-05-09T06:20:46.434Z,16.96
2023-05-09T06:21:46.442Z,16.98
2023-05-09T06:22:46.440Z,16.99
2023-05-09T06:24:04.323Z,17.00
2023-05-09T06:24:51.330Z,17.00
2023-05-09T06:25:46.370Z,17.00
2023-05-09T06:26:46.354Z,17.03
2023-05-09T06:27:46.411Z,17.06
2023-05-09T06:28:46.352Z,17.07
2023-05-09T06:29:46.312Z,17.08
2023-05-09T06:30:46.335Z,17.11
2023-05-09T06:31:46.428Z,17.14
2023-05-09T06:32:46.357Z,17.18
2023-05-09T06:33:46.293Z,17.20
2023-05-09T06:34:46.288Z,17.23
2023-05-09T06:35:46.263Z,17.25
2023-05-09T06:36:46.286Z,17.26
2023-05-09T06:37:48.378Z,17.26
2023-05-09T06:38:46.210Z,17.28
2023-05-09T06:39:46.178Z,17.30
2023-05-09T06:40:46.243Z,17.30
2023-05-09T06:41:46.191Z,17.33
2023-05-09T06:42:46.179Z,17.33
2023-05-09T06:43:46.143Z,17.35
2023-05-09T06:44:46.199Z,17.38
2023-05-09T06:45:46.158Z,17.40
2023-05-09T06:46:46.178Z,17.43
2023-05-09T06:47:46.162Z,17.46
2023-05-09T06:48:46.134Z,17.48
2023-05-09T06:49:46.152Z,17.51
2023-05-09T06:50:46.104Z,17.50
2023-05-09T06:51:46.085Z,17.54
2023-05-09T06:52:46.044Z,17.54
2023-05-09T06:53:46.027Z,17.54
2023-05-09T06:54:46.060Z,17.59
2023-05-09T06:55:46.023Z,17.57
2023-05-09T06:56:46.023Z,17.57
2023-05-09T06:57:46.043Z,17.62
2023-05-09T06:58:45.983Z,17.63
2023-05-09T06:59:45.964Z,17.66
2023-05-09T07:00:45.951Z,17.70
2023-05-09T07:01:46.105Z,17.71
2023-05-09T07:02:45.941Z,17.73
2023-05-09T07:03:45.902Z,17.73
2023-05-09T07:04:45.979Z,17.74
2023-05-09T07:05:45.906Z,17.78
2023-05-09T07:06:45.923Z,17.79
2023-05-09T07:07:45.858Z,17.82
2023-05-09T07:08:45.872Z,17.84
2023-05-09T07:09:45.832Z,17.88
2023-05-09T07:10:45.860Z,17.89
2023-05-09T07:11:45.809Z,17.92
2023-05-09T07:12:45.854Z,17.92
2023-05-09T07:13:45.823Z,17.95
2023-05-09T07:14:45.924Z,17.99
2023-05-09T07:15:45.790Z,18.03
2023-05-09T07:16:45.832Z,18.04
2023-05-09T07:17:45.787Z,18.07
2023-05-09T07:18:45.746Z,18.09
2023-05-09T07:19:45.761Z,18.10
2023-05-09T07:20:45.758Z,18.12
2023-05-09T07:21:45.733Z,18.13
2023-05-09T07:22:45.744Z,18.15
2023-05-09T07:23:45.678Z,18.15
2023-05-09T07:24:45.690Z,18.17
2023-05-09T07:25:45.662Z,18.18
2023-05-09T07:26:45.674Z,18.19
2023-05-09T07:27:45.672Z,18.21
2023-05-09T07:28:45.642Z,18.22
2023-05-09T07:29:45.622Z,18.22
2023-05-09T07:30:45.619Z,18.24
2023-05-09T07:31:45.690Z,18.25
2023-05-09T07:32:45.739Z,18.28
2023-05-09T07:33:45.556Z,18.28
2023-05-09T07:34:45.586Z,18.29
2023-05-09T07:35:45.724Z,18.29
2023-05-09T07:36:45.563Z,18.31
2023-05-09T07:37:45.705Z,18.29
2023-05-09T07:38:45.524Z,18.28
2023-05-09T07:39:45.506Z,18.28
2023-05-09T07:40:45.517Z,18.31
2023-05-09T07:41:46.447Z,18.31
2023-05-09T07:42:45.478Z,18.36
2023-05-09T07:43:45.465Z,18.37
2023-05-09T07:44:45.470Z,18.40
2023-05-09T07:45:45.545Z,18.42
2023-05-09T07:46:45.436Z,18.44
2023-05-09T07:47:45.521Z,18.44
2023-05-09T07:48:45.393Z,18.43
2023-05-09T07:49:45.369Z,18.46
2023-05-09T07:50:45.381Z,18.47
2023-05-09T07:51:45.376Z,18.50
2023-05-09T07:52:45.337Z,18.49
2023-05-09T07:53:45.332Z,18.52
2023-05-09T07:54:45.343Z,18.55
2023-05-09T07:55:45.301Z,18.55
2023-05-09T07:56:45.313Z,18.58
2023-05-09T07:57:45.289Z,18.59
2023-05-09T07:58:45.307Z,18.61
2023-05-09T07:59:45.317Z,18.59
2023-05-09T08:00:45.242Z,18.61
2023-05-09T08:01:45.268Z,18.61
2023-05-09T08:02:45.348Z,18.61
2023-05-09T08:03:45.272Z,18.59
2023-05-09T08:04:45.230Z,18.61
2023-05-09T08:05:45.218Z,18.62
2023-05-09T08:06:45.160Z,18.65
2023-05-09T08:07:45.192Z,18.68
2023-05-09T08:08:45.131Z,18.70
2023-05-09T08:09:45.180Z,18.73
2023-05-09T08:10:45.153Z,18.82
2023-05-09T08:11:45.153Z,18.86
2023-05-09T08:12:45.127Z,18.94
2023-05-09T08:13:45.135Z,18.98
2023-05-09T08:14:45.097Z,19.02
2023-05-09T08:15:45.100Z,19.08
2023-05-09T08:16:45.058Z,19.11
2023-05-09T08:17:45.059Z,19.13
2023-05-09T08:18:45.122Z,19.15
2023-05-09T08:19:45.067Z,19.11
2023-05-09T08:20:45.036Z,19.13
2023-05-09T08:21:45.031Z,19.13
2023-05-09T08:22:45.014Z,19.13
2023-05-09T08:23:44.981Z,19.11
2023-05-09T08:24:45.007Z,19.13
2023-05-09T08:25:44.987Z,19.14
2023-05-09T08:26:44.964Z,19.13
2023-05-09T08:27:44.956Z,19.11
2023-05-09T08:28:44.937Z,19.10
2023-05-09T08:29:44.940Z,19.10
2023-05-09T08:30:44.912Z,19.10
2023-05-09T08:31:44.913Z,19.06
2023-05-09T08:32:44.924Z,19.10
2023-05-09T08:33:44.884Z,19.10
2023-05-09T08:34:44.864Z,19.10
2023-05-09T08:35:44.840Z,19.14
2023-05-09T08:36:44.865Z,19.17
2023-05-09T08:37:44.843Z,19.18
2023-05-09T08:38:44.818Z,19.23
2023-05-09T08:39:44.854Z,19.28
2023-05-09T08:40:44.793Z,19.32
2023-05-09T08:41:44.799Z,19.35
2023-05-09T08:42:44.744Z,19.35
2023-05-09T08:43:44.760Z,19.36
2023-05-09T08:44:44.755Z,19.38
2023-05-09T08:45:44.743Z,19.38
2023-05-09T08:46:44.779Z,19.35
2023-05-09T08:47:44.755Z,19.38
2023-05-09T08:48:44.679Z,19.38
2023-05-09T08:49:44.700Z,19.39
2023-05-09T08:50:44.690Z,19.38
2023-05-09T08:51:44.679Z,19.38
2023-05-09T08:52:44.651Z,19.36
2023-05-09T08:53:44.657Z,19.33
2023-05-09T08:54:44.625Z,19.35
2023-05-09T08:55:44.652Z,19.33
2023-05-09T08:56:44.606Z,19.32
2023-05-09T08:57:44.612Z,19.33
2023-05-09T08:58:44.609Z,19.33
2023-05-09T08:59:44.591Z,19.35
2023-05-09T09:00:44.553Z,19.35
2023-05-09T09:01:44.560Z,19.38
2023-05-09T09:02:44.601Z,19.40
2023-05-09T09:03:44.528Z,19.42
2023-05-09T09:04:44.537Z,19.40
2023-05-09T09:05:44.593Z,19.42
2023-05-09T09:06:44.460Z,19.47
2023-05-09T09:07:44.465Z,19.48
2023-05-09T09:08:44.447Z,19.48
2023-05-09T09:09:44.460Z,19.50
2023-05-09T09:10:51.399Z,19.51
2023-05-09T09:11:44.420Z,19.53
2023-05-09T09:12:44.423Z,19.50
2023-05-09T09:13:44.439Z,19.51
2023-05-09T09:14:44.365Z,19.48
2023-05-09T09:15:44.422Z,19.51
2023-05-09T09:16:44.430Z,19.50
2023-05-09T09:17:44.420Z,19.50
2023-05-09T09:18:44.348Z,19.48
2023-05-09T09:19:44.333Z,19.48
2023-05-09T09:20:44.341Z,19.50
2023-05-09T09:21:44.290Z,19.50
2023-05-09T09:22:44.282Z,19.51
2023-05-09T09:23:44.280Z,19.57
2023-05-09T09:24:44.262Z,19.60
2023-05-09T09:25:44.245Z,19.65
2023-05-09T09:26:44.234Z,19.70
2023-05-09T09:27:44.255Z,19.79
2023-05-09T09:28:44.232Z,19.86
2023-05-09T09:29:44.233Z,19.93
2023-05-09T09:30:44.175Z,20.00
2023-05-09T09:31:44.185Z,20.03
2023-05-09T09:32:44.222Z,20.06
2023-05-09T09:33:44.170Z,20.03
2023-05-09T09:34:44.145Z,20.02
2023-05-09T09:35:44.181Z,20.03
2023-05-09T09:36:44.133Z,20.06
2023-05-09T09:37:44.112Z,20.10
2023-05-09T09:38:44.128Z,20.12
2023-05-09T09:39:44.089Z,20.15
2023-05-09T09:40:44.063Z,20.23
2023-05-09T09:41:44.067Z,20.27
2023-05-09T09:42:44.034Z,20.30
2023-05-09T09:43:44.031Z,20.31
2023-05-09T09:44:44.040Z,20.33
2023-05-09T09:45:44.049Z,20.39
2023-05-09T09:46:44.013Z,20.49
2023-05-09T09:47:44.056Z,20.56
2023-05-09T09:48:44.019Z,20.64
2023-05-09T09:49:45.896Z,20.72
2023-05-09T09:50:43.950Z,20.76
2023-05-09T09:51:44.008Z,20.83
2023-05-09T09:52:43.925Z,20.83
2023-05-09T09:53:43.937Z,20.84
2023-05-09T09:54:43.908Z,20.86
2023-05-09T09:55:45.910Z,20.89
2023-05-09T09:56:43.931Z,20.96
2023-05-09T09:57:43.871Z,20.99
2023-05-09T09:58:43.874Z,20.99
2023-05-09T09:59:43.887Z,20.99
2023-05-09T10:00:43.870Z,21.05
2023-05-09T10:01:43.882Z,21.11
2023-05-09T10:02:43.853Z,21.06
2023-05-09T10:03:43.856Z,21.14
2023-05-09T10:04:43.798Z,21.21
2023-05-09T10:05:43.796Z,21.27
2023-05-09T10:06:43.773Z,21.30
2023-05-09T10:07:43.792Z,21.34
2023-05-09T10:08:43.759Z,21.38
2023-05-09T10:09:44.007Z,21.44
2023-05-09T10:10:43.736Z,21.46
2023-05-09T10:11:43.731Z,21.53
2023-05-09T10:12:43.734Z,21.53
2023-05-09T10:13:43.702Z,21.61
2023-05-09T10:14:43.663Z,21.61
2023-05-09T10:15:53.108Z,21.64
2023-05-09T10:16:44.930Z,21.66
2023-05-09T10:17:43.888Z,21.67
2023-05-09T10:18:43.773Z,21.72
2023-05-09T10:19:43.641Z,21.66
2023-05-09T10:20:43.593Z,21.67
2023-05-09T10:21:43.618Z,21.67
2023-05-09T10:22:43.612Z,21.69
2023-05-09T10:23:43.574Z,21.72
2023-05-09T10:24:43.577Z,21.72
2023-05-09T10:25:43.568Z,21.71
2023-05-09T10:26:43.543Z,21.76
2023-05-09T10:27:43.550Z,21.81
2023-05-09T10:28:43.499Z,21.83
2023-05-09T10:29:43.512Z,21.91
2023-05-09T10:30:43.539Z,21.97
2023-05-09T10:31:43.607Z,22.02
2023-05-09T10:32:43.527Z,22.09
2023-05-09T10:33:43.490Z,22.14
2023-05-09T10:34:43.475Z,22.20
2023-05-09T10:35:43.485Z,22.23
2023-05-09T10:36:43.441Z,22.23
2023-05-09T10:37:43.410Z,22.27
2023-05-09T10:38:43.407Z,22.28
2023-05-09T10:39:43.431Z,22.31
2023-05-09T10:40:43.409Z,22.31
2023-05-09T10:41:43.359Z,22.29
2023-05-09T10:42:43.382Z,22.27
2023-05-09T10:43:43.332Z,22.27
2023-05-09T10:44:43.312Z,22.28
2023-05-09T10:45:43.357Z,22.29
2023-05-09T10:46:43.372Z,22.29
2023-05-09T10:47:43.292Z,22.34
2023-05-09T10:48:43.260Z,22.39
2023-05-09T10:49:43.307Z,22.44
2023-05-09T10:50:43.238Z,22.44
2023-05-09T10:51:43.244Z,22.46
2023-05-09T10:52:43.239Z,22.50
2023-05-09T10:53:43.223Z,22.57
2023-05-09T10:54:43.201Z,22.59
2023-05-09T10:55:43.215Z,22.57
2023-05-09T10:56:43.157Z,22.53
2023-05-09T10:57:43.187Z,22.52
2023-05-09T10:58:43.174Z,22.49
2023-05-09T10:59:43.164Z,22.49
2023-05-09T11:00:43.110Z,22.49
2023-05-09T11:01:43.347Z,22.53
2023-05-09T11:02:43.274Z,22.54
2023-05-09T11:03:43.350Z,22.60
2023-05-09T11:04:43.071Z,22.57
2023-05-09T11:05:43.145Z,22.57
2023-05-09T11:06:43.070Z,22.56
2023-05-09T11:07:43.048Z,22.56
2023-05-09T11:08:43.038Z,22.59
2023-05-09T11:09:43.062Z,22.60
2023-05-09T11:10:43.008Z,22.57
2023-05-09T11:11:43.049Z,22.60
2023-05-09T11:12:43.009Z,22.53
2023-05-09T11:13:43.022Z,22.49
2023-05-09T11:14:42.988Z,22.50
2023-05-09T11:15:43.003Z,22.52
2023-05-09T11:16:43.021Z,22.52
2023-05-09T11:17:43.021Z,22.46
2023-05-09T11:18:42.903Z,22.44
2023-05-09T11:19:42.913Z,22.41
2023-05-09T11:20:42.914Z,22.39
2023-05-09T11:21:42.884Z,22.41
2023-05-09T11:22:42.921Z,22.44
2023-05-09T11:23:42.865Z,22.46
2023-05-09T11:24:42.864Z,22.44
2023-05-09T11:25:42.837Z,22.37
2023-05-09T11:26:42.857Z,22.38
2023-05-09T11:27:42.842Z,22.41
2023-05-09T11:28:42.826Z,22.43
2023-05-09T11:29:42.797Z,22.46
2023-05-09T11:30:49.819Z,22.50
2023-05-09T11:31:42.851Z,22.52
2023-05-09T11:32:42.832Z,22.38
2023-05-09T11:33:42.778Z,22.25
2023-05-09T11:34:42.724Z,22.14
2023-05-09T11:35:42.767Z,22.16
2023-05-09T11:36:42.698Z,22.19
2023-05-09T11:37:42.692Z,22.19
2023-05-09T11:38:42.746Z,22.23
2023-05-09T11:39:42.704Z,22.23
2023-05-09T11:40:42.684Z,22.25
2023-05-09T11:41:42.682Z,22.25
2023-05-09T11:42:42.647Z,22.27
2023-05-09T11:43:42.620Z,22.29
2023-05-09T11:44:42.619Z,22.32
2023-05-09T11:45:42.699Z,22.35
2023-05-09T11:46:42.604Z,22.38
2023-05-09T11:47:42.668Z,22.41
2023-05-09T11:48:42.558Z,22.43
2023-05-09T11:49:42.584Z,22.47
2023-05-09T11:50:42.608Z,22.52
2023-05-09T11:51:42.552Z,22.53
2023-05-09T11:52:42.537Z,22.54
2023-05-09T11:53:42.541Z,22.52
2023-05-09T11:54:42.523Z,22.49
2023-05-09T11:55:42.528Z,22.49
2023-05-09T11:56:42.483Z,22.43
2023-05-09T11:57:42.489Z,22.43
2023-05-09T11:58:42.471Z,22.46
2023-05-09T11:59:42.447Z,22.44
2023-05-09T12:00:42.479Z,22.39
2023-05-09T12:01:42.440Z,22.37
2023-05-09T12:02:42.455Z,22.32
2023-05-09T12:03:42.429Z,22.25
2023-05-09T12:04:42.499Z,22.19
2023-05-09T12:05:42.379Z,22.07
2023-05-09T12:06:43.284Z,21.99
2023-05-09T12:07:42.385Z,21.97
2023-05-09T12:08:42.356Z,21.94
2023-05-09T12:09:42.329Z,21.90
2023-05-09T12:10:42.322Z,21.90
2023-05-09T12:11:42.311Z,21.91
2023-05-09T12:12:42.322Z,21.90
2023-05-09T12:13:42.280Z,21.88
2023-05-09T12:14:42.260Z,21.81
2023-05-09T12:15:42.305Z,21.82
2023-05-09T12:16:42.336Z,21.82
2023-05-09T12:17:42.263Z,21.83
2023-05-09T12:18:42.241Z,21.85
2023-05-09T12:19:42.301Z,21.88
2023-05-09T12:20:42.229Z,21.91
2023-05-09T12:21:42.183Z,21.91
2023-05-09T12:22:42.166Z,21.94
2023-05-09T12:23:42.144Z,21.97
2023-05-09T12:24:42.146Z,21.99
2023-05-09T12:25:42.149Z,22.06
2023-05-09T12:26:42.177Z,22.10
2023-05-09T12:27:42.102Z,22.13
2023-05-09T12:28:42.091Z,22.19
2023-05-09T12:29:42.105Z,22.22
2023-05-09T12:30:42.066Z,22.25
2023-05-09T12:31:42.146Z,22.27
2023-05-09T12:32:42.106Z,22.29
2023-05-09T12:33:42.048Z,22.31
2023-05-09T12:34:42.052Z,22.32
2023-05-09T12:35:42.023Z,22.32
2023-05-09T12:36:42.048Z,22.34
2023-05-09T12:37:42.022Z,22.37
2023-05-09T12:38:41.973Z,22.38
2023-05-09T12:39:41.977Z,22.38
2023-05-09T12:40:41.983Z,22.35
2023-05-09T12:41:53.531Z,22.34
2023-05-09T12:42:43.016Z,22.31
2023-05-09T12:43:41.912Z,22.32
2023-05-09T12:44:41.932Z,22.39
2023-05-09T12:45:41.928Z,22.43
2023-05-09T12:46:41.990Z,22.43
2023-05-09T12:47:42.036Z,22.46
2023-05-09T12:48:41.887Z,22.46
2023-05-09T12:49:41.863Z,22.53
2023-05-09T12:50:41.876Z,22.50
2023-05-09T12:51:41.841Z,22.47
2023-05-09T12:52:54.606Z,22.35