createdAt,value
2022-08-25T00:01:55.414Z,69.35
2022-08-25T00:04:23.757Z,68.84
2022-08-25T00:06:50.951Z,68.98
2022-08-25T00:09:21.179Z,68.70
2022-08-25T00:11:49.286Z,69.62
2022-08-25T00:14:37.213Z,70.29
2022-08-25T00:17:05.028Z,69.55
2022-08-25T00:19:35.388Z,70.80
2022-08-25T00:22:03.062Z,70.79
2022-08-25T00:24:30.365Z,70.23
2022-08-25T00:26:58.870Z,70.50
2022-08-25T00:29:26.644Z,70.83
2022-08-25T00:31:54.910Z,71.28
2022-08-25T00:34:29.632Z,72.10
2022-08-25T00:36:56.462Z,72.10
2022-08-25T00:39:24.300Z,72.56
2022-08-25T00:41:53.937Z,73.76
2022-08-25T00:44:20.816Z,73.62
2022-08-25T00:46:50.527Z,72.91
2022-08-25T00:49:28.800Z,75.58
2022-08-25T00:52:20.215Z,74.90
2022-08-25T00:54:46.760Z,74.80
2022-08-25T00:57:16.916Z,74.06
2022-08-25T00:59:44.436Z,73.88
2022-08-25T01:02:13.966Z,74.47
2022-08-25T01:04:45.868Z,74.64
2022-08-25T01:07:18.579Z,74.91
2022-08-25T01:09:47.831Z,76.29
2022-08-25T01:12:15.084Z,75.20
2022-08-25T01:14:44.612Z,75.95
2022-08-25T01:17:11.656Z,76.50
2022-08-25T01:19:38.206Z,75.50
2022-08-25T01:22:05.692Z,76.09
2022-08-25T01:24:52.702Z,76.04
2022-08-25T01:27:19.248Z,76.10
2022-08-25T01:29:45.875Z,76.69
2022-08-25T01:32:14.839Z,77.13
2022-08-25T01:34:44.383Z,76.28
2022-08-25T01:37:13.616Z,76.90
2022-08-25T01:39:41.364Z,76.97
2022-08-25T01:42:09.202Z,75.92
2022-08-25T01:44:40.150Z,75.68
2022-08-25T01:47:07.758Z,76.44
2022-08-25T01:49:34.945Z,76.17
2022-08-25T01:52:17.319Z,77.76
2022-08-25T01:54:44.017Z,76.98
2022-08-25T01:57:10.703Z,77.42
2022-08-25T01:59:37.982Z,77.61
2022-08-25T02:02:06.237Z,77.53
2022-08-25T02:04:33.145Z,78.02
2022-08-25T02:07:03.848Z,78.24
2022-08-25T02:09:30.652Z,78.32
2022-08-25T02:11:58.149Z,77.86
2022-08-25T02:14:25.208Z,77.12
2022-08-25T02:16:54.091Z,78.47
2022-08-25T02:19:22.658Z,78.16
2022-08-25T02:21:49.233Z,78.70
2022-08-25T02:24:15.941Z,80.12
2022-08-25T02:26:43.496Z,79.50
2022-08-25T02:29:10.727Z,78.84
2022-08-25T02:31:37.434Z,78.63
2022-08-25T02:34:04.971Z,79.27
2022-08-25T02:36:32.319Z,79.03
2022-08-25T02:38:59.016Z,79.31
2022-08-25T02:41:31.366Z,80.24
2022-08-25T02:44:00.017Z,79.88
2022-08-25T02:46:27.529Z,78.85
2022-08-25T02:48:54.495Z,79.25
2022-08-25T02:51:23.018Z,79.81
2022-08-25T02:53:49.994Z,79.53
2022-08-25T02:56:18.979Z,79.53
2022-08-25T02:58:45.936Z,81.50
2022-08-25T03:01:14.290Z,82.01
2022-08-25T03:03:43.691Z,81.48
2022-08-25T03:06:14.748Z,82.18
2022-08-25T03:08:42.635Z,80.98
2022-08-25T03:11:09.943Z,82.03
2022-08-25T03:13:37.218Z,81.98
2022-08-25T03:16:05.551Z,81.94
2022-08-25T03:18:38.994Z,81.50
2022-08-25T03:21:05.517Z,82.06
2022-08-25T03:23:32.382Z,82.64
2022-08-25T03:26:17.748Z,83.03
2022-08-25T03:28:44.354Z,83.04
2022-08-25T03:31:11.320Z,82.03
2022-08-25T03:33:38.496Z,81.96
2022-08-25T03:36:06.364Z,82.65
2022-08-25T03:38:32.995Z,82.71
2022-08-25T03:40:59.819Z,82.68
2022-08-25T03:43:26.390Z,82.57
2022-08-25T03:45:52.993Z,83.93
2022-08-25T03:48:19.758Z,83.48
2022-08-25T03:50:52.251Z,83.53
2022-08-25T03:53:20.337Z,83.53
2022-08-25T03:55:47.644Z,84.42
2022-08-25T03:58:14.753Z,83.34
2022-08-25T04:00:42.204Z,82.77
2022-08-25T04:03:08.850Z,84.50
2022-08-25T04:05:35.389Z,84.78
2022-08-25T04:08:02.257Z,84.35
2022-08-25T04:10:31.515Z,85.28
2022-08-25T04:12:58.203Z,85.60
2022-08-25T04:15:30.060Z,85.26
2022-08-25T04:17:58.858Z,84.45
2022-08-25T04:20:25.997Z,84.79
2022-08-25T04:22:53.035Z,84.45
2022-08-25T04:25:19.663Z,85.27
2022-08-25T04:27:46.161Z,86.03
2022-08-25T04:30:13.582Z,86.78
2022-08-25T04:32:40.207Z,86.10
2022-08-25T04:35:07.565Z,87.13
2022-08-25T04:37:34.535Z,86.49
2022-08-25T04:40:01.661Z,86.92
2022-08-25T04:42:28.648Z,87.25
2022-08-25T04:44:55.257Z,87.71
2022-08-25T04:47:22.096Z,87.69
2022-08-25T04:49:48.792Z,87.94
2022-08-25T04:52:15.710Z,88.83
2022-08-25T04:54:43.733Z,88.61
2022-08-25T04:57:10.580Z,87.60
2022-08-25T04:59:37.338Z,87.52
2022-08-25T05:02:05.426Z,88.37
2022-08-25T05:04:34.413Z,87.92
2022-08-25T05:07:02.057Z,88.19
2022-08-25T05:09:28.626Z,88.31
2022-08-25T05:11:58.912Z,87.65
2022-08-25T05:14:26.733Z,88.09
2022-08-25T05:16:55.048Z,88.17
2022-08-25T05:19:23.670Z,87.65
2022-08-25T05:21:50.215Z,87.97
2022-08-25T05:24:16.855Z,87.47
2022-08-25T05:26:43.420Z,86.95
2022-08-25T05:29:10.957Z,87.00
2022-08-25T05:31:42.349Z,86.31
2022-08-25T05:34:10.050Z,86.20
2022-08-25T05:36:37.144Z,85.29
2022-08-25T05:39:04.445Z,85.31
2022-08-25T05:41:31.170Z,84.67
2022-08-25T05:43:58.970Z,84.52
2022-08-25T05:46:26.077Z,84.52
2022-08-25T05:48:54.368Z,83.73
2022-08-25T05:51:21.178Z,83.43
2022-08-25T05:53:50.520Z,83.21
2022-08-25T05:56:18.514Z,82.69
2022-08-25T05:58:46.293Z,82.76
2022-08-25T06:01:57.692Z,83.36
2022-08-25T06:04:24.673Z,82.48
2022-08-25T06:06:53.894Z,81.96
2022-08-25T06:09:24.239Z,81.91
2022-08-25T06:11:54.686Z,81.77
2022-08-25T06:14:22.721Z,81.40
2022-08-25T06:16:51.468Z,81.10
2022-08-25T06:19:18.906Z,80.98
2022-08-25T06:21:45.553Z,80.62
2022-08-25T06:24:15.342Z,80.39
2022-08-25T06:26:42.156Z,79.91
2022-08-25T06:29:08.610Z,79.93
2022-08-25T06:31:35.371Z,79.51
2022-08-25T06:34:02.046Z,79.46
2022-08-25T06:36:28.560Z,79.57
2022-08-25T06:38:55.163Z,79.47
2022-08-25T06:41:21.654Z,78.92
2022-08-25T06:43:51.824Z,78.68
2022-08-25T06:46:35.840Z,78.44
2022-08-25T06:49:05.540Z,78.04
2022-08-25T06:51:32.295Z,77.84
2022-08-25T06:54:00.224Z,77.13
2022-08-25T06:56:26.750Z,76.99
2022-08-25T06:58:53.391Z,76.46
2022-08-25T07:01:23.617Z,75.86
2022-08-25T07:03:57.335Z,75.84
2022-08-25T07:06:25.350Z,75.17
2022-08-25T07:08:51.887Z,74.88
2022-08-25T07:11:21.349Z,74.26
2022-08-25T07:13:49.074Z,73.79
2022-08-25T07:16:16.664Z,73.25
2022-08-25T07:18:44.591Z,72.95
2022-08-25T07:21:13.351Z,72.51
2022-08-25T07:23:41.413Z,72.16
2022-08-25T07:26:36.864Z,71.36
2022-08-25T07:29:17.332Z,70.52
2022-08-25T07:31:45.094Z,70.53
2022-08-25T07:34:30.431Z,69.75
2022-08-25T07:36:57.895Z,69.21
2022-08-25T07:39:25.161Z,69.02
2022-08-25T07:41:52.647Z,68.60
2022-08-25T07:44:21.620Z,67.56
2022-08-25T07:46:50.300Z,67.63
2022-08-25T07:49:18.276Z,66.78
2022-08-25T07:52:05.708Z,66.18
2022-08-25T07:54:35.237Z,65.88
2022-08-25T07:57:03.786Z,65.35
2022-08-25T07:59:30.999Z,64.84
2022-08-25T08:02:17.665Z,64.75
2022-08-25T08:04:48.324Z,64.26
2022-08-25T08:07:20.373Z,63.73
2022-08-25T08:09:53.122Z,63.44
2022-08-25T08:12:23.409Z,63.27
2022-08-25T08:14:51.439Z,62.72
2022-08-25T08:17:18.265Z,62.64
2022-08-25T08:19:45.328Z,61.31
2022-08-25T08:22:16.972Z,61.16
2022-08-25T08:24:54.598Z,60.39
2022-08-25T08:27:23.418Z,60.59
2022-08-25T08:29:50.115Z,60.32
2022-08-25T08:32:17.915Z,59.91
2022-08-25T08:34:46.558Z,58.74
2022-08-25T08:37:18.549Z,59.10
2022-08-25T08:39:47.841Z,58.63
2022-08-25T08:42:23.193Z,57.44
2022-08-25T08:45:27.208Z,57.26
2022-08-25T08:48:10.245Z,56.25
2022-08-25T08:50:49.838Z,55.42
2022-08-25T08:53:27.498Z,55.22
2022-08-25T08:56:07.006Z,55.43
2022-08-25T08:58:52.057Z,54.63
2022-08-25T09:01:31.575Z,52.62
2022-08-25T09:04:16.630Z,53.87
2022-08-25T09:06:49.507Z,54.62
2022-08-25T09:09:39.161Z,53.35
2022-08-25T09:12:31.617Z,52.13
2022-08-25T09:15:47.493Z,50.81
2022-08-25T09:18:29.483Z,51.95
2022-08-25T09:21:16.155Z,51.46
2022-08-25T09:24:11.903Z,50.72
2022-08-25T09:26:42.859Z,51.01
2022-08-25T09:29:16.512Z,50.93
2022-08-25T09:31:43.779Z,50.72
2022-08-25T09:34:19.779Z,49.81
2022-08-25T09:36:48.670Z,48.73
2022-08-25T09:39:15.406Z,47.78
2022-08-25T09:41:53.303Z,46.33
2022-08-25T09:44:21.929Z,46.93
2022-08-25T09:47:02.264Z,46.25
2022-08-25T09:49:37.644Z,46.20
2022-08-25T09:52:42.315Z,45.76
2022-08-25T09:55:08.845Z,46.23
2022-08-25T09:57:42.606Z,44.83
2022-08-25T10:00:19.892Z,43.96
2022-08-25T10:03:05.641Z,43.24
2022-08-25T10:05:35.526Z,42.23
2022-08-25T10:08:14.725Z,43.32
2022-08-25T10:10:53.106Z,43.20
2022-08-25T10:13:23.608Z,41.88
2022-08-25T10:16:20.600Z,40.68
2022-08-25T10:19:03.116Z,40.55
2022-08-25T10:21:29.884Z,41.15
2022-08-25T10:23:57.402Z,41.03
2022-08-25T10:26:33.023Z,39.74
2022-08-25T10:29:11.830Z,40.50
2022-08-25T10:31:52.598Z,39.30
2022-08-25T10:34:35.659Z,39.12
2022-08-25T10:37:43.915Z,38.07
2022-08-25T10:40:28.791Z,37.70
2022-08-25T10:43:16.604Z,37.45
2022-08-25T10:45:51.256Z,37.81
2022-08-25T10:48:46.462Z,36.89
2022-08-25T10:51:25.777Z,36.76
2022-08-25T10:54:06.926Z,36.83
2022-08-25T10:56:40.150Z,35.88
2022-08-25T10:59:21.349Z,36.43
2022-08-25T11:02:12.325Z,36.46
2022-08-25T11:05:06.821Z,36.55
2022-08-25T11:07:38.003Z,37.01
2022-08-25T11:10:19.839Z,36.09
2022-08-25T11:12:54.267Z,36.70
2022-08-25T11:15:29.078Z,36.56
2022-08-25T11:18:03.893Z,36.66
2022-08-25T11:20:40.661Z,36.05
2022-08-25T11:23:27.572Z,35.37
2022-08-25T11:26:00.817Z,35.49
2022-08-25T11:28:39.465Z,35.31
2022-08-25T11:31:09.833Z,35.23
2022-08-25T11:33:39.283Z,35.10
2022-08-25T11:36:29.575Z,34.35
2022-08-25T11:39:15.489Z,34.18
2022-08-25T11:41:53.343Z,34.03
2022-08-25T11:44:53.354Z,34.40
2022-08-25T11:47:35.824Z,33.83
2022-08-25T11:50:04.252Z,33.23
2022-08-25T11:52:34.685Z,33.90
2022-08-25T11:55:16.889Z,33.25
2022-08-25T11:57:46.793Z,33.06
2022-08-25T12:00:38.927Z,32.39
2022-08-25T12:03:32.300Z,31.83
2022-08-25T12:06:17.743Z,31.12
2022-08-25T12:08:57.551Z,31.55
2022-08-25T12:11:44.548Z,30.95
2022-08-25T12:14:14.041Z,31.41
2022-08-25T12:17:04.814Z,32.21
2022-08-25T12:19:34.279Z,32.18
2022-08-25T12:22:04.411Z,31.65
2022-08-25T12:24:48.020Z,30.37
2022-08-25T12:27:38.607Z,30.10
2022-08-25T12:30:21.020Z,28.32
2022-08-25T12:33:15.727Z,28.83
2022-08-25T12:36:00.951Z,28.32
2022-08-25T12:38:46.289Z,27.75
2022-08-25T12:41:24.412Z,28.03
2022-08-25T12:43:53.965Z,27.70
2022-08-25T12:46:24.070Z,26.79
2022-08-25T12:49:29.241Z,26.52
2022-08-25T12:52:06.054Z,23.72
2022-08-25T12:54:52.923Z,25.06
2022-08-25T12:57:29.598Z,24.74
2022-08-25T12:59:59.173Z,25.07
2022-08-25T13:03:05.359Z,24.37
2022-08-25T13:06:00.079Z,24.05
2022-08-25T13:08:27.110Z,24.08
2022-08-25T13:11:17.161Z,23.43
2022-08-25T13:13:49.803Z,24.03
2022-08-25T13:16:24.573Z,24.71
2022-08-25T13:18:59.454Z,25.07
2022-08-25T13:21:43.374Z,25.34
2022-08-25T13:24:18.600Z,25.29
2022-08-25T13:26:48.451Z,25.03
2022-08-25T13:29:20.837Z,24.75
2022-08-25T13:32:12.653Z,24.76
2022-08-25T13:34:42.562Z,24.99
2022-08-25T13:37:29.607Z,24.32
2022-08-25T13:40:11.117Z,23.87
2022-08-25T13:42:44.305Z,24.71
2022-08-25T13:45:17.253Z,24.57
2022-08-25T13:47:45.985Z,24.62
2022-08-25T13:50:28.309Z,24.22
2022-08-25T13:53:13.925Z,23.66
2022-08-25T13:55:55.056Z,23.89
2022-08-25T13:58:32.529Z,22.95
2022-08-25T14:01:45.970Z,23.32
2022-08-25T14:04:50.793Z,24.06
2022-08-25T14:07:21.134Z,24.36
2022-08-25T14:09:53.568Z,24.50
2022-08-25T14:12:47.738Z,24.41
2022-08-25T14:15:22.056Z,24.57
2022-08-25T14:18:01.840Z,25.07
2022-08-25T14:20:31.527Z,25.41
2022-08-25T14:23:02.567Z,25.69
2022-08-25T14:25:31.291Z,25.69
2022-08-25T14:28:25.478Z,24.78
2022-08-25T14:31:05.376Z,24.33
2022-08-25T14:33:43.384Z,24.40
2022-08-25T14:36:20.715Z,24.38
2022-08-25T14:38:47.834Z,23.69
2022-08-25T14:41:23.609Z,23.68
2022-08-25T14:43:50.323Z,23.68
2022-08-25T14:46:23.543Z,23.08
2022-08-25T14:48:55.433Z,23.08
2022-08-25T14:51:23.726Z,23.39
2022-08-25T14:53:53.998Z,22.65
2022-08-25T14:56:20.674Z,23.50
2022-08-25T14:58:50.856Z,22.92
2022-08-25T15:01:28.727Z,22.91
2022-08-25T15:04:01.801Z,22.82
2022-08-25T15:06:28.580Z,22.74
2022-08-25T15:09:08.105Z,23.11
2022-08-25T15:11:36.506Z,22.91
2022-08-25T15:14:09.424Z,22.83
2022-08-25T15:16:42.429Z,22.97
2022-08-25T15:19:14.315Z,23.08
2022-08-25T15:21:44.199Z,23.16
2022-08-25T15:24:11.984Z,23.16
2022-08-25T15:29:17.540Z,23.84
2022-08-25T15:31:44.382Z,24.02
2022-08-25T15:34:12.147Z,24.26
2022-08-25T15:36:39.046Z,24.34
2022-08-25T15:39:06.435Z,24.29
2022-08-25T15:41:33.018Z,24.51
2022-08-25T15:43:59.937Z,24.68
2022-08-25T15:46:30.238Z,25.01
2022-08-25T15:48:59.465Z,25.17
2022-08-25T15:51:27.905Z,25.06
2022-08-25T15:53:55.574Z,25.19
2022-08-25T15:56:26.718Z,25.22
2022-08-25T15:58:55.684Z,25.70
2022-08-25T16:01:26.349Z,25.99
2022-08-25T16:03:53.923Z,26.26
2022-08-25T16:06:20.980Z,26.18
2022-08-25T16:08:48.249Z,26.61
2022-08-25T16:11:24.405Z,26.78
2022-08-25T16:13:52.546Z,26.51
2022-08-25T16:16:20.979Z,27.17
2022-08-25T16:18:47.755Z,27.48
2022-08-25T16:21:17.502Z,27.48
2022-08-25T16:23:45.116Z,27.90
2022-08-25T16:26:12.948Z,27.79
2022-08-25T16:28:43.715Z,27.87
2022-08-25T16:31:12.793Z,27.95
2022-08-25T16:33:39.938Z,27.89
2022-08-25T16:36:15.997Z,28.03
2022-08-25T16:38:48.800Z,28.15
2022-08-25T16:41:34.260Z,27.77
2022-08-25T16:44:06.399Z,27.84
2022-08-25T16:46:33.514Z,27.86
2022-08-25T16:49:01.874Z,28.21
2022-08-25T16:51:29.782Z,28.75
2022-08-25T16:54:21.983Z,28.71
2022-08-25T16:56:50.768Z,28.45
2022-08-25T16:59:23.335Z,28.68
2022-08-25T17:01:50.684Z,29.01
2022-08-25T17:04:17.438Z,29.18
2022-08-25T17:06:49.344Z,29.65
2022-08-25T17:09:23.747Z,29.97
2022-08-25T17:11:54.358Z,30.29
2022-08-25T17:14:21.832Z,30.19
2022-08-25T17:16:48.706Z,30.15
2022-08-25T17:19:17.643Z,30.21
2022-08-25T17:21:46.096Z,30.33
2022-08-25T17:24:14.210Z,30.81
2022-08-25T17:26:42.430Z,31.41
2022-08-25T17:29:09.831Z,31.38
2022-08-25T17:31:39.711Z,32.28
2022-08-25T17:34:10.609Z,32.00
2022-08-25T17:36:37.975Z,32.50
2022-08-25T17:39:08.718Z,32.76
2022-08-25T17:41:37.840Z,33.00
2022-08-25T17:44:05.292Z,33.42
2022-08-25T17:46:32.861Z,34.09
2022-08-25T17:48:59.487Z,33.67
2022-08-25T17:51:26.027Z,34.53
2022-08-25T17:53:56.954Z,34.82
2022-08-25T17:56:24.270Z,35.09
2022-08-25T17:58:55.398Z,35.46
2022-08-25T18:01:34.258Z,36.57
2022-08-25T18:04:00.977Z,36.46
2022-08-25T18:06:29.588Z,36.68
2022-08-25T18:09:00.206Z,36.88
2022-08-25T18:11:28.716Z,37.37
2022-08-25T18:13:56.696Z,38.00
2022-08-25T18:16:24.664Z,38.26
2022-08-25T18:18:52.884Z,38.42
2022-08-25T18:21:20.507Z,39.66
2022-08-25T18:23:47.776Z,40.11
2022-08-25T18:26:15.477Z,39.71
2022-08-25T18:28:43.944Z,40.52
2022-08-25T18:31:12.061Z,41.25
2022-08-25T18:33:42.007Z,42.23
2022-08-25T18:36:09.685Z,42.91
2022-08-25T18:38:58.160Z,43.46
2022-08-25T18:41:26.770Z,43.91
2022-08-25T18:43:53.557Z,44.49
2022-08-25T18:46:22.576Z,44.55
2022-08-25T18:48:53.008Z,45.53
2022-08-25T18:51:22.961Z,44.95
2022-08-25T18:53:51.158Z,45.61
2022-08-25T18:56:22.368Z,45.55
2022-08-25T18:58:48.906Z,45.94
2022-08-25T19:01:18.277Z,45.98
2022-08-25T19:03:45.564Z,46.52
2022-08-25T19:06:12.415Z,46.61
2022-08-25T19:08:41.604Z,48.02
2022-08-25T19:11:09.797Z,48.23
2022-08-25T19:13:37.142Z,48.54
2022-08-25T19:16:29.935Z,50.10
2022-08-25T19:18:56.635Z,48.91
2022-08-25T19:21:25.200Z,49.64
2022-08-25T19:23:52.338Z,49.99
2022-08-25T19:26:19.666Z,50.89
2022-08-25T19:28:48.804Z,50.83
2022-08-25T19:31:18.310Z,51.30
2022-08-25T19:33:46.715Z,52.11
2022-08-25T19:36:13.986Z,52.66
2022-08-25T19:38:40.921Z,52.62
2022-08-25T19:41:09.399Z,51.85
2022-08-25T19:43:55.755Z,53.34
2022-08-25T19:46:33.370Z,52.29
2022-08-25T19:49:09.028Z,53.11
2022-08-25T19:51:38.115Z,52.94
2022-08-25T19:54:06.448Z,52.90
2022-08-25T19:56:36.225Z,52.93
2022-08-25T19:59:03.696Z,53.63
2022-08-25T20:01:30.300Z,53.16
2022-08-25T20:03:57.008Z,53.64
2022-08-25T20:06:23.910Z,54.72
2022-08-25T20:08:58.860Z,54.95
2022-08-25T20:11:28.930Z,55.51
2022-08-25T20:13:59.270Z,55.84
2022-08-25T20:16:28.294Z,56.00
2022-08-25T20:18:54.901Z,55.77
2022-08-25T20:21:21.468Z,55.79
2022-08-25T20:24:07.232Z,56.91
2022-08-25T20:26:33.868Z,56.47
2022-08-25T20:29:00.569Z,57.24
2022-08-25T20:31:27.110Z,57.84
2022-08-25T20:33:57.375Z,58.44
2022-08-25T20:36:26.860Z,58.25
2022-08-25T20:38:53.440Z,59.18
2022-08-25T20:41:20.134Z,58.44
2022-08-25T20:43:46.694Z,58.54
2022-08-25T20:46:13.461Z,58.03
2022-08-25T20:48:40.093Z,59.56
2022-08-25T20:51:08.470Z,59.98
2022-08-25T20:53:36.825Z,59.91
2022-08-25T20:56:10.525Z,60.69
2022-08-25T20:58:38.658Z,60.25
2022-08-25T21:01:09.657Z,61.08
2022-08-25T21:03:37.249Z,60.42
2022-08-25T21:06:08.637Z,61.35
2022-08-25T21:08:46.552Z,61.34
2022-08-25T21:11:15.567Z,60.96
2022-08-25T21:13:42.081Z,61.75
2022-08-25T21:18:53.059Z,63.29
2022-08-25T21:21:19.840Z,63.05
2022-08-25T21:23:49.545Z,62.76
2022-08-25T21:26:17.718Z,63.64
2022-08-25T21:28:47.743Z,62.31
2022-08-25T21:31:15.448Z,62.69
2022-08-25T21:33:43.053Z,62.84
2022-08-25T21:36:11.186Z,62.14
2022-08-25T21:38:38.208Z,62.28
2022-08-25T21:41:15.596Z,63.46
2022-08-25T21:43:42.522Z,63.61
2022-08-25T21:46:14.503Z,64.47
2022-08-25T21:48:41.479Z,64.50
2022-08-25T21:51:09.780Z,65.32
2022-08-25T21:53:36.931Z,64.58
2022-08-25T21:56:11.209Z,66.14
2022-08-25T21:58:38.906Z,64.92
2022-08-25T22:01:11.170Z,66.09
2022-08-25T22:03:40.915Z,65.86
2022-08-25T22:06:08.221Z,65.66
2022-08-25T22:08:37.953Z,66.92
2022-08-25T22:11:06.448Z,66.61
2022-08-25T22:13:34.474Z,67.46
2022-08-25T22:16:00.995Z,67.81
2022-08-25T22:18:28.419Z,68.18
2022-08-25T22:20:55.035Z,68.12
2022-08-25T22:23:22.658Z,68.48
2022-08-25T22:25:55.377Z,67.63
2022-08-25T22:28:22.554Z,68.54
2022-08-25T22:30:50.177Z,68.74
2022-08-25T22:33:16.938Z,68.57
2022-08-25T22:35:43.472Z,69.68
2022-08-25T22:38:12.444Z,70.74
2022-08-25T22:40:40.954Z,70.59
2022-08-25T22:43:10.972Z,71.39
2022-08-25T22:45:37.746Z,71.78
2022-08-25T22:48:05.524Z,71.64
2022-08-25T22:50:36.238Z,72.09
2022-08-25T22:53:02.855Z,73.26
2022-08-25T22:55:30.863Z,71.65
2022-08-25T22:57:57.400Z,72.70
2022-08-25T23:00:24.096Z,72.85
2022-08-25T23:02:53.187Z,72.51
2022-08-25T23:05:20.033Z,72.85
2022-08-25T23:07:47.300Z,72.91
2022-08-25T23:10:14.231Z,73.08
2022-08-25T23:12:43.874Z,73.58
2022-08-25T23:15:12.080Z,73.85
2022-08-25T23:17:38.659Z,75.84
2022-08-25T23:20:27.180Z,75.46
2022-08-25T23:22:54.626Z,75.37
2022-08-25T23:25:21.469Z,76.57
2022-08-25T23:27:48.195Z,77.42
2022-08-25T23:30:18.421Z,76.29
2022-08-25T23:32:44.970Z,77.86
2022-08-25T23:35:13.789Z,77.56
2022-08-25T23:37:40.293Z,77.44
2022-08-25T23:40:10.001Z,77.16
2022-08-25T23:42:36.507Z,77.73
2022-08-25T23:45:04.379Z,76.94
2022-08-25T23:47:30.898Z,78.36
2022-08-25T23:49:58.890Z,78.56
2022-08-25T23:52:26.405Z,79.59
2022-08-25T23:54:52.990Z,80.25
2022-08-25T23:57:19.511Z,79.39
2022-08-25T23:59:46.033Z,79.51
